# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256237,0.256821,0.256478,0.000216
24228.250000,1,0.258788,0.260297,0.259652,0.000464
24228.500000,1,0.267374,0.269739,0.268735,0.000818
24228.750000,1,0.282245,0.286263,0.284226,0.001355
24229.000000,1,0.303260,0.308615,0.306057,0.001733
24229.250000,1,0.330691,0.337283,0.334003,0.002263
24229.500000,1,0.363747,0.371318,0.367484,0.002476
24229.750000,1,0.401543,0.410195,0.405860,0.002876
24230.000000,1,0.443932,0.453160,0.448414,0.003229
24230.250000,1,0.489990,0.500449,0.494985,0.003415
24230.500000,1,0.539122,0.550053,0.544567,0.003687
24230.750000,1,0.590145,0.600637,0.595331,0.003593
24231.000000,1,0.641210,0.651006,0.645962,0.003429
24231.250000,1,0.690550,0.700899,0.695480,0.003431
24231.500000,1,0.738871,0.747993,0.743081,0.003370
24231.750000,1,0.783884,0.793844,0.788810,0.003264
24232.000000,1,0.828502,0.836733,0.832154,0.002933
24232.250000,1,0.868404,0.876107,0.871736,0.002726
24232.500000,1,0.903594,0.910695,0.906987,0.002485
24232.750000,1,0.934509,0.939857,0.937251,0.001829
24233.000000,1,0.961596,0.966740,0.964172,0.001792
24233.250000,1,0.987155,0.992768,0.989473,0.002105
24233.500000,1,1.012544,1.017809,1.014837,0.001792
24233.750000,1,1.036553,1.041391,1.038473,0.001756
24234.000000,1,1.058994,1.062970,1.060743,0.001494
24234.250000,1,1.077053,1.081327,1.078955,0.001465
24234.500000,1,1.092467,1.095130,1.093633,0.000822
24234.750000,1,1.105554,1.108753,1.106973,0.000986
24235.000000,1,1.119071,1.122395,1.120619,0.001241
24235.250000,1,1.136107,1.138716,1.137295,0.001061
24235.500000,1,1.153601,1.157159,1.155271,0.001388
24235.750000,1,1.171232,1.173492,1.172305,0.000898
24236.000000,1,1.185647,1.188786,1.187153,0.000945
24236.250000,1,1.196376,1.199186,1.197721,0.000869
24236.500000,1,1.205895,1.207934,1.206649,0.000649
24236.750000,1,1.214031,1.215972,1.215021,0.000658
24237.000000,1,1.222768,1.225751,1.224127,0.000985
24237.250000,1,1.231359,1.234048,1.232340,0.000771
24237.500000,1,1.239329,1.240854,1.239837,0.000454
24237.750000,1,1.243750,1.246119,1.244890,0.000760
24238.000000,1,1.248099,1.250734,1.249541,0.000820
24238.250000,1,1.252848,1.255008,1.254234,0.000704
24238.500000,1,1.259356,1.261014,1.260246,0.000588
24238.750000,1,1.266533,1.268457,1.267220,0.000539
24239.000000,1,1.272347,1.273828,1.272943,0.000539
24239.250000,1,1.274932,1.277718,1.276462,0.000971
24239.500000,1,1.277459,1.279390,1.278474,0.000637
24239.750000,1,1.278238,1.280195,1.279347,0.000612
24240.000000,1,1.279518,1.281552,1.280709,0.000577
24240.250000,1,1.281467,1.284210,1.282893,0.000754
24240.500000,1,1.284711,1.287447,1.285921,0.000854
24240.750000,1,1.286753,1.289089,1.287988,0.000817
24241.000000,1,1.287954,1.289619,1.288909,0.000629
24241.250000,1,1.286875,1.288395,1.287743,0.000529
24241.500000,1,1.282916,1.285655,1.284285,0.000915
24241.750000,1,1.276849,1.279595,1.278336,0.000899
24242.000000,1,1.267513,1.270691,1.269208,0.001079
24242.250000,1,1.255848,1.258851,1.257513,0.000862
24242.500000,1,1.242866,1.245860,1.244559,0.001027
24242.750000,1,1.230729,1.234623,1.232539,0.001210
24243.000000,1,1.222302,1.224790,1.223798,0.000757
24243.250000,1,1.218859,1.220188,1.219273,0.000481
24243.500000,1,1.216669,1.218071,1.217633,0.000413
24243.750000,1,1.215192,1.217411,1.216292,0.000652
24244.000000,1,1.213916,1.215333,1.214529,0.000540
24244.250000,1,1.209936,1.211602,1.210829,0.000540
24244.500000,1,1.206088,1.207629,1.206871,0.000526
24244.750000,1,1.202739,1.204522,1.203579,0.000589
24245.000000,1,1.200961,1.202616,1.201914,0.000491
24245.250000,1,1.200370,1.202408,1.201439,0.000572
24245.500000,1,1.199164,1.202716,1.200770,0.001041
24245.750000,1,1.198542,1.199758,1.199170,0.000432
24246.000000,1,1.197054,1.198019,1.197711,0.000350
24246.250000,1,1.196381,1.197832,1.197367,0.000505
24246.500000,1,1.197267,1.198950,1.198404,0.000493
24246.750000,1,1.200312,1.202208,1.201065,0.000688
24247.000000,1,1.202219,1.204441,1.203677,0.000705
24247.250000,1,1.203214,1.205692,1.204421,0.000675
24247.500000,1,1.203536,1.204863,1.204039,0.000388
24247.750000,1,1.203004,1.204731,1.203530,0.000534
24248.000000,1,1.203163,1.205059,1.204187,0.000525
24248.250000,1,1.204299,1.206662,1.205424,0.000688
24248.500000,1,1.206228,1.207749,1.206658,0.000463
24248.750000,1,1.206242,1.207668,1.206878,0.000502
24249.000000,1,1.205223,1.206717,1.205841,0.000469
24249.250000,1,1.202669,1.204232,1.203111,0.000506
24249.500000,1,1.200059,1.202208,1.200934,0.000620
24249.750000,1,1.198350,1.200241,1.199258,0.000660
24250.000000,1,1.197102,1.198942,1.197838,0.000675
24250.250000,1,1.195943,1.198240,1.196736,0.000729
24250.500000,1,1.193603,1.195216,1.194191,0.000489
24250.750000,1,1.190218,1.191817,1.190999,0.000490
24251.000000,1,1.186624,1.188266,1.187184,0.000600
24251.250000,1,1.182318,1.183720,1.183182,0.000473
24251.500000,1,1.178801,1.181169,1.179753,0.000698
24251.750000,1,1.175075,1.177869,1.175952,0.000860
24252.000000,1,1.170630,1.172990,1.171696,0.000714
24252.250000,1,1.165031,1.166326,1.165617,0.000472
24252.500000,1,1.157137,1.159302,1.158663,0.000664
24252.750000,1,1.148930,1.151848,1.150582,0.000849
24253.000000,1,1.140222,1.142609,1.141585,0.000697
24253.250000,1,1.129662,1.132309,1.131197,0.000871
24253.500000,1,1.117180,1.120189,1.119049,0.001107
24253.750000,1,1.103678,1.106732,1.105457,0.001038
24254.000000,1,1.088474,1.092800,1.091155,0.001428
24254.250000,1,1.073901,1.077363,1.075945,0.001028
24254.500000,1,1.057615,1.061125,1.059715,0.001357
24254.750000,1,1.037957,1.042565,1.040974,0.001597
24255.000000,1,1.015086,1.020929,1.018569,0.002005
24255.250000,1,0.988232,0.994688,0.991834,0.002100
24255.500000,1,0.955399,0.963200,0.959880,0.002685
24255.750000,1,0.917898,0.926030,0.922743,0.002833
24256.000000,1,0.877172,0.885725,0.881771,0.002985
24256.250000,1,0.830062,0.840627,0.835932,0.003646
24256.500000,1,0.779875,0.791142,0.785841,0.003749
24256.750000,1,0.726785,0.738410,0.732789,0.004029
24257.000000,1,0.671320,0.683513,0.677706,0.004106
24257.250000,1,0.615747,0.627978,0.622197,0.004136
24257.500000,1,0.561094,0.573127,0.567527,0.004073
24257.750000,1,0.508730,0.519835,0.514455,0.003791
24258.000000,1,0.458455,0.469261,0.464119,0.003772
24258.250000,1,0.412323,0.422491,0.417692,0.003435
24258.500000,1,0.371453,0.379929,0.375890,0.002901
24258.750000,1,0.335945,0.343493,0.339985,0.002572
24259.000000,1,0.306895,0.313168,0.310169,0.002169
24259.250000,1,0.284565,0.289252,0.287072,0.001618
24259.500000,1,0.268850,0.272074,0.270530,0.001057
24259.750000,1,0.259695,0.261261,0.260413,0.000562
24260.000000,2,0.283507,0.284377,0.283949,0.000254
24260.250000,2,0.285700,0.287143,0.286403,0.000476
24260.500000,2,0.292222,0.294601,0.293283,0.000822
24260.750000,2,0.303707,0.307060,0.305270,0.001170
24261.000000,2,0.319400,0.323889,0.321694,0.001487
24261.250000,2,0.340437,0.345511,0.342847,0.001735
24261.500000,2,0.365603,0.371427,0.368436,0.002019
24261.750000,2,0.394620,0.401657,0.398213,0.002452
24262.000000,2,0.428284,0.435659,0.432044,0.002622
24262.250000,2,0.465792,0.473988,0.469831,0.002900
24262.500000,2,0.505954,0.514549,0.510071,0.002949
24262.750000,2,0.546829,0.555302,0.551144,0.002868
24263.000000,2,0.587424,0.595354,0.591274,0.002891
24263.250000,2,0.625495,0.633872,0.629808,0.002836
24263.500000,2,0.663239,0.670929,0.666766,0.002691
24263.750000,2,0.698679,0.706497,0.702664,0.002633
24264.000000,2,0.734051,0.741361,0.737622,0.002441
24264.250000,2,0.766556,0.772993,0.769554,0.002245
24264.500000,2,0.794215,0.799338,0.796635,0.001846
24264.750000,2,0.816746,0.820220,0.818319,0.001315
24265.000000,2,0.834440,0.837305,0.835724,0.001139
24265.250000,2,0.849926,0.852488,0.851116,0.000998
24265.500000,2,0.864946,0.868366,0.866538,0.001142
24265.750000,2,0.880681,0.884356,0.882323,0.001323
24266.000000,2,0.896228,0.899226,0.897614,0.000980
24266.250000,2,0.909544,0.911486,0.910496,0.000606
24266.500000,2,0.919435,0.920949,0.920340,0.000535
24266.750000,2,0.926691,0.928310,0.927500,0.000566
24267.000000,2,0.933204,0.934421,0.933723,0.000395
24267.250000,2,0.938115,0.939236,0.938563,0.000465
24267.500000,2,0.941857,0.943335,0.942563,0.000474
24267.750000,2,0.944446,0.945427,0.944974,0.000306
24268.000000,2,0.946003,0.946761,0.946372,0.000236
24268.250000,2,0.946677,0.948317,0.947503,0.000576
24268.500000,2,0.950648,0.952140,0.951232,0.000493
24268.750000,2,0.957426,0.959114,0.958541,0.000530
24269.000000,2,0.967333,0.969744,0.968265,0.000877
24269.250000,2,0.978630,0.980413,0.979492,0.000622
24269.500000,2,0.987998,0.990265,0.989414,0.000762
24269.750000,2,0.996986,0.998287,0.997469,0.000492
24270.000000,2,1.004013,1.006016,1.004699,0.000688
24270.250000,2,1.010390,1.012195,1.011140,0.000524
24270.500000,2,1.017818,1.019808,1.018658,0.000760
24270.750000,2,1.024671,1.026791,1.025974,0.000584
24271.000000,2,1.031779,1.033725,1.032591,0.000528
24271.250000,2,1.036646,1.037916,1.037331,0.000361
24271.500000,2,1.040053,1.042040,1.041399,0.000639
24271.750000,2,1.045963,1.047822,1.046768,0.000648
24272.000000,2,1.051983,1.054346,1.053285,0.000781
24272.250000,2,1.056950,1.059056,1.058074,0.000610
24272.500000,2,1.060193,1.061183,1.060764,0.000320
24272.750000,2,1.059576,1.060685,1.060081,0.000347
24273.000000,2,1.058432,1.059616,1.058949,0.000403
24273.250000,2,1.058817,1.060276,1.059601,0.000504
24273.500000,2,1.063963,1.066661,1.065639,0.000891
24273.750000,2,1.075465,1.079001,1.077397,0.001100
24274.000000,2,1.091658,1.094308,1.092943,0.001071
24274.250000,2,1.105772,1.108815,1.107519,0.001140
24274.500000,2,1.118112,1.120651,1.119057,0.000822
24274.750000,2,1.126969,1.129106,1.128160,0.000713
24275.000000,2,1.136038,1.137910,1.136845,0.000729
24275.250000,2,1.146071,1.148638,1.147135,0.000864
24275.500000,2,1.157504,1.160546,1.158989,0.000926
24275.750000,2,1.168987,1.172084,1.170841,0.000889
24276.000000,2,1.182327,1.187311,1.185117,0.001577
24276.250000,2,1.183361,1.185186,1.184405,0.000548
24276.500000,2,1.186147,1.187903,1.186989,0.000555
24276.750000,2,1.191208,1.193780,1.192472,0.000789
24277.000000,2,1.199432,1.201404,1.200364,0.000580
24277.250000,2,1.210121,1.213007,1.211502,0.000959
24277.500000,2,1.220654,1.222749,1.221372,0.000699
24277.750000,2,1.227793,1.229632,1.228662,0.000567
24278.000000,2,1.232525,1.233204,1.232676,0.000214
24278.250000,2,1.235791,1.237408,1.236265,0.000465
24278.500000,2,1.240152,1.241782,1.240978,0.000539
24278.750000,2,1.247237,1.249346,1.248202,0.000731
24279.000000,2,1.255344,1.256973,1.256283,0.000649
24279.250000,2,1.261827,1.264124,1.263079,0.000692
24279.500000,2,1.266684,1.268300,1.267441,0.000481
24279.750000,2,1.270033,1.271987,1.270751,0.000596
24280.000000,2,1.274590,1.276541,1.275506,0.000693
24280.250000,2,1.282917,1.285493,1.284185,0.000904
24280.500000,2,1.293888,1.297478,1.295728,0.001077
24280.750000,2,1.307030,1.310353,1.309116,0.000974
24281.000000,2,1.320001,1.323427,1.321871,0.001158
24281.250000,2,1.330965,1.333343,1.332140,0.000791
24281.500000,2,1.339372,1.342132,1.340825,0.000830
24281.750000,2,1.347221,1.350020,1.348649,0.000891
24282.000000,2,1.354692,1.356344,1.355385,0.000579
24282.250000,2,1.359686,1.361773,1.360678,0.000653
24282.500000,2,1.362896,1.364474,1.363681,0.000446
24282.750000,2,1.365229,1.366780,1.365868,0.000454
24283.000000,2,1.366631,1.368609,1.367584,0.000589
24283.250000,2,1.370601,1.372222,1.371517,0.000492
24283.500000,2,1.377313,1.379386,1.378626,0.000678
24283.750000,2,1.384509,1.388057,1.386657,0.001079
24284.000000,2,1.393569,1.395663,1.394667,0.000682
24284.250000,2,1.399836,1.400843,1.400487,0.000319
24284.500000,2,1.403589,1.404108,1.403808,0.000175
24284.750000,2,1.406064,1.407521,1.406673,0.000508
24285.000000,2,1.408282,1.410322,1.409406,0.000643
24285.250000,2,1.411796,1.412566,1.412114,0.000260
24285.500000,2,1.411542,1.413438,1.412425,0.000660
24285.750000,2,1.408674,1.409844,1.409363,0.000352
24286.000000,2,1.399641,1.402256,1.400908,0.000964
24286.250000,2,1.384534,1.388562,1.386305,0.001246
24286.500000,2,1.364096,1.368407,1.366396,0.001576
24286.750000,2,1.337568,1.343942,1.340479,0.002241
24287.000000,2,1.305221,1.312404,1.308633,0.002289
24287.250000,2,1.265898,1.275621,1.270488,0.003298
24287.500000,2,1.221304,1.231547,1.226354,0.003533
24287.750000,2,1.171478,1.183182,1.177252,0.003918
24288.000000,2,1.118932,1.130436,1.124024,0.004025
24288.250000,2,1.060067,1.073310,1.067055,0.004460
24288.500000,2,0.999658,1.013601,1.006861,0.004766
24288.750000,2,0.935821,0.949834,0.942852,0.004921
24289.000000,2,0.867691,0.883319,0.875691,0.005216
24289.250000,2,0.798970,0.814139,0.806281,0.005339
24289.500000,2,0.727853,0.742640,0.735151,0.005227
24289.750000,2,0.656850,0.671699,0.664287,0.005115
24290.000000,2,0.588530,0.602747,0.595692,0.004851
24290.250000,2,0.523774,0.537125,0.530189,0.004600
24290.500000,2,0.463962,0.476375,0.470199,0.004190
24290.750000,2,0.411895,0.422215,0.417095,0.003476
24291.000000,2,0.368092,0.376566,0.372390,0.002899
24291.250000,2,0.333320,0.340336,0.336659,0.002316
24291.500000,2,0.308602,0.313086,0.310819,0.001518
24291.750000,2,0.293754,0.296119,0.294996,0.000780
24292.000000,3,0.314921,0.315473,0.315096,0.000170
24292.250000,3,0.317256,0.318377,0.317775,0.000389
24292.500000,3,0.325286,0.328063,0.326476,0.000928
24292.750000,3,0.339126,0.342764,0.340860,0.001321
24293.000000,3,0.358966,0.363482,0.361137,0.001618
24293.250000,3,0.383732,0.389836,0.386706,0.002127
24293.500000,3,0.413662,0.420784,0.417047,0.002541
24293.750000,3,0.448031,0.456051,0.451766,0.002808
24294.000000,3,0.486658,0.495831,0.491142,0.003133
24294.250000,3,0.529142,0.539994,0.534574,0.003489
24294.500000,3,0.576885,0.587387,0.581945,0.003580
24294.750000,3,0.626334,0.636935,0.631390,0.003757
24295.000000,3,0.675817,0.686591,0.681198,0.003741
24295.250000,3,0.723912,0.734380,0.728997,0.003585
24295.500000,3,0.770083,0.779524,0.775007,0.003228
24295.750000,3,0.813896,0.822698,0.818144,0.003214
24296.000000,3,0.855113,0.863562,0.859352,0.002974
24296.250000,3,0.893027,0.900933,0.896693,0.002615
24296.500000,3,0.926185,0.931913,0.928944,0.002133
24296.750000,3,0.952457,0.957593,0.954801,0.001796
24297.000000,3,0.973389,0.977133,0.974828,0.001337
24297.250000,3,0.989254,0.991736,0.990153,0.000887
24297.500000,3,1.001842,1.004565,1.002981,0.000872
24297.750000,3,1.011314,1.013525,1.012506,0.000692
24298.000000,3,1.017804,1.019102,1.018377,0.000410
24298.250000,3,1.018320,1.019769,1.019098,0.000456
24298.500000,3,1.014313,1.015670,1.014889,0.000451
24298.750000,3,1.008965,1.009964,1.009513,0.000345
24299.000000,3,1.005523,1.006928,1.006252,0.000403
24299.250000,3,1.006629,1.007897,1.007214,0.000441
24299.500000,3,1.012202,1.013960,1.012929,0.000595
24299.750000,3,1.018574,1.020107,1.019337,0.000447
24300.000000,3,1.024412,1.026163,1.025176,0.000604
24300.250000,3,1.026761,1.027747,1.027359,0.000301
24300.500000,3,1.025903,1.027208,1.026622,0.000420
24300.750000,3,1.024032,1.025750,1.024872,0.000512
24301.000000,3,1.021639,1.023084,1.022383,0.000408
24301.250000,3,1.018344,1.019739,1.018769,0.000437
24301.500000,3,1.012677,1.014687,1.013876,0.000576
24301.750000,3,1.007423,1.008835,1.007979,0.000476
24302.000000,3,1.002366,1.004632,1.003437,0.000635
24302.250000,3,1.002002,1.003018,1.002416,0.000346
24302.500000,3,1.005563,1.007179,1.006372,0.000508
24302.750000,3,1.012392,1.014499,1.013299,0.000742
24303.000000,3,1.019449,1.021559,1.020651,0.000665
24303.250000,3,1.023357,1.024754,1.024323,0.000431
24303.500000,3,1.024920,1.026269,1.025679,0.000402
24303.750000,3,1.024782,1.025844,1.025429,0.000376
24304.000000,3,1.028208,1.030057,1.028850,0.000614
24304.250000,3,1.035477,1.037516,1.036392,0.000636
24304.500000,3,1.047677,1.050518,1.048634,0.001032
24304.750000,3,1.061564,1.064250,1.062605,0.001000
24305.000000,3,1.074676,1.077091,1.075603,0.000789
24305.250000,3,1.084978,1.087796,1.086281,0.000877
24305.500000,3,1.093595,1.095200,1.094267,0.000578
24305.750000,3,1.100248,1.102833,1.101382,0.000788
24306.000000,3,1.107217,1.109166,1.108176,0.000618
24306.250000,3,1.113630,1.115387,1.114339,0.000462
24306.500000,3,1.118460,1.120783,1.119578,0.000646
24306.750000,3,1.122382,1.123666,1.123172,0.000398
24307.000000,3,1.125800,1.127208,1.126364,0.000442
24307.250000,3,1.129185,1.130344,1.129723,0.000353
24307.500000,3,1.132780,1.134602,1.133818,0.000561
24307.750000,3,1.137081,1.139423,1.138247,0.000774
24308.000000,3,1.142082,1.142627,1.142319,0.000190
24308.250000,3,1.145334,1.146485,1.146012,0.000368
24308.500000,3,1.149472,1.151164,1.150331,0.000542
24308.750000,3,1.153908,1.157378,1.156129,0.001056
24309.000000,3,1.162540,1.164814,1.163699,0.000849
24309.250000,3,1.170211,1.172049,1.171055,0.000504
24309.500000,3,1.175984,1.178283,1.176788,0.000694
24309.750000,3,1.179934,1.181338,1.180833,0.000419
24310.000000,3,1.182948,1.184252,1.183862,0.000481
24310.250000,3,1.187083,1.188410,1.187771,0.000406
24310.500000,3,1.192731,1.195774,1.193964,0.000977
24310.750000,3,1.199631,1.203102,1.201297,0.001026
24311.000000,3,1.206489,1.208507,1.207347,0.000706
24311.250000,3,1.210866,1.211851,1.211293,0.000358
24311.500000,3,1.211487,1.212542,1.211982,0.000308
24311.750000,3,1.211206,1.212383,1.211984,0.000364
24312.000000,3,1.212638,1.214309,1.213584,0.000572
24312.250000,3,1.216670,1.218173,1.217275,0.000488
24312.500000,3,1.219748,1.220857,1.220300,0.000366
24312.750000,3,1.219928,1.221129,1.220473,0.000412
24313.000000,3,1.215247,1.216911,1.216151,0.000593
24313.250000,3,1.208395,1.210460,1.209483,0.000578
24313.500000,3,1.204902,1.206388,1.205593,0.000412
24313.750000,3,1.207097,1.209034,1.207723,0.000618
24314.000000,3,1.215605,1.218583,1.216986,0.001007
24314.250000,3,1.229151,1.233529,1.231250,0.001357
24314.500000,3,1.246085,1.248375,1.246687,0.000798
24314.750000,3,1.257811,1.259712,1.259120,0.000691
24315.000000,3,1.267906,1.269897,1.268785,0.000629
24315.250000,3,1.275219,1.277959,1.276532,0.000934
24315.500000,3,1.284031,1.286747,1.285012,0.000840
24315.750000,3,1.293441,1.295848,1.294521,0.000774
24316.000000,3,1.303331,1.304912,1.304089,0.000467
24316.250000,3,1.311148,1.312061,1.311513,0.000294
24316.500000,3,1.314306,1.317344,1.316230,0.000894
24316.750000,3,1.318051,1.319699,1.318791,0.000529
24317.000000,3,1.320194,1.321598,1.320691,0.000426
24317.250000,3,1.322714,1.324546,1.323901,0.000555
24317.500000,3,1.325620,1.327497,1.326661,0.000551
24317.750000,3,1.326369,1.328625,1.327524,0.000640
24318.000000,3,1.322548,1.324657,1.323770,0.000695
24318.250000,3,1.314488,1.317471,1.316213,0.001057
24318.500000,3,1.302214,1.305829,1.304006,0.001278
24318.750000,3,1.285651,1.290163,1.288516,0.001388
24319.000000,3,1.266724,1.272610,1.269863,0.001737
24319.250000,3,1.243516,1.248223,1.246270,0.001749
24319.500000,3,1.212207,1.220709,1.217315,0.002677
24319.750000,3,1.174771,1.184149,1.180348,0.003285
24320.000000,3,1.131429,1.141952,1.136988,0.003651
24320.250000,3,1.079266,1.090913,1.085407,0.004192
24320.500000,3,1.021547,1.034376,1.028351,0.004308
24320.750000,3,0.958383,0.971992,0.965323,0.004762
24321.000000,3,0.889969,0.905215,0.898029,0.005290
24321.250000,3,0.820138,0.834569,0.827505,0.005092
24321.500000,3,0.748470,0.763501,0.756083,0.005209
24321.750000,3,0.677475,0.692636,0.684992,0.005174
24322.000000,3,0.609737,0.623754,0.616888,0.004914
24322.250000,3,0.545829,0.559519,0.552723,0.004660
24322.500000,3,0.487843,0.499932,0.493936,0.004178
24322.750000,3,0.436822,0.447501,0.442292,0.003536
24323.000000,3,0.394715,0.403129,0.398924,0.002864
24323.250000,3,0.360824,0.367672,0.364235,0.002283
24323.500000,3,0.337293,0.341609,0.339282,0.001476
24323.750000,3,0.322646,0.325421,0.323999,0.000860
24324.000000,4,0.307016,0.307731,0.307366,0.000221
24324.250000,4,0.310105,0.311885,0.311048,0.000581
24324.500000,4,0.320903,0.324316,0.322623,0.001096
24324.750000,4,0.339292,0.344962,0.342112,0.001830
24325.000000,4,0.366046,0.372992,0.369318,0.002277
24325.250000,4,0.399846,0.408494,0.404062,0.002925
24325.500000,4,0.441570,0.451358,0.446165,0.003303
24325.750000,4,0.489236,0.500478,0.494548,0.003805
24326.000000,4,0.541992,0.554623,0.548222,0.004254
24326.250000,4,0.599238,0.612348,0.605740,0.004440
24326.500000,4,0.658974,0.672293,0.665364,0.004472
24326.750000,4,0.719165,0.731612,0.725185,0.004342
24327.000000,4,0.778209,0.790883,0.784280,0.004211
24327.250000,4,0.835120,0.847288,0.840726,0.004115
24327.500000,4,0.888366,0.899649,0.893725,0.003724
24327.750000,4,0.938594,0.949552,0.944258,0.003550
24328.000000,4,0.986951,0.996286,0.991279,0.003095
24328.250000,4,1.029497,1.038280,1.033889,0.002878
24328.500000,4,1.068662,1.075657,1.072068,0.002352
24328.750000,4,1.100888,1.106926,1.104000,0.001919
24329.000000,4,1.128599,1.134258,1.131226,0.001780
24329.250000,4,1.152005,1.157091,1.154235,0.001655
24329.500000,4,1.172780,1.176431,1.174097,0.001291
24329.750000,4,1.189192,1.193779,1.191235,0.001480
24330.000000,4,1.204002,1.207162,1.205393,0.001001
24330.250000,4,1.215512,1.217675,1.216250,0.000694
24330.500000,4,1.222518,1.224830,1.223346,0.000711
24330.750000,4,1.226518,1.229217,1.227925,0.000796
24331.000000,4,1.227957,1.230357,1.229633,0.000718
24331.250000,4,1.228035,1.230655,1.228902,0.000838
24331.500000,4,1.224158,1.227054,1.225602,0.000905
24331.750000,4,1.216869,1.220264,1.218895,0.001035
24332.000000,4,1.208701,1.212171,1.210882,0.001050
24332.250000,4,1.201272,1.204673,1.203143,0.001016
24332.500000,4,1.197081,1.199866,1.198509,0.000915
24332.750000,4,1.195294,1.198073,1.196486,0.000794
24333.000000,4,1.197153,1.199776,1.198070,0.000823
24333.250000,4,1.197723,1.200407,1.199443,0.000756
24333.500000,4,1.198203,1.200307,1.199195,0.000734
24333.750000,4,1.196103,1.198131,1.197137,0.000603
24334.000000,4,1.193204,1.195377,1.194705,0.000701
24334.250000,4,1.191624,1.194169,1.193405,0.000759
24334.500000,4,1.193434,1.195166,1.194404,0.000547
24334.750000,4,1.194715,1.195865,1.195285,0.000310
24335.000000,4,1.193750,1.195320,1.194452,0.000555
24335.250000,4,1.189785,1.192623,1.191196,0.000764
24335.500000,4,1.184271,1.186090,1.185240,0.000697
24335.750000,4,1.179087,1.181586,1.180005,0.000714
24336.000000,4,1.175680,1.177708,1.176573,0.000603
24336.250000,4,1.174254,1.175517,1.175039,0.000451
24336.500000,4,1.173248,1.174642,1.173921,0.000487
24336.750000,4,1.170155,1.171987,1.171017,0.000609
24337.000000,4,1.164589,1.166820,1.165862,0.000636
24337.250000,4,1.158200,1.160367,1.158995,0.000612
24337.500000,4,1.151695,1.154392,1.152956,0.000773
24337.750000,4,1.147484,1.149679,1.148633,0.000637
24338.000000,4,1.143946,1.145159,1.144440,0.000464
24338.250000,4,1.137671,1.140451,1.138894,0.000769
24338.500000,4,1.129423,1.131542,1.130504,0.000685
24338.750000,4,1.121204,1.123091,1.122230,0.000642
24339.000000,4,1.115048,1.117115,1.116102,0.000621
24339.250000,4,1.114489,1.115419,1.114993,0.000311
24339.500000,4,1.118399,1.120425,1.119294,0.000567
24339.750000,4,1.125775,1.127529,1.126367,0.000679
24340.000000,4,1.133913,1.137195,1.135478,0.000959
24340.250000,4,1.135460,1.136499,1.136047,0.000315
24340.500000,4,1.136504,1.137637,1.136982,0.000400
24340.750000,4,1.136176,1.137617,1.136987,0.000441
24341.000000,4,1.136577,1.137754,1.137041,0.000431
24341.250000,4,1.136435,1.136968,1.136738,0.000193
24341.500000,4,1.133306,1.134848,1.133927,0.000511
24341.750000,4,1.126437,1.128172,1.127289,0.000577
24342.000000,4,1.119048,1.120298,1.119509,0.000438
24342.250000,4,1.112804,1.113839,1.113123,0.000330
24342.500000,4,1.110642,1.111722,1.111265,0.000324
24342.750000,4,1.113128,1.114938,1.113787,0.000609
24343.000000,4,1.116429,1.119042,1.117750,0.000830
24343.250000,4,1.119353,1.120596,1.120041,0.000343
24343.500000,4,1.116990,1.118850,1.118081,0.000587
24343.750000,4,1.112842,1.114821,1.113838,0.000726
24344.000000,4,1.110190,1.111316,1.110857,0.000361
24344.250000,4,1.110963,1.112473,1.111859,0.000562
24344.500000,4,1.116258,1.119333,1.117930,0.000996
24344.750000,4,1.125119,1.128126,1.126823,0.000857
24345.000000,4,1.133571,1.136655,1.134936,0.000834
24345.250000,4,1.138520,1.140504,1.139451,0.000637
24345.500000,4,1.139792,1.141934,1.141070,0.000731
24345.750000,4,1.140740,1.142784,1.141380,0.000599
24346.000000,4,1.140775,1.142316,1.141403,0.000448
24346.250000,4,1.140643,1.143073,1.141579,0.000701
24346.500000,4,1.139521,1.141574,1.140323,0.000582
24346.750000,4,1.136150,1.138064,1.137000,0.000601
24347.000000,4,1.131001,1.132895,1.132155,0.000622
24347.250000,4,1.127396,1.129126,1.128310,0.000636
24347.500000,4,1.126563,1.128526,1.127668,0.000675
24347.750000,4,1.130011,1.132316,1.130677,0.000673
24348.000000,4,1.134824,1.138124,1.136058,0.000955
24348.250000,4,1.140004,1.142574,1.141113,0.000733
24348.500000,4,1.143347,1.144954,1.144302,0.000492
24348.750000,4,1.144598,1.146373,1.145611,0.000639
24349.000000,4,1.144859,1.146453,1.145823,0.000551
24349.250000,4,1.144112,1.145418,1.144840,0.000436
24349.500000,4,1.141814,1.143630,1.142683,0.000684
24349.750000,4,1.136971,1.139520,1.137982,0.000793
24350.000000,4,1.128752,1.130788,1.130049,0.000651
24350.250000,4,1.116480,1.119223,1.118193,0.000870
24350.500000,4,1.101184,1.105601,1.103544,0.001411
24350.750000,4,1.083878,1.088184,1.085979,0.001575
24351.000000,4,1.062736,1.067002,1.064958,0.001491
24351.250000,4,1.035527,1.041359,1.038833,0.001921
24351.500000,4,1.002413,1.010257,1.006746,0.002735
24351.750000,4,0.964991,0.973643,0.969233,0.002968
24352.000000,4,0.922670,0.931496,0.927110,0.003215
24352.250000,4,0.876423,0.886888,0.881562,0.003491
24352.500000,4,0.827605,0.837679,0.832931,0.003546
