# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272806,0.273351,0.273102,0.000182
24228.250000,1,0.273662,0.274871,0.274285,0.000404
24228.500000,1,0.277762,0.279191,0.278389,0.000481
24228.750000,1,0.284232,0.286189,0.285105,0.000731
24229.000000,1,0.294146,0.296738,0.295291,0.000927
24229.250000,1,0.306768,0.310183,0.308420,0.001328
24229.500000,1,0.323233,0.327539,0.325326,0.001535
24229.750000,1,0.343255,0.348624,0.346043,0.001905
24230.000000,1,0.367773,0.374070,0.370867,0.002238
24230.250000,1,0.396098,0.403440,0.399773,0.002540
24230.500000,1,0.427839,0.435556,0.431786,0.002687
24230.750000,1,0.461673,0.469602,0.465671,0.002797
24231.000000,1,0.495855,0.504112,0.500117,0.002877
24231.250000,1,0.531097,0.539374,0.535310,0.002761
24231.500000,1,0.567020,0.575342,0.571248,0.002888
24231.750000,1,0.603421,0.612344,0.608174,0.003022
24232.000000,1,0.640958,0.649740,0.645513,0.003003
24232.250000,1,0.677154,0.685474,0.681399,0.002877
24232.500000,1,0.710768,0.718146,0.714639,0.002561
24232.750000,1,0.740680,0.747930,0.744535,0.002539
24233.000000,1,0.768568,0.775758,0.772512,0.002411
24233.250000,1,0.796416,0.802191,0.799530,0.002165
24233.500000,1,0.822457,0.827695,0.825338,0.001998
24233.750000,1,0.845876,0.852001,0.848831,0.002057
24234.000000,1,0.866821,0.871788,0.869412,0.001646
24234.250000,1,0.883221,0.886870,0.885022,0.001226
24234.500000,1,0.896226,0.899413,0.898232,0.001228
24234.750000,1,0.908366,0.912228,0.910408,0.001189
24235.000000,1,0.921187,0.923947,0.922837,0.000972
24235.250000,1,0.932956,0.935997,0.934609,0.001084
24235.500000,1,0.944125,0.946974,0.945739,0.000991
24235.750000,1,0.952987,0.955207,0.954198,0.000700
24236.000000,1,0.959663,0.962006,0.961316,0.000854
24236.250000,1,0.966571,0.968834,0.967505,0.000750
24236.500000,1,0.973492,0.976969,0.975324,0.001006
24236.750000,1,0.982464,0.985132,0.983838,0.000814
24237.000000,1,0.990570,0.993264,0.992125,0.000821
24237.250000,1,0.997332,1.000137,0.998869,0.000874
24237.500000,1,1.002422,1.004590,1.003583,0.000741
24237.750000,1,1.006872,1.008613,1.007834,0.000591
24238.000000,1,1.013865,1.016673,1.015140,0.000774
24238.250000,1,1.023991,1.027900,1.025897,0.001181
24238.500000,1,1.037991,1.043446,1.040139,0.001617
24238.750000,1,1.053155,1.057862,1.055669,0.001478
24239.000000,1,1.069397,1.072368,1.070758,0.001176
24239.250000,1,1.082025,1.085685,1.083628,0.001210
24239.500000,1,1.094124,1.097922,1.095806,0.001050
24239.750000,1,1.106617,1.111279,1.108596,0.001381
24240.000000,1,1.120415,1.123785,1.121938,0.001259
24240.250000,1,1.133451,1.137542,1.135125,0.001365
24240.500000,1,1.146230,1.149779,1.148119,0.001285
24240.750000,1,1.157499,1.160388,1.159008,0.000999
24241.000000,1,1.167777,1.170699,1.169182,0.001010
24241.250000,1,1.176122,1.179671,1.178195,0.001134
24241.500000,1,1.186380,1.189879,1.187925,0.001053
24241.750000,1,1.195962,1.199426,1.197924,0.001249
24242.000000,1,1.205754,1.207864,1.206888,0.000711
24242.250000,1,1.213219,1.215552,1.214087,0.000671
24242.500000,1,1.218021,1.219881,1.219090,0.000644
24242.750000,1,1.222625,1.224378,1.223761,0.000569
24243.000000,1,1.226388,1.228763,1.227779,0.000711
24243.250000,1,1.232478,1.234949,1.233316,0.000683
24243.500000,1,1.237991,1.239187,1.238639,0.000426
24243.750000,1,1.243251,1.244414,1.243735,0.000397
24244.000000,1,1.247287,1.248707,1.248164,0.000425
24244.250000,1,1.251030,1.252978,1.252197,0.000536
24244.500000,1,1.256729,1.258146,1.257535,0.000507
24244.750000,1,1.262107,1.264217,1.263084,0.000697
24245.000000,1,1.267899,1.270100,1.269103,0.000690
24245.250000,1,1.272981,1.275798,1.274698,0.000825
24245.500000,1,1.278383,1.279923,1.279298,0.000504
24245.750000,1,1.282399,1.283719,1.283083,0.000390
24246.000000,1,1.286803,1.288744,1.287569,0.000662
24246.250000,1,1.291766,1.293313,1.292536,0.000583
24246.500000,1,1.297958,1.299221,1.298479,0.000427
24246.750000,1,1.303262,1.304736,1.303898,0.000507
24247.000000,1,1.306869,1.308006,1.307546,0.000373
24247.250000,1,1.309064,1.310058,1.309643,0.000336
24247.500000,1,1.308774,1.310541,1.309763,0.000475
24247.750000,1,1.308473,1.310451,1.309271,0.000603
24248.000000,1,1.308329,1.310150,1.309259,0.000519
24248.250000,1,1.307226,1.308607,1.307993,0.000429
24248.500000,1,1.304962,1.306450,1.305664,0.000497
24248.750000,1,1.301482,1.303450,1.302341,0.000614
24249.000000,1,1.297924,1.300162,1.299050,0.000773
24249.250000,1,1.295501,1.297532,1.296410,0.000738
24249.500000,1,1.294928,1.297219,1.295891,0.000647
24249.750000,1,1.295218,1.296834,1.295935,0.000503
24250.000000,1,1.296128,1.298208,1.297132,0.000566
24250.250000,1,1.297983,1.299211,1.298428,0.000401
24250.500000,1,1.299011,1.300638,1.300128,0.000491
24250.750000,1,1.301161,1.302711,1.301903,0.000530
24251.000000,1,1.301870,1.304719,1.303597,0.000783
24251.250000,1,1.303487,1.305599,1.304475,0.000608
24251.500000,1,1.304337,1.306870,1.305446,0.000765
24251.750000,1,1.305616,1.307440,1.306392,0.000634
24252.000000,1,1.306939,1.309181,1.308092,0.000605
24252.250000,1,1.309019,1.311731,1.310506,0.000794
24252.500000,1,1.313597,1.315402,1.314617,0.000511
24252.750000,1,1.318284,1.320743,1.319621,0.000763
24253.000000,1,1.323435,1.325824,1.324307,0.000725
24253.250000,1,1.325534,1.329495,1.327268,0.001142
24253.500000,1,1.328254,1.330735,1.329247,0.000860
24253.750000,1,1.329752,1.331795,1.330788,0.000736
24254.000000,1,1.329603,1.332583,1.331147,0.000954
24254.250000,1,1.326444,1.330785,1.329184,0.001236
24254.500000,1,1.321335,1.324964,1.323329,0.001023
24254.750000,1,1.307869,1.313566,1.311138,0.001801
24255.000000,1,1.289034,1.294052,1.291824,0.001867
24255.250000,1,1.262043,1.269865,1.265793,0.002618
24255.500000,1,1.229614,1.237151,1.232973,0.002727
24255.750000,1,1.188579,1.198519,1.193535,0.003569
24256.000000,1,1.141361,1.152917,1.147275,0.003912
24256.250000,1,1.085358,1.099121,1.092148,0.004586
24256.500000,1,1.022085,1.037577,1.030190,0.005240
24256.750000,1,0.954566,0.970711,0.962472,0.005264
24257.000000,1,0.884126,0.899990,0.892036,0.005486
24257.250000,1,0.811539,0.828183,0.819928,0.005672
24257.500000,1,0.739111,0.755342,0.747091,0.005403
24257.750000,1,0.665891,0.682097,0.673789,0.005330
24258.000000,1,0.593475,0.609802,0.601491,0.005478
24258.250000,1,0.524919,0.539599,0.532362,0.005068
24258.500000,1,0.462707,0.476091,0.469135,0.004507
24258.750000,1,0.408048,0.419385,0.413579,0.003849
24259.000000,1,0.362748,0.372280,0.367398,0.003181
24259.250000,1,0.326860,0.333940,0.330269,0.002353
24259.500000,1,0.300603,0.305849,0.303159,0.001672
24259.750000,1,0.284924,0.287161,0.285993,0.000694
24260.000000,2,0.262667,0.263613,0.263170,0.000271
24260.250000,2,0.266183,0.268305,0.267076,0.000656
24260.500000,2,0.276128,0.280220,0.277927,0.001252
24260.750000,2,0.293873,0.299531,0.296745,0.001820
24261.000000,2,0.318862,0.326043,0.322397,0.002326
24261.250000,2,0.350911,0.359026,0.354959,0.002687
24261.500000,2,0.387953,0.397617,0.392727,0.003224
24261.750000,2,0.430697,0.441591,0.435872,0.003559
24262.000000,2,0.476989,0.488175,0.482470,0.003886
24262.250000,2,0.526971,0.538806,0.532946,0.003999
24262.500000,2,0.578905,0.591070,0.584986,0.004116
24262.750000,2,0.631549,0.643750,0.637798,0.004174
24263.000000,2,0.682705,0.694723,0.688972,0.003963
24263.250000,2,0.732823,0.744359,0.739038,0.003829
24263.500000,2,0.781398,0.792499,0.787319,0.003846
24263.750000,2,0.827825,0.838879,0.834304,0.003767
24264.000000,2,0.872703,0.882873,0.878187,0.003339
24264.250000,2,0.913259,0.922152,0.918183,0.003001
24264.500000,2,0.948041,0.956076,0.952645,0.002977
24264.750000,2,0.978277,0.985311,0.982343,0.002458
24265.000000,2,1.004424,1.010930,1.008164,0.002076
24265.250000,2,1.029403,1.035497,1.032867,0.002189
24265.500000,2,1.052980,1.058475,1.056234,0.001903
24265.750000,2,1.075174,1.081179,1.078387,0.001917
24266.000000,2,1.094065,1.098618,1.096876,0.001462
24266.250000,2,1.110559,1.114716,1.112509,0.001283
24266.500000,2,1.122964,1.126616,1.124989,0.001128
24266.750000,2,1.135518,1.138774,1.137540,0.001012
24267.000000,2,1.146848,1.149907,1.148550,0.001065
24267.250000,2,1.157105,1.159718,1.158528,0.000958
24267.500000,2,1.162684,1.164932,1.163713,0.000711
24267.750000,2,1.163761,1.165538,1.164833,0.000633
24268.000000,2,1.163127,1.164416,1.163718,0.000382
24268.250000,2,1.163472,1.165289,1.164098,0.000595
24268.500000,2,1.166264,1.168317,1.167422,0.000672
24268.750000,2,1.174212,1.176887,1.175498,0.000918
24269.000000,2,1.183327,1.185956,1.184341,0.000841
24269.250000,2,1.192132,1.193554,1.192716,0.000536
24269.500000,2,1.195842,1.196781,1.196297,0.000287
24269.750000,2,1.197916,1.198907,1.198377,0.000324
24270.000000,2,1.198425,1.200504,1.199733,0.000751
24270.250000,2,1.203939,1.205791,1.205006,0.000538
24270.500000,2,1.210172,1.211984,1.210878,0.000593
24270.750000,2,1.215936,1.218220,1.217434,0.000773
24271.000000,2,1.221072,1.222171,1.221712,0.000442
24271.250000,2,1.222817,1.224403,1.223777,0.000422
24271.500000,2,1.224173,1.226256,1.225283,0.000603
24271.750000,2,1.228531,1.230670,1.229735,0.000758
24272.000000,2,1.235763,1.239288,1.237339,0.001225
24272.250000,2,1.244726,1.248066,1.246198,0.001146
24272.500000,2,1.251617,1.254917,1.253236,0.001181
24272.750000,2,1.256104,1.259598,1.257849,0.000931
24273.000000,2,1.257749,1.259816,1.258959,0.000731
24273.250000,2,1.258597,1.261832,1.260179,0.000879
24273.500000,2,1.260961,1.263488,1.262357,0.000743
24273.750000,2,1.264760,1.268386,1.266178,0.001026
24274.000000,2,1.266879,1.269364,1.268042,0.000703
24274.250000,2,1.266171,1.267967,1.267388,0.000559
24274.500000,2,1.262345,1.264128,1.263405,0.000642
24274.750000,2,1.258127,1.260243,1.259140,0.000600
24275.000000,2,1.255905,1.257599,1.256538,0.000522
24275.250000,2,1.256987,1.258331,1.257513,0.000354
24275.500000,2,1.258793,1.260444,1.259906,0.000563
24275.750000,2,1.261439,1.263070,1.262197,0.000540
24276.000000,2,1.276667,1.286691,1.281145,0.003296
24276.250000,2,1.256975,1.258356,1.257700,0.000451
24276.500000,2,1.252351,1.254645,1.253230,0.000717
24276.750000,2,1.250181,1.251570,1.250983,0.000408
24277.000000,2,1.249463,1.250990,1.250374,0.000491
24277.250000,2,1.250131,1.251595,1.251169,0.000468
24277.500000,2,1.249325,1.250958,1.250096,0.000521
24277.750000,2,1.247568,1.248784,1.248138,0.000430
24278.000000,2,1.244954,1.246686,1.245737,0.000534
24278.250000,2,1.243518,1.246222,1.245122,0.000775
24278.500000,2,1.245183,1.246959,1.246197,0.000577
24278.750000,2,1.247979,1.249558,1.248617,0.000595
24279.000000,2,1.248445,1.250988,1.249556,0.000743
24279.250000,2,1.247029,1.249193,1.248207,0.000655
24279.500000,2,1.242311,1.244786,1.243558,0.000884
24279.750000,2,1.238004,1.240109,1.238969,0.000544
24280.000000,2,1.235692,1.237117,1.236282,0.000468
24280.250000,2,1.235068,1.237210,1.236401,0.000652
24280.500000,2,1.237004,1.238373,1.237707,0.000450
24280.750000,2,1.238336,1.239989,1.239048,0.000582
24281.000000,2,1.236479,1.238862,1.237256,0.000732
24281.250000,2,1.232405,1.235206,1.233333,0.000907
24281.500000,2,1.224904,1.228092,1.226574,0.000934
24281.750000,2,1.216984,1.220652,1.218702,0.001228
24282.000000,2,1.207417,1.210923,1.209200,0.001182
24282.250000,2,1.197826,1.201652,1.199332,0.001233
24282.500000,2,1.187286,1.190307,1.188740,0.001114
24282.750000,2,1.176200,1.179518,1.177583,0.001172
24283.000000,2,1.164074,1.167182,1.165931,0.001010
24283.250000,2,1.154675,1.158816,1.156543,0.001393
24283.500000,2,1.146034,1.149142,1.147113,0.001146
24283.750000,2,1.137330,1.140373,1.138587,0.001051
24284.000000,2,1.127480,1.130244,1.128678,0.001054
24284.250000,2,1.117938,1.121130,1.119513,0.001138
24284.500000,2,1.107593,1.112185,1.109738,0.001469
24284.750000,2,1.099315,1.102421,1.100637,0.001151
24285.000000,2,1.088846,1.092294,1.090367,0.001264
24285.250000,2,1.078912,1.083125,1.080761,0.001472
24285.500000,2,1.068031,1.072279,1.069763,0.001412
24285.750000,2,1.055342,1.059262,1.057108,0.001205
24286.000000,2,1.041083,1.044992,1.042668,0.001501
24286.250000,2,1.025616,1.029473,1.027129,0.001430
24286.500000,2,1.007248,1.011955,1.009205,0.001697
24286.750000,2,0.986739,0.992092,0.989409,0.001914
24287.000000,2,0.962974,0.969855,0.966063,0.002315
24287.250000,2,0.935772,0.942954,0.939062,0.002553
24287.500000,2,0.904092,0.911743,0.907381,0.002859
24287.750000,2,0.867782,0.876000,0.871771,0.002936
24288.000000,2,0.827718,0.836916,0.832108,0.003213
24288.250000,2,0.784214,0.794474,0.789172,0.003491
24288.500000,2,0.737137,0.747848,0.742503,0.003736
24288.750000,2,0.688211,0.699622,0.693744,0.003955
24289.000000,2,0.636311,0.648341,0.642379,0.004015
24289.250000,2,0.585643,0.596817,0.591145,0.003795
24289.500000,2,0.534719,0.545757,0.540163,0.003733
24289.750000,2,0.486406,0.496506,0.491456,0.003489
24290.000000,2,0.440612,0.450087,0.445399,0.003265
24290.250000,2,0.399321,0.407851,0.403583,0.003013
24290.500000,2,0.362830,0.369824,0.366113,0.002435
24290.750000,2,0.331422,0.337524,0.334577,0.002185
24291.000000,2,0.306069,0.310826,0.308428,0.001750
24291.250000,2,0.286512,0.289960,0.288395,0.001308
24291.500000,2,0.272404,0.274678,0.273674,0.000732
24291.750000,2,0.264210,0.265535,0.265074,0.000448
24292.000000,3,0.337019,0.338068,0.337592,0.000322
24292.250000,3,0.339944,0.342197,0.340942,0.000687
24292.500000,3,0.349532,0.353170,0.351019,0.001157
24292.750000,3,0.365690,0.370950,0.367961,0.001720
24293.000000,3,0.389087,0.395409,0.391961,0.002061
24293.250000,3,0.418261,0.426146,0.421930,0.002696
24293.500000,3,0.453789,0.462902,0.458123,0.003068
24293.750000,3,0.495139,0.504819,0.499757,0.003438
24294.000000,3,0.540851,0.552081,0.546162,0.003777
24294.250000,3,0.590063,0.602528,0.596315,0.004038
24294.500000,3,0.642725,0.654892,0.648645,0.004187
24294.750000,3,0.695847,0.707665,0.701596,0.003983
24295.000000,3,0.747330,0.760096,0.753843,0.004035
24295.250000,3,0.799180,0.810127,0.804711,0.003911
24295.500000,3,0.848666,0.859176,0.854209,0.003443
24295.750000,3,0.894852,0.905829,0.900373,0.003636
24296.000000,3,0.938808,0.948208,0.943621,0.003219
24296.250000,3,0.976832,0.984260,0.980650,0.002723
24296.500000,3,1.008052,1.014467,1.011677,0.002136
24296.750000,3,1.034116,1.040153,1.037403,0.001946
24297.000000,3,1.056018,1.061145,1.059086,0.001723
24297.250000,3,1.075142,1.078945,1.077437,0.001315
24297.500000,3,1.090568,1.094004,1.092529,0.001131
24297.750000,3,1.101673,1.104630,1.103152,0.001009
24298.000000,3,1.108682,1.110722,1.109607,0.000623
24298.250000,3,1.111321,1.112035,1.111640,0.000252
24298.500000,3,1.111468,1.112736,1.112118,0.000343
24298.750000,3,1.113026,1.114057,1.113529,0.000328
24299.000000,3,1.115034,1.116838,1.116153,0.000620
24299.250000,3,1.117976,1.120304,1.119598,0.000703
24299.500000,3,1.121063,1.122248,1.121814,0.000344
24299.750000,3,1.121077,1.122450,1.121787,0.000409
24300.000000,3,1.120052,1.121786,1.120897,0.000510
24300.250000,3,1.118630,1.119759,1.119225,0.000395
24300.500000,3,1.118469,1.120399,1.119521,0.000667
24300.750000,3,1.121326,1.122716,1.121978,0.000567
24301.000000,3,1.123367,1.125081,1.124261,0.000468
24301.250000,3,1.124579,1.126110,1.125303,0.000521
24301.500000,3,1.123024,1.124447,1.123613,0.000446
24301.750000,3,1.120896,1.122180,1.121478,0.000401
24302.000000,3,1.120523,1.121903,1.121340,0.000426
24302.250000,3,1.123148,1.124864,1.124100,0.000533
24302.500000,3,1.128523,1.131298,1.130166,0.000937
24302.750000,3,1.136271,1.137940,1.137319,0.000491
24303.000000,3,1.142222,1.144931,1.143596,0.000848
24303.250000,3,1.146043,1.147198,1.146898,0.000345
24303.500000,3,1.147826,1.148797,1.148399,0.000296
24303.750000,3,1.147816,1.149190,1.148554,0.000435
24304.000000,3,1.146935,1.148496,1.147817,0.000557
24304.250000,3,1.144619,1.146263,1.145620,0.000503
24304.500000,3,1.140899,1.142565,1.141618,0.000554
24304.750000,3,1.135354,1.136831,1.136177,0.000455
24305.000000,3,1.130032,1.131139,1.130723,0.000368
24305.250000,3,1.125704,1.127009,1.126428,0.000387
24305.500000,3,1.123278,1.124317,1.123799,0.000288
24305.750000,3,1.121844,1.122840,1.122418,0.000294
24306.000000,3,1.120420,1.121613,1.121085,0.000354
24306.250000,3,1.117017,1.118129,1.117644,0.000376
24306.500000,3,1.111836,1.114117,1.112586,0.000683
24306.750000,3,1.106204,1.107879,1.106951,0.000642
24307.000000,3,1.100776,1.103042,1.101698,0.000835
24307.250000,3,1.095153,1.097428,1.095783,0.000776
24307.500000,3,1.088220,1.091023,1.089564,0.000806
24307.750000,3,1.082138,1.083769,1.082916,0.000559
24308.000000,3,1.076333,1.078475,1.077179,0.000678
24308.250000,3,1.071718,1.073378,1.072569,0.000628
24308.500000,3,1.070493,1.071949,1.071466,0.000435
24308.750000,3,1.072060,1.072802,1.072505,0.000202
24309.000000,3,1.073988,1.074642,1.074286,0.000214
24309.250000,3,1.073566,1.074780,1.074263,0.000317
24309.500000,3,1.071927,1.073385,1.072679,0.000490
24309.750000,3,1.070565,1.071642,1.071185,0.000375
24310.000000,3,1.070984,1.072903,1.071894,0.000562
24310.250000,3,1.074141,1.076651,1.075698,0.000733
24310.500000,3,1.080747,1.082537,1.081718,0.000607
24310.750000,3,1.086642,1.088627,1.087936,0.000598
24311.000000,3,1.091639,1.093118,1.092284,0.000400
24311.250000,3,1.093983,1.095497,1.094798,0.000465
24311.500000,3,1.096494,1.098227,1.097356,0.000549
24311.750000,3,1.101628,1.103236,1.102538,0.000462
24312.000000,3,1.109074,1.110916,1.110118,0.000726
24312.250000,3,1.116309,1.119197,1.117635,0.000936
24312.500000,3,1.122035,1.123789,1.122816,0.000583
24312.750000,3,1.124381,1.125144,1.124689,0.000237
24313.000000,3,1.123930,1.125681,1.124960,0.000532
24313.250000,3,1.124920,1.127175,1.125883,0.000653
24313.500000,3,1.129614,1.131796,1.130604,0.000695
24313.750000,3,1.137878,1.139672,1.138912,0.000698
24314.000000,3,1.147135,1.149252,1.148024,0.000667
24314.250000,3,1.153850,1.155853,1.154928,0.000557
24314.500000,3,1.157882,1.159736,1.158891,0.000669
24314.750000,3,1.160266,1.162385,1.161418,0.000576
24315.000000,3,1.164763,1.166341,1.165527,0.000508
24315.250000,3,1.171862,1.174240,1.172556,0.000733
24315.500000,3,1.180490,1.182743,1.181952,0.000692
24315.750000,3,1.189612,1.191500,1.190207,0.000576
24316.000000,3,1.194761,1.197660,1.196069,0.000791
24316.250000,3,1.198695,1.200511,1.199552,0.000569
24316.500000,3,1.202228,1.204102,1.203216,0.000609
24316.750000,3,1.208197,1.210738,1.209202,0.000954
24317.000000,3,1.218172,1.221048,1.219541,0.000899
24317.250000,3,1.231164,1.234446,1.232723,0.000999
24317.500000,3,1.243242,1.245992,1.244506,0.000931
24317.750000,3,1.251224,1.253614,1.252335,0.000745
24318.000000,3,1.253876,1.256008,1.255043,0.000675
24318.250000,3,1.251406,1.253654,1.252490,0.000759
24318.500000,3,1.244833,1.247752,1.246335,0.000959
24318.750000,3,1.233289,1.237104,1.234999,0.001283
24319.000000,3,1.214628,1.219212,1.217038,0.001777
24319.250000,3,1.188368,1.196078,1.191750,0.002547
24319.500000,3,1.155749,1.163801,1.159658,0.002877
24319.750000,3,1.116693,1.126613,1.121369,0.003336
24320.000000,3,1.075985,1.085012,1.080194,0.003224
24320.250000,3,1.030057,1.040743,1.035399,0.003749
24320.500000,3,0.981530,0.992809,0.986826,0.003966
24320.750000,3,0.926164,0.939211,0.932446,0.004418
24321.000000,3,0.865657,0.879458,0.872321,0.004673
24321.250000,3,0.800623,0.815194,0.807813,0.004996
24321.500000,3,0.734808,0.749365,0.741864,0.005056
24321.750000,3,0.670010,0.683802,0.676628,0.004725
24322.000000,3,0.607947,0.620836,0.614250,0.004573
24322.250000,3,0.549407,0.562699,0.555896,0.004349
24322.500000,3,0.497169,0.507656,0.502155,0.003627
24322.750000,3,0.449991,0.459154,0.454411,0.003163
24323.000000,3,0.410332,0.418266,0.413957,0.002661
24323.250000,3,0.378960,0.384700,0.381662,0.002019
24323.500000,3,0.356503,0.360640,0.358370,0.001391
24323.750000,3,0.343210,0.345196,0.344095,0.000657
24324.000000,4,0.274149,0.275071,0.274590,0.000267
24324.250000,4,0.277118,0.279027,0.278076,0.000664
24324.500000,4,0.286598,0.289867,0.288308,0.001158
24324.750000,4,0.303552,0.308384,0.305959,0.001724
24325.000000,4,0.327659,0.334228,0.331063,0.002216
24325.250000,4,0.359329,0.367119,0.363061,0.002788
24325.500000,4,0.397064,0.407014,0.401859,0.003420
24325.750000,4,0.441370,0.451750,0.446495,0.003658
24326.000000,4,0.490331,0.501596,0.495862,0.004037
24326.250000,4,0.543297,0.555377,0.549230,0.004141
24326.500000,4,0.598961,0.612617,0.605272,0.004699
24326.750000,4,0.656359,0.669921,0.662949,0.004756
24327.000000,4,0.714371,0.727792,0.721211,0.004419
24327.250000,4,0.772254,0.785064,0.778411,0.004614
24327.500000,4,0.828023,0.839789,0.833498,0.004050
24327.750000,4,0.879825,0.890946,0.885183,0.003810
24328.000000,4,0.928576,0.937582,0.932883,0.003319
24328.250000,4,0.971607,0.980921,0.975997,0.003381
24328.500000,4,1.010538,1.018354,1.014219,0.002790
24328.750000,4,1.044365,1.052059,1.047592,0.002721
24329.000000,4,1.073381,1.079559,1.076617,0.002297
24329.250000,4,1.098336,1.103152,1.100701,0.001880
24329.500000,4,1.118403,1.122570,1.120168,0.001526
24329.750000,4,1.133683,1.137248,1.135508,0.001226
24330.000000,4,1.145347,1.148269,1.146713,0.001011
24330.250000,4,1.154097,1.156675,1.155325,0.000835
24330.500000,4,1.160268,1.162996,1.161464,0.000850
24330.750000,4,1.164119,1.166615,1.165720,0.000786
24331.000000,4,1.167599,1.169608,1.168344,0.000682
24331.250000,4,1.168604,1.169983,1.169349,0.000410
24331.500000,4,1.167712,1.170399,1.169069,0.000795
24331.750000,4,1.167717,1.169368,1.168369,0.000460
24332.000000,4,1.167353,1.169001,1.168422,0.000468
24332.250000,4,1.169311,1.170659,1.170027,0.000451
24332.500000,4,1.172227,1.173233,1.172788,0.000305
24332.750000,4,1.175831,1.177011,1.176454,0.000396
24333.000000,4,1.179336,1.180183,1.179694,0.000273
24333.250000,4,1.180352,1.181944,1.181429,0.000442
24333.500000,4,1.181639,1.182204,1.181938,0.000201
24333.750000,4,1.181777,1.182758,1.182255,0.000324
24334.000000,4,1.181673,1.182780,1.182219,0.000370
24334.250000,4,1.181262,1.182404,1.181762,0.000378
24334.500000,4,1.178867,1.180762,1.179842,0.000607
24334.750000,4,1.175337,1.176812,1.175986,0.000496
24335.000000,4,1.169683,1.171430,1.170737,0.000553
24335.250000,4,1.165755,1.166829,1.166277,0.000388
24335.500000,4,1.163572,1.165325,1.164202,0.000482
24335.750000,4,1.165179,1.166322,1.165684,0.000386
24336.000000,4,1.168188,1.169680,1.168753,0.000442
24336.250000,4,1.171060,1.172817,1.171697,0.000543
24336.500000,4,1.171650,1.173519,1.172815,0.000621
24336.750000,4,1.171840,1.173672,1.172468,0.000520
24337.000000,4,1.170866,1.172815,1.171558,0.000584
24337.250000,4,1.171720,1.172260,1.172001,0.000189
24337.500000,4,1.173372,1.174558,1.174066,0.000432
24337.750000,4,1.175574,1.177057,1.176456,0.000519
24338.000000,4,1.177275,1.178735,1.177773,0.000474
24338.250000,4,1.175213,1.177347,1.176301,0.000711
24338.500000,4,1.173738,1.174659,1.174293,0.000320
24338.750000,4,1.172471,1.173552,1.172958,0.000336
24339.000000,4,1.173200,1.174862,1.174059,0.000549
24339.250000,4,1.176563,1.177921,1.177102,0.000449
24339.500000,4,1.179670,1.180636,1.180105,0.000300
24339.750000,4,1.179962,1.181425,1.180629,0.000428
24340.000000,4,1.182609,1.184928,1.183682,0.000748
24340.250000,4,1.175734,1.178101,1.177309,0.000766
24340.500000,4,1.174968,1.176201,1.175572,0.000478
24340.750000,4,1.175437,1.177141,1.176248,0.000474
24341.000000,4,1.176702,1.178571,1.177601,0.000606
24341.250000,4,1.176941,1.178830,1.177736,0.000567
24341.500000,4,1.175003,1.176688,1.175670,0.000605
24341.750000,4,1.171526,1.172715,1.172253,0.000403
24342.000000,4,1.170363,1.171061,1.170651,0.000231
24342.250000,4,1.171090,1.171940,1.171480,0.000263
24342.500000,4,1.174599,1.175919,1.175076,0.000410
24342.750000,4,1.178597,1.179820,1.179170,0.000448
24343.000000,4,1.180360,1.181961,1.181134,0.000534
24343.250000,4,1.179798,1.181602,1.180680,0.000658
24343.500000,4,1.177024,1.178944,1.177880,0.000674
24343.750000,4,1.174782,1.177171,1.176006,0.000834
24344.000000,4,1.174577,1.176738,1.175869,0.000814
24344.250000,4,1.175690,1.177021,1.176395,0.000472
24344.500000,4,1.175163,1.177061,1.176252,0.000601
24344.750000,4,1.173992,1.175486,1.174842,0.000448
24345.000000,4,1.171390,1.172695,1.171901,0.000409
24345.250000,4,1.168938,1.170592,1.169715,0.000604
24345.500000,4,1.167703,1.169590,1.168646,0.000538
24345.750000,4,1.168223,1.170048,1.169149,0.000556
24346.000000,4,1.166052,1.168349,1.167406,0.000809
24346.250000,4,1.162572,1.163295,1.162945,0.000244
24346.500000,4,1.155054,1.157347,1.156255,0.000628
24346.750000,4,1.149154,1.150658,1.149852,0.000451
24347.000000,4,1.148078,1.148971,1.148381,0.000261
24347.250000,4,1.151036,1.152966,1.152193,0.000673
24347.500000,4,1.159268,1.161779,1.160588,0.000766
24347.750000,4,1.169167,1.171120,1.170196,0.000706
24348.000000,4,1.176632,1.178997,1.177570,0.000718
24348.250000,4,1.179512,1.180640,1.180146,0.000360
24348.500000,4,1.179313,1.180775,1.180180,0.000443
24348.750000,4,1.178561,1.179507,1.179130,0.000336
24349.000000,4,1.176891,1.178336,1.177510,0.000487
24349.250000,4,1.175101,1.177134,1.176057,0.000615
24349.500000,4,1.171426,1.173662,1.172515,0.000749
24349.750000,4,1.164981,1.166944,1.165884,0.000697
24350.000000,4,1.154500,1.157317,1.156151,0.000911
24350.250000,4,1.141954,1.146205,1.144090,0.001513
24350.500000,4,1.126563,1.130422,1.128757,0.001386
24350.750000,4,1.107495,1.112518,1.109933,0.001563
24351.000000,4,1.082581,1.088574,1.085650,0.002055
24351.250000,4,1.051018,1.058338,1.054765,0.002592
24351.500000,4,1.014501,1.022921,1.018709,0.003131
24351.750000,4,0.973321,0.982751,0.978457,0.003339
24352.000000,4,0.929792,0.940143,0.934943,0.003484
24352.250000,4,0.882526,0.893929,0.887738,0.004009
24352.500000,4,0.830580,0.842948,0.836874,0.004310
