# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229400,0.230395,0.229982,0.000431
24528.250000,1,0.230816,0.232479,0.231745,0.000652
24528.500000,1,0.235604,0.237220,0.236481,0.000672
24528.750000,1,0.243687,0.245710,0.244714,0.000821
24529.000000,1,0.255353,0.257932,0.256619,0.001053
24529.250000,1,0.271313,0.274024,0.272620,0.001146
24529.500000,1,0.291111,0.294540,0.292802,0.001494
24529.750000,1,0.315358,0.319755,0.317413,0.001831
24530.000000,1,0.343473,0.348312,0.345950,0.002015
24530.250000,1,0.375960,0.381710,0.378855,0.002478
24530.500000,1,0.411941,0.417850,0.414970,0.002562
24530.750000,1,0.450416,0.457765,0.453942,0.002993
24531.000000,1,0.490442,0.497561,0.494127,0.003149
24531.250000,1,0.530925,0.538857,0.535216,0.003253
24531.500000,1,0.570697,0.579368,0.575319,0.003633
24531.750000,1,0.611098,0.619887,0.615613,0.003691
24532.000000,1,0.649010,0.658316,0.654052,0.003857
24532.250000,1,0.686540,0.695544,0.691358,0.003821
24532.500000,1,0.721140,0.730416,0.726265,0.003918
24532.750000,1,0.753678,0.762910,0.758511,0.003766
24533.000000,1,0.782746,0.791937,0.787835,0.003949
24533.250000,1,0.809624,0.819311,0.815399,0.004112
24533.500000,1,0.835893,0.844853,0.840994,0.003830
24533.750000,1,0.860612,0.869727,0.865620,0.003706
24534.000000,1,0.884013,0.893059,0.888919,0.003738
24534.250000,1,0.906373,0.914569,0.910829,0.003470
24534.500000,1,0.926178,0.933990,0.930735,0.003261
24534.750000,1,0.944996,0.952074,0.949133,0.003110
24535.000000,1,0.963088,0.970341,0.966990,0.003091
24535.250000,1,0.981184,0.987396,0.984657,0.002833
24535.500000,1,0.999516,1.005402,1.002783,0.002346
24535.750000,1,1.016674,1.021824,1.019531,0.002050
24536.000000,1,1.032629,1.037392,1.035348,0.002155
24536.250000,1,1.046009,1.051248,1.048665,0.002197
24536.500000,1,1.057218,1.062640,1.060743,0.002240
24536.750000,1,1.070489,1.075506,1.073396,0.002221
24537.000000,1,1.084732,1.089169,1.087257,0.001788
24537.250000,1,1.101222,1.105721,1.103475,0.001880
24537.500000,1,1.117333,1.120794,1.119103,0.001366
24537.750000,1,1.131837,1.135475,1.133612,0.001386
24538.000000,1,1.144546,1.147401,1.145938,0.001080
24538.250000,1,1.154622,1.158068,1.156716,0.001377
24538.500000,1,1.170647,1.174671,1.172745,0.001682
24538.750000,1,1.181252,1.182386,1.181732,0.000454
24539.000000,1,1.197149,1.199247,1.198053,0.000884
24539.250000,1,1.215072,1.217999,1.216410,0.000932
24539.500000,1,1.233031,1.235074,1.234147,0.000666
24539.750000,1,1.248216,1.249742,1.249056,0.000512
24540.000000,1,1.260269,1.262160,1.261372,0.000640
24540.250000,1,1.270655,1.272220,1.271474,0.000562
24540.500000,1,1.279874,1.282377,1.281383,0.000820
24540.750000,1,1.290769,1.293634,1.292654,0.000990
24541.000000,1,1.301155,1.304899,1.303481,0.001271
24541.250000,1,1.312130,1.315335,1.313717,0.001019
24541.500000,1,1.320401,1.322827,1.321424,0.000815
24541.750000,1,1.324701,1.326404,1.325613,0.000682
24542.000000,1,1.326697,1.328230,1.327531,0.000599
24542.250000,1,1.328373,1.330890,1.329699,0.000903
24542.500000,1,1.331087,1.333574,1.332510,0.000832
24542.750000,1,1.334559,1.337460,1.335823,0.001203
24543.000000,1,1.336065,1.340565,1.338152,0.001735
24543.250000,1,1.338270,1.342088,1.340020,0.001447
24543.500000,1,1.337362,1.341437,1.338987,0.001599
24543.750000,1,1.335572,1.338768,1.337019,0.001381
24544.000000,1,1.333786,1.336879,1.335041,0.001391
24544.250000,1,1.330758,1.334447,1.332346,0.001695
24544.500000,1,1.328945,1.332502,1.330463,0.001620
24544.750000,1,1.326797,1.330619,1.328327,0.001665
24545.000000,1,1.324362,1.329277,1.326166,0.001860
24545.250000,1,1.321810,1.325975,1.323848,0.001614
24545.500000,1,1.320505,1.324670,1.322333,0.001820
24545.750000,1,1.317717,1.321564,1.319346,0.001780
24546.000000,1,1.315660,1.318490,1.316743,0.001278
24546.250000,1,1.311828,1.315238,1.313236,0.001529
24546.500000,1,1.307313,1.311369,1.309079,0.001669
24546.750000,1,1.302619,1.306061,1.304217,0.001519
24547.000000,1,1.299275,1.302355,1.300665,0.001161
24547.250000,1,1.296991,1.300682,1.298771,0.001573
24547.500000,1,1.295466,1.299931,1.297499,0.001693
24547.750000,1,1.294603,1.299571,1.296714,0.001766
24548.000000,1,1.294245,1.298108,1.295703,0.001604
24548.250000,1,1.289838,1.293962,1.291855,0.001409
24548.500000,1,1.285665,1.289063,1.287444,0.001228
24548.750000,1,1.280187,1.284837,1.282488,0.001685
24549.000000,1,1.276786,1.280931,1.278286,0.001502
24549.250000,1,1.273917,1.277335,1.275405,0.001327
24549.500000,1,1.271038,1.274781,1.272426,0.001453
24549.750000,1,1.267105,1.271356,1.269186,0.001622
24550.000000,1,1.266002,1.269102,1.267736,0.001199
24550.250000,1,1.257164,1.261210,1.258719,0.001408
24550.500000,1,1.250903,1.253928,1.252149,0.001266
24550.750000,1,1.244172,1.248450,1.246360,0.001588
24551.000000,1,1.239518,1.244023,1.241344,0.001990
24551.250000,1,1.236413,1.239578,1.237791,0.001342
24551.500000,1,1.231943,1.236355,1.233904,0.001779
24551.750000,1,1.227770,1.231914,1.229670,0.001698
24552.000000,1,1.223256,1.226376,1.224839,0.001209
24552.250000,1,1.218280,1.222495,1.220440,0.001709
24552.500000,1,1.213073,1.218603,1.215874,0.001959
24552.750000,1,1.211258,1.215949,1.213219,0.001980
24553.000000,1,1.209040,1.215187,1.211690,0.002357
24553.250000,1,1.207355,1.212206,1.209975,0.001904
24553.500000,1,1.204476,1.209759,1.206885,0.002360
24553.750000,1,1.199590,1.205121,1.201809,0.002221
24554.000000,1,1.191334,1.198261,1.194547,0.002690
24554.250000,1,1.182115,1.187514,1.184558,0.002202
24554.500000,1,1.168672,1.174894,1.171563,0.002546
24554.750000,1,1.152770,1.158658,1.155354,0.002618
24555.000000,1,1.132251,1.138106,1.134795,0.002527
24555.250000,1,1.105681,1.111530,1.108587,0.002489
24555.500000,1,1.071623,1.077433,1.074479,0.002382
24555.750000,1,1.030766,1.037026,1.034102,0.002628
24556.000000,1,0.983842,0.989805,0.987472,0.002396
24556.250000,1,0.932204,0.937374,0.935306,0.002329
24556.500000,1,0.874879,0.880387,0.878163,0.002557
24556.750000,1,0.814649,0.820711,0.818351,0.002324
24557.000000,1,0.751476,0.757981,0.755236,0.002397
24557.250000,1,0.686966,0.693348,0.690541,0.002264
24557.500000,1,0.621844,0.628733,0.625320,0.002339
24557.750000,1,0.558198,0.564425,0.561327,0.002118
24558.000000,1,0.496839,0.503321,0.499914,0.002178
24558.250000,1,0.439816,0.445876,0.442779,0.001952
24558.500000,1,0.388376,0.393585,0.390865,0.001693
24558.750000,1,0.343212,0.347779,0.345176,0.001499
24559.000000,1,0.305065,0.308584,0.306470,0.001174
24559.250000,1,0.274268,0.277485,0.275488,0.001105
24559.500000,1,0.252104,0.254705,0.253036,0.000894
24559.750000,1,0.238505,0.240379,0.239350,0.000683
24560.000000,2,0.279549,0.280479,0.280079,0.000322
24560.250000,2,0.284509,0.285647,0.285079,0.000451
24560.500000,2,0.288627,0.289100,0.288917,0.000163
24560.750000,2,0.302383,0.303301,0.302786,0.000358
24561.000000,2,0.315088,0.316452,0.315947,0.000490
24561.250000,2,0.338589,0.339898,0.339209,0.000554
24561.500000,2,0.360966,0.362949,0.362232,0.000682
24561.750000,2,0.394229,0.396466,0.395397,0.000912
24562.000000,2,0.426410,0.429013,0.428133,0.000962
24562.250000,2,0.468764,0.471726,0.470237,0.001124
24562.500000,2,0.507563,0.511878,0.509935,0.001458
24562.750000,2,0.555275,0.558616,0.556943,0.001217
24563.000000,2,0.596722,0.600794,0.599056,0.001350
24563.250000,2,0.644472,0.647851,0.646054,0.001394
24563.500000,2,0.683917,0.687752,0.686221,0.001354
24563.750000,2,0.728151,0.731474,0.729657,0.001369
24564.000000,2,0.762654,0.766153,0.764550,0.001398
24564.250000,2,0.799750,0.802501,0.800932,0.001272
24564.500000,2,0.826975,0.829160,0.827961,0.000974
24564.750000,2,0.854768,0.857394,0.855840,0.001168
24565.000000,2,0.874853,0.876749,0.875674,0.000707
24565.250000,2,0.895863,0.899019,0.897730,0.001159
24565.500000,2,0.911709,0.913320,0.912472,0.000621
24565.750000,2,0.928998,0.931749,0.930422,0.001024
24566.000000,2,0.939983,0.941472,0.940614,0.000641
24566.250000,2,0.952562,0.955343,0.954010,0.001193
24566.500000,2,0.958348,0.960836,0.959703,0.000976
24566.750000,2,0.967516,0.970981,0.968883,0.001275
24567.000000,2,0.970728,0.973279,0.971867,0.000866
24567.250000,2,0.977622,0.981638,0.979806,0.001735
24567.500000,2,0.980198,0.982877,0.981476,0.001050
24567.750000,2,0.986177,0.990012,0.987933,0.001471
24568.000000,2,0.987376,0.989435,0.988536,0.000830
24568.250000,2,0.991958,0.995168,0.993622,0.001354
24568.500000,2,0.992787,0.994701,0.993523,0.000665
24568.750000,2,0.998209,1.001265,1.000040,0.001323
24569.000000,2,1.001960,1.004613,1.003204,0.000942
24569.250000,2,1.010380,1.013469,1.012415,0.001104
24569.500000,2,1.015958,1.017953,1.016897,0.000863
24569.750000,2,1.025317,1.026993,1.026227,0.000677
24570.000000,2,1.029298,1.030887,1.029920,0.000572
24570.250000,2,1.036503,1.038828,1.037824,0.000950
24570.500000,2,1.040330,1.041355,1.040793,0.000361
24570.750000,2,1.049021,1.050188,1.049630,0.000437
24571.000000,2,1.052268,1.053651,1.052910,0.000475
24571.250000,2,1.060166,1.062261,1.061441,0.000775
24571.500000,2,1.063661,1.065174,1.064121,0.000541
24571.750000,2,1.071531,1.076944,1.073383,0.002078
24572.000000,2,1.162805,1.220938,1.193540,0.022815
24572.250000,2,1.076519,1.079936,1.077960,0.001372
24572.500000,2,1.077355,1.080593,1.078553,0.001104
24572.750000,2,1.085213,1.087146,1.086053,0.000799
24573.000000,2,1.088511,1.089995,1.089350,0.000586
24573.250000,2,1.097036,1.098841,1.097969,0.000675
24573.500000,2,1.099957,1.101230,1.100700,0.000448
24573.750000,2,1.108288,1.109044,1.108562,0.000277
24574.000000,2,1.111433,1.112842,1.112073,0.000468
24574.250000,2,1.121495,1.122484,1.121995,0.000392
24574.500000,2,1.128002,1.129402,1.128649,0.000490
24574.750000,2,1.140486,1.141741,1.140986,0.000503
24575.000000,2,1.146919,1.148235,1.147683,0.000513
24575.250000,2,1.158265,1.160146,1.159054,0.000710
24575.500000,2,1.163922,1.166332,1.165189,0.000873
24575.750000,2,1.175007,1.177076,1.175998,0.000697
24576.000000,2,1.228516,1.247525,1.239696,0.007885
24576.250000,2,1.194700,1.197652,1.195992,0.000991
24576.500000,2,1.201092,1.204235,1.202834,0.001184
24576.750000,2,1.212431,1.214708,1.213809,0.000933
24577.000000,2,1.216424,1.219881,1.218148,0.001296
24577.250000,2,1.224903,1.227523,1.226212,0.001013
24577.500000,2,1.226621,1.229611,1.228309,0.001326
24577.750000,2,1.234581,1.237702,1.236318,0.001052
24578.000000,2,1.235910,1.239670,1.238220,0.001410
24578.250000,2,1.243897,1.246791,1.245497,0.001024
24578.500000,2,1.243867,1.247139,1.245460,0.001416
24578.750000,2,1.248385,1.251750,1.249835,0.001145
24579.000000,2,1.245436,1.249291,1.247296,0.001450
24579.250000,2,1.249844,1.251814,1.251053,0.000709
24579.500000,2,1.247655,1.252119,1.249862,0.001645
24579.750000,2,1.254597,1.257686,1.256033,0.001205
24580.000000,2,1.254782,1.259399,1.257229,0.001787
24580.250000,2,1.263148,1.267167,1.265239,0.001464
24580.500000,2,1.263918,1.267705,1.265986,0.001467
24580.750000,2,1.270935,1.274517,1.272657,0.001397
24581.000000,2,1.270755,1.274856,1.272698,0.001630
24581.250000,2,1.278241,1.280717,1.279570,0.000974
24581.500000,2,1.278527,1.283180,1.280868,0.001936
24581.750000,2,1.286837,1.290054,1.288452,0.001268
24582.000000,2,1.288817,1.293290,1.290884,0.001753
24582.250000,2,1.296565,1.299953,1.298168,0.001361
24582.500000,2,1.298482,1.302941,1.300431,0.001608
24582.750000,2,1.305923,1.309952,1.307786,0.001535
24583.000000,2,1.309889,1.314244,1.311707,0.001740
24583.250000,2,1.320383,1.324960,1.322239,0.001663
24583.500000,2,1.326140,1.330856,1.328467,0.001627
24583.750000,2,1.337665,1.342270,1.339678,0.001632
24584.000000,2,1.342778,1.348245,1.345518,0.002129
24584.250000,2,1.353525,1.356352,1.355045,0.001174
24584.500000,2,1.355193,1.361481,1.358160,0.002484
24584.750000,2,1.361944,1.365893,1.363721,0.001591
24585.000000,2,1.359925,1.365275,1.361939,0.002076
24585.250000,2,1.360823,1.365026,1.362988,0.001673
24585.500000,2,1.354044,1.358603,1.356216,0.001949
24585.750000,2,1.349210,1.352285,1.350621,0.001283
24586.000000,2,1.335692,1.339668,1.337377,0.001816
24586.250000,2,1.325095,1.328006,1.326574,0.001112
24586.500000,2,1.304984,1.308966,1.306928,0.001717
24586.750000,2,1.287408,1.290910,1.289789,0.001305
24587.000000,2,1.260289,1.263791,1.261989,0.001509
24587.250000,2,1.232185,1.235377,1.233852,0.001041
24587.500000,2,1.192440,1.196736,1.194953,0.001626
24587.750000,2,1.152040,1.156298,1.154626,0.001519
24588.000000,2,1.101608,1.105959,1.104065,0.001545
24588.250000,2,1.049874,1.055951,1.053248,0.002006
24588.500000,2,0.989019,0.994964,0.992077,0.002056
24588.750000,2,0.928400,0.934730,0.931505,0.002065
24589.000000,2,0.857707,0.864454,0.861247,0.002227
24589.250000,2,0.790233,0.798145,0.793622,0.002610
24589.500000,2,0.716645,0.723339,0.719775,0.002226
24589.750000,2,0.648995,0.656258,0.652031,0.002374
24590.000000,2,0.578592,0.585514,0.581771,0.002262
24590.250000,2,0.518492,0.525363,0.521140,0.002303
24590.500000,2,0.457540,0.463841,0.460391,0.002032
24590.750000,2,0.409753,0.415117,0.411628,0.001843
24591.000000,2,0.363127,0.367521,0.365199,0.001415
24591.250000,2,0.331397,0.335373,0.332992,0.001324
24591.500000,2,0.303969,0.306534,0.305105,0.000841
24591.750000,2,0.291925,0.293868,0.292715,0.000739
24592.000000,3,0.295566,0.296374,0.295946,0.000289
24592.250000,3,0.300018,0.300391,0.300136,0.000139
24592.500000,3,0.310516,0.311720,0.311266,0.000465
24592.750000,3,0.329091,0.330808,0.330154,0.000614
24593.000000,3,0.353575,0.356269,0.355332,0.000949
24593.250000,3,0.385487,0.388569,0.387410,0.001029
24593.500000,3,0.422330,0.426402,0.424945,0.001415
24593.750000,3,0.465749,0.470024,0.468512,0.001485
24594.000000,3,0.512372,0.517291,0.515643,0.001727
24594.250000,3,0.562661,0.568071,0.566120,0.001872
24594.500000,3,0.613350,0.619553,0.617318,0.002125
24594.750000,3,0.666184,0.672063,0.670012,0.002052
24595.000000,3,0.718854,0.724950,0.722608,0.002063
24595.250000,3,0.772374,0.778452,0.776131,0.002063
24595.500000,3,0.824662,0.830699,0.828477,0.002108
24595.750000,3,0.875538,0.880999,0.879081,0.002002
24596.000000,3,0.922659,0.927184,0.925648,0.001627
24596.250000,3,0.964259,0.968596,0.967435,0.001616
24596.500000,3,1.001229,1.005586,1.003945,0.001611
24596.750000,3,1.034282,1.038396,1.037033,0.001420
24597.000000,3,1.064149,1.068795,1.067053,0.001566
24597.250000,3,1.092178,1.095604,1.094478,0.001246
24597.500000,3,1.116002,1.118976,1.117724,0.001176
24597.750000,3,1.134971,1.137696,1.136426,0.000984
24598.000000,3,1.148346,1.150460,1.149619,0.000851
24598.250000,3,1.157566,1.159654,1.158970,0.000793
24598.500000,3,1.163559,1.166057,1.165033,0.000917
24598.750000,3,1.169896,1.171453,1.170792,0.000715
24599.000000,3,1.173947,1.175378,1.174860,0.000512
24599.250000,3,1.176315,1.178804,1.177572,0.000827
24599.500000,3,1.176694,1.178463,1.177633,0.000725
24599.750000,3,1.174866,1.176604,1.175774,0.000676
24600.000000,3,1.188220,1.196675,1.193209,0.003779
24600.250000,3,1.166981,1.168686,1.167689,0.000622
24600.500000,3,1.164298,1.166376,1.165149,0.000770
24600.750000,3,1.163060,1.165741,1.164436,0.000897
24601.000000,3,1.164698,1.166214,1.165425,0.000646
24601.250000,3,1.164808,1.167600,1.166254,0.000896
24601.500000,3,1.164428,1.166264,1.165190,0.000792
24601.750000,3,1.163509,1.165179,1.164609,0.000671
24602.000000,3,1.161382,1.163611,1.162308,0.000905
24602.250000,3,1.159953,1.162626,1.161108,0.001064
24602.500000,3,1.157356,1.160285,1.158663,0.000974
24602.750000,3,1.157376,1.158796,1.158046,0.000562
24603.000000,3,1.155132,1.157291,1.156149,0.000801
24603.250000,3,1.155283,1.156879,1.155949,0.000564
24603.500000,3,1.154229,1.156296,1.155231,0.000904
24603.750000,3,1.154969,1.157261,1.156221,0.000860
24604.000000,3,1.157066,1.159345,1.158098,0.000843
24604.250000,3,1.159963,1.161611,1.160682,0.000726
24604.500000,3,1.160822,1.163603,1.162386,0.001004
24604.750000,3,1.163305,1.165008,1.164000,0.000737
24605.000000,3,1.163616,1.166294,1.165055,0.000917
24605.250000,3,1.165469,1.167058,1.166146,0.000661
24605.500000,3,1.164838,1.166895,1.166057,0.000731
24605.750000,3,1.164117,1.167004,1.165663,0.000997
24606.000000,3,1.162775,1.165149,1.163719,0.000925
24606.250000,3,1.159620,1.161220,1.160560,0.000623
24606.500000,3,1.154882,1.156597,1.155737,0.000732
24606.750000,3,1.151547,1.153221,1.152353,0.000584
24607.000000,3,1.148685,1.150006,1.149341,0.000533
24607.250000,3,1.148106,1.149102,1.148383,0.000366
24607.500000,3,1.147241,1.149321,1.147891,0.000769
24607.750000,3,1.147490,1.148832,1.147913,0.000475
24608.000000,3,1.146318,1.147353,1.146878,0.000445
24608.250000,3,1.145547,1.146918,1.146330,0.000517
24608.500000,3,1.144896,1.145906,1.145432,0.000404
24608.750000,3,1.146158,1.148488,1.147143,0.001014
24609.000000,3,1.149864,1.153020,1.151152,0.001159
24609.250000,3,1.156087,1.158557,1.157398,0.000967
24609.500000,3,1.162825,1.164391,1.163625,0.000579
24609.750000,3,1.168013,1.170936,1.169357,0.001128
24610.000000,3,1.171979,1.174255,1.173232,0.000937
24610.250000,3,1.175375,1.177197,1.176259,0.000735
24610.500000,3,1.177504,1.179186,1.178280,0.000694
24610.750000,3,1.179241,1.182381,1.180450,0.001201
24611.000000,3,1.180673,1.181959,1.181371,0.000496
24611.250000,3,1.182221,1.182922,1.182562,0.000225
24611.500000,3,1.181516,1.183185,1.182173,0.000702
24611.750000,3,1.180703,1.182140,1.181575,0.000503
24612.000000,3,1.180360,1.181789,1.181121,0.000620
24612.250000,3,1.181088,1.182164,1.181611,0.000445
24612.500000,3,1.182258,1.185067,1.183359,0.000982
24612.750000,3,1.186094,1.187690,1.186844,0.000630
24613.000000,3,1.189320,1.192249,1.190378,0.001054
24613.250000,3,1.192652,1.194562,1.193355,0.000686
24613.500000,3,1.195599,1.197012,1.196174,0.000468
24613.750000,3,1.197552,1.199032,1.198221,0.000514
24614.000000,3,1.198519,1.199866,1.199121,0.000601
24614.250000,3,1.199449,1.199886,1.199594,0.000153
24614.500000,3,1.198740,1.199483,1.199034,0.000277
24614.750000,3,1.197652,1.199524,1.198428,0.000625
24615.000000,3,1.195685,1.197195,1.196332,0.000501
24615.250000,3,1.194485,1.195284,1.194806,0.000273
24615.500000,3,1.191284,1.192307,1.191819,0.000341
24615.750000,3,1.189076,1.191298,1.190327,0.000801
24616.000000,3,1.186783,1.188012,1.187294,0.000455
24616.250000,3,1.183969,1.186384,1.185317,0.000923
24616.500000,3,1.181197,1.183317,1.182066,0.000760
24616.750000,3,1.177186,1.180362,1.178822,0.001141
24617.000000,3,1.171901,1.174904,1.173609,0.001073
24617.250000,3,1.165641,1.169562,1.167560,0.001253
24617.500000,3,1.157988,1.161331,1.159617,0.001364
24617.750000,3,1.146438,1.151982,1.149123,0.001954
24618.000000,3,1.133526,1.137688,1.135668,0.001699
24618.250000,3,1.116585,1.122395,1.119893,0.002228
24618.500000,3,1.097915,1.105074,1.101378,0.002561
24618.750000,3,1.078451,1.084277,1.081411,0.002095
24619.000000,3,1.053823,1.060643,1.057232,0.002580
24619.250000,3,1.026692,1.034832,1.030308,0.002936
24619.500000,3,0.994782,1.002098,0.998131,0.002682
24619.750000,3,0.958838,0.967410,0.962475,0.003047
24620.000000,3,0.918778,0.927774,0.922576,0.003093
24620.250000,3,0.875187,0.884278,0.879135,0.003187
24620.500000,3,0.829186,0.837117,0.832493,0.002860
24620.750000,3,0.779798,0.788485,0.783386,0.003080
24621.000000,3,0.727785,0.736227,0.730770,0.003077
24621.250000,3,0.674005,0.682279,0.676861,0.003049
24621.500000,3,0.618637,0.626271,0.621058,0.002877
24621.750000,3,0.563783,0.570980,0.566238,0.002628
24622.000000,3,0.511392,0.517566,0.513578,0.002304
24622.250000,3,0.463614,0.469333,0.465473,0.002157
24622.500000,3,0.419976,0.425449,0.421766,0.002016
24622.750000,3,0.383030,0.387024,0.384455,0.001443
24623.000000,3,0.351248,0.354889,0.352553,0.001300
24623.250000,3,0.326612,0.329647,0.327817,0.001042
24623.500000,3,0.309390,0.311125,0.309980,0.000643
24623.750000,3,0.299131,0.300293,0.299515,0.000441
24624.000000,4,0.299184,0.302864,0.300716,0.001695
24624.250000,4,0.316186,0.316848,0.316597,0.000240
24624.500000,4,0.315867,0.321219,0.318302,0.002069
24624.750000,4,0.350044,0.351918,0.351403,0.000707
24625.000000,4,0.366341,0.373585,0.370107,0.002654
24625.250000,4,0.414907,0.419606,0.417765,0.001582
24625.500000,4,0.444904,0.454872,0.450116,0.003667
24625.750000,4,0.507460,0.514231,0.511703,0.002443
24626.000000,4,0.548788,0.560882,0.555085,0.004328
24626.250000,4,0.619114,0.628420,0.624624,0.003231
24626.500000,4,0.666329,0.679656,0.673000,0.005005
24626.750000,4,0.739273,0.748790,0.744689,0.003424
24627.000000,4,0.785967,0.800641,0.793315,0.005358
24627.250000,4,0.857570,0.869363,0.863771,0.004295
24627.500000,4,0.900969,0.916271,0.908310,0.005819
24627.750000,4,0.965224,0.976099,0.970920,0.003860
24628.000000,4,0.998424,1.013031,1.005369,0.005754
24628.250000,4,1.051759,1.062156,1.056588,0.004153
24628.500000,4,1.074564,1.089003,1.080807,0.005892
24628.750000,4,1.119548,1.128990,1.124419,0.003680
24629.000000,4,1.134410,1.149038,1.141023,0.005708
24629.250000,4,1.172664,1.181648,1.176970,0.003846
24629.500000,4,1.178129,1.191454,1.183675,0.005611
24629.750000,4,1.204528,1.213035,1.207728,0.003571
24630.000000,4,1.199968,1.211153,1.204160,0.004806
24630.250000,4,1.219190,1.226085,1.222025,0.003015
24630.500000,4,1.213476,1.225727,1.218140,0.005201
24630.750000,4,1.235496,1.242769,1.238409,0.003116
24631.000000,4,1.229612,1.240907,1.234182,0.004709
24631.250000,4,1.247089,1.254704,1.250037,0.003140
24631.500000,4,1.234540,1.244560,1.238472,0.004620
24631.750000,4,1.243797,1.250413,1.246473,0.002759
24632.000000,4,1.226389,1.236467,1.230777,0.004485
24632.250000,4,1.236760,1.242708,1.239409,0.002560
24632.500000,4,1.222316,1.232963,1.226726,0.004451
24632.750000,4,1.236169,1.241574,1.238345,0.002353
24633.000000,4,1.219919,1.231430,1.224827,0.004586
24633.250000,4,1.229108,1.233939,1.231265,0.002040
24633.500000,4,1.209584,1.218599,1.213162,0.004024
24633.750000,4,1.216660,1.222382,1.219163,0.002291
24634.000000,4,1.201880,1.211143,1.205420,0.004030
24634.250000,4,1.216621,1.221905,1.219053,0.002183
24634.500000,4,1.207783,1.217614,1.211900,0.004333
24634.750000,4,1.224854,1.230226,1.227466,0.002176
24635.000000,4,1.214153,1.222770,1.217626,0.003669
24635.250000,4,1.226969,1.232087,1.228754,0.002026
24635.500000,4,1.211257,1.218918,1.214315,0.003251
24635.750000,4,1.222465,1.226132,1.224085,0.001638
24636.000000,4,1.208459,1.217076,1.211791,0.003514
24636.250000,4,1.220451,1.223337,1.221670,0.001137
24636.500000,4,1.203572,1.208953,1.205764,0.002506
24636.750000,4,1.209614,1.211352,1.210290,0.000664
24637.000000,4,1.187386,1.191643,1.189116,0.001744
24637.250000,4,1.191454,1.192459,1.192048,0.000369
24637.500000,4,1.170882,1.176173,1.173060,0.001880
24637.750000,4,1.178383,1.179791,1.179328,0.000489
24638.000000,4,1.160414,1.163870,1.161895,0.001448
24638.250000,4,1.165473,1.167729,1.166489,0.000847
24638.500000,4,1.144416,1.148241,1.145747,0.001505
24638.750000,4,1.145492,1.148310,1.146966,0.001003
24639.000000,4,1.126285,1.128916,1.127616,0.001063
24639.250000,4,1.134006,1.135743,1.134896,0.000731
24639.500000,4,1.121230,1.124640,1.122728,0.001210
24639.750000,4,1.135191,1.140122,1.137620,0.001676
24640.000000,4,1.704613,1.984940,1.868114,0.116844
24640.250000,4,1.137570,1.141933,1.139395,0.001643
24640.500000,4,1.123870,1.126143,1.125149,0.000875
24640.750000,4,1.132683,1.135625,1.134279,0.001288
24641.000000,4,1.119232,1.121285,1.120349,0.000665
24641.250000,4,1.127994,1.131457,1.129731,0.001291
24641.500000,4,1.114000,1.115750,1.115050,0.000594
24641.750000,4,1.119314,1.122813,1.121389,0.001665
24642.000000,4,1.103415,1.104211,1.103719,0.000278
24642.250000,4,1.106811,1.112281,1.109769,0.002256
24642.500000,4,1.095125,1.097853,1.096738,0.000968
24642.750000,4,1.104123,1.109793,1.107461,0.002468
24643.000000,4,1.098092,1.099326,1.098673,0.000458
24643.250000,4,1.112276,1.116639,1.114596,0.001898
24643.500000,4,1.105940,1.107276,1.106566,0.000515
24643.750000,4,1.117950,1.122261,1.120445,0.001860
24644.000000,4,1.108768,1.109807,1.109339,0.000380
24644.250000,4,1.118756,1.123161,1.121069,0.001836
24644.500000,4,1.108798,1.110231,1.109388,0.000517
24644.750000,4,1.118279,1.122574,1.120660,0.001759
24645.000000,4,1.108013,1.110062,1.108646,0.000738
24645.250000,4,1.114745,1.120294,1.117859,0.002248
24645.500000,4,1.102167,1.103823,1.103287,0.000590
24645.750000,4,1.107269,1.111863,1.110119,0.001947
24646.000000,4,1.094238,1.096331,1.095175,0.000749
24646.250000,4,1.100839,1.106299,1.104141,0.002275
24646.500000,4,1.089148,1.091714,1.090180,0.000891
24646.750000,4,1.097026,1.101634,1.099506,0.001957
24647.000000,4,1.084308,1.086738,1.085371,0.000784
24647.250000,4,1.091859,1.096500,1.094607,0.002100
24647.500000,4,1.080502,1.081087,1.080751,0.000197
24647.750000,4,1.088117,1.092367,1.090719,0.001958
24648.000000,4,1.078231,1.079544,1.078737,0.000513
24648.250000,4,1.086514,1.091626,1.089273,0.002197
24648.500000,4,1.075136,1.077405,1.076350,0.000850
24648.750000,4,1.082702,1.088031,1.085658,0.002200
24649.000000,4,1.070755,1.072848,1.071594,0.000815
24649.250000,4,1.076580,1.082868,1.080293,0.002516
24649.500000,4,1.064229,1.066034,1.064972,0.000620
24649.750000,4,1.067093,1.072868,1.070581,0.002548
24650.000000,4,1.050181,1.052400,1.051284,0.000831
24650.250000,4,1.048707,1.054198,1.052087,0.002380
24650.500000,4,1.026280,1.028815,1.027744,0.000863
24650.750000,4,1.020098,1.026406,1.023205,0.002541
24651.000000,4,0.991854,0.994570,0.992876,0.000919
24651.250000,4,0.978463,0.985184,0.981698,0.002393
24651.500000,4,0.942820,0.945847,0.943651,0.001118
24651.750000,4,0.920689,0.927351,0.923611,0.002498
24652.000000,4,0.874810,0.878342,0.875869,0.001270
24652.250000,4,0.843215,0.851552,0.846845,0.002846
24652.500000,4,0.789515,0.794193,0.791194,0.001597
