# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.226423,0.227851,0.227005,0.000480
24228.250000,1,0.228195,0.229977,0.228956,0.000580
24228.500000,1,0.234009,0.236648,0.234903,0.000819
24228.750000,1,0.243895,0.247134,0.245093,0.001026
24229.000000,1,0.258391,0.262205,0.259791,0.001225
24229.250000,1,0.276839,0.281072,0.278447,0.001443
24229.500000,1,0.299391,0.304446,0.301108,0.001747
24229.750000,1,0.325654,0.331406,0.327483,0.002017
24230.000000,1,0.356066,0.362653,0.358122,0.002319
24230.250000,1,0.390065,0.397570,0.392646,0.002518
24230.500000,1,0.428188,0.435815,0.430744,0.002704
24230.750000,1,0.467744,0.475992,0.470646,0.002840
24231.000000,1,0.507486,0.516025,0.510551,0.002915
24231.250000,1,0.546615,0.554626,0.549837,0.003064
24231.500000,1,0.585464,0.594171,0.589029,0.003317
24231.750000,1,0.625026,0.636431,0.628902,0.004042
24232.000000,1,0.664769,0.674924,0.668627,0.003641
24232.250000,1,0.704402,0.712462,0.707381,0.002940
24232.500000,1,0.741219,0.749053,0.744059,0.002605
24232.750000,1,0.774718,0.782057,0.777324,0.002515
24233.000000,1,0.804522,0.810842,0.806990,0.002165
24233.250000,1,0.833136,0.839621,0.835394,0.002176
24233.500000,1,0.860086,0.865822,0.862119,0.002000
24233.750000,1,0.887139,0.893094,0.889181,0.002045
24234.000000,1,0.914344,0.919989,0.916116,0.001947
24234.250000,1,0.939390,0.943908,0.940863,0.001626
24234.500000,1,0.961436,0.966424,0.963447,0.001535
24234.750000,1,0.981202,0.986396,0.983276,0.001527
24235.000000,1,1.000642,1.003994,1.002148,0.001102
24235.250000,1,1.020178,1.024139,1.021510,0.001261
24235.500000,1,1.039338,1.043583,1.041560,0.001243
24235.750000,1,1.060160,1.063754,1.062024,0.001109
24236.000000,1,1.080240,1.083137,1.081576,0.000906
24236.250000,1,1.097866,1.100668,1.099346,0.000907
24236.500000,1,1.113790,1.116053,1.115220,0.000803
24236.750000,1,1.129307,1.131468,1.130688,0.000840
24237.000000,1,1.144597,1.147345,1.146277,0.001041
24237.250000,1,1.160105,1.162348,1.161444,0.000721
24237.500000,1,1.174307,1.176615,1.175550,0.000800
24237.750000,1,1.186817,1.189071,1.188036,0.000797
24238.000000,1,1.197290,1.200736,1.199280,0.001094
24238.250000,1,1.209470,1.212225,1.210293,0.000813
24238.500000,1,1.221412,1.225022,1.223140,0.001029
24238.750000,1,1.235722,1.239518,1.237533,0.001158
24239.000000,1,1.250695,1.255072,1.253160,0.001399
24239.250000,1,1.266649,1.269786,1.268514,0.000956
24239.500000,1,1.278815,1.283128,1.281411,0.001187
24239.750000,1,1.291002,1.294758,1.292638,0.001124
24240.000000,1,1.300021,1.304377,1.302553,0.001228
24240.250000,1,1.308249,1.312490,1.310762,0.001253
24240.500000,1,1.316810,1.320746,1.318637,0.001429
24240.750000,1,1.321232,1.325510,1.323235,0.001519
24241.000000,1,1.322363,1.327747,1.325300,0.001605
24241.250000,1,1.321464,1.326465,1.324368,0.001580
24241.500000,1,1.320727,1.324724,1.322900,0.001288
24241.750000,1,1.320303,1.324022,1.322459,0.001345
24242.000000,1,1.324103,1.327788,1.325707,0.001272
24242.250000,1,1.328332,1.331787,1.330359,0.001251
24242.500000,1,1.333623,1.337929,1.335476,0.001579
24242.750000,1,1.336689,1.340503,1.338498,0.001209
24243.000000,1,1.336689,1.340522,1.339128,0.001374
24243.250000,1,1.337123,1.340132,1.338629,0.000905
24243.500000,1,1.337405,1.340622,1.338720,0.001126
24243.750000,1,1.339386,1.342771,1.340920,0.001125
24244.000000,1,1.343936,1.347686,1.345542,0.001162
24244.250000,1,1.347864,1.350879,1.349477,0.000996
24244.500000,1,1.350863,1.352780,1.351668,0.000687
24244.750000,1,1.349427,1.352342,1.350953,0.001091
24245.000000,1,1.347763,1.351208,1.349462,0.001112
24245.250000,1,1.347602,1.350392,1.349117,0.000885
24245.500000,1,1.348460,1.351088,1.349820,0.000869
24245.750000,1,1.350055,1.352501,1.351545,0.000899
24246.000000,1,1.351095,1.354013,1.352586,0.000977
24246.250000,1,1.348511,1.351703,1.350264,0.001074
24246.500000,1,1.344291,1.347675,1.346103,0.000985
24246.750000,1,1.339657,1.342262,1.340988,0.000776
24247.000000,1,1.336981,1.339273,1.338520,0.000669
24247.250000,1,1.337325,1.339639,1.338345,0.000770
24247.500000,1,1.339243,1.341164,1.340186,0.000591
24247.750000,1,1.338985,1.341115,1.340226,0.000760
24248.000000,1,1.336891,1.339708,1.338216,0.000937
24248.250000,1,1.331253,1.333919,1.332129,0.000788
24248.500000,1,1.323261,1.326180,1.324524,0.000946
24248.750000,1,1.316244,1.319415,1.317917,0.000877
24249.000000,1,1.310177,1.314216,1.312198,0.001228
24249.250000,1,1.305662,1.309247,1.307180,0.001133
24249.500000,1,1.298103,1.301479,1.299772,0.001104
24249.750000,1,1.288028,1.291908,1.289865,0.001215
24250.000000,1,1.276074,1.278934,1.277474,0.000938
24250.250000,1,1.264557,1.267384,1.265465,0.000879
24250.500000,1,1.253776,1.257102,1.255027,0.001029
24250.750000,1,1.244685,1.247367,1.246522,0.000791
24251.000000,1,1.237771,1.239623,1.238924,0.000615
24251.250000,1,1.229468,1.231440,1.230495,0.000716
24251.500000,1,1.218277,1.221622,1.219857,0.001051
24251.750000,1,1.206607,1.209806,1.207707,0.001028
24252.000000,1,1.195197,1.197440,1.195997,0.000853
24252.250000,1,1.184514,1.187098,1.185534,0.000864
24252.500000,1,1.175650,1.178179,1.176947,0.000890
24252.750000,1,1.167084,1.169774,1.168400,0.000942
24253.000000,1,1.155971,1.159719,1.157687,0.001201
24253.250000,1,1.140988,1.145077,1.143046,0.001179
24253.500000,1,1.124234,1.128582,1.126236,0.001221
24253.750000,1,1.106982,1.109961,1.108405,0.001004
24254.000000,1,1.089612,1.093997,1.091593,0.001216
24254.250000,1,1.073424,1.076670,1.075001,0.001043
24254.500000,1,1.055655,1.060264,1.057846,0.001388
24254.750000,1,1.035201,1.040522,1.037677,0.001481
24255.000000,1,1.009812,1.015458,1.012159,0.001667
24255.250000,1,0.979090,0.984243,0.981346,0.001745
24255.500000,1,0.943569,0.949679,0.946407,0.002205
24255.750000,1,0.904917,0.911992,0.907768,0.002482
24256.000000,1,0.862790,0.870036,0.866015,0.002511
24256.250000,1,0.816540,0.825383,0.820342,0.002880
24256.500000,1,0.766782,0.775002,0.770263,0.002948
24256.750000,1,0.712424,0.721423,0.716576,0.003177
24257.000000,1,0.657799,0.666465,0.661489,0.003100
24257.250000,1,0.602259,0.611555,0.606092,0.003222
24257.500000,1,0.548621,0.556982,0.552167,0.002908
24257.750000,1,0.496702,0.504620,0.500180,0.002898
24258.000000,1,0.447164,0.454818,0.450475,0.002711
24258.250000,1,0.400553,0.407674,0.403573,0.002601
24258.500000,1,0.357647,0.364255,0.360492,0.002365
24258.750000,1,0.319548,0.325588,0.322170,0.002086
24259.000000,1,0.287729,0.293023,0.289910,0.001791
24259.250000,1,0.262491,0.266164,0.264089,0.001278
24259.500000,1,0.243982,0.246854,0.245272,0.000940
24259.750000,1,0.232826,0.234500,0.233728,0.000535
24260.000000,2,0.246092,0.247716,0.246943,0.000623
24260.250000,2,0.248871,0.250622,0.249699,0.000637
24260.500000,2,0.256704,0.259235,0.257936,0.000863
24260.750000,2,0.270527,0.274314,0.272127,0.001256
24261.000000,2,0.290686,0.295139,0.292509,0.001557
24261.250000,2,0.316849,0.322149,0.319023,0.001856
24261.500000,2,0.349030,0.355135,0.351391,0.002155
24261.750000,2,0.385858,0.393064,0.388800,0.002514
24262.000000,2,0.427288,0.435219,0.430419,0.002872
24262.250000,2,0.472838,0.481329,0.476160,0.002920
24262.500000,2,0.521933,0.530416,0.525381,0.003070
24262.750000,2,0.573630,0.582911,0.577711,0.003247
24263.000000,2,0.627917,0.636567,0.631368,0.003114
24263.250000,2,0.680928,0.689985,0.684573,0.003201
24263.500000,2,0.731931,0.741119,0.735874,0.003169
24263.750000,2,0.780107,0.788938,0.783940,0.003060
24264.000000,2,0.826193,0.834946,0.829890,0.002985
24264.250000,2,0.870185,0.878253,0.873781,0.002663
24264.500000,2,0.911673,0.920812,0.915910,0.002925
24264.750000,2,0.951748,0.960182,0.955488,0.002730
24265.000000,2,0.987043,0.995394,0.991026,0.002531
24265.250000,2,1.018582,1.025793,1.022015,0.002301
24265.500000,2,1.044561,1.052065,1.048491,0.002303
24265.750000,2,1.068826,1.076185,1.072286,0.002259
24266.000000,2,1.091100,1.097937,1.094618,0.002012
24266.250000,2,1.112035,1.118614,1.115822,0.001988
24266.500000,2,1.131901,1.139320,1.135650,0.002244
24266.750000,2,1.149785,1.156303,1.153151,0.002165
24267.000000,2,1.164509,1.170051,1.167466,0.001641
24267.250000,2,1.177379,1.181918,1.180108,0.001554
24267.500000,2,1.190676,1.195815,1.193176,0.001668
24267.750000,2,1.205764,1.210636,1.207522,0.001507
24268.000000,2,1.221530,1.226870,1.224291,0.001632
24268.250000,2,1.238413,1.242842,1.240789,0.001317
24268.500000,2,1.254484,1.258240,1.256400,0.001159
24268.750000,2,1.268643,1.270965,1.269706,0.000756
24269.000000,2,1.278898,1.282204,1.280553,0.000886
24269.250000,2,1.290181,1.292780,1.291056,0.000835
24269.500000,2,1.301335,1.304513,1.302335,0.000984
24269.750000,2,1.312383,1.315596,1.313855,0.001125
24270.000000,2,1.323150,1.325379,1.324449,0.000792
24270.250000,2,1.332679,1.334956,1.333772,0.000620
24270.500000,2,1.339358,1.341621,1.340188,0.000614
24270.750000,2,1.344053,1.346360,1.345402,0.000755
24271.000000,2,1.349241,1.351836,1.350632,0.000874
24271.250000,2,1.354317,1.357499,1.356174,0.000860
24271.500000,2,1.360640,1.362997,1.361537,0.000914
24271.750000,2,1.363663,1.367856,1.365939,0.001234
24272.000000,2,1.365539,1.368938,1.367551,0.001181
24272.250000,2,1.364851,1.369071,1.367153,0.001339
24272.500000,2,1.364227,1.367074,1.365404,0.001043
24272.750000,2,1.361899,1.365854,1.363770,0.001395
24273.000000,2,1.361899,1.365433,1.363637,0.001237
24273.250000,2,1.362533,1.365722,1.364058,0.001073
24273.500000,2,1.362730,1.365970,1.364149,0.001210
24273.750000,2,1.360421,1.364573,1.362475,0.001342
24274.000000,2,1.357060,1.360101,1.358756,0.001157
24274.250000,2,1.351276,1.356211,1.353200,0.001624
24274.500000,2,1.346200,1.349325,1.347686,0.001141
24274.750000,2,1.339338,1.343608,1.341648,0.001412
24275.000000,2,1.333385,1.337266,1.335167,0.001322
24275.250000,2,1.325365,1.330281,1.327981,0.001582
24275.500000,2,1.317007,1.321552,1.318971,0.001452
24275.750000,2,1.306694,1.311563,1.309040,0.001636
24276.000000,2,1.300611,1.306095,1.303080,0.002175
24276.250000,2,1.286853,1.291045,1.288987,0.001318
24276.500000,2,1.277705,1.282445,1.279969,0.001426
24276.750000,2,1.270109,1.273765,1.271674,0.001167
24277.000000,2,1.260363,1.264174,1.262396,0.001244
24277.250000,2,1.251182,1.255435,1.252763,0.001411
24277.500000,2,1.239348,1.244130,1.242015,0.001307
24277.750000,2,1.230070,1.233429,1.231539,0.001094
24278.000000,2,1.219036,1.223710,1.221403,0.001523
24278.250000,2,1.209005,1.213524,1.211662,0.001396
24278.500000,2,1.200673,1.203388,1.201825,0.000997
24278.750000,2,1.189978,1.193956,1.192118,0.001390
24279.000000,2,1.179996,1.183701,1.181797,0.001156
24279.250000,2,1.170728,1.173188,1.171939,0.000943
24279.500000,2,1.160873,1.164633,1.162528,0.001220
24279.750000,2,1.152529,1.156612,1.154228,0.001154
24280.000000,2,1.145303,1.148468,1.146891,0.001086
24280.250000,2,1.138076,1.140581,1.139551,0.000883
24280.500000,2,1.130532,1.133804,1.131887,0.001003
24280.750000,2,1.122874,1.125669,1.124192,0.001002
24281.000000,2,1.115668,1.118190,1.116716,0.000968
24281.250000,2,1.108539,1.111233,1.109834,0.000935
24281.500000,2,1.102168,1.105417,1.103449,0.001139
24281.750000,2,1.096042,1.097392,1.096775,0.000531
24282.000000,2,1.088180,1.091100,1.089523,0.000887
24282.250000,2,1.081193,1.083126,1.082344,0.000686
24282.500000,2,1.074206,1.077218,1.075628,0.001067
24282.750000,2,1.069414,1.072261,1.070780,0.001000
24283.000000,2,1.067589,1.069131,1.068436,0.000495
24283.250000,2,1.066033,1.068301,1.067084,0.000714
24283.500000,2,1.065463,1.067954,1.066379,0.000777
24283.750000,2,1.063935,1.065884,1.064774,0.000760
24284.000000,2,1.061602,1.064288,1.062585,0.000810
24284.250000,2,1.057930,1.059899,1.058667,0.000657
24284.500000,2,1.054065,1.055212,1.054786,0.000429
24284.750000,2,1.050019,1.052091,1.051191,0.000613
24285.000000,2,1.044807,1.047355,1.046417,0.000826
24285.250000,2,1.038335,1.041173,1.040010,0.000839
24285.500000,2,1.029663,1.032602,1.031402,0.000906
24285.750000,2,1.018809,1.021709,1.020643,0.000881
24286.000000,2,1.007116,1.010067,1.008961,0.000994
24286.250000,2,0.994412,0.997402,0.996222,0.001045
24286.500000,2,0.980604,0.984183,0.982912,0.001237
24286.750000,2,0.965101,0.969074,0.967549,0.001348
24287.000000,2,0.945914,0.950241,0.948419,0.001471
24287.250000,2,0.921523,0.926904,0.924803,0.001817
24287.500000,2,0.893286,0.899109,0.896720,0.002002
24287.750000,2,0.862174,0.868121,0.865427,0.002146
24288.000000,2,0.827805,0.834249,0.831380,0.002194
24288.250000,2,0.790250,0.798855,0.794737,0.002753
24288.500000,2,0.749928,0.757824,0.754283,0.002855
24288.750000,2,0.705712,0.714103,0.710261,0.002892
24289.000000,2,0.656716,0.665748,0.661813,0.003095
24289.250000,2,0.606206,0.615233,0.611059,0.003197
24289.500000,2,0.555061,0.564016,0.559851,0.003109
24289.750000,2,0.504981,0.513785,0.509581,0.003083
24290.000000,2,0.456897,0.465108,0.460998,0.002972
24290.250000,2,0.411374,0.419139,0.415271,0.002813
24290.500000,2,0.369503,0.376521,0.373013,0.002552
24290.750000,2,0.332543,0.338282,0.335341,0.002225
24291.000000,2,0.301261,0.306037,0.303582,0.001866
24291.250000,2,0.276972,0.280574,0.278542,0.001418
24291.500000,2,0.259922,0.262367,0.260926,0.001059
24291.750000,2,0.249493,0.251327,0.250508,0.000684
24292.000000,3,0.333501,0.334559,0.333913,0.000362
24292.250000,3,0.336167,0.337715,0.336997,0.000494
24292.500000,3,0.345627,0.348383,0.347024,0.000897
24292.750000,3,0.361299,0.364772,0.363076,0.001203
24293.000000,3,0.383119,0.387598,0.385558,0.001578
24293.250000,3,0.411941,0.417870,0.415069,0.002078
24293.500000,3,0.448128,0.454566,0.451458,0.002457
24293.750000,3,0.490053,0.498294,0.494357,0.002796
24294.000000,3,0.538290,0.546514,0.542663,0.002978
24294.250000,3,0.589555,0.598724,0.594263,0.003190
24294.500000,3,0.642528,0.652516,0.647781,0.003463
24294.750000,3,0.697775,0.707426,0.703065,0.003535
24295.000000,3,0.754429,0.764193,0.759757,0.003428
24295.250000,3,0.811759,0.821927,0.817419,0.003465
24295.500000,3,0.868702,0.877774,0.873788,0.003287
24295.750000,3,0.920895,0.929363,0.926019,0.003009
24296.000000,3,0.968140,0.975218,0.972361,0.002771
24296.250000,3,1.007689,1.014146,1.011697,0.002394
24296.500000,3,1.042713,1.048315,1.046044,0.001987
24296.750000,3,1.073280,1.078220,1.076294,0.001983
24297.000000,3,1.098650,1.104930,1.102532,0.002049
24297.250000,3,1.121099,1.126078,1.124318,0.001717
24297.500000,3,1.137741,1.141428,1.139543,0.001291
24297.750000,3,1.146749,1.150794,1.148536,0.001338
24298.000000,3,1.151104,1.154430,1.152249,0.001062
24298.250000,3,1.152047,1.155300,1.153523,0.001131
24298.500000,3,1.153432,1.155952,1.154552,0.000974
24298.750000,3,1.154867,1.158106,1.156335,0.001169
24299.000000,3,1.157051,1.160151,1.158023,0.000977
24299.250000,3,1.155678,1.158082,1.156888,0.000820
24299.500000,3,1.152351,1.155448,1.153775,0.000949
24299.750000,3,1.146393,1.149806,1.148089,0.001074
24300.000000,3,1.140493,1.143819,1.141870,0.001016
24300.250000,3,1.133336,1.135371,1.134368,0.000682
24300.500000,3,1.125878,1.128366,1.127107,0.000756
24300.750000,3,1.118162,1.121065,1.119126,0.000920
24301.000000,3,1.108953,1.111708,1.110350,0.000743
24301.250000,3,1.099845,1.101832,1.100989,0.000716
24301.500000,3,1.091239,1.093489,1.092372,0.000769
24301.750000,3,1.085339,1.087242,1.086064,0.000673
24302.000000,3,1.082335,1.083550,1.082695,0.000376
24302.250000,3,1.081048,1.082710,1.081939,0.000533
24302.500000,3,1.080805,1.082495,1.081785,0.000544
24302.750000,3,1.080482,1.081623,1.080854,0.000333
24303.000000,3,1.078421,1.079825,1.079003,0.000392
24303.250000,3,1.075897,1.076847,1.076334,0.000298
24303.500000,3,1.073750,1.075141,1.074502,0.000512
24303.750000,3,1.072924,1.075131,1.074004,0.000671
24304.000000,3,1.073837,1.075237,1.074652,0.000474
24304.250000,3,1.073279,1.075082,1.073779,0.000541
24304.500000,3,1.071732,1.072840,1.072275,0.000343
24304.750000,3,1.068123,1.069570,1.068649,0.000424
24305.000000,3,1.064335,1.065899,1.065269,0.000485
24305.250000,3,1.061262,1.062801,1.062132,0.000472
24305.500000,3,1.060182,1.061441,1.060787,0.000382
24305.750000,3,1.059197,1.060128,1.059485,0.000360
24306.000000,3,1.057070,1.058550,1.057739,0.000478
24306.250000,3,1.053680,1.054685,1.054209,0.000361
24306.500000,3,1.049779,1.050661,1.050178,0.000281
24306.750000,3,1.045230,1.046662,1.045982,0.000487
24307.000000,3,1.043011,1.044470,1.043728,0.000482
24307.250000,3,1.042180,1.043897,1.043081,0.000558
24307.500000,3,1.043179,1.044357,1.043681,0.000399
24307.750000,3,1.043734,1.044834,1.044453,0.000353
24308.000000,3,1.043987,1.045277,1.044627,0.000424
24308.250000,3,1.043391,1.044677,1.043919,0.000437
24308.500000,3,1.043802,1.044984,1.044233,0.000344
24308.750000,3,1.044859,1.046732,1.045696,0.000519
24309.000000,3,1.047220,1.049705,1.048715,0.000788
24309.250000,3,1.051890,1.053859,1.053093,0.000677
24309.500000,3,1.056210,1.058012,1.057045,0.000589
24309.750000,3,1.058889,1.061409,1.060218,0.000778
24310.000000,3,1.062044,1.064304,1.063028,0.000843
24310.250000,3,1.064698,1.066960,1.065955,0.000760
24310.500000,3,1.068332,1.070921,1.069796,0.000898
24310.750000,3,1.072178,1.075613,1.073917,0.001001
24311.000000,3,1.076396,1.079688,1.078404,0.001112
24311.250000,3,1.078866,1.082993,1.081277,0.001399
24311.500000,3,1.081811,1.084461,1.083529,0.000958
24311.750000,3,1.083174,1.086320,1.084910,0.001086
24312.000000,3,1.085496,1.088897,1.087746,0.001253
24312.250000,3,1.089399,1.093203,1.091479,0.001386
24312.500000,3,1.094418,1.098340,1.096885,0.001350
24312.750000,3,1.100929,1.104414,1.102776,0.001164
24313.000000,3,1.105662,1.110657,1.108448,0.001464
24313.250000,3,1.112410,1.115764,1.114203,0.001172
24313.500000,3,1.117814,1.122194,1.120422,0.001283
24313.750000,3,1.126430,1.130412,1.128533,0.001214
24314.000000,3,1.136507,1.140753,1.138765,0.001290
24314.250000,3,1.148304,1.152517,1.150444,0.001381
24314.500000,3,1.160931,1.165624,1.163056,0.001509
24314.750000,3,1.172422,1.176774,1.174973,0.001346
24315.000000,3,1.184051,1.188187,1.186149,0.001334
24315.250000,3,1.194662,1.197923,1.196629,0.000966
24315.500000,3,1.205441,1.209204,1.207343,0.001121
24315.750000,3,1.216211,1.219139,1.217941,0.001118
24316.000000,3,1.226585,1.229644,1.228348,0.000993
24316.250000,3,1.236673,1.239348,1.238058,0.000782
24316.500000,3,1.244597,1.247467,1.245982,0.000819
24316.750000,3,1.252609,1.254895,1.253754,0.000699
24317.000000,3,1.260276,1.263360,1.261472,0.000932
24317.250000,3,1.268665,1.270974,1.269471,0.000816
24317.500000,3,1.277191,1.279252,1.277739,0.000617
24317.750000,3,1.284603,1.286838,1.285476,0.000667
24318.000000,3,1.289423,1.291569,1.290478,0.000637
24318.250000,3,1.290762,1.292222,1.291429,0.000533
24318.500000,3,1.287538,1.289360,1.288585,0.000541
24318.750000,3,1.279835,1.281744,1.280731,0.000583
24319.000000,3,1.266036,1.270018,1.268184,0.001161
24319.250000,3,1.247699,1.251931,1.250009,0.001531
24319.500000,3,1.221401,1.226621,1.224733,0.001630
24319.750000,3,1.188283,1.193735,1.191670,0.001931
24320.000000,3,1.146591,1.154667,1.151169,0.002915
24320.250000,3,1.096641,1.106509,1.102339,0.003241
24320.500000,3,1.042267,1.052975,1.047912,0.003602
24320.750000,3,0.982103,0.993172,0.987942,0.003966
24321.000000,3,0.916382,0.928196,0.922904,0.004026
24321.250000,3,0.847487,0.859542,0.853779,0.004086
24321.500000,3,0.775614,0.788369,0.782478,0.004322
24321.750000,3,0.703907,0.716734,0.711001,0.004236
24322.000000,3,0.634589,0.647090,0.641416,0.004067
24322.250000,3,0.570228,0.581415,0.576344,0.003853
24322.500000,3,0.511363,0.521694,0.517001,0.003311
24322.750000,3,0.459067,0.468115,0.464002,0.002964
24323.000000,3,0.414804,0.422477,0.419132,0.002526
24323.250000,3,0.379512,0.385560,0.383040,0.001981
24323.500000,3,0.354865,0.358643,0.357230,0.001228
24323.750000,3,0.340567,0.342346,0.341627,0.000601
24324.000000,4,0.296681,0.297839,0.297168,0.000450
24324.250000,4,0.300285,0.302018,0.301342,0.000629
24324.500000,4,0.311952,0.315635,0.313994,0.001224
24324.750000,4,0.332302,0.336240,0.334488,0.001477
24325.000000,4,0.359323,0.364627,0.362434,0.001816
24325.250000,4,0.393695,0.400310,0.397498,0.002380
24325.500000,4,0.435069,0.442594,0.439049,0.002775
24325.750000,4,0.482289,0.490584,0.486828,0.003075
24326.000000,4,0.534732,0.543735,0.539432,0.003236
24326.250000,4,0.589807,0.599336,0.595151,0.003364
24326.500000,4,0.646939,0.656698,0.652432,0.003555
24326.750000,4,0.703644,0.713458,0.709337,0.003492
24327.000000,4,0.759295,0.769312,0.764933,0.003600
24327.250000,4,0.814713,0.823676,0.819526,0.003328
24327.500000,4,0.867536,0.876713,0.872405,0.003442
24327.750000,4,0.917845,0.926905,0.922729,0.003199
24328.000000,4,0.964290,0.972560,0.968821,0.002798
24328.250000,4,1.004826,1.011334,1.008525,0.002552
24328.500000,4,1.038442,1.044099,1.041754,0.002186
24328.750000,4,1.066246,1.071788,1.068870,0.001925
24329.000000,4,1.089411,1.094331,1.092198,0.001840
24329.250000,4,1.109741,1.114763,1.112634,0.001767
24329.500000,4,1.127763,1.130734,1.129477,0.001053
24329.750000,4,1.140211,1.143740,1.142202,0.001061
24330.000000,4,1.148998,1.150887,1.150130,0.000671
24330.250000,4,1.153239,1.154478,1.153793,0.000416
24330.500000,4,1.154466,1.156082,1.155175,0.000615
24330.750000,4,1.153850,1.155350,1.154928,0.000470
24331.000000,4,1.153650,1.154676,1.154183,0.000280
24331.250000,4,1.150652,1.151921,1.151263,0.000483
24331.500000,4,1.145729,1.147034,1.146506,0.000464
24331.750000,4,1.137269,1.139260,1.138018,0.000647
24332.000000,4,1.127939,1.129523,1.128818,0.000531
24332.250000,4,1.119622,1.121775,1.120712,0.000805
24332.500000,4,1.115659,1.116933,1.116284,0.000449
24332.750000,4,1.115192,1.116222,1.115760,0.000301
24333.000000,4,1.117445,1.118595,1.118090,0.000395
24333.250000,4,1.120284,1.120962,1.120561,0.000204
24333.500000,4,1.119993,1.121220,1.120750,0.000391
24333.750000,4,1.118211,1.119652,1.119110,0.000433
24334.000000,4,1.116198,1.117356,1.116736,0.000351
24334.250000,4,1.115237,1.116733,1.115926,0.000518
24334.500000,4,1.115850,1.117430,1.116491,0.000506
24334.750000,4,1.117780,1.119654,1.118476,0.000513
24335.000000,4,1.118889,1.119594,1.119196,0.000231
24335.250000,4,1.117431,1.118859,1.118026,0.000425
24335.500000,4,1.113693,1.115518,1.114729,0.000662
24335.750000,4,1.110445,1.112559,1.111340,0.000637
24336.000000,4,1.108663,1.110182,1.109351,0.000476
24336.250000,4,1.109568,1.110836,1.110278,0.000451
24336.500000,4,1.112038,1.113611,1.112780,0.000453
24336.750000,4,1.113137,1.115225,1.114174,0.000670
24337.000000,4,1.113480,1.115304,1.114345,0.000609
24337.250000,4,1.111195,1.113444,1.112457,0.000613
24337.500000,4,1.109389,1.111328,1.110440,0.000670
24337.750000,4,1.108494,1.111535,1.110146,0.000998
24338.000000,4,1.111406,1.113572,1.112269,0.000674
24338.250000,4,1.115022,1.117499,1.116173,0.000703
24338.500000,4,1.119267,1.121317,1.120267,0.000595
24338.750000,4,1.121849,1.124909,1.122992,0.000953
24339.000000,4,1.123026,1.125607,1.124517,0.000801
24339.250000,4,1.125468,1.127044,1.126136,0.000498
24339.500000,4,1.127767,1.129780,1.128783,0.000562
24339.750000,4,1.132566,1.134702,1.133355,0.000700
24340.000000,4,1.141483,1.142526,1.141916,0.000345
24340.250000,4,1.143465,1.145791,1.144305,0.000793
24340.500000,4,1.147850,1.149698,1.148816,0.000688
24340.750000,4,1.151057,1.152975,1.151963,0.000600
24341.000000,4,1.153922,1.155556,1.154760,0.000528
24341.250000,4,1.156681,1.158535,1.157492,0.000661
24341.500000,4,1.159918,1.161117,1.160595,0.000465
24341.750000,4,1.161814,1.163444,1.162686,0.000533
24342.000000,4,1.162420,1.164793,1.163592,0.000736
24342.250000,4,1.162107,1.164242,1.163261,0.000759
24342.500000,4,1.161653,1.163887,1.162942,0.000707
24342.750000,4,1.163503,1.165042,1.164264,0.000510
24343.000000,4,1.167229,1.169507,1.168320,0.000776
24343.250000,4,1.173931,1.176317,1.174687,0.000718
24343.500000,4,1.181052,1.183688,1.182325,0.000808
24343.750000,4,1.188028,1.191265,1.189594,0.000940
24344.000000,4,1.194380,1.195772,1.194958,0.000452
24344.250000,4,1.198475,1.200505,1.199280,0.000660
24344.500000,4,1.201055,1.204107,1.202146,0.000832
24344.750000,4,1.204400,1.206330,1.205320,0.000659
24345.000000,4,1.207114,1.209539,1.208201,0.000695
24345.250000,4,1.208548,1.210622,1.209574,0.000579
24345.500000,4,1.207726,1.210408,1.209161,0.000926
24345.750000,4,1.206211,1.209677,1.207501,0.001108
24346.000000,4,1.204806,1.206681,1.205770,0.000684
24346.250000,4,1.204102,1.206607,1.205500,0.000836
24346.500000,4,1.205813,1.207414,1.206572,0.000507
24346.750000,4,1.207628,1.209547,1.208777,0.000683
24347.000000,4,1.210431,1.212047,1.211227,0.000635
24347.250000,4,1.212782,1.214186,1.213601,0.000403
24347.500000,4,1.214633,1.216329,1.215309,0.000628
24347.750000,4,1.216118,1.217532,1.216940,0.000529
24348.000000,4,1.218865,1.219503,1.219162,0.000218
24348.250000,4,1.220776,1.222633,1.221641,0.000598
24348.500000,4,1.223014,1.224721,1.223895,0.000512
24348.750000,4,1.224556,1.226147,1.225213,0.000515
24349.000000,4,1.222971,1.224264,1.223403,0.000383
24349.250000,4,1.218763,1.220380,1.219522,0.000585
24349.500000,4,1.211104,1.213867,1.212643,0.000837
24349.750000,4,1.201913,1.204989,1.203574,0.000983
24350.000000,4,1.188647,1.192647,1.191257,0.001206
24350.250000,4,1.172725,1.176411,1.175088,0.001177
24350.500000,4,1.152158,1.156252,1.154499,0.001334
24350.750000,4,1.125558,1.130958,1.129093,0.001819
24351.000000,4,1.096538,1.102838,1.100466,0.002071
24351.250000,4,1.064260,1.070585,1.068318,0.002241
24351.500000,4,1.028390,1.035947,1.032940,0.002319
24351.750000,4,0.987669,0.995751,0.992849,0.002811
24352.000000,4,0.943427,0.952569,0.948900,0.003075
24352.250000,4,0.893887,0.903730,0.899677,0.003305
24352.500000,4,0.841053,0.850606,0.846741,0.003295
