# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.285129,0.286152,0.285670,0.000268
24228.250000,1,0.288202,0.290034,0.288995,0.000609
24228.500000,1,0.297938,0.301110,0.299276,0.001085
24228.750000,1,0.315531,0.320857,0.318055,0.001870
24229.000000,1,0.342680,0.350741,0.346448,0.002697
24229.250000,1,0.380115,0.390354,0.385118,0.003437
24229.500000,1,0.426593,0.438068,0.432117,0.003858
24229.750000,1,0.479228,0.491307,0.485003,0.004178
24230.000000,1,0.534656,0.547321,0.540690,0.004232
24230.250000,1,0.591419,0.604882,0.597685,0.004539
24230.500000,1,0.649547,0.663475,0.656673,0.004628
24230.750000,1,0.711932,0.726320,0.718908,0.004870
24231.000000,1,0.777573,0.793255,0.785318,0.005224
24231.250000,1,0.846807,0.863458,0.854902,0.005488
24231.500000,1,0.917667,0.933396,0.925320,0.005286
24231.750000,1,0.983548,0.997862,0.990933,0.004468
24232.000000,1,1.040183,1.052024,1.046516,0.003666
24232.250000,1,1.082819,1.090862,1.087313,0.002511
24232.500000,1,1.112815,1.118046,1.115439,0.001731
24232.750000,1,1.134298,1.138608,1.135997,0.001528
24233.000000,1,1.153283,1.157526,1.155306,0.001337
24233.250000,1,1.174726,1.179684,1.176850,0.001811
24233.500000,1,1.198094,1.203035,1.200206,0.001699
24233.750000,1,1.216792,1.220528,1.218478,0.001301
24234.000000,1,1.224522,1.226551,1.225899,0.000621
24234.250000,1,1.215343,1.219440,1.217144,0.001309
24234.500000,1,1.193977,1.200036,1.196797,0.002183
24234.750000,1,1.171679,1.176664,1.173653,0.001636
24235.000000,1,1.155443,1.158759,1.156696,0.001063
24235.250000,1,1.151308,1.152411,1.151692,0.000351
24235.500000,1,1.156470,1.158684,1.157387,0.000673
24235.750000,1,1.165581,1.168209,1.166898,0.000832
24236.000000,1,1.170616,1.171537,1.170985,0.000303
24236.250000,1,1.161007,1.165293,1.163247,0.001183
24236.500000,1,1.143286,1.147887,1.145617,0.001623
24236.750000,1,1.124443,1.129272,1.126710,0.001482
24237.000000,1,1.115316,1.116731,1.116218,0.000440
24237.250000,1,1.117731,1.121194,1.119765,0.001071
24237.500000,1,1.132749,1.137984,1.135890,0.001946
24237.750000,1,1.156480,1.161990,1.159000,0.001934
24238.000000,1,1.177581,1.181840,1.179876,0.001541
24238.250000,1,1.190431,1.192152,1.191447,0.000649
24238.500000,1,1.192152,1.193733,1.193165,0.000516
24238.750000,1,1.185963,1.187723,1.187105,0.000522
24239.000000,1,1.182817,1.184463,1.183786,0.000511
24239.250000,1,1.186684,1.188675,1.187796,0.000781
24239.500000,1,1.198117,1.201059,1.199480,0.000984
24239.750000,1,1.212506,1.215774,1.214052,0.001024
24240.000000,1,1.225136,1.227577,1.226310,0.000766
24240.250000,1,1.227570,1.229830,1.228682,0.000610
24240.500000,1,1.217602,1.220390,1.219198,0.001157
24240.750000,1,1.198953,1.203893,1.201505,0.001561
24241.000000,1,1.179747,1.183796,1.181514,0.001386
24241.250000,1,1.163833,1.167791,1.165921,0.001191
24241.500000,1,1.157025,1.158884,1.157773,0.000626
24241.750000,1,1.155719,1.156427,1.156098,0.000238
24242.000000,1,1.157764,1.158930,1.158409,0.000402
24242.250000,1,1.157217,1.159085,1.158213,0.000635
24242.500000,1,1.149984,1.152434,1.151272,0.000804
24242.750000,1,1.133753,1.139254,1.136165,0.001786
24243.000000,1,1.114615,1.118760,1.116391,0.001482
24243.250000,1,1.096580,1.100905,1.098613,0.001323
24243.500000,1,1.087731,1.089923,1.088626,0.000666
24243.750000,1,1.086454,1.087839,1.087183,0.000388
24244.000000,1,1.093180,1.096034,1.094317,0.000775
24244.250000,1,1.102692,1.105688,1.104129,0.000988
24244.500000,1,1.110256,1.111987,1.111136,0.000597
24244.750000,1,1.112175,1.113143,1.112702,0.000327
24245.000000,1,1.108938,1.110937,1.109946,0.000549
24245.250000,1,1.105979,1.107999,1.106976,0.000601
24245.500000,1,1.107007,1.108597,1.107995,0.000508
24245.750000,1,1.113497,1.115335,1.114367,0.000701
24246.000000,1,1.123425,1.125798,1.124351,0.000954
24246.250000,1,1.131578,1.134594,1.132828,0.000852
24246.500000,1,1.135167,1.136702,1.136149,0.000475
24246.750000,1,1.132604,1.133929,1.133295,0.000443
24247.000000,1,1.126894,1.129012,1.128104,0.000559
24247.250000,1,1.124483,1.125829,1.125037,0.000493
24247.500000,1,1.126313,1.128156,1.127355,0.000531
24247.750000,1,1.133817,1.136612,1.135368,0.000906
24248.000000,1,1.145499,1.148444,1.147082,0.000995
24248.250000,1,1.156580,1.158369,1.157453,0.000593
24248.500000,1,1.163575,1.164708,1.164222,0.000418
24248.750000,1,1.165641,1.166763,1.166285,0.000360
24249.000000,1,1.165420,1.166286,1.165830,0.000344
24249.250000,1,1.166046,1.166783,1.166382,0.000284
24249.500000,1,1.168581,1.170275,1.169418,0.000537
24249.750000,1,1.174623,1.176564,1.175544,0.000638
24250.000000,1,1.182979,1.184209,1.183673,0.000405
24250.250000,1,1.189814,1.192102,1.191249,0.000814
24250.500000,1,1.194640,1.196002,1.195405,0.000402
24250.750000,1,1.193697,1.194903,1.194501,0.000385
24251.000000,1,1.188213,1.190150,1.189169,0.000624
24251.250000,1,1.181138,1.182704,1.181900,0.000570
24251.500000,1,1.175578,1.177114,1.176185,0.000468
24251.750000,1,1.173130,1.174124,1.173592,0.000347
24252.000000,1,1.174106,1.175964,1.175082,0.000560
24252.250000,1,1.176405,1.178377,1.177620,0.000617
24252.500000,1,1.177208,1.178288,1.177805,0.000371
24252.750000,1,1.171645,1.174604,1.173247,0.000823
24253.000000,1,1.161037,1.164644,1.162965,0.001185
24253.250000,1,1.147536,1.150677,1.149352,0.001245
24253.500000,1,1.134448,1.137525,1.136294,0.000889
24253.750000,1,1.126037,1.127915,1.127061,0.000697
24254.000000,1,1.120326,1.121534,1.120832,0.000439
24254.250000,1,1.113615,1.115289,1.114518,0.000560
24254.500000,1,1.100512,1.103476,1.102373,0.001088
24254.750000,1,1.078655,1.084308,1.081378,0.001895
24255.000000,1,1.047680,1.055171,1.051549,0.002558
24255.250000,1,1.012543,1.020848,1.016963,0.002793
24255.500000,1,0.977838,0.985589,0.982170,0.002699
24255.750000,1,0.944441,0.950983,0.948101,0.002415
24256.000000,1,0.910073,0.917745,0.913995,0.002743
24256.250000,1,0.870459,0.879965,0.875541,0.003312
24256.500000,1,0.823329,0.834683,0.829539,0.003819
24256.750000,1,0.768630,0.781711,0.775489,0.004397
24257.000000,1,0.709984,0.723541,0.716959,0.004537
24257.250000,1,0.651851,0.664444,0.658449,0.004401
24257.500000,1,0.596599,0.608779,0.602591,0.004100
24257.750000,1,0.545448,0.556376,0.550891,0.003867
24258.000000,1,0.496367,0.507197,0.501870,0.003710
24258.250000,1,0.449968,0.460247,0.455204,0.003544
24258.500000,1,0.406065,0.415620,0.411055,0.003386
24258.750000,1,0.367600,0.375860,0.371676,0.002800
24259.000000,1,0.335575,0.342172,0.338848,0.002240
24259.250000,1,0.311750,0.316748,0.314133,0.001653
24259.500000,1,0.295759,0.299106,0.297363,0.001076
24259.750000,1,0.286990,0.288496,0.287752,0.000472
24260.000000,2,0.282041,0.283020,0.282476,0.000263
24260.250000,2,0.283754,0.284894,0.284389,0.000346
24260.500000,2,0.289369,0.290899,0.290094,0.000520
24260.750000,2,0.298210,0.301176,0.299653,0.000976
24261.000000,2,0.311416,0.314674,0.313045,0.001116
24261.250000,2,0.327661,0.332462,0.330027,0.001575
24261.500000,2,0.348594,0.353801,0.351109,0.001713
24261.750000,2,0.373403,0.380217,0.376708,0.002257
24262.000000,2,0.404203,0.411809,0.407697,0.002612
24262.250000,2,0.439830,0.448431,0.443992,0.002959
24262.500000,2,0.480076,0.489558,0.484498,0.003196
24262.750000,2,0.521667,0.531374,0.526270,0.003236
24263.000000,2,0.562259,0.570777,0.566279,0.002793
24263.250000,2,0.598691,0.606078,0.601911,0.002623
24263.500000,2,0.631672,0.638740,0.634624,0.002516
24263.750000,2,0.663191,0.669793,0.666229,0.002382
24264.000000,2,0.696136,0.703373,0.699078,0.002470
24264.250000,2,0.730002,0.737216,0.733213,0.002551
24264.500000,2,0.762820,0.769633,0.766044,0.002318
24264.750000,2,0.790621,0.795374,0.792977,0.001574
24265.000000,2,0.810094,0.812309,0.810720,0.000764
24265.250000,2,0.818589,0.820053,0.819229,0.000474
24265.500000,2,0.823005,0.824196,0.823607,0.000394
24265.750000,2,0.828084,0.830422,0.829030,0.000852
24266.000000,2,0.839713,0.843302,0.841373,0.001179
24266.250000,2,0.857607,0.861882,0.859667,0.001454
24266.500000,2,0.878479,0.883295,0.880683,0.001633
24266.750000,2,0.897177,0.900906,0.898835,0.001242
24267.000000,2,0.909544,0.910832,0.910161,0.000424
24267.250000,2,0.912862,0.914266,0.913655,0.000454
24267.500000,2,0.913511,0.914155,0.913805,0.000211
24267.750000,2,0.915548,0.916910,0.916099,0.000449
24268.000000,2,0.923299,0.927121,0.925139,0.001057
24268.250000,2,0.939382,0.943398,0.941076,0.001456
24268.500000,2,0.959807,0.964450,0.962031,0.001656
24268.750000,2,0.980532,0.984631,0.982470,0.001444
24269.000000,2,0.996711,0.999437,0.998050,0.000963
24269.250000,2,1.005475,1.007229,1.006405,0.000659
24269.500000,2,1.008671,1.010098,1.009313,0.000500
24269.750000,2,1.009184,1.010368,1.009727,0.000362
24270.000000,2,1.010738,1.013142,1.012169,0.000716
24270.250000,2,1.017505,1.019399,1.018569,0.000701
24270.500000,2,1.028410,1.031047,1.029572,0.000940
24270.750000,2,1.040944,1.044248,1.042299,0.001062
24271.000000,2,1.051449,1.054158,1.052917,0.000884
24271.250000,2,1.056041,1.057724,1.057111,0.000544
24271.500000,2,1.052301,1.055191,1.053610,0.000884
24271.750000,2,1.042014,1.045504,1.043454,0.000961
24272.000000,2,1.031253,1.033772,1.032320,0.000878
24272.250000,2,1.023763,1.025696,1.024476,0.000549
24272.500000,2,1.022086,1.023842,1.023188,0.000585
24272.750000,2,1.028743,1.031193,1.029931,0.000720
24273.000000,2,1.039473,1.042035,1.040804,0.001018
24273.250000,2,1.049622,1.051571,1.050438,0.000740
24273.500000,2,1.053885,1.055396,1.054645,0.000473
24273.750000,2,1.052978,1.055003,1.054012,0.000629
24274.000000,2,1.050986,1.052721,1.051576,0.000528
24274.250000,2,1.052110,1.054010,1.052900,0.000597
24274.500000,2,1.061057,1.065252,1.062958,0.001379
24274.750000,2,1.078694,1.083864,1.081636,0.001821
24275.000000,2,1.103748,1.109119,1.106888,0.002057
24275.250000,2,1.129936,1.136015,1.133153,0.002251
24275.500000,2,1.152253,1.156479,1.154734,0.001516
24275.750000,2,1.168952,1.172184,1.170631,0.001015
24276.000000,2,1.182145,1.185983,1.183768,0.001280
24276.250000,2,1.195141,1.199079,1.196791,0.001209
24276.500000,2,1.211030,1.216047,1.213900,0.001755
24276.750000,2,1.231313,1.237523,1.234640,0.001874
24277.000000,2,1.253601,1.258678,1.256306,0.001554
24277.250000,2,1.273008,1.277320,1.275443,0.001519
24277.500000,2,1.287532,1.291048,1.289216,0.001127
24277.750000,2,1.296706,1.300016,1.298515,0.000955
24278.000000,2,1.305156,1.306942,1.306100,0.000602
24278.250000,2,1.313130,1.315609,1.314278,0.000791
24278.500000,2,1.322875,1.327038,1.325055,0.001129
24278.750000,2,1.335949,1.338641,1.337217,0.001026
24279.000000,2,1.347661,1.350655,1.349178,0.000856
24279.250000,2,1.357981,1.358733,1.358399,0.000227
24279.500000,2,1.363477,1.365466,1.364458,0.000605
24279.750000,2,1.365259,1.366109,1.365683,0.000289
24280.000000,2,1.364150,1.365841,1.365297,0.000521
24280.250000,2,1.362474,1.363335,1.363044,0.000267
24280.500000,2,1.360815,1.362594,1.361547,0.000624
24280.750000,2,1.359652,1.360777,1.360356,0.000344
24281.000000,2,1.360198,1.361854,1.360909,0.000512
24281.250000,2,1.360382,1.361842,1.361001,0.000431
24281.500000,2,1.359382,1.361529,1.360783,0.000604
24281.750000,2,1.356592,1.358315,1.357369,0.000588
24282.000000,2,1.350806,1.352519,1.351881,0.000523
24282.250000,2,1.344711,1.346799,1.345573,0.000631
24282.500000,2,1.338640,1.340996,1.340174,0.000665
24282.750000,2,1.337170,1.338802,1.337947,0.000518
24283.000000,2,1.338264,1.340754,1.339318,0.000800
24283.250000,2,1.341677,1.343945,1.342734,0.000615
24283.500000,2,1.344965,1.345819,1.345431,0.000330
24283.750000,2,1.345357,1.346500,1.345964,0.000406
24284.000000,2,1.344009,1.345452,1.345085,0.000457
24284.250000,2,1.342408,1.343824,1.343240,0.000404
24284.500000,2,1.342763,1.344287,1.343822,0.000457
24284.750000,2,1.346239,1.349296,1.347998,0.000934
24285.000000,2,1.352431,1.355361,1.353777,0.001114
24285.250000,2,1.357823,1.359971,1.359013,0.000757
24285.500000,2,1.360548,1.362102,1.361237,0.000458
24285.750000,2,1.356762,1.359160,1.358147,0.000778
24286.000000,2,1.350265,1.352490,1.351794,0.000642
24286.250000,2,1.341765,1.345480,1.343671,0.001129
24286.500000,2,1.332434,1.335457,1.334477,0.000977
24286.750000,2,1.323133,1.325313,1.324351,0.000762
24287.000000,2,1.306684,1.310665,1.309147,0.001409
24287.250000,2,1.283377,1.289199,1.286793,0.002241
24287.500000,2,1.250218,1.258075,1.254638,0.002740
24287.750000,2,1.208650,1.218594,1.213770,0.003612
24288.000000,2,1.159212,1.170878,1.165580,0.004101
24288.250000,2,1.103878,1.116851,1.111065,0.004380
24288.500000,2,1.044949,1.058726,1.051926,0.004921
24288.750000,2,0.979090,0.994380,0.987055,0.005154
24289.000000,2,0.909652,0.925202,0.917427,0.005537
24289.250000,2,0.833529,0.851528,0.842663,0.006162
24289.500000,2,0.756482,0.774141,0.765628,0.006126
24289.750000,2,0.679285,0.696885,0.688397,0.006076
24290.000000,2,0.605749,0.622390,0.614066,0.005664
24290.250000,2,0.536984,0.551952,0.544691,0.005119
24290.500000,2,0.475047,0.488410,0.481886,0.004741
24290.750000,2,0.420706,0.432001,0.426443,0.003928
24291.000000,2,0.374393,0.384384,0.379424,0.003344
24291.250000,2,0.337391,0.344955,0.341212,0.002638
24291.500000,2,0.310183,0.315593,0.312811,0.001910
24291.750000,2,0.293736,0.296574,0.295113,0.000979
24292.000000,3,0.289457,0.290299,0.289836,0.000257
24292.250000,3,0.292210,0.293684,0.292890,0.000554
24292.500000,3,0.300716,0.303722,0.302138,0.001043
24292.750000,3,0.316364,0.320925,0.318553,0.001651
24293.000000,3,0.339584,0.346177,0.342754,0.002338
24293.250000,3,0.370814,0.379119,0.374723,0.002862
24293.500000,3,0.409241,0.418647,0.413715,0.003304
24293.750000,3,0.452512,0.462755,0.457354,0.003586
24294.000000,3,0.498648,0.508724,0.503521,0.003585
24294.250000,3,0.546052,0.556764,0.551061,0.003763
24294.500000,3,0.595263,0.606495,0.600657,0.003826
24294.750000,3,0.648324,0.660052,0.653894,0.004074
24295.000000,3,0.704595,0.718694,0.711385,0.004606
24295.250000,3,0.766010,0.778920,0.771838,0.004391
24295.500000,3,0.824830,0.836413,0.830268,0.004127
24295.750000,3,0.877589,0.887171,0.882083,0.003486
24296.000000,3,0.921811,0.929980,0.925407,0.002960
24296.250000,3,0.958457,0.965201,0.961157,0.002451
24296.500000,3,0.991065,0.997020,0.993402,0.002162
24296.750000,3,1.023144,1.030576,1.026718,0.002479
24297.000000,3,1.059673,1.066500,1.062596,0.002541
24297.250000,3,1.094659,1.101822,1.097848,0.002523
24297.500000,3,1.126873,1.132998,1.129581,0.002150
24297.750000,3,1.150966,1.154276,1.152211,0.001307
24298.000000,3,1.164503,1.166894,1.165705,0.000794
24298.250000,3,1.170882,1.173161,1.172319,0.000645
24298.500000,3,1.175205,1.177056,1.176151,0.000640
24298.750000,3,1.180234,1.181541,1.180920,0.000429
24299.000000,3,1.186534,1.188109,1.187296,0.000495
24299.250000,3,1.194038,1.197039,1.195239,0.000851
24299.500000,3,1.200716,1.202544,1.201731,0.000542
24299.750000,3,1.203393,1.204904,1.204219,0.000512
24300.000000,3,1.202535,1.204524,1.203278,0.000685
24300.250000,3,1.190397,1.194825,1.192197,0.001372
24300.500000,3,1.176812,1.181070,1.178766,0.001398
24300.750000,3,1.162127,1.166132,1.163871,0.001357
24301.000000,3,1.147753,1.151154,1.149552,0.001140
24301.250000,3,1.136747,1.140223,1.138321,0.001225
24301.500000,3,1.128923,1.130645,1.129816,0.000501
24301.750000,3,1.121291,1.123051,1.122089,0.000745
24302.000000,3,1.111222,1.113884,1.112346,0.000947
24302.250000,3,1.094889,1.099517,1.097133,0.001614
24302.500000,3,1.075478,1.080088,1.077401,0.001736
24302.750000,3,1.054033,1.058590,1.055893,0.001539
24303.000000,3,1.035623,1.039525,1.037591,0.001315
24303.250000,3,1.024981,1.027542,1.026298,0.000848
24303.500000,3,1.021203,1.022276,1.021761,0.000380
24303.750000,3,1.021669,1.022677,1.022153,0.000288
24304.000000,3,1.022560,1.023428,1.023121,0.000267
24304.250000,3,1.019609,1.021325,1.020627,0.000667
24304.500000,3,1.012766,1.015410,1.014035,0.000922
24304.750000,3,1.006863,1.008577,1.007730,0.000551
24305.000000,3,1.004724,1.006354,1.005628,0.000477
24305.250000,3,1.010160,1.013187,1.011313,0.000940
24305.500000,3,1.023479,1.027371,1.025134,0.001292
24305.750000,3,1.042661,1.047949,1.045183,0.001779
24306.000000,3,1.063880,1.068847,1.066329,0.001663
24306.250000,3,1.082202,1.085939,1.083813,0.001206
24306.500000,3,1.095507,1.097966,1.096661,0.000771
24306.750000,3,1.104166,1.106507,1.105336,0.000726
24307.000000,3,1.112232,1.115078,1.113422,0.000891
24307.250000,3,1.121658,1.124074,1.123027,0.000786
24307.500000,3,1.133436,1.136345,1.134976,0.000943
24307.750000,3,1.145311,1.147683,1.146395,0.000811
24308.000000,3,1.155330,1.157263,1.156494,0.000615
24308.250000,3,1.162049,1.165338,1.163600,0.000920
24308.500000,3,1.167225,1.169490,1.168374,0.000673
24308.750000,3,1.171742,1.173076,1.172335,0.000451
24309.000000,3,1.176381,1.178394,1.177242,0.000680
24309.250000,3,1.182784,1.184436,1.183735,0.000527
24309.500000,3,1.189786,1.190845,1.190466,0.000344
24309.750000,3,1.196557,1.198058,1.197512,0.000430
24310.000000,3,1.202139,1.203614,1.202868,0.000468
24310.250000,3,1.205759,1.206710,1.206308,0.000320
24310.500000,3,1.207769,1.208876,1.208076,0.000330
24310.750000,3,1.208062,1.209316,1.208828,0.000417
24311.000000,3,1.207321,1.208909,1.208153,0.000469
24311.250000,3,1.207354,1.208933,1.207976,0.000444
24311.500000,3,1.206913,1.208847,1.208079,0.000608
24311.750000,3,1.208263,1.209756,1.208966,0.000447
24312.000000,3,1.209994,1.211597,1.210923,0.000492
24312.250000,3,1.211976,1.213468,1.212643,0.000469
24312.500000,3,1.211967,1.213698,1.212874,0.000571
24312.750000,3,1.210044,1.211707,1.210861,0.000528
24313.000000,3,1.207554,1.208308,1.207923,0.000245
24313.250000,3,1.204123,1.205381,1.204601,0.000384
24313.500000,3,1.201869,1.203216,1.202548,0.000478
24313.750000,3,1.200586,1.202654,1.201536,0.000690
24314.000000,3,1.201022,1.203087,1.201880,0.000546
24314.250000,3,1.200366,1.202544,1.201948,0.000700
24314.500000,3,1.200396,1.202149,1.200967,0.000594
24314.750000,3,1.198036,1.199581,1.198733,0.000496
24315.000000,3,1.196041,1.197174,1.196721,0.000364
24315.250000,3,1.195807,1.197330,1.196326,0.000456
24315.500000,3,1.198158,1.199188,1.198600,0.000353
24315.750000,3,1.201237,1.203815,1.203031,0.000815
24316.000000,3,1.208080,1.209951,1.209078,0.000663
24316.250000,3,1.213801,1.215910,1.215011,0.000691
24316.500000,3,1.219301,1.221444,1.220479,0.000609
24316.750000,3,1.224321,1.226223,1.225170,0.000611
24317.000000,3,1.228325,1.229666,1.229007,0.000528
24317.250000,3,1.231244,1.232749,1.232082,0.000504
24317.500000,3,1.232907,1.234876,1.233939,0.000628
24317.750000,3,1.233081,1.234643,1.233683,0.000538
24318.000000,3,1.228606,1.231024,1.229927,0.000739
24318.250000,3,1.220595,1.223061,1.221821,0.000815
24318.500000,3,1.207471,1.210494,1.208994,0.001019
24318.750000,3,1.188619,1.193002,1.191252,0.001476
24319.000000,3,1.164685,1.170199,1.168228,0.001933
24319.250000,3,1.135868,1.142618,1.139835,0.002446
24319.500000,3,1.100943,1.108971,1.105909,0.003058
24319.750000,3,1.061365,1.071174,1.066714,0.003220
24320.000000,3,1.016763,1.027152,1.022400,0.003349
24320.250000,3,0.965315,0.976851,0.971678,0.004021
24320.500000,3,0.908419,0.921662,0.915770,0.004654
24320.750000,3,0.846920,0.861578,0.854972,0.004865
24321.000000,3,0.783398,0.797512,0.791114,0.004851
24321.250000,3,0.718452,0.732446,0.725638,0.004967
24321.500000,3,0.653593,0.667437,0.661104,0.004911
24321.750000,3,0.590821,0.604678,0.598265,0.004854
24322.000000,3,0.532212,0.544371,0.538618,0.004268
24322.250000,3,0.477068,0.488516,0.482912,0.003942
24322.500000,3,0.426637,0.437496,0.432210,0.003682
24322.750000,3,0.383380,0.392258,0.387846,0.003044
24323.000000,3,0.348087,0.355120,0.351609,0.002433
24323.250000,3,0.321211,0.326513,0.323922,0.001814
24323.500000,3,0.303375,0.306917,0.305030,0.001157
24323.750000,3,0.293561,0.295073,0.294288,0.000507
24324.000000,4,0.280998,0.281524,0.281308,0.000189
24324.250000,4,0.284189,0.286106,0.285022,0.000680
24324.500000,4,0.293873,0.297103,0.295510,0.001129
24324.750000,4,0.310112,0.314801,0.312513,0.001589
24325.000000,4,0.332964,0.338881,0.335796,0.002079
24325.250000,4,0.362128,0.369794,0.365739,0.002710
24325.500000,4,0.398393,0.407860,0.403106,0.003234
24325.750000,4,0.442679,0.454026,0.448348,0.003872
24326.000000,4,0.494302,0.507073,0.500621,0.004403
24326.250000,4,0.551683,0.565036,0.558356,0.004537
24326.500000,4,0.611469,0.625657,0.618609,0.004816
24326.750000,4,0.672000,0.686229,0.679055,0.004823
24327.000000,4,0.731514,0.745185,0.738237,0.004750
24327.250000,4,0.789706,0.802559,0.795815,0.004470
24327.500000,4,0.845338,0.857604,0.851424,0.004221
24327.750000,4,0.899563,0.911859,0.905270,0.004146
24328.000000,4,0.950563,0.961432,0.955951,0.003871
24328.250000,4,0.996384,1.006399,1.001029,0.003497
24328.500000,4,1.036776,1.044644,1.040122,0.002653
24328.750000,4,1.069587,1.076228,1.072239,0.002260
24329.000000,4,1.095336,1.100543,1.097386,0.001709
24329.250000,4,1.113886,1.118147,1.115749,0.001364
24329.500000,4,1.128110,1.130793,1.129299,0.000955
24329.750000,4,1.138490,1.141178,1.139657,0.000872
24330.000000,4,1.148420,1.150608,1.149094,0.000756
24330.250000,4,1.157973,1.160564,1.158893,0.000921
24330.500000,4,1.167768,1.170625,1.168973,0.001021
24330.750000,4,1.175539,1.178079,1.177141,0.000735
24331.000000,4,1.180860,1.182116,1.181378,0.000438
24331.250000,4,1.179569,1.181155,1.180432,0.000542
24331.500000,4,1.174807,1.176757,1.175717,0.000525
24331.750000,4,1.168442,1.171135,1.170066,0.000846
24332.000000,4,1.167169,1.168502,1.167679,0.000549
24332.250000,4,1.168829,1.170093,1.169385,0.000488
24332.500000,4,1.173998,1.175530,1.174762,0.000461
24332.750000,4,1.179514,1.181273,1.180453,0.000530
24333.000000,4,1.182520,1.183788,1.183073,0.000411
24333.250000,4,1.180810,1.182306,1.181293,0.000472
24333.500000,4,1.175567,1.177677,1.176822,0.000663
24333.750000,4,1.172348,1.173588,1.172880,0.000430
24334.000000,4,1.172373,1.173101,1.172666,0.000249
24334.250000,4,1.176660,1.177511,1.177105,0.000316
24334.500000,4,1.182358,1.184078,1.183305,0.000581
24334.750000,4,1.187179,1.189497,1.188053,0.000660
24335.000000,4,1.188832,1.190655,1.189693,0.000521
24335.250000,4,1.186220,1.187936,1.187127,0.000499
24335.500000,4,1.182609,1.184186,1.183658,0.000501
24335.750000,4,1.181295,1.182757,1.182256,0.000452
24336.000000,4,1.184088,1.186038,1.185042,0.000627
24336.250000,4,1.190866,1.193024,1.192022,0.000718
24336.500000,4,1.200924,1.202693,1.201906,0.000626
24336.750000,4,1.209825,1.212956,1.211450,0.000906
24337.000000,4,1.218584,1.220536,1.219324,0.000541
24337.250000,4,1.221932,1.223811,1.222805,0.000619
24337.500000,4,1.222587,1.224340,1.223219,0.000567
24337.750000,4,1.219484,1.220817,1.220201,0.000413
24338.000000,4,1.214195,1.216082,1.215076,0.000683
24338.250000,4,1.207813,1.210033,1.209036,0.000663
24338.500000,4,1.202024,1.205190,1.203511,0.000901
24338.750000,4,1.200460,1.201597,1.200855,0.000368
24339.000000,4,1.199665,1.201209,1.200538,0.000473
24339.250000,4,1.201785,1.203245,1.202341,0.000438
24339.500000,4,1.203539,1.205018,1.204263,0.000490
24339.750000,4,1.203887,1.205078,1.204356,0.000415
24340.000000,4,1.204387,1.205550,1.204887,0.000426
24340.250000,4,1.198359,1.200415,1.199229,0.000555
24340.500000,4,1.195410,1.197091,1.196134,0.000559
24340.750000,4,1.194188,1.195331,1.194889,0.000348
24341.000000,4,1.194541,1.195721,1.195170,0.000328
24341.250000,4,1.195326,1.196450,1.195924,0.000325
24341.500000,4,1.194366,1.195818,1.195180,0.000412
24341.750000,4,1.191391,1.191815,1.191567,0.000140
24342.000000,4,1.184680,1.186400,1.185627,0.000638
24342.250000,4,1.179542,1.181226,1.180561,0.000571
24342.500000,4,1.176217,1.177867,1.176873,0.000547
24342.750000,4,1.174524,1.175977,1.175399,0.000485
24343.000000,4,1.174421,1.175347,1.174865,0.000311
24343.250000,4,1.173305,1.175039,1.174212,0.000528
24343.500000,4,1.171029,1.172627,1.171775,0.000467
24343.750000,4,1.167309,1.168743,1.167866,0.000543
24344.000000,4,1.163303,1.164713,1.164036,0.000404
24344.250000,4,1.160704,1.161532,1.161084,0.000299
24344.500000,4,1.160007,1.161943,1.160923,0.000594
24344.750000,4,1.161166,1.162501,1.161635,0.000473
24345.000000,4,1.162191,1.163531,1.162920,0.000478
24345.250000,4,1.161780,1.163043,1.162441,0.000373
24345.500000,4,1.159672,1.161075,1.160313,0.000440
24345.750000,4,1.157049,1.159254,1.158265,0.000672
24346.000000,4,1.156068,1.157094,1.156559,0.000371
24346.250000,4,1.155499,1.156412,1.155903,0.000351
24346.500000,4,1.155801,1.158044,1.156971,0.000811
24346.750000,4,1.158155,1.159453,1.158632,0.000424
24347.000000,4,1.159488,1.160992,1.160226,0.000480
24347.250000,4,1.160104,1.161115,1.160722,0.000309
24347.500000,4,1.159514,1.160311,1.159936,0.000255
24347.750000,4,1.157458,1.158894,1.158079,0.000421
24348.000000,4,1.154073,1.155766,1.154879,0.000452
24348.250000,4,1.148895,1.150619,1.149917,0.000597
24348.500000,4,1.143279,1.144424,1.144002,0.000403
24348.750000,4,1.136219,1.137238,1.136800,0.000350
24349.000000,4,1.127158,1.129473,1.128379,0.000848
24349.250000,4,1.117645,1.119852,1.118977,0.000780
24349.500000,4,1.106388,1.109115,1.108048,0.000896
24349.750000,4,1.092936,1.096043,1.094590,0.001158
24350.000000,4,1.077970,1.081446,1.079898,0.001226
24350.250000,4,1.061483,1.065937,1.063798,0.001480
24350.500000,4,1.044445,1.048618,1.046938,0.001387
24350.750000,4,1.026908,1.030870,1.029157,0.001407
24351.000000,4,1.008092,1.012563,1.010556,0.001631
24351.250000,4,0.987030,0.991535,0.989647,0.001617
24351.500000,4,0.960820,0.966976,0.963956,0.002100
24351.750000,4,0.930015,0.937541,0.934152,0.002586
24352.000000,4,0.893907,0.901976,0.898521,0.002942
24352.250000,4,0.853273,0.862608,0.858425,0.003222
24352.500000,4,0.808359,0.818092,0.813664,0.003437
