# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230092,0.230761,0.230348,0.000232
24228.250000,1,0.232528,0.233310,0.232890,0.000313
24228.500000,1,0.240129,0.241685,0.240940,0.000554
24228.750000,1,0.252893,0.255023,0.254062,0.000814
24229.000000,1,0.271333,0.274055,0.272931,0.001027
24229.250000,1,0.295259,0.298787,0.297123,0.001279
24229.500000,1,0.324584,0.329040,0.326916,0.001640
24229.750000,1,0.358856,0.363886,0.361554,0.001827
24230.000000,1,0.397739,0.403025,0.400573,0.001950
24230.250000,1,0.439938,0.445491,0.443027,0.002041
24230.500000,1,0.484882,0.491068,0.488332,0.002280
24230.750000,1,0.532378,0.539497,0.536252,0.002513
24231.000000,1,0.581800,0.589300,0.585785,0.002572
24231.250000,1,0.632916,0.639945,0.636713,0.002535
24231.500000,1,0.684161,0.690759,0.687692,0.002382
24231.750000,1,0.733137,0.739747,0.736848,0.002555
24232.000000,1,0.781205,0.788240,0.784858,0.002456
24232.250000,1,0.826500,0.832599,0.830140,0.002307
24232.500000,1,0.870749,0.876232,0.873620,0.002022
24232.750000,1,0.911569,0.917589,0.914871,0.002136
24233.000000,1,0.949709,0.954321,0.952604,0.001673
24233.250000,1,0.984937,0.989336,0.987224,0.001593
24233.500000,1,1.015742,1.020112,1.018240,0.001526
24233.750000,1,1.043139,1.047879,1.045726,0.001608
24234.000000,1,1.070236,1.073124,1.071815,0.001118
24234.250000,1,1.095115,1.100068,1.097798,0.001836
24234.500000,1,1.121822,1.125519,1.123657,0.001323
24234.750000,1,1.146641,1.148812,1.147830,0.000833
24235.000000,1,1.166854,1.170247,1.168836,0.001198
24235.250000,1,1.185848,1.187716,1.186657,0.000795
24235.500000,1,1.199746,1.202849,1.201549,0.001039
24235.750000,1,1.213445,1.215124,1.214430,0.000707
24236.000000,1,1.225165,1.227190,1.226113,0.000705
24236.250000,1,1.234097,1.236709,1.235681,0.000984
24236.500000,1,1.242290,1.244239,1.243625,0.000743
24236.750000,1,1.249576,1.250243,1.249976,0.000315
24237.000000,1,1.253691,1.254708,1.254329,0.000359
24237.250000,1,1.257248,1.259507,1.258375,0.000882
24237.500000,1,1.260820,1.262629,1.261751,0.000730
24237.750000,1,1.265541,1.267037,1.266311,0.000550
24238.000000,1,1.269158,1.270814,1.270241,0.000638
24238.250000,1,1.272215,1.274862,1.273828,0.000932
24238.500000,1,1.275831,1.277202,1.276511,0.000562
24238.750000,1,1.278000,1.279154,1.278607,0.000396
24239.000000,1,1.281258,1.283609,1.282217,0.000805
24239.250000,1,1.287173,1.288107,1.287760,0.000340
24239.500000,1,1.293018,1.295290,1.294307,0.000809
24239.750000,1,1.300251,1.301855,1.301247,0.000622
24240.000000,1,1.306776,1.308935,1.307837,0.000693
24240.250000,1,1.311732,1.313150,1.312426,0.000501
24240.500000,1,1.315698,1.316542,1.316082,0.000275
24240.750000,1,1.318306,1.319223,1.318890,0.000363
24241.000000,1,1.320065,1.321360,1.320835,0.000535
24241.250000,1,1.320535,1.321865,1.321247,0.000462
24241.500000,1,1.319989,1.321335,1.320475,0.000506
24241.750000,1,1.315705,1.317797,1.316781,0.000667
24242.000000,1,1.310393,1.311922,1.311197,0.000487
24242.250000,1,1.304385,1.306266,1.305665,0.000673
24242.500000,1,1.299106,1.300841,1.299887,0.000607
24242.750000,1,1.294061,1.296255,1.294621,0.000826
24243.000000,1,1.289345,1.292058,1.290556,0.000955
24243.250000,1,1.284708,1.286255,1.285522,0.000578
24243.500000,1,1.280091,1.282117,1.281222,0.000685
24243.750000,1,1.276533,1.278620,1.277632,0.000696
24244.000000,1,1.275394,1.276621,1.276040,0.000463
24244.250000,1,1.275084,1.276172,1.275661,0.000413
24244.500000,1,1.275894,1.277191,1.276439,0.000436
24244.750000,1,1.277743,1.279539,1.278359,0.000618
24245.000000,1,1.280092,1.280948,1.280398,0.000347
24245.250000,1,1.281704,1.282766,1.282355,0.000399
24245.500000,1,1.282980,1.284805,1.283749,0.000618
24245.750000,1,1.283650,1.285795,1.284877,0.000770
24246.000000,1,1.285131,1.286083,1.285485,0.000413
24246.250000,1,1.283537,1.285044,1.284469,0.000514
24246.500000,1,1.281412,1.284075,1.282567,0.000951
24246.750000,1,1.277511,1.279449,1.278422,0.000629
24247.000000,1,1.272713,1.275022,1.274090,0.000863
24247.250000,1,1.267259,1.269198,1.268014,0.000675
24247.500000,1,1.262068,1.263343,1.262835,0.000475
24247.750000,1,1.254628,1.257228,1.255820,0.000886
24248.000000,1,1.246816,1.249195,1.247768,0.000821
24248.250000,1,1.237858,1.239322,1.238515,0.000573
24248.500000,1,1.227553,1.229032,1.228081,0.000525
24248.750000,1,1.217594,1.219540,1.218677,0.000723
24249.000000,1,1.209990,1.211596,1.210779,0.000581
24249.250000,1,1.203038,1.205092,1.204291,0.000705
24249.500000,1,1.197235,1.199047,1.198274,0.000695
24249.750000,1,1.191592,1.192363,1.192006,0.000253
24250.000000,1,1.184464,1.185648,1.184961,0.000391
24250.250000,1,1.176759,1.178494,1.177618,0.000599
24250.500000,1,1.168369,1.170741,1.169727,0.000882
24250.750000,1,1.161074,1.162628,1.161691,0.000549
24251.000000,1,1.153576,1.155164,1.154364,0.000600
24251.250000,1,1.146524,1.147870,1.147194,0.000529
24251.500000,1,1.139183,1.140526,1.139835,0.000510
24251.750000,1,1.131881,1.133642,1.132791,0.000577
24252.000000,1,1.124959,1.126167,1.125654,0.000435
24252.250000,1,1.117288,1.119544,1.118404,0.000734
24252.500000,1,1.110336,1.111631,1.110925,0.000548
24252.750000,1,1.099988,1.101999,1.100966,0.000672
24253.000000,1,1.088042,1.090249,1.088977,0.000789
24253.250000,1,1.074868,1.076401,1.075750,0.000593
24253.500000,1,1.061134,1.063012,1.061776,0.000659
24253.750000,1,1.046251,1.048544,1.047534,0.000749
24254.000000,1,1.032387,1.034656,1.033282,0.000791
24254.250000,1,1.016476,1.018949,1.017492,0.000889
24254.500000,1,0.998158,1.000844,0.999621,0.000977
24254.750000,1,0.975799,0.978735,0.977034,0.001039
24255.000000,1,0.948586,0.952100,0.950553,0.001198
24255.250000,1,0.919149,0.922724,0.920986,0.001242
24255.500000,1,0.887435,0.891467,0.889169,0.001446
24255.750000,1,0.852963,0.857384,0.854920,0.001642
24256.000000,1,0.814861,0.820091,0.817620,0.001868
24256.250000,1,0.773541,0.779346,0.776110,0.002022
24256.500000,1,0.727855,0.733600,0.730287,0.002035
24256.750000,1,0.678133,0.683497,0.680659,0.002029
24257.000000,1,0.626345,0.632575,0.629227,0.002292
24257.250000,1,0.574461,0.580847,0.577579,0.002228
24257.500000,1,0.523518,0.529443,0.526204,0.002105
24257.750000,1,0.473509,0.479926,0.476487,0.002211
24258.000000,1,0.425908,0.431565,0.428535,0.001958
24258.250000,1,0.381751,0.386925,0.384027,0.001829
24258.500000,1,0.342268,0.346628,0.344168,0.001570
24258.750000,1,0.307628,0.311482,0.309373,0.001329
24259.000000,1,0.279431,0.282593,0.280959,0.001138
24259.250000,1,0.258000,0.260178,0.258941,0.000729
24259.500000,1,0.242575,0.244178,0.243298,0.000579
24259.750000,1,0.233452,0.233988,0.233739,0.000177
24260.000000,2,0.296240,0.296702,0.296506,0.000173
24260.250000,2,0.298510,0.299228,0.298902,0.000281
24260.500000,2,0.305813,0.306839,0.306375,0.000385
24260.750000,2,0.317260,0.319021,0.318224,0.000621
24261.000000,2,0.333409,0.335920,0.334943,0.000921
24261.250000,2,0.354157,0.357249,0.355845,0.001161
24261.500000,2,0.379291,0.382590,0.381220,0.001206
24261.750000,2,0.408278,0.411979,0.410351,0.001418
24262.000000,2,0.440886,0.445099,0.443309,0.001533
24262.250000,2,0.477020,0.481255,0.479457,0.001583
24262.500000,2,0.515363,0.520431,0.518132,0.001830
24262.750000,2,0.555864,0.560388,0.558322,0.001679
24263.000000,2,0.595989,0.600205,0.598404,0.001602
24263.250000,2,0.634781,0.639493,0.637454,0.001792
24263.500000,2,0.673122,0.677091,0.674943,0.001423
24263.750000,2,0.708668,0.712729,0.710734,0.001404
24264.000000,2,0.742510,0.746534,0.744934,0.001421
24264.250000,2,0.775042,0.779390,0.777226,0.001428
24264.500000,2,0.804288,0.807487,0.806143,0.001146
24264.750000,2,0.830287,0.832383,0.831321,0.000856
24265.000000,2,0.851382,0.854067,0.853099,0.000972
24265.250000,2,0.870067,0.872552,0.871467,0.000903
24265.500000,2,0.887867,0.890436,0.888971,0.000847
24265.750000,2,0.904083,0.906113,0.905015,0.000684
24266.000000,2,0.919686,0.921336,0.920492,0.000525
24266.250000,2,0.933217,0.934082,0.933833,0.000325
24266.500000,2,0.943507,0.944714,0.944187,0.000555
24266.750000,2,0.951890,0.953630,0.952575,0.000688
24267.000000,2,0.959956,0.960934,0.960279,0.000345
24267.250000,2,0.966892,0.968859,0.967733,0.000790
24267.500000,2,0.975215,0.976638,0.976121,0.000549
24267.750000,2,0.984562,0.985605,0.985166,0.000432
24268.000000,2,0.992258,0.994136,0.993331,0.000671
24268.250000,2,0.999171,1.000405,0.999759,0.000423
24268.500000,2,1.004299,1.004870,1.004580,0.000235
24268.750000,2,1.008212,1.009445,1.008865,0.000461
24269.000000,2,1.014075,1.014745,1.014368,0.000229
24269.250000,2,1.020111,1.021107,1.020581,0.000402
24269.500000,2,1.027146,1.028890,1.028102,0.000568
24269.750000,2,1.035227,1.036046,1.035526,0.000286
24270.000000,2,1.041598,1.042143,1.041800,0.000188
24270.250000,2,1.047271,1.048383,1.047615,0.000399
24270.500000,2,1.052305,1.053620,1.052969,0.000437
24270.750000,2,1.057929,1.058871,1.058591,0.000339
24271.000000,2,1.064424,1.065608,1.064959,0.000417
24271.250000,2,1.069548,1.070702,1.070328,0.000413
24271.500000,2,1.075460,1.076593,1.076050,0.000361
24271.750000,2,1.080842,1.082204,1.081451,0.000452
24272.000000,2,1.086100,1.087627,1.086900,0.000632
24272.250000,2,1.091844,1.092725,1.092258,0.000365
24272.500000,2,1.097058,1.098738,1.097690,0.000612
24272.750000,2,1.103903,1.105231,1.104660,0.000476
24273.000000,2,1.110568,1.111913,1.111243,0.000516
24273.250000,2,1.117053,1.118875,1.118085,0.000610
24273.500000,2,1.123398,1.124758,1.124201,0.000612
24273.750000,2,1.129322,1.131210,1.130105,0.000635
24274.000000,2,1.136159,1.137544,1.136901,0.000496
24274.250000,2,1.141592,1.143747,1.142875,0.000729
24274.500000,2,1.148276,1.149732,1.149179,0.000615
24274.750000,2,1.153721,1.155585,1.154766,0.000718
24275.000000,2,1.158798,1.159785,1.159281,0.000385
24275.250000,2,1.162797,1.163384,1.162981,0.000210
24275.500000,2,1.166471,1.166681,1.166550,0.000080
24275.750000,2,1.169182,1.170956,1.169862,0.000609
24276.000000,2,1.174206,1.176909,1.175612,0.001034
24276.250000,2,1.174106,1.174996,1.174591,0.000293
24276.500000,2,1.176137,1.178218,1.177233,0.000704
24276.750000,2,1.178529,1.180475,1.179762,0.000721
24277.000000,2,1.182741,1.184201,1.183361,0.000646
24277.250000,2,1.187747,1.189095,1.188307,0.000464
24277.500000,2,1.193557,1.194580,1.193863,0.000380
24277.750000,2,1.199560,1.201216,1.200544,0.000744
24278.000000,2,1.206566,1.207457,1.207148,0.000315
24278.250000,2,1.213395,1.214696,1.214238,0.000445
24278.500000,2,1.220985,1.222677,1.221777,0.000608
24278.750000,2,1.229707,1.231317,1.230389,0.000534
24279.000000,2,1.237933,1.239148,1.238712,0.000414
24279.250000,2,1.247140,1.248807,1.248012,0.000579
24279.500000,2,1.256014,1.257173,1.256731,0.000420
24279.750000,2,1.265504,1.266537,1.266009,0.000389
24280.000000,2,1.276012,1.277285,1.276500,0.000460
24280.250000,2,1.285229,1.286962,1.286035,0.000611
24280.500000,2,1.295514,1.296782,1.296249,0.000547
24280.750000,2,1.304892,1.306571,1.305512,0.000588
24281.000000,2,1.313340,1.315966,1.314415,0.001015
24281.250000,2,1.323117,1.324567,1.323749,0.000613
24281.500000,2,1.331833,1.332801,1.332412,0.000319
24281.750000,2,1.339049,1.341521,1.340458,0.000810
24282.000000,2,1.348394,1.349943,1.348819,0.000573
24282.250000,2,1.355829,1.357109,1.356573,0.000449
24282.500000,2,1.361646,1.363087,1.362327,0.000476
24282.750000,2,1.366439,1.367202,1.366748,0.000314
24283.000000,2,1.368499,1.369797,1.369091,0.000457
24283.250000,2,1.369759,1.371970,1.370977,0.000816
24283.500000,2,1.372030,1.373785,1.372841,0.000646
24283.750000,2,1.372678,1.374084,1.373207,0.000507
24284.000000,2,1.370658,1.371651,1.371082,0.000381
24284.250000,2,1.366034,1.367165,1.366567,0.000441
24284.500000,2,1.359341,1.360691,1.360049,0.000443
24284.750000,2,1.350821,1.351938,1.351219,0.000393
24285.000000,2,1.342310,1.343762,1.342888,0.000507
24285.250000,2,1.332971,1.334756,1.333766,0.000669
24285.500000,2,1.322433,1.324638,1.323613,0.000783
24285.750000,2,1.310537,1.313541,1.312232,0.001136
24286.000000,2,1.296213,1.298779,1.297667,0.000868
24286.250000,2,1.278903,1.281836,1.280617,0.001174
24286.500000,2,1.259795,1.263202,1.261423,0.001142
24286.750000,2,1.239058,1.242687,1.240593,0.001275
24287.000000,2,1.215081,1.218389,1.216500,0.001172
24287.250000,2,1.186868,1.191138,1.188618,0.001538
24287.500000,2,1.153157,1.157423,1.154896,0.001614
24287.750000,2,1.112014,1.118754,1.114955,0.002603
24288.000000,2,1.067194,1.074451,1.070109,0.002745
24288.250000,2,1.018066,1.024774,1.021237,0.002494
24288.500000,2,0.965684,0.972840,0.968975,0.002650
24288.750000,2,0.910046,0.918001,0.913661,0.002894
24289.000000,2,0.851482,0.859385,0.855233,0.002921
24289.250000,2,0.788687,0.797057,0.792425,0.003037
24289.500000,2,0.722390,0.730555,0.726334,0.002989
24289.750000,2,0.655073,0.664153,0.659388,0.003192
24290.000000,2,0.589809,0.598943,0.593844,0.003155
24290.250000,2,0.527854,0.535459,0.531292,0.002692
24290.500000,2,0.471424,0.477504,0.474240,0.002203
24290.750000,2,0.420520,0.426414,0.423128,0.002101
24291.000000,2,0.377736,0.382520,0.380073,0.001724
24291.250000,2,0.344113,0.347753,0.345796,0.001363
24291.500000,2,0.320062,0.322423,0.321149,0.000844
24291.750000,2,0.305379,0.306907,0.306135,0.000538
24292.000000,3,0.300219,0.301354,0.300804,0.000397
24292.250000,3,0.303746,0.304779,0.304294,0.000335
24292.500000,3,0.314082,0.316077,0.315165,0.000696
24292.750000,3,0.331607,0.334212,0.333037,0.000948
24293.000000,3,0.355992,0.359820,0.358187,0.001416
24293.250000,3,0.387482,0.391920,0.389913,0.001620
24293.500000,3,0.425983,0.430963,0.428648,0.001812
24293.750000,3,0.468304,0.474533,0.471755,0.002168
24294.000000,3,0.516108,0.522546,0.519353,0.002200
24294.250000,3,0.566088,0.573048,0.569725,0.002462
24294.500000,3,0.618409,0.625164,0.621772,0.002325
24294.750000,3,0.670894,0.678482,0.675041,0.002652
24295.000000,3,0.725680,0.732438,0.729272,0.002483
24295.250000,3,0.780295,0.785905,0.783263,0.002144
24295.500000,3,0.833188,0.839045,0.836320,0.002045
24295.750000,3,0.883408,0.889039,0.886307,0.001999
24296.000000,3,0.928604,0.933319,0.931235,0.001798
24296.250000,3,0.968324,0.972167,0.970332,0.001366
24296.500000,3,1.003054,1.006218,1.004939,0.001182
24296.750000,3,1.033650,1.037638,1.035700,0.001308
24297.000000,3,1.062604,1.065510,1.064007,0.001059
24297.250000,3,1.087623,1.089936,1.089134,0.000815
24297.500000,3,1.108829,1.110389,1.109768,0.000572
24297.750000,3,1.123692,1.125074,1.124292,0.000444
24298.000000,3,1.133732,1.134699,1.134201,0.000310
24298.250000,3,1.140638,1.141940,1.141529,0.000478
24298.500000,3,1.145792,1.146876,1.146502,0.000382
24298.750000,3,1.150547,1.152502,1.151586,0.000649
24299.000000,3,1.154981,1.156224,1.155508,0.000501
24299.250000,3,1.157205,1.158988,1.158050,0.000719
24299.500000,3,1.157299,1.159358,1.158167,0.000870
24299.750000,3,1.156052,1.157286,1.156589,0.000405
24300.000000,3,1.155674,1.156937,1.156431,0.000473
24300.250000,3,1.152414,1.153952,1.153166,0.000613
24300.500000,3,1.151750,1.153061,1.152354,0.000421
24300.750000,3,1.150786,1.152118,1.151191,0.000481
24301.000000,3,1.150259,1.151216,1.150811,0.000330
24301.250000,3,1.148936,1.149907,1.149419,0.000361
24301.500000,3,1.148031,1.148936,1.148461,0.000309
24301.750000,3,1.148876,1.149667,1.149079,0.000296
24302.000000,3,1.150219,1.151314,1.150885,0.000395
24302.250000,3,1.153681,1.154754,1.154364,0.000378
24302.500000,3,1.157046,1.158207,1.157635,0.000395
24302.750000,3,1.159859,1.161066,1.160406,0.000473
24303.000000,3,1.161591,1.162698,1.162214,0.000404
24303.250000,3,1.163133,1.164144,1.163660,0.000366
24303.500000,3,1.164142,1.164860,1.164516,0.000303
24303.750000,3,1.163373,1.165450,1.164684,0.000708
24304.000000,3,1.163684,1.164978,1.164480,0.000462
24304.250000,3,1.160793,1.162200,1.161659,0.000495
24304.500000,3,1.157354,1.158114,1.157798,0.000270
24304.750000,3,1.153518,1.155105,1.154228,0.000509
24305.000000,3,1.150618,1.151545,1.151046,0.000302
24305.250000,3,1.148615,1.149429,1.149114,0.000283
24305.500000,3,1.147334,1.148110,1.147726,0.000327
24305.750000,3,1.145358,1.146129,1.145655,0.000286
24306.000000,3,1.143630,1.144765,1.144103,0.000421
24306.250000,3,1.141217,1.142119,1.141725,0.000344
24306.500000,3,1.140131,1.140522,1.140321,0.000164
24306.750000,3,1.139244,1.140433,1.139837,0.000465
24307.000000,3,1.141037,1.141758,1.141378,0.000296
24307.250000,3,1.142800,1.143751,1.143216,0.000372
24307.500000,3,1.144390,1.145157,1.144736,0.000276
24307.750000,3,1.143961,1.145426,1.144498,0.000525
24308.000000,3,1.143790,1.144567,1.144254,0.000264
24308.250000,3,1.141840,1.143600,1.142781,0.000659
24308.500000,3,1.140218,1.141878,1.141100,0.000603
24308.750000,3,1.138835,1.141497,1.140223,0.001033
24309.000000,3,1.137015,1.138808,1.138076,0.000611
24309.250000,3,1.135619,1.136571,1.135973,0.000320
24309.500000,3,1.133728,1.134329,1.134005,0.000202
24309.750000,3,1.132380,1.133337,1.132799,0.000320
24310.000000,3,1.131730,1.132526,1.132094,0.000317
24310.250000,3,1.132951,1.133586,1.133327,0.000227
24310.500000,3,1.135959,1.136237,1.136068,0.000104
24310.750000,3,1.138884,1.139147,1.139021,0.000113
24311.000000,3,1.141679,1.142674,1.141968,0.000362
24311.250000,3,1.144021,1.145710,1.144991,0.000545
24311.500000,3,1.147314,1.148755,1.148073,0.000461
24311.750000,3,1.150847,1.152052,1.151599,0.000430
24312.000000,3,1.155603,1.156274,1.155988,0.000228
24312.250000,3,1.160096,1.160479,1.160287,0.000141
24312.500000,3,1.163335,1.163994,1.163716,0.000218
24312.750000,3,1.166757,1.167202,1.166907,0.000162
24313.000000,3,1.168623,1.169823,1.169241,0.000453
24313.250000,3,1.171258,1.171883,1.171578,0.000235
24313.500000,3,1.173592,1.174025,1.173887,0.000157
24313.750000,3,1.175299,1.176530,1.176002,0.000525
24314.000000,3,1.177389,1.177903,1.177727,0.000189
24314.250000,3,1.177447,1.178692,1.178195,0.000463
24314.500000,3,1.178402,1.179221,1.178793,0.000270
24314.750000,3,1.179633,1.180433,1.180134,0.000312
24315.000000,3,1.181873,1.183080,1.182349,0.000417
24315.250000,3,1.184908,1.185808,1.185287,0.000320
24315.500000,3,1.186500,1.187732,1.187045,0.000463
24315.750000,3,1.187282,1.188081,1.187626,0.000323
24316.000000,3,1.188679,1.189272,1.189028,0.000248
24316.250000,3,1.189675,1.190670,1.190258,0.000382
24316.500000,3,1.192998,1.193765,1.193364,0.000265
24316.750000,3,1.195725,1.197417,1.196462,0.000627
24317.000000,3,1.199345,1.199836,1.199690,0.000176
24317.250000,3,1.200362,1.200890,1.200639,0.000186
24317.500000,3,1.197984,1.198875,1.198445,0.000288
24317.750000,3,1.192765,1.193815,1.193196,0.000399
24318.000000,3,1.185644,1.186247,1.186018,0.000226
24318.250000,3,1.175395,1.176311,1.175759,0.000338
24318.500000,3,1.160405,1.162392,1.161759,0.000706
24318.750000,3,1.141821,1.143549,1.142899,0.000678
24319.000000,3,1.115968,1.118630,1.117423,0.000899
24319.250000,3,1.085120,1.088515,1.086980,0.001197
24319.500000,3,1.051076,1.054549,1.052588,0.001354
24319.750000,3,1.012721,1.017861,1.015291,0.001830
24320.000000,3,0.973172,0.977707,0.975414,0.001565
24320.250000,3,0.929420,0.935248,0.932427,0.001995
24320.500000,3,0.880931,0.886866,0.884026,0.002073
24320.750000,3,0.828120,0.834605,0.831237,0.002296
24321.000000,3,0.769878,0.777262,0.773773,0.002587
24321.250000,3,0.711113,0.718385,0.714524,0.002507
24321.500000,3,0.651850,0.659109,0.655220,0.002517
24321.750000,3,0.593722,0.600079,0.597024,0.002419
24322.000000,3,0.538598,0.544471,0.541143,0.002127
24322.250000,3,0.486013,0.491697,0.488640,0.002107
24322.500000,3,0.438049,0.443450,0.440617,0.001946
24322.750000,3,0.396366,0.400696,0.398338,0.001556
24323.000000,3,0.361839,0.365231,0.363440,0.001198
24323.250000,3,0.334882,0.337621,0.336270,0.001057
24323.500000,3,0.316147,0.317627,0.316831,0.000565
24323.750000,3,0.304559,0.305469,0.304967,0.000366
24324.000000,4,0.300103,0.300451,0.300209,0.000129
24324.250000,4,0.304065,0.305049,0.304484,0.000353
24324.500000,4,0.315765,0.317439,0.316573,0.000589
24324.750000,4,0.335947,0.338999,0.337470,0.001115
24325.000000,4,0.363516,0.367933,0.365901,0.001534
24325.250000,4,0.400657,0.405229,0.403162,0.001771
24325.500000,4,0.444110,0.449870,0.447279,0.002066
24325.750000,4,0.494943,0.500827,0.498176,0.002287
24326.000000,4,0.549476,0.556282,0.553101,0.002458
24326.250000,4,0.608631,0.615956,0.612328,0.002639
24326.500000,4,0.669265,0.676582,0.673094,0.002671
24326.750000,4,0.732585,0.739547,0.736306,0.002767
24327.000000,4,0.795357,0.802868,0.799227,0.002767
24327.250000,4,0.855889,0.863378,0.860151,0.002701
24327.500000,4,0.912331,0.918651,0.915531,0.002242
24327.750000,4,0.963121,0.968622,0.966129,0.001965
24328.000000,4,1.008937,1.013705,1.011300,0.001752
24328.250000,4,1.049569,1.054478,1.052149,0.001763
24328.500000,4,1.086105,1.090339,1.088400,0.001427
24328.750000,4,1.118907,1.121587,1.120215,0.001062
24329.000000,4,1.143851,1.146586,1.145038,0.000983
24329.250000,4,1.161493,1.163927,1.162683,0.000969
24329.500000,4,1.173888,1.175888,1.174904,0.000768
24329.750000,4,1.183270,1.183980,1.183697,0.000238
24330.000000,4,1.189558,1.190444,1.189962,0.000324
24330.250000,4,1.196276,1.197522,1.196939,0.000426
24330.500000,4,1.201545,1.202239,1.201893,0.000248
24330.750000,4,1.204354,1.204964,1.204636,0.000274
24331.000000,4,1.202595,1.203674,1.203059,0.000365
24331.250000,4,1.199988,1.200956,1.200476,0.000309
24331.500000,4,1.195974,1.198509,1.197249,0.000991
24331.750000,4,1.195231,1.196618,1.196091,0.000500
24332.000000,4,1.196439,1.198153,1.196969,0.000630
24332.250000,4,1.197839,1.198720,1.198218,0.000298
24332.500000,4,1.196770,1.199137,1.198018,0.000760
24332.750000,4,1.197159,1.197692,1.197486,0.000178
24333.000000,4,1.195195,1.196341,1.195796,0.000426
24333.250000,4,1.193249,1.194710,1.193991,0.000581
24333.500000,4,1.191886,1.192830,1.192596,0.000358
24333.750000,4,1.190842,1.192623,1.191747,0.000599
24334.000000,4,1.189645,1.190886,1.190226,0.000427
24334.250000,4,1.187657,1.188989,1.188158,0.000539
24334.500000,4,1.185119,1.185907,1.185627,0.000299
24334.750000,4,1.183921,1.184973,1.184376,0.000344
24335.000000,4,1.183671,1.184713,1.184151,0.000418
24335.250000,4,1.186038,1.186480,1.186264,0.000165
24335.500000,4,1.188889,1.189685,1.189409,0.000278
24335.750000,4,1.191804,1.193386,1.192494,0.000588
24336.000000,4,1.194442,1.195138,1.194768,0.000295
24336.250000,4,1.195485,1.196357,1.195986,0.000285
24336.500000,4,1.195241,1.196316,1.195980,0.000378
24336.750000,4,1.195081,1.196738,1.196002,0.000620
24337.000000,4,1.195166,1.195441,1.195308,0.000120
24337.250000,4,1.193520,1.194660,1.194029,0.000431
24337.500000,4,1.190585,1.192254,1.191236,0.000556
24337.750000,4,1.188048,1.189130,1.188694,0.000443
24338.000000,4,1.184819,1.186490,1.185457,0.000734
24338.250000,4,1.182648,1.183392,1.182999,0.000260
24338.500000,4,1.179803,1.180936,1.180365,0.000368
24338.750000,4,1.178094,1.179573,1.178992,0.000518
24339.000000,4,1.176297,1.177336,1.176855,0.000379
24339.250000,4,1.174724,1.176286,1.175742,0.000588
24339.500000,4,1.173591,1.174510,1.174067,0.000388
24339.750000,4,1.174028,1.175469,1.174718,0.000505
24340.000000,4,1.187423,1.200962,1.195869,0.005294
24340.250000,4,1.178234,1.179177,1.178643,0.000352
24340.500000,4,1.180750,1.181742,1.181310,0.000375
24340.750000,4,1.183380,1.183939,1.183655,0.000238
24341.000000,4,1.185219,1.186178,1.185627,0.000358
24341.250000,4,1.186575,1.187607,1.186950,0.000364
24341.500000,4,1.186117,1.187498,1.186921,0.000478
24341.750000,4,1.186420,1.187609,1.187289,0.000444
24342.000000,4,1.184904,1.185829,1.185382,0.000299
24342.250000,4,1.183934,1.184949,1.184277,0.000359
24342.500000,4,1.180913,1.181602,1.181148,0.000250
24342.750000,4,1.177982,1.178385,1.178163,0.000182
24343.000000,4,1.173741,1.174412,1.174003,0.000226
24343.250000,4,1.169918,1.171150,1.170638,0.000413
24343.500000,4,1.165657,1.167113,1.166302,0.000528
24343.750000,4,1.160954,1.162667,1.161626,0.000566
24344.000000,4,1.155292,1.157336,1.156512,0.000681
24344.250000,4,1.150643,1.151389,1.151033,0.000268
24344.500000,4,1.145300,1.146330,1.145971,0.000373
24344.750000,4,1.140994,1.142050,1.141593,0.000384
24345.000000,4,1.136263,1.137216,1.136725,0.000316
24345.250000,4,1.131254,1.131981,1.131490,0.000261
24345.500000,4,1.125661,1.126635,1.126073,0.000336
24345.750000,4,1.119651,1.121457,1.120774,0.000616
24346.000000,4,1.114739,1.115407,1.115086,0.000221
24346.250000,4,1.110527,1.111630,1.110972,0.000418
24346.500000,4,1.107100,1.108438,1.107515,0.000478
24346.750000,4,1.103337,1.104517,1.103956,0.000437
24347.000000,4,1.098729,1.099876,1.099470,0.000456
24347.250000,4,1.095749,1.096213,1.096049,0.000165
24347.500000,4,1.091708,1.092175,1.092034,0.000177
24347.750000,4,1.089521,1.090752,1.089941,0.000438
24348.000000,4,1.088468,1.089014,1.088774,0.000208
24348.250000,4,1.088018,1.088512,1.088207,0.000185
24348.500000,4,1.086216,1.087113,1.086779,0.000319
24348.750000,4,1.084738,1.085537,1.085112,0.000338
24349.000000,4,1.080994,1.082140,1.081630,0.000398
24349.250000,4,1.078520,1.078922,1.078796,0.000142
24349.500000,4,1.075345,1.076138,1.075762,0.000268
24349.750000,4,1.072638,1.073604,1.073211,0.000356
24350.000000,4,1.068385,1.068850,1.068620,0.000168
24350.250000,4,1.060728,1.061503,1.061070,0.000303
24350.500000,4,1.047949,1.049828,1.048970,0.000710
24350.750000,4,1.031726,1.034302,1.032922,0.000906
24351.000000,4,1.010758,1.013062,1.011675,0.000849
24351.250000,4,0.986359,0.988804,0.987606,0.000846
24351.500000,4,0.956528,0.960099,0.958428,0.001384
24351.750000,4,0.922169,0.926122,0.924217,0.001426
24352.000000,4,0.882745,0.887168,0.884675,0.001633
24352.250000,4,0.838498,0.843451,0.841029,0.001802
24352.500000,4,0.790624,0.795746,0.792981,0.001950
