# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254102,0.255288,0.254703,0.000337
24528.250000,1,0.256884,0.258301,0.257917,0.000427
24528.500000,1,0.265869,0.268191,0.267474,0.000705
24528.750000,1,0.280866,0.284651,0.283351,0.001065
24529.000000,1,0.302550,0.306591,0.305448,0.001241
24529.250000,1,0.329649,0.335056,0.333534,0.001688
24529.500000,1,0.363276,0.368767,0.367136,0.001763
24529.750000,1,0.401796,0.408507,0.406103,0.002091
24530.000000,1,0.445117,0.452586,0.449329,0.002389
24530.250000,1,0.491546,0.499867,0.495893,0.002498
24530.500000,1,0.540994,0.549660,0.544820,0.002757
24530.750000,1,0.590899,0.599808,0.594568,0.002871
24531.000000,1,0.640698,0.650425,0.643837,0.003059
24531.250000,1,0.688658,0.699334,0.692005,0.003303
24531.500000,1,0.734151,0.745406,0.737667,0.003399
24531.750000,1,0.777570,0.790567,0.781353,0.003799
24532.000000,1,0.817281,0.830442,0.821544,0.003829
24532.250000,1,0.853273,0.867305,0.857461,0.004080
24532.500000,1,0.885066,0.898680,0.889115,0.004050
24532.750000,1,0.913059,0.926744,0.916956,0.004157
24533.000000,1,0.937528,0.951706,0.941837,0.004245
24533.250000,1,0.960210,0.974916,0.964079,0.004517
24533.500000,1,0.979601,0.994311,0.984072,0.004382
24533.750000,1,0.998633,1.012469,1.002261,0.004288
24534.000000,1,1.014991,1.027960,1.018271,0.004180
24534.250000,1,1.028778,1.041510,1.032195,0.004073
24534.500000,1,1.042638,1.055160,1.045554,0.004045
24534.750000,1,1.054551,1.067880,1.058219,0.004031
24535.000000,1,1.066392,1.080301,1.070510,0.004136
24535.250000,1,1.079803,1.091221,1.082383,0.003708
24535.500000,1,1.090937,1.101921,1.093709,0.003622
24535.750000,1,1.101572,1.112301,1.104319,0.003527
24536.000000,1,1.112655,1.122401,1.114765,0.003210
24536.250000,1,1.121484,1.131561,1.124203,0.003169
24536.500000,1,1.131472,1.141332,1.133929,0.003089
24536.750000,1,1.140990,1.150192,1.143058,0.002946
24537.000000,1,1.149364,1.158802,1.151621,0.003052
24537.250000,1,1.156217,1.165642,1.159106,0.002774
24537.500000,1,1.164078,1.173302,1.166556,0.002917
24537.750000,1,1.171384,1.181212,1.173763,0.003033
24538.000000,1,1.179262,1.187883,1.181531,0.002645
24538.250000,1,1.186348,1.194593,1.188763,0.002628
24538.500000,1,1.195462,1.203003,1.197447,0.002334
24538.750000,1,1.199812,1.208223,1.202716,0.002480
24539.000000,1,1.206229,1.213533,1.208295,0.002394
24539.250000,1,1.211081,1.218093,1.212908,0.002320
24539.500000,1,1.214938,1.223063,1.217433,0.002484
24539.750000,1,1.219360,1.227313,1.221656,0.002513
24540.000000,1,1.222187,1.230963,1.224896,0.002785
24540.250000,1,1.224255,1.232443,1.227097,0.002498
24540.500000,1,1.225533,1.232883,1.227917,0.002228
24540.750000,1,1.226739,1.234823,1.229511,0.002531
24541.000000,1,1.229552,1.236013,1.231663,0.002113
24541.250000,1,1.231230,1.239384,1.234259,0.002374
24541.500000,1,1.235752,1.242194,1.237783,0.001934
24541.750000,1,1.237080,1.242854,1.239299,0.002007
24542.000000,1,1.238287,1.243994,1.240223,0.001793
24542.250000,1,1.236799,1.242154,1.238746,0.001644
24542.500000,1,1.236147,1.240844,1.237696,0.001622
24542.750000,1,1.235022,1.239584,1.236729,0.001663
24543.000000,1,1.235736,1.239354,1.237002,0.001228
24543.250000,1,1.236279,1.238904,1.237169,0.000789
24543.500000,1,1.235470,1.237183,1.235970,0.000570
24543.750000,1,1.231530,1.233857,1.232662,0.000759
24544.000000,1,1.228178,1.230667,1.229682,0.000778
24544.250000,1,1.225759,1.226981,1.226272,0.000381
24544.500000,1,1.224612,1.225433,1.225125,0.000276
24544.750000,1,1.224215,1.226182,1.225314,0.000557
24545.000000,1,1.223633,1.226202,1.225171,0.000825
24545.250000,1,1.223623,1.225732,1.224573,0.000865
24545.500000,1,1.220713,1.224342,1.223028,0.001172
24545.750000,1,1.218783,1.222916,1.221266,0.001223
24546.000000,1,1.217613,1.221707,1.220109,0.001320
24546.250000,1,1.218283,1.222326,1.221156,0.001468
24546.500000,1,1.221003,1.226070,1.224324,0.001859
24546.750000,1,1.224273,1.229466,1.227872,0.001673
24547.000000,1,1.227153,1.232144,1.230404,0.001704
24547.250000,1,1.227813,1.233523,1.231855,0.001857
24547.500000,1,1.228983,1.235021,1.232887,0.001921
24547.750000,1,1.229793,1.235288,1.233870,0.001837
24548.000000,1,1.232383,1.238266,1.236711,0.001949
24548.250000,1,1.234493,1.241813,1.239754,0.002471
24548.500000,1,1.238014,1.243043,1.241736,0.001857
24548.750000,1,1.238634,1.244409,1.242817,0.001937
24549.000000,1,1.237674,1.243833,1.241750,0.001846
24549.250000,1,1.235703,1.242506,1.240906,0.002181
24549.500000,1,1.234303,1.242280,1.240291,0.002623
24549.750000,1,1.235603,1.242656,1.240783,0.002415
24550.000000,1,1.235283,1.242963,1.241233,0.002438
24550.250000,1,1.235403,1.242615,1.240791,0.002344
24550.500000,1,1.232193,1.240743,1.238722,0.002762
24550.750000,1,1.228443,1.237138,1.235049,0.002763
24551.000000,1,1.225563,1.234464,1.232122,0.002965
24551.250000,1,1.221893,1.231889,1.229110,0.003033
24551.500000,1,1.219113,1.228807,1.226343,0.003157
24551.750000,1,1.215583,1.226546,1.223073,0.003423
24552.000000,1,1.208533,1.220846,1.217537,0.003849
24552.250000,1,1.201923,1.214299,1.210737,0.003839
24552.500000,1,1.195533,1.207020,1.203666,0.003634
24552.750000,1,1.189053,1.201090,1.197929,0.004007
24553.000000,1,1.183472,1.196983,1.193190,0.004290
24553.250000,1,1.178262,1.192634,1.188541,0.004573
24553.500000,1,1.171412,1.185964,1.182163,0.004741
24553.750000,1,1.161602,1.176849,1.172428,0.004809
24554.000000,1,1.148422,1.163426,1.158874,0.004597
24554.250000,1,1.130561,1.147170,1.142337,0.005087
24554.500000,1,1.111281,1.126695,1.122410,0.004807
24554.750000,1,1.088331,1.104583,1.099958,0.004914
24555.000000,1,1.061460,1.078163,1.073483,0.005045
24555.250000,1,1.030760,1.046572,1.041523,0.004638
24555.500000,1,0.994218,1.009112,1.004366,0.004309
24555.750000,1,0.951843,0.966407,0.962099,0.004296
24556.000000,1,0.906195,0.920976,0.916316,0.004288
24556.250000,1,0.857546,0.871502,0.867029,0.004039
24556.500000,1,0.806333,0.818765,0.814870,0.003768
24556.750000,1,0.750898,0.763546,0.759694,0.003857
24557.000000,1,0.694437,0.706053,0.701985,0.003497
24557.250000,1,0.636813,0.646776,0.643042,0.003199
24557.500000,1,0.578811,0.589493,0.584638,0.003170
24557.750000,1,0.523333,0.532840,0.528228,0.002835
24558.000000,1,0.470787,0.479733,0.474961,0.002673
24558.250000,1,0.422491,0.430410,0.425913,0.002425
24558.500000,1,0.379881,0.385902,0.382020,0.002034
24558.750000,1,0.341801,0.347477,0.343852,0.001808
24559.000000,1,0.310758,0.315160,0.312126,0.001475
24559.250000,1,0.286385,0.289789,0.287380,0.001138
24559.500000,1,0.268839,0.271223,0.269600,0.000817
24559.750000,1,0.258476,0.259569,0.259012,0.000373
24560.000000,2,0.274449,0.275036,0.274755,0.000187
24560.250000,2,0.277552,0.278909,0.278490,0.000475
24560.500000,2,0.287121,0.289456,0.288658,0.000766
24560.750000,2,0.303647,0.307060,0.306151,0.001137
24561.000000,2,0.326991,0.331577,0.330016,0.001417
24561.250000,2,0.357311,0.362694,0.360768,0.001738
24561.500000,2,0.393699,0.400223,0.397342,0.002019
24561.750000,2,0.435331,0.443205,0.439722,0.002422
24562.000000,2,0.481831,0.489746,0.485846,0.002421
24562.250000,2,0.531262,0.541126,0.535937,0.002870
24562.500000,2,0.583919,0.593631,0.587926,0.002880
24562.750000,2,0.638342,0.648887,0.642691,0.003199
24563.000000,2,0.693761,0.704933,0.697748,0.003359
24563.250000,2,0.749101,0.759774,0.752782,0.003300
24563.500000,2,0.800860,0.812805,0.804441,0.003625
24563.750000,2,0.849300,0.861043,0.852683,0.003552
24564.000000,2,0.892342,0.904663,0.895817,0.003677
24564.250000,2,0.931511,0.944266,0.935044,0.003744
24564.500000,2,0.965162,0.979154,0.969269,0.004050
24564.750000,2,0.996034,1.009501,1.000092,0.003882
24565.000000,2,1.020857,1.034867,1.025429,0.003934
24565.250000,2,1.042000,1.055005,1.045550,0.003965
24565.500000,2,1.057783,1.071651,1.061390,0.004283
24565.750000,2,1.068979,1.083350,1.073644,0.004221
24566.000000,2,1.080015,1.094086,1.083916,0.004315
24566.250000,2,1.090209,1.104010,1.094050,0.004281
24566.500000,2,1.099032,1.111836,1.102596,0.004023
24566.750000,2,1.106980,1.119733,1.110330,0.004135
24567.000000,2,1.112547,1.124750,1.115909,0.004020
24567.250000,2,1.118110,1.129064,1.120781,0.003755
24567.500000,2,1.121502,1.134312,1.124914,0.004117
24567.750000,2,1.128097,1.140041,1.131075,0.003826
24568.000000,2,1.134688,1.147767,1.138211,0.004202
24568.250000,2,1.143638,1.155734,1.146731,0.003846
24568.500000,2,1.150377,1.162668,1.153549,0.003912
24568.750000,2,1.157688,1.169481,1.160691,0.003795
24569.000000,2,1.163087,1.174086,1.165977,0.003497
24569.250000,2,1.168500,1.179163,1.171828,0.003335
24569.500000,2,1.173626,1.184581,1.176781,0.003662
24569.750000,2,1.179324,1.189588,1.182174,0.003330
24570.000000,2,1.182978,1.194605,1.186380,0.003610
24570.250000,2,1.187560,1.197063,1.190052,0.003100
24570.500000,2,1.190367,1.199110,1.192520,0.002977
24570.750000,2,1.193451,1.202171,1.195767,0.002975
24571.000000,2,1.197767,1.205622,1.199748,0.002581
24571.250000,2,1.204444,1.211542,1.206027,0.002417
24571.500000,2,1.210384,1.217432,1.212182,0.002282
24571.750000,2,1.216573,1.222991,1.218240,0.001967
24572.000000,2,1.222408,1.228238,1.223914,0.001760
24572.250000,2,1.225631,1.230285,1.226742,0.001544
24572.500000,2,1.229000,1.233677,1.230231,0.001456
24572.750000,2,1.233477,1.237730,1.234813,0.001350
24573.000000,2,1.238461,1.243219,1.239808,0.001392
24573.250000,2,1.243800,1.247092,1.244882,0.000956
24573.500000,2,1.246908,1.249901,1.248142,0.000802
24573.750000,2,1.250384,1.254066,1.251550,0.001041
24574.000000,2,1.252344,1.254758,1.253086,0.000784
24574.250000,2,1.254659,1.257146,1.255350,0.000768
24574.500000,2,1.257103,1.258450,1.257560,0.000521
24574.750000,2,1.258923,1.261551,1.259664,0.000845
24575.000000,2,1.260379,1.261079,1.260712,0.000237
24575.250000,2,1.259777,1.261557,1.260900,0.000485
24575.500000,2,1.259707,1.261172,1.260485,0.000521
24575.750000,2,1.259690,1.261687,1.260759,0.000700
24576.000000,2,1.273130,1.284432,1.281360,0.003966
24576.250000,2,1.261972,1.263057,1.262445,0.000367
24576.500000,2,1.262018,1.263089,1.262337,0.000341
24576.750000,2,1.261370,1.262400,1.261963,0.000326
24577.000000,2,1.258312,1.260789,1.259343,0.000759
24577.250000,2,1.255701,1.257874,1.257001,0.000648
24577.500000,2,1.253190,1.254723,1.253923,0.000546
24577.750000,2,1.249932,1.252225,1.251586,0.000680
24578.000000,2,1.247564,1.249436,1.248567,0.000646
24578.250000,2,1.242848,1.245076,1.244356,0.000670
24578.500000,2,1.237108,1.239455,1.238494,0.000634
24578.750000,2,1.229232,1.232680,1.231689,0.001009
24579.000000,2,1.221416,1.225553,1.224223,0.001175
24579.250000,2,1.213870,1.218210,1.217239,0.001335
24579.500000,2,1.207438,1.210764,1.209606,0.001016
24579.750000,2,1.198769,1.203740,1.202108,0.001398
24580.000000,2,1.187953,1.194209,1.192677,0.001895
24580.250000,2,1.178039,1.184575,1.182689,0.001910
24580.500000,2,1.169340,1.175687,1.173762,0.001834
24580.750000,2,1.161905,1.169218,1.166834,0.002206
24581.000000,2,1.156477,1.163915,1.161451,0.002317
24581.250000,2,1.152102,1.159843,1.157749,0.002590
24581.500000,2,1.147517,1.156569,1.154099,0.002956
24581.750000,2,1.142951,1.152708,1.149636,0.003128
24582.000000,2,1.137162,1.146782,1.143933,0.003073
24582.250000,2,1.132626,1.144323,1.140870,0.003865
24582.500000,2,1.130860,1.142368,1.139254,0.003804
24582.750000,2,1.131844,1.144394,1.141186,0.004176
24583.000000,2,1.134071,1.146796,1.143481,0.004121
24583.250000,2,1.136660,1.148435,1.145417,0.003929
24583.500000,2,1.135125,1.148720,1.145026,0.004484
24583.750000,2,1.133891,1.147225,1.143462,0.004263
24584.000000,2,1.132396,1.144493,1.141362,0.004131
24584.250000,2,1.129957,1.143749,1.140064,0.004463
24584.500000,2,1.129676,1.142307,1.139257,0.004260
24584.750000,2,1.127920,1.141274,1.137922,0.004464
24585.000000,2,1.123134,1.137248,1.133478,0.004486
24585.250000,2,1.116994,1.130843,1.126988,0.004398
24585.500000,2,1.107793,1.121172,1.117588,0.004138
24585.750000,2,1.097267,1.110622,1.107185,0.004219
24586.000000,2,1.085166,1.098518,1.094923,0.004113
24586.250000,2,1.072173,1.084953,1.081630,0.003980
24586.500000,2,1.054032,1.068234,1.064767,0.004326
24586.750000,2,1.034375,1.047594,1.044086,0.004010
24587.000000,2,1.009120,1.022862,1.018467,0.003921
24587.250000,2,0.981303,0.993802,0.990229,0.003670
24587.500000,2,0.948907,0.961628,0.958078,0.003770
24587.750000,2,0.914515,0.927275,0.923473,0.003738
24588.000000,2,0.875588,0.888226,0.884557,0.003750
24588.250000,2,0.833982,0.845225,0.841802,0.003345
24588.500000,2,0.786585,0.797554,0.793934,0.003482
24588.750000,2,0.736442,0.747054,0.743587,0.003286
24589.000000,2,0.684296,0.694909,0.690918,0.003206
24589.250000,2,0.632704,0.642176,0.638710,0.002961
24589.500000,2,0.581343,0.589932,0.586140,0.002744
24589.750000,2,0.530961,0.539612,0.535330,0.002620
24590.000000,2,0.482405,0.490073,0.485770,0.002388
24590.250000,2,0.437002,0.443871,0.439728,0.002192
24590.500000,2,0.395132,0.401227,0.397329,0.001940
24590.750000,2,0.359201,0.364654,0.360917,0.001677
24591.000000,2,0.328538,0.333004,0.330021,0.001333
24591.250000,2,0.305017,0.308520,0.306107,0.001036
24591.500000,2,0.287653,0.290343,0.288504,0.000768
24591.750000,2,0.277833,0.278934,0.278158,0.000322
24592.000000,3,0.321485,0.322238,0.321806,0.000263
24592.250000,3,0.324480,0.325428,0.325045,0.000349
24592.500000,3,0.333286,0.334992,0.334420,0.000537
24592.750000,3,0.347859,0.350955,0.350025,0.000934
24593.000000,3,0.368982,0.372975,0.371723,0.001232
24593.250000,3,0.396072,0.400667,0.399099,0.001437
24593.500000,3,0.428375,0.433596,0.431832,0.001686
24593.750000,3,0.465888,0.471947,0.469522,0.001877
24594.000000,3,0.507644,0.514901,0.511379,0.002208
24594.250000,3,0.553016,0.561252,0.557168,0.002490
24594.500000,3,0.601710,0.610865,0.605744,0.002733
24594.750000,3,0.651767,0.661315,0.655377,0.002971
24595.000000,3,0.701975,0.712086,0.705456,0.003149
24595.250000,3,0.751101,0.761496,0.754278,0.003184
24595.500000,3,0.797341,0.808340,0.800892,0.003350
24595.750000,3,0.841973,0.854014,0.845757,0.003475
24596.000000,3,0.885136,0.897045,0.888633,0.003451
24596.250000,3,0.924680,0.937159,0.928154,0.003677
24596.500000,3,0.960232,0.973225,0.964072,0.003783
24596.750000,3,0.991644,1.006062,0.995863,0.004242
24597.000000,3,1.018343,1.032636,1.022308,0.004274
24597.250000,3,1.041661,1.055823,1.045202,0.004354
24597.500000,3,1.059880,1.073903,1.064056,0.004231
24597.750000,3,1.075848,1.088745,1.079347,0.004095
24598.000000,3,1.088309,1.101312,1.091560,0.004180
24598.250000,3,1.096044,1.109458,1.099817,0.004384
24598.500000,3,1.101999,1.114485,1.104949,0.004218
24598.750000,3,1.103648,1.117256,1.107514,0.004350
24599.000000,3,1.104071,1.116700,1.108039,0.004032
24599.250000,3,1.104517,1.115935,1.107501,0.003857
24599.500000,3,1.102532,1.114067,1.105398,0.003917
24599.750000,3,1.099184,1.109517,1.101600,0.003624
24600.000000,3,1.100107,1.106805,1.101891,0.002534
24600.250000,3,1.085960,1.096772,1.089048,0.003609
24600.500000,3,1.078710,1.089083,1.081583,0.003518
24600.750000,3,1.072066,1.081284,1.074948,0.002991
24601.000000,3,1.066004,1.074807,1.068675,0.003027
24601.250000,3,1.060381,1.069015,1.062938,0.002887
24601.500000,3,1.052861,1.061922,1.055927,0.003101
24601.750000,3,1.046716,1.054223,1.048990,0.002589
24602.000000,3,1.039694,1.047230,1.041848,0.002559
24602.250000,3,1.033680,1.040365,1.035654,0.002254
24602.500000,3,1.028196,1.034891,1.030178,0.002256
24602.750000,3,1.023904,1.030669,1.025689,0.002235
24603.000000,3,1.019340,1.026109,1.021318,0.002287
24603.250000,3,1.014969,1.021728,1.017207,0.002114
24603.500000,3,1.011769,1.018291,1.013483,0.002261
24603.750000,3,1.009229,1.014993,1.010869,0.001905
24604.000000,3,1.008501,1.014119,1.010364,0.001802
24604.250000,3,1.009492,1.015013,1.011456,0.001742
24604.500000,3,1.010909,1.016662,1.012684,0.001790
24604.750000,3,1.011675,1.016195,1.013641,0.001445
24605.000000,3,1.012022,1.017437,1.013790,0.001664
24605.250000,3,1.013030,1.017020,1.014281,0.001339
24605.500000,3,1.014107,1.018430,1.015215,0.001466
24605.750000,3,1.016575,1.020785,1.017989,0.001263
24606.000000,3,1.020861,1.023447,1.021703,0.000788
24606.250000,3,1.025117,1.028057,1.026212,0.000841
24606.500000,3,1.029570,1.032110,1.030546,0.000707
24606.750000,3,1.033740,1.036123,1.034629,0.000675
24607.000000,3,1.038754,1.039928,1.039350,0.000439
24607.250000,3,1.044626,1.045879,1.045148,0.000421
24607.500000,3,1.051377,1.052494,1.052046,0.000377
24607.750000,3,1.058528,1.060481,1.059525,0.000594
24608.000000,3,1.065219,1.066938,1.066353,0.000541
24608.250000,3,1.071090,1.073291,1.072176,0.000703
24608.500000,3,1.075291,1.078534,1.077545,0.000964
24608.750000,3,1.081801,1.083945,1.083166,0.000694
24609.000000,3,1.087764,1.090912,1.089658,0.001005
24609.250000,3,1.094985,1.098003,1.097330,0.000995
24609.500000,3,1.102126,1.105820,1.104838,0.001347
24609.750000,3,1.109359,1.113007,1.111840,0.001362
24610.000000,3,1.115945,1.120370,1.118705,0.001552
24610.250000,3,1.123425,1.128284,1.126412,0.001755
24610.500000,3,1.132476,1.137522,1.135701,0.001878
24610.750000,3,1.143344,1.148457,1.146729,0.001928
24611.000000,3,1.154506,1.160033,1.158455,0.001970
24611.250000,3,1.165638,1.170844,1.169287,0.002024
24611.500000,3,1.174944,1.180796,1.178574,0.002080
24611.750000,3,1.183682,1.188736,1.187143,0.001945
24612.000000,3,1.191433,1.196964,1.195028,0.002056
24612.250000,3,1.198995,1.203906,1.202376,0.001839
24612.500000,3,1.205254,1.211347,1.209477,0.002093
24612.750000,3,1.209873,1.216774,1.214768,0.002282
24613.000000,3,1.214612,1.220572,1.218970,0.001980
24613.250000,3,1.218099,1.223449,1.221930,0.001889
24613.500000,3,1.221804,1.227412,1.225998,0.002026
24613.750000,3,1.226841,1.233497,1.231487,0.002229
24614.000000,3,1.234520,1.242090,1.239365,0.002499
24614.250000,3,1.242756,1.251142,1.248091,0.002587
24614.500000,3,1.250157,1.256867,1.254841,0.002348
24614.750000,3,1.253912,1.262098,1.259725,0.002694
24615.000000,3,1.257538,1.265410,1.263300,0.002652
24615.250000,3,1.261889,1.270477,1.268109,0.002900
24615.500000,3,1.269568,1.278495,1.276240,0.003287
24615.750000,3,1.280546,1.289975,1.287116,0.003271
24616.000000,3,1.292407,1.303359,1.300312,0.003776
24616.250000,3,1.302769,1.314265,1.311344,0.003995
24616.500000,3,1.311680,1.322710,1.319944,0.003745
24616.750000,3,1.317879,1.328576,1.325754,0.003522
24617.000000,3,1.321783,1.333540,1.329991,0.004047
24617.250000,3,1.325101,1.337404,1.333956,0.004201
24617.500000,3,1.328250,1.340921,1.337324,0.004516
24617.750000,3,1.327197,1.341525,1.337385,0.004799
24618.000000,3,1.322389,1.336446,1.332567,0.004463
24618.250000,3,1.313438,1.326867,1.322934,0.004241
24618.500000,3,1.298407,1.313212,1.309381,0.004617
24618.750000,3,1.282354,1.296618,1.292971,0.004425
24619.000000,3,1.264462,1.278618,1.274499,0.004267
24619.250000,3,1.242031,1.256626,1.251969,0.004314
24619.500000,3,1.212834,1.226688,1.222546,0.004011
24619.750000,3,1.176176,1.188430,1.185028,0.003633
24620.000000,3,1.129624,1.142538,1.138877,0.003861
24620.250000,3,1.077479,1.089666,1.086312,0.003776
24620.500000,3,1.020904,1.033763,1.029188,0.003921
24620.750000,3,0.961123,0.973291,0.968747,0.003767
24621.000000,3,0.898599,0.910498,0.904608,0.003510
24621.250000,3,0.830750,0.842840,0.836281,0.003725
24621.500000,3,0.760968,0.772627,0.765653,0.003493
24621.750000,3,0.690694,0.702215,0.694747,0.003612
24622.000000,3,0.622726,0.633538,0.626090,0.003505
24622.250000,3,0.558273,0.568793,0.561769,0.003211
24622.500000,3,0.500250,0.509698,0.502922,0.002953
24622.750000,3,0.448267,0.457034,0.450739,0.002759
24623.000000,3,0.404056,0.411647,0.406439,0.002290
24623.250000,3,0.369432,0.375054,0.370970,0.001763
24623.500000,3,0.344346,0.348346,0.345480,0.001203
24623.750000,3,0.329558,0.331672,0.330179,0.000674
24624.000000,4,0.284138,0.285027,0.284623,0.000291
24624.250000,4,0.287901,0.289914,0.289177,0.000568
24624.500000,4,0.297656,0.300146,0.299298,0.000807
24624.750000,4,0.315505,0.319363,0.318272,0.001203
24625.000000,4,0.339425,0.343907,0.342563,0.001432
24625.250000,4,0.371152,0.376832,0.375177,0.001830
24625.500000,4,0.407778,0.414492,0.412361,0.002055
24625.750000,4,0.452255,0.459754,0.457647,0.002425
24626.000000,4,0.500797,0.509096,0.506209,0.002619
24626.250000,4,0.553845,0.562808,0.559844,0.002873
24626.500000,4,0.608359,0.617799,0.613936,0.002867
24626.750000,4,0.664872,0.674048,0.670192,0.002804
24627.000000,4,0.719298,0.728377,0.724279,0.002709
24627.250000,4,0.773273,0.783135,0.778495,0.002894
24627.500000,4,0.824429,0.833684,0.828281,0.002712
24627.750000,4,0.872494,0.880300,0.875601,0.002328
24628.000000,4,0.913007,0.920731,0.915617,0.002419
24628.250000,4,0.949410,0.957764,0.951968,0.002525
24628.500000,4,0.981009,0.988947,0.983387,0.002423
24628.750000,4,1.012591,1.019664,1.015001,0.002029
24629.000000,4,1.041523,1.050048,1.044496,0.002426
24629.250000,4,1.071936,1.079217,1.074073,0.002189
24629.500000,4,1.095425,1.103993,1.098232,0.002515
24629.750000,4,1.116264,1.124104,1.118679,0.002307
24630.000000,4,1.129320,1.139271,1.132204,0.002916
24630.250000,4,1.140463,1.149362,1.143700,0.002603
24630.500000,4,1.149406,1.158540,1.152038,0.002847
24630.750000,4,1.158714,1.167106,1.160916,0.002578
24631.000000,4,1.163503,1.173506,1.166548,0.003054
24631.250000,4,1.169592,1.178040,1.171931,0.002660
24631.500000,4,1.169475,1.178852,1.171973,0.003071
24631.750000,4,1.170552,1.178461,1.172724,0.002794
24632.000000,4,1.169827,1.178220,1.171808,0.002917
24632.250000,4,1.171981,1.178802,1.173848,0.002224
24632.500000,4,1.173701,1.181109,1.175544,0.002351
24632.750000,4,1.177065,1.183687,1.178636,0.002222
24633.000000,4,1.177491,1.185041,1.179292,0.002517
24633.250000,4,1.178510,1.185533,1.180138,0.002327
24633.500000,4,1.177709,1.183406,1.178993,0.001876
24633.750000,4,1.180356,1.185733,1.181556,0.001884
24634.000000,4,1.182484,1.187820,1.183947,0.001729
24634.250000,4,1.187937,1.193236,1.189294,0.001570
24634.500000,4,1.191584,1.196767,1.192967,0.001546
24634.750000,4,1.195577,1.200238,1.196854,0.001500
24635.000000,4,1.197242,1.201060,1.198120,0.001155
24635.250000,4,1.200433,1.203488,1.201357,0.000860
24635.500000,4,1.202801,1.206908,1.204060,0.001162
24635.750000,4,1.209255,1.211763,1.209932,0.000740
24636.000000,4,1.214191,1.216879,1.214916,0.000813
24636.250000,4,1.219716,1.222004,1.220306,0.000750
24636.500000,4,1.220501,1.222987,1.221524,0.000704
24636.750000,4,1.222580,1.224512,1.223243,0.000628
24637.000000,4,1.221462,1.222967,1.222276,0.000489
24637.250000,4,1.222180,1.223298,1.222887,0.000347
24637.500000,4,1.220118,1.222004,1.221095,0.000558
24637.750000,4,1.219761,1.221593,1.220540,0.000526
24638.000000,4,1.215771,1.217641,1.216653,0.000695
24638.250000,4,1.213116,1.214426,1.213966,0.000399
24638.500000,4,1.207727,1.209452,1.208911,0.000513
24638.750000,4,1.207111,1.208053,1.207620,0.000332
24639.000000,4,1.204850,1.206564,1.205734,0.000520
24639.250000,4,1.206223,1.208168,1.207388,0.000782
24639.500000,4,1.205930,1.207428,1.206909,0.000460
24639.750000,4,1.207309,1.209699,1.208468,0.000744
24640.000000,4,1.244233,1.274958,1.267307,0.010608
24640.250000,4,1.207771,1.209926,1.208838,0.000775
24640.500000,4,1.206710,1.208248,1.207512,0.000583
24640.750000,4,1.206594,1.208808,1.207630,0.000711
24641.000000,4,1.203942,1.205530,1.204912,0.000478
24641.250000,4,1.203347,1.204230,1.203767,0.000336
24641.500000,4,1.200028,1.201229,1.200552,0.000425
24641.750000,4,1.199537,1.200959,1.200308,0.000391
24642.000000,4,1.199331,1.200995,1.200223,0.000523
24642.250000,4,1.201211,1.203778,1.202483,0.000678
24642.500000,4,1.202093,1.204094,1.203027,0.000639
24642.750000,4,1.201792,1.203760,1.203156,0.000554
24643.000000,4,1.199646,1.201689,1.200693,0.000549
24643.250000,4,1.197620,1.200571,1.199669,0.000890
24643.500000,4,1.195052,1.199269,1.197800,0.001266
24643.750000,4,1.197810,1.200417,1.199053,0.000884
24644.000000,4,1.197399,1.200449,1.199006,0.000931
24644.250000,4,1.197218,1.200691,1.199399,0.001187
24644.500000,4,1.192685,1.196135,1.195313,0.001036
24644.750000,4,1.188151,1.192849,1.191184,0.001316
24645.000000,4,1.182614,1.186960,1.185610,0.001244
24645.250000,4,1.178642,1.184353,1.182278,0.001653
24645.500000,4,1.175632,1.180456,1.178850,0.001456
24645.750000,4,1.174047,1.179252,1.177149,0.001592
24646.000000,4,1.168611,1.174608,1.172355,0.001621
24646.250000,4,1.163936,1.170089,1.168188,0.001915
24646.500000,4,1.157106,1.163405,1.161584,0.001827
24646.750000,4,1.152752,1.159079,1.157003,0.001863
24647.000000,4,1.148489,1.154967,1.153001,0.002037
24647.250000,4,1.146072,1.153415,1.151316,0.002337
24647.500000,4,1.143394,1.149896,1.148111,0.001923
24647.750000,4,1.139130,1.146715,1.144722,0.002360
24648.000000,4,1.133373,1.139398,1.137935,0.001877
24648.250000,4,1.127094,1.134585,1.132707,0.002335
24648.500000,4,1.121908,1.128444,1.126828,0.002064
24648.750000,4,1.118778,1.126593,1.124414,0.002564
24649.000000,4,1.115618,1.122381,1.120465,0.002055
24649.250000,4,1.110292,1.117432,1.115657,0.002131
24649.500000,4,1.101866,1.108191,1.106197,0.001836
24649.750000,4,1.089729,1.097370,1.095678,0.002320
24650.000000,4,1.076669,1.084402,1.082235,0.002211
24650.250000,4,1.064833,1.073442,1.070662,0.002408
24650.500000,4,1.051091,1.058078,1.056003,0.002019
24650.750000,4,1.035463,1.043085,1.040930,0.002250
24651.000000,4,1.013405,1.020929,1.018580,0.002254
24651.250000,4,0.986300,0.993729,0.991406,0.002193
24651.500000,4,0.953330,0.959758,0.957092,0.002005
24651.750000,4,0.915407,0.922933,0.920164,0.002301
24652.000000,4,0.875448,0.883194,0.879192,0.002286
24652.250000,4,0.832243,0.840288,0.836486,0.002481
24652.500000,4,0.783713,0.792261,0.787918,0.002669
