# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244347,0.245176,0.244772,0.000222
24528.250000,1,0.246838,0.248090,0.247532,0.000402
24528.500000,1,0.253452,0.255778,0.254915,0.000762
24528.750000,1,0.265894,0.268696,0.267722,0.000986
24529.000000,1,0.282766,0.286854,0.285446,0.001366
24529.250000,1,0.305298,0.310562,0.308787,0.001784
24529.500000,1,0.333070,0.338943,0.336932,0.002095
24529.750000,1,0.365663,0.372491,0.370007,0.002359
24530.000000,1,0.402507,0.410092,0.407466,0.002718
24530.250000,1,0.444689,0.453043,0.449993,0.002915
24530.500000,1,0.489631,0.498910,0.495971,0.003219
24530.750000,1,0.538490,0.547951,0.544575,0.003349
24531.000000,1,0.587339,0.597105,0.593418,0.003351
24531.250000,1,0.635834,0.644495,0.641470,0.003175
24531.500000,1,0.682073,0.690974,0.687599,0.003118
24531.750000,1,0.726131,0.734413,0.731440,0.002996
24532.000000,1,0.767813,0.776144,0.772816,0.003025
24532.250000,1,0.806458,0.813202,0.810481,0.002466
24532.500000,1,0.839983,0.846010,0.843420,0.002057
24532.750000,1,0.868787,0.873930,0.871985,0.001839
24533.000000,1,0.894416,0.898781,0.897156,0.001738
24533.250000,1,0.918111,0.923024,0.920800,0.001762
24533.500000,1,0.939442,0.944508,0.942635,0.001737
24533.750000,1,0.961265,0.965727,0.964164,0.001491
24534.000000,1,0.980303,0.984620,0.982536,0.001415
24534.250000,1,0.997705,1.000938,0.999419,0.001170
24534.500000,1,1.012621,1.014995,1.013899,0.000933
24534.750000,1,1.026186,1.029364,1.027775,0.001070
24535.000000,1,1.039788,1.043781,1.041615,0.001334
24535.250000,1,1.055559,1.058563,1.056482,0.000938
24535.500000,1,1.069015,1.072227,1.070373,0.001148
24535.750000,1,1.081931,1.085300,1.083432,0.001139
24536.000000,1,1.094415,1.096929,1.095894,0.000735
24536.250000,1,1.107149,1.109928,1.108530,0.000999
24536.500000,1,1.120014,1.122517,1.121299,0.000884
24536.750000,1,1.135037,1.137696,1.136625,0.000918
24537.000000,1,1.149760,1.152527,1.151136,0.000935
24537.250000,1,1.163986,1.166533,1.165259,0.000880
24537.500000,1,1.176072,1.179101,1.177896,0.000912
24537.750000,1,1.188397,1.190598,1.189622,0.000698
24538.000000,1,1.201030,1.203423,1.201877,0.000674
24538.250000,1,1.212170,1.215323,1.214104,0.000942
24538.500000,1,1.232958,1.242927,1.238986,0.003086
24538.750000,1,1.234639,1.236405,1.235798,0.000602
24539.000000,1,1.241726,1.243346,1.242679,0.000507
24539.250000,1,1.249034,1.250767,1.249484,0.000495
24539.500000,1,1.255105,1.257143,1.256128,0.000603
24539.750000,1,1.264485,1.266753,1.265804,0.000717
24540.000000,1,1.276849,1.279484,1.278240,0.000835
24540.250000,1,1.289482,1.292382,1.291078,0.000882
24540.500000,1,1.301886,1.304369,1.303093,0.000919
24540.750000,1,1.312081,1.314451,1.313375,0.000697
24541.000000,1,1.319521,1.321895,1.321013,0.000778
24541.250000,1,1.325271,1.327307,1.326569,0.000662
24541.500000,1,1.329182,1.330283,1.329709,0.000445
24541.750000,1,1.330372,1.331775,1.331254,0.000449
24542.000000,1,1.330587,1.332403,1.331430,0.000594
24542.250000,1,1.329719,1.331342,1.330583,0.000577
24542.500000,1,1.328235,1.330226,1.328997,0.000534
24542.750000,1,1.326665,1.328415,1.327344,0.000546
24543.000000,1,1.325471,1.327497,1.326364,0.000639
24543.250000,1,1.323580,1.325563,1.325042,0.000582
24543.500000,1,1.322336,1.324508,1.323300,0.000718
24543.750000,1,1.319336,1.321134,1.320262,0.000528
24544.000000,1,1.315442,1.317824,1.316556,0.000730
24544.250000,1,1.311433,1.313714,1.312542,0.000675
24544.500000,1,1.306490,1.308909,1.307992,0.000781
24544.750000,1,1.303178,1.305272,1.304286,0.000686
24545.000000,1,1.298239,1.301190,1.299923,0.000892
24545.250000,1,1.293648,1.295724,1.294724,0.000747
24545.500000,1,1.287171,1.289383,1.288230,0.000764
24545.750000,1,1.281001,1.283210,1.281912,0.000812
24546.000000,1,1.273982,1.276188,1.274889,0.000701
24546.250000,1,1.266906,1.269940,1.268108,0.000964
24546.500000,1,1.259933,1.262165,1.260955,0.000753
24546.750000,1,1.252129,1.254434,1.253345,0.000683
24547.000000,1,1.244755,1.247660,1.245833,0.000919
24547.250000,1,1.238265,1.240714,1.239536,0.000763
24547.500000,1,1.233806,1.236334,1.234971,0.000815
24547.750000,1,1.231276,1.233199,1.232456,0.000537
24548.000000,1,1.230475,1.232087,1.231225,0.000469
24548.250000,1,1.229316,1.231435,1.230225,0.000550
24548.500000,1,1.227937,1.229993,1.228862,0.000612
24548.750000,1,1.227551,1.229592,1.228253,0.000691
24549.000000,1,1.225897,1.228407,1.226764,0.000661
24549.250000,1,1.224412,1.226276,1.225058,0.000564
24549.500000,1,1.221179,1.223901,1.222646,0.000760
24549.750000,1,1.219943,1.222108,1.220534,0.000681
24550.000000,1,1.216118,1.217753,1.217035,0.000498
24550.250000,1,1.212388,1.214423,1.213504,0.000653
24550.500000,1,1.209389,1.210468,1.209987,0.000346
24550.750000,1,1.205914,1.207531,1.206764,0.000505
24551.000000,1,1.201105,1.203143,1.201998,0.000589
24551.250000,1,1.196930,1.198949,1.197727,0.000641
24551.500000,1,1.191059,1.192614,1.192072,0.000492
24551.750000,1,1.184675,1.187737,1.186315,0.000864
24552.000000,1,1.178682,1.181348,1.180036,0.000829
24552.250000,1,1.172855,1.174329,1.173589,0.000454
24552.500000,1,1.165238,1.167213,1.166368,0.000628
24552.750000,1,1.157353,1.159362,1.158427,0.000631
24553.000000,1,1.148305,1.150131,1.149283,0.000603
24553.250000,1,1.139778,1.141358,1.140514,0.000453
24553.500000,1,1.129260,1.131642,1.130298,0.000710
24553.750000,1,1.118772,1.121113,1.119843,0.000678
24554.000000,1,1.106097,1.108486,1.107484,0.000785
24554.250000,1,1.091708,1.095016,1.093199,0.001156
24554.500000,1,1.074794,1.079138,1.076055,0.001343
24554.750000,1,1.054079,1.058550,1.056038,0.001435
24555.000000,1,1.029797,1.034976,1.032014,0.001739
24555.250000,1,1.001993,1.007440,1.004052,0.001852
24555.500000,1,0.967717,0.974982,0.970843,0.002550
24555.750000,1,0.929253,0.937045,0.932546,0.002627
24556.000000,1,0.885868,0.895332,0.889199,0.003218
24556.250000,1,0.837652,0.847508,0.841725,0.003299
24556.500000,1,0.787598,0.797639,0.791179,0.003473
24556.750000,1,0.733857,0.744722,0.737686,0.003723
24557.000000,1,0.677812,0.688343,0.681827,0.003778
24557.250000,1,0.620671,0.632456,0.624845,0.003937
24557.500000,1,0.563760,0.574623,0.567558,0.003772
24557.750000,1,0.509308,0.519136,0.512893,0.003490
24558.000000,1,0.457868,0.467530,0.461404,0.003286
24558.250000,1,0.411742,0.420172,0.414811,0.002906
24558.500000,1,0.369768,0.377369,0.372709,0.002533
24558.750000,1,0.333775,0.340521,0.336151,0.002342
24559.000000,1,0.302847,0.308488,0.304923,0.001912
24559.250000,1,0.277996,0.282474,0.279856,0.001550
24559.500000,1,0.260223,0.262948,0.261344,0.001028
24559.750000,1,0.249614,0.251029,0.250265,0.000530
24560.000000,2,0.272105,0.272939,0.272566,0.000292
24560.250000,2,0.274549,0.275677,0.275189,0.000372
24560.500000,2,0.281510,0.283734,0.282729,0.000685
24560.750000,2,0.293118,0.296427,0.295116,0.001038
24561.000000,2,0.309734,0.313872,0.312518,0.001347
24561.250000,2,0.332180,0.337356,0.335341,0.001713
24561.500000,2,0.359755,0.365782,0.363662,0.002050
24561.750000,2,0.392691,0.399805,0.397096,0.002428
24562.000000,2,0.430611,0.438123,0.435281,0.002666
24562.250000,2,0.471761,0.479943,0.476941,0.002789
24562.500000,2,0.516152,0.524867,0.521660,0.002949
24562.750000,2,0.562286,0.571678,0.568288,0.003175
24563.000000,2,0.610226,0.619502,0.616152,0.003179
24563.250000,2,0.658083,0.667508,0.663932,0.003160
24563.500000,2,0.704627,0.714128,0.710324,0.003072
24563.750000,2,0.748875,0.757091,0.753919,0.002820
24564.000000,2,0.788703,0.797685,0.794476,0.002839
24564.250000,2,0.827155,0.834395,0.831712,0.002423
24564.500000,2,0.862371,0.868761,0.866168,0.002169
24564.750000,2,0.894078,0.899098,0.896758,0.001779
24565.000000,2,0.920300,0.924945,0.923116,0.001581
24565.250000,2,0.942138,0.945720,0.944416,0.001307
24565.500000,2,0.959799,0.962849,0.961435,0.000963
24565.750000,2,0.974312,0.976807,0.975566,0.000759
24566.000000,2,0.985974,0.988226,0.987397,0.000698
24566.250000,2,0.996938,0.998998,0.997885,0.000573
24566.500000,2,1.005672,1.007603,1.006468,0.000574
24566.750000,2,1.011653,1.012873,1.012310,0.000374
24567.000000,2,1.015358,1.016273,1.015874,0.000273
24567.250000,2,1.018584,1.019899,1.019263,0.000391
24567.500000,2,1.023185,1.024486,1.023850,0.000405
24567.750000,2,1.029914,1.031934,1.030857,0.000571
24568.000000,2,1.039041,1.041027,1.040003,0.000708
24568.250000,2,1.048031,1.050034,1.048997,0.000523
24568.500000,2,1.055670,1.058415,1.057191,0.000729
24568.750000,2,1.063379,1.065301,1.064330,0.000510
24569.000000,2,1.070539,1.072100,1.071176,0.000511
24569.250000,2,1.077260,1.079725,1.078540,0.000659
24569.500000,2,1.086265,1.088694,1.087875,0.000762
24569.750000,2,1.096506,1.099237,1.098178,0.000823
24570.000000,2,1.107073,1.109693,1.108651,0.000801
24570.250000,2,1.117601,1.119992,1.118921,0.000711
24570.500000,2,1.127898,1.131077,1.129333,0.000834
24570.750000,2,1.138285,1.141016,1.139707,0.000852
24571.000000,2,1.148802,1.150970,1.150131,0.000706
24571.250000,2,1.158752,1.161188,1.159983,0.000742
24571.500000,2,1.166630,1.169018,1.167749,0.000711
24571.750000,2,1.173033,1.175086,1.174231,0.000657
24572.000000,2,1.180184,1.182869,1.181989,0.000807
24572.250000,2,1.186880,1.188661,1.187847,0.000711
24572.500000,2,1.195308,1.197246,1.196093,0.000659
24572.750000,2,1.203377,1.205160,1.204204,0.000576
24573.000000,2,1.211295,1.213156,1.212245,0.000692
24573.250000,2,1.217996,1.220361,1.218879,0.000745
24573.500000,2,1.223262,1.224495,1.223771,0.000393
24573.750000,2,1.226074,1.228405,1.227423,0.000691
24574.000000,2,1.229195,1.231297,1.230276,0.000616
24574.250000,2,1.231630,1.233333,1.232261,0.000495
24574.500000,2,1.230810,1.232713,1.231526,0.000495
24574.750000,2,1.228687,1.230061,1.229346,0.000440
24575.000000,2,1.226994,1.227773,1.227435,0.000235
24575.250000,2,1.226147,1.227800,1.226720,0.000512
24575.500000,2,1.227589,1.229130,1.228321,0.000471
24575.750000,2,1.230661,1.232659,1.231775,0.000646
24576.000000,2,1.236811,1.238190,1.237346,0.000403
24576.250000,2,1.236755,1.238975,1.238022,0.000681
24576.500000,2,1.238261,1.240129,1.239111,0.000542
24576.750000,2,1.239702,1.241535,1.240612,0.000646
24577.000000,2,1.242368,1.244349,1.243459,0.000565
24577.250000,2,1.246962,1.248470,1.247894,0.000407
24577.500000,2,1.251116,1.252500,1.251945,0.000394
24577.750000,2,1.253746,1.256108,1.254982,0.000694
24578.000000,2,1.255291,1.255995,1.255625,0.000265
24578.250000,2,1.254028,1.255063,1.254683,0.000364
24578.500000,2,1.253344,1.254543,1.253969,0.000342
24578.750000,2,1.253294,1.254781,1.254251,0.000428
24579.000000,2,1.254916,1.255855,1.255394,0.000337
24579.250000,2,1.254272,1.256150,1.255340,0.000561
24579.500000,2,1.252854,1.253778,1.253252,0.000339
24579.750000,2,1.248842,1.250456,1.249735,0.000510
24580.000000,2,1.244617,1.246467,1.245455,0.000567
24580.250000,2,1.240731,1.242581,1.241408,0.000590
24580.500000,2,1.236124,1.238472,1.237578,0.000670
24580.750000,2,1.233927,1.235411,1.234639,0.000500
24581.000000,2,1.230562,1.231818,1.231089,0.000373
24581.250000,2,1.225778,1.227550,1.226334,0.000501
24581.500000,2,1.221442,1.223185,1.221966,0.000577
24581.750000,2,1.218247,1.219675,1.219049,0.000461
24582.000000,2,1.216390,1.217725,1.216943,0.000430
24582.250000,2,1.216179,1.217234,1.216738,0.000340
24582.500000,2,1.217562,1.218726,1.218140,0.000350
24582.750000,2,1.218831,1.220148,1.219713,0.000402
24583.000000,2,1.221208,1.223296,1.222253,0.000633
24583.250000,2,1.225013,1.226046,1.225360,0.000318
24583.500000,2,1.227804,1.229310,1.228565,0.000415
24583.750000,2,1.230721,1.232392,1.231495,0.000553
24584.000000,2,1.231957,1.233985,1.233057,0.000590
24584.250000,2,1.232271,1.233439,1.232886,0.000350
24584.500000,2,1.230986,1.232972,1.231868,0.000665
24584.750000,2,1.229483,1.230579,1.230013,0.000374
24585.000000,2,1.226911,1.228517,1.227768,0.000567
24585.250000,2,1.223791,1.224628,1.224156,0.000261
24585.500000,2,1.218176,1.220559,1.219540,0.000713
24585.750000,2,1.212029,1.213689,1.212830,0.000588
24586.000000,2,1.203528,1.205781,1.204732,0.000695
24586.250000,2,1.193346,1.195669,1.194702,0.000709
24586.500000,2,1.181666,1.184869,1.183349,0.001044
24586.750000,2,1.167346,1.170469,1.168720,0.001102
24587.000000,2,1.148613,1.153407,1.150368,0.001733
24587.250000,2,1.125219,1.130062,1.127084,0.001601
24587.500000,2,1.094901,1.101851,1.097190,0.002215
24587.750000,2,1.058348,1.066470,1.061230,0.002499
24588.000000,2,1.016281,1.024916,1.019383,0.002986
24588.250000,2,0.967353,0.976914,0.970698,0.003396
24588.500000,2,0.912686,0.923525,0.916618,0.003836
24588.750000,2,0.853609,0.865358,0.857772,0.003973
24589.000000,2,0.790910,0.803225,0.795169,0.004195
24589.250000,2,0.726416,0.738435,0.730680,0.004308
24589.500000,2,0.660766,0.673403,0.665426,0.004294
24589.750000,2,0.596877,0.609225,0.601375,0.004242
24590.000000,2,0.535470,0.547126,0.539548,0.004094
24590.250000,2,0.477820,0.488822,0.481666,0.003807
24590.500000,2,0.425930,0.435443,0.429264,0.003395
24590.750000,2,0.380775,0.388755,0.383506,0.002821
24591.000000,2,0.343122,0.349575,0.345352,0.002299
24591.250000,2,0.313236,0.318290,0.315033,0.001804
24591.500000,2,0.292057,0.295435,0.293311,0.001213
24591.750000,2,0.279217,0.281051,0.279995,0.000637
24592.000000,3,0.313589,0.314099,0.313810,0.000167
24592.250000,3,0.316989,0.318744,0.318017,0.000572
24592.500000,3,0.328454,0.331481,0.330397,0.001102
24592.750000,3,0.347572,0.352394,0.350676,0.001658
24593.000000,3,0.374680,0.381328,0.378991,0.002137
24593.250000,3,0.408277,0.416153,0.413248,0.002596
24593.500000,3,0.448875,0.457198,0.454189,0.002971
24593.750000,3,0.494670,0.504063,0.500844,0.003234
24594.000000,3,0.545289,0.555561,0.551942,0.003549
24594.250000,3,0.598607,0.610030,0.605910,0.003807
24594.500000,3,0.653649,0.664806,0.660970,0.003816
24594.750000,3,0.708787,0.719635,0.715544,0.003679
24595.000000,3,0.762016,0.772542,0.768500,0.003391
24595.250000,3,0.813186,0.823411,0.819681,0.003356
24595.500000,3,0.862574,0.873380,0.869075,0.003527
24595.750000,3,0.910571,0.920030,0.916607,0.003115
24596.000000,3,0.955524,0.964072,0.960621,0.002835
24596.250000,3,0.993918,1.001085,0.998525,0.002343
24596.500000,3,1.026993,1.033832,1.030592,0.002082
24596.750000,3,1.053340,1.059378,1.056837,0.001823
24597.000000,3,1.077208,1.082707,1.080204,0.001726
24597.250000,3,1.098357,1.103105,1.101463,0.001474
24597.500000,3,1.118347,1.121535,1.120206,0.001120
24597.750000,3,1.134134,1.137184,1.135462,0.001037
24598.000000,3,1.144684,1.146671,1.145610,0.000739
24598.250000,3,1.149827,1.152913,1.151625,0.000810
24598.500000,3,1.152754,1.154809,1.153857,0.000673
24598.750000,3,1.153166,1.154251,1.153658,0.000319
24599.000000,3,1.150242,1.151591,1.151111,0.000439
24599.250000,3,1.144514,1.146034,1.145030,0.000515
24599.500000,3,1.135042,1.138154,1.136513,0.000931
24599.750000,3,1.126040,1.129655,1.127647,0.000973
24600.000000,3,1.120190,1.121816,1.121016,0.000473
24600.250000,3,1.115463,1.116955,1.116484,0.000476
24600.500000,3,1.115645,1.116838,1.116370,0.000383
24600.750000,3,1.117026,1.118385,1.117756,0.000409
24601.000000,3,1.118277,1.119307,1.118825,0.000332
24601.250000,3,1.116221,1.118191,1.117236,0.000597
24601.500000,3,1.113757,1.114845,1.114439,0.000306
24601.750000,3,1.110236,1.112059,1.111064,0.000576
24602.000000,3,1.106210,1.108413,1.106953,0.000659
24602.250000,3,1.101714,1.103789,1.102408,0.000553
24602.500000,3,1.094944,1.097408,1.096127,0.000735
24602.750000,3,1.087401,1.089478,1.088372,0.000802
24603.000000,3,1.080435,1.082235,1.081274,0.000575
24603.250000,3,1.076764,1.077539,1.077148,0.000331
24603.500000,3,1.078148,1.079402,1.078487,0.000359
24603.750000,3,1.083037,1.083982,1.083521,0.000280
24604.000000,3,1.088582,1.090147,1.089654,0.000508
24604.250000,3,1.092744,1.093696,1.093258,0.000304
24604.500000,3,1.093472,1.095887,1.094321,0.000633
24604.750000,3,1.093929,1.095131,1.094596,0.000396
24605.000000,3,1.096257,1.097447,1.096963,0.000358
24605.250000,3,1.102221,1.104448,1.103568,0.000712
24605.500000,3,1.111990,1.114209,1.113351,0.000679
24605.750000,3,1.122655,1.125499,1.124438,0.000926
24606.000000,3,1.133810,1.135303,1.134672,0.000541
24606.250000,3,1.141336,1.143781,1.142723,0.000785
24606.500000,3,1.149372,1.151321,1.150414,0.000589
24606.750000,3,1.156600,1.158903,1.157982,0.000685
24607.000000,3,1.165498,1.167880,1.166533,0.000633
24607.250000,3,1.173158,1.175736,1.174924,0.000792
24607.500000,3,1.180731,1.182110,1.181527,0.000405
24607.750000,3,1.185374,1.187154,1.186246,0.000556
24608.000000,3,1.189427,1.191126,1.190326,0.000583
24608.250000,3,1.193589,1.195743,1.194865,0.000627
24608.500000,3,1.199836,1.201407,1.201014,0.000463
24608.750000,3,1.207708,1.208709,1.207938,0.000302
24609.000000,3,1.213554,1.216658,1.215048,0.000811
24609.250000,3,1.220274,1.222001,1.220767,0.000551
24609.500000,3,1.224051,1.226045,1.225271,0.000576
24609.750000,3,1.228552,1.229857,1.229187,0.000452
24610.000000,3,1.231526,1.233386,1.232212,0.000571
24610.250000,3,1.234518,1.236062,1.235229,0.000516
24610.500000,3,1.235652,1.237434,1.236822,0.000559
24610.750000,3,1.235552,1.236548,1.236013,0.000341
24611.000000,3,1.233565,1.235188,1.234247,0.000453
24611.250000,3,1.231416,1.232682,1.231931,0.000397
24611.500000,3,1.228942,1.229931,1.229518,0.000290
24611.750000,3,1.225556,1.227872,1.226957,0.000687
24612.000000,3,1.222535,1.223890,1.223194,0.000452
24612.250000,3,1.217865,1.220086,1.218712,0.000630
24612.500000,3,1.212216,1.214261,1.213159,0.000639
24612.750000,3,1.206349,1.208459,1.207254,0.000653
24613.000000,3,1.200420,1.202104,1.201380,0.000621
24613.250000,3,1.193563,1.195329,1.194349,0.000601
24613.500000,3,1.184567,1.186910,1.185740,0.000681
24613.750000,3,1.174849,1.176988,1.175603,0.000629
24614.000000,3,1.164128,1.167273,1.165744,0.000796
24614.250000,3,1.157457,1.159147,1.158207,0.000534
24614.500000,3,1.154252,1.155239,1.154768,0.000396
24614.750000,3,1.154353,1.156457,1.155391,0.000660
24615.000000,3,1.158028,1.159900,1.159004,0.000499
24615.250000,3,1.160924,1.163658,1.162498,0.000840
24615.500000,3,1.164964,1.166753,1.165935,0.000566
24615.750000,3,1.166650,1.167546,1.167022,0.000260
24616.000000,3,1.165422,1.168000,1.167044,0.000745
24616.250000,3,1.165704,1.167190,1.166375,0.000417
24616.500000,3,1.163810,1.165580,1.164515,0.000586
24616.750000,3,1.159784,1.161925,1.160877,0.000626
24617.000000,3,1.155344,1.156908,1.155997,0.000504
24617.250000,3,1.148269,1.150820,1.149688,0.000745
24617.500000,3,1.142047,1.143872,1.142853,0.000586
24617.750000,3,1.134460,1.137058,1.135740,0.000841
24618.000000,3,1.126638,1.129332,1.127858,0.000768
24618.250000,3,1.116383,1.119367,1.117567,0.000841
24618.500000,3,1.102815,1.106003,1.104123,0.000997
24618.750000,3,1.085713,1.090121,1.087470,0.001568
24619.000000,3,1.065370,1.069702,1.067042,0.001431
24619.250000,3,1.040992,1.046085,1.043372,0.001829
24619.500000,3,1.013762,1.019287,1.016019,0.001913
24619.750000,3,0.980519,0.987627,0.983810,0.002430
24620.000000,3,0.942893,0.951679,0.946655,0.002767
24620.250000,3,0.899648,0.909307,0.903844,0.003182
24620.500000,3,0.852570,0.862121,0.856352,0.003275
24620.750000,3,0.800453,0.811346,0.804860,0.003657
24621.000000,3,0.746082,0.757426,0.750730,0.003722
24621.250000,3,0.690756,0.701972,0.694836,0.003729
24621.500000,3,0.634086,0.644857,0.638258,0.003657
24621.750000,3,0.578683,0.588992,0.582766,0.003643
24622.000000,3,0.526221,0.536408,0.530006,0.003512
24622.250000,3,0.477420,0.486554,0.481272,0.003004
24622.500000,3,0.434514,0.442454,0.437517,0.002634
24622.750000,3,0.397651,0.404404,0.400139,0.002234
24623.000000,3,0.367246,0.372560,0.369130,0.001876
24623.250000,3,0.342800,0.347260,0.344540,0.001422
24623.500000,3,0.326145,0.328626,0.327023,0.000882
24623.750000,3,0.315748,0.317269,0.316405,0.000528
24624.000000,4,0.297451,0.297928,0.297740,0.000153
24624.250000,4,0.301907,0.303548,0.302777,0.000634
24624.500000,4,0.310407,0.313348,0.312157,0.000987
24624.750000,4,0.328922,0.333068,0.331524,0.001488
24625.000000,4,0.352917,0.358702,0.356513,0.001943
24625.250000,4,0.384586,0.392019,0.389046,0.002469
24625.500000,4,0.420878,0.429568,0.426522,0.002867
24625.750000,4,0.466880,0.476056,0.472749,0.003053
24626.000000,4,0.514540,0.525351,0.521046,0.003539
24626.250000,4,0.568935,0.580727,0.575620,0.003776
24626.500000,4,0.622689,0.634670,0.629707,0.003961
24626.750000,4,0.680591,0.692506,0.687872,0.003839
24627.000000,4,0.735548,0.747907,0.742685,0.004024
24627.250000,4,0.791294,0.802572,0.798086,0.003749
24627.500000,4,0.842033,0.852982,0.848113,0.003741
24627.750000,4,0.891512,0.901411,0.897293,0.003350
24628.000000,4,0.935020,0.944236,0.940164,0.003242
24628.250000,4,0.977202,0.986145,0.982187,0.003118
24628.500000,4,1.013373,1.022044,1.018032,0.003060
24628.750000,4,1.048728,1.056971,1.053169,0.002936
24629.000000,4,1.076856,1.085270,1.081275,0.002843
24629.250000,4,1.104401,1.111170,1.107476,0.002503
24629.500000,4,1.123360,1.130948,1.126969,0.002360
24629.750000,4,1.143257,1.149572,1.145980,0.002027
24630.000000,4,1.155500,1.162970,1.158843,0.002293
24630.250000,4,1.170067,1.176069,1.172627,0.002055
24630.500000,4,1.178044,1.184689,1.180992,0.001969
24630.750000,4,1.187234,1.192822,1.189658,0.001765
24631.000000,4,1.191066,1.198426,1.194168,0.002127
24631.250000,4,1.197338,1.202278,1.199746,0.001663
24631.500000,4,1.197967,1.203960,1.200881,0.002030
24631.750000,4,1.200403,1.205737,1.203113,0.001760
24632.000000,4,1.197186,1.203641,1.199865,0.001921
24632.250000,4,1.195909,1.201342,1.198137,0.001710
24632.500000,4,1.190742,1.196873,1.193129,0.002043
24632.750000,4,1.189898,1.195390,1.192278,0.001712
24633.000000,4,1.187534,1.194076,1.190584,0.001850
24633.250000,4,1.191796,1.196504,1.193873,0.001568
24633.500000,4,1.191340,1.197619,1.194277,0.001955
24633.750000,4,1.194425,1.199152,1.196426,0.001613
24634.000000,4,1.191279,1.198037,1.194400,0.002068
24634.250000,4,1.191390,1.196037,1.193464,0.001372
24634.500000,4,1.187655,1.192085,1.189556,0.001467
24634.750000,4,1.186610,1.190970,1.188704,0.001337
24635.000000,4,1.181140,1.186242,1.183730,0.001690
24635.250000,4,1.178907,1.182788,1.180611,0.001315
24635.500000,4,1.172142,1.176786,1.174170,0.001692
24635.750000,4,1.168720,1.172747,1.170740,0.001277
24636.000000,4,1.164464,1.168255,1.166214,0.001436
24636.250000,4,1.163888,1.167429,1.165207,0.001083
24636.500000,4,1.161227,1.165359,1.162755,0.001349
24636.750000,4,1.161531,1.164602,1.162668,0.000970
24637.000000,4,1.156569,1.160571,1.158603,0.001283
24637.250000,4,1.154906,1.158331,1.156470,0.001016
24637.500000,4,1.150651,1.154380,1.152207,0.001288
24637.750000,4,1.150666,1.152916,1.151592,0.000759
24638.000000,4,1.146646,1.150786,1.148457,0.001278
24638.250000,4,1.146784,1.149751,1.147685,0.000874
24638.500000,4,1.141659,1.144854,1.142989,0.000935
24638.750000,4,1.139439,1.141850,1.140584,0.000674
24639.000000,4,1.134646,1.137816,1.136024,0.001009
24639.250000,4,1.134757,1.136274,1.135539,0.000484
24639.500000,4,1.131851,1.134651,1.133332,0.000820
24639.750000,4,1.133144,1.134946,1.134085,0.000580
24640.000000,4,1.180130,1.248845,1.220115,0.020609
24640.250000,4,1.127415,1.129509,1.128467,0.000596
24640.500000,4,1.122679,1.124837,1.123496,0.000728
24640.750000,4,1.120377,1.121642,1.120979,0.000408
24641.000000,4,1.115241,1.117640,1.116438,0.000782
24641.250000,4,1.112208,1.114058,1.113373,0.000530
24641.500000,4,1.105546,1.108113,1.106630,0.000820
24641.750000,4,1.100599,1.102485,1.101496,0.000560
24642.000000,4,1.095902,1.096940,1.096418,0.000344
24642.250000,4,1.096219,1.097847,1.097167,0.000433
24642.500000,4,1.099186,1.101620,1.100373,0.000779
24642.750000,4,1.107003,1.109843,1.108392,0.000833
24643.000000,4,1.113304,1.115177,1.114411,0.000710
24643.250000,4,1.119930,1.122238,1.120941,0.000736
24643.500000,4,1.122548,1.123507,1.123096,0.000295
24643.750000,4,1.126316,1.128060,1.127095,0.000636
24644.000000,4,1.129769,1.131489,1.130462,0.000529
24644.250000,4,1.136465,1.138727,1.137668,0.000747
24644.500000,4,1.141938,1.144060,1.142976,0.000671
24644.750000,4,1.148315,1.151137,1.149746,0.000927
24645.000000,4,1.150606,1.151839,1.151175,0.000405
24645.250000,4,1.152747,1.155402,1.154347,0.000812
24645.500000,4,1.153076,1.154802,1.154102,0.000608
24645.750000,4,1.155554,1.158650,1.157105,0.000947
24646.000000,4,1.156716,1.159116,1.157884,0.000829
24646.250000,4,1.157844,1.162123,1.160113,0.001541
24646.500000,4,1.156679,1.158781,1.157709,0.000603
24646.750000,4,1.155271,1.159288,1.156904,0.001356
24647.000000,4,1.152747,1.156406,1.154792,0.001131
24647.250000,4,1.155723,1.161166,1.158588,0.001716
24647.500000,4,1.159405,1.164069,1.161768,0.001553
24647.750000,4,1.167369,1.172584,1.169900,0.001954
24648.000000,4,1.172247,1.176907,1.174657,0.001650
24648.250000,4,1.177941,1.183839,1.180578,0.001882
24648.500000,4,1.178468,1.184134,1.181566,0.001968
24648.750000,4,1.180529,1.186965,1.183805,0.002107
24649.000000,4,1.178707,1.184026,1.181329,0.001732
24649.250000,4,1.175512,1.182134,1.178975,0.002044
24649.500000,4,1.167569,1.173518,1.170895,0.001946
24649.750000,4,1.158939,1.165813,1.162291,0.002157
24650.000000,4,1.147044,1.152340,1.149722,0.002006
24650.250000,4,1.135467,1.142007,1.139275,0.002328
24650.500000,4,1.121960,1.128029,1.125319,0.002136
24650.750000,4,1.107676,1.115525,1.112182,0.002410
24651.000000,4,1.089122,1.096058,1.092598,0.002282
24651.250000,4,1.065143,1.073759,1.069930,0.002952
24651.500000,4,1.034207,1.042571,1.038627,0.002776
24651.750000,4,1.001369,1.010575,1.005679,0.003084
24652.000000,4,0.962276,0.971160,0.965936,0.002993
24652.250000,4,0.920359,0.930983,0.924970,0.003494
24652.500000,4,0.872279,0.882602,0.876322,0.003590
