# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257562,0.258333,0.258011,0.000225
23728.250000,1,0.259905,0.261857,0.260908,0.000519
23728.500000,1,0.268262,0.270968,0.269690,0.000712
23728.750000,1,0.282697,0.286670,0.284594,0.001037
23729.000000,1,0.303162,0.308510,0.305705,0.001393
23729.250000,1,0.329800,0.336550,0.332842,0.001770
23729.500000,1,0.361736,0.368992,0.365118,0.001941
23729.750000,1,0.398279,0.407012,0.402361,0.002312
23730.000000,1,0.439432,0.448933,0.443935,0.002497
23730.250000,1,0.484913,0.494644,0.489474,0.002608
23730.500000,1,0.532777,0.543629,0.537811,0.002887
23730.750000,1,0.582474,0.592955,0.587367,0.002848
23731.000000,1,0.632197,0.642538,0.637014,0.002774
23731.250000,1,0.681004,0.691390,0.685852,0.002747
23731.500000,1,0.727673,0.737655,0.732412,0.002623
23731.750000,1,0.772651,0.783115,0.777427,0.002766
23732.000000,1,0.816957,0.825460,0.820556,0.002330
23732.250000,1,0.855385,0.863574,0.859344,0.002178
23732.500000,1,0.890632,0.898136,0.894249,0.001999
23732.750000,1,0.921308,0.927850,0.924227,0.001740
23733.000000,1,0.948418,0.954642,0.951053,0.001672
23733.250000,1,0.973580,0.979213,0.976347,0.001529
23733.500000,1,0.998413,1.003634,1.001123,0.001391
23733.750000,1,1.023131,1.027811,1.025186,0.001421
23734.000000,1,1.044992,1.049468,1.047100,0.001252
23734.250000,1,1.063173,1.067074,1.065120,0.001184
23734.500000,1,1.078781,1.081729,1.080101,0.000935
23734.750000,1,1.091373,1.094333,1.093020,0.000898
23735.000000,1,1.105676,1.109748,1.107229,0.001203
23735.250000,1,1.122389,1.126013,1.123968,0.001054
23735.500000,1,1.139588,1.142578,1.141145,0.000843
23735.750000,1,1.155597,1.159914,1.158506,0.001189
23736.000000,1,1.171458,1.174055,1.173205,0.000832
23736.250000,1,1.183063,1.184932,1.184013,0.000533
23736.500000,1,1.191504,1.194102,1.193265,0.000758
23736.750000,1,1.200659,1.202311,1.201630,0.000506
23737.000000,1,1.210032,1.211558,1.210793,0.000483
23737.250000,1,1.218314,1.220543,1.219334,0.000676
23737.500000,1,1.225525,1.227832,1.227015,0.000651
23737.750000,1,1.231774,1.232882,1.232388,0.000349
23738.000000,1,1.236925,1.238610,1.237534,0.000508
23738.250000,1,1.241648,1.242901,1.242323,0.000363
23738.500000,1,1.248636,1.249387,1.248875,0.000233
23738.750000,1,1.255133,1.255818,1.255469,0.000253
23739.000000,1,1.260856,1.262313,1.261684,0.000562
23739.250000,1,1.265438,1.266514,1.265813,0.000390
23739.500000,1,1.267515,1.268679,1.268091,0.000407
23739.750000,1,1.267873,1.269684,1.269111,0.000524
23740.000000,1,1.270608,1.271794,1.271272,0.000348
23740.250000,1,1.272989,1.274163,1.273526,0.000465
23740.500000,1,1.276160,1.278342,1.276958,0.000725
23740.750000,1,1.279259,1.280317,1.279822,0.000318
23741.000000,1,1.280191,1.281280,1.280780,0.000409
23741.250000,1,1.280137,1.281350,1.280612,0.000417
23741.500000,1,1.277077,1.278202,1.277722,0.000369
23741.750000,1,1.271288,1.273334,1.271856,0.000601
23742.000000,1,1.262067,1.264487,1.263209,0.000730
23742.250000,1,1.250103,1.254687,1.252052,0.001232
23742.500000,1,1.236949,1.241415,1.239445,0.001161
23742.750000,1,1.226976,1.229461,1.227940,0.000764
23743.000000,1,1.219436,1.220939,1.220205,0.000494
23743.250000,1,1.215697,1.216437,1.216036,0.000270
23743.500000,1,1.213728,1.215041,1.214592,0.000439
23743.750000,1,1.213385,1.215124,1.214388,0.000599
23744.000000,1,1.212545,1.214446,1.213053,0.000550
23744.250000,1,1.208782,1.210004,1.209402,0.000356
23744.500000,1,1.205029,1.206386,1.205547,0.000431
23744.750000,1,1.202848,1.203448,1.203165,0.000210
23745.000000,1,1.200866,1.202291,1.201909,0.000467
23745.250000,1,1.201115,1.202273,1.201826,0.000336
23745.500000,1,1.200283,1.202028,1.201341,0.000610
23745.750000,1,1.199472,1.201507,1.200492,0.000679
23746.000000,1,1.198630,1.199980,1.199591,0.000420
23746.250000,1,1.198905,1.200732,1.199793,0.000579
23746.500000,1,1.201095,1.202548,1.201668,0.000457
23746.750000,1,1.203918,1.205239,1.204484,0.000388
23747.000000,1,1.206489,1.207732,1.207036,0.000420
23747.250000,1,1.207202,1.208852,1.208172,0.000500
23747.500000,1,1.208016,1.209713,1.208871,0.000549
23747.750000,1,1.208389,1.209516,1.208929,0.000362
23748.000000,1,1.209501,1.210299,1.209809,0.000276
23748.250000,1,1.210849,1.212254,1.211667,0.000494
23748.500000,1,1.212615,1.213941,1.213192,0.000438
23748.750000,1,1.212709,1.214882,1.213946,0.000706
23749.000000,1,1.212345,1.213583,1.213069,0.000460
23749.250000,1,1.210721,1.211926,1.211374,0.000348
23749.500000,1,1.208820,1.210300,1.209597,0.000420
23749.750000,1,1.207069,1.208901,1.207929,0.000487
23750.000000,1,1.206917,1.208334,1.207481,0.000426
23750.250000,1,1.205368,1.207482,1.206438,0.000629
23750.500000,1,1.204388,1.205328,1.204888,0.000323
23750.750000,1,1.201289,1.202945,1.202113,0.000673
23751.000000,1,1.198178,1.199657,1.198667,0.000412
23751.250000,1,1.194645,1.195783,1.195278,0.000350
23751.500000,1,1.191923,1.193060,1.192270,0.000355
23751.750000,1,1.188518,1.189814,1.188977,0.000387
23752.000000,1,1.184191,1.185294,1.184791,0.000324
23752.250000,1,1.178340,1.180317,1.179473,0.000603
23752.500000,1,1.171998,1.174393,1.172977,0.000738
23752.750000,1,1.164035,1.166131,1.165359,0.000629
23753.000000,1,1.155172,1.157442,1.156638,0.000682
23753.250000,1,1.145459,1.147136,1.146454,0.000523
23753.500000,1,1.132905,1.136345,1.134846,0.001025
23753.750000,1,1.120081,1.123291,1.121753,0.000847
23754.000000,1,1.105356,1.108741,1.107406,0.001012
23754.250000,1,1.090632,1.093685,1.092525,0.000887
23754.500000,1,1.074736,1.077896,1.076666,0.001097
23754.750000,1,1.055150,1.059751,1.057892,0.001271
23755.000000,1,1.032273,1.038108,1.035704,0.001626
23755.250000,1,1.004654,1.011863,1.008587,0.001976
23755.500000,1,0.972317,0.980445,0.976909,0.002221
23755.750000,1,0.934628,0.943495,0.939749,0.002400
23756.000000,1,0.892077,0.902279,0.898091,0.002814
23756.250000,1,0.845638,0.856328,0.851690,0.002880
23756.500000,1,0.795419,0.806376,0.801143,0.002885
23756.750000,1,0.740978,0.752594,0.747145,0.003188
23757.000000,1,0.684240,0.696770,0.691172,0.003382
23757.250000,1,0.627948,0.640156,0.634619,0.003290
23757.500000,1,0.572204,0.583870,0.578633,0.003097
23757.750000,1,0.518349,0.529247,0.524253,0.002877
23758.000000,1,0.467160,0.477784,0.472749,0.002830
23758.250000,1,0.419666,0.429282,0.424871,0.002565
23758.500000,1,0.377399,0.385877,0.381902,0.002268
23758.750000,1,0.341104,0.348002,0.344761,0.001842
23759.000000,1,0.311106,0.316723,0.314165,0.001540
23759.250000,1,0.287677,0.291999,0.290133,0.001174
23759.500000,1,0.271340,0.274074,0.272867,0.000743
23759.750000,1,0.261693,0.262766,0.262348,0.000326
23760.000000,2,0.284740,0.285357,0.285094,0.000167
23760.250000,2,0.286861,0.287506,0.287184,0.000178
23760.500000,2,0.292741,0.294651,0.293508,0.000583
23760.750000,2,0.303288,0.306054,0.304514,0.000750
23761.000000,2,0.318532,0.321731,0.319893,0.000866
23761.250000,2,0.337837,0.342298,0.339714,0.001213
23761.500000,2,0.360658,0.366592,0.363492,0.001581
23761.750000,2,0.388559,0.395063,0.391557,0.001717
23762.000000,2,0.421045,0.427730,0.423797,0.001874
23762.250000,2,0.455788,0.463521,0.459579,0.002054
23762.500000,2,0.494206,0.502522,0.498023,0.002247
23762.750000,2,0.533740,0.541950,0.537445,0.002200
23763.000000,2,0.571972,0.580377,0.576035,0.002208
23763.250000,2,0.609384,0.617263,0.613124,0.002085
23763.500000,2,0.646010,0.653314,0.649166,0.001980
23763.750000,2,0.681058,0.687848,0.684113,0.001902
23764.000000,2,0.714845,0.722344,0.718379,0.001922
23764.250000,2,0.746371,0.752225,0.749336,0.001561
23764.500000,2,0.773303,0.778198,0.775700,0.001308
23764.750000,2,0.795853,0.799502,0.797395,0.000989
23765.000000,2,0.812853,0.816416,0.814661,0.000916
23765.250000,2,0.828282,0.832386,0.829955,0.001098
23765.500000,2,0.843922,0.847035,0.845286,0.000870
23765.750000,2,0.859785,0.862737,0.861185,0.000813
23766.000000,2,0.875421,0.877957,0.876305,0.000731
23766.250000,2,0.889208,0.890806,0.889803,0.000480
23766.500000,2,0.899009,0.900798,0.899645,0.000660
23766.750000,2,0.906410,0.908237,0.907299,0.000598
23767.000000,2,0.913070,0.914428,0.913534,0.000435
23767.250000,2,0.918207,0.919495,0.919050,0.000361
23767.500000,2,0.922817,0.923989,0.923405,0.000458
23767.750000,2,0.925051,0.926866,0.926147,0.000558
23768.000000,2,0.927314,0.928660,0.928224,0.000503
23768.250000,2,0.929209,0.930260,0.929903,0.000298
23768.500000,2,0.933459,0.934327,0.933825,0.000334
23768.750000,2,0.940500,0.942380,0.941351,0.000614
23769.000000,2,0.950514,0.953917,0.951791,0.000963
23769.250000,2,0.961294,0.964698,0.963094,0.000936
23769.500000,2,0.972519,0.974685,0.973487,0.000659
23769.750000,2,0.981484,0.982564,0.982111,0.000449
23770.000000,2,0.988361,0.990860,0.989370,0.000715
23770.250000,2,0.995378,0.997337,0.996505,0.000682
23770.500000,2,1.003526,1.005544,1.004335,0.000643
23770.750000,2,1.011727,1.013806,1.012466,0.000670
23771.000000,2,1.018603,1.019698,1.019247,0.000394
23771.250000,2,1.023852,1.025159,1.024444,0.000385
23771.500000,2,1.028701,1.030421,1.029385,0.000575
23771.750000,2,1.033822,1.036312,1.035072,0.000776
23772.000000,2,1.041624,1.043344,1.042420,0.000596
23772.250000,2,1.046640,1.048405,1.047362,0.000604
23772.500000,2,1.050220,1.051434,1.050747,0.000464
23772.750000,2,1.050612,1.051314,1.050894,0.000272
23773.000000,2,1.048879,1.050337,1.049632,0.000482
23773.250000,2,1.050270,1.051726,1.051018,0.000449
23773.500000,2,1.055900,1.058388,1.057368,0.000673
23773.750000,2,1.068482,1.070671,1.069667,0.000699
23774.000000,2,1.083890,1.086855,1.085102,0.000890
23774.250000,2,1.098315,1.102240,1.100615,0.001188
23774.500000,2,1.111539,1.113904,1.112815,0.000722
23774.750000,2,1.121146,1.122903,1.122097,0.000530
23775.000000,2,1.130333,1.132172,1.131264,0.000620
23775.250000,2,1.141088,1.142770,1.142018,0.000539
23775.500000,2,1.153344,1.155614,1.154523,0.000665
23775.750000,2,1.165949,1.168457,1.166803,0.000809
23776.000000,2,1.181225,1.186422,1.183419,0.001788
23776.250000,2,1.181214,1.182461,1.181830,0.000442
23776.500000,2,1.184930,1.186762,1.185578,0.000516
23776.750000,2,1.190433,1.191833,1.191046,0.000457
23777.000000,2,1.199035,1.200383,1.199621,0.000450
23777.250000,2,1.209830,1.212589,1.211039,0.000747
23777.500000,2,1.220674,1.223271,1.221482,0.000822
23777.750000,2,1.229105,1.231373,1.229741,0.000672
23778.000000,2,1.233358,1.235293,1.234191,0.000667
23778.250000,2,1.237244,1.238970,1.238276,0.000553
23778.500000,2,1.242375,1.245077,1.243820,0.000791
23778.750000,2,1.250596,1.252783,1.251517,0.000726
23779.000000,2,1.260117,1.261413,1.260579,0.000476
23779.250000,2,1.267087,1.268875,1.268119,0.000552
23779.500000,2,1.272169,1.274205,1.272991,0.000588
23779.750000,2,1.275993,1.277669,1.277092,0.000524
23780.000000,2,1.281964,1.283477,1.282793,0.000472
23780.250000,2,1.290109,1.293370,1.291745,0.000929
23780.500000,2,1.302501,1.305673,1.304206,0.000916
23780.750000,2,1.316847,1.319527,1.318213,0.000682
23781.000000,2,1.330311,1.332420,1.331692,0.000644
23781.250000,2,1.341651,1.343163,1.342644,0.000514
23781.500000,2,1.351455,1.353195,1.352444,0.000572
23781.750000,2,1.360431,1.361988,1.360946,0.000474
23782.000000,2,1.367257,1.370190,1.368661,0.000937
23782.250000,2,1.373205,1.375381,1.374407,0.000696
23782.500000,2,1.377316,1.379056,1.378219,0.000574
23782.750000,2,1.379939,1.381671,1.380903,0.000578
23783.000000,2,1.382294,1.383991,1.383185,0.000564
23783.250000,2,1.387014,1.389305,1.388216,0.000651
23783.500000,2,1.394755,1.396190,1.395384,0.000486
23783.750000,2,1.403712,1.405796,1.404590,0.000754
23784.000000,2,1.412337,1.414377,1.413220,0.000788
23784.250000,2,1.418268,1.420593,1.419675,0.000743
23784.500000,2,1.423432,1.425187,1.424516,0.000661
23784.750000,2,1.427049,1.428505,1.427844,0.000462
23785.000000,2,1.430310,1.433178,1.431299,0.000822
23785.250000,2,1.432957,1.435538,1.434473,0.000744
23785.500000,2,1.434059,1.436203,1.435511,0.000637
23785.750000,2,1.432907,1.434364,1.433669,0.000436
23786.000000,2,1.424584,1.427134,1.425399,0.000723
23786.250000,2,1.409850,1.413449,1.411870,0.001059
23786.500000,2,1.389895,1.395137,1.392324,0.001464
23786.750000,2,1.363478,1.369421,1.366894,0.001618
23787.000000,2,1.331090,1.338365,1.334907,0.002020
23787.250000,2,1.292449,1.300417,1.296747,0.002181
23787.500000,2,1.246107,1.256448,1.252164,0.002824
23787.750000,2,1.196914,1.207581,1.202570,0.002787
23788.000000,2,1.141970,1.153945,1.148540,0.003193
23788.250000,2,1.083845,1.097223,1.091080,0.003575
23788.500000,2,1.022229,1.035493,1.029659,0.003550
23788.750000,2,0.956478,0.970822,0.964709,0.003862
23789.000000,2,0.888421,0.903229,0.896173,0.003930
23789.250000,2,0.816578,0.831509,0.824802,0.003983
23789.500000,2,0.743410,0.758989,0.751896,0.004109
23789.750000,2,0.670863,0.686732,0.679450,0.004200
23790.000000,2,0.600997,0.615294,0.608288,0.003787
23790.250000,2,0.533431,0.547303,0.540829,0.003672
23790.500000,2,0.472319,0.484418,0.478798,0.003199
23790.750000,2,0.417989,0.428810,0.423888,0.002905
23791.000000,2,0.372757,0.381709,0.377504,0.002360
23791.250000,2,0.336565,0.343796,0.340338,0.001911
23791.500000,2,0.310795,0.315449,0.313314,0.001253
23791.750000,2,0.295490,0.298051,0.296784,0.000695
23792.000000,3,0.314661,0.315435,0.315055,0.000266
23792.250000,3,0.316810,0.318232,0.317631,0.000385
23792.500000,3,0.324308,0.326937,0.325783,0.000676
23792.750000,3,0.337714,0.341077,0.339369,0.000915
23793.000000,3,0.356256,0.361037,0.358664,0.001289
23793.250000,3,0.380196,0.386420,0.383068,0.001627
23793.500000,3,0.408499,0.415892,0.412142,0.001955
23793.750000,3,0.441729,0.449572,0.445548,0.002075
23794.000000,3,0.478753,0.487720,0.483264,0.002358
23794.250000,3,0.520821,0.530711,0.525156,0.002600
23794.500000,3,0.566090,0.576398,0.571062,0.002726
23794.750000,3,0.614315,0.624512,0.619177,0.002733
23795.000000,3,0.663243,0.673372,0.667702,0.002787
23795.250000,3,0.710106,0.719794,0.714748,0.002624
23795.500000,3,0.755476,0.764606,0.759495,0.002432
23795.750000,3,0.798507,0.806927,0.802261,0.002311
23796.000000,3,0.838705,0.847635,0.842815,0.002407
23796.250000,3,0.876212,0.883834,0.879589,0.002090
23796.500000,3,0.909217,0.914840,0.911551,0.001601
23796.750000,3,0.934912,0.940426,0.937252,0.001499
23797.000000,3,0.955491,0.959599,0.957224,0.001217
23797.250000,3,0.970799,0.974865,0.972649,0.001066
23797.500000,3,0.984774,0.986797,0.985751,0.000730
23797.750000,3,0.994082,0.996485,0.995380,0.000668
23798.000000,3,1.000881,1.001819,1.001417,0.000300
23798.250000,3,1.002075,1.003149,1.002566,0.000341
23798.500000,3,0.998409,0.999694,0.999071,0.000390
23798.750000,3,0.993302,0.994191,0.993809,0.000299
23799.000000,3,0.990453,0.991264,0.990939,0.000278
23799.250000,3,0.991315,0.992765,0.992227,0.000496
23799.500000,3,0.996886,0.999142,0.997763,0.000643
23799.750000,3,1.004131,1.005540,1.004993,0.000403
23800.000000,3,1.010632,1.011461,1.010947,0.000280
23800.250000,3,1.013034,1.014120,1.013481,0.000373
23800.500000,3,1.013205,1.014077,1.013616,0.000267
23800.750000,3,1.011272,1.012239,1.011899,0.000316
23801.000000,3,1.009204,1.010281,1.009784,0.000344
23801.250000,3,1.006234,1.007347,1.006841,0.000376
23801.500000,3,1.001650,1.002870,1.002167,0.000357
23801.750000,3,0.995889,0.997550,0.996756,0.000463
23802.000000,3,0.992385,0.993383,0.992823,0.000287
23802.250000,3,0.991881,0.992471,0.992189,0.000182
23802.500000,3,0.996110,0.997359,0.996762,0.000453
23802.750000,3,1.002955,1.005471,1.004158,0.000715
23803.000000,3,1.010923,1.011813,1.011432,0.000307
23803.250000,3,1.015444,1.016885,1.015811,0.000452
23803.500000,3,1.016720,1.017401,1.017154,0.000220
23803.750000,3,1.016550,1.017943,1.017541,0.000420
23804.000000,3,1.020352,1.021950,1.021241,0.000512
23804.250000,3,1.028427,1.031204,1.029507,0.000781
23804.500000,3,1.039800,1.043036,1.041737,0.000894
23804.750000,3,1.054976,1.058360,1.056172,0.001033
23805.000000,3,1.068157,1.071078,1.069766,0.000782
23805.250000,3,1.079609,1.081218,1.080240,0.000504
23805.500000,3,1.087968,1.089388,1.088921,0.000455
23805.750000,3,1.095793,1.097110,1.096370,0.000448
23806.000000,3,1.102403,1.104116,1.103376,0.000642
23806.250000,3,1.109770,1.111075,1.110362,0.000530
23806.500000,3,1.115350,1.116653,1.115925,0.000496
23806.750000,3,1.119427,1.120389,1.119958,0.000315
23807.000000,3,1.122821,1.123847,1.123394,0.000334
23807.250000,3,1.126809,1.127570,1.127239,0.000270
23807.500000,3,1.130903,1.132650,1.131837,0.000608
23807.750000,3,1.135642,1.137315,1.136356,0.000506
23808.000000,3,1.140102,1.141581,1.141035,0.000451
23808.250000,3,1.144820,1.145621,1.145215,0.000225
23808.500000,3,1.149435,1.150127,1.149812,0.000279
23808.750000,3,1.155225,1.156718,1.156031,0.000476
23809.000000,3,1.163169,1.165135,1.164182,0.000606
23809.250000,3,1.171070,1.172479,1.171658,0.000519
23809.500000,3,1.177769,1.179225,1.178428,0.000479
23809.750000,3,1.182265,1.182852,1.182704,0.000209
23810.000000,3,1.185779,1.187011,1.186310,0.000412
23810.250000,3,1.189160,1.191157,1.190131,0.000720
23810.500000,3,1.195894,1.197552,1.196808,0.000631
23810.750000,3,1.204104,1.205332,1.204726,0.000426
23811.000000,3,1.210962,1.212435,1.211787,0.000489
23811.250000,3,1.215434,1.216705,1.215952,0.000375
23811.500000,3,1.216631,1.217538,1.216952,0.000278
23811.750000,3,1.216416,1.218134,1.217390,0.000493
23812.000000,3,1.219480,1.220497,1.220039,0.000329
23812.250000,3,1.222641,1.224552,1.223579,0.000618
23812.500000,3,1.226505,1.228075,1.227432,0.000475
23812.750000,3,1.226909,1.228389,1.227653,0.000408
23813.000000,3,1.223405,1.225408,1.224014,0.000582
23813.250000,3,1.217308,1.218817,1.218100,0.000474
23813.500000,3,1.213692,1.215013,1.214554,0.000405
23813.750000,3,1.215505,1.218363,1.216789,0.000769
23814.000000,3,1.224953,1.229199,1.226796,0.001164
23814.250000,3,1.240387,1.243290,1.241866,0.000916
23814.500000,3,1.255962,1.258863,1.257104,0.000912
23814.750000,3,1.270362,1.272287,1.270873,0.000590
23815.000000,3,1.279652,1.282368,1.280706,0.000842
23815.250000,3,1.288061,1.289304,1.288751,0.000345
23815.500000,3,1.297102,1.298498,1.297776,0.000457
23815.750000,3,1.307166,1.309852,1.308259,0.000729
23816.000000,3,1.317400,1.319425,1.318542,0.000749
23816.250000,3,1.325588,1.327466,1.326257,0.000615
23816.500000,3,1.331202,1.332292,1.331707,0.000303
23816.750000,3,1.333877,1.335248,1.334585,0.000441
23817.000000,3,1.336489,1.338253,1.337369,0.000471
23817.250000,3,1.340407,1.341626,1.340911,0.000488
23817.500000,3,1.343106,1.345027,1.344160,0.000570
23817.750000,3,1.344688,1.346585,1.345679,0.000562
23818.000000,3,1.341397,1.343514,1.342666,0.000579
23818.250000,3,1.333347,1.335972,1.334836,0.000783
23818.500000,3,1.321784,1.324044,1.323141,0.000780
23818.750000,3,1.306333,1.309403,1.307865,0.001125
23819.000000,3,1.287393,1.291914,1.289375,0.001337
23819.250000,3,1.262496,1.268181,1.266116,0.001548
23819.500000,3,1.233011,1.240071,1.236782,0.002014
23819.750000,3,1.194470,1.203927,1.199848,0.002517
23820.000000,3,1.150397,1.159286,1.155928,0.002487
23820.250000,3,1.097518,1.109340,1.104159,0.003215
23820.500000,3,1.039006,1.051696,1.045970,0.003419
23820.750000,3,0.974205,0.988064,0.982011,0.003817
23821.000000,3,0.905212,0.920293,0.913548,0.004017
23821.250000,3,0.833083,0.848609,0.841707,0.004213
23821.500000,3,0.759674,0.775707,0.768715,0.004266
23821.750000,3,0.687378,0.702771,0.696012,0.004173
23822.000000,3,0.618393,0.633063,0.626402,0.003894
23822.250000,3,0.553068,0.566433,0.560501,0.003554
23822.500000,3,0.493642,0.505311,0.500252,0.003168
23822.750000,3,0.441287,0.451419,0.446945,0.002711
23823.000000,3,0.397080,0.405853,0.402071,0.002380
23823.250000,3,0.362895,0.369378,0.366357,0.001735
23823.500000,3,0.338115,0.342484,0.340627,0.001173
23823.750000,3,0.323236,0.325355,0.324660,0.000632
23824.000000,4,0.305174,0.306111,0.305632,0.000257
23824.250000,4,0.308492,0.309961,0.309111,0.000451
23824.500000,4,0.319091,0.321806,0.320281,0.000811
23824.750000,4,0.336774,0.341562,0.338959,0.001308
23825.000000,4,0.362144,0.368809,0.365315,0.001826
23825.250000,4,0.395475,0.403560,0.399108,0.002147
23825.500000,4,0.435538,0.445065,0.440030,0.002559
23825.750000,4,0.482778,0.492892,0.487275,0.002731
23826.000000,4,0.534074,0.546090,0.539753,0.003189
23826.250000,4,0.589766,0.602930,0.595929,0.003491
23826.500000,4,0.648296,0.661389,0.654306,0.003492
23826.750000,4,0.707035,0.720057,0.713406,0.003434
23827.000000,4,0.765376,0.777857,0.770938,0.003355
23827.250000,4,0.820805,0.832896,0.826614,0.003204
23827.500000,4,0.873699,0.885410,0.879290,0.003103
23827.750000,4,0.924165,0.934437,0.929011,0.002702
23828.000000,4,0.971145,0.980932,0.975652,0.002612
23828.250000,4,1.013859,1.022853,1.018257,0.002362
23828.500000,4,1.052543,1.059357,1.055778,0.001874
23828.750000,4,1.084516,1.090266,1.087564,0.001663
23829.000000,4,1.112375,1.118394,1.115250,0.001566
23829.250000,4,1.136450,1.140242,1.138147,0.001106
23829.500000,4,1.156567,1.160630,1.157894,0.001265
23829.750000,4,1.174125,1.176766,1.175360,0.000746
23830.000000,4,1.188854,1.191868,1.190345,0.000852
23830.250000,4,1.200656,1.203324,1.201510,0.000762
23830.500000,4,1.208325,1.210358,1.209132,0.000660
23830.750000,4,1.213419,1.214616,1.214130,0.000398
23831.000000,4,1.215345,1.216618,1.216054,0.000433
23831.250000,4,1.214937,1.216811,1.215844,0.000604
23831.500000,4,1.212449,1.214147,1.213106,0.000577
23831.750000,4,1.206334,1.208645,1.207415,0.000623
23832.000000,4,1.199581,1.201055,1.200420,0.000462
23832.250000,4,1.191924,1.193315,1.192643,0.000506
23832.500000,4,1.187410,1.189013,1.188142,0.000549
23832.750000,4,1.186856,1.188404,1.187480,0.000468
23833.000000,4,1.187983,1.189573,1.188832,0.000534
23833.250000,4,1.190157,1.191358,1.190701,0.000375
23833.500000,4,1.190557,1.191660,1.191155,0.000407
23833.750000,4,1.188593,1.190290,1.189506,0.000553
23834.000000,4,1.186945,1.187907,1.187360,0.000348
23834.250000,4,1.185696,1.187163,1.186527,0.000434
23834.500000,4,1.186984,1.189008,1.188029,0.000578
23834.750000,4,1.188423,1.189795,1.189311,0.000469
23835.000000,4,1.188362,1.190007,1.189255,0.000541
23835.250000,4,1.185261,1.187529,1.186123,0.000636
23835.500000,4,1.180503,1.181374,1.181013,0.000289
23835.750000,4,1.175523,1.176469,1.176003,0.000343
23836.000000,4,1.172218,1.174200,1.173112,0.000635
23836.250000,4,1.171658,1.173044,1.172357,0.000452
23836.500000,4,1.170449,1.172581,1.171671,0.000674
23836.750000,4,1.168352,1.170382,1.169333,0.000636
23837.000000,4,1.163383,1.165544,1.164450,0.000592
23837.250000,4,1.157203,1.159527,1.158245,0.000686
23837.500000,4,1.151986,1.153625,1.152855,0.000492
23837.750000,4,1.148660,1.149539,1.149139,0.000251
23838.000000,4,1.144217,1.145946,1.145302,0.000494
23838.250000,4,1.139140,1.140563,1.139988,0.000414
23838.500000,4,1.131171,1.133121,1.132389,0.000596
23838.750000,4,1.122963,1.125017,1.124013,0.000648
23839.000000,4,1.117242,1.119065,1.118373,0.000575
23839.250000,4,1.117388,1.119035,1.118036,0.000548
23839.500000,4,1.121332,1.123099,1.122399,0.000564
23839.750000,4,1.128562,1.130734,1.129841,0.000629
23840.000000,4,1.138759,1.140605,1.139682,0.000612
23840.250000,4,1.140303,1.141407,1.140857,0.000354
23840.500000,4,1.141217,1.142071,1.141587,0.000310
23840.750000,4,1.141148,1.142786,1.142112,0.000504
23841.000000,4,1.141879,1.143410,1.142749,0.000451
23841.250000,4,1.142371,1.143283,1.142873,0.000304
23841.500000,4,1.138919,1.140847,1.139867,0.000647
23841.750000,4,1.133268,1.134773,1.134143,0.000510
23842.000000,4,1.125517,1.126794,1.126090,0.000364
23842.250000,4,1.119497,1.121400,1.120390,0.000580
23842.500000,4,1.117554,1.119129,1.118343,0.000443
23842.750000,4,1.119918,1.121582,1.121169,0.000509
23843.000000,4,1.124888,1.126174,1.125343,0.000431
23843.250000,4,1.127084,1.128646,1.127737,0.000545
23843.500000,4,1.125387,1.126717,1.126188,0.000408
23843.750000,4,1.121458,1.122600,1.121999,0.000370
23844.000000,4,1.118594,1.120198,1.119122,0.000480
23844.250000,4,1.119608,1.120858,1.120226,0.000394
23844.500000,4,1.125386,1.127823,1.126798,0.000650
23844.750000,4,1.134723,1.137252,1.135579,0.000824
23845.000000,4,1.142641,1.144233,1.143544,0.000511
23845.250000,4,1.147989,1.149345,1.148509,0.000419
23845.500000,4,1.149946,1.151378,1.150675,0.000410
23845.750000,4,1.150149,1.151513,1.150757,0.000510
23846.000000,4,1.150650,1.152276,1.151494,0.000538
23846.250000,4,1.151483,1.152183,1.151778,0.000244
23846.500000,4,1.149725,1.151264,1.150338,0.000550
23846.750000,4,1.146391,1.147449,1.146959,0.000369
23847.000000,4,1.141534,1.142963,1.142354,0.000468
23847.250000,4,1.138175,1.139051,1.138570,0.000270
23847.500000,4,1.137502,1.138608,1.138194,0.000385
23847.750000,4,1.140164,1.141514,1.140906,0.000359
23848.000000,4,1.145906,1.147127,1.146443,0.000456
23848.250000,4,1.150901,1.151734,1.151306,0.000268
23848.500000,4,1.153849,1.155517,1.154756,0.000542
23848.750000,4,1.155530,1.156581,1.156220,0.000311
23849.000000,4,1.155196,1.157745,1.156353,0.000833
23849.250000,4,1.154974,1.155812,1.155414,0.000303
23849.500000,4,1.152177,1.153891,1.153188,0.000550
23849.750000,4,1.148032,1.149576,1.148811,0.000516
23850.000000,4,1.138782,1.142017,1.140451,0.000994
23850.250000,4,1.128042,1.129940,1.129025,0.000671
23850.500000,4,1.112154,1.116589,1.113968,0.001194
23850.750000,4,1.093625,1.098096,1.096052,0.001222
23851.000000,4,1.071935,1.077247,1.074996,0.001514
23851.250000,4,1.045397,1.051974,1.048751,0.001796
23851.500000,4,1.012768,1.020769,1.016694,0.002115
23851.750000,4,0.973719,0.982370,0.978615,0.002354
23852.000000,4,0.930572,0.940310,0.936361,0.002709
23852.250000,4,0.884245,0.894938,0.889909,0.002874
23852.500000,4,0.835266,0.845989,0.841097,0.002808
