# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.245268,0.245909,0.245718,0.000195
23728.250000,1,0.247431,0.248614,0.248036,0.000347
23728.500000,1,0.253487,0.255639,0.254669,0.000624
23728.750000,1,0.264884,0.268124,0.266558,0.000937
23729.000000,1,0.280987,0.285133,0.283218,0.001175
23729.250000,1,0.302452,0.307297,0.305029,0.001386
23729.500000,1,0.328238,0.334385,0.331411,0.001745
23729.750000,1,0.359454,0.366043,0.362755,0.001879
23730.000000,1,0.394695,0.402291,0.398692,0.002164
23730.250000,1,0.434974,0.442938,0.439180,0.002272
23730.500000,1,0.478904,0.488526,0.483710,0.002756
23730.750000,1,0.525598,0.535450,0.530552,0.002805
23731.000000,1,0.573304,0.582430,0.577895,0.002687
23731.250000,1,0.620059,0.629165,0.624619,0.002566
23731.500000,1,0.665089,0.674268,0.669655,0.002593
23731.750000,1,0.708096,0.716840,0.712673,0.002545
23732.000000,1,0.749639,0.757587,0.753415,0.002294
23732.250000,1,0.787332,0.794127,0.790701,0.002111
23732.500000,1,0.820584,0.826051,0.823191,0.001609
23732.750000,1,0.849368,0.854535,0.851852,0.001782
23733.000000,1,0.874398,0.879079,0.876852,0.001541
23733.250000,1,0.898557,0.903380,0.900516,0.001431
23733.500000,1,0.920360,0.924921,0.922485,0.001393
23733.750000,1,0.941600,0.945787,0.943738,0.001570
23734.000000,1,0.961290,0.964718,0.962931,0.001164
23734.250000,1,0.977648,0.981429,0.979486,0.001361
23734.500000,1,0.993361,0.996938,0.994786,0.001175
23734.750000,1,1.007245,1.010566,1.008678,0.001205
23735.000000,1,1.021551,1.025170,1.023159,0.001192
23735.250000,1,1.036634,1.040411,1.038327,0.001211
23735.500000,1,1.050175,1.054268,1.052271,0.001226
23735.750000,1,1.064421,1.066958,1.065646,0.000819
23736.000000,1,1.077677,1.080296,1.078572,0.000901
23736.250000,1,1.088806,1.093195,1.091300,0.001508
23736.500000,1,1.103191,1.106723,1.104842,0.001228
23736.750000,1,1.118223,1.121516,1.119784,0.001152
23737.000000,1,1.133887,1.137994,1.135387,0.001233
23737.250000,1,1.147741,1.151382,1.149469,0.001172
23737.500000,1,1.161126,1.163944,1.162745,0.001090
23737.750000,1,1.174160,1.176171,1.175089,0.000613
23738.000000,1,1.185839,1.188518,1.187365,0.000944
23738.250000,1,1.199089,1.202172,1.200736,0.001046
23738.500000,1,1.217613,1.223696,1.220243,0.002070
23738.750000,1,1.221670,1.224471,1.222993,0.000888
23739.000000,1,1.230151,1.231515,1.230791,0.000463
23739.250000,1,1.237030,1.238567,1.237721,0.000527
23739.500000,1,1.244253,1.246422,1.245497,0.000718
23739.750000,1,1.254840,1.256439,1.255505,0.000462
23740.000000,1,1.267398,1.269819,1.268216,0.000744
23740.250000,1,1.281053,1.284114,1.282466,0.000849
23740.500000,1,1.294163,1.296205,1.295006,0.000758
23740.750000,1,1.304476,1.306952,1.305769,0.000845
23741.000000,1,1.312630,1.314837,1.313862,0.000661
23741.250000,1,1.318717,1.321127,1.320119,0.000746
23741.500000,1,1.323602,1.324844,1.324240,0.000426
23741.750000,1,1.326347,1.327577,1.326775,0.000380
23742.000000,1,1.327166,1.328063,1.327744,0.000267
23742.250000,1,1.326638,1.327355,1.326968,0.000261
23742.500000,1,1.325394,1.326436,1.326033,0.000400
23742.750000,1,1.324279,1.326683,1.325232,0.000710
23743.000000,1,1.324407,1.325117,1.324831,0.000214
23743.250000,1,1.323728,1.325659,1.324713,0.000581
23743.500000,1,1.322688,1.324023,1.323104,0.000465
23743.750000,1,1.319523,1.320952,1.320407,0.000549
23744.000000,1,1.316883,1.317569,1.317242,0.000215
23744.250000,1,1.312756,1.314570,1.313593,0.000535
23744.500000,1,1.309035,1.310760,1.310025,0.000543
23744.750000,1,1.305606,1.306901,1.306149,0.000382
23745.000000,1,1.301509,1.302992,1.302237,0.000573
23745.250000,1,1.296929,1.297945,1.297416,0.000342
23745.500000,1,1.291391,1.292541,1.291879,0.000341
23745.750000,1,1.284809,1.286753,1.285911,0.000575
23746.000000,1,1.278352,1.281271,1.279672,0.000801
23746.250000,1,1.271164,1.274127,1.272912,0.000935
23746.500000,1,1.265393,1.266834,1.266084,0.000465
23746.750000,1,1.258255,1.260283,1.259097,0.000649
23747.000000,1,1.251111,1.252244,1.251766,0.000388
23747.250000,1,1.245705,1.246826,1.246247,0.000365
23747.500000,1,1.241165,1.242759,1.242140,0.000470
23747.750000,1,1.239501,1.240601,1.240031,0.000356
23748.000000,1,1.238178,1.240019,1.239123,0.000623
23748.250000,1,1.238109,1.239780,1.239063,0.000633
23748.500000,1,1.237196,1.239380,1.238190,0.000621
23748.750000,1,1.237166,1.238839,1.237873,0.000558
23749.000000,1,1.235322,1.237876,1.236695,0.000751
23749.250000,1,1.234691,1.236721,1.235741,0.000661
23749.500000,1,1.233448,1.235540,1.234198,0.000661
23749.750000,1,1.230982,1.233916,1.232211,0.000837
23750.000000,1,1.227485,1.229983,1.229033,0.000902
23750.250000,1,1.225029,1.228401,1.226485,0.001147
23750.500000,1,1.222149,1.224797,1.223428,0.000819
23750.750000,1,1.219334,1.221423,1.220231,0.000798
23751.000000,1,1.214917,1.217633,1.216287,0.000950
23751.250000,1,1.211088,1.213262,1.212214,0.000845
23751.500000,1,1.205897,1.209301,1.207094,0.001184
23751.750000,1,1.200234,1.203536,1.201549,0.001158
23752.000000,1,1.194556,1.197340,1.196072,0.000993
23752.250000,1,1.188237,1.191252,1.189735,0.000963
23752.500000,1,1.182062,1.184750,1.183158,0.000949
23752.750000,1,1.173785,1.176121,1.175185,0.000923
23753.000000,1,1.165248,1.168146,1.166811,0.000992
23753.250000,1,1.156416,1.159151,1.158091,0.000817
23753.500000,1,1.147345,1.149888,1.148721,0.000878
23753.750000,1,1.137456,1.140290,1.138868,0.000869
23754.000000,1,1.124985,1.127703,1.126504,0.001019
23754.250000,1,1.111159,1.114453,1.112958,0.001059
23754.500000,1,1.094601,1.098115,1.096326,0.001034
23754.750000,1,1.074155,1.077918,1.076300,0.001189
23755.000000,1,1.050201,1.055159,1.053037,0.001556
23755.250000,1,1.022159,1.027491,1.025210,0.001627
23755.500000,1,0.987863,0.995251,0.991959,0.002208
23755.750000,1,0.948865,0.957224,0.953273,0.002415
23756.000000,1,0.905201,0.914282,0.909927,0.002582
23756.250000,1,0.856178,0.866628,0.862147,0.002992
23756.500000,1,0.805151,0.815596,0.810748,0.003022
23756.750000,1,0.750857,0.761496,0.756459,0.003082
23757.000000,1,0.693542,0.704639,0.699493,0.003160
23757.250000,1,0.635314,0.646077,0.640983,0.003129
23757.500000,1,0.576828,0.587947,0.582710,0.003152
23757.750000,1,0.520926,0.530863,0.526209,0.002873
23758.000000,1,0.468310,0.477604,0.473279,0.002653
23758.250000,1,0.420199,0.428639,0.424642,0.002423
23758.500000,1,0.377180,0.384428,0.380994,0.002032
23758.750000,1,0.339383,0.345428,0.342722,0.001755
23759.000000,1,0.307280,0.312842,0.310065,0.001589
23759.250000,1,0.281484,0.285223,0.283600,0.001109
23759.500000,1,0.262514,0.264989,0.263959,0.000745
23759.750000,1,0.251317,0.252661,0.252110,0.000425
23760.000000,2,0.273812,0.274748,0.274246,0.000268
23760.250000,2,0.275724,0.276690,0.276407,0.000309
23760.500000,2,0.282276,0.283781,0.283100,0.000431
23760.750000,2,0.293032,0.295707,0.294265,0.000743
23761.000000,2,0.308477,0.312023,0.310205,0.000986
23761.250000,2,0.328768,0.333228,0.330965,0.001292
23761.500000,2,0.354711,0.359967,0.357288,0.001540
23761.750000,2,0.385379,0.391909,0.388527,0.001875
23762.000000,2,0.420697,0.428015,0.424276,0.002101
23762.250000,2,0.459802,0.467500,0.463700,0.002222
23762.500000,2,0.501956,0.510650,0.506174,0.002473
23762.750000,2,0.546460,0.555447,0.550592,0.002584
23763.000000,2,0.591549,0.601359,0.596467,0.002832
23763.250000,2,0.637962,0.646884,0.642527,0.002596
23763.500000,2,0.683314,0.691820,0.687491,0.002498
23763.750000,2,0.726333,0.734256,0.729889,0.002384
23764.000000,2,0.765777,0.773598,0.769653,0.002236
23764.250000,2,0.802270,0.809407,0.806040,0.002036
23764.500000,2,0.836876,0.843157,0.840148,0.001947
23764.750000,2,0.867500,0.872744,0.870126,0.001657
23765.000000,2,0.894244,0.898065,0.896509,0.001219
23765.250000,2,0.915579,0.919763,0.917653,0.001257
23765.500000,2,0.932982,0.935949,0.934603,0.000985
23765.750000,2,0.946778,0.950381,0.948537,0.001174
23766.000000,2,0.959933,0.963079,0.961427,0.000973
23766.250000,2,0.970601,0.973896,0.972223,0.001022
23766.500000,2,0.980302,0.981912,0.981289,0.000551
23766.750000,2,0.986411,0.988827,0.987585,0.000852
23767.000000,2,0.990970,0.992934,0.991937,0.000626
23767.250000,2,0.994486,0.996611,0.995494,0.000661
23767.500000,2,0.999572,1.002125,1.000950,0.000935
23767.750000,2,1.007235,1.010037,1.008392,0.000862
23768.000000,2,1.016739,1.018847,1.018007,0.000706
23768.250000,2,1.026209,1.028750,1.027394,0.000816
23768.500000,2,1.035371,1.036663,1.036208,0.000412
23768.750000,2,1.042876,1.044858,1.043901,0.000555
23769.000000,2,1.050143,1.051939,1.051013,0.000528
23769.250000,2,1.058902,1.059883,1.059398,0.000370
23769.500000,2,1.067863,1.069577,1.068805,0.000592
23769.750000,2,1.078533,1.080801,1.079433,0.000684
23770.000000,2,1.089303,1.091666,1.090350,0.000837
23770.250000,2,1.100335,1.101768,1.101000,0.000580
23770.500000,2,1.110595,1.113354,1.112097,0.001052
23770.750000,2,1.122237,1.124079,1.123280,0.000723
23771.000000,2,1.133199,1.135312,1.134081,0.000790
23771.250000,2,1.143377,1.145162,1.144418,0.000593
23771.500000,2,1.151730,1.153951,1.152654,0.000759
23771.750000,2,1.159043,1.160894,1.159961,0.000645
23772.000000,2,1.166702,1.168977,1.167803,0.000839
23772.250000,2,1.173850,1.175769,1.174473,0.000676
23772.500000,2,1.182348,1.184473,1.183235,0.000688
23772.750000,2,1.192155,1.193367,1.192560,0.000383
23773.000000,2,1.200096,1.201593,1.200924,0.000583
23773.250000,2,1.207464,1.208301,1.207840,0.000243
23773.500000,2,1.212806,1.214859,1.213557,0.000668
23773.750000,2,1.217770,1.218917,1.218318,0.000426
23774.000000,2,1.220750,1.222879,1.221894,0.000683
23774.250000,2,1.224077,1.224858,1.224524,0.000234
23774.500000,2,1.224224,1.225765,1.224831,0.000434
23774.750000,2,1.222849,1.224153,1.223288,0.000463
23775.000000,2,1.220840,1.222680,1.221987,0.000600
23775.250000,2,1.220910,1.222128,1.221554,0.000453
23775.500000,2,1.223537,1.224890,1.224187,0.000439
23775.750000,2,1.227913,1.229315,1.228540,0.000531
23776.000000,2,1.233160,1.234554,1.233730,0.000436
23776.250000,2,1.235114,1.236709,1.235838,0.000475
23776.500000,2,1.237527,1.238435,1.237988,0.000321
23776.750000,2,1.238899,1.240573,1.239716,0.000629
23777.000000,2,1.242894,1.243938,1.243467,0.000329
23777.250000,2,1.247413,1.249770,1.248462,0.000696
23777.500000,2,1.252352,1.254602,1.253751,0.000672
23777.750000,2,1.255977,1.258053,1.257020,0.000725
23778.000000,2,1.258300,1.258867,1.258574,0.000199
23778.250000,2,1.258116,1.258927,1.258541,0.000273
23778.500000,2,1.257542,1.259822,1.258443,0.000681
23778.750000,2,1.258964,1.259555,1.259302,0.000179
23779.000000,2,1.259842,1.261795,1.260721,0.000656
23779.250000,2,1.261301,1.262405,1.261800,0.000428
23779.500000,2,1.259714,1.261480,1.260736,0.000600
23779.750000,2,1.257067,1.259127,1.258203,0.000711
23780.000000,2,1.253737,1.254830,1.254144,0.000344
23780.250000,2,1.249702,1.251263,1.250627,0.000533
23780.500000,2,1.246903,1.248586,1.247773,0.000568
23780.750000,2,1.245112,1.245468,1.245282,0.000137
23781.000000,2,1.241776,1.243721,1.242352,0.000643
23781.250000,2,1.238142,1.239947,1.238869,0.000631
23781.500000,2,1.234264,1.235847,1.235203,0.000543
23781.750000,2,1.231459,1.233459,1.232276,0.000751
23782.000000,2,1.231202,1.231819,1.231512,0.000225
23782.250000,2,1.231249,1.232720,1.232032,0.000454
23782.500000,2,1.233147,1.234632,1.233661,0.000483
23782.750000,2,1.235513,1.236850,1.236172,0.000440
23783.000000,2,1.239551,1.240746,1.240050,0.000377
23783.250000,2,1.243087,1.244772,1.243826,0.000507
23783.500000,2,1.247337,1.249377,1.248192,0.000658
23783.750000,2,1.251378,1.252791,1.251996,0.000435
23784.000000,2,1.253805,1.255603,1.254356,0.000583
23784.250000,2,1.254112,1.256194,1.255061,0.000673
23784.500000,2,1.253186,1.255974,1.254690,0.000846
23784.750000,2,1.253201,1.254882,1.253695,0.000541
23785.000000,2,1.251101,1.253801,1.252539,0.000791
23785.250000,2,1.248650,1.251149,1.250023,0.000720
23785.500000,2,1.245374,1.246664,1.245978,0.000424
23785.750000,2,1.240240,1.241909,1.240766,0.000538
23786.000000,2,1.232133,1.234141,1.233327,0.000740
23786.250000,2,1.222949,1.225022,1.224140,0.000612
23786.500000,2,1.212535,1.214435,1.213463,0.000571
23786.750000,2,1.198279,1.201368,1.199751,0.001063
23787.000000,2,1.180152,1.183772,1.182089,0.001156
23787.250000,2,1.156162,1.161531,1.159002,0.001660
23787.500000,2,1.126280,1.133096,1.129667,0.002041
23787.750000,2,1.089245,1.097577,1.093670,0.002496
23788.000000,2,1.046137,1.056063,1.051153,0.002864
23788.250000,2,0.996706,1.006576,1.002071,0.002787
23788.500000,2,0.940838,0.952455,0.946785,0.003342
23788.750000,2,0.879485,0.892337,0.886563,0.003637
23789.000000,2,0.816219,0.828542,0.822179,0.003539
23789.250000,2,0.749151,0.762023,0.755638,0.003636
23789.500000,2,0.681444,0.694544,0.688235,0.003779
23789.750000,2,0.614746,0.627936,0.621533,0.003780
23790.000000,2,0.550765,0.563274,0.557241,0.003601
23790.250000,2,0.490775,0.501962,0.496647,0.003207
23790.500000,2,0.436526,0.446419,0.441658,0.002846
23790.750000,2,0.389256,0.397574,0.393456,0.002419
23791.000000,2,0.349489,0.356400,0.352919,0.001978
23791.250000,2,0.318091,0.323233,0.320774,0.001503
23791.500000,2,0.295465,0.299114,0.297450,0.001087
23791.750000,2,0.282278,0.284014,0.283029,0.000549
23792.000000,3,0.313736,0.313899,0.313813,0.000063
23792.250000,3,0.316536,0.318114,0.317419,0.000451
23792.500000,3,0.327089,0.330158,0.328558,0.000889
23792.750000,3,0.344988,0.348948,0.346761,0.001146
23793.000000,3,0.369717,0.375118,0.372387,0.001515
23793.250000,3,0.400849,0.407447,0.403984,0.001919
23793.500000,3,0.438213,0.445673,0.441817,0.002177
23793.750000,3,0.480790,0.489156,0.484799,0.002441
23794.000000,3,0.528084,0.537281,0.532593,0.002608
23794.250000,3,0.578503,0.588489,0.583159,0.002818
23794.500000,3,0.630608,0.640666,0.635142,0.002930
23794.750000,3,0.682177,0.691835,0.686612,0.002793
23795.000000,3,0.732371,0.741998,0.736883,0.002839
23795.250000,3,0.780796,0.790812,0.785594,0.002871
23795.500000,3,0.828712,0.838370,0.833347,0.002825
23795.750000,3,0.874753,0.884063,0.879098,0.002644
23796.000000,3,0.918299,0.925901,0.922043,0.002228
23796.250000,3,0.955812,0.962965,0.959211,0.002146
23796.500000,3,0.987748,0.993035,0.990520,0.001510
23796.750000,3,1.015005,1.019736,1.017017,0.001407
23797.000000,3,1.037971,1.042999,1.040103,0.001499
23797.250000,3,1.059112,1.063737,1.061300,0.001330
23797.500000,3,1.078098,1.082541,1.080122,0.001347
23797.750000,3,1.094629,1.097509,1.095776,0.000961
23798.000000,3,1.105236,1.107337,1.106436,0.000681
23798.250000,3,1.111023,1.113819,1.113030,0.000885
23798.500000,3,1.115293,1.116754,1.116133,0.000490
23798.750000,3,1.115173,1.117431,1.116666,0.000745
23799.000000,3,1.113407,1.116007,1.114885,0.000747
23799.250000,3,1.109476,1.110752,1.110059,0.000435
23799.500000,3,1.101355,1.104026,1.102825,0.000871
23799.750000,3,1.092944,1.095811,1.094677,0.000863
23800.000000,3,1.089752,1.090761,1.090190,0.000363
23800.250000,3,1.084085,1.086410,1.085590,0.000695
23800.500000,3,1.084883,1.087380,1.086442,0.000872
23800.750000,3,1.087846,1.089637,1.088697,0.000578
23801.000000,3,1.090041,1.091220,1.090584,0.000395
23801.250000,3,1.089223,1.091130,1.090061,0.000584
23801.500000,3,1.086928,1.089386,1.088331,0.000699
23801.750000,3,1.084678,1.085852,1.085315,0.000358
23802.000000,3,1.082289,1.083611,1.082896,0.000507
23802.250000,3,1.078288,1.079535,1.079112,0.000378
23802.500000,3,1.072393,1.074310,1.073589,0.000643
23802.750000,3,1.065807,1.067329,1.066411,0.000487
23803.000000,3,1.059880,1.060817,1.060406,0.000287
23803.250000,3,1.056428,1.057776,1.057146,0.000431
23803.500000,3,1.058065,1.060075,1.059195,0.000659
23803.750000,3,1.063662,1.065715,1.064997,0.000619
23804.000000,3,1.070835,1.072647,1.071944,0.000563
23804.250000,3,1.075933,1.077713,1.076943,0.000627
23804.500000,3,1.078158,1.079356,1.078867,0.000440
23804.750000,3,1.078657,1.080431,1.079912,0.000606
23805.000000,3,1.082408,1.083580,1.083062,0.000365
23805.250000,3,1.089192,1.091949,1.090600,0.000896
23805.500000,3,1.100546,1.103289,1.101549,0.000799
23805.750000,3,1.111400,1.113690,1.113117,0.000749
23806.000000,3,1.123532,1.125260,1.124005,0.000541
23806.250000,3,1.132870,1.134226,1.133444,0.000496
23806.500000,3,1.140804,1.141990,1.141342,0.000387
23806.750000,3,1.149452,1.151638,1.150701,0.000744
23807.000000,3,1.159558,1.161020,1.160315,0.000431
23807.250000,3,1.168678,1.170552,1.169712,0.000541
23807.500000,3,1.176073,1.177655,1.177013,0.000480
23807.750000,3,1.182331,1.183696,1.182908,0.000482
23808.000000,3,1.187333,1.189357,1.188327,0.000668
23808.250000,3,1.193369,1.195000,1.194106,0.000486
23808.500000,3,1.200433,1.202331,1.201333,0.000669
23808.750000,3,1.208494,1.210115,1.209662,0.000517
23809.000000,3,1.216954,1.218223,1.217817,0.000432
23809.250000,3,1.224018,1.225439,1.224451,0.000501
23809.500000,3,1.229505,1.231344,1.230435,0.000536
23809.750000,3,1.234364,1.235772,1.235153,0.000527
23810.000000,3,1.239285,1.240032,1.239672,0.000271
23810.250000,3,1.242577,1.244246,1.243425,0.000488
23810.500000,3,1.245505,1.247947,1.246541,0.000719
23810.750000,3,1.246254,1.247918,1.246968,0.000517
23811.000000,3,1.245645,1.247040,1.246281,0.000502
23811.250000,3,1.244137,1.246331,1.245130,0.000694
23811.500000,3,1.243007,1.244592,1.243675,0.000524
23811.750000,3,1.241248,1.243218,1.242000,0.000630
23812.000000,3,1.238919,1.240016,1.239430,0.000355
23812.250000,3,1.234832,1.236763,1.235660,0.000650
23812.500000,3,1.229851,1.232234,1.231032,0.000802
23812.750000,3,1.225821,1.227095,1.226407,0.000415
23813.000000,3,1.220444,1.222985,1.221432,0.000796
23813.250000,3,1.214272,1.216261,1.215458,0.000616
23813.500000,3,1.206480,1.208289,1.207411,0.000725
23813.750000,3,1.197231,1.199519,1.198622,0.000724
23814.000000,3,1.188642,1.189611,1.189254,0.000341
23814.250000,3,1.181653,1.183226,1.182317,0.000519
23814.500000,3,1.178527,1.181071,1.179915,0.000746
23814.750000,3,1.180559,1.182887,1.181493,0.000716
23815.000000,3,1.185239,1.186828,1.185976,0.000477
23815.250000,3,1.190322,1.192266,1.191310,0.000556
23815.500000,3,1.194509,1.196249,1.195201,0.000525
23815.750000,3,1.197468,1.199100,1.198240,0.000488
23816.000000,3,1.199082,1.200527,1.199667,0.000480
23816.250000,3,1.199092,1.200333,1.199776,0.000376
23816.500000,3,1.197925,1.200197,1.198936,0.000709
23816.750000,3,1.195317,1.197819,1.196521,0.000741
23817.000000,3,1.191621,1.193499,1.192482,0.000683
23817.250000,3,1.186221,1.188484,1.187244,0.000751
23817.500000,3,1.180050,1.182914,1.181188,0.000828
23817.750000,3,1.173628,1.176329,1.175061,0.000826
23818.000000,3,1.166655,1.169129,1.167907,0.000832
23818.250000,3,1.156687,1.159977,1.158315,0.000965
23818.500000,3,1.143874,1.147795,1.146149,0.001124
23818.750000,3,1.128035,1.131905,1.130128,0.001166
23819.000000,3,1.107788,1.112178,1.109955,0.001283
23819.250000,3,1.083253,1.089132,1.086449,0.001683
23819.500000,3,1.055652,1.061377,1.058714,0.001653
23819.750000,3,1.022612,1.029481,1.026367,0.001931
23820.000000,3,0.985415,0.992823,0.988573,0.002220
23820.250000,3,0.940082,0.948915,0.944578,0.002598
23820.500000,3,0.890282,0.899873,0.895317,0.002861
23820.750000,3,0.836607,0.846671,0.841923,0.002908
23821.000000,3,0.779610,0.790292,0.785287,0.003100
23821.250000,3,0.720721,0.731589,0.726437,0.003102
23821.500000,3,0.660911,0.672648,0.666835,0.003366
23821.750000,3,0.602093,0.613167,0.607709,0.003178
23822.000000,3,0.545756,0.556203,0.551171,0.002936
23822.250000,3,0.494027,0.503319,0.498786,0.002625
23822.500000,3,0.447414,0.455788,0.451657,0.002357
23822.750000,3,0.407178,0.414003,0.410707,0.001919
23823.000000,3,0.373876,0.379180,0.376729,0.001511
23823.250000,3,0.347597,0.351929,0.349598,0.001266
23823.500000,3,0.328989,0.331864,0.330210,0.000823
23823.750000,3,0.317685,0.318873,0.318323,0.000331
23824.000000,4,0.301809,0.302206,0.301997,0.000133
23824.250000,4,0.304654,0.306155,0.305524,0.000457
23824.500000,4,0.312804,0.314978,0.313886,0.000649
23824.750000,4,0.327946,0.331604,0.329924,0.001052
23825.000000,4,0.349306,0.354178,0.351697,0.001379
23825.250000,4,0.377177,0.383056,0.380153,0.001713
23825.500000,4,0.410625,0.417344,0.413892,0.001918
23825.750000,4,0.450429,0.458602,0.454437,0.002367
23826.000000,4,0.494004,0.502734,0.498514,0.002508
23826.250000,4,0.542794,0.552029,0.547573,0.002688
23826.500000,4,0.593223,0.602625,0.597664,0.002704
23826.750000,4,0.645481,0.655725,0.650544,0.003024
23827.000000,4,0.696791,0.706904,0.701858,0.002909
23827.250000,4,0.748200,0.758100,0.752938,0.002801
23827.500000,4,0.796300,0.805029,0.800527,0.002589
23827.750000,4,0.842524,0.850190,0.846124,0.002300
23828.000000,4,0.883852,0.890990,0.887448,0.002160
23828.250000,4,0.923157,0.931251,0.926972,0.002336
23828.500000,4,0.959436,0.966150,0.962519,0.001955
23828.750000,4,0.993643,0.999166,0.996107,0.001789
23829.000000,4,1.022420,1.026507,1.024231,0.001475
23829.250000,4,1.048355,1.051950,1.049422,0.001175
23829.500000,4,1.067981,1.071561,1.069253,0.001130
23829.750000,4,1.085853,1.089804,1.087428,0.001129
23830.000000,4,1.101083,1.103205,1.101889,0.000673
23830.250000,4,1.113385,1.116336,1.115057,0.000890
23830.500000,4,1.123917,1.125942,1.125087,0.000763
23830.750000,4,1.132516,1.134629,1.133483,0.000718
23831.000000,4,1.139180,1.140331,1.139845,0.000351
23831.250000,4,1.144976,1.146708,1.145679,0.000607
23831.500000,4,1.148189,1.149477,1.148988,0.000390
23831.750000,4,1.150534,1.152147,1.151387,0.000554
23832.000000,4,1.149882,1.151106,1.150647,0.000408
23832.250000,4,1.148819,1.150313,1.149572,0.000473
23832.500000,4,1.146001,1.146832,1.146481,0.000292
23832.750000,4,1.145513,1.146608,1.146070,0.000342
23833.000000,4,1.146190,1.147667,1.146812,0.000447
23833.250000,4,1.149924,1.151087,1.150298,0.000359
23833.500000,4,1.152549,1.153592,1.153055,0.000338
23833.750000,4,1.155258,1.156321,1.155804,0.000327
23834.000000,4,1.154851,1.156493,1.155946,0.000543
23834.250000,4,1.155619,1.156971,1.156177,0.000429
23834.500000,4,1.154035,1.156257,1.154881,0.000828
23834.750000,4,1.153467,1.154743,1.154113,0.000470
23835.000000,4,1.151645,1.152350,1.151884,0.000214
23835.250000,4,1.148782,1.150401,1.149361,0.000553
23835.500000,4,1.144642,1.145704,1.145168,0.000383
23835.750000,4,1.141608,1.143371,1.142328,0.000623
23836.000000,4,1.139505,1.140568,1.140065,0.000401
23836.250000,4,1.139387,1.140780,1.140128,0.000383
23836.500000,4,1.138957,1.140221,1.139752,0.000361
23836.750000,4,1.139457,1.140978,1.140142,0.000448
23837.000000,4,1.137836,1.139248,1.138536,0.000438
23837.250000,4,1.136695,1.137913,1.137291,0.000382
23837.500000,4,1.134949,1.135867,1.135369,0.000321
23837.750000,4,1.134530,1.135686,1.135090,0.000389
23838.000000,4,1.133965,1.135064,1.134281,0.000366
23838.250000,4,1.133800,1.134703,1.134370,0.000338
23838.500000,4,1.131041,1.132965,1.132011,0.000681
23838.750000,4,1.129255,1.130163,1.129748,0.000285
23839.000000,4,1.126851,1.128662,1.127935,0.000571
23839.250000,4,1.126898,1.128222,1.127670,0.000388
23839.500000,4,1.126871,1.128778,1.127634,0.000625
23839.750000,4,1.128307,1.129195,1.128844,0.000276
23840.000000,4,1.156768,1.177146,1.165659,0.007710
23840.250000,4,1.125423,1.127040,1.126197,0.000585
23840.500000,4,1.122767,1.124460,1.123440,0.000557
23840.750000,4,1.120899,1.122348,1.121687,0.000584
23841.000000,4,1.118323,1.120070,1.119122,0.000539
23841.250000,4,1.116300,1.117962,1.117195,0.000560
23841.500000,4,1.112381,1.113375,1.112740,0.000284
23841.750000,4,1.107639,1.108645,1.108156,0.000295
23842.000000,4,1.103510,1.104786,1.104209,0.000394
23842.250000,4,1.104916,1.106748,1.105813,0.000587
23842.500000,4,1.110480,1.112352,1.111081,0.000590
23842.750000,4,1.118515,1.120889,1.120293,0.000758
23843.000000,4,1.127671,1.129128,1.128492,0.000509
23843.250000,4,1.135433,1.136736,1.136232,0.000455
23843.500000,4,1.140318,1.141250,1.140743,0.000330
23843.750000,4,1.144678,1.147077,1.145943,0.000735
23844.000000,4,1.150677,1.152543,1.151355,0.000565
23844.250000,4,1.158342,1.160266,1.159586,0.000593
23844.500000,4,1.167078,1.167751,1.167380,0.000232
23844.750000,4,1.174133,1.175575,1.175018,0.000469
23845.000000,4,1.178386,1.179447,1.178879,0.000387
23845.250000,4,1.182058,1.183218,1.182676,0.000359
23845.500000,4,1.184460,1.185634,1.185156,0.000378
23845.750000,4,1.188146,1.190278,1.188991,0.000641
23846.000000,4,1.191633,1.193224,1.192369,0.000562
23846.250000,4,1.194534,1.195701,1.195058,0.000351
23846.500000,4,1.194135,1.196162,1.195153,0.000596
23846.750000,4,1.194574,1.195870,1.195419,0.000406
23847.000000,4,1.194366,1.196192,1.195469,0.000557
23847.250000,4,1.199428,1.200351,1.199920,0.000301
23847.500000,4,1.205474,1.207284,1.206404,0.000504
23847.750000,4,1.213909,1.216957,1.215498,0.000978
23848.000000,4,1.222225,1.224768,1.223243,0.000807
23848.250000,4,1.228967,1.230390,1.229663,0.000472
23848.500000,4,1.233039,1.233863,1.233402,0.000297
23848.750000,4,1.236125,1.236839,1.236360,0.000242
23849.000000,4,1.235033,1.237611,1.235967,0.000750
23849.250000,4,1.234524,1.235154,1.234910,0.000216
23849.500000,4,1.227424,1.230014,1.229018,0.000818
23849.750000,4,1.219246,1.222238,1.220814,0.000981
23850.000000,4,1.208282,1.211088,1.210159,0.000934
23850.250000,4,1.197996,1.200612,1.199529,0.000755
23850.500000,4,1.186154,1.189768,1.187872,0.001163
23850.750000,4,1.173722,1.176179,1.174925,0.000874
23851.000000,4,1.154580,1.158571,1.156770,0.001280
23851.250000,4,1.131204,1.135857,1.133810,0.001418
23851.500000,4,1.099900,1.106207,1.103333,0.001921
23851.750000,4,1.065310,1.071604,1.068612,0.001866
23852.000000,4,1.024599,1.032327,1.028584,0.002289
23852.250000,4,0.980866,0.989152,0.985467,0.002480
23852.500000,4,0.931002,0.941078,0.936073,0.002877
