# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245776,0.246271,0.246027,0.000161
24228.250000,1,0.248304,0.249192,0.248848,0.000312
24228.500000,1,0.255208,0.256921,0.256185,0.000614
24228.750000,1,0.267595,0.270386,0.269254,0.000966
24229.000000,1,0.285529,0.288808,0.287384,0.001148
24229.250000,1,0.308339,0.313161,0.311121,0.001675
24229.500000,1,0.336370,0.341543,0.339388,0.001843
24229.750000,1,0.369374,0.376062,0.373287,0.002341
24230.000000,1,0.406919,0.414536,0.411216,0.002681
24230.250000,1,0.448894,0.458426,0.454348,0.003144
24230.500000,1,0.495862,0.504553,0.500930,0.003075
24230.750000,1,0.543966,0.554148,0.549992,0.003487
24231.000000,1,0.593595,0.603213,0.599366,0.003266
24231.250000,1,0.642182,0.651947,0.648041,0.003391
24231.500000,1,0.689065,0.697869,0.694417,0.003069
24231.750000,1,0.732920,0.742502,0.738833,0.003240
24232.000000,1,0.775209,0.783405,0.780586,0.002824
24232.250000,1,0.812413,0.821412,0.818234,0.002893
24232.500000,1,0.846561,0.854176,0.851636,0.002618
24232.750000,1,0.876125,0.883113,0.880502,0.002453
24233.000000,1,0.902046,0.907896,0.905838,0.002094
24233.250000,1,0.924911,0.931700,0.929356,0.002241
24233.500000,1,0.947445,0.953123,0.951193,0.001926
24233.750000,1,0.968791,0.974378,0.972284,0.001802
24234.000000,1,0.987234,0.993376,0.991098,0.001852
24234.250000,1,1.004641,1.009444,1.007784,0.001699
24234.500000,1,1.019386,1.023706,1.022204,0.001482
24234.750000,1,1.032164,1.037426,1.035854,0.001679
24235.000000,1,1.046980,1.051108,1.049758,0.001380
24235.250000,1,1.060270,1.066003,1.064022,0.001879
24235.500000,1,1.073801,1.079437,1.077409,0.001788
24235.750000,1,1.087271,1.092624,1.090590,0.001785
24236.000000,1,1.100902,1.104249,1.102785,0.001135
24236.250000,1,1.113068,1.116905,1.115487,0.001194
24236.500000,1,1.125856,1.129270,1.128075,0.001142
24236.750000,1,1.139658,1.144524,1.142467,0.001571
24237.000000,1,1.154734,1.158960,1.157227,0.001328
24237.250000,1,1.170012,1.172541,1.171473,0.000982
24237.500000,1,1.181655,1.184461,1.183245,0.000979
24237.750000,1,1.193430,1.196691,1.195411,0.001051
24238.000000,1,1.205284,1.207944,1.206463,0.000941
24238.250000,1,1.217699,1.220714,1.219353,0.001090
24238.500000,1,1.240797,1.257122,1.250170,0.005262
24238.750000,1,1.238830,1.241689,1.240213,0.000928
24239.000000,1,1.245977,1.248171,1.247056,0.000913
24239.250000,1,1.252334,1.254029,1.253388,0.000623
24239.500000,1,1.259068,1.260731,1.259944,0.000575
24239.750000,1,1.268591,1.270823,1.269610,0.000806
24240.000000,1,1.280307,1.282046,1.281261,0.000674
24240.250000,1,1.293712,1.295149,1.294388,0.000539
24240.500000,1,1.303954,1.307634,1.305933,0.001159
24240.750000,1,1.314820,1.317122,1.315965,0.000823
24241.000000,1,1.322171,1.323447,1.323016,0.000443
24241.250000,1,1.327782,1.328901,1.328295,0.000307
24241.500000,1,1.330073,1.331529,1.331045,0.000520
24241.750000,1,1.332301,1.333686,1.333002,0.000410
24242.000000,1,1.332170,1.333011,1.332528,0.000262
24242.250000,1,1.330776,1.332210,1.331633,0.000478
24242.500000,1,1.328319,1.329832,1.329105,0.000471
24242.750000,1,1.327440,1.328645,1.328074,0.000404
24243.000000,1,1.325671,1.327282,1.326475,0.000480
24243.250000,1,1.324868,1.325813,1.325292,0.000322
24243.500000,1,1.321939,1.324053,1.322827,0.000651
24243.750000,1,1.318583,1.321601,1.319940,0.000938
24244.000000,1,1.314877,1.316956,1.315608,0.000858
24244.250000,1,1.310583,1.311649,1.311067,0.000381
24244.500000,1,1.305017,1.307710,1.306434,0.000929
24244.750000,1,1.301055,1.302763,1.302152,0.000615
24245.000000,1,1.296140,1.299187,1.297688,0.000966
24245.250000,1,1.290893,1.293696,1.292260,0.000945
24245.500000,1,1.283784,1.287232,1.285259,0.001009
24245.750000,1,1.277593,1.279872,1.278541,0.000825
24246.000000,1,1.270208,1.272466,1.271287,0.000839
24246.250000,1,1.263217,1.266142,1.264246,0.001051
24246.500000,1,1.255180,1.258554,1.256818,0.001128
24246.750000,1,1.248543,1.251106,1.249260,0.000855
24247.000000,1,1.240267,1.242234,1.241135,0.000728
24247.250000,1,1.234380,1.235738,1.234826,0.000487
24247.500000,1,1.228658,1.230860,1.229795,0.000647
24247.750000,1,1.225635,1.227909,1.226917,0.000717
24248.000000,1,1.224945,1.226082,1.225730,0.000348
24248.250000,1,1.224357,1.226353,1.225332,0.000722
24248.500000,1,1.222684,1.223944,1.223190,0.000424
24248.750000,1,1.220981,1.223556,1.222213,0.000880
24249.000000,1,1.219428,1.222107,1.220393,0.001066
24249.250000,1,1.217568,1.220288,1.218743,0.000983
24249.500000,1,1.214756,1.217901,1.216104,0.001065
24249.750000,1,1.213075,1.216667,1.213822,0.001185
24250.000000,1,1.208311,1.210792,1.209499,0.000843
24250.250000,1,1.204878,1.207733,1.206193,0.000978
24250.500000,1,1.201134,1.204852,1.202450,0.001253
24250.750000,1,1.197902,1.200817,1.199043,0.000956
24251.000000,1,1.193438,1.196168,1.194505,0.000958
24251.250000,1,1.188894,1.191270,1.189858,0.000782
24251.500000,1,1.182719,1.185751,1.183958,0.001045
24251.750000,1,1.177445,1.180190,1.178224,0.000902
24252.000000,1,1.170976,1.174639,1.172064,0.001218
24252.250000,1,1.163998,1.166990,1.165606,0.001075
24252.500000,1,1.157242,1.160576,1.158571,0.001166
24252.750000,1,1.148814,1.152195,1.150301,0.001330
24253.000000,1,1.139985,1.142719,1.141163,0.001008
24253.250000,1,1.130766,1.134278,1.132479,0.001163
24253.500000,1,1.120860,1.124511,1.122358,0.001151
24253.750000,1,1.110590,1.113650,1.111978,0.001020
24254.000000,1,1.098239,1.102599,1.099739,0.001293
24254.250000,1,1.084371,1.088235,1.085719,0.001242
24254.500000,1,1.065903,1.070789,1.068396,0.001644
24254.750000,1,1.046295,1.051979,1.048621,0.001829
24255.000000,1,1.022990,1.028109,1.025095,0.001837
24255.250000,1,0.995179,0.999720,0.997150,0.001887
24255.500000,1,0.961255,0.968398,0.964184,0.002420
24255.750000,1,0.922935,0.931333,0.926696,0.002767
24256.000000,1,0.879439,0.888712,0.883625,0.003138
24256.250000,1,0.833311,0.842249,0.837029,0.003088
24256.500000,1,0.782559,0.792339,0.786701,0.003259
24256.750000,1,0.729770,0.740151,0.734185,0.003436
24257.000000,1,0.674173,0.684366,0.678808,0.003411
24257.250000,1,0.618244,0.629167,0.622827,0.003694
24257.500000,1,0.561479,0.571664,0.566081,0.003471
24257.750000,1,0.507774,0.516863,0.511968,0.003066
24258.000000,1,0.457424,0.465913,0.461092,0.002833
24258.250000,1,0.411323,0.419532,0.414999,0.002842
24258.500000,1,0.369935,0.377527,0.373289,0.002497
24258.750000,1,0.334130,0.340694,0.337135,0.002146
24259.000000,1,0.303664,0.309231,0.306046,0.001871
24259.250000,1,0.279316,0.283367,0.281228,0.001359
24259.500000,1,0.261398,0.264290,0.262661,0.000962
24259.750000,1,0.250848,0.252241,0.251522,0.000487
24260.000000,2,0.275683,0.276810,0.276233,0.000346
24260.250000,2,0.278093,0.279216,0.278584,0.000328
24260.500000,2,0.284736,0.286386,0.285560,0.000556
24260.750000,2,0.295702,0.298289,0.297150,0.000852
24261.000000,2,0.311831,0.315170,0.313562,0.001182
24261.250000,2,0.332855,0.337362,0.335374,0.001581
24261.500000,2,0.359652,0.364950,0.362376,0.001805
24261.750000,2,0.391176,0.397705,0.394607,0.002139
24262.000000,2,0.426896,0.434541,0.430989,0.002534
24262.250000,2,0.466803,0.474948,0.471429,0.002719
24262.500000,2,0.510105,0.518313,0.514874,0.002875
24262.750000,2,0.554061,0.563701,0.559745,0.003213
24263.000000,2,0.600516,0.609933,0.606411,0.003168
24263.250000,2,0.647011,0.657237,0.653126,0.003329
24263.500000,2,0.692600,0.702158,0.698343,0.003222
24263.750000,2,0.735747,0.744644,0.741109,0.002954
24264.000000,2,0.776154,0.784306,0.780999,0.002836
24264.250000,2,0.812417,0.820610,0.817549,0.002783
24264.500000,2,0.846330,0.854405,0.851399,0.002724
24264.750000,2,0.876511,0.883642,0.881441,0.002474
24265.000000,2,0.903399,0.909859,0.907402,0.002112
24265.250000,2,0.924865,0.930587,0.928469,0.001906
24265.500000,2,0.942585,0.947027,0.945295,0.001501
24265.750000,2,0.956469,0.960661,0.959282,0.001472
24266.000000,2,0.969015,0.972785,0.971133,0.001325
24266.250000,2,0.979401,0.983292,0.981863,0.001244
24266.500000,2,0.987935,0.991625,0.990282,0.001154
24266.750000,2,0.994189,0.997488,0.996463,0.001155
24267.000000,2,0.999504,1.001277,1.000318,0.000662
24267.250000,2,1.001916,1.005077,1.003602,0.001053
24267.500000,2,1.007256,1.009526,1.008625,0.000734
24267.750000,2,1.013511,1.016153,1.015342,0.000916
24268.000000,2,1.022498,1.025736,1.024432,0.001156
24268.250000,2,1.031384,1.034972,1.033938,0.001223
24268.500000,2,1.040492,1.042962,1.042002,0.000788
24268.750000,2,1.047631,1.050538,1.049026,0.000839
24269.000000,2,1.054650,1.057126,1.056056,0.000849
24269.250000,2,1.062727,1.065679,1.064212,0.000938
24269.500000,2,1.070745,1.074313,1.073236,0.001227
24269.750000,2,1.081971,1.085224,1.083772,0.001128
24270.000000,2,1.092404,1.095305,1.094239,0.001001
24270.250000,2,1.103569,1.105833,1.104784,0.000763
24270.500000,2,1.113389,1.116778,1.115436,0.001175
24270.750000,2,1.124744,1.127605,1.126168,0.000981
24271.000000,2,1.134727,1.137617,1.136524,0.000868
24271.250000,2,1.144908,1.147773,1.146301,0.001015
24271.500000,2,1.153825,1.155830,1.154982,0.000693
24271.750000,2,1.160301,1.162888,1.161799,0.000801
24272.000000,2,1.168103,1.171527,1.170240,0.001012
24272.250000,2,1.174700,1.176617,1.175985,0.000655
24272.500000,2,1.182542,1.184949,1.184232,0.000807
24272.750000,2,1.190725,1.194781,1.193174,0.001285
24273.000000,2,1.199983,1.202634,1.201353,0.000757
24273.250000,2,1.206651,1.209216,1.207932,0.000863
24273.500000,2,1.211741,1.214256,1.213146,0.000795
24273.750000,2,1.217314,1.218538,1.218084,0.000452
24274.000000,2,1.219614,1.222244,1.221263,0.000748
24274.250000,2,1.222415,1.223740,1.223211,0.000511
24274.500000,2,1.223182,1.224453,1.223704,0.000403
24274.750000,2,1.221290,1.223670,1.222151,0.000699
24275.000000,2,1.219913,1.220918,1.220497,0.000317
24275.250000,2,1.219423,1.220708,1.220194,0.000456
24275.500000,2,1.222329,1.222962,1.222508,0.000209
24275.750000,2,1.225490,1.227136,1.226284,0.000589
24276.000000,2,1.231791,1.233732,1.233043,0.000591
24276.250000,2,1.232557,1.234484,1.233491,0.000613
24276.500000,2,1.234496,1.236161,1.235115,0.000656
24276.750000,2,1.236786,1.237888,1.237463,0.000388
24277.000000,2,1.240218,1.241583,1.240822,0.000474
24277.250000,2,1.244810,1.245450,1.245178,0.000227
24277.500000,2,1.249534,1.250955,1.250198,0.000392
24277.750000,2,1.252929,1.254567,1.253805,0.000595
24278.000000,2,1.253873,1.255330,1.254870,0.000517
24278.250000,2,1.253748,1.255882,1.254746,0.000655
24278.500000,2,1.253685,1.254629,1.254204,0.000349
24278.750000,2,1.254729,1.255300,1.255044,0.000190
24279.000000,2,1.256334,1.257194,1.256788,0.000245
24279.250000,2,1.256691,1.258492,1.257400,0.000536
24279.500000,2,1.255372,1.256956,1.256345,0.000593
24279.750000,2,1.252426,1.254094,1.253279,0.000644
24280.000000,2,1.248983,1.249937,1.249447,0.000322
24280.250000,2,1.245534,1.246741,1.246145,0.000379
24280.500000,2,1.242623,1.243752,1.243192,0.000373
24280.750000,2,1.239438,1.241062,1.240183,0.000545
24281.000000,2,1.235979,1.238199,1.237195,0.000734
24281.250000,2,1.233143,1.235016,1.233601,0.000592
24281.500000,2,1.229423,1.230558,1.229905,0.000337
24281.750000,2,1.225278,1.227768,1.226939,0.000765
24282.000000,2,1.225024,1.225968,1.225476,0.000299
24282.250000,2,1.225538,1.226581,1.226134,0.000355
24282.500000,2,1.226754,1.228479,1.227589,0.000482
24282.750000,2,1.229023,1.230499,1.229712,0.000450
24283.000000,2,1.232358,1.233553,1.233160,0.000434
24283.250000,2,1.236376,1.238096,1.237327,0.000560
24283.500000,2,1.239771,1.242083,1.240911,0.000655
24283.750000,2,1.243836,1.245449,1.244347,0.000572
24284.000000,2,1.245502,1.247233,1.246746,0.000552
24284.250000,2,1.245532,1.247735,1.247072,0.000728
24284.500000,2,1.245841,1.248622,1.246801,0.000907
24284.750000,2,1.244837,1.247277,1.246097,0.000841
24285.000000,2,1.243866,1.246182,1.244532,0.000796
24285.250000,2,1.240721,1.243873,1.241799,0.001021
24285.500000,2,1.236474,1.240569,1.238245,0.001315
24285.750000,2,1.231173,1.234324,1.232443,0.000957
24286.000000,2,1.223288,1.226883,1.225048,0.001135
24286.250000,2,1.214300,1.217917,1.215565,0.001418
24286.500000,2,1.203480,1.208267,1.205019,0.001496
24286.750000,2,1.189810,1.194641,1.191550,0.001553
24287.000000,2,1.171448,1.177572,1.174011,0.002016
24287.250000,2,1.148581,1.155240,1.150796,0.002253
24287.500000,2,1.118897,1.125158,1.121405,0.002255
24287.750000,2,1.082679,1.090496,1.085687,0.002791
24288.000000,2,1.040315,1.049438,1.043980,0.003129
24288.250000,2,0.990805,1.002413,0.995166,0.003914
24288.500000,2,0.935551,0.947835,0.940455,0.004109
24288.750000,2,0.875591,0.888487,0.880744,0.004360
24289.000000,2,0.811536,0.824438,0.816925,0.004358
24289.250000,2,0.746227,0.759204,0.751275,0.004372
24289.500000,2,0.679189,0.691951,0.684526,0.004336
24289.750000,2,0.613407,0.626454,0.618702,0.004342
24290.000000,2,0.550147,0.562158,0.554960,0.004100
24290.250000,2,0.490607,0.501571,0.495207,0.003735
24290.500000,2,0.436619,0.446745,0.440873,0.003329
24290.750000,2,0.390041,0.398173,0.393341,0.002786
24291.000000,2,0.350396,0.357423,0.353294,0.002418
24291.250000,2,0.319280,0.324776,0.321536,0.001770
24291.500000,2,0.297171,0.301039,0.298730,0.001211
24291.750000,2,0.283868,0.285611,0.284614,0.000576
24292.000000,3,0.314016,0.314906,0.314302,0.000269
24292.250000,3,0.317083,0.318640,0.317841,0.000515
24292.500000,3,0.327787,0.329715,0.328636,0.000738
24292.750000,3,0.344897,0.348071,0.346429,0.001275
24293.000000,3,0.368767,0.373635,0.371579,0.001796
24293.250000,3,0.398745,0.404764,0.401993,0.002124
24293.500000,3,0.434996,0.441732,0.438634,0.002412
24293.750000,3,0.476740,0.484585,0.480752,0.002745
24294.000000,3,0.522382,0.530846,0.526972,0.002963
24294.250000,3,0.571586,0.580778,0.576578,0.003292
24294.500000,3,0.622151,0.631412,0.627304,0.003137
24294.750000,3,0.673064,0.681968,0.677985,0.003128
24295.000000,3,0.721911,0.731342,0.727144,0.003287
24295.250000,3,0.769880,0.779471,0.775370,0.003301
24295.500000,3,0.817046,0.826394,0.822323,0.003131
24295.750000,3,0.862270,0.871421,0.867395,0.003142
24296.000000,3,0.904791,0.912984,0.909424,0.002781
24296.250000,3,0.941931,0.949681,0.946346,0.002498
24296.500000,3,0.973881,0.980153,0.977439,0.002295
24296.750000,3,0.999494,1.005564,1.003258,0.002091
24297.000000,3,1.023010,1.029365,1.026754,0.002087
24297.250000,3,1.044579,1.050437,1.047903,0.001961
24297.500000,3,1.063990,1.068721,1.066774,0.001670
24297.750000,3,1.079620,1.084354,1.082300,0.001715
24298.000000,3,1.091558,1.094933,1.093559,0.001179
24298.250000,3,1.098039,1.101126,1.100120,0.001104
24298.500000,3,1.102282,1.104674,1.103600,0.000773
24298.750000,3,1.103677,1.105760,1.104545,0.000670
24299.000000,3,1.101901,1.105089,1.103151,0.001044
24299.250000,3,1.097951,1.099427,1.098694,0.000570
24299.500000,3,1.091048,1.093140,1.091779,0.000649
24299.750000,3,1.083169,1.085163,1.084187,0.000642
24300.000000,3,1.079791,1.085173,1.083062,0.001811
24300.250000,3,1.074012,1.076877,1.075563,0.000851
24300.500000,3,1.074965,1.077317,1.076243,0.000752
24300.750000,3,1.077584,1.079909,1.078932,0.000895
24301.000000,3,1.079911,1.081471,1.080748,0.000558
24301.250000,3,1.079751,1.081545,1.080770,0.000701
24301.500000,3,1.078304,1.080129,1.078997,0.000580
24301.750000,3,1.075939,1.077327,1.076552,0.000440
24302.000000,3,1.073170,1.075045,1.074135,0.000725
24302.250000,3,1.070177,1.071423,1.070705,0.000475
24302.500000,3,1.064825,1.066668,1.065517,0.000634
24302.750000,3,1.058077,1.060154,1.059268,0.000599
24303.000000,3,1.051996,1.053999,1.053015,0.000592
24303.250000,3,1.049635,1.051727,1.050553,0.000642
24303.500000,3,1.050106,1.053527,1.052529,0.001103
24303.750000,3,1.057359,1.059783,1.058908,0.000953
24304.000000,3,1.064464,1.066702,1.065849,0.000927
24304.250000,3,1.068956,1.071865,1.071140,0.000973
24304.500000,3,1.071665,1.074035,1.073317,0.000786
24304.750000,3,1.074032,1.075798,1.075130,0.000658
24305.000000,3,1.076871,1.079319,1.078290,0.000878
24305.250000,3,1.084345,1.087305,1.085909,0.001061
24305.500000,3,1.095150,1.098174,1.097114,0.001041
24305.750000,3,1.106987,1.110874,1.109310,0.001283
24306.000000,3,1.118695,1.121873,1.120325,0.001169
24306.250000,3,1.128305,1.130540,1.129690,0.000745
24306.500000,3,1.137043,1.140001,1.138757,0.000983
24306.750000,3,1.144858,1.148742,1.147727,0.001317
24307.000000,3,1.155372,1.158593,1.157727,0.001018
24307.250000,3,1.166648,1.168395,1.167603,0.000631
24307.500000,3,1.173720,1.176394,1.175374,0.000771
24307.750000,3,1.180161,1.181911,1.181366,0.000546
24308.000000,3,1.185819,1.187929,1.187220,0.000648
24308.250000,3,1.191677,1.193717,1.192978,0.000656
24308.500000,3,1.198810,1.201790,1.200866,0.000985
24308.750000,3,1.208902,1.209847,1.209396,0.000350
24309.000000,3,1.216496,1.217953,1.217536,0.000485
24309.250000,3,1.223288,1.225813,1.224862,0.000870
24309.500000,3,1.230371,1.231575,1.231034,0.000397
24309.750000,3,1.235256,1.237030,1.236378,0.000601
24310.000000,3,1.241085,1.243010,1.241606,0.000614
24310.250000,3,1.244660,1.246668,1.245746,0.000569
24310.500000,3,1.247453,1.249583,1.248674,0.000687
24310.750000,3,1.248789,1.250908,1.249674,0.000727
24311.000000,3,1.248103,1.250537,1.249146,0.000741
24311.250000,3,1.247275,1.249394,1.248605,0.000685
24311.500000,3,1.246492,1.248352,1.247308,0.000536
24311.750000,3,1.245101,1.246843,1.245814,0.000653
24312.000000,3,1.242524,1.245055,1.243772,0.000888
24312.250000,3,1.238609,1.242669,1.240324,0.001290
24312.500000,3,1.234422,1.238550,1.236203,0.001406
24312.750000,3,1.230119,1.232777,1.231831,0.000999
24313.000000,3,1.225710,1.229387,1.227263,0.001222
24313.250000,3,1.220911,1.222905,1.221838,0.000696
24313.500000,3,1.213105,1.215604,1.214401,0.000859
24313.750000,3,1.204268,1.207297,1.205870,0.001156
24314.000000,3,1.195585,1.198338,1.196795,0.000828
24314.250000,3,1.189577,1.191616,1.190430,0.000647
24314.500000,3,1.187551,1.189340,1.188296,0.000575
24314.750000,3,1.189235,1.191798,1.190529,0.000850
24315.000000,3,1.194700,1.196563,1.195491,0.000588
24315.250000,3,1.200114,1.201820,1.201043,0.000593
24315.500000,3,1.204939,1.206013,1.205407,0.000390
24315.750000,3,1.207335,1.208746,1.208290,0.000475
24316.000000,3,1.209422,1.210860,1.210159,0.000506
24316.250000,3,1.209843,1.212464,1.210717,0.000816
24316.500000,3,1.209022,1.211039,1.209977,0.000735
24316.750000,3,1.207907,1.210577,1.208559,0.000903
24317.000000,3,1.204208,1.205883,1.204741,0.000568
24317.250000,3,1.198688,1.201930,1.199925,0.001003
24317.500000,3,1.193127,1.197145,1.194385,0.001349
24317.750000,3,1.186847,1.190263,1.188442,0.001118
24318.000000,3,1.180255,1.183943,1.181884,0.001266
24318.250000,3,1.171574,1.175476,1.173197,0.001264
24318.500000,3,1.158822,1.164210,1.160701,0.001670
24318.750000,3,1.142512,1.148369,1.144812,0.001950
24319.000000,3,1.122889,1.129559,1.125018,0.002193
24319.250000,3,1.098024,1.105232,1.101421,0.002276
24319.500000,3,1.070910,1.078617,1.073537,0.002595
24319.750000,3,1.037319,1.046204,1.040802,0.002872
24320.000000,3,0.999358,1.009477,1.002922,0.003430
24320.250000,3,0.954507,0.964501,0.958417,0.003300
24320.500000,3,0.903921,0.916179,0.908866,0.004029
24320.750000,3,0.850063,0.861301,0.854681,0.003825
24321.000000,3,0.792031,0.803702,0.796945,0.004053
24321.250000,3,0.732170,0.744587,0.737171,0.004071
24321.500000,3,0.670973,0.683050,0.676013,0.003919
24321.750000,3,0.610945,0.622639,0.615901,0.003967
24322.000000,3,0.553603,0.564620,0.558144,0.003687
24322.250000,3,0.500528,0.510112,0.504539,0.003215
24322.500000,3,0.452379,0.461622,0.456256,0.002985
24322.750000,3,0.411174,0.419153,0.414407,0.002537
24323.000000,3,0.376792,0.382872,0.379424,0.002006
24323.250000,3,0.349493,0.354491,0.351491,0.001572
24323.500000,3,0.330023,0.334011,0.331474,0.001270
24323.750000,3,0.318663,0.320422,0.319249,0.000551
24324.000000,4,0.302803,0.304734,0.303390,0.000580
24324.250000,4,0.307137,0.308289,0.307753,0.000422
24324.500000,4,0.313821,0.315614,0.314799,0.000553
24324.750000,4,0.329023,0.331856,0.330454,0.001031
24325.000000,4,0.348540,0.352991,0.350987,0.001488
24325.250000,4,0.374802,0.380175,0.377867,0.001906
24325.500000,4,0.406390,0.412039,0.409184,0.001964
24325.750000,4,0.444198,0.451628,0.448504,0.002610
24326.000000,4,0.485808,0.493168,0.489554,0.002582
24326.250000,4,0.531871,0.541122,0.537201,0.003174
24326.500000,4,0.579848,0.588250,0.584410,0.002963
24326.750000,4,0.629908,0.639774,0.635990,0.003368
24327.000000,4,0.679621,0.688749,0.684629,0.003109
24327.250000,4,0.729048,0.739014,0.735075,0.003373
24327.500000,4,0.775094,0.783905,0.780157,0.003067
24327.750000,4,0.819367,0.829058,0.825262,0.003151
24328.000000,4,0.859378,0.868531,0.865033,0.002896
24328.250000,4,0.899662,0.907595,0.904505,0.002731
24328.500000,4,0.933667,0.941377,0.938328,0.002549
24328.750000,4,0.968093,0.974524,0.972008,0.002308
24329.000000,4,0.995240,1.001410,0.998639,0.002014
24329.250000,4,1.021006,1.026369,1.024303,0.001878
24329.500000,4,1.040393,1.044967,1.043209,0.001533
24329.750000,4,1.059107,1.063971,1.062312,0.001512
24330.000000,4,1.073484,1.076901,1.075538,0.001186
24330.250000,4,1.086737,1.090793,1.089894,0.001327
24330.500000,4,1.095732,1.100027,1.098657,0.001313
24330.750000,4,1.106706,1.109985,1.108874,0.001120
24331.000000,4,1.113212,1.114912,1.114430,0.000532
24331.250000,4,1.120551,1.121973,1.121457,0.000525
24331.500000,4,1.123560,1.124802,1.124290,0.000387
24331.750000,4,1.126203,1.128467,1.127854,0.000720
24332.000000,4,1.126301,1.127806,1.127034,0.000517
24332.250000,4,1.125631,1.127706,1.126893,0.000677
24332.500000,4,1.123291,1.124160,1.123868,0.000314
24332.750000,4,1.123643,1.125404,1.124429,0.000531
24333.000000,4,1.124428,1.125807,1.125023,0.000463
24333.250000,4,1.127568,1.130731,1.129844,0.000992
24333.500000,4,1.130831,1.132725,1.131936,0.000567
24333.750000,4,1.135038,1.136958,1.136310,0.000640
24334.000000,4,1.135847,1.136110,1.135974,0.000093
24334.250000,4,1.136847,1.137959,1.137435,0.000377
24334.500000,4,1.135223,1.136664,1.135804,0.000498
24334.750000,4,1.135982,1.137521,1.136731,0.000548
24335.000000,4,1.133490,1.134466,1.133972,0.000290
24335.250000,4,1.132990,1.134461,1.133529,0.000584
24335.500000,4,1.128027,1.129629,1.129028,0.000547
24335.750000,4,1.127019,1.128354,1.127516,0.000416
24336.000000,4,1.124342,1.125681,1.124992,0.000467
24336.250000,4,1.125380,1.127228,1.126513,0.000581
24336.500000,4,1.125516,1.126808,1.126083,0.000423
24336.750000,4,1.127558,1.128911,1.128070,0.000393
24337.000000,4,1.125832,1.126788,1.126142,0.000311
24337.250000,4,1.126328,1.127377,1.126807,0.000360
24337.500000,4,1.123581,1.125066,1.124216,0.000515
24337.750000,4,1.124549,1.126103,1.125573,0.000481
24338.000000,4,1.123910,1.125079,1.124528,0.000367
24338.250000,4,1.125483,1.126470,1.125919,0.000348
24338.500000,4,1.123299,1.124155,1.123608,0.000358
24338.750000,4,1.123102,1.123856,1.123411,0.000247
24339.000000,4,1.119274,1.121143,1.120353,0.000577
24339.250000,4,1.121697,1.122557,1.122082,0.000313
24339.500000,4,1.121010,1.122603,1.121866,0.000608
24339.750000,4,1.124388,1.125927,1.125102,0.000558
24340.000000,4,1.183761,1.247706,1.220136,0.021266
24340.250000,4,1.123018,1.124312,1.123511,0.000394
24340.500000,4,1.119400,1.120500,1.119949,0.000404
24340.750000,4,1.119809,1.122077,1.120474,0.000772
24341.000000,4,1.117153,1.119105,1.117762,0.000613
24341.250000,4,1.116536,1.118061,1.117106,0.000587
24341.500000,4,1.111330,1.112750,1.112089,0.000434
24341.750000,4,1.107793,1.110629,1.109087,0.000806
24342.000000,4,1.105328,1.106120,1.105647,0.000246
24342.250000,4,1.107629,1.109437,1.108680,0.000550
24342.500000,4,1.112919,1.114404,1.113712,0.000538
24342.750000,4,1.123541,1.125336,1.124487,0.000728
24343.000000,4,1.131705,1.132927,1.132396,0.000415
24343.250000,4,1.140821,1.143126,1.141968,0.000765
24343.500000,4,1.145243,1.146726,1.146153,0.000545
24343.750000,4,1.151654,1.154234,1.153034,0.000814
24344.000000,4,1.157457,1.159387,1.158312,0.000564
24344.250000,4,1.166673,1.169711,1.168269,0.001037
24344.500000,4,1.175328,1.176634,1.176084,0.000493
24344.750000,4,1.184343,1.186974,1.185347,0.000935
24345.000000,4,1.188322,1.190389,1.189486,0.000714
24345.250000,4,1.193988,1.195821,1.194930,0.000663
24345.500000,4,1.196538,1.198303,1.197416,0.000589
24345.750000,4,1.202536,1.204300,1.203222,0.000551
24346.000000,4,1.205618,1.207554,1.206287,0.000624
24346.250000,4,1.209766,1.211872,1.211034,0.000677
24346.500000,4,1.209717,1.211893,1.210932,0.000732
24346.750000,4,1.211763,1.212952,1.212551,0.000365
24347.000000,4,1.211913,1.213842,1.212959,0.000664
24347.250000,4,1.218398,1.220124,1.219064,0.000590
24347.500000,4,1.224218,1.226902,1.225541,0.001152
24347.750000,4,1.235421,1.237235,1.236232,0.000565
24348.000000,4,1.242458,1.245265,1.243982,0.001123
24348.250000,4,1.251609,1.254672,1.252966,0.001000
24348.500000,4,1.255077,1.257954,1.256412,0.001027
24348.750000,4,1.260006,1.262965,1.261012,0.000998
24349.000000,4,1.259199,1.262614,1.261008,0.000985
24349.250000,4,1.259550,1.262834,1.260863,0.001057
24349.500000,4,1.252710,1.256931,1.255119,0.001347
24349.750000,4,1.247616,1.250506,1.248754,0.000963
24350.000000,4,1.235310,1.240486,1.237574,0.001757
24350.250000,4,1.227698,1.231530,1.229032,0.001267
24350.500000,4,1.215515,1.219242,1.216777,0.001321
24350.750000,4,1.203783,1.208730,1.205492,0.001617
24351.000000,4,1.184209,1.190066,1.186404,0.002207
24351.250000,4,1.161458,1.168782,1.164500,0.002352
24351.500000,4,1.129830,1.138964,1.133082,0.003137
24351.750000,4,1.096272,1.104336,1.099199,0.002722
24352.000000,4,1.054148,1.064207,1.057812,0.003397
24352.250000,4,1.010080,1.021086,1.014545,0.003685
24352.500000,4,0.958663,0.970121,0.962871,0.003912
