# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256399,0.257183,0.256802,0.000278
23528.250000,1,0.259661,0.261093,0.260193,0.000476
23528.500000,1,0.269791,0.271726,0.270683,0.000767
23528.750000,1,0.286605,0.289935,0.288130,0.001248
23529.000000,1,0.310588,0.315226,0.312720,0.001706
23529.250000,1,0.341029,0.346530,0.343793,0.002027
23529.500000,1,0.378160,0.384132,0.381040,0.002442
23529.750000,1,0.419589,0.427122,0.423263,0.002755
23530.000000,1,0.466137,0.474366,0.470376,0.003088
23530.250000,1,0.516452,0.525570,0.521283,0.003329
23530.500000,1,0.569802,0.579281,0.574980,0.003486
23530.750000,1,0.624748,0.634735,0.629972,0.003631
23531.000000,1,0.680378,0.689392,0.684701,0.003369
23531.250000,1,0.732960,0.742180,0.737618,0.003391
23531.500000,1,0.784261,0.792979,0.788491,0.003191
23531.750000,1,0.832503,0.841182,0.836932,0.003075
23532.000000,1,0.878930,0.887072,0.883140,0.002794
23532.250000,1,0.920527,0.928498,0.924541,0.002670
23532.500000,1,0.958425,0.964164,0.961373,0.002181
23532.750000,1,0.990728,0.995656,0.993151,0.001721
23533.000000,1,1.018565,1.024350,1.021179,0.001916
23533.250000,1,1.044734,1.049933,1.047006,0.001842
23533.500000,1,1.070066,1.075161,1.072616,0.001573
23533.750000,1,1.095398,1.099740,1.097439,0.001522
23534.000000,1,1.117926,1.121471,1.119345,0.001331
23534.250000,1,1.136461,1.141006,1.138434,0.001466
23534.500000,1,1.150762,1.153717,1.152166,0.000998
23534.750000,1,1.163670,1.165670,1.164745,0.000773
23535.000000,1,1.176436,1.179513,1.178109,0.001085
23535.250000,1,1.192639,1.195965,1.194052,0.001164
23535.500000,1,1.210280,1.213620,1.211929,0.001260
23535.750000,1,1.226919,1.229445,1.228051,0.000923
23536.000000,1,1.240543,1.243253,1.242071,0.000998
23536.250000,1,1.250476,1.252235,1.251430,0.000651
23536.500000,1,1.257868,1.261162,1.259249,0.000983
23536.750000,1,1.265672,1.268440,1.266742,0.000788
23537.000000,1,1.272182,1.275139,1.273508,0.001052
23537.250000,1,1.280258,1.281425,1.280894,0.000370
23537.500000,1,1.286018,1.288089,1.286739,0.000617
23537.750000,1,1.289754,1.291721,1.290575,0.000656
23538.000000,1,1.292423,1.294034,1.293300,0.000447
23538.250000,1,1.295533,1.296582,1.296118,0.000362
23538.500000,1,1.299546,1.301963,1.300960,0.000685
23538.750000,1,1.304375,1.306070,1.305385,0.000555
23539.000000,1,1.308536,1.310277,1.309381,0.000494
23539.250000,1,1.310503,1.312157,1.311379,0.000523
23539.500000,1,1.310281,1.311597,1.310871,0.000418
23539.750000,1,1.308899,1.310439,1.309583,0.000471
23540.000000,1,1.308224,1.310099,1.309210,0.000562
23540.250000,1,1.307944,1.309791,1.308882,0.000614
23540.500000,1,1.309181,1.310684,1.309863,0.000528
23540.750000,1,1.308990,1.310245,1.309761,0.000371
23541.000000,1,1.307547,1.309017,1.308348,0.000487
23541.250000,1,1.304161,1.305449,1.304950,0.000398
23541.500000,1,1.297834,1.300256,1.299246,0.000862
23541.750000,1,1.290142,1.292912,1.291252,0.000902
23542.000000,1,1.278517,1.281788,1.279888,0.000990
23542.250000,1,1.264043,1.267691,1.265769,0.001284
23542.500000,1,1.248640,1.252382,1.250573,0.001181
23542.750000,1,1.235069,1.238123,1.236647,0.001087
23543.000000,1,1.224566,1.227171,1.225961,0.000916
23543.250000,1,1.218086,1.220011,1.219206,0.000676
23543.500000,1,1.215107,1.216633,1.215784,0.000512
23543.750000,1,1.211110,1.213478,1.212518,0.000619
23544.000000,1,1.207997,1.210048,1.208903,0.000602
23544.250000,1,1.202674,1.204784,1.203485,0.000565
23544.500000,1,1.196575,1.197886,1.197161,0.000470
23544.750000,1,1.191378,1.192935,1.192471,0.000483
23545.000000,1,1.188259,1.190071,1.189043,0.000666
23545.250000,1,1.186346,1.187602,1.186891,0.000430
23545.500000,1,1.183392,1.184800,1.184208,0.000396
23545.750000,1,1.180398,1.181931,1.181179,0.000388
23546.000000,1,1.177820,1.179250,1.178417,0.000387
23546.250000,1,1.175738,1.176618,1.176245,0.000287
23546.500000,1,1.175358,1.177037,1.176135,0.000640
23546.750000,1,1.176483,1.177248,1.176865,0.000237
23547.000000,1,1.176742,1.177936,1.177376,0.000432
23547.250000,1,1.176185,1.177931,1.177021,0.000593
23547.500000,1,1.174906,1.175575,1.175272,0.000202
23547.750000,1,1.172847,1.174255,1.173420,0.000449
23548.000000,1,1.171683,1.172928,1.172185,0.000450
23548.250000,1,1.171430,1.172815,1.172037,0.000447
23548.500000,1,1.171590,1.172642,1.172228,0.000327
23548.750000,1,1.169916,1.171199,1.170685,0.000415
23549.000000,1,1.167028,1.168420,1.167970,0.000466
23549.250000,1,1.164364,1.165102,1.164753,0.000222
23549.500000,1,1.160785,1.161584,1.161081,0.000266
23549.750000,1,1.157745,1.158980,1.158311,0.000369
23550.000000,1,1.155239,1.156561,1.156068,0.000353
23550.250000,1,1.152849,1.154093,1.153625,0.000430
23550.500000,1,1.149338,1.151544,1.150306,0.000639
23550.750000,1,1.145509,1.146728,1.146143,0.000439
23551.000000,1,1.140943,1.142075,1.141353,0.000415
23551.250000,1,1.136062,1.137263,1.136721,0.000408
23551.500000,1,1.131536,1.132676,1.132193,0.000348
