# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285672,0.286956,0.286254,0.000416
23728.250000,1,0.288511,0.289467,0.289087,0.000318
23728.500000,1,0.297674,0.300123,0.298598,0.000715
23728.750000,1,0.313872,0.318413,0.315866,0.001311
23729.000000,1,0.339356,0.346078,0.342238,0.001930
23729.250000,1,0.374128,0.383014,0.377922,0.002541
23729.500000,1,0.417588,0.427929,0.421980,0.002975
23729.750000,1,0.466516,0.477805,0.471542,0.003194
23730.000000,1,0.518583,0.530314,0.523684,0.003306
23730.250000,1,0.572316,0.584439,0.577782,0.003417
23730.500000,1,0.627506,0.640732,0.633705,0.003739
23730.750000,1,0.686662,0.700063,0.692469,0.003767
23731.000000,1,0.749125,0.764096,0.755703,0.004167
23731.250000,1,0.815618,0.831088,0.822659,0.004323
23731.500000,1,0.882927,0.898175,0.889947,0.004297
23731.750000,1,0.946880,0.960110,0.952653,0.003817
23732.000000,1,1.001269,1.011786,1.006227,0.002903
23732.250000,1,1.042486,1.049922,1.046239,0.002071
23732.500000,1,1.071458,1.077034,1.073936,0.001622
23732.750000,1,1.092501,1.096656,1.094962,0.001477
23733.000000,1,1.111391,1.116476,1.113600,0.001443
23733.250000,1,1.132900,1.138152,1.135508,0.001438
23733.500000,1,1.155975,1.160168,1.158067,0.001429
23733.750000,1,1.176140,1.178841,1.177260,0.000952
23734.000000,1,1.182972,1.186387,1.184703,0.001030
23734.250000,1,1.175051,1.180061,1.177655,0.001676
23734.500000,1,1.155868,1.161221,1.158702,0.002070
23734.750000,1,1.133783,1.138664,1.136646,0.001496
23735.000000,1,1.120008,1.123001,1.121892,0.000916
23735.250000,1,1.117339,1.119027,1.118123,0.000598
23735.500000,1,1.123748,1.126350,1.124873,0.000790
23735.750000,1,1.133003,1.135918,1.134764,0.000938
23736.000000,1,1.138433,1.140369,1.139788,0.000642
23736.250000,1,1.129963,1.134164,1.132930,0.001279
23736.500000,1,1.114272,1.118227,1.116820,0.001189
23736.750000,1,1.097414,1.101441,1.099579,0.001129
23737.000000,1,1.089881,1.091224,1.090546,0.000457
23737.250000,1,1.093695,1.096672,1.095046,0.000954
23737.500000,1,1.110157,1.114611,1.111943,0.001476
23737.750000,1,1.132586,1.138262,1.135731,0.001798
23738.000000,1,1.154783,1.159789,1.156893,0.001677
23738.250000,1,1.168687,1.171132,1.169827,0.000867
23738.500000,1,1.171691,1.172600,1.172018,0.000329
23738.750000,1,1.166511,1.167949,1.167312,0.000585
23739.000000,1,1.164624,1.167633,1.165692,0.000933
23739.250000,1,1.168398,1.171490,1.170176,0.001145
23739.500000,1,1.181055,1.184437,1.182158,0.001020
23739.750000,1,1.196628,1.200099,1.198082,0.001064
23740.000000,1,1.210487,1.212109,1.211369,0.000533
23740.250000,1,1.213465,1.214377,1.214067,0.000289
23740.500000,1,1.204617,1.207498,1.206110,0.000830
23740.750000,1,1.187739,1.191329,1.189882,0.001143
23741.000000,1,1.168946,1.172234,1.171255,0.001109
23741.250000,1,1.154542,1.157175,1.156363,0.000863
23741.500000,1,1.147671,1.150900,1.148880,0.000937
23741.750000,1,1.147978,1.149478,1.148603,0.000468
23742.000000,1,1.150544,1.152861,1.151684,0.000715
23742.250000,1,1.151227,1.153307,1.152252,0.000732
23742.500000,1,1.144846,1.147425,1.146136,0.000881
23742.750000,1,1.129903,1.134073,1.131761,0.001241
23743.000000,1,1.111469,1.115107,1.113573,0.001159
23743.250000,1,1.095967,1.098353,1.097022,0.000914
23743.500000,1,1.086232,1.088632,1.087530,0.000676
23743.750000,1,1.085694,1.088434,1.087222,0.001036
23744.000000,1,1.094615,1.096995,1.095841,0.000991
23744.250000,1,1.105332,1.108855,1.106647,0.001197
23744.500000,1,1.113135,1.115130,1.114205,0.000785
23744.750000,1,1.115477,1.117732,1.116869,0.000736
23745.000000,1,1.113741,1.116037,1.115096,0.000759
23745.250000,1,1.110948,1.113669,1.112445,0.000956
23745.500000,1,1.112780,1.116179,1.114672,0.001063
23745.750000,1,1.120908,1.123954,1.122619,0.000977
23746.000000,1,1.131199,1.134821,1.132989,0.001199
23746.250000,1,1.141930,1.143619,1.142495,0.000574
23746.500000,1,1.145835,1.148574,1.147177,0.000903
23746.750000,1,1.143572,1.145743,1.144932,0.000632
23747.000000,1,1.139238,1.141588,1.140751,0.000697
23747.250000,1,1.135984,1.139859,1.138459,0.001236
23747.500000,1,1.140099,1.143270,1.141578,0.001148
23747.750000,1,1.148668,1.152487,1.150729,0.001178
23748.000000,1,1.161501,1.165654,1.163243,0.001264
23748.250000,1,1.174114,1.177265,1.175543,0.001158
23748.500000,1,1.181242,1.184198,1.182704,0.000945
23748.750000,1,1.184816,1.187360,1.186156,0.000787
23749.000000,1,1.185236,1.188320,1.186822,0.000918
23749.250000,1,1.186738,1.190049,1.187753,0.001054
23749.500000,1,1.190141,1.193295,1.191576,0.001067
23749.750000,1,1.197012,1.200198,1.198490,0.000965
23750.000000,1,1.206176,1.208986,1.207814,0.000948
23750.250000,1,1.215386,1.217984,1.216410,0.000746
23750.500000,1,1.220093,1.223012,1.221396,0.000867
23750.750000,1,1.220328,1.222586,1.221260,0.000656
23751.000000,1,1.216277,1.217214,1.216680,0.000374
23751.250000,1,1.209336,1.210194,1.209889,0.000278
23751.500000,1,1.204318,1.205263,1.204735,0.000389
23751.750000,1,1.201859,1.203235,1.202472,0.000408
23752.000000,1,1.204407,1.205256,1.204969,0.000272
23752.250000,1,1.207824,1.209116,1.208467,0.000460
23752.500000,1,1.206732,1.210813,1.209642,0.001276
23752.750000,1,1.203780,1.207399,1.205760,0.001167
23753.000000,1,1.194024,1.197922,1.196330,0.001204
23753.250000,1,1.181535,1.184068,1.182993,0.000822
23753.500000,1,1.168736,1.171751,1.170442,0.000962
23753.750000,1,1.160829,1.163429,1.161875,0.000883
23754.000000,1,1.156377,1.157452,1.157013,0.000339
23754.250000,1,1.149853,1.152002,1.150923,0.000669
23754.500000,1,1.136716,1.141150,1.139715,0.001490
23754.750000,1,1.114900,1.121342,1.118643,0.001887
23755.000000,1,1.084466,1.092400,1.089249,0.002325
23755.250000,1,1.049991,1.058150,1.053966,0.002356
23755.500000,1,1.014081,1.021756,1.018416,0.002352
23755.750000,1,0.980362,0.987335,0.984281,0.002158
23756.000000,1,0.944823,0.953158,0.949347,0.002459
23756.250000,1,0.904272,0.914890,0.910243,0.003019
23756.500000,1,0.855325,0.867623,0.862627,0.003571
23756.750000,1,0.799092,0.812780,0.806728,0.003912
23757.000000,1,0.737941,0.751991,0.745823,0.004015
23757.250000,1,0.676506,0.690571,0.684413,0.003980
23757.500000,1,0.618872,0.632170,0.626362,0.003792
23757.750000,1,0.564212,0.576505,0.571212,0.003562
23758.000000,1,0.513258,0.524824,0.519648,0.003300
23758.250000,1,0.463461,0.475154,0.469886,0.003327
23758.500000,1,0.416985,0.427494,0.422750,0.002995
23758.750000,1,0.375635,0.384644,0.380495,0.002556
23759.000000,1,0.341386,0.348513,0.345375,0.002005
23759.250000,1,0.315674,0.320999,0.318509,0.001481
23759.500000,1,0.298176,0.302084,0.300314,0.001110
23759.750000,1,0.288473,0.290624,0.289638,0.000648
23760.000000,2,0.285052,0.285420,0.285254,0.000124
23760.250000,2,0.286024,0.287075,0.286555,0.000329
23760.500000,2,0.290913,0.292633,0.291530,0.000519
23760.750000,2,0.298477,0.300764,0.299437,0.000651
23761.000000,2,0.309604,0.312833,0.310925,0.000896
23761.250000,2,0.323919,0.327615,0.325421,0.001067
23761.500000,2,0.341861,0.346765,0.344068,0.001371
23761.750000,2,0.364520,0.370148,0.366769,0.001667
23762.000000,2,0.391581,0.398455,0.394708,0.001982
23762.250000,2,0.424142,0.432107,0.427627,0.002276
23762.500000,2,0.461586,0.469486,0.464677,0.002308
23762.750000,2,0.499913,0.508699,0.503548,0.002500
23763.000000,2,0.537089,0.545632,0.540806,0.002498
23763.250000,2,0.571096,0.578615,0.574472,0.002174
23763.500000,2,0.602360,0.608572,0.605267,0.001812
23763.750000,2,0.632543,0.638799,0.635149,0.001836
23764.000000,2,0.664066,0.670894,0.666704,0.001995
23764.250000,2,0.696665,0.703706,0.699664,0.002062
23764.500000,2,0.728139,0.735487,0.731287,0.002123
23764.750000,2,0.755724,0.759879,0.757389,0.001242
23765.000000,2,0.773804,0.776585,0.775199,0.000883
23765.250000,2,0.783388,0.784576,0.783922,0.000427
23765.500000,2,0.788308,0.789890,0.789061,0.000450
23765.750000,2,0.794318,0.796709,0.795250,0.000846
23766.000000,2,0.806488,0.809934,0.807906,0.001038
23766.250000,2,0.824380,0.828643,0.826152,0.001337
23766.500000,2,0.844825,0.850254,0.847539,0.001555
23766.750000,2,0.864290,0.867526,0.866016,0.001266
23767.000000,2,0.876672,0.878470,0.877672,0.000649
23767.250000,2,0.881415,0.882301,0.881908,0.000265
23767.500000,2,0.881814,0.884685,0.882945,0.000924
23767.750000,2,0.884909,0.886747,0.885800,0.000557
23768.000000,2,0.894440,0.897548,0.895812,0.001053
23768.250000,2,0.909556,0.914819,0.912143,0.001585
23768.500000,2,0.930971,0.935349,0.932809,0.001367
23768.750000,2,0.951466,0.955022,0.953168,0.001152
23769.000000,2,0.968264,0.970856,0.969202,0.000747
23769.250000,2,0.977487,0.978582,0.978052,0.000375
23769.500000,2,0.980881,0.982237,0.981453,0.000431
23769.750000,2,0.981611,0.983322,0.982514,0.000486
23770.000000,2,0.984834,0.987050,0.985688,0.000705
23770.250000,2,0.991349,0.994149,0.992750,0.000787
23770.500000,2,1.002133,1.005792,1.003651,0.001016
23770.750000,2,1.015695,1.018999,1.016881,0.001006
23771.000000,2,1.027111,1.029258,1.028302,0.000805
23771.250000,2,1.032212,1.033934,1.032970,0.000722
23771.500000,2,1.028626,1.031012,1.029712,0.000942
23771.750000,2,1.019467,1.021633,1.020580,0.000850
23772.000000,2,1.009041,1.011713,1.010271,0.000922
23772.250000,2,1.001535,1.004476,1.003494,0.000954
23772.500000,2,1.002414,1.004318,1.003630,0.000688
23772.750000,2,1.009541,1.012080,1.010797,0.000994
23773.000000,2,1.020121,1.023421,1.022075,0.001054
23773.250000,2,1.031973,1.033459,1.032786,0.000591
23773.500000,2,1.037696,1.039279,1.038387,0.000546
23773.750000,2,1.037546,1.039005,1.038682,0.000472
23774.000000,2,1.036323,1.038390,1.037436,0.000698
23774.250000,2,1.038559,1.040700,1.039554,0.000609
23774.500000,2,1.049630,1.052543,1.050953,0.000845
23774.750000,2,1.068759,1.073992,1.070761,0.001597
23775.000000,2,1.093686,1.099714,1.096935,0.001780
23775.250000,2,1.121211,1.126850,1.123564,0.001632
23775.500000,2,1.145416,1.148731,1.146648,0.001066
23775.750000,2,1.162729,1.165227,1.163460,0.000847
23776.000000,2,1.175749,1.179844,1.177899,0.001264
23776.250000,2,1.190013,1.194648,1.191717,0.001461
23776.500000,2,1.207477,1.213280,1.210101,0.001691
23776.750000,2,1.229054,1.235492,1.231889,0.002055
23777.000000,2,1.253048,1.256882,1.254742,0.001260
23777.250000,2,1.272959,1.277279,1.274779,0.001533
23777.500000,2,1.288096,1.291177,1.289527,0.000924
23777.750000,2,1.298237,1.302146,1.300227,0.001324
23778.000000,2,1.306678,1.310053,1.308289,0.001211
23778.250000,2,1.316604,1.319246,1.317994,0.000853
23778.500000,2,1.328009,1.331831,1.329815,0.001272
23778.750000,2,1.341290,1.345308,1.343167,0.001379
23779.000000,2,1.354150,1.358495,1.356419,0.001323
23779.250000,2,1.365375,1.368994,1.366637,0.001079
23779.500000,2,1.372446,1.374340,1.373301,0.000585
23779.750000,2,1.375620,1.377453,1.376280,0.000584
23780.000000,2,1.373795,1.376923,1.376147,0.001020
23780.250000,2,1.374443,1.376180,1.375233,0.000653
23780.500000,2,1.373447,1.375044,1.374263,0.000499
23780.750000,2,1.372705,1.375365,1.374135,0.000811
23781.000000,2,1.375065,1.376425,1.375706,0.000470
23781.250000,2,1.376325,1.377839,1.377178,0.000506
23781.500000,2,1.376650,1.379255,1.377678,0.000783
23781.750000,2,1.374710,1.376970,1.375907,0.000854
23782.000000,2,1.370365,1.372135,1.371238,0.000666
23782.250000,2,1.365334,1.366713,1.366031,0.000586
23782.500000,2,1.358073,1.363015,1.361304,0.001478
23782.750000,2,1.360360,1.362583,1.361331,0.000928
23783.000000,2,1.362696,1.365201,1.363705,0.000801
23783.250000,2,1.367130,1.369165,1.368400,0.000588
23783.500000,2,1.371290,1.372975,1.372356,0.000570
23783.750000,2,1.371862,1.375245,1.373715,0.000996
23784.000000,2,1.374186,1.375302,1.374745,0.000360
23784.250000,2,1.374067,1.374776,1.374419,0.000280
23784.500000,2,1.376281,1.377418,1.376907,0.000364
23784.750000,2,1.380922,1.383461,1.382297,0.000715
23785.000000,2,1.389369,1.392451,1.390770,0.000902
23785.250000,2,1.396539,1.398452,1.397638,0.000646
23785.500000,2,1.399996,1.401715,1.401058,0.000500
23785.750000,2,1.398671,1.399824,1.399144,0.000404
23786.000000,2,1.392837,1.395588,1.394313,0.000883
23786.250000,2,1.386752,1.390527,1.387689,0.001202
23786.500000,2,1.378551,1.381794,1.379956,0.000960
23786.750000,2,1.368824,1.371380,1.370400,0.000879
23787.000000,2,1.354217,1.358313,1.355835,0.001285
23787.250000,2,1.330016,1.337167,1.333744,0.002055
23787.500000,2,1.297886,1.305359,1.302344,0.002231
23787.750000,2,1.255037,1.265025,1.260684,0.002859
23788.000000,2,1.205629,1.216946,1.211964,0.003112
23788.250000,2,1.148700,1.161706,1.156351,0.003695
23788.500000,2,1.086467,1.101139,1.095088,0.004194
23788.750000,2,1.018658,1.034383,1.027936,0.004532
23789.000000,2,0.946402,0.962679,0.955385,0.004670
23789.250000,2,0.867836,0.885772,0.877957,0.005098
23789.500000,2,0.787406,0.805713,0.797454,0.005202
23789.750000,2,0.706644,0.724726,0.716523,0.005071
23790.000000,2,0.628802,0.645630,0.638104,0.004769
23790.250000,2,0.556235,0.571785,0.564784,0.004372
23790.500000,2,0.490757,0.504353,0.498435,0.003858
23790.750000,2,0.433057,0.444678,0.439374,0.003303
23791.000000,2,0.383928,0.393932,0.389434,0.002844
23791.250000,2,0.344449,0.352258,0.348667,0.002236
23791.500000,2,0.315524,0.321161,0.318490,0.001570
23791.750000,2,0.297733,0.300851,0.299253,0.000920
23792.000000,3,0.288313,0.289441,0.288672,0.000351
23792.250000,3,0.290788,0.292106,0.291307,0.000405
23792.500000,3,0.298655,0.300957,0.299670,0.000668
23792.750000,3,0.313050,0.316871,0.314676,0.001125
23793.000000,3,0.334339,0.340144,0.336718,0.001647
23793.250000,3,0.363504,0.370733,0.366430,0.002063
23793.500000,3,0.398989,0.407553,0.402353,0.002403
23793.750000,3,0.439188,0.449127,0.443272,0.002827
23794.000000,3,0.481743,0.491706,0.486121,0.002834
23794.250000,3,0.526445,0.536834,0.530926,0.002917
23794.500000,3,0.572715,0.583702,0.577487,0.003042
23794.750000,3,0.623000,0.634156,0.628049,0.003228
23795.000000,3,0.677652,0.690043,0.682984,0.003544
23795.250000,3,0.734831,0.747820,0.740598,0.003631
23795.500000,3,0.791270,0.803594,0.796974,0.003460
23795.750000,3,0.842148,0.853360,0.846869,0.003134
23796.000000,3,0.885174,0.893360,0.889280,0.002291
23796.250000,3,0.920908,0.928279,0.924188,0.002089
23796.500000,3,0.952766,0.960274,0.955817,0.002239
23796.750000,3,0.984754,0.993484,0.989190,0.002548
23797.000000,3,1.020303,1.028745,1.024514,0.002789
23797.250000,3,1.055814,1.063771,1.059703,0.002314
23797.500000,3,1.087678,1.094116,1.090957,0.001885
23797.750000,3,1.112256,1.116261,1.113754,0.001229
23798.000000,3,1.126284,1.129804,1.128158,0.001142
23798.250000,3,1.134267,1.135909,1.135291,0.000581
23798.500000,3,1.138831,1.141122,1.139914,0.000782
23798.750000,3,1.143120,1.146256,1.144783,0.001145
23799.000000,3,1.150752,1.153355,1.152309,0.000819
23799.250000,3,1.159313,1.161963,1.160428,0.000818
23799.500000,3,1.165947,1.169091,1.167792,0.000902
23799.750000,3,1.170613,1.171522,1.171187,0.000298
23800.000000,3,1.171760,1.173001,1.172423,0.000463
23800.250000,3,1.160737,1.163051,1.161672,0.000874
23800.500000,3,1.147900,1.151465,1.149222,0.001287
23800.750000,3,1.133433,1.136704,1.135138,0.001162
23801.000000,3,1.121113,1.124280,1.122806,0.000984
23801.250000,3,1.110833,1.113680,1.112053,0.001003
23801.500000,3,1.103650,1.105936,1.104631,0.000758
23801.750000,3,1.097428,1.099023,1.098155,0.000649
23802.000000,3,1.087590,1.090803,1.088991,0.001144
23802.250000,3,1.072804,1.077760,1.075486,0.001490
23802.500000,3,1.053827,1.058759,1.056414,0.001460
23802.750000,3,1.035131,1.039777,1.036959,0.001476
23803.000000,3,1.018460,1.022032,1.020100,0.001108
23803.250000,3,1.009024,1.010536,1.009862,0.000535
23803.500000,3,1.005632,1.007833,1.006567,0.000647
23803.750000,3,1.007523,1.008796,1.007884,0.000396
23804.000000,3,1.009153,1.010528,1.009791,0.000493
23804.250000,3,1.007633,1.008643,1.008001,0.000305
23804.500000,3,1.002651,1.003338,1.003070,0.000221
23804.750000,3,0.996141,0.998218,0.997432,0.000691
23805.000000,3,0.996050,0.997314,0.996627,0.000384
23805.250000,3,1.001627,1.004455,1.003109,0.000939
23805.500000,3,1.015973,1.020014,1.017774,0.001210
23805.750000,3,1.036170,1.041186,1.038907,0.001499
23806.000000,3,1.058347,1.063310,1.060845,0.001522
23806.250000,3,1.077057,1.081645,1.079344,0.001438
23806.500000,3,1.090692,1.093866,1.092527,0.000946
23806.750000,3,1.100992,1.102747,1.101782,0.000589
23807.000000,3,1.109292,1.112401,1.111040,0.000912
23807.250000,3,1.120044,1.122395,1.121501,0.000742
23807.500000,3,1.131941,1.134973,1.133505,0.001022
23807.750000,3,1.144592,1.147508,1.146149,0.000912
23808.000000,3,1.155826,1.158357,1.157038,0.000762
23808.250000,3,1.163988,1.166185,1.164853,0.000731
23808.500000,3,1.169733,1.170855,1.170280,0.000317
23808.750000,3,1.174314,1.176233,1.175245,0.000753
23809.000000,3,1.179374,1.182073,1.180831,0.000927
23809.250000,3,1.187107,1.189381,1.188245,0.000794
23809.500000,3,1.194904,1.196970,1.195893,0.000670
23809.750000,3,1.202367,1.204795,1.203547,0.000894
23810.000000,3,1.209434,1.210810,1.210208,0.000511
23810.250000,3,1.213895,1.215145,1.214614,0.000432
23810.500000,3,1.216902,1.218092,1.217399,0.000359
23810.750000,3,1.217612,1.219286,1.218376,0.000544
23811.000000,3,1.218354,1.219676,1.219203,0.000474
23811.250000,3,1.217642,1.220177,1.219301,0.000778
23811.500000,3,1.220122,1.220588,1.220287,0.000143
23811.750000,3,1.221117,1.222711,1.222109,0.000546
23812.000000,3,1.224181,1.226384,1.225407,0.000648
23812.250000,3,1.226770,1.229332,1.228020,0.000741
23812.500000,3,1.228230,1.228988,1.228513,0.000254
23812.750000,3,1.227580,1.228353,1.227967,0.000258
23813.000000,3,1.223079,1.226436,1.225476,0.001100
23813.250000,3,1.222663,1.224627,1.223670,0.000673
23813.500000,3,1.221361,1.222588,1.222222,0.000372
23813.750000,3,1.221631,1.222761,1.222206,0.000387
23814.000000,3,1.223190,1.223717,1.223442,0.000174
23814.250000,3,1.223009,1.224457,1.223978,0.000468
23814.500000,3,1.223761,1.226845,1.224641,0.000976
23814.750000,3,1.222432,1.224226,1.223205,0.000619
23815.000000,3,1.221381,1.222385,1.221794,0.000352
23815.250000,3,1.220542,1.223254,1.222441,0.000835
23815.500000,3,1.224892,1.226342,1.225561,0.000502
23815.750000,3,1.230516,1.231903,1.231300,0.000521
23816.000000,3,1.237473,1.238884,1.238362,0.000438
23816.250000,3,1.244161,1.246201,1.245522,0.000617
23816.500000,3,1.250391,1.253559,1.251888,0.001055
23816.750000,3,1.256702,1.258613,1.257306,0.000586
23817.000000,3,1.262084,1.263592,1.262752,0.000512
23817.250000,3,1.266177,1.268461,1.267201,0.000719
23817.500000,3,1.269384,1.272026,1.270402,0.000792
23817.750000,3,1.269929,1.272479,1.270840,0.000826
23818.000000,3,1.266481,1.267798,1.267391,0.000489
23818.250000,3,1.258421,1.261074,1.260174,0.000839
23818.500000,3,1.246401,1.249326,1.248046,0.000857
23818.750000,3,1.227505,1.232807,1.230317,0.001454
23819.000000,3,1.203907,1.209856,1.207579,0.001905
23819.250000,3,1.175457,1.182876,1.179370,0.002089
23819.500000,3,1.140210,1.148631,1.144943,0.002321
23819.750000,3,1.099900,1.108800,1.104926,0.002519
23820.000000,3,1.053266,1.064918,1.059615,0.003376
23820.250000,3,1.000891,1.013501,1.007849,0.003500
23820.500000,3,0.942381,0.956434,0.950074,0.003949
23820.750000,3,0.879546,0.893842,0.887417,0.003979
23821.000000,3,0.811982,0.827039,0.820447,0.004350
23821.250000,3,0.743814,0.758806,0.752406,0.004381
23821.500000,3,0.676539,0.691781,0.684639,0.004329
23821.750000,3,0.610566,0.625353,0.618639,0.004195
23822.000000,3,0.548248,0.562122,0.555732,0.003917
23822.250000,3,0.489667,0.502376,0.496627,0.003591
23822.500000,3,0.436306,0.447980,0.442714,0.003308
23822.750000,3,0.390111,0.400029,0.395502,0.002840
23823.000000,3,0.352120,0.359940,0.356400,0.002210
23823.250000,3,0.323644,0.329496,0.326745,0.001704
23823.500000,3,0.304122,0.308194,0.306316,0.001173
23823.750000,3,0.293613,0.295166,0.294446,0.000467
23824.000000,4,0.280399,0.281207,0.280842,0.000266
23824.250000,4,0.283190,0.284761,0.283936,0.000575
23824.500000,4,0.292014,0.294743,0.293510,0.000820
23824.750000,4,0.307329,0.311051,0.308935,0.001103
23825.000000,4,0.327690,0.333259,0.330269,0.001626
23825.250000,4,0.354653,0.361787,0.357817,0.002068
23825.500000,4,0.388239,0.396952,0.392356,0.002498
23825.750000,4,0.429683,0.439793,0.434339,0.002884
23826.000000,4,0.477854,0.489371,0.483379,0.003249
23826.250000,4,0.531884,0.544435,0.537712,0.003572
23826.500000,4,0.588307,0.601830,0.594503,0.003863
23826.750000,4,0.645398,0.659004,0.652065,0.003847
23827.000000,4,0.702788,0.714689,0.708223,0.003364
23827.250000,4,0.757775,0.769936,0.763422,0.003450
23827.500000,4,0.811496,0.823747,0.817026,0.003545
23827.750000,4,0.863004,0.874644,0.868542,0.003269
23828.000000,4,0.913007,0.923877,0.917800,0.003060
23828.250000,4,0.957302,0.966694,0.961694,0.002611
23828.500000,4,0.996464,1.004269,0.999912,0.002273
23828.750000,4,1.027646,1.034578,1.031348,0.002032
23829.000000,4,1.054438,1.058814,1.056650,0.001328
23829.250000,4,1.073394,1.077075,1.075043,0.001069
23829.500000,4,1.087452,1.091094,1.089389,0.001080
23829.750000,4,1.099459,1.102207,1.100541,0.000854
23830.000000,4,1.109549,1.112134,1.110504,0.000823
23830.250000,4,1.119962,1.122569,1.121062,0.000884
23830.500000,4,1.131179,1.133342,1.132048,0.000735
23830.750000,4,1.140630,1.142581,1.141413,0.000690
23831.000000,4,1.145383,1.147461,1.146361,0.000765
23831.250000,4,1.145603,1.147587,1.146536,0.000553
23831.500000,4,1.141455,1.143505,1.142816,0.000601
23831.750000,4,1.136560,1.138989,1.138394,0.000819
23832.000000,4,1.136550,1.138079,1.137491,0.000466
23832.250000,4,1.138604,1.141059,1.140192,0.000732
23832.500000,4,1.145643,1.147770,1.146643,0.000859
23832.750000,4,1.152714,1.154556,1.153580,0.000727
23833.000000,4,1.156358,1.158061,1.157044,0.000505
23833.250000,4,1.155880,1.157266,1.156508,0.000475
23833.500000,4,1.152012,1.154117,1.152952,0.000645
23833.750000,4,1.149091,1.150886,1.150131,0.000511
23834.000000,4,1.150048,1.151653,1.150927,0.000505
23834.250000,4,1.155392,1.157465,1.156387,0.000605
23834.500000,4,1.161854,1.164946,1.163931,0.000942
23834.750000,4,1.167852,1.170816,1.169529,0.000921
23835.000000,4,1.171574,1.173250,1.172566,0.000530
23835.250000,4,1.170055,1.171388,1.170736,0.000553
23835.500000,4,1.167802,1.169549,1.168625,0.000566
23835.750000,4,1.166822,1.168292,1.167873,0.000457
23836.000000,4,1.170723,1.173190,1.171714,0.000765
23836.250000,4,1.178823,1.181445,1.179911,0.000853
23836.500000,4,1.189303,1.191820,1.190172,0.000824
23836.750000,4,1.199480,1.202165,1.201081,0.000824
23837.000000,4,1.207731,1.209723,1.208968,0.000647
23837.250000,4,1.213148,1.215299,1.213904,0.000714
23837.500000,4,1.213858,1.215426,1.214539,0.000505
23837.750000,4,1.211705,1.213669,1.212872,0.000655
23838.000000,4,1.208020,1.211127,1.209107,0.001007
23838.250000,4,1.202535,1.204536,1.203590,0.000577
23838.500000,4,1.198935,1.199637,1.199375,0.000247
23838.750000,4,1.196714,1.197758,1.197236,0.000361
23839.000000,4,1.197267,1.199318,1.198181,0.000599
23839.250000,4,1.199752,1.201946,1.200711,0.000612
23839.500000,4,1.202374,1.204137,1.203635,0.000577
23839.750000,4,1.203221,1.205073,1.204398,0.000632
23840.000000,4,1.206162,1.207549,1.206760,0.000450
23840.250000,4,1.201409,1.202514,1.201912,0.000350
23840.500000,4,1.197719,1.200085,1.199210,0.000758
23840.750000,4,1.198632,1.199814,1.199043,0.000393
23841.000000,4,1.199465,1.201490,1.200577,0.000630
23841.250000,4,1.201660,1.203211,1.202642,0.000469
23841.500000,4,1.202146,1.204079,1.202765,0.000626
23841.750000,4,1.199824,1.201866,1.200243,0.000669
23842.000000,4,1.194070,1.196720,1.195254,0.000860
23842.250000,4,1.189839,1.191593,1.190603,0.000564
23842.500000,4,1.186873,1.188096,1.187562,0.000441
23842.750000,4,1.187102,1.187519,1.187292,0.000147
23843.000000,4,1.188036,1.189002,1.188502,0.000309
23843.250000,4,1.188248,1.189562,1.188875,0.000386
23843.500000,4,1.187003,1.187876,1.187515,0.000266
23843.750000,4,1.183663,1.184480,1.184107,0.000333
23844.000000,4,1.180153,1.181997,1.180875,0.000568
23844.250000,4,1.178583,1.179521,1.179004,0.000308
23844.500000,4,1.178383,1.181270,1.179460,0.000821
23844.750000,4,1.179705,1.181953,1.181341,0.000771
23845.000000,4,1.182304,1.183862,1.183297,0.000538
23845.250000,4,1.182804,1.185161,1.183893,0.000721
23845.500000,4,1.181582,1.183822,1.182711,0.000651
23845.750000,4,1.180043,1.181478,1.180806,0.000492
23846.000000,4,1.179299,1.180144,1.179822,0.000271
23846.250000,4,1.179700,1.182516,1.180594,0.000905
23846.500000,4,1.182043,1.183633,1.182686,0.000501
23846.750000,4,1.184790,1.185940,1.185137,0.000430
23847.000000,4,1.186862,1.189285,1.187583,0.000912
23847.250000,4,1.187782,1.191628,1.188984,0.001194
23847.500000,4,1.187859,1.190358,1.188915,0.000772
23847.750000,4,1.186462,1.188056,1.187415,0.000524
23848.000000,4,1.183922,1.185622,1.184819,0.000564
23848.250000,4,1.179692,1.182015,1.180792,0.000700
23848.500000,4,1.173957,1.176091,1.175371,0.000701
23848.750000,4,1.167455,1.169162,1.168550,0.000571
23849.000000,4,1.159091,1.161695,1.160634,0.000772
23849.250000,4,1.150737,1.152933,1.151821,0.000694
23849.500000,4,1.139376,1.141792,1.141016,0.000902
23849.750000,4,1.127119,1.130004,1.128768,0.001003
23850.000000,4,1.112562,1.116056,1.114090,0.001179
23850.250000,4,1.096362,1.100266,1.098607,0.001226
23850.500000,4,1.079046,1.083626,1.081748,0.001438
23850.750000,4,1.061851,1.065749,1.064191,0.001348
23851.000000,4,1.043579,1.049241,1.046178,0.001575
23851.250000,4,1.021983,1.027108,1.024947,0.001623
23851.500000,4,0.996562,1.002328,0.999684,0.001672
23851.750000,4,0.963555,0.972173,0.968743,0.002458
23852.000000,4,0.927486,0.936176,0.932695,0.002464
23852.250000,4,0.885748,0.895907,0.891373,0.002817
23852.500000,4,0.839191,0.849983,0.845351,0.003070
