# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.286033,0.286635,0.286355,0.000175
23528.250000,1,0.289011,0.290420,0.289748,0.000458
23528.500000,1,0.298620,0.301255,0.299985,0.000993
23528.750000,1,0.316432,0.320682,0.318493,0.001525
23529.000000,1,0.343611,0.349894,0.346786,0.002287
23529.250000,1,0.380695,0.388345,0.384698,0.002778
23529.500000,1,0.426276,0.435457,0.431073,0.003370
23529.750000,1,0.477933,0.487962,0.483161,0.003670
23530.000000,1,0.532598,0.543081,0.538100,0.003779
23530.250000,1,0.588946,0.599293,0.594210,0.003794
23530.500000,1,0.646300,0.657597,0.652075,0.004095
23530.750000,1,0.707476,0.719015,0.713134,0.004286
23531.000000,1,0.772304,0.784200,0.778524,0.004493
23531.250000,1,0.839970,0.852831,0.846992,0.004729
23531.500000,1,0.909850,0.921891,0.916073,0.004633
23531.750000,1,0.974522,0.985812,0.980292,0.004144
23532.000000,1,1.029374,1.038364,1.034190,0.003321
23532.250000,1,1.071518,1.077930,1.074495,0.002369
23532.500000,1,1.099768,1.103805,1.101773,0.001538
23532.750000,1,1.120218,1.123933,1.121856,0.001339
23533.000000,1,1.138547,1.142462,1.140727,0.001350
23533.250000,1,1.159762,1.164043,1.161851,0.001558
23533.500000,1,1.182982,1.186763,1.184915,0.001530
23533.750000,1,1.202365,1.204916,1.203381,0.001043
23534.000000,1,1.208957,1.211086,1.210165,0.000664
23534.250000,1,1.200845,1.203147,1.201763,0.000796
23534.500000,1,1.179045,1.183696,1.181202,0.001581
23534.750000,1,1.156497,1.160244,1.158378,0.001328
23535.000000,1,1.141251,1.144071,1.142526,0.000989
23535.250000,1,1.137692,1.139758,1.138455,0.000637
23535.500000,1,1.143767,1.146805,1.145041,0.000910
23535.750000,1,1.154080,1.156352,1.154949,0.000666
23536.000000,1,1.157903,1.160262,1.159363,0.000691
23536.250000,1,1.150479,1.152775,1.151719,0.000865
23536.500000,1,1.133072,1.136284,1.134632,0.001123
23536.750000,1,1.115017,1.118481,1.117039,0.001170
23537.000000,1,1.107197,1.107987,1.107667,0.000254
23537.250000,1,1.110334,1.113277,1.111833,0.001085
23537.500000,1,1.125770,1.131449,1.129251,0.001849
23537.750000,1,1.150038,1.155689,1.153188,0.002000
23538.000000,1,1.171679,1.176550,1.174446,0.001653
23538.250000,1,1.185041,1.187755,1.186198,0.000875
23538.500000,1,1.186732,1.189266,1.188046,0.000654
23538.750000,1,1.182380,1.183405,1.182758,0.000345
23539.000000,1,1.179854,1.180351,1.180160,0.000165
23539.250000,1,1.183706,1.186028,1.184659,0.000744
23539.500000,1,1.194930,1.198309,1.196557,0.001171
23539.750000,1,1.210070,1.213291,1.211924,0.001158
23540.000000,1,1.223360,1.225649,1.224328,0.000805
23540.250000,1,1.225100,1.226734,1.226220,0.000448
23540.500000,1,1.214862,1.218010,1.216619,0.001082
23540.750000,1,1.197700,1.201656,1.199412,0.001264
23541.000000,1,1.178027,1.181909,1.179585,0.001382
23541.250000,1,1.162209,1.165121,1.163943,0.000872
23541.500000,1,1.155883,1.157484,1.156444,0.000501
23541.750000,1,1.154122,1.156039,1.155154,0.000580
23542.000000,1,1.156783,1.158019,1.157480,0.000361
23542.250000,1,1.156233,1.158750,1.157873,0.000818
23542.500000,1,1.149262,1.152002,1.150615,0.001024
23542.750000,1,1.133792,1.138178,1.135567,0.001370
23543.000000,1,1.114815,1.118321,1.116529,0.001166
23543.250000,1,1.097207,1.100863,1.098934,0.001209
23543.500000,1,1.088690,1.091381,1.089642,0.000755
23543.750000,1,1.088383,1.090220,1.089253,0.000539
23544.000000,1,1.095803,1.098794,1.097155,0.000994
23544.250000,1,1.106204,1.108576,1.107378,0.000738
23544.500000,1,1.113452,1.115685,1.114711,0.000697
23544.750000,1,1.114904,1.117405,1.116200,0.000757
23545.000000,1,1.112958,1.114506,1.113817,0.000466
23545.250000,1,1.110439,1.111833,1.111241,0.000433
23545.500000,1,1.111356,1.113724,1.112623,0.000702
23545.750000,1,1.118632,1.121565,1.120249,0.000831
23546.000000,1,1.128829,1.130893,1.129983,0.000678
23546.250000,1,1.137387,1.139822,1.138815,0.000816
23546.500000,1,1.141573,1.143452,1.142356,0.000613
23546.750000,1,1.138331,1.141110,1.139646,0.000786
23547.000000,1,1.134448,1.136407,1.135208,0.000598
23547.250000,1,1.131127,1.132954,1.132168,0.000504
23547.500000,1,1.134209,1.135186,1.134822,0.000327
23547.750000,1,1.142318,1.144205,1.143164,0.000693
23548.000000,1,1.153645,1.155875,1.155046,0.000633
23548.250000,1,1.164244,1.166741,1.165788,0.000743
23548.500000,1,1.171427,1.173306,1.172400,0.000621
23548.750000,1,1.173835,1.175243,1.174647,0.000480
23549.000000,1,1.173151,1.175415,1.174180,0.000700
23549.250000,1,1.173541,1.174952,1.174383,0.000416
23549.500000,1,1.176050,1.178232,1.177350,0.000686
23549.750000,1,1.182206,1.184326,1.183472,0.000608
23550.000000,1,1.190967,1.192646,1.191656,0.000525
23550.250000,1,1.198056,1.199795,1.199097,0.000490
23550.500000,1,1.202868,1.204055,1.203255,0.000338
23550.750000,1,1.200311,1.202620,1.201995,0.000730
23551.000000,1,1.195259,1.197208,1.196134,0.000714
23551.250000,1,1.187579,1.189518,1.188677,0.000669
23551.500000,1,1.182279,1.183796,1.182973,0.000517
23551.750000,1,1.179804,1.180762,1.180311,0.000334
23552.000000,1,1.181363,1.182309,1.181878,0.000283
23552.250000,1,1.184027,1.185755,1.184733,0.000468
23552.500000,1,1.184510,1.185929,1.185188,0.000494
23552.750000,1,1.179734,1.181180,1.180168,0.000443
23553.000000,1,1.167951,1.171029,1.169358,0.000962
23553.250000,1,1.154774,1.158096,1.155856,0.001012
23553.500000,1,1.141928,1.145035,1.143266,0.000998
23553.750000,1,1.133697,1.135304,1.134337,0.000569
23554.000000,1,1.127870,1.128912,1.128437,0.000379
23554.250000,1,1.121362,1.123468,1.122305,0.000622
23554.500000,1,1.108649,1.111674,1.110069,0.001157
23554.750000,1,1.086756,1.090953,1.088972,0.001683
23555.000000,1,1.056238,1.062604,1.059646,0.002401
23555.250000,1,1.021710,1.028202,1.024886,0.002482
23555.500000,1,0.986707,0.993010,0.989756,0.002408
23555.750000,1,0.953257,0.959375,0.956221,0.002450
23556.000000,1,0.919174,0.925393,0.922313,0.002453
23556.250000,1,0.879716,0.887468,0.883490,0.002966
23556.500000,1,0.832109,0.841470,0.836930,0.003439
23556.750000,1,0.776824,0.787641,0.782219,0.003920
23557.000000,1,0.717393,0.728874,0.723213,0.004110
23557.250000,1,0.658906,0.669507,0.664016,0.003987
23557.500000,1,0.603204,0.613083,0.608123,0.003737
23557.750000,1,0.550894,0.560017,0.555634,0.003343
23558.000000,1,0.501777,0.510817,0.506127,0.003357
23558.250000,1,0.454487,0.463065,0.458487,0.003181
23558.500000,1,0.409984,0.417816,0.413784,0.002873
23558.750000,1,0.370358,0.377400,0.373790,0.002543
23559.000000,1,0.337905,0.343504,0.340673,0.002050
23559.250000,1,0.313265,0.317600,0.315506,0.001528
23559.500000,1,0.297312,0.299932,0.298534,0.000964
23559.750000,1,0.288051,0.289432,0.288777,0.000485
23560.000000,2,0.279632,0.280545,0.280160,0.000328
23560.250000,2,0.281773,0.282821,0.282214,0.000304
23560.500000,2,0.287719,0.289053,0.288356,0.000427
23560.750000,2,0.297234,0.299356,0.298310,0.000769
23561.000000,2,0.310969,0.313726,0.312396,0.000971
23561.250000,2,0.328064,0.331752,0.329930,0.001303
23561.500000,2,0.349484,0.354108,0.351791,0.001623
23561.750000,2,0.375670,0.380916,0.378219,0.001887
23562.000000,2,0.406791,0.413378,0.410151,0.002353
23562.250000,2,0.443248,0.450881,0.447177,0.002712
23562.500000,2,0.484301,0.492487,0.488426,0.002931
23562.750000,2,0.527075,0.535350,0.530922,0.002964
23563.000000,2,0.567731,0.574852,0.571407,0.002472
23563.250000,2,0.604273,0.610752,0.607663,0.002298
23563.500000,2,0.637211,0.643382,0.640537,0.002274
23563.750000,2,0.669141,0.675245,0.672382,0.002135
23564.000000,2,0.702648,0.709933,0.705884,0.002550
23564.250000,2,0.737190,0.744089,0.740551,0.002407
23564.500000,2,0.770882,0.776663,0.773823,0.002104
23564.750000,2,0.798380,0.803205,0.801132,0.001710
23565.000000,2,0.816973,0.819766,0.818599,0.001014
23565.250000,2,0.826144,0.828073,0.827066,0.000678
23565.500000,2,0.831120,0.832352,0.831739,0.000446
23565.750000,2,0.837002,0.838807,0.837867,0.000643
23566.000000,2,0.848616,0.851932,0.850259,0.001175
23566.250000,2,0.867144,0.870775,0.869122,0.001298
23566.500000,2,0.888253,0.892486,0.890680,0.001482
23566.750000,2,0.907195,0.910382,0.909071,0.000994
23567.000000,2,0.919564,0.921675,0.920529,0.000662
23567.250000,2,0.923555,0.925062,0.924186,0.000473
23567.500000,2,0.923612,0.925097,0.924158,0.000473
23567.750000,2,0.925740,0.927632,0.926734,0.000520
23568.000000,2,0.935382,0.937424,0.936380,0.000803
23568.250000,2,0.949944,0.954316,0.952452,0.001581
23568.500000,2,0.971521,0.975916,0.973665,0.001562
23568.750000,2,0.991927,0.995763,0.993652,0.001430
23569.000000,2,1.007173,1.010460,1.009113,0.001063
23569.250000,2,1.015527,1.018053,1.017025,0.000691
23569.500000,2,1.018438,1.019603,1.019056,0.000310
23569.750000,2,1.018418,1.019641,1.019195,0.000417
23570.000000,2,1.020193,1.021973,1.021173,0.000527
23570.250000,2,1.026724,1.028905,1.027561,0.000696
23570.500000,2,1.037123,1.039099,1.038053,0.000691
23570.750000,2,1.048573,1.051901,1.050207,0.001087
23571.000000,2,1.058951,1.061131,1.060319,0.000785
23571.250000,2,1.063174,1.064770,1.064192,0.000441
23571.500000,2,1.058521,1.060254,1.059499,0.000531
23571.750000,2,1.047179,1.050090,1.048916,0.001012
23572.000000,2,1.035755,1.038715,1.037305,0.000923
23572.250000,2,1.027618,1.030072,1.028897,0.000736
23572.500000,2,1.027357,1.029186,1.028384,0.000524
23572.750000,2,1.033666,1.036151,1.034972,0.000947
23573.000000,2,1.044395,1.048025,1.045951,0.001143
23573.250000,2,1.054033,1.056188,1.055256,0.000706
23573.500000,2,1.059142,1.060059,1.059748,0.000271
23573.750000,2,1.058012,1.059486,1.058728,0.000561
23574.000000,2,1.056118,1.057303,1.056586,0.000389
23574.250000,2,1.057338,1.059557,1.058570,0.000586
23574.500000,2,1.067056,1.070960,1.069212,0.001264
23574.750000,2,1.085884,1.090644,1.088511,0.001616
23575.000000,2,1.111354,1.116666,1.114266,0.001876
23575.250000,2,1.137905,1.142437,1.140451,0.001672
23575.500000,2,1.159810,1.164154,1.162196,0.001372
23575.750000,2,1.176510,1.179496,1.178324,0.001135
23576.000000,2,1.190084,1.192948,1.191431,0.000974
23576.250000,2,1.202637,1.205815,1.204319,0.001042
23576.500000,2,1.218795,1.224099,1.221706,0.001719
23576.750000,2,1.240585,1.243955,1.242364,0.001186
23577.000000,2,1.261181,1.266117,1.263916,0.001606
23577.250000,2,1.280515,1.284519,1.282832,0.001295
23577.500000,2,1.294816,1.297723,1.296398,0.000980
23577.750000,2,1.304249,1.306780,1.305368,0.000754
23578.000000,2,1.311844,1.313601,1.312450,0.000523
23578.250000,2,1.319103,1.322291,1.320018,0.000968
23578.500000,2,1.329251,1.332575,1.330489,0.001092
23578.750000,2,1.340961,1.344394,1.342233,0.001121
23579.000000,2,1.351872,1.354342,1.353315,0.000769
23579.250000,2,1.360539,1.363998,1.361887,0.001057
23579.500000,2,1.366187,1.368150,1.366765,0.000557
23579.750000,2,1.366896,1.368279,1.367380,0.000406
23580.000000,2,1.365017,1.366094,1.365607,0.000392
23580.250000,2,1.361812,1.363357,1.362454,0.000515
23580.500000,2,1.357920,1.360261,1.359403,0.000727
23580.750000,2,1.357024,1.358321,1.357526,0.000354
23581.000000,2,1.355750,1.357876,1.356783,0.000612
23581.250000,2,1.355291,1.357280,1.356383,0.000481
23581.500000,2,1.354421,1.355803,1.355037,0.000432
23581.750000,2,1.350110,1.351648,1.350673,0.000478
23582.000000,2,1.343679,1.345906,1.344452,0.000645
23582.250000,2,1.336683,1.337680,1.337181,0.000300
23582.500000,2,1.330239,1.331748,1.331073,0.000475
23582.750000,2,1.327923,1.329419,1.328740,0.000462
23583.000000,2,1.328725,1.330440,1.329334,0.000595
23583.250000,2,1.331064,1.333134,1.332136,0.000645
23583.500000,2,1.332935,1.335612,1.334227,0.000823
23583.750000,2,1.333315,1.334477,1.333785,0.000352
23584.000000,2,1.330814,1.333526,1.332316,0.000804
23584.250000,2,1.330060,1.331071,1.330415,0.000329
23584.500000,2,1.330000,1.331539,1.330710,0.000537
23584.750000,2,1.332971,1.334773,1.334274,0.000585
23585.000000,2,1.340076,1.341829,1.340780,0.000485
23585.250000,2,1.344447,1.346329,1.345510,0.000637
23585.500000,2,1.345713,1.347149,1.346706,0.000419
23585.750000,2,1.343017,1.344248,1.343559,0.000449
23586.000000,2,1.335802,1.338097,1.336790,0.000633
23586.250000,2,1.326763,1.329579,1.328255,0.000868
23586.500000,2,1.318160,1.320476,1.319281,0.000740
23586.750000,2,1.306628,1.310047,1.308097,0.001010
23587.000000,2,1.291438,1.294636,1.293064,0.001164
23587.250000,2,1.267110,1.272541,1.269711,0.001684
23587.500000,2,1.233831,1.241516,1.237890,0.002698
23587.750000,2,1.191807,1.201895,1.196785,0.003596
23588.000000,2,1.143675,1.154130,1.148829,0.003789
23588.250000,2,1.089365,1.100475,1.094861,0.004022
23588.500000,2,1.029157,1.041240,1.035570,0.004382
23588.750000,2,0.965386,0.978163,0.971800,0.004590
23589.000000,2,0.895837,0.910223,0.902477,0.005246
23589.250000,2,0.821564,0.836819,0.828845,0.005290
23589.500000,2,0.746017,0.760675,0.753053,0.005313
23589.750000,2,0.670337,0.684170,0.676996,0.005198
23590.000000,2,0.597500,0.611114,0.603959,0.004864
23590.250000,2,0.529768,0.542657,0.535862,0.004656
23590.500000,2,0.468705,0.480003,0.474192,0.004142
23590.750000,2,0.415154,0.425272,0.419929,0.003644
23591.000000,2,0.370121,0.378520,0.374107,0.002999
23591.250000,2,0.333704,0.340216,0.336919,0.002467
23591.500000,2,0.307322,0.311686,0.309345,0.001617
23591.750000,2,0.290695,0.293815,0.292194,0.000935
23592.000000,3,0.288220,0.288881,0.288557,0.000232
23592.250000,3,0.290968,0.292451,0.291676,0.000509
23592.500000,3,0.299682,0.302545,0.301140,0.000968
23592.750000,3,0.315773,0.319923,0.317918,0.001457
23593.000000,3,0.339818,0.345380,0.342513,0.002024
23593.250000,3,0.371715,0.378642,0.375166,0.002573
23593.500000,3,0.410576,0.418448,0.414687,0.002859
23593.750000,3,0.454192,0.463179,0.458832,0.003309
23594.000000,3,0.501194,0.510015,0.505719,0.003246
23594.250000,3,0.548962,0.558380,0.553726,0.003474
23594.500000,3,0.599446,0.609264,0.604230,0.003583
23594.750000,3,0.652873,0.663625,0.658369,0.003916
23595.000000,3,0.711570,0.722819,0.717061,0.004147
23595.250000,3,0.772216,0.783915,0.778294,0.004136
23595.500000,3,0.832319,0.842859,0.837671,0.003937
23595.750000,3,0.885768,0.894462,0.890232,0.003154
23596.000000,3,0.929685,0.937483,0.933651,0.002786
23596.250000,3,0.967340,0.972767,0.970197,0.002184
23596.500000,3,0.999753,1.006261,1.002987,0.002265
23596.750000,3,1.034196,1.040375,1.037371,0.002367
23597.000000,3,1.070798,1.077381,1.073912,0.002556
23597.250000,3,1.107365,1.112701,1.110123,0.002167
23597.500000,3,1.139244,1.144071,1.141748,0.001768
23597.750000,3,1.162573,1.166514,1.164601,0.001547
23598.000000,3,1.176329,1.179441,1.178479,0.000974
23598.250000,3,1.183924,1.185909,1.185088,0.000675
23598.500000,3,1.188012,1.190358,1.188999,0.000652
23598.750000,3,1.192846,1.194044,1.193380,0.000435
23599.000000,3,1.198922,1.200611,1.199986,0.000476
23599.250000,3,1.206772,1.208182,1.207574,0.000417
23599.500000,3,1.212609,1.214293,1.213465,0.000581
23599.750000,3,1.214911,1.216860,1.215989,0.000529
23600.000000,3,1.219136,1.224526,1.220819,0.001708
23600.250000,3,1.201491,1.204956,1.203196,0.001085
23600.500000,3,1.187620,1.190586,1.189045,0.001069
23600.750000,3,1.172150,1.175407,1.173611,0.001067
23601.000000,3,1.157079,1.159751,1.158550,0.000978
23601.250000,3,1.146385,1.148315,1.147435,0.000711
23601.500000,3,1.137607,1.139279,1.138484,0.000496
23601.750000,3,1.129231,1.131231,1.130424,0.000674
23602.000000,3,1.119012,1.121394,1.120268,0.000794
23602.250000,3,1.103026,1.106243,1.104626,0.001289
23602.500000,3,1.082498,1.086807,1.084251,0.001535
23602.750000,3,1.061275,1.064801,1.062856,0.001203
23603.000000,3,1.043690,1.046619,1.044652,0.001067
23603.250000,3,1.032534,1.034998,1.033337,0.000757
23603.500000,3,1.028479,1.029958,1.029144,0.000411
23603.750000,3,1.028984,1.030351,1.029664,0.000422
23604.000000,3,1.029580,1.031096,1.030558,0.000434
23604.250000,3,1.027188,1.028410,1.027988,0.000380
23604.500000,3,1.020814,1.022574,1.021513,0.000555
23604.750000,3,1.014322,1.015726,1.015136,0.000452
23605.000000,3,1.012829,1.013653,1.013302,0.000274
23605.250000,3,1.018149,1.020785,1.019454,0.000711
23605.500000,3,1.031940,1.035632,1.033853,0.001317
23605.750000,3,1.051548,1.055175,1.053600,0.001438
23606.000000,3,1.072425,1.076384,1.074653,0.001345
23606.250000,3,1.090187,1.093697,1.092072,0.001122
23606.500000,3,1.103034,1.105477,1.104025,0.000763
23606.750000,3,1.111095,1.113381,1.112303,0.000645
23607.000000,3,1.118977,1.121050,1.119975,0.000720
23607.250000,3,1.128327,1.130295,1.129193,0.000662
23607.500000,3,1.138465,1.141896,1.140197,0.001076
23607.750000,3,1.148754,1.152071,1.151111,0.000993
23608.000000,3,1.159457,1.161451,1.160551,0.000663
23608.250000,3,1.166381,1.167364,1.166818,0.000342
23608.500000,3,1.170034,1.171295,1.170864,0.000399
23608.750000,3,1.173310,1.175504,1.174207,0.000627
23609.000000,3,1.177642,1.179552,1.178602,0.000623
23609.250000,3,1.182842,1.185162,1.184187,0.000685
23609.500000,3,1.190277,1.191842,1.190956,0.000447
23609.750000,3,1.195907,1.198044,1.196851,0.000580
23610.000000,3,1.200477,1.201225,1.200920,0.000247
23610.250000,3,1.203500,1.205375,1.204442,0.000494
23610.500000,3,1.204690,1.206220,1.205372,0.000476
23610.750000,3,1.204388,1.205476,1.204952,0.000317
23611.000000,3,1.202982,1.204413,1.203791,0.000421
23611.250000,3,1.202016,1.203141,1.202763,0.000356
23611.500000,3,1.201638,1.202849,1.202168,0.000396
23611.750000,3,1.202313,1.203242,1.202766,0.000330
23612.000000,3,1.202541,1.204116,1.203685,0.000459
23612.250000,3,1.204463,1.205576,1.204896,0.000384
23612.500000,3,1.203968,1.205395,1.204520,0.000460
23612.750000,3,1.201589,1.202940,1.202487,0.000388
23613.000000,3,1.198193,1.199534,1.198878,0.000498
23613.250000,3,1.194842,1.196758,1.195626,0.000518
23613.500000,3,1.192239,1.194043,1.192944,0.000519
23613.750000,3,1.191245,1.192089,1.191798,0.000297
23614.000000,3,1.191227,1.192358,1.191821,0.000329
23614.250000,3,1.191270,1.192441,1.191836,0.000415
23614.500000,3,1.189585,1.190674,1.190289,0.000344
23614.750000,3,1.187821,1.189244,1.188369,0.000440
23615.000000,3,1.185136,1.186627,1.185942,0.000510
23615.250000,3,1.185120,1.186966,1.185907,0.000546
23615.500000,3,1.187252,1.188720,1.187786,0.000421
23615.750000,3,1.191766,1.194052,1.192512,0.000708
23616.000000,3,1.197610,1.199308,1.198448,0.000567
23616.250000,3,1.203591,1.205883,1.204459,0.000706
23616.500000,3,1.208513,1.210053,1.209335,0.000521
23616.750000,3,1.213601,1.214490,1.214075,0.000269
23617.000000,3,1.216560,1.217953,1.217414,0.000464
23617.250000,3,1.220367,1.221671,1.220955,0.000454
23617.500000,3,1.222093,1.222996,1.222626,0.000329
23617.750000,3,1.221218,1.222599,1.221790,0.000388
23618.000000,3,1.215786,1.218316,1.217247,0.000740
23618.250000,3,1.207717,1.210474,1.209205,0.000966
23618.500000,3,1.193615,1.197418,1.195908,0.001253
23618.750000,3,1.175820,1.180148,1.177946,0.001492
23619.000000,3,1.152210,1.156967,1.154777,0.001616
23619.250000,3,1.123324,1.129285,1.126403,0.002108
23619.500000,3,1.088772,1.096963,1.092725,0.002586
23619.750000,3,1.050098,1.058504,1.053868,0.003039
23620.000000,3,1.005308,1.013997,1.009459,0.003161
23620.250000,3,0.954449,0.964376,0.959524,0.003744
23620.500000,3,0.898746,0.909541,0.903972,0.003930
23620.750000,3,0.838224,0.850180,0.843874,0.004276
23621.000000,3,0.774113,0.786464,0.780389,0.004555
23621.250000,3,0.710553,0.722272,0.715989,0.004478
23621.500000,3,0.646167,0.657862,0.651909,0.004329
23621.750000,3,0.584838,0.596036,0.590450,0.004132
23622.000000,3,0.526642,0.536840,0.531726,0.003762
23622.250000,3,0.472283,0.482150,0.477000,0.003593
23622.500000,3,0.423075,0.431493,0.427181,0.003277
23622.750000,3,0.380337,0.387737,0.383809,0.002719
23623.000000,3,0.345453,0.351418,0.348251,0.002143
23623.250000,3,0.319481,0.323642,0.321429,0.001508
23623.500000,3,0.301735,0.304508,0.303079,0.001001
23623.750000,3,0.291957,0.293356,0.292636,0.000449
23624.000000,4,0.281654,0.282492,0.281966,0.000218
23624.250000,4,0.285042,0.286277,0.285674,0.000463
23624.500000,4,0.294684,0.297339,0.296099,0.000982
23624.750000,4,0.311368,0.315110,0.313241,0.001357
23625.000000,4,0.333943,0.338905,0.336422,0.001879
23625.250000,4,0.362969,0.369481,0.366459,0.002363
23625.500000,4,0.399535,0.407727,0.403929,0.002893
23625.750000,4,0.444183,0.453453,0.448982,0.003450
23626.000000,4,0.495892,0.506335,0.501260,0.003777
23626.250000,4,0.552774,0.564482,0.558731,0.004121
23626.500000,4,0.612725,0.624005,0.618649,0.004260
23626.750000,4,0.673299,0.684217,0.678858,0.004047
23627.000000,4,0.731722,0.743060,0.737736,0.004108
23627.250000,4,0.789232,0.800468,0.795040,0.003875
23627.500000,4,0.845259,0.855156,0.850537,0.003667
23627.750000,4,0.898479,0.908652,0.903616,0.003741
23628.000000,4,0.949062,0.958496,0.953609,0.003424
23628.250000,4,0.993865,1.002256,0.998049,0.003061
23628.500000,4,1.033681,1.040518,1.036822,0.002720
23628.750000,4,1.066064,1.071344,1.068547,0.002053
23629.000000,4,1.090974,1.095617,1.092988,0.001593
23629.250000,4,1.109745,1.113377,1.111136,0.001245
23629.500000,4,1.122991,1.125523,1.124354,0.000722
23629.750000,4,1.133228,1.136002,1.134455,0.000896
23630.000000,4,1.141889,1.145289,1.143829,0.001052
23630.250000,4,1.152435,1.154666,1.153302,0.000811
23630.500000,4,1.162272,1.164268,1.163511,0.000710
23630.750000,4,1.170594,1.173303,1.171871,0.000760
23631.000000,4,1.175183,1.176859,1.175953,0.000518
23631.250000,4,1.173978,1.175640,1.174874,0.000499
23631.500000,4,1.169127,1.171151,1.170158,0.000536
23631.750000,4,1.163958,1.165868,1.164843,0.000698
23632.000000,4,1.161686,1.163282,1.162572,0.000456
23632.250000,4,1.164120,1.166013,1.164845,0.000576
23632.500000,4,1.169135,1.171511,1.170389,0.000834
23632.750000,4,1.174245,1.178089,1.176238,0.001246
23633.000000,4,1.177965,1.179854,1.179076,0.000638
23633.250000,4,1.175982,1.178344,1.177209,0.000635
23633.500000,4,1.171775,1.173969,1.172636,0.000617
23633.750000,4,1.168768,1.169869,1.169259,0.000320
23634.000000,4,1.169046,1.170704,1.169560,0.000479
23634.250000,4,1.172743,1.174869,1.173746,0.000635
23634.500000,4,1.180142,1.181418,1.180708,0.000361
23634.750000,4,1.185191,1.186739,1.185926,0.000442
23635.000000,4,1.186418,1.187635,1.187163,0.000370
23635.250000,4,1.184396,1.185327,1.184841,0.000259
23635.500000,4,1.180774,1.182285,1.181668,0.000393
23635.750000,4,1.180062,1.181158,1.180602,0.000416
23636.000000,4,1.182684,1.184899,1.183852,0.000621
23636.250000,4,1.189551,1.192588,1.191017,0.000990
23636.500000,4,1.200081,1.201946,1.200895,0.000659
23636.750000,4,1.209681,1.211756,1.210572,0.000671
23637.000000,4,1.216748,1.218821,1.217925,0.000716
23637.250000,4,1.220790,1.222942,1.221522,0.000579
23637.500000,4,1.221354,1.222626,1.221942,0.000406
23637.750000,4,1.217865,1.219781,1.218803,0.000582
23638.000000,4,1.212697,1.214251,1.213371,0.000515
23638.250000,4,1.206529,1.208606,1.207448,0.000755
23638.500000,4,1.201298,1.203458,1.202224,0.000622
23638.750000,4,1.198940,1.199932,1.199400,0.000347
23639.000000,4,1.198784,1.200364,1.199310,0.000429
23639.250000,4,1.200556,1.202486,1.201504,0.000539
23639.500000,4,1.202832,1.204093,1.203565,0.000357
23639.750000,4,1.203403,1.204474,1.203937,0.000302
23640.000000,4,1.204248,1.206223,1.205085,0.000597
23640.250000,4,1.198054,1.199554,1.198909,0.000453
23640.500000,4,1.195930,1.196903,1.196338,0.000284
23640.750000,4,1.195117,1.196246,1.195418,0.000380
23641.000000,4,1.195217,1.196751,1.196050,0.000493
23641.250000,4,1.196568,1.197975,1.197218,0.000468
23641.500000,4,1.195854,1.197312,1.196321,0.000540
23641.750000,4,1.191921,1.194034,1.192894,0.000584
23642.000000,4,1.186477,1.188256,1.187327,0.000579
23642.250000,4,1.181408,1.182797,1.182076,0.000378
23642.500000,4,1.177844,1.180107,1.178662,0.000614
23642.750000,4,1.177109,1.178104,1.177667,0.000324
23643.000000,4,1.177442,1.178164,1.177705,0.000238
23643.250000,4,1.176557,1.178181,1.177278,0.000479
23643.500000,4,1.174165,1.175963,1.175057,0.000580
23643.750000,4,1.169858,1.171462,1.170817,0.000505
23644.000000,4,1.165903,1.168352,1.167206,0.000743
23644.250000,4,1.164188,1.165066,1.164653,0.000317
23644.500000,4,1.164170,1.165433,1.164722,0.000399
23644.750000,4,1.164292,1.166318,1.165579,0.000552
23645.000000,4,1.165682,1.166798,1.166227,0.000340
23645.250000,4,1.165202,1.167271,1.166293,0.000661
23645.500000,4,1.162968,1.164881,1.163987,0.000570
23645.750000,4,1.160895,1.162272,1.161624,0.000423
23646.000000,4,1.159683,1.160684,1.160163,0.000362
23646.250000,4,1.158882,1.160806,1.159893,0.000485
23646.500000,4,1.159903,1.161438,1.160801,0.000522
23646.750000,4,1.161799,1.163061,1.162474,0.000464
23647.000000,4,1.163083,1.164583,1.163817,0.000522
23647.250000,4,1.163339,1.164757,1.164027,0.000477
23647.500000,4,1.162978,1.163779,1.163350,0.000272
23647.750000,4,1.160637,1.162137,1.161266,0.000395
23648.000000,4,1.157311,1.158601,1.157857,0.000400
23648.250000,4,1.151605,1.153552,1.152514,0.000602
23648.500000,4,1.145078,1.148151,1.146192,0.000916
23648.750000,4,1.137791,1.139948,1.138559,0.000772
23649.000000,4,1.129006,1.130952,1.129972,0.000645
23649.250000,4,1.118734,1.122103,1.120534,0.000960
23649.500000,4,1.108058,1.110820,1.109431,0.000894
23649.750000,4,1.095446,1.097399,1.096553,0.000809
23650.000000,4,1.079837,1.083456,1.081644,0.001243
23650.250000,4,1.063676,1.067658,1.065711,0.001358
23650.500000,4,1.047443,1.051018,1.049183,0.001278
23650.750000,4,1.030256,1.033742,1.031679,0.001133
23651.000000,4,1.011005,1.015258,1.013093,0.001401
23651.250000,4,0.990545,0.994779,0.992602,0.001519
23651.500000,4,0.964766,0.970768,0.967539,0.002226
23651.750000,4,0.933111,0.940401,0.936932,0.002377
23652.000000,4,0.898502,0.905479,0.901746,0.002508
23652.250000,4,0.857110,0.865875,0.861276,0.003101
23652.500000,4,0.812559,0.820781,0.816753,0.003043
