# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.273998,0.275117,0.274426,0.000277
24528.250000,1,0.275236,0.276393,0.275787,0.000324
24528.500000,1,0.279083,0.280649,0.280081,0.000475
24528.750000,1,0.285948,0.288046,0.287143,0.000664
24529.000000,1,0.295721,0.298792,0.297645,0.001061
24529.250000,1,0.309175,0.312791,0.311321,0.001258
24529.500000,1,0.325924,0.330459,0.328732,0.001559
24529.750000,1,0.346643,0.351945,0.349917,0.001913
24530.000000,1,0.371497,0.378056,0.375448,0.002287
24530.250000,1,0.400054,0.407755,0.404779,0.002637
24530.500000,1,0.432144,0.440152,0.437353,0.002804
24530.750000,1,0.466053,0.474612,0.471429,0.002919
24531.000000,1,0.501222,0.509497,0.506403,0.002879
24531.250000,1,0.536326,0.544763,0.541641,0.002883
24531.500000,1,0.572650,0.581171,0.577866,0.002928
24531.750000,1,0.609255,0.618503,0.615067,0.003255
24532.000000,1,0.647043,0.655892,0.652553,0.003075
24532.250000,1,0.682895,0.691452,0.688304,0.002920
24532.500000,1,0.716370,0.724382,0.721461,0.002624
24532.750000,1,0.747258,0.754532,0.751537,0.002442
24533.000000,1,0.775369,0.781985,0.779402,0.002400
24533.250000,1,0.802148,0.808607,0.806185,0.002198
24533.500000,1,0.828076,0.834580,0.832036,0.002185
24533.750000,1,0.851859,0.857543,0.855317,0.001850
24534.000000,1,0.872645,0.877939,0.875159,0.001633
24534.250000,1,0.888961,0.892701,0.891048,0.001351
24534.500000,1,0.902505,0.905986,0.904021,0.001217
24534.750000,1,0.913906,0.917890,0.915887,0.001336
24535.000000,1,0.926214,0.929293,0.927977,0.001067
24535.250000,1,0.938712,0.941327,0.940052,0.000955
24535.500000,1,0.949173,0.952023,0.950897,0.001103
24535.750000,1,0.958191,0.960362,0.959287,0.000717
24536.000000,1,0.965068,0.967837,0.966373,0.000936
24536.250000,1,0.970944,0.974091,0.972585,0.001115
24536.500000,1,0.978387,0.981078,0.979862,0.000946
24536.750000,1,0.986564,0.989634,0.988162,0.000957
24537.000000,1,0.995296,0.997818,0.996458,0.000849
24537.250000,1,1.001843,1.003659,1.002792,0.000740
24537.500000,1,1.006869,1.008925,1.007718,0.000674
24537.750000,1,1.010993,1.012537,1.011785,0.000476
24538.000000,1,1.017528,1.019754,1.018599,0.000803
24538.250000,1,1.026819,1.030362,1.028950,0.001266
24538.500000,1,1.042042,1.045776,1.044183,0.001277
24538.750000,1,1.056093,1.059672,1.058268,0.001320
24539.000000,1,1.070515,1.075450,1.073071,0.001423
24539.250000,1,1.083606,1.087370,1.086002,0.001262
24539.500000,1,1.096051,1.099812,1.098114,0.001243
24539.750000,1,1.107921,1.111848,1.109994,0.001329
24540.000000,1,1.121173,1.124946,1.123537,0.001330
24540.250000,1,1.133881,1.138546,1.136535,0.001575
24540.500000,1,1.146820,1.150268,1.148933,0.001086
24540.750000,1,1.158206,1.161123,1.159622,0.000935
24541.000000,1,1.167000,1.170082,1.168935,0.001025
24541.250000,1,1.176975,1.179613,1.178400,0.000885
24541.500000,1,1.186404,1.189377,1.188045,0.000861
24541.750000,1,1.195027,1.199779,1.197650,0.001351
24542.000000,1,1.204870,1.207368,1.206250,0.000815
24542.250000,1,1.211234,1.214409,1.213274,0.000838
24542.500000,1,1.217948,1.218947,1.218347,0.000321
24542.750000,1,1.220906,1.223346,1.222308,0.000699
24543.000000,1,1.225337,1.227569,1.226459,0.000615
24543.250000,1,1.230436,1.232619,1.231702,0.000671
24543.500000,1,1.235661,1.238126,1.236985,0.000686
24543.750000,1,1.240986,1.243127,1.241861,0.000710
24544.000000,1,1.245806,1.247200,1.246523,0.000470
24544.250000,1,1.249704,1.251538,1.250560,0.000558
24544.500000,1,1.254086,1.256546,1.255085,0.000645
24544.750000,1,1.259385,1.261250,1.260346,0.000628
24545.000000,1,1.264950,1.267726,1.266418,0.000857
24545.250000,1,1.270844,1.272461,1.271717,0.000590
24545.500000,1,1.275749,1.277099,1.276189,0.000389
24545.750000,1,1.278876,1.281222,1.279689,0.000682
24546.000000,1,1.283267,1.285007,1.284317,0.000542
24546.250000,1,1.287840,1.290031,1.289173,0.000590
24546.500000,1,1.294297,1.295398,1.294973,0.000404
24546.750000,1,1.298760,1.300807,1.299956,0.000689
24547.000000,1,1.303407,1.304218,1.303870,0.000230
24547.250000,1,1.305238,1.307079,1.306155,0.000517
24547.500000,1,1.305849,1.306997,1.306216,0.000294
24547.750000,1,1.305400,1.306691,1.306142,0.000401
24548.000000,1,1.305128,1.306436,1.305688,0.000397
24548.250000,1,1.303174,1.304664,1.304049,0.000492
24548.500000,1,1.300566,1.302566,1.301412,0.000525
24548.750000,1,1.297120,1.298917,1.297980,0.000622
24549.000000,1,1.294102,1.295541,1.294894,0.000492
24549.250000,1,1.291299,1.293509,1.292273,0.000600
24549.500000,1,1.290199,1.292282,1.291062,0.000610
24549.750000,1,1.290326,1.292378,1.291591,0.000547
24550.000000,1,1.291559,1.293036,1.292357,0.000460
24550.250000,1,1.293365,1.294838,1.294044,0.000440
24550.500000,1,1.294233,1.295936,1.295192,0.000581
24550.750000,1,1.295440,1.297593,1.296535,0.000631
24551.000000,1,1.297547,1.299106,1.298408,0.000558
24551.250000,1,1.299170,1.300226,1.299531,0.000277
24551.500000,1,1.299739,1.300987,1.300312,0.000390
24551.750000,1,1.300673,1.302464,1.301161,0.000486
24552.000000,1,1.302212,1.303902,1.303207,0.000507
24552.250000,1,1.304983,1.306988,1.305874,0.000652
24552.500000,1,1.309485,1.311182,1.310002,0.000511
24552.750000,1,1.313861,1.315526,1.314831,0.000454
24553.000000,1,1.318677,1.320352,1.319570,0.000518
24553.250000,1,1.321708,1.323625,1.322728,0.000592
24553.500000,1,1.324676,1.326752,1.325367,0.000617
24553.750000,1,1.326184,1.327719,1.326804,0.000427
24554.000000,1,1.325873,1.327719,1.326897,0.000575
24554.250000,1,1.324218,1.326952,1.325382,0.000885
24554.500000,1,1.317654,1.321523,1.319477,0.001252
24554.750000,1,1.305391,1.310059,1.307264,0.001410
24555.000000,1,1.285549,1.291472,1.288301,0.002162
24555.250000,1,1.259070,1.266844,1.262321,0.002688
24555.500000,1,1.226424,1.235590,1.229782,0.003328
24555.750000,1,1.185928,1.197397,1.190244,0.003729
24556.000000,1,1.138561,1.151621,1.143774,0.004264
24556.250000,1,1.083404,1.098371,1.089065,0.005104
24556.500000,1,1.020231,1.036699,1.026827,0.005493
24556.750000,1,0.953681,0.970048,0.959609,0.005743
24557.000000,1,0.882611,0.900173,0.889271,0.005998
24557.250000,1,0.810845,0.828076,0.817424,0.005873
24557.500000,1,0.738430,0.755510,0.744652,0.005830
24557.750000,1,0.665074,0.682221,0.671645,0.005974
24558.000000,1,0.593130,0.610131,0.599591,0.005713
24558.250000,1,0.524749,0.540614,0.530615,0.005479
24558.500000,1,0.462351,0.477000,0.467697,0.004995
24558.750000,1,0.407937,0.420138,0.412584,0.004192
24559.000000,1,0.363044,0.373049,0.366879,0.003384
24559.250000,1,0.327152,0.335425,0.330275,0.002766
24559.500000,1,0.301339,0.306805,0.303498,0.001754
24559.750000,1,0.285703,0.288712,0.286804,0.000953
24560.000000,2,0.262617,0.263352,0.262935,0.000200
24560.250000,2,0.266184,0.268255,0.267486,0.000666
24560.500000,2,0.275406,0.279431,0.277683,0.001394
24560.750000,2,0.293534,0.299090,0.296990,0.001879
24561.000000,2,0.317184,0.324680,0.321590,0.002566
24561.250000,2,0.348980,0.357344,0.354289,0.002913
24561.500000,2,0.384644,0.394816,0.390815,0.003483
24561.750000,2,0.427372,0.437908,0.433744,0.003601
24562.000000,2,0.472287,0.483796,0.479031,0.004116
24562.250000,2,0.521651,0.533919,0.529159,0.004315
24562.500000,2,0.572352,0.585110,0.579837,0.004458
24562.750000,2,0.624221,0.637344,0.632359,0.004474
24563.000000,2,0.674866,0.686996,0.682166,0.004369
24563.250000,2,0.725155,0.736751,0.732127,0.004092
24563.500000,2,0.771944,0.783634,0.778995,0.004096
24563.750000,2,0.818839,0.830306,0.825945,0.003887
24564.000000,2,0.862840,0.872943,0.868650,0.003682
24564.250000,2,0.903416,0.912582,0.909017,0.003218
24564.500000,2,0.937083,0.945577,0.942239,0.003007
24564.750000,2,0.967989,0.975004,0.972068,0.002425
24565.000000,2,0.992874,1.000517,0.997236,0.002426
24565.250000,2,1.017700,1.024417,1.021933,0.002083
24565.500000,2,1.040939,1.047351,1.044687,0.002041
24565.750000,2,1.064067,1.068550,1.066902,0.001477
24566.000000,2,1.082075,1.087466,1.084946,0.001776
24566.250000,2,1.098402,1.103013,1.101024,0.001459
24566.500000,2,1.111168,1.114891,1.113116,0.001186
24566.750000,2,1.123964,1.127135,1.125917,0.001013
24567.000000,2,1.134578,1.138190,1.136498,0.001276
24567.250000,2,1.145132,1.147815,1.146759,0.000787
24567.500000,2,1.149814,1.152171,1.151180,0.000694
24567.750000,2,1.152692,1.154185,1.153443,0.000428
24568.000000,2,1.151206,1.152352,1.151933,0.000301
24568.250000,2,1.152047,1.153604,1.152593,0.000455
24568.500000,2,1.154644,1.157110,1.155804,0.000730
24568.750000,2,1.162421,1.165604,1.164127,0.001014
24569.000000,2,1.171678,1.174334,1.172977,0.001013
24569.250000,2,1.180263,1.182555,1.181499,0.000790
24569.500000,2,1.184534,1.186288,1.185149,0.000537
24569.750000,2,1.186956,1.188279,1.187855,0.000410
24570.000000,2,1.188756,1.190020,1.189355,0.000444
24570.250000,2,1.193651,1.195673,1.194680,0.000680
24570.500000,2,1.199355,1.201914,1.200889,0.000820
24570.750000,2,1.207008,1.209192,1.208183,0.000679
24571.000000,2,1.210892,1.212863,1.211924,0.000560
24571.250000,2,1.214775,1.215771,1.215228,0.000357
24571.500000,2,1.215258,1.217339,1.216366,0.000583
24571.750000,2,1.221035,1.223007,1.222063,0.000625
24572.000000,2,1.227620,1.230472,1.229358,0.000925
24572.250000,2,1.237808,1.239930,1.239125,0.000816
24572.500000,2,1.244632,1.246370,1.245697,0.000559
24572.750000,2,1.250649,1.252337,1.251532,0.000451
24573.000000,2,1.252072,1.253454,1.252509,0.000384
24573.250000,2,1.253857,1.256094,1.254885,0.000616
24573.500000,2,1.255950,1.257448,1.256701,0.000465
24573.750000,2,1.260602,1.262228,1.261427,0.000597
24574.000000,2,1.261714,1.263664,1.262912,0.000521
24574.250000,2,1.262707,1.263470,1.263146,0.000214
24574.500000,2,1.258095,1.259995,1.259110,0.000524
24574.750000,2,1.254800,1.256711,1.255866,0.000494
24575.000000,2,1.252522,1.253657,1.252981,0.000355
24575.250000,2,1.253511,1.255971,1.254793,0.000685
24575.500000,2,1.255920,1.257925,1.256830,0.000764
24575.750000,2,1.259415,1.261644,1.260478,0.000693
24576.000000,2,1.299953,1.332874,1.315882,0.012298
24576.250000,2,1.255133,1.258081,1.256570,0.000774
24576.500000,2,1.249983,1.252596,1.251325,0.000643
24576.750000,2,1.249173,1.251194,1.250403,0.000667
24577.000000,2,1.248114,1.250596,1.249594,0.000771
24577.250000,2,1.250112,1.252821,1.251131,0.000783
24577.500000,2,1.248899,1.251039,1.250009,0.000809
24577.750000,2,1.248382,1.250163,1.249407,0.000521
24578.000000,2,1.245012,1.247899,1.246853,0.000874
24578.250000,2,1.245767,1.247872,1.247276,0.000623
24578.500000,2,1.246317,1.249337,1.248030,0.000986
24578.750000,2,1.250253,1.252441,1.251281,0.000738
24579.000000,2,1.250822,1.253389,1.252214,0.000856
24579.250000,2,1.250405,1.253167,1.251619,0.000862
24579.500000,2,1.245798,1.248250,1.246931,0.000586
24579.750000,2,1.242757,1.244953,1.243897,0.000640
24580.000000,2,1.239563,1.242051,1.240830,0.000774
24580.250000,2,1.241532,1.243285,1.242407,0.000500
24580.500000,2,1.242169,1.243870,1.243364,0.000542
24580.750000,2,1.245230,1.246757,1.246060,0.000452
24581.000000,2,1.243446,1.244669,1.244084,0.000408
24581.250000,2,1.240393,1.242712,1.241454,0.000642
24581.500000,2,1.232736,1.235334,1.234105,0.000760
24581.750000,2,1.226273,1.229218,1.227497,0.001052
24582.000000,2,1.216985,1.219494,1.217931,0.000841
24582.250000,2,1.208253,1.211075,1.209501,0.000999
24582.500000,2,1.196815,1.199599,1.198359,0.000950
24582.750000,2,1.186741,1.190505,1.188518,0.001295
24583.000000,2,1.175736,1.179066,1.177068,0.001280
24583.250000,2,1.166656,1.169672,1.167898,0.001055
24583.500000,2,1.157106,1.159703,1.158087,0.000892
24583.750000,2,1.148989,1.153137,1.150612,0.001301
24584.000000,2,1.139533,1.143092,1.140997,0.001177
24584.250000,2,1.131241,1.134144,1.132632,0.001050
24584.500000,2,1.120981,1.123753,1.122098,0.000912
24584.750000,2,1.112046,1.115139,1.113350,0.001003
24585.000000,2,1.101403,1.104175,1.103338,0.000854
24585.250000,2,1.092955,1.095565,1.094094,0.001023
24585.500000,2,1.080274,1.083849,1.082244,0.001032
24585.750000,2,1.068776,1.072742,1.070672,0.001325
24586.000000,2,1.054133,1.058268,1.055726,0.001334
24586.250000,2,1.038524,1.043150,1.040506,0.001556
24586.500000,2,1.020281,1.025208,1.022108,0.001511
24586.750000,2,1.000274,1.006563,1.002902,0.002054
24587.000000,2,0.975715,0.982296,0.978436,0.002140
24587.250000,2,0.948449,0.956101,0.951821,0.002798
24587.500000,2,0.915318,0.924203,0.919053,0.003061
24587.750000,2,0.879727,0.889133,0.883575,0.003459
24588.000000,2,0.838643,0.848818,0.842857,0.003582
24588.250000,2,0.795499,0.806554,0.799882,0.004027
24588.500000,2,0.746875,0.758673,0.751781,0.004236
24588.750000,2,0.697704,0.709806,0.702550,0.004298
24589.000000,2,0.644603,0.657916,0.649847,0.004509
24589.250000,2,0.593280,0.606182,0.598351,0.004510
24589.500000,2,0.541156,0.553190,0.546057,0.004289
24589.750000,2,0.492099,0.503978,0.496916,0.004241
24590.000000,2,0.445332,0.455903,0.449331,0.003704
24590.250000,2,0.403368,0.412921,0.407171,0.003417
24590.500000,2,0.365186,0.373239,0.368307,0.002908
24590.750000,2,0.333929,0.341175,0.336726,0.002559
24591.000000,2,0.307216,0.312454,0.309158,0.001846
24591.250000,2,0.287602,0.291844,0.289295,0.001498
24591.500000,2,0.272726,0.275425,0.273653,0.000879
24591.750000,2,0.264973,0.266267,0.265627,0.000487
24592.000000,3,0.336092,0.337770,0.336868,0.000493
24592.250000,3,0.339804,0.341307,0.340482,0.000552
24592.500000,3,0.349002,0.352066,0.350651,0.001129
24592.750000,3,0.365026,0.369647,0.367592,0.001613
24593.000000,3,0.387665,0.394118,0.391524,0.002157
24593.250000,3,0.416592,0.424047,0.421150,0.002651
24593.500000,3,0.451377,0.460783,0.457006,0.003354
24593.750000,3,0.492264,0.502482,0.498248,0.003713
24594.000000,3,0.537617,0.549541,0.544204,0.004229
24594.250000,3,0.586548,0.599121,0.594078,0.004518
24594.500000,3,0.637872,0.651319,0.645761,0.004652
24594.750000,3,0.690243,0.703491,0.698164,0.004661
24595.000000,3,0.742268,0.755586,0.749925,0.004661
24595.250000,3,0.793034,0.806471,0.800466,0.004715
24595.500000,3,0.841947,0.854266,0.849031,0.004463
24595.750000,3,0.888448,0.900396,0.895147,0.004398
24596.000000,3,0.931656,0.941995,0.937352,0.003783
24596.250000,3,0.968556,0.978683,0.974270,0.003573
24596.500000,3,1.000707,1.009377,1.005405,0.002923
24596.750000,3,1.027024,1.034173,1.030824,0.002449
24597.000000,3,1.048788,1.055593,1.052307,0.002239
24597.250000,3,1.066968,1.073657,1.070537,0.002199
24597.500000,3,1.083144,1.088034,1.085679,0.001586
24597.750000,3,1.094292,1.098186,1.096486,0.001354
24598.000000,3,1.101366,1.103944,1.102554,0.000854
24598.250000,3,1.103784,1.106032,1.104849,0.000712
24598.500000,3,1.104667,1.106410,1.105717,0.000614
24598.750000,3,1.105938,1.107561,1.106715,0.000525
24599.000000,3,1.109178,1.110778,1.109971,0.000584
24599.250000,3,1.112338,1.114444,1.113305,0.000696
24599.500000,3,1.114530,1.117381,1.115828,0.000907
24599.750000,3,1.115000,1.116736,1.115873,0.000467
24600.000000,3,1.113747,1.115867,1.114731,0.000674
24600.250000,3,1.113294,1.115052,1.114018,0.000684
24600.500000,3,1.113842,1.116227,1.114651,0.000752
24600.750000,3,1.116101,1.118335,1.116866,0.000643
24601.000000,3,1.118610,1.121224,1.119502,0.000808
24601.250000,3,1.119453,1.121410,1.120384,0.000502
24601.500000,3,1.118195,1.120974,1.119238,0.000837
24601.750000,3,1.116696,1.118386,1.117406,0.000580
24602.000000,3,1.115825,1.118054,1.116905,0.000747
24602.250000,3,1.119029,1.121786,1.120329,0.001011
24602.500000,3,1.124974,1.129678,1.126657,0.001350
24602.750000,3,1.132251,1.135847,1.133800,0.001190
24603.000000,3,1.137930,1.141813,1.139783,0.001269
24603.250000,3,1.142586,1.145901,1.143702,0.001095
24603.500000,3,1.144309,1.146731,1.145374,0.000752
24603.750000,3,1.144064,1.146883,1.145366,0.001126
24604.000000,3,1.143909,1.146668,1.145051,0.000828
24604.250000,3,1.141813,1.143712,1.142716,0.000665
24604.500000,3,1.138371,1.140324,1.139184,0.000687
24604.750000,3,1.132716,1.134418,1.133555,0.000497
24605.000000,3,1.127196,1.129090,1.128215,0.000682
24605.250000,3,1.123593,1.125062,1.124042,0.000430
24605.500000,3,1.121121,1.122404,1.121878,0.000444
24605.750000,3,1.120084,1.121364,1.120748,0.000417
24606.000000,3,1.118755,1.120184,1.119183,0.000414
24606.250000,3,1.115688,1.116939,1.116283,0.000453
24606.500000,3,1.111127,1.112177,1.111529,0.000349
24606.750000,3,1.104911,1.106586,1.105931,0.000467
24607.000000,3,1.099275,1.101730,1.100602,0.000662
24607.250000,3,1.094122,1.095737,1.095047,0.000578
24607.500000,3,1.088697,1.090885,1.089529,0.000798
24607.750000,3,1.082144,1.084009,1.082938,0.000503
24608.000000,3,1.076729,1.078548,1.077570,0.000590
24608.250000,3,1.072743,1.074585,1.073569,0.000523
24608.500000,3,1.072076,1.073677,1.072843,0.000541
24608.750000,3,1.073657,1.074677,1.074228,0.000403
24609.000000,3,1.075572,1.077087,1.076344,0.000543
24609.250000,3,1.075641,1.077252,1.076553,0.000413
24609.500000,3,1.074578,1.076137,1.075249,0.000474
24609.750000,3,1.073118,1.074882,1.073979,0.000576
24610.000000,3,1.074116,1.075838,1.074940,0.000458
24610.250000,3,1.078373,1.079661,1.079001,0.000363
24610.500000,3,1.084115,1.086185,1.085516,0.000631
24610.750000,3,1.091053,1.092145,1.091763,0.000302
24611.000000,3,1.095639,1.097125,1.096432,0.000536
24611.250000,3,1.098061,1.099382,1.098851,0.000422
24611.500000,3,1.101256,1.102809,1.101969,0.000474
24611.750000,3,1.106208,1.107856,1.107045,0.000505
24612.000000,3,1.113999,1.115935,1.114792,0.000603
24612.250000,3,1.121851,1.124103,1.122446,0.000631
24612.500000,3,1.126941,1.128410,1.127676,0.000521
24612.750000,3,1.128969,1.130332,1.129640,0.000431
24613.000000,3,1.128262,1.130458,1.129567,0.000738
24613.250000,3,1.129905,1.132305,1.130970,0.000716
24613.500000,3,1.134767,1.136708,1.135813,0.000668
24613.750000,3,1.142732,1.145509,1.143964,0.000939
24614.000000,3,1.152223,1.154939,1.153341,0.000921
24614.250000,3,1.158317,1.161309,1.159873,0.001063
24614.500000,3,1.162461,1.165734,1.164020,0.001169
24614.750000,3,1.164671,1.168318,1.166552,0.001180
24615.000000,3,1.169206,1.172670,1.171022,0.001145
24615.250000,3,1.176175,1.179556,1.177924,0.001131
24615.500000,3,1.186011,1.189138,1.187620,0.001040
24615.750000,3,1.193886,1.198082,1.195862,0.001154
24616.000000,3,1.200153,1.203331,1.201767,0.001142
24616.250000,3,1.203241,1.206536,1.205183,0.001135
24616.500000,3,1.207179,1.209814,1.208495,0.000847
24616.750000,3,1.213846,1.216485,1.215175,0.000856
24617.000000,3,1.223840,1.227459,1.225953,0.001104
24617.250000,3,1.236480,1.239545,1.238526,0.000880
24617.500000,3,1.249787,1.251632,1.250688,0.000597
24617.750000,3,1.256493,1.259407,1.258256,0.000943
24618.000000,3,1.258682,1.261877,1.260697,0.000935
24618.250000,3,1.256324,1.260014,1.258091,0.001100
24618.500000,3,1.250170,1.253572,1.251396,0.001016
24618.750000,3,1.238405,1.242364,1.240510,0.001304
24619.000000,3,1.219628,1.225958,1.222367,0.002109
24619.250000,3,1.193662,1.201300,1.197013,0.002701
24619.500000,3,1.160191,1.168921,1.164237,0.003036
24619.750000,3,1.121339,1.132295,1.126106,0.003791
24620.000000,3,1.079756,1.090644,1.084623,0.003817
24620.250000,3,1.034808,1.046731,1.039415,0.004148
24620.500000,3,0.985204,0.998252,0.990300,0.004548
24620.750000,3,0.929927,0.944352,0.935503,0.005043
24621.000000,3,0.868726,0.883824,0.874508,0.005240
24621.250000,3,0.803598,0.819739,0.809604,0.005528
24621.500000,3,0.736905,0.753500,0.743103,0.005675
24621.750000,3,0.671611,0.687986,0.677550,0.005542
24622.000000,3,0.608735,0.624369,0.614681,0.005212
24622.250000,3,0.550355,0.564688,0.555725,0.004801
24622.500000,3,0.497242,0.509896,0.501811,0.004310
24622.750000,3,0.449736,0.460970,0.453816,0.003860
24623.000000,3,0.409646,0.419225,0.413206,0.003154
24623.250000,3,0.377937,0.385343,0.380659,0.002415
24623.500000,3,0.355812,0.360858,0.357518,0.001666
24623.750000,3,0.342500,0.345097,0.343468,0.000822
24624.000000,4,0.273352,0.274662,0.274107,0.000388
24624.250000,4,0.276861,0.278786,0.277905,0.000585
24624.500000,4,0.286458,0.289830,0.288432,0.001102
24624.750000,4,0.303396,0.308360,0.306512,0.001763
24625.000000,4,0.328035,0.334872,0.332240,0.002219
24625.250000,4,0.359288,0.367738,0.364440,0.002961
24625.500000,4,0.397389,0.407698,0.403510,0.003634
24625.750000,4,0.441618,0.453369,0.448700,0.004123
24626.000000,4,0.490888,0.503702,0.498467,0.004450
24626.250000,4,0.544680,0.557642,0.552111,0.004638
24626.500000,4,0.599586,0.614434,0.608353,0.005176
24626.750000,4,0.657819,0.673038,0.666703,0.005286
24627.000000,4,0.716870,0.731507,0.725001,0.005348
24627.250000,4,0.774185,0.789068,0.782607,0.005269
24627.500000,4,0.829985,0.844177,0.837958,0.005156
24627.750000,4,0.882818,0.895811,0.889946,0.004882
24628.000000,4,0.930078,0.943761,0.937526,0.004697
24628.250000,4,0.973916,0.986023,0.980554,0.004266
24628.500000,4,1.012834,1.024419,1.018827,0.004082
24628.750000,4,1.047149,1.057397,1.052458,0.003611
24629.000000,4,1.076313,1.085852,1.081518,0.003208
24629.250000,4,1.101499,1.108710,1.105671,0.002664
24629.500000,4,1.121635,1.129052,1.125072,0.002621
24629.750000,4,1.137683,1.144204,1.140440,0.002202
24630.000000,4,1.148293,1.154186,1.151481,0.001907
24630.250000,4,1.157540,1.162389,1.160345,0.001610
24630.500000,4,1.164471,1.168135,1.166352,0.001436
24630.750000,4,1.168736,1.172120,1.170510,0.001094
24631.000000,4,1.170695,1.174560,1.172844,0.001197
24631.250000,4,1.173194,1.175136,1.174208,0.000732
24631.500000,4,1.172446,1.174892,1.173632,0.000864
24631.750000,4,1.171511,1.173633,1.172685,0.000796
24632.000000,4,1.171719,1.173835,1.172853,0.000657
24632.250000,4,1.172745,1.175275,1.174018,0.000842
24632.500000,4,1.175329,1.177411,1.176673,0.000679
24632.750000,4,1.179684,1.181816,1.180670,0.000740
24633.000000,4,1.182588,1.184560,1.183522,0.000607
24633.250000,4,1.184107,1.186332,1.185200,0.000714
24633.500000,4,1.184308,1.186499,1.185565,0.000745
24633.750000,4,1.184775,1.187533,1.185817,0.000824
24634.000000,4,1.184542,1.186300,1.185311,0.000498
24634.250000,4,1.184491,1.185952,1.185293,0.000451
24634.500000,4,1.182608,1.184053,1.183179,0.000441
24634.750000,4,1.178034,1.180424,1.179432,0.000682
24635.000000,4,1.173313,1.175491,1.174283,0.000720
24635.250000,4,1.169358,1.170243,1.169854,0.000302
24635.500000,4,1.166633,1.168980,1.167646,0.000695
24635.750000,4,1.167786,1.170114,1.168862,0.000665
24636.000000,4,1.170667,1.173206,1.172003,0.000734
24636.250000,4,1.173730,1.176954,1.175375,0.000908
24636.500000,4,1.174636,1.177242,1.176130,0.000815
24636.750000,4,1.173961,1.176437,1.175383,0.000691
24637.000000,4,1.173256,1.175970,1.174489,0.000757
24637.250000,4,1.174052,1.176353,1.175171,0.000712
24637.500000,4,1.175724,1.178426,1.176991,0.000886
24637.750000,4,1.178324,1.180270,1.179415,0.000597
24638.000000,4,1.179543,1.181528,1.180351,0.000651
24638.250000,4,1.178485,1.180725,1.179622,0.000666
24638.500000,4,1.176389,1.177882,1.177245,0.000418
24638.750000,4,1.175241,1.176998,1.176217,0.000569
24639.000000,4,1.175513,1.178133,1.177001,0.000765
24639.250000,4,1.179107,1.181352,1.179948,0.000640
24639.500000,4,1.181769,1.183572,1.182557,0.000553
24639.750000,4,1.182492,1.184168,1.183259,0.000456
24640.000000,4,1.189670,1.197562,1.193953,0.002988
24640.250000,4,1.177894,1.179820,1.179009,0.000624
24640.500000,4,1.176857,1.178263,1.177591,0.000451
24640.750000,4,1.177072,1.179014,1.178011,0.000580
24641.000000,4,1.177985,1.179837,1.178733,0.000509
24641.250000,4,1.177864,1.180156,1.178767,0.000628
24641.500000,4,1.175046,1.177367,1.176265,0.000907
24641.750000,4,1.171707,1.174395,1.173119,0.001037
24642.000000,4,1.169291,1.171484,1.170623,0.000672
24642.250000,4,1.170492,1.172551,1.171538,0.000666
24642.500000,4,1.173673,1.175438,1.174576,0.000406
24642.750000,4,1.177300,1.178959,1.178300,0.000518
24643.000000,4,1.178992,1.180665,1.179845,0.000548
24643.250000,4,1.178297,1.180389,1.179299,0.000745
24643.500000,4,1.175023,1.177218,1.176182,0.000675
24643.750000,4,1.173260,1.175647,1.174286,0.000715
24644.000000,4,1.172755,1.174931,1.173675,0.000589
24644.250000,4,1.173081,1.174881,1.173937,0.000471
24644.500000,4,1.172716,1.175160,1.173686,0.000737
24644.750000,4,1.170730,1.172460,1.171676,0.000518
24645.000000,4,1.167665,1.170467,1.168712,0.000821
24645.250000,4,1.165593,1.167842,1.166630,0.000701
24645.500000,4,1.165090,1.166261,1.165697,0.000381
24645.750000,4,1.164496,1.165873,1.165308,0.000406
24646.000000,4,1.162687,1.164819,1.163884,0.000639
24646.250000,4,1.157676,1.161239,1.158948,0.001002
24646.500000,4,1.150442,1.153627,1.151985,0.000990
24646.750000,4,1.144502,1.147219,1.146052,0.000800
24647.000000,4,1.142574,1.145170,1.143800,0.000830
24647.250000,4,1.146590,1.149157,1.147820,0.000862
24647.500000,4,1.154561,1.157623,1.156336,0.000831
24647.750000,4,1.164606,1.166679,1.165552,0.000690
24648.000000,4,1.171678,1.173199,1.172408,0.000488
24648.250000,4,1.173106,1.176528,1.175363,0.001093
24648.500000,4,1.173007,1.176453,1.174940,0.001081
24648.750000,4,1.172013,1.174774,1.173820,0.000949
24649.000000,4,1.169795,1.173211,1.171865,0.001209
24649.250000,4,1.168173,1.172376,1.170390,0.001541
24649.500000,4,1.164009,1.168160,1.166230,0.001287
24649.750000,4,1.157547,1.161597,1.159743,0.001394
24650.000000,4,1.145924,1.152350,1.149898,0.002117
24650.250000,4,1.134848,1.140090,1.137501,0.001954
24650.500000,4,1.118871,1.125035,1.122040,0.002164
24650.750000,4,1.099941,1.107604,1.103370,0.002692
24651.000000,4,1.074757,1.082129,1.078049,0.002775
24651.250000,4,1.043041,1.052757,1.047562,0.003578
24651.500000,4,1.006731,1.016821,1.011162,0.003673
24651.750000,4,0.965746,0.976925,0.971026,0.004025
24652.000000,4,0.922470,0.934167,0.927554,0.004341
24652.250000,4,0.875381,0.887578,0.880723,0.004529
24652.500000,4,0.823674,0.837323,0.829406,0.004979
