# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253770,0.254835,0.254222,0.000322
24228.250000,1,0.256706,0.257773,0.257213,0.000333
24228.500000,1,0.265284,0.266636,0.266095,0.000497
24228.750000,1,0.280262,0.281827,0.281108,0.000575
24229.000000,1,0.301013,0.302975,0.302066,0.000677
24229.250000,1,0.327326,0.329988,0.328883,0.000859
24229.500000,1,0.359496,0.362196,0.360962,0.000917
24229.750000,1,0.395902,0.399756,0.397994,0.001239
24230.000000,1,0.437383,0.441216,0.439568,0.001314
24230.250000,1,0.482023,0.486399,0.484460,0.001497
24230.500000,1,0.528853,0.533607,0.531524,0.001598
24230.750000,1,0.576844,0.581939,0.579755,0.001788
24231.000000,1,0.625103,0.629403,0.627626,0.001480
24231.250000,1,0.671479,0.676110,0.674148,0.001588
24231.500000,1,0.716984,0.721299,0.719213,0.001538
24231.750000,1,0.759871,0.763505,0.761792,0.001428
24232.000000,1,0.799147,0.802841,0.801202,0.001354
24232.250000,1,0.835233,0.837895,0.836391,0.001076
24232.500000,1,0.866288,0.869313,0.867837,0.001108
24232.750000,1,0.893785,0.896850,0.895441,0.001222
24233.000000,1,0.917987,0.921609,0.919600,0.001335
24233.250000,1,0.941899,0.943666,0.942472,0.000571
24233.500000,1,0.961323,0.963537,0.962332,0.000877
24233.750000,1,0.979127,0.981877,0.980202,0.001026
24234.000000,1,0.995478,0.998466,0.996558,0.000984
24234.250000,1,1.009848,1.012607,1.010691,0.000955
24234.500000,1,1.023062,1.026459,1.024489,0.001075
24234.750000,1,1.035448,1.039060,1.036995,0.001145
24235.000000,1,1.048655,1.051820,1.049968,0.000971
24235.250000,1,1.061366,1.064391,1.062478,0.001056
24235.500000,1,1.072237,1.076380,1.073647,0.001404
24235.750000,1,1.083107,1.087088,1.084762,0.001252
24236.000000,1,1.094038,1.097384,1.095527,0.001012
24236.250000,1,1.104487,1.107711,1.105816,0.000972
24236.500000,1,1.115005,1.117687,1.115827,0.000895
24236.750000,1,1.124205,1.126983,1.125163,0.000977
24237.000000,1,1.133197,1.136338,1.134499,0.000935
24237.250000,1,1.141776,1.144281,1.142684,0.000827
24237.500000,1,1.149086,1.151432,1.150122,0.000818
24237.750000,1,1.156990,1.159536,1.157901,0.000829
24238.000000,1,1.165773,1.166978,1.166219,0.000381
24238.250000,1,1.173532,1.174610,1.174150,0.000375
24238.500000,1,1.181895,1.184298,1.182928,0.000772
24238.750000,1,1.188325,1.190306,1.189527,0.000709
24239.000000,1,1.194759,1.196816,1.195444,0.000714
24239.250000,1,1.199711,1.202005,1.201022,0.000695
24239.500000,1,1.205736,1.207164,1.206500,0.000453
24239.750000,1,1.210056,1.211442,1.210835,0.000442
24240.000000,1,1.214691,1.215989,1.215379,0.000502
24240.250000,1,1.217960,1.218761,1.218412,0.000251
24240.500000,1,1.219350,1.221376,1.220186,0.000700
24240.750000,1,1.221212,1.222570,1.222017,0.000446
24241.000000,1,1.224742,1.225460,1.225136,0.000255
24241.250000,1,1.228415,1.229479,1.229086,0.000388
24241.500000,1,1.231783,1.233122,1.232660,0.000476
24241.750000,1,1.235277,1.236202,1.235773,0.000294
24242.000000,1,1.236126,1.237542,1.236750,0.000539
24242.250000,1,1.236018,1.237147,1.236732,0.000375
24242.500000,1,1.235562,1.236821,1.236287,0.000415
24242.750000,1,1.235704,1.236671,1.236062,0.000296
24243.000000,1,1.236116,1.237107,1.236662,0.000361
24243.250000,1,1.236779,1.237927,1.237557,0.000376
24243.500000,1,1.237262,1.237723,1.237517,0.000172
24243.750000,1,1.234485,1.235280,1.234751,0.000285
24244.000000,1,1.231553,1.232703,1.232140,0.000371
24244.250000,1,1.229096,1.230098,1.229584,0.000339
24244.500000,1,1.228553,1.229414,1.229062,0.000317
24244.750000,1,1.228508,1.230046,1.229280,0.000456
24245.000000,1,1.229599,1.230588,1.230164,0.000321
24245.250000,1,1.229587,1.230966,1.230342,0.000428
24245.500000,1,1.228638,1.229677,1.229086,0.000361
24245.750000,1,1.226845,1.228405,1.227576,0.000463
24246.000000,1,1.226444,1.226923,1.226647,0.000144
24246.250000,1,1.227795,1.229112,1.228568,0.000489
24246.500000,1,1.231375,1.232923,1.232067,0.000498
24246.750000,1,1.235199,1.237549,1.236228,0.000721
24247.000000,1,1.238396,1.239872,1.239106,0.000493
24247.250000,1,1.240397,1.241607,1.241162,0.000400
24247.500000,1,1.241815,1.242794,1.242399,0.000294
24247.750000,1,1.243001,1.244911,1.244295,0.000611
24248.000000,1,1.246507,1.248338,1.247170,0.000630
24248.250000,1,1.249973,1.251689,1.250867,0.000654
24248.500000,1,1.253056,1.254780,1.253868,0.000647
24248.750000,1,1.253879,1.254744,1.254269,0.000326
24249.000000,1,1.253578,1.254810,1.254370,0.000403
24249.250000,1,1.253167,1.254231,1.253707,0.000311
24249.500000,1,1.252887,1.254740,1.253735,0.000643
24249.750000,1,1.254223,1.255378,1.254603,0.000386
24250.000000,1,1.255259,1.257093,1.255898,0.000568
24250.250000,1,1.254705,1.255827,1.255255,0.000370
24250.500000,1,1.253759,1.254324,1.254002,0.000194
24250.750000,1,1.250271,1.251111,1.250708,0.000301
24251.000000,1,1.247088,1.248813,1.248030,0.000518
24251.250000,1,1.244053,1.246831,1.245721,0.000873
24251.500000,1,1.242561,1.244338,1.243202,0.000546
24251.750000,1,1.238824,1.241301,1.239998,0.000800
24252.000000,1,1.233656,1.235941,1.235299,0.000783
24252.250000,1,1.227676,1.230571,1.229152,0.000892
24252.500000,1,1.220535,1.223129,1.222241,0.000806
24252.750000,1,1.214545,1.217226,1.216595,0.000943
24253.000000,1,1.210769,1.213284,1.212303,0.000772
24253.250000,1,1.206201,1.208518,1.207832,0.000778
24253.500000,1,1.199470,1.202886,1.201798,0.001107
24253.750000,1,1.190416,1.193936,1.192410,0.001091
24254.000000,1,1.177475,1.180672,1.179177,0.000997
24254.250000,1,1.160798,1.163627,1.162441,0.000996
24254.500000,1,1.140755,1.144782,1.143106,0.001306
24254.750000,1,1.118128,1.121542,1.120418,0.001197
24255.000000,1,1.091415,1.095225,1.093625,0.001355
24255.250000,1,1.058932,1.063230,1.061283,0.001589
24255.500000,1,1.021952,1.026099,1.023984,0.001747
24255.750000,1,0.979232,0.983727,0.981044,0.001719
24256.000000,1,0.932955,0.937435,0.934754,0.001675
24256.250000,1,0.882332,0.886812,0.884616,0.001785
24256.500000,1,0.828664,0.834984,0.831483,0.002190
24256.750000,1,0.772308,0.778509,0.775079,0.002172
24257.000000,1,0.713232,0.719431,0.716235,0.002135
24257.250000,1,0.652938,0.659548,0.656060,0.002309
24257.500000,1,0.593544,0.599200,0.596071,0.001945
24257.750000,1,0.535412,0.541043,0.538186,0.001982
24258.000000,1,0.480833,0.485726,0.483248,0.001768
24258.250000,1,0.430256,0.435100,0.432764,0.001777
24258.500000,1,0.385039,0.389611,0.387338,0.001588
24258.750000,1,0.345705,0.349606,0.347778,0.001393
24259.000000,1,0.313251,0.316704,0.314849,0.001216
24259.250000,1,0.287680,0.290174,0.289034,0.000938
24259.500000,1,0.269638,0.271130,0.270503,0.000585
24259.750000,1,0.258723,0.259991,0.259356,0.000450
24260.000000,2,0.274733,0.275404,0.275014,0.000279
24260.250000,2,0.278181,0.278789,0.278500,0.000204
24260.500000,2,0.287896,0.289069,0.288409,0.000448
24260.750000,2,0.304070,0.306103,0.305037,0.000699
24261.000000,2,0.327091,0.329346,0.328175,0.000810
24261.250000,2,0.356658,0.359876,0.358244,0.001142
24261.500000,2,0.391877,0.395700,0.393838,0.001289
24261.750000,2,0.432840,0.436771,0.435047,0.001330
24262.000000,2,0.477856,0.482316,0.480248,0.001498
24262.250000,2,0.526529,0.531010,0.528845,0.001574
24262.500000,2,0.577767,0.582726,0.580319,0.001738
24262.750000,2,0.630713,0.636007,0.633756,0.001800
24263.000000,2,0.685261,0.690341,0.688014,0.001725
24263.250000,2,0.739127,0.744971,0.742244,0.001976
24263.500000,2,0.790298,0.795720,0.793312,0.001886
24263.750000,2,0.838828,0.842570,0.840879,0.001305
24264.000000,2,0.882095,0.885240,0.883873,0.001212
24264.250000,2,0.920270,0.924203,0.922578,0.001438
24264.500000,2,0.955376,0.958449,0.957068,0.001323
24264.750000,2,0.985837,0.989378,0.987366,0.001318
24265.000000,2,1.011156,1.014333,1.012616,0.001294
24265.250000,2,1.031817,1.034082,1.033038,0.000905
24265.500000,2,1.047548,1.049707,1.048639,0.000824
24265.750000,2,1.059957,1.062264,1.061065,0.000793
24266.000000,2,1.070667,1.073982,1.071769,0.001104
24266.250000,2,1.080983,1.083612,1.082183,0.000825
24266.500000,2,1.091178,1.092054,1.091501,0.000275
24266.750000,2,1.098034,1.100565,1.098976,0.000766
24267.000000,2,1.104668,1.106659,1.105142,0.000684
24267.250000,2,1.109821,1.111035,1.110185,0.000477
24267.500000,2,1.113828,1.116859,1.115048,0.001028
24267.750000,2,1.120508,1.122383,1.121329,0.000605
24268.000000,2,1.127845,1.129826,1.128521,0.000637
24268.250000,2,1.136308,1.138447,1.137079,0.000681
24268.500000,2,1.144183,1.146249,1.144882,0.000705
24268.750000,2,1.150408,1.153792,1.151781,0.001158
24269.000000,2,1.156629,1.159846,1.157648,0.001106
24269.250000,2,1.162845,1.165200,1.163749,0.000863
24269.500000,2,1.168868,1.170425,1.169372,0.000543
24269.750000,2,1.174396,1.176659,1.175154,0.000716
24270.000000,2,1.178861,1.180385,1.179706,0.000547
24270.250000,2,1.182835,1.184691,1.183569,0.000626
24270.500000,2,1.184994,1.187668,1.186140,0.000805
24270.750000,2,1.189201,1.190675,1.190028,0.000455
24271.000000,2,1.193986,1.195420,1.194489,0.000466
24271.250000,2,1.199605,1.201344,1.200709,0.000620
24271.500000,2,1.206245,1.208377,1.207460,0.000786
24271.750000,2,1.213186,1.214671,1.213708,0.000501
24272.000000,2,1.218540,1.219956,1.219074,0.000472
24272.250000,2,1.222179,1.223532,1.222726,0.000455
24272.500000,2,1.226013,1.227654,1.226774,0.000616
24272.750000,2,1.230126,1.232120,1.231438,0.000695
24273.000000,2,1.235327,1.237292,1.236382,0.000761
24273.250000,2,1.240678,1.241719,1.241304,0.000321
24273.500000,2,1.244877,1.246569,1.245512,0.000568
24273.750000,2,1.248006,1.249026,1.248631,0.000350
24274.000000,2,1.250382,1.251544,1.251084,0.000359
24274.250000,2,1.252389,1.253889,1.253129,0.000540
24274.500000,2,1.254880,1.256330,1.255481,0.000524
24274.750000,2,1.257013,1.258617,1.257985,0.000526
24275.000000,2,1.258189,1.259216,1.258675,0.000399
24275.250000,2,1.258926,1.260146,1.259583,0.000479
24275.500000,2,1.258449,1.259758,1.259146,0.000399
24275.750000,2,1.259036,1.260764,1.259878,0.000564
24276.000000,2,1.266619,1.270679,1.269386,0.001318
24276.250000,2,1.261349,1.262691,1.261948,0.000448
24276.500000,2,1.261867,1.263217,1.262519,0.000437
24276.750000,2,1.261514,1.262283,1.261996,0.000233
24277.000000,2,1.259597,1.261184,1.260125,0.000523
24277.250000,2,1.257400,1.258579,1.258006,0.000421
24277.500000,2,1.255192,1.256213,1.255553,0.000372
24277.750000,2,1.253087,1.253931,1.253477,0.000271
24278.000000,2,1.250014,1.251564,1.250595,0.000525
24278.250000,2,1.246526,1.247787,1.247146,0.000376
24278.500000,2,1.240400,1.241634,1.241127,0.000377
24278.750000,2,1.234524,1.235631,1.234940,0.000413
24279.000000,2,1.226386,1.228747,1.227808,0.000851
24279.250000,2,1.220302,1.221820,1.221347,0.000541
24279.500000,2,1.213576,1.214738,1.214308,0.000400
24279.750000,2,1.205695,1.206477,1.205987,0.000258
24280.000000,2,1.196787,1.198040,1.197553,0.000440
24280.250000,2,1.187088,1.188528,1.187858,0.000548
24280.500000,2,1.177888,1.179408,1.179001,0.000536
24280.750000,2,1.171502,1.172741,1.172045,0.000491
24281.000000,2,1.166619,1.167947,1.167265,0.000393
24281.250000,2,1.163567,1.164868,1.164391,0.000523
24281.500000,2,1.159530,1.161056,1.160198,0.000474
24281.750000,2,1.154721,1.156228,1.155451,0.000514
24282.000000,2,1.150136,1.151776,1.151104,0.000533
24282.250000,2,1.147047,1.148863,1.147981,0.000686
24282.500000,2,1.145940,1.147768,1.146958,0.000625
24282.750000,2,1.146769,1.149156,1.148355,0.000744
24283.000000,2,1.149566,1.152185,1.151480,0.000909
24283.250000,2,1.152163,1.153963,1.153497,0.000622
24283.500000,2,1.152114,1.154880,1.153619,0.000923
24283.750000,2,1.150355,1.153074,1.152318,0.000908
24284.000000,2,1.148747,1.151341,1.150607,0.000870
24284.250000,2,1.148417,1.150365,1.149657,0.000672
24284.500000,2,1.147298,1.150179,1.149294,0.000971
24284.750000,2,1.145680,1.149616,1.148442,0.001284
24285.000000,2,1.142743,1.146105,1.144534,0.001149
24285.250000,2,1.136359,1.139895,1.138121,0.001083
24285.500000,2,1.127638,1.130541,1.129290,0.000987
24285.750000,2,1.117209,1.120098,1.118729,0.000890
24286.000000,2,1.105930,1.108324,1.107511,0.000830
24286.250000,2,1.092713,1.095459,1.094055,0.000924
24286.500000,2,1.076459,1.078926,1.077696,0.000855
24286.750000,2,1.054531,1.058540,1.056625,0.001355
24287.000000,2,1.030705,1.032852,1.031681,0.000797
24287.250000,2,1.001415,1.004838,1.002946,0.001351
24287.500000,2,0.969419,0.972695,0.971193,0.001318
24287.750000,2,0.935001,0.938137,0.936559,0.001357
24288.000000,2,0.895841,0.899680,0.897742,0.001694
24288.250000,2,0.852093,0.856414,0.854206,0.001734
24288.500000,2,0.803649,0.809001,0.806174,0.001916
24288.750000,2,0.752334,0.757420,0.754698,0.001767
24289.000000,2,0.699473,0.704335,0.701749,0.001717
24289.250000,2,0.645546,0.650840,0.648142,0.001926
24289.500000,2,0.592746,0.597816,0.595167,0.001825
24289.750000,2,0.540659,0.545944,0.543181,0.001878
24290.000000,2,0.490432,0.495223,0.492664,0.001741
24290.250000,2,0.443161,0.447930,0.445364,0.001621
24290.500000,2,0.400276,0.404525,0.402080,0.001411
24290.750000,2,0.362681,0.366119,0.364312,0.001153
24291.000000,2,0.331178,0.334643,0.332627,0.001146
24291.250000,2,0.306753,0.308897,0.307774,0.000764
24291.500000,2,0.289069,0.290779,0.289875,0.000628
24291.750000,2,0.278539,0.279379,0.278910,0.000309
24292.000000,3,0.321413,0.322268,0.321689,0.000292
24292.250000,3,0.323764,0.325260,0.324543,0.000498
24292.500000,3,0.333028,0.334420,0.333743,0.000476
24292.750000,3,0.347738,0.349812,0.348819,0.000715
24293.000000,3,0.368870,0.371153,0.369965,0.000831
24293.250000,3,0.394848,0.398320,0.396877,0.001164
24293.500000,3,0.426876,0.430716,0.428849,0.001328
24293.750000,3,0.463530,0.467680,0.465802,0.001423
24294.000000,3,0.504771,0.509044,0.507137,0.001479
24294.250000,3,0.549652,0.554485,0.552091,0.001728
24294.500000,3,0.597366,0.602340,0.600002,0.001803
24294.750000,3,0.646781,0.651733,0.649279,0.001747
24295.000000,3,0.696432,0.700926,0.698867,0.001476
24295.250000,3,0.745000,0.749248,0.747129,0.001459
24295.500000,3,0.790970,0.795286,0.793601,0.001433
24295.750000,3,0.835937,0.840177,0.837816,0.001586
24296.000000,3,0.878596,0.882585,0.880666,0.001457
24296.250000,3,0.918403,0.921746,0.920144,0.001377
24296.500000,3,0.954511,0.957514,0.955987,0.001222
24296.750000,3,0.986450,0.989145,0.987757,0.001168
24297.000000,3,1.013028,1.016244,1.014800,0.001091
24297.250000,3,1.035686,1.038969,1.037111,0.001277
24297.500000,3,1.055859,1.057585,1.056794,0.000700
24297.750000,3,1.071139,1.073293,1.072058,0.000829
24298.000000,3,1.083663,1.086213,1.084515,0.000832
24298.250000,3,1.091865,1.094226,1.092869,0.000870
24298.500000,3,1.096123,1.100125,1.098100,0.001172
24298.750000,3,1.099281,1.103310,1.100919,0.001220
24299.000000,3,1.101050,1.103049,1.101861,0.000744
24299.250000,3,1.099681,1.102879,1.101224,0.001025
24299.500000,3,1.098657,1.101206,1.099770,0.000963
24299.750000,3,1.094494,1.096900,1.095696,0.000783
24300.000000,3,1.091176,1.093615,1.092221,0.000781
24300.250000,3,1.082108,1.085532,1.083537,0.001079
24300.500000,3,1.075234,1.077289,1.076432,0.000685
24300.750000,3,1.069048,1.071610,1.070108,0.000833
24301.000000,3,1.063347,1.065230,1.064112,0.000602
24301.250000,3,1.057754,1.059682,1.058434,0.000673
24301.500000,3,1.051248,1.053222,1.052054,0.000653
24301.750000,3,1.043838,1.046161,1.044936,0.000734
24302.000000,3,1.036916,1.038238,1.037719,0.000495
24302.250000,3,1.030798,1.032171,1.031466,0.000570
24302.500000,3,1.025472,1.027602,1.026592,0.000697
24302.750000,3,1.021860,1.023585,1.022767,0.000587
24303.000000,3,1.017814,1.019549,1.018358,0.000650
24303.250000,3,1.014008,1.015423,1.014578,0.000442
24303.500000,3,1.010371,1.011426,1.010858,0.000345
24303.750000,3,1.007882,1.009734,1.008677,0.000596
24304.000000,3,1.007873,1.009203,1.008432,0.000423
24304.250000,3,1.009146,1.010775,1.009892,0.000524
24304.500000,3,1.010607,1.012338,1.011155,0.000561
24304.750000,3,1.011976,1.013920,1.012600,0.000629
24305.000000,3,1.012459,1.014021,1.013142,0.000507
24305.250000,3,1.012609,1.014331,1.013237,0.000531
24305.500000,3,1.014257,1.015433,1.014809,0.000409
24305.750000,3,1.016919,1.017524,1.017192,0.000203
24306.000000,3,1.020672,1.022103,1.021141,0.000470
24306.250000,3,1.025377,1.026617,1.025950,0.000393
24306.500000,3,1.029580,1.031245,1.030372,0.000545
24306.750000,3,1.034062,1.035594,1.034701,0.000466
24307.000000,3,1.039001,1.039981,1.039396,0.000311
24307.250000,3,1.044619,1.045616,1.045273,0.000413
24307.500000,3,1.051421,1.053297,1.052353,0.000591
24307.750000,3,1.059266,1.060413,1.059810,0.000363
24308.000000,3,1.065860,1.067412,1.066635,0.000580
24308.250000,3,1.071834,1.072952,1.072461,0.000380
24308.500000,3,1.077242,1.078912,1.077720,0.000565
24308.750000,3,1.083335,1.084341,1.083660,0.000327
24309.000000,3,1.089894,1.090782,1.090227,0.000354
24309.250000,3,1.097110,1.098936,1.097914,0.000651
24309.500000,3,1.104812,1.105738,1.105368,0.000318
24309.750000,3,1.111753,1.113513,1.112431,0.000569
24310.000000,3,1.118801,1.120100,1.119392,0.000459
24310.250000,3,1.126743,1.128135,1.127342,0.000568
24310.500000,3,1.135740,1.137536,1.136779,0.000734
24310.750000,3,1.147258,1.149323,1.148136,0.000681
24311.000000,3,1.158746,1.160058,1.159454,0.000449
24311.250000,3,1.170333,1.171679,1.170951,0.000503
24311.500000,3,1.180029,1.182017,1.180891,0.000726
24311.750000,3,1.188731,1.189364,1.188998,0.000259
24312.000000,3,1.196886,1.198065,1.197487,0.000433
24312.250000,3,1.204003,1.205374,1.204809,0.000496
24312.500000,3,1.211578,1.213163,1.212484,0.000536
24312.750000,3,1.217559,1.219527,1.218319,0.000706
24313.000000,3,1.221568,1.223332,1.222375,0.000594
24313.250000,3,1.224438,1.226050,1.225489,0.000564
24313.500000,3,1.228800,1.230007,1.229585,0.000436
24313.750000,3,1.234484,1.236437,1.235644,0.000676
24314.000000,3,1.242288,1.244781,1.243664,0.000815
24314.250000,3,1.251200,1.253285,1.252143,0.000694
24314.500000,3,1.259403,1.260931,1.260031,0.000626
24314.750000,3,1.263910,1.265209,1.264636,0.000466
24315.000000,3,1.267285,1.269674,1.268440,0.000706
24315.250000,3,1.273219,1.274240,1.273689,0.000336
24315.500000,3,1.281207,1.283291,1.282100,0.000701
24315.750000,3,1.292525,1.295354,1.293641,0.000989
24316.000000,3,1.304363,1.307975,1.306305,0.001177
24316.250000,3,1.316141,1.319220,1.318063,0.001001
24316.500000,3,1.325406,1.327883,1.326540,0.000852
24316.750000,3,1.330604,1.333131,1.332185,0.000917
24317.000000,3,1.334390,1.337867,1.337027,0.001193
24317.250000,3,1.338516,1.342213,1.340915,0.001232
24317.500000,3,1.341651,1.345060,1.343877,0.001156
24317.750000,3,1.342132,1.345875,1.344120,0.001170
24318.000000,3,1.336914,1.340638,1.339708,0.001306
24318.250000,3,1.328060,1.331439,1.330314,0.001176
24318.500000,3,1.313828,1.317450,1.316305,0.001247
24318.750000,3,1.297873,1.301630,1.300378,0.001213
24319.000000,3,1.279314,1.283172,1.282015,0.001306
24319.250000,3,1.256188,1.261228,1.258998,0.001695
24319.500000,3,1.228305,1.231382,1.229762,0.001256
24319.750000,3,1.189454,1.194219,1.191520,0.001696
24320.000000,3,1.143946,1.148164,1.145738,0.001546
24320.250000,3,1.090400,1.096156,1.092778,0.002010
24320.500000,3,1.032812,1.039255,1.035985,0.002203
24320.750000,3,0.971555,0.977587,0.974625,0.002189
24321.000000,3,0.906685,0.913585,0.909897,0.002238
24321.250000,3,0.838098,0.845751,0.841525,0.002469
24321.500000,3,0.767437,0.774455,0.770825,0.002342
24321.750000,3,0.695888,0.703058,0.699441,0.002370
24322.000000,3,0.627348,0.633358,0.630137,0.002101
24322.250000,3,0.562082,0.568188,0.565114,0.002144
24322.500000,3,0.503061,0.508517,0.505605,0.001831
24322.750000,3,0.450533,0.454837,0.452650,0.001563
24323.000000,3,0.405781,0.409893,0.407935,0.001365
24323.250000,3,0.370037,0.373026,0.371750,0.001007
24323.500000,3,0.344532,0.346898,0.346021,0.000826
24323.750000,3,0.329818,0.330529,0.330264,0.000219
24324.000000,4,0.282871,0.283690,0.283164,0.000280
24324.250000,4,0.286269,0.287586,0.287019,0.000405
24324.500000,4,0.296489,0.298196,0.297645,0.000551
24324.750000,4,0.314928,0.317176,0.316240,0.000739
24325.000000,4,0.339464,0.342251,0.341057,0.000879
24325.250000,4,0.371120,0.375013,0.373372,0.001264
24325.500000,4,0.408881,0.413211,0.411358,0.001410
24325.750000,4,0.453728,0.458138,0.456231,0.001496
24326.000000,4,0.502843,0.507911,0.505661,0.001704
24326.250000,4,0.556184,0.561785,0.559253,0.001919
24326.500000,4,0.611151,0.616685,0.614246,0.001828
24326.750000,4,0.667241,0.672839,0.670455,0.001926
24327.000000,4,0.722285,0.727503,0.725389,0.001742
24327.250000,4,0.776180,0.781571,0.779294,0.001922
24327.500000,4,0.827566,0.831583,0.829944,0.001479
24327.750000,4,0.874523,0.878370,0.876836,0.001389
24328.000000,4,0.916037,0.919420,0.917624,0.001394
24328.250000,4,0.952421,0.955411,0.953779,0.001130
24328.500000,4,0.984431,0.987231,0.985891,0.001151
24328.750000,4,1.015163,1.018290,1.016947,0.001246
24329.000000,4,1.045967,1.048749,1.047416,0.001118
24329.250000,4,1.075472,1.078439,1.076805,0.001141
24329.500000,4,1.100241,1.104218,1.101761,0.001436
24329.750000,4,1.121286,1.124540,1.122193,0.001137
24330.000000,4,1.135424,1.138982,1.136281,0.001229
24330.250000,4,1.145999,1.149441,1.147148,0.001184
24330.500000,4,1.155300,1.159174,1.156423,0.001297
24330.750000,4,1.162605,1.166828,1.164491,0.001261
24331.000000,4,1.169508,1.173757,1.170909,0.001349
24331.250000,4,1.174780,1.178548,1.176071,0.001220
24331.500000,4,1.176491,1.179960,1.177312,0.001198
24331.750000,4,1.175756,1.179990,1.177265,0.001380
24332.000000,4,1.175950,1.179143,1.177057,0.000989
24332.250000,4,1.178128,1.181462,1.178939,0.001154
24332.500000,4,1.179530,1.182985,1.180544,0.001165
24332.750000,4,1.183436,1.186515,1.184112,0.001081
24333.000000,4,1.183731,1.186253,1.184780,0.000746
24333.250000,4,1.184628,1.186727,1.185288,0.000711
24333.500000,4,1.183486,1.186182,1.184448,0.000866
24333.750000,4,1.185030,1.187161,1.185966,0.000762
24334.000000,4,1.188836,1.190741,1.189541,0.000580
24334.250000,4,1.193333,1.195158,1.194213,0.000679
24334.500000,4,1.198050,1.199314,1.198571,0.000427
24334.750000,4,1.201271,1.202930,1.202004,0.000661
24335.000000,4,1.202356,1.204661,1.203738,0.000726
24335.250000,4,1.205027,1.206646,1.206081,0.000567
24335.500000,4,1.208929,1.210345,1.209655,0.000478
24335.750000,4,1.213835,1.215974,1.215067,0.000766
24336.000000,4,1.219404,1.221312,1.220543,0.000690
24336.250000,4,1.223773,1.226333,1.225354,0.000897
24336.500000,4,1.225475,1.228005,1.226780,0.000820
24336.750000,4,1.227230,1.229490,1.228189,0.000729
24337.000000,4,1.225902,1.228437,1.227389,0.000769
24337.250000,4,1.226645,1.228155,1.227491,0.000570
24337.500000,4,1.225939,1.227405,1.226514,0.000534
24337.750000,4,1.224008,1.225560,1.224585,0.000528
24338.000000,4,1.220738,1.222818,1.221613,0.000685
24338.250000,4,1.217286,1.218934,1.218255,0.000648
24338.500000,4,1.213504,1.214631,1.214051,0.000389
24338.750000,4,1.211013,1.212472,1.211704,0.000541
24339.000000,4,1.210113,1.211237,1.210623,0.000404
24339.250000,4,1.210942,1.211861,1.211492,0.000285
24339.500000,4,1.210725,1.211694,1.211163,0.000330
24339.750000,4,1.211991,1.213023,1.212608,0.000324
24340.000000,4,1.228067,1.239503,1.236520,0.003864
24340.250000,4,1.211658,1.213054,1.212359,0.000432
24340.500000,4,1.211144,1.212131,1.211665,0.000356
24340.750000,4,1.210297,1.212220,1.211218,0.000579
24341.000000,4,1.208875,1.209956,1.209449,0.000399
24341.250000,4,1.206737,1.207786,1.207311,0.000336
24341.500000,4,1.204154,1.204899,1.204499,0.000241
24341.750000,4,1.203006,1.204490,1.203733,0.000442
24342.000000,4,1.202960,1.204222,1.203670,0.000435
24342.250000,4,1.204377,1.205331,1.204970,0.000364
24342.500000,4,1.205052,1.206514,1.205866,0.000444
24342.750000,4,1.204636,1.206424,1.205744,0.000570
24343.000000,4,1.202672,1.203740,1.203332,0.000357
24343.250000,4,1.200141,1.201727,1.201213,0.000521
24343.500000,4,1.199248,1.200271,1.199879,0.000352
24343.750000,4,1.200106,1.200824,1.200460,0.000244
24344.000000,4,1.199294,1.201629,1.200476,0.000731
24344.250000,4,1.199354,1.200713,1.199969,0.000538
24344.500000,4,1.195688,1.196188,1.195875,0.000174
24344.750000,4,1.190156,1.191299,1.190774,0.000375
24345.000000,4,1.184123,1.185977,1.184929,0.000683
24345.250000,4,1.179753,1.181300,1.180688,0.000648
24345.500000,4,1.176208,1.178700,1.177488,0.000735
24345.750000,4,1.173656,1.176184,1.175204,0.000876
24346.000000,4,1.169501,1.171345,1.170732,0.000671
24346.250000,4,1.163561,1.165915,1.165218,0.000775
24346.500000,4,1.157328,1.159381,1.158676,0.000720
24346.750000,4,1.152598,1.153729,1.153249,0.000426
24347.000000,4,1.147767,1.150121,1.149381,0.000795
24347.250000,4,1.146052,1.148437,1.147258,0.000722
24347.500000,4,1.142986,1.144721,1.144111,0.000536
24347.750000,4,1.138549,1.140796,1.139556,0.000706
24348.000000,4,1.131408,1.134158,1.133241,0.000880
24348.250000,4,1.125064,1.128021,1.126921,0.000908
24348.500000,4,1.120304,1.122222,1.121390,0.000633
24348.750000,4,1.117026,1.119533,1.118467,0.000776
24349.000000,4,1.113547,1.115384,1.114447,0.000631
24349.250000,4,1.107405,1.109899,1.108911,0.000775
24349.500000,4,1.098651,1.099718,1.099322,0.000377
24349.750000,4,1.086498,1.088938,1.088197,0.000792
24350.000000,4,1.074274,1.075848,1.074887,0.000526
24350.250000,4,1.061607,1.063456,1.062546,0.000624
24350.500000,4,1.047457,1.049776,1.048856,0.000844
24350.750000,4,1.031653,1.034056,1.032900,0.000890
24351.000000,4,1.009702,1.012187,1.010929,0.000968
24351.250000,4,0.982011,0.984388,0.983219,0.000905
24351.500000,4,0.947650,0.950813,0.949290,0.001179
24351.750000,4,0.910771,0.914438,0.912381,0.001314
24352.000000,4,0.869648,0.873774,0.871904,0.001454
24352.250000,4,0.826949,0.830688,0.828795,0.001312
24352.500000,4,0.778679,0.783267,0.781027,0.001673
