# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.223987,0.224643,0.224288,0.000233
24528.250000,1,0.225705,0.226677,0.226202,0.000336
24528.500000,1,0.231133,0.232956,0.231973,0.000592
24528.750000,1,0.240742,0.243441,0.241867,0.000884
24529.000000,1,0.254574,0.258153,0.255981,0.001179
24529.250000,1,0.272503,0.276955,0.274187,0.001507
24529.500000,1,0.293725,0.299475,0.296145,0.001855
24529.750000,1,0.319086,0.325958,0.321788,0.002219
24530.000000,1,0.348481,0.356632,0.351678,0.002613
24530.250000,1,0.381775,0.391031,0.385372,0.002964
24530.500000,1,0.419164,0.429205,0.422702,0.003332
24530.750000,1,0.458039,0.468908,0.461712,0.003555
24531.000000,1,0.496693,0.508379,0.500802,0.003756
24531.250000,1,0.535329,0.546672,0.539375,0.003627
24531.500000,1,0.573631,0.586176,0.577809,0.004088
24531.750000,1,0.611658,0.625413,0.616785,0.004356
24532.000000,1,0.652490,0.665202,0.656587,0.004114
24532.250000,1,0.691029,0.704960,0.695908,0.004423
24532.500000,1,0.728877,0.742019,0.733117,0.004344
24532.750000,1,0.762326,0.775017,0.766588,0.004084
24533.000000,1,0.792771,0.804839,0.796581,0.003943
24533.250000,1,0.822275,0.834715,0.826181,0.004043
24533.500000,1,0.849034,0.861252,0.852922,0.004030
24533.750000,1,0.876274,0.888802,0.880621,0.004094
24534.000000,1,0.904694,0.916165,0.908593,0.003768
24534.250000,1,0.930560,0.941563,0.934187,0.003753
24534.500000,1,0.953667,0.964841,0.957406,0.003650
24534.750000,1,0.974639,0.984781,0.978072,0.003378
24535.000000,1,0.995046,1.004816,0.998104,0.003276
24535.250000,1,1.015128,1.023933,1.018212,0.003028
24535.500000,1,1.036080,1.045392,1.039308,0.003148
24535.750000,1,1.057813,1.067314,1.061026,0.003189
24536.000000,1,1.078337,1.087134,1.081769,0.003028
24536.250000,1,1.096988,1.105446,1.099838,0.002812
24536.500000,1,1.113800,1.121978,1.117086,0.002765
24536.750000,1,1.130103,1.137152,1.132870,0.002354
24537.000000,1,1.147176,1.153875,1.149745,0.002418
24537.250000,1,1.162710,1.169572,1.165519,0.002277
24537.500000,1,1.177144,1.184767,1.180264,0.002455
24537.750000,1,1.191000,1.197407,1.193489,0.002166
24538.000000,1,1.202139,1.207734,1.204899,0.001948
24538.250000,1,1.214088,1.218977,1.216405,0.001694
24538.500000,1,1.227406,1.232170,1.229703,0.001792
24538.750000,1,1.242583,1.247415,1.244703,0.001641
24539.000000,1,1.259170,1.263917,1.260933,0.001662
24539.250000,1,1.275243,1.278679,1.276525,0.001425
24539.500000,1,1.288927,1.292254,1.290575,0.001104
24539.750000,1,1.300643,1.303667,1.301982,0.001028
24540.000000,1,1.310659,1.313659,1.311823,0.001010
24540.250000,1,1.319616,1.322462,1.320580,0.000966
24540.500000,1,1.327461,1.329230,1.328275,0.000520
24540.750000,1,1.332245,1.334348,1.333221,0.000725
24541.000000,1,1.334336,1.336050,1.334881,0.000523
24541.250000,1,1.332888,1.335187,1.333853,0.000728
24541.500000,1,1.331068,1.333088,1.332061,0.000697
24541.750000,1,1.331392,1.332506,1.332150,0.000373
24542.000000,1,1.334144,1.336076,1.334895,0.000587
24542.250000,1,1.338574,1.340795,1.340015,0.000699
24542.500000,1,1.344122,1.345670,1.345111,0.000560
24542.750000,1,1.346745,1.348991,1.347779,0.000617
24543.000000,1,1.348118,1.349715,1.348476,0.000514
24543.250000,1,1.347117,1.349332,1.347782,0.000771
24543.500000,1,1.347164,1.348812,1.347975,0.000597
24543.750000,1,1.349221,1.350774,1.350072,0.000441
24544.000000,1,1.353439,1.354904,1.354429,0.000441
24544.250000,1,1.357567,1.359896,1.358658,0.000840
24544.500000,1,1.358885,1.361360,1.360481,0.000952
24544.750000,1,1.358503,1.360869,1.359341,0.000745
24545.000000,1,1.356582,1.359543,1.358225,0.000923
24545.250000,1,1.355848,1.358298,1.357131,0.000694
24545.500000,1,1.356974,1.359239,1.358032,0.000699
24545.750000,1,1.357718,1.360622,1.359134,0.000836
24546.000000,1,1.356894,1.360423,1.359598,0.001128
24546.250000,1,1.354893,1.358210,1.357279,0.001048
24546.500000,1,1.349452,1.354306,1.352700,0.001429
24546.750000,1,1.344414,1.348714,1.347447,0.001293
24547.000000,1,1.341377,1.345492,1.344166,0.001252
24547.250000,1,1.341247,1.344974,1.343665,0.001132
24547.500000,1,1.342846,1.346804,1.345246,0.001227
24547.750000,1,1.343137,1.347086,1.345437,0.001281
24548.000000,1,1.339477,1.345198,1.343114,0.001854
24548.250000,1,1.333574,1.339053,1.337145,0.001733
24548.500000,1,1.326253,1.331146,1.329399,0.001611
24548.750000,1,1.318561,1.324968,1.322345,0.001997
24549.000000,1,1.312738,1.319540,1.316281,0.002174
24549.250000,1,1.306946,1.314412,1.310711,0.002468
24549.500000,1,1.300038,1.306260,1.303389,0.002050
24549.750000,1,1.288504,1.296788,1.292786,0.002597
24550.000000,1,1.275531,1.282852,1.279943,0.002350
24550.250000,1,1.261996,1.270493,1.267064,0.002883
24550.500000,1,1.251367,1.258867,1.255686,0.002558
24550.750000,1,1.242588,1.250221,1.246827,0.002565
24551.000000,1,1.234825,1.242872,1.239100,0.002592
24551.250000,1,1.225905,1.233913,1.230120,0.002665
24551.500000,1,1.215025,1.223041,1.219468,0.002833
24551.750000,1,1.202576,1.209791,1.206497,0.002431
24552.000000,1,1.190629,1.197812,1.194421,0.002500
24552.250000,1,1.179286,1.186705,1.183416,0.002530
24552.500000,1,1.169532,1.177056,1.173960,0.002494
24552.750000,1,1.160824,1.168186,1.165058,0.002440
24553.000000,1,1.149068,1.157108,1.153648,0.002687
24553.250000,1,1.134045,1.142737,1.138992,0.002899
24553.500000,1,1.116145,1.124241,1.121166,0.002698
24553.750000,1,1.097170,1.106006,1.102654,0.002901
24554.000000,1,1.080447,1.088562,1.085071,0.002867
24554.250000,1,1.063925,1.071638,1.068582,0.002645
24554.500000,1,1.045885,1.054661,1.051136,0.003116
24554.750000,1,1.025280,1.033829,1.030593,0.002787
24555.000000,1,0.999679,1.008307,1.005285,0.002923
24555.250000,1,0.968502,0.977587,0.974575,0.003274
24555.500000,1,0.933048,0.942901,0.939331,0.003355
24555.750000,1,0.893750,0.904157,0.900407,0.003582
24556.000000,1,0.852423,0.862121,0.858701,0.003430
24556.250000,1,0.805709,0.816538,0.813127,0.003728
24556.500000,1,0.755815,0.767299,0.763395,0.004003
24556.750000,1,0.702988,0.714354,0.709951,0.003951
24557.000000,1,0.648173,0.658961,0.655018,0.003885
24557.250000,1,0.593338,0.604042,0.600018,0.003734
24557.500000,1,0.540393,0.550781,0.546623,0.003480
24557.750000,1,0.489543,0.499077,0.495033,0.003268
24558.000000,1,0.440379,0.449650,0.445897,0.003112
24558.250000,1,0.394764,0.402863,0.399486,0.002750
24558.500000,1,0.352244,0.359894,0.356746,0.002655
24558.750000,1,0.315187,0.321626,0.318610,0.002165
24559.000000,1,0.283887,0.289278,0.286648,0.001766
24559.250000,1,0.259020,0.263032,0.260974,0.001316
24559.500000,1,0.241256,0.243883,0.242431,0.000821
24559.750000,1,0.230316,0.231705,0.230871,0.000462
24560.000000,2,0.243359,0.244247,0.243782,0.000269
24560.250000,2,0.246112,0.247749,0.246574,0.000513
24560.500000,2,0.253651,0.256418,0.254566,0.000881
24560.750000,2,0.267460,0.271423,0.268818,0.001278
24561.000000,2,0.286792,0.292185,0.288731,0.001704
24561.250000,2,0.312625,0.319401,0.315041,0.002184
24561.500000,2,0.343880,0.352149,0.346823,0.002714
24561.750000,2,0.380886,0.389991,0.383983,0.003103
24562.000000,2,0.421380,0.432319,0.425117,0.003543
24562.250000,2,0.465878,0.477963,0.470390,0.003905
24562.500000,2,0.514217,0.527820,0.519131,0.004541
24562.750000,2,0.566034,0.580745,0.571180,0.004911
24563.000000,2,0.618341,0.634217,0.624318,0.005312
24563.250000,2,0.671169,0.687408,0.677318,0.005296
24563.500000,2,0.722213,0.738399,0.728078,0.005466
24563.750000,2,0.770581,0.786767,0.776209,0.005613
24564.000000,2,0.816467,0.832093,0.822208,0.005428
24564.250000,2,0.859426,0.876331,0.865590,0.005840
24564.500000,2,0.901541,0.918290,0.907745,0.005881
24564.750000,2,0.941395,0.958939,0.947755,0.006188
24565.000000,2,0.976630,0.994056,0.983227,0.006094
24565.250000,2,1.008857,1.024370,1.014726,0.005513
24565.500000,2,1.035143,1.051003,1.041461,0.005710
24565.750000,2,1.059130,1.075259,1.065944,0.005714
24566.000000,2,1.082173,1.098135,1.088407,0.005777
24566.250000,2,1.104302,1.119974,1.110549,0.005478
24566.500000,2,1.125118,1.140402,1.130871,0.005176
24566.750000,2,1.142691,1.156730,1.148587,0.004960
24567.000000,2,1.157225,1.171689,1.163539,0.004913
24567.250000,2,1.171071,1.185197,1.177055,0.004962
24567.500000,2,1.185007,1.197436,1.190429,0.004540
24567.750000,2,1.200630,1.213421,1.205786,0.004527
24568.000000,2,1.217865,1.230969,1.222922,0.004547
24568.250000,2,1.235885,1.247045,1.240391,0.004124
24568.500000,2,1.252349,1.263172,1.256652,0.003882
24568.750000,2,1.265552,1.277013,1.270802,0.003838
24569.000000,2,1.278515,1.288607,1.282786,0.003742
24569.250000,2,1.289298,1.299093,1.293529,0.003362
24569.500000,2,1.301437,1.311785,1.305797,0.003384
24569.750000,2,1.313976,1.323369,1.317960,0.003252
24570.000000,2,1.325795,1.333502,1.329443,0.002877
24570.250000,2,1.336237,1.342286,1.339280,0.002345
24570.500000,2,1.344219,1.350053,1.346757,0.002055
24570.750000,2,1.348908,1.354052,1.352059,0.002119
24571.000000,2,1.355354,1.359803,1.357584,0.001794
24571.250000,2,1.362111,1.366197,1.363968,0.001659
24571.500000,2,1.367262,1.371956,1.369428,0.001689
24571.750000,2,1.372569,1.376575,1.374509,0.001586
24572.000000,2,1.375596,1.378037,1.376769,0.000916
24572.250000,2,1.374276,1.377966,1.376206,0.001324
24572.500000,2,1.372664,1.375722,1.374351,0.001064
24572.750000,2,1.372784,1.375151,1.373847,0.000725
24573.000000,2,1.372222,1.374025,1.373418,0.000595
24573.250000,2,1.373294,1.375262,1.374007,0.000683
24573.500000,2,1.373724,1.375151,1.374426,0.000459
24573.750000,2,1.372022,1.373150,1.372716,0.000408
24574.000000,2,1.368043,1.369902,1.369141,0.000646
24574.250000,2,1.361818,1.364733,1.363781,0.000914
24574.500000,2,1.355764,1.358536,1.357573,0.000874
24574.750000,2,1.349781,1.353095,1.351913,0.000936
24575.000000,2,1.342971,1.347348,1.345530,0.001231
24575.250000,2,1.334560,1.339359,1.337996,0.001509
24575.500000,2,1.325928,1.330612,1.328639,0.001465
24575.750000,2,1.315028,1.319979,1.318245,0.001601
24576.000000,2,1.310163,1.320594,1.317006,0.003533
24576.250000,2,1.294036,1.299710,1.297778,0.001914
24576.500000,2,1.284981,1.290884,1.288443,0.001874
24576.750000,2,1.276046,1.282720,1.280044,0.002091
24577.000000,2,1.266235,1.273494,1.270597,0.002377
24577.250000,2,1.256937,1.263281,1.260730,0.002308
24577.500000,2,1.245242,1.252009,1.249260,0.002331
24577.750000,2,1.233205,1.241263,1.238314,0.002698
24578.000000,2,1.223192,1.230735,1.227721,0.002658
24578.250000,2,1.213845,1.220380,1.217547,0.002330
24578.500000,2,1.202492,1.211715,1.207831,0.003035
24578.750000,2,1.192792,1.201225,1.197727,0.002908
24579.000000,2,1.182225,1.191001,1.186781,0.003056
24579.250000,2,1.171135,1.180457,1.175976,0.003243
24579.500000,2,1.161686,1.169909,1.166296,0.002912
24579.750000,2,1.153668,1.161544,1.158041,0.002872
24580.000000,2,1.145579,1.153942,1.150229,0.002853
24580.250000,2,1.138015,1.146356,1.142633,0.003041
24580.500000,2,1.130399,1.137800,1.134387,0.002988
24580.750000,2,1.120890,1.129825,1.126137,0.003029
24581.000000,2,1.113789,1.121517,1.118282,0.002744
24581.250000,2,1.107372,1.114794,1.111423,0.002798
24581.500000,2,1.100492,1.107836,1.104258,0.002611
24581.750000,2,1.091971,1.100520,1.097028,0.003042
24582.000000,2,1.085141,1.092996,1.089470,0.002839
24582.250000,2,1.077375,1.085747,1.082108,0.002866
24582.500000,2,1.071391,1.078492,1.075008,0.002563
24582.750000,2,1.065378,1.073498,1.069841,0.002840
24583.000000,2,1.061782,1.069591,1.066528,0.002742
24583.250000,2,1.061288,1.068649,1.065311,0.002660
24583.500000,2,1.060855,1.067855,1.064380,0.002504
24583.750000,2,1.059022,1.066078,1.062605,0.002571
24584.000000,2,1.055788,1.063598,1.059714,0.002534
24584.250000,2,1.051719,1.058915,1.055760,0.002757
24584.500000,2,1.047256,1.055174,1.051268,0.002938
24584.750000,2,1.043217,1.050666,1.047027,0.002948
24585.000000,2,1.037949,1.045241,1.042092,0.002724
24585.250000,2,1.031401,1.039521,1.035801,0.002937
24585.500000,2,1.021832,1.029932,1.026482,0.003010
24585.750000,2,1.011054,1.019380,1.015453,0.003123
24586.000000,2,0.998038,1.006849,1.003246,0.003175
24586.250000,2,0.985555,0.994183,0.990078,0.003092
24586.500000,2,0.971629,0.980005,0.976545,0.003124
24586.750000,2,0.955965,0.964674,0.960966,0.003199
24587.000000,2,0.935921,0.945672,0.941586,0.003287
24587.250000,2,0.911921,0.921933,0.918016,0.003667
24587.500000,2,0.883474,0.893768,0.889993,0.003667
24587.750000,2,0.851365,0.862174,0.858331,0.003858
24588.000000,2,0.817203,0.828677,0.824384,0.003795
24588.250000,2,0.780978,0.792414,0.788147,0.003843
24588.500000,2,0.740835,0.751919,0.747707,0.003940
24588.750000,2,0.696888,0.707887,0.703783,0.003824
24589.000000,2,0.648407,0.660212,0.655717,0.004045
24589.250000,2,0.598260,0.610007,0.605435,0.003936
24589.500000,2,0.547782,0.558734,0.554336,0.003759
24589.750000,2,0.498007,0.508163,0.504292,0.003541
24590.000000,2,0.450617,0.459668,0.456178,0.003272
24590.250000,2,0.406064,0.414109,0.410853,0.002937
24590.500000,2,0.364484,0.372094,0.368869,0.002665
24590.750000,2,0.328139,0.334320,0.331623,0.002162
24591.000000,2,0.297339,0.302285,0.299812,0.001763
24591.250000,2,0.273406,0.277221,0.275309,0.001292
24591.500000,2,0.256641,0.258936,0.257667,0.000770
24591.750000,2,0.246771,0.248219,0.247452,0.000422
24592.000000,3,0.334372,0.336434,0.335289,0.000780
24592.250000,3,0.337406,0.340320,0.338821,0.001100
24592.500000,3,0.347131,0.350402,0.348828,0.001268
24592.750000,3,0.362766,0.367033,0.365068,0.001569
24593.000000,3,0.385141,0.390438,0.387784,0.002016
24593.250000,3,0.414234,0.421075,0.417363,0.002467
24593.500000,3,0.450701,0.459263,0.454185,0.002958
24593.750000,3,0.492857,0.503719,0.497377,0.003586
24594.000000,3,0.541421,0.553266,0.545996,0.004052
24594.250000,3,0.592659,0.605653,0.597606,0.004374
24594.500000,3,0.645977,0.661113,0.651804,0.004860
24594.750000,3,0.701414,0.716695,0.707334,0.005023
24595.000000,3,0.757879,0.774870,0.764425,0.005531
24595.250000,3,0.815837,0.832985,0.822255,0.005638
24595.500000,3,0.872799,0.890512,0.879101,0.005693
24595.750000,3,0.925477,0.943374,0.931765,0.005826
24596.000000,3,0.972254,0.989707,0.978123,0.005771
24596.250000,3,1.012125,1.029167,1.017950,0.005676
24596.500000,3,1.046690,1.062645,1.052300,0.005389
24596.750000,3,1.076252,1.092151,1.082244,0.005376
24597.000000,3,1.103603,1.118519,1.108922,0.005083
24597.250000,3,1.124914,1.139718,1.130515,0.005046
24597.500000,3,1.140365,1.154036,1.145652,0.004646
24597.750000,3,1.148958,1.161848,1.154320,0.004477
24598.000000,3,1.152066,1.165997,1.157515,0.004704
24598.250000,3,1.152937,1.165601,1.158440,0.004508
24598.500000,3,1.154016,1.166393,1.159272,0.004346
24598.750000,3,1.156746,1.167314,1.161056,0.003938
24599.000000,3,1.157399,1.168235,1.162106,0.003810
24599.250000,3,1.156856,1.167373,1.161119,0.003755
24599.500000,3,1.153646,1.162987,1.157756,0.003539
24599.750000,3,1.147119,1.157006,1.151673,0.003550
24600.000000,3,1.141105,1.149838,1.145175,0.003151
24600.250000,3,1.133175,1.141085,1.136737,0.003056
24600.500000,3,1.125394,1.133668,1.129461,0.003057
24600.750000,3,1.117244,1.125391,1.121120,0.002976
24601.000000,3,1.108121,1.115747,1.112001,0.002859
24601.250000,3,1.097932,1.105489,1.101762,0.002786
24601.500000,3,1.089262,1.095399,1.092521,0.002259
24601.750000,3,1.083182,1.089498,1.085914,0.002302
24602.000000,3,1.079352,1.086993,1.082688,0.002635
24602.250000,3,1.078749,1.085487,1.081602,0.002455
24602.500000,3,1.078347,1.084596,1.081385,0.002273
24602.750000,3,1.077634,1.083705,1.080486,0.002158
24603.000000,3,1.075383,1.081289,1.078539,0.002340
24603.250000,3,1.072681,1.078814,1.075793,0.002098
24603.500000,3,1.071031,1.077091,1.073615,0.002169
24603.750000,3,1.070821,1.076467,1.073289,0.001942
24604.000000,3,1.071403,1.075982,1.073567,0.001648
24604.250000,3,1.070821,1.075020,1.072989,0.001640
24604.500000,3,1.069223,1.072764,1.070918,0.001426
24604.750000,3,1.065817,1.069496,1.067278,0.001374
24605.000000,3,1.061281,1.065120,1.063402,0.001444
24605.250000,3,1.058401,1.062199,1.060320,0.001295
24605.500000,3,1.057064,1.060466,1.058521,0.001313
24605.750000,3,1.055487,1.059506,1.057250,0.001239
24606.000000,3,1.054170,1.057179,1.055530,0.001121
24606.250000,3,1.050910,1.053248,1.051936,0.000808
24606.500000,3,1.046320,1.048886,1.047631,0.000870
24606.750000,3,1.042460,1.045050,1.043394,0.000793
24607.000000,3,1.039228,1.042332,1.040767,0.001102
24607.250000,3,1.039158,1.040604,1.039868,0.000500
24607.500000,3,1.040250,1.041782,1.040956,0.000544
24607.750000,3,1.040566,1.041861,1.041078,0.000469
24608.000000,3,1.040636,1.041800,1.041254,0.000462
24608.250000,3,1.040122,1.041237,1.040821,0.000371
24608.500000,3,1.039649,1.041079,1.040511,0.000490
24608.750000,3,1.041283,1.042485,1.041901,0.000341
24609.000000,3,1.043963,1.045970,1.044792,0.000608
24609.250000,3,1.048690,1.049512,1.048973,0.000305
24609.500000,3,1.052843,1.053526,1.053270,0.000242
24609.750000,3,1.055651,1.057623,1.056264,0.000603
24610.000000,3,1.058229,1.059283,1.058808,0.000363
24610.250000,3,1.061082,1.062024,1.061610,0.000399
24610.500000,3,1.064160,1.066306,1.065338,0.000694
24610.750000,3,1.068526,1.070141,1.069689,0.000520
24611.000000,3,1.072786,1.074760,1.073744,0.000641
24611.250000,3,1.075734,1.077772,1.076930,0.000592
24611.500000,3,1.077735,1.080184,1.079161,0.000769
24611.750000,3,1.078725,1.081712,1.080769,0.000955
24612.000000,3,1.081517,1.084677,1.083376,0.001128
24612.250000,3,1.085602,1.088576,1.087003,0.000921
24612.500000,3,1.090854,1.093933,1.092319,0.001074
24612.750000,3,1.096161,1.099358,1.098211,0.001136
24613.000000,3,1.102479,1.106175,1.104499,0.001243
24613.250000,3,1.108330,1.112271,1.110088,0.001552
24613.500000,3,1.114489,1.118744,1.116699,0.001693
24613.750000,3,1.122034,1.126168,1.124392,0.001714
24614.000000,3,1.132363,1.137573,1.134698,0.001958
24614.250000,3,1.144778,1.149973,1.147437,0.001887
24614.500000,3,1.157610,1.162935,1.160290,0.002051
24614.750000,3,1.169274,1.175868,1.172521,0.002315
24615.000000,3,1.180879,1.186801,1.183744,0.002320
24615.250000,3,1.191157,1.197904,1.194827,0.002526
24615.500000,3,1.201474,1.208867,1.205432,0.002813
24615.750000,3,1.211108,1.219569,1.216171,0.003051
24616.000000,3,1.221822,1.230632,1.226785,0.003161
24616.250000,3,1.231169,1.240671,1.236518,0.003437
24616.500000,3,1.239061,1.248922,1.244642,0.003598
24616.750000,3,1.246378,1.256105,1.251923,0.003736
24617.000000,3,1.254586,1.264848,1.259972,0.003757
24617.250000,3,1.263151,1.273113,1.268124,0.003851
24617.500000,3,1.271152,1.282151,1.276991,0.003966
24617.750000,3,1.278538,1.289245,1.284336,0.004094
24618.000000,3,1.282627,1.294903,1.289816,0.004436
24618.250000,3,1.283647,1.296394,1.290896,0.004615
24618.500000,3,1.279370,1.294069,1.287902,0.005118
24618.750000,3,1.272221,1.286174,1.280717,0.004923
24619.000000,3,1.259547,1.275133,1.268431,0.005517
24619.250000,3,1.241427,1.256230,1.250435,0.005268
24619.500000,3,1.215188,1.231481,1.225275,0.005780
24619.750000,3,1.180731,1.199169,1.192231,0.006235
24620.000000,3,1.139451,1.159162,1.151692,0.006618
24620.250000,3,1.090666,1.110199,1.103332,0.006601
24620.500000,3,1.035712,1.056425,1.048702,0.006811
24620.750000,3,0.975237,0.995958,0.988482,0.006871
24621.000000,3,0.911044,0.930982,0.924093,0.006717
24621.250000,3,0.842562,0.861479,0.855099,0.006600
24621.500000,3,0.771585,0.790961,0.783743,0.006447
24621.750000,3,0.700195,0.718201,0.711911,0.006070
24622.000000,3,0.632292,0.648456,0.642788,0.005570
24622.250000,3,0.568230,0.582659,0.577683,0.004940
24622.500000,3,0.510280,0.522505,0.518343,0.004308
24622.750000,3,0.458548,0.468920,0.465388,0.003568
24623.000000,3,0.414971,0.423146,0.420396,0.002821
24623.250000,3,0.380197,0.386453,0.384585,0.002184
24623.500000,3,0.355580,0.360009,0.358683,0.001525
24623.750000,3,0.341125,0.344195,0.343089,0.001004
24624.000000,4,0.296066,0.297216,0.296748,0.000353
24624.250000,4,0.300744,0.301565,0.301185,0.000312
24624.500000,4,0.312567,0.315636,0.314080,0.000989
24624.750000,4,0.333437,0.337556,0.335473,0.001355
24625.000000,4,0.361587,0.367135,0.364147,0.001925
24625.250000,4,0.396793,0.403884,0.400046,0.002328
24625.500000,4,0.438658,0.447499,0.442614,0.002917
24625.750000,4,0.487494,0.496542,0.491391,0.003129
24626.000000,4,0.540591,0.551305,0.545112,0.003647
24626.250000,4,0.597471,0.609017,0.602330,0.003907
24626.500000,4,0.655789,0.666913,0.660303,0.003984
24626.750000,4,0.713867,0.725171,0.718038,0.003907
24627.000000,4,0.770108,0.781898,0.774370,0.004155
24627.250000,4,0.825116,0.837245,0.829708,0.004099
24627.500000,4,0.879050,0.890673,0.883231,0.004185
24627.750000,4,0.928928,0.942128,0.933905,0.004504
24628.000000,4,0.975764,0.987508,0.979932,0.004077
24628.250000,4,1.015424,1.026699,1.019694,0.003889
24628.500000,4,1.048304,1.059204,1.052729,0.003790
24628.750000,4,1.075735,1.086349,1.080056,0.003795
24629.000000,4,1.098671,1.109281,1.103083,0.003805
24629.250000,4,1.118510,1.129055,1.122780,0.003711
24629.500000,4,1.135737,1.145980,1.139938,0.003586
24629.750000,4,1.148768,1.158232,1.152486,0.003213
24630.000000,4,1.155794,1.164648,1.160010,0.003284
24630.250000,4,1.159089,1.168344,1.163378,0.003439
24630.500000,4,1.159890,1.168184,1.164018,0.003105
24630.750000,4,1.159832,1.167915,1.163587,0.002849
24631.000000,4,1.158841,1.165753,1.162258,0.002745
24631.250000,4,1.155200,1.163054,1.158902,0.002795
24631.500000,4,1.149431,1.155780,1.153171,0.002640
24631.750000,4,1.140437,1.147394,1.144518,0.002706
24632.000000,4,1.130844,1.137781,1.134689,0.002891
24632.250000,4,1.122567,1.129105,1.125913,0.002565
24632.500000,4,1.117513,1.124512,1.120995,0.002437
24632.750000,4,1.117164,1.123566,1.120333,0.002247
24633.000000,4,1.119545,1.127062,1.122627,0.002548
24633.250000,4,1.121920,1.128696,1.124994,0.002338
24633.500000,4,1.121449,1.129214,1.124947,0.002525
24633.750000,4,1.119133,1.126096,1.122766,0.002339
24634.000000,4,1.116876,1.123616,1.120237,0.002296
24634.250000,4,1.115411,1.122420,1.118965,0.002588
24634.500000,4,1.115401,1.123098,1.119119,0.002651
24634.750000,4,1.116694,1.125219,1.120918,0.002782
24635.000000,4,1.117442,1.125000,1.121391,0.002491
24635.250000,4,1.116614,1.123257,1.119967,0.002370
24635.500000,4,1.112278,1.118983,1.116291,0.002615
24635.750000,4,1.108295,1.116154,1.112381,0.002670
24636.000000,4,1.106933,1.113554,1.110595,0.002638
24636.250000,4,1.106456,1.114003,1.110840,0.002796
24636.500000,4,1.109625,1.115995,1.113091,0.002743
24636.750000,4,1.110842,1.117798,1.114869,0.002679
24637.000000,4,1.110095,1.116692,1.114063,0.002663
24637.250000,4,1.108669,1.115059,1.112284,0.002480
24637.500000,4,1.106658,1.112249,1.110222,0.002147
24637.750000,4,1.106709,1.111740,1.109308,0.002062
24638.000000,4,1.108190,1.113823,1.111315,0.002155
24638.250000,4,1.111307,1.117738,1.115110,0.002298
24638.500000,4,1.117089,1.121324,1.119638,0.001728
24638.750000,4,1.119716,1.123526,1.122059,0.001459
24639.000000,4,1.122062,1.125708,1.123958,0.001382
24639.250000,4,1.123830,1.126216,1.125239,0.000961
24639.500000,4,1.126195,1.128746,1.127553,0.000955
24639.750000,4,1.130960,1.133162,1.132251,0.000705
24640.000000,4,1.142884,1.145136,1.143976,0.000692
24640.250000,4,1.143053,1.144206,1.143705,0.000413
24640.500000,4,1.147299,1.148532,1.148001,0.000471
24640.750000,4,1.150743,1.152302,1.151386,0.000478
24641.000000,4,1.152960,1.155428,1.153914,0.000783
24641.250000,4,1.155433,1.158801,1.156974,0.001153
24641.500000,4,1.157594,1.161125,1.159656,0.001138
24641.750000,4,1.160843,1.164127,1.162029,0.001140
24642.000000,4,1.161079,1.165825,1.162907,0.001685
24642.250000,4,1.160047,1.164848,1.162045,0.001723
24642.500000,4,1.159893,1.164643,1.161679,0.001963
24642.750000,4,1.161312,1.165724,1.163172,0.001856
24643.000000,4,1.165169,1.170202,1.166875,0.002001
24643.250000,4,1.171219,1.176988,1.173490,0.002319
24643.500000,4,1.179052,1.184340,1.181010,0.002044
24643.750000,4,1.185879,1.190911,1.188057,0.002049
24644.000000,4,1.191264,1.197144,1.193841,0.002377
24644.250000,4,1.195051,1.201092,1.197632,0.002204
24644.500000,4,1.198088,1.204664,1.200793,0.002720
24644.750000,4,1.200928,1.206476,1.203647,0.002074
24645.000000,4,1.203535,1.209852,1.206088,0.002445
24645.250000,4,1.204853,1.210943,1.207342,0.002324
24645.500000,4,1.204046,1.211126,1.207130,0.002554
24645.750000,4,1.202193,1.209144,1.205313,0.002833
24646.000000,4,1.199524,1.206356,1.203154,0.002422
24646.250000,4,1.198727,1.206633,1.202668,0.002929
24646.500000,4,1.199812,1.206970,1.203165,0.002616
24646.750000,4,1.201705,1.209215,1.205567,0.002606
24647.000000,4,1.204026,1.211116,1.207611,0.002568
24647.250000,4,1.205431,1.213639,1.209517,0.002989
24647.500000,4,1.206636,1.213895,1.210168,0.002655
24647.750000,4,1.207971,1.215967,1.211830,0.002942
24648.000000,4,1.210242,1.218260,1.213914,0.003112
24648.250000,4,1.212195,1.220777,1.216210,0.003192
24648.500000,4,1.214107,1.222732,1.218229,0.003215
24648.750000,4,1.213669,1.223652,1.218717,0.003643
24649.000000,4,1.212464,1.221713,1.216881,0.003314
24649.250000,4,1.207752,1.217665,1.212835,0.003458
24649.500000,4,1.199494,1.210344,1.205336,0.003725
24649.750000,4,1.188964,1.200716,1.195743,0.004097
24650.000000,4,1.177070,1.188475,1.183086,0.003911
24650.250000,4,1.159189,1.171339,1.166269,0.004128
24650.500000,4,1.139036,1.150174,1.145265,0.004021
24650.750000,4,1.112349,1.124205,1.119796,0.004248
24651.000000,4,1.083052,1.095148,1.090465,0.004399
24651.250000,4,1.050995,1.062634,1.058193,0.004224
24651.500000,4,1.014416,1.027125,1.022316,0.004329
24651.750000,4,0.974696,0.986798,0.982690,0.004272
24652.000000,4,0.929670,0.943554,0.938405,0.004500
24652.250000,4,0.880568,0.893843,0.889192,0.004448
24652.500000,4,0.827525,0.841359,0.836227,0.004585
