# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230618,0.231697,0.231281,0.000382
23728.250000,1,0.232143,0.232828,0.232485,0.000225
23728.500000,1,0.235886,0.237199,0.236387,0.000433
23728.750000,1,0.242734,0.244139,0.243341,0.000531
23729.000000,1,0.253023,0.254698,0.253644,0.000660
23729.250000,1,0.266542,0.269194,0.267503,0.001026
23729.500000,1,0.284250,0.287253,0.285377,0.001179
23729.750000,1,0.305444,0.309363,0.307238,0.001457
23730.000000,1,0.331414,0.335953,0.333386,0.001706
23730.250000,1,0.361024,0.366110,0.363351,0.001895
23730.500000,1,0.394255,0.400129,0.396960,0.002102
23730.750000,1,0.430304,0.436876,0.433223,0.002394
23731.000000,1,0.467933,0.474958,0.471144,0.002468
23731.250000,1,0.507030,0.513900,0.510196,0.002524
23731.500000,1,0.545573,0.552595,0.548641,0.002462
23731.750000,1,0.583362,0.590589,0.587039,0.002578
23732.000000,1,0.621063,0.628303,0.624658,0.002429
23732.250000,1,0.657634,0.664195,0.660644,0.002294
23732.500000,1,0.691270,0.697836,0.694591,0.002268
23732.750000,1,0.723757,0.729353,0.726423,0.001997
23733.000000,1,0.753057,0.758504,0.755702,0.001929
23733.250000,1,0.779813,0.785382,0.782666,0.001931
23733.500000,1,0.805794,0.810844,0.808317,0.001798
23733.750000,1,0.830758,0.835664,0.833290,0.001858
23734.000000,1,0.854616,0.859720,0.857179,0.001776
23734.250000,1,0.877043,0.881939,0.879364,0.001666
23734.500000,1,0.898360,0.902497,0.900284,0.001550
23734.750000,1,0.917398,0.921150,0.919265,0.001240
23735.000000,1,0.934937,0.939574,0.937577,0.001507
23735.250000,1,0.953872,0.958563,0.955971,0.001589
23735.500000,1,0.971875,0.976714,0.974293,0.001615
23735.750000,1,0.990718,0.995096,0.992535,0.001485
23736.000000,1,1.007636,1.009932,1.008831,0.000851
23736.250000,1,1.021158,1.023726,1.022568,0.000893
23736.500000,1,1.034352,1.037129,1.035507,0.001124
23736.750000,1,1.046718,1.050331,1.048579,0.001285
23737.000000,1,1.061917,1.065356,1.063520,0.001274
23737.250000,1,1.078849,1.082097,1.080220,0.001181
23737.500000,1,1.095081,1.099255,1.097299,0.001430
23737.750000,1,1.111527,1.114875,1.113186,0.001102
23738.000000,1,1.125164,1.127706,1.126308,0.000795
23738.250000,1,1.136357,1.138533,1.137361,0.000781
23738.500000,1,1.148125,1.150848,1.149780,0.000989
23738.750000,1,1.162141,1.165803,1.164188,0.001230
23739.000000,1,1.180178,1.183814,1.182048,0.001229
23739.250000,1,1.199604,1.203453,1.201732,0.001448
23739.500000,1,1.219709,1.222636,1.221060,0.000899
23739.750000,1,1.236500,1.238196,1.237250,0.000586
23740.000000,1,1.249579,1.253310,1.251102,0.001246
23740.250000,1,1.260499,1.263283,1.261893,0.000948
23740.500000,1,1.271469,1.274447,1.273089,0.000980
23740.750000,1,1.284018,1.285562,1.284994,0.000523
23741.000000,1,1.296091,1.299544,1.297893,0.001206
23741.250000,1,1.308345,1.310073,1.309079,0.000615
23741.500000,1,1.317275,1.318379,1.317698,0.000429
23741.750000,1,1.322109,1.323036,1.322651,0.000341
23742.000000,1,1.324871,1.326229,1.325538,0.000463
23742.250000,1,1.326659,1.328173,1.327700,0.000535
23742.500000,1,1.330640,1.332182,1.331528,0.000597
23742.750000,1,1.334728,1.336173,1.335651,0.000495
23743.000000,1,1.338505,1.339822,1.339183,0.000455
23743.250000,1,1.341180,1.342352,1.341918,0.000414
23743.500000,1,1.341192,1.342508,1.341880,0.000470
23743.750000,1,1.338917,1.341076,1.339845,0.000672
23744.000000,1,1.337137,1.339289,1.338493,0.000758
23744.250000,1,1.335930,1.337070,1.336463,0.000410
23744.500000,1,1.334327,1.335933,1.335018,0.000586
23744.750000,1,1.332621,1.334159,1.333698,0.000509
23745.000000,1,1.331112,1.332861,1.332048,0.000708
23745.250000,1,1.330399,1.332476,1.331004,0.000704
23745.500000,1,1.327673,1.329941,1.328998,0.000695
23745.750000,1,1.325058,1.328103,1.326818,0.000981
23746.000000,1,1.323272,1.325704,1.324849,0.000926
23746.250000,1,1.320924,1.322580,1.321681,0.000551
23746.500000,1,1.316598,1.319457,1.317715,0.001067
23746.750000,1,1.313021,1.314896,1.313791,0.000653
23747.000000,1,1.308605,1.311339,1.310448,0.000895
23747.250000,1,1.307290,1.309204,1.308264,0.000695
23747.500000,1,1.307095,1.308821,1.307779,0.000723
23747.750000,1,1.307141,1.309318,1.308079,0.000726
23748.000000,1,1.306404,1.308181,1.307262,0.000634
23748.250000,1,1.303811,1.305374,1.304518,0.000602
23748.500000,1,1.299554,1.302265,1.300585,0.000875
23748.750000,1,1.294513,1.297011,1.295722,0.000848
23749.000000,1,1.291951,1.292842,1.292338,0.000273
23749.250000,1,1.289109,1.290637,1.289785,0.000553
23749.500000,1,1.287067,1.288227,1.287758,0.000492
23749.750000,1,1.284596,1.285857,1.285210,0.000513
23750.000000,1,1.280648,1.282684,1.281676,0.000729
23750.250000,1,1.274100,1.276052,1.275407,0.000664
23750.500000,1,1.268916,1.270092,1.269611,0.000433
23750.750000,1,1.262807,1.264363,1.263578,0.000565
23751.000000,1,1.258825,1.260065,1.259569,0.000425
23751.250000,1,1.256414,1.256895,1.256666,0.000193
23751.500000,1,1.252387,1.253817,1.253029,0.000495
23751.750000,1,1.248338,1.250160,1.249572,0.000592
23752.000000,1,1.244637,1.245823,1.245387,0.000417
23752.250000,1,1.240359,1.241349,1.240832,0.000371
23752.500000,1,1.237025,1.238700,1.237741,0.000614
23752.750000,1,1.234891,1.236403,1.235400,0.000538
23753.000000,1,1.234127,1.235845,1.234902,0.000616
23753.250000,1,1.233572,1.234361,1.234082,0.000281
23753.500000,1,1.231646,1.233032,1.232261,0.000507
23753.750000,1,1.227568,1.228865,1.228273,0.000450
23754.000000,1,1.219946,1.222369,1.221371,0.000920
23754.250000,1,1.210886,1.212992,1.211930,0.000641
23754.500000,1,1.198611,1.201976,1.200638,0.001114
23754.750000,1,1.183666,1.187017,1.185433,0.001226
23755.000000,1,1.163600,1.167230,1.165714,0.001362
23755.250000,1,1.137570,1.142238,1.140036,0.001615
23755.500000,1,1.102043,1.110178,1.106494,0.002783
23755.750000,1,1.062120,1.068761,1.065766,0.002506
23756.000000,1,1.013812,1.021612,1.018226,0.002975
23756.250000,1,0.958962,0.968801,0.964681,0.003509
23756.500000,1,0.901314,0.910867,0.906788,0.003361
23756.750000,1,0.839196,0.849559,0.844963,0.003615
23757.000000,1,0.774377,0.785316,0.780148,0.003923
23757.250000,1,0.707205,0.718366,0.713321,0.003906
23757.500000,1,0.639951,0.651036,0.646040,0.003791
23757.750000,1,0.573233,0.584620,0.579564,0.003925
23758.000000,1,0.510226,0.520444,0.515832,0.003714
23758.250000,1,0.450443,0.460304,0.455881,0.003411
23758.500000,1,0.396794,0.405752,0.401642,0.003017
23758.750000,1,0.349387,0.357297,0.353505,0.002631
23759.000000,1,0.309280,0.315964,0.312825,0.002235
23759.250000,1,0.277736,0.282480,0.280074,0.001646
23759.500000,1,0.254315,0.257906,0.256156,0.001177
23759.750000,1,0.240782,0.242711,0.241624,0.000648
23760.000000,2,0.288077,0.288930,0.288359,0.000324
23760.250000,2,0.289248,0.290493,0.289962,0.000412
23760.500000,2,0.294175,0.295158,0.294918,0.000347
23760.750000,2,0.302387,0.304092,0.303418,0.000534
23761.000000,2,0.314120,0.316410,0.315533,0.000747
23761.250000,2,0.330805,0.333285,0.332013,0.000849
23761.500000,2,0.350760,0.354497,0.352597,0.001254
23761.750000,2,0.376078,0.380412,0.377915,0.001455
23762.000000,2,0.405477,0.410351,0.407614,0.001726
23762.250000,2,0.439356,0.444896,0.441739,0.001895
23762.500000,2,0.475863,0.481916,0.478454,0.002116
23762.750000,2,0.515500,0.521542,0.517969,0.002119
23763.000000,2,0.555479,0.561360,0.558029,0.002172
23763.250000,2,0.595562,0.601900,0.598201,0.002374
23763.500000,2,0.634363,0.640439,0.637219,0.002167
23763.750000,2,0.672085,0.677491,0.674466,0.002152
23764.000000,2,0.706733,0.712435,0.709378,0.002046
23764.250000,2,0.738812,0.744006,0.741002,0.001838
23764.500000,2,0.766641,0.771279,0.768763,0.001748
23764.750000,2,0.791640,0.796120,0.793362,0.001501
23765.000000,2,0.813044,0.816266,0.814500,0.001128
23765.250000,2,0.832096,0.835411,0.833441,0.001178
23765.500000,2,0.849255,0.852656,0.850782,0.001150
23765.750000,2,0.864560,0.867565,0.866021,0.001146
23766.000000,2,0.878390,0.880791,0.879413,0.000918
23766.250000,2,0.889029,0.891580,0.890303,0.000855
23766.500000,2,0.897871,0.900966,0.899310,0.000969
23766.750000,2,0.905146,0.907388,0.906318,0.000829
23767.000000,2,0.912060,0.914010,0.912800,0.000776
23767.250000,2,0.917856,0.919732,0.918885,0.000623
23767.500000,2,0.923821,0.925432,0.924538,0.000525
23767.750000,2,0.928353,0.930216,0.928951,0.000634
23768.000000,2,0.932944,0.934520,0.933620,0.000521
23768.250000,2,0.936015,0.937811,0.936767,0.000617
23768.500000,2,0.939263,0.941271,0.940284,0.000638
23768.750000,2,0.944541,0.947294,0.945482,0.000963
23769.000000,2,0.951595,0.952853,0.951992,0.000437
23769.250000,2,0.958456,0.960880,0.959647,0.000841
23769.500000,2,0.966441,0.969714,0.968170,0.001020
23769.750000,2,0.975182,0.977339,0.976075,0.000918
23770.000000,2,0.982852,0.984815,0.983661,0.000754
23770.250000,2,0.988884,0.990887,0.990134,0.000649
23770.500000,2,0.995628,0.998459,0.997111,0.001019
23770.750000,2,1.003090,1.005048,1.004162,0.000746
23771.000000,2,1.010427,1.012643,1.011529,0.000671
23771.250000,2,1.017966,1.019423,1.018708,0.000547
23771.500000,2,1.023259,1.025415,1.024472,0.000690
23771.750000,2,1.028370,1.030422,1.029336,0.000721
23772.000000,2,1.038441,1.040580,1.039351,0.000812
23772.250000,2,1.037749,1.039511,1.038789,0.000587
23772.500000,2,1.043494,1.045292,1.044570,0.000616
23772.750000,2,1.050256,1.052219,1.051443,0.000634
23773.000000,2,1.058004,1.060407,1.058932,0.000864
23773.250000,2,1.065299,1.067588,1.066466,0.000794
23773.500000,2,1.072243,1.074892,1.073098,0.000917
23773.750000,2,1.079165,1.081847,1.080348,0.000807
23774.000000,2,1.087386,1.089027,1.088063,0.000622
23774.250000,2,1.095859,1.098791,1.097091,0.001002
23774.500000,2,1.105891,1.108844,1.107613,0.000975
23774.750000,2,1.117866,1.120653,1.119195,0.001110
23775.000000,2,1.129397,1.131592,1.130252,0.000803
23775.250000,2,1.140043,1.141896,1.140843,0.000684
23775.500000,2,1.149140,1.152530,1.150787,0.001061
23775.750000,2,1.160530,1.163299,1.161950,0.001010
23776.000000,2,1.174688,1.176669,1.175704,0.000879
23776.250000,2,1.184066,1.186197,1.185267,0.000695
23776.500000,2,1.194612,1.198306,1.196486,0.001205
23776.750000,2,1.205984,1.208575,1.207240,0.000881
23777.000000,2,1.214616,1.216574,1.215858,0.000645
23777.250000,2,1.222132,1.224265,1.223416,0.000771
23777.500000,2,1.229410,1.230702,1.230051,0.000520
23777.750000,2,1.235767,1.237670,1.236841,0.000638
23778.000000,2,1.242559,1.244434,1.243712,0.000580
23778.250000,2,1.249291,1.250755,1.249967,0.000541
23778.500000,2,1.254709,1.255808,1.255255,0.000392
23778.750000,2,1.257502,1.259070,1.258381,0.000525
23779.000000,2,1.260521,1.261519,1.260911,0.000366
23779.250000,2,1.262449,1.263955,1.263259,0.000481
23779.500000,2,1.266150,1.268033,1.266941,0.000696
23779.750000,2,1.270976,1.272883,1.272191,0.000597
23780.000000,2,1.278200,1.279948,1.278950,0.000722
23780.250000,2,1.285204,1.287072,1.286174,0.000816
23780.500000,2,1.291496,1.293546,1.292568,0.000726
23780.750000,2,1.297599,1.299636,1.298708,0.000655
23781.000000,2,1.302643,1.304418,1.303637,0.000590
23781.250000,2,1.308332,1.310279,1.309767,0.000667
23781.500000,2,1.315090,1.317044,1.316297,0.000666
23781.750000,2,1.322220,1.325461,1.324096,0.001041
23782.000000,2,1.330384,1.332693,1.331608,0.000767
23782.250000,2,1.338281,1.339456,1.338942,0.000456
23782.500000,2,1.344767,1.346511,1.345749,0.000550
23782.750000,2,1.352471,1.353831,1.353202,0.000465
23783.000000,2,1.361537,1.363810,1.362609,0.000710
23783.250000,2,1.372278,1.373559,1.372986,0.000487
23783.500000,2,1.384005,1.385818,1.384873,0.000605
23783.750000,2,1.396103,1.397989,1.396792,0.000646
23784.000000,2,1.407983,1.409175,1.408515,0.000373
23784.250000,2,1.417787,1.419493,1.418641,0.000527
23784.500000,2,1.425323,1.427154,1.426042,0.000587
23784.750000,2,1.431864,1.433030,1.432585,0.000355
23785.000000,2,1.435248,1.437019,1.436083,0.000565
23785.250000,2,1.435903,1.438446,1.437167,0.000904
23785.500000,2,1.433503,1.435798,1.434467,0.000908
23785.750000,2,1.428334,1.430022,1.428864,0.000582
23786.000000,2,1.418754,1.421660,1.420034,0.001091
23786.250000,2,1.405606,1.409012,1.407884,0.001128
23786.500000,2,1.391407,1.394613,1.392830,0.001014
23786.750000,2,1.371869,1.375534,1.373883,0.001426
23787.000000,2,1.346921,1.351394,1.349700,0.001579
23787.250000,2,1.316218,1.322183,1.319391,0.002374
23787.500000,2,1.278678,1.285606,1.282339,0.002676
23787.750000,2,1.234372,1.241734,1.238167,0.002860
23788.000000,2,1.183627,1.192579,1.188418,0.003160
23788.250000,2,1.126582,1.137528,1.132763,0.003873
23788.500000,2,1.064808,1.075644,1.071078,0.004042
23788.750000,2,0.997511,1.008759,1.003816,0.003977
23789.000000,2,0.924822,0.937766,0.931735,0.004622
23789.250000,2,0.848564,0.862016,0.855907,0.004720
23789.500000,2,0.770653,0.784931,0.778407,0.004823
23789.750000,2,0.694369,0.707614,0.701475,0.004597
23790.000000,2,0.620362,0.632575,0.627337,0.004207
23790.250000,2,0.551087,0.562534,0.557289,0.004097
23790.500000,2,0.487137,0.497881,0.492861,0.003762
23790.750000,2,0.430658,0.439706,0.435483,0.003154
23791.000000,2,0.381764,0.389855,0.386131,0.002804
23791.250000,2,0.343417,0.350026,0.346828,0.002241
23791.500000,2,0.316038,0.320556,0.318321,0.001527
23791.750000,2,0.299679,0.302378,0.301012,0.000920
23792.000000,3,0.294088,0.295323,0.294909,0.000410
23792.250000,3,0.297247,0.298653,0.297940,0.000554
23792.500000,3,0.306404,0.308062,0.307088,0.000705
23792.750000,3,0.320760,0.323702,0.321923,0.001174
23793.000000,3,0.341175,0.344628,0.342557,0.001351
23793.250000,3,0.366976,0.371362,0.368673,0.001593
23793.500000,3,0.397675,0.403078,0.400108,0.001956
23793.750000,3,0.433977,0.439787,0.436470,0.002214
23794.000000,3,0.473797,0.480637,0.476665,0.002528
23794.250000,3,0.516850,0.523695,0.519677,0.002591
23794.500000,3,0.561034,0.568476,0.564073,0.002702
23794.750000,3,0.606499,0.614142,0.609812,0.002701
23795.000000,3,0.653869,0.661436,0.656879,0.002813
23795.250000,3,0.701521,0.709182,0.704666,0.002715
23795.500000,3,0.749939,0.757210,0.752743,0.002730
23795.750000,3,0.796474,0.802712,0.798910,0.002310
23796.000000,3,0.838984,0.845974,0.842203,0.002526
23796.250000,3,0.878178,0.884848,0.881269,0.002350
23796.500000,3,0.913853,0.919498,0.916175,0.001951
23796.750000,3,0.945847,0.951467,0.948084,0.001989
23797.000000,3,0.974913,0.980514,0.977517,0.001985
23797.250000,3,1.002211,1.007340,1.004286,0.001932
23797.500000,3,1.026548,1.030419,1.028271,0.001535
23797.750000,3,1.045453,1.049185,1.047198,0.001369
23798.000000,3,1.060188,1.063200,1.061602,0.001029
23798.250000,3,1.070594,1.073781,1.072295,0.000973
23798.500000,3,1.078987,1.081937,1.080611,0.001007
23798.750000,3,1.086382,1.089324,1.087690,0.000972
23799.000000,3,1.091507,1.095263,1.093583,0.001154
23799.250000,3,1.097268,1.100174,1.098798,0.001016
23799.500000,3,1.099184,1.101552,1.100668,0.000866
23799.750000,3,1.099266,1.101693,1.100432,0.000892
23800.000000,3,1.098404,1.100860,1.099821,0.000783
23800.250000,3,1.096551,1.098917,1.097732,0.000942
23800.500000,3,1.096118,1.098397,1.097568,0.000880
23800.750000,3,1.097439,1.100544,1.099240,0.001069
23801.000000,3,1.101172,1.103349,1.102512,0.000783
23801.250000,3,1.104128,1.106117,1.105291,0.000757
23801.500000,3,1.105883,1.108749,1.107368,0.000922
23801.750000,3,1.106458,1.109993,1.108567,0.001184
23802.000000,3,1.108234,1.110097,1.109421,0.000738
23802.250000,3,1.108234,1.109904,1.109233,0.000667
23802.500000,3,1.108375,1.111634,1.110074,0.001124
23802.750000,3,1.109747,1.111705,1.110855,0.000686
23803.000000,3,1.110292,1.113348,1.112366,0.001054
23803.250000,3,1.112430,1.114428,1.113537,0.000643
23803.500000,3,1.113772,1.115896,1.115159,0.000891
23803.750000,3,1.117313,1.118939,1.118369,0.000593
23804.000000,3,1.121480,1.123822,1.122710,0.000803
23804.250000,3,1.125505,1.128394,1.127199,0.001095
23804.500000,3,1.130408,1.132715,1.131788,0.000921
23804.750000,3,1.133808,1.135881,1.135109,0.000761
23805.000000,3,1.137793,1.140126,1.138873,0.000840
23805.250000,3,1.140688,1.143210,1.141889,0.000873
23805.500000,3,1.143705,1.145515,1.144556,0.000705
23805.750000,3,1.144835,1.146839,1.146205,0.000718
23806.000000,3,1.145890,1.147141,1.146268,0.000429
23806.250000,3,1.143705,1.145838,1.144755,0.000645
23806.500000,3,1.142020,1.143303,1.142683,0.000463
23806.750000,3,1.140167,1.140980,1.140518,0.000287
23807.000000,3,1.138691,1.140535,1.139755,0.000552
23807.250000,3,1.140345,1.141626,1.141190,0.000457
23807.500000,3,1.142531,1.143367,1.142895,0.000268
23807.750000,3,1.144690,1.145787,1.145153,0.000410
23808.000000,3,1.146080,1.147606,1.146805,0.000472
23808.250000,3,1.147039,1.148065,1.147432,0.000401
23808.500000,3,1.148761,1.149958,1.149471,0.000430
23808.750000,3,1.152502,1.153584,1.153252,0.000404
23809.000000,3,1.159505,1.160477,1.159833,0.000316
23809.250000,3,1.167513,1.169631,1.168589,0.000631
23809.500000,3,1.176732,1.178608,1.177779,0.000677
23809.750000,3,1.185193,1.186742,1.185910,0.000520
23810.000000,3,1.192043,1.193042,1.192776,0.000355
23810.250000,3,1.196769,1.198206,1.197609,0.000472
23810.500000,3,1.201375,1.202284,1.201924,0.000334
23810.750000,3,1.205051,1.206708,1.206196,0.000561
23811.000000,3,1.208808,1.210278,1.209767,0.000490
23811.250000,3,1.212256,1.214142,1.213038,0.000654
23811.500000,3,1.214571,1.216089,1.215405,0.000508
23811.750000,3,1.215703,1.217532,1.216667,0.000678
23812.000000,3,1.217395,1.219117,1.218125,0.000649
23812.250000,3,1.220089,1.221819,1.221115,0.000578
23812.500000,3,1.223927,1.226561,1.225233,0.000908
23812.750000,3,1.229613,1.231797,1.230605,0.000657
23813.000000,3,1.236188,1.238117,1.237407,0.000747
23813.250000,3,1.241944,1.244165,1.243052,0.000859
23813.500000,3,1.247898,1.249631,1.248638,0.000561
23813.750000,3,1.251284,1.254384,1.252939,0.001057
23814.000000,3,1.255367,1.256961,1.256057,0.000648
23814.250000,3,1.257893,1.260054,1.258949,0.000664
23814.500000,3,1.259922,1.262607,1.261288,0.000901
23814.750000,3,1.260608,1.263686,1.261941,0.001067
23815.000000,3,1.261566,1.263898,1.262443,0.000781
23815.250000,3,1.260538,1.263606,1.262205,0.000998
23815.500000,3,1.260727,1.263810,1.262120,0.001128
23815.750000,3,1.259901,1.262909,1.261450,0.001004
23816.000000,3,1.260096,1.263333,1.261209,0.001085
23816.250000,3,1.259986,1.262223,1.260946,0.000866
23816.500000,3,1.258780,1.262174,1.260133,0.001141
23816.750000,3,1.256731,1.259802,1.257917,0.001338
23817.000000,3,1.253560,1.257137,1.255109,0.001381
23817.250000,3,1.249288,1.251913,1.250450,0.000946
23817.500000,3,1.242361,1.245055,1.243437,0.001105
23817.750000,3,1.232039,1.235519,1.233697,0.001263
23818.000000,3,1.219850,1.223233,1.221465,0.001357
23818.250000,3,1.204139,1.208015,1.206377,0.001368
23818.500000,3,1.186471,1.190200,1.188452,0.001537
23818.750000,3,1.165827,1.170227,1.168070,0.001710
23819.000000,3,1.141041,1.146620,1.144113,0.001948
23819.250000,3,1.113131,1.119119,1.116500,0.002124
23819.500000,3,1.079831,1.085918,1.083174,0.002163
23819.750000,3,1.040980,1.048359,1.045379,0.002441
23820.000000,3,0.999634,1.006468,1.003515,0.002503
23820.250000,3,0.952170,0.960113,0.956800,0.002721
23820.500000,3,0.901936,0.911227,0.907189,0.003190
23820.750000,3,0.848856,0.857117,0.853828,0.003070
23821.000000,3,0.791089,0.800705,0.796509,0.003350
23821.250000,3,0.730435,0.740673,0.736241,0.003696
23821.500000,3,0.668937,0.678663,0.674129,0.003448
23821.750000,3,0.606581,0.616167,0.612203,0.003349
23822.000000,3,0.547153,0.556881,0.552510,0.003368
23822.250000,3,0.492204,0.500484,0.496709,0.002940
23822.500000,3,0.442439,0.450040,0.446580,0.002635
23822.750000,3,0.398887,0.405420,0.402379,0.002289
23823.000000,3,0.362006,0.367478,0.365132,0.001860
23823.250000,3,0.333149,0.337457,0.335527,0.001496
23823.500000,3,0.313161,0.315729,0.314417,0.000888
23823.750000,3,0.300818,0.302350,0.301450,0.000503
23824.000000,4,0.301777,0.302414,0.302139,0.000221
23824.250000,4,0.305655,0.307328,0.306375,0.000556
23824.500000,4,0.316433,0.319599,0.318030,0.001068
23824.750000,4,0.335870,0.340490,0.338047,0.001511
23825.000000,4,0.362198,0.367642,0.364639,0.001798
23825.250000,4,0.395658,0.402280,0.398854,0.002251
23825.500000,4,0.435433,0.443500,0.439241,0.002814
23825.750000,4,0.482220,0.490664,0.486006,0.002880
23826.000000,4,0.532677,0.541951,0.536932,0.003205
23826.250000,4,0.587114,0.596709,0.591678,0.003339
23826.500000,4,0.643970,0.653331,0.648180,0.003213
23826.750000,4,0.701480,0.711124,0.705801,0.003319
23827.000000,4,0.758055,0.768432,0.762795,0.003581
23827.250000,4,0.815866,0.825446,0.820034,0.003388
23827.500000,4,0.869670,0.878808,0.873803,0.003308
23827.750000,4,0.919782,0.929143,0.924120,0.003179
23828.000000,4,0.965476,0.972989,0.968727,0.002662
23828.250000,4,1.005373,1.011839,1.008508,0.002204
23828.500000,4,1.040613,1.046301,1.043210,0.002021
23828.750000,4,1.072589,1.078950,1.075784,0.002206
23829.000000,4,1.101826,1.107643,1.104834,0.002064
23829.250000,4,1.127116,1.132922,1.129994,0.001876
23829.500000,4,1.147213,1.151169,1.149313,0.001488
23829.750000,4,1.161584,1.164459,1.162990,0.001074
23830.000000,4,1.170699,1.173473,1.172424,0.001158
23830.250000,4,1.178475,1.181735,1.180195,0.001153
23830.500000,4,1.186321,1.190569,1.188778,0.001464
23830.750000,4,1.196656,1.201435,1.199433,0.001693
23831.000000,4,1.206730,1.209584,1.208553,0.001291
23831.250000,4,1.213199,1.216260,1.214946,0.001197
23831.500000,4,1.215110,1.217489,1.216622,0.000910
23831.750000,4,1.213539,1.215697,1.214761,0.000758
23832.000000,4,1.209989,1.212779,1.211862,0.001144
23832.250000,4,1.208886,1.211631,1.210342,0.001043
23832.500000,4,1.209365,1.212031,1.211102,0.001222
23832.750000,4,1.211512,1.213954,1.212965,0.000991
23833.000000,4,1.210899,1.212828,1.212129,0.000669
23833.250000,4,1.208317,1.210039,1.208990,0.000625
23833.500000,4,1.202071,1.204500,1.203165,0.000763
23833.750000,4,1.198136,1.200098,1.198963,0.000589
23834.000000,4,1.196567,1.199010,1.197850,0.000877
23834.250000,4,1.200681,1.203250,1.201918,0.000858
23834.500000,4,1.206646,1.209441,1.207909,0.001046
23834.750000,4,1.213587,1.215013,1.214637,0.000504
23835.000000,4,1.217164,1.218210,1.217793,0.000446
23835.250000,4,1.218008,1.219446,1.218689,0.000442
23835.500000,4,1.216979,1.217824,1.217336,0.000324
23835.750000,4,1.216207,1.216864,1.216507,0.000240
23836.000000,4,1.216191,1.218387,1.217206,0.000885
23836.250000,4,1.216102,1.217629,1.216963,0.000510
23836.500000,4,1.211867,1.213883,1.213215,0.000695
23836.750000,4,1.206611,1.209128,1.207783,0.001035
23837.000000,4,1.198280,1.200375,1.199160,0.000755
23837.250000,4,1.190159,1.193241,1.191369,0.001213
23837.500000,4,1.183299,1.187082,1.184784,0.001350
23837.750000,4,1.179105,1.181652,1.180237,0.000926
23838.000000,4,1.173974,1.176628,1.175311,0.001023
23838.250000,4,1.167991,1.170545,1.169082,0.000971
23838.500000,4,1.158480,1.161822,1.159786,0.001414
23838.750000,4,1.149658,1.152397,1.151101,0.001062
23839.000000,4,1.142156,1.145245,1.143388,0.000979
23839.250000,4,1.139153,1.140903,1.140007,0.000662
23839.500000,4,1.140082,1.141228,1.140575,0.000479
23839.750000,4,1.143172,1.145090,1.144210,0.000667
23840.000000,4,1.163885,1.175490,1.168157,0.004563
23840.250000,4,1.147722,1.150784,1.149158,0.001045
23840.500000,4,1.146535,1.148974,1.147690,0.000865
23840.750000,4,1.145644,1.147688,1.146795,0.000875
23841.000000,4,1.144244,1.146511,1.145377,0.000809
23841.250000,4,1.143437,1.144850,1.144101,0.000497
23841.500000,4,1.140432,1.142209,1.141253,0.000578
23841.750000,4,1.135966,1.137916,1.136494,0.000693
23842.000000,4,1.129386,1.131019,1.130210,0.000619
23842.250000,4,1.124447,1.126789,1.125125,0.000800
23842.500000,4,1.121049,1.123407,1.122184,0.000857
23842.750000,4,1.123297,1.124544,1.123665,0.000434
23843.000000,4,1.126781,1.128678,1.127723,0.000688
23843.250000,4,1.133043,1.134630,1.133643,0.000582
23843.500000,4,1.138121,1.138849,1.138590,0.000240
23843.750000,4,1.141587,1.141979,1.141816,0.000140
23844.000000,4,1.142904,1.144118,1.143415,0.000440
23844.250000,4,1.143465,1.145008,1.144224,0.000590
23844.500000,4,1.144651,1.145743,1.145120,0.000404
23844.750000,4,1.144866,1.147441,1.146204,0.000791
23845.000000,4,1.145213,1.146452,1.145799,0.000464
23845.250000,4,1.144369,1.145858,1.145306,0.000541
23845.500000,4,1.140758,1.141886,1.141357,0.000350
23845.750000,4,1.137466,1.138856,1.138150,0.000428
23846.000000,4,1.134434,1.135869,1.134929,0.000511
23846.250000,4,1.131714,1.132833,1.132299,0.000435
23846.500000,4,1.129917,1.130953,1.130298,0.000332
23846.750000,4,1.128675,1.130026,1.129081,0.000468
23847.000000,4,1.126275,1.127662,1.126916,0.000500
23847.250000,4,1.124509,1.125802,1.125079,0.000495
23847.500000,4,1.122826,1.123705,1.123305,0.000286
23847.750000,4,1.121635,1.122537,1.122240,0.000306
23848.000000,4,1.121362,1.122407,1.121801,0.000401
23848.250000,4,1.121044,1.122486,1.121705,0.000570
23848.500000,4,1.120371,1.121260,1.120847,0.000323
23848.750000,4,1.119302,1.119973,1.119617,0.000272
23849.000000,4,1.116706,1.117947,1.117217,0.000427
23849.250000,4,1.114437,1.115537,1.115083,0.000382
23849.500000,4,1.110323,1.111383,1.110778,0.000391
23849.750000,4,1.105329,1.106820,1.106180,0.000585
23850.000000,4,1.096396,1.098938,1.098121,0.000854
23850.250000,4,1.086630,1.089067,1.087849,0.000856
23850.500000,4,1.073041,1.075643,1.074459,0.000799
23850.750000,4,1.057195,1.060266,1.058668,0.001148
23851.000000,4,1.036346,1.040336,1.038761,0.001458
23851.250000,4,1.013281,1.017519,1.015917,0.001405
23851.500000,4,0.984775,0.990992,0.988010,0.002094
23851.750000,4,0.952393,0.958245,0.955887,0.002228
23852.000000,4,0.914594,0.920661,0.918032,0.002336
23852.250000,4,0.872205,0.879747,0.876114,0.002576
23852.500000,4,0.825221,0.832633,0.829602,0.002701
