# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242781,0.243597,0.243176,0.000311
22228.250000,1,0.244838,0.245708,0.245253,0.000262
22228.500000,1,0.250990,0.252420,0.251807,0.000527
22228.750000,1,0.261953,0.263759,0.262817,0.000670
22229.000000,1,0.277142,0.279450,0.278410,0.000812
22229.250000,1,0.296746,0.299642,0.298200,0.001034
22229.500000,1,0.320784,0.324255,0.322515,0.001276
22229.750000,1,0.349480,0.353694,0.351447,0.001511
22230.000000,1,0.383580,0.388404,0.385863,0.001767
22230.250000,1,0.422564,0.428014,0.425146,0.001994
22230.500000,1,0.465212,0.471433,0.468214,0.002174
22230.750000,1,0.510015,0.516194,0.512976,0.002132
22231.000000,1,0.554787,0.561232,0.557906,0.002196
22231.250000,1,0.599472,0.605909,0.602605,0.002336
22231.500000,1,0.644469,0.651635,0.647759,0.002319
22231.750000,1,0.690660,0.697830,0.693838,0.002390
22232.000000,1,0.737354,0.744343,0.740717,0.002414
22232.250000,1,0.781593,0.788591,0.785147,0.002350
22232.500000,1,0.823111,0.829249,0.826028,0.002110
22232.750000,1,0.859248,0.864583,0.861881,0.001797
22233.000000,1,0.892003,0.896506,0.894163,0.001574
22233.250000,1,0.925048,0.929491,0.927558,0.001376
22233.500000,1,0.953219,0.957846,0.955863,0.001508
22233.750000,1,0.983658,0.989241,0.986233,0.001845
22234.000000,1,1.013621,1.017733,1.015595,0.001416
22234.250000,1,1.039568,1.043587,1.041399,0.001498
22234.500000,1,1.061625,1.064960,1.063506,0.001179
22234.750000,1,1.081278,1.084346,1.082807,0.001102
22235.000000,1,1.099724,1.104064,1.101903,0.001510
22235.250000,1,1.118117,1.121203,1.119765,0.001122
22235.500000,1,1.136030,1.138512,1.137323,0.000886
22235.750000,1,1.152666,1.156041,1.154150,0.001093
22236.000000,1,1.168144,1.171055,1.169699,0.001050
22236.250000,1,1.180768,1.182929,1.181924,0.000776
22236.500000,1,1.191516,1.194344,1.193004,0.000911
22236.750000,1,1.202174,1.205080,1.203725,0.000991
22237.000000,1,1.212703,1.215044,1.214023,0.000753
22237.250000,1,1.220606,1.223603,1.222367,0.000981
22237.500000,1,1.227901,1.229655,1.228705,0.000557
22237.750000,1,1.232412,1.234094,1.233392,0.000454
22238.000000,1,1.235668,1.236869,1.236419,0.000407
22238.250000,1,1.239637,1.241315,1.240910,0.000504
22238.500000,1,1.247272,1.249069,1.248003,0.000547
22238.750000,1,1.255559,1.256745,1.256300,0.000449
22239.000000,1,1.263953,1.265164,1.264484,0.000466
22239.250000,1,1.270326,1.271281,1.270821,0.000307
22239.500000,1,1.274627,1.275589,1.275071,0.000357
22239.750000,1,1.276401,1.277735,1.276965,0.000405
22240.000000,1,1.277031,1.278583,1.278043,0.000499
22240.250000,1,1.278024,1.279122,1.278464,0.000415
22240.500000,1,1.275538,1.277044,1.276370,0.000437
22240.750000,1,1.270242,1.271701,1.270948,0.000463
22241.000000,1,1.261647,1.263977,1.262860,0.000655
22241.250000,1,1.252074,1.254510,1.253041,0.000667
22241.500000,1,1.244382,1.245767,1.245010,0.000483
22241.750000,1,1.239174,1.241352,1.240412,0.000595
22242.000000,1,1.238830,1.240557,1.239616,0.000467
22242.250000,1,1.239697,1.240698,1.240278,0.000305
22242.500000,1,1.239183,1.240943,1.239992,0.000599
22242.750000,1,1.237361,1.238669,1.237810,0.000383
22243.000000,1,1.233181,1.233875,1.233535,0.000282
22243.250000,1,1.228884,1.230032,1.229474,0.000405
22243.500000,1,1.227157,1.228033,1.227585,0.000334
22243.750000,1,1.227362,1.228492,1.228013,0.000332
22244.000000,1,1.229219,1.230886,1.230091,0.000493
22244.250000,1,1.229286,1.231021,1.230095,0.000444
22244.500000,1,1.226997,1.229289,1.227880,0.000718
22244.750000,1,1.223393,1.224977,1.224402,0.000595
22245.000000,1,1.220131,1.222045,1.221199,0.000636
22245.250000,1,1.219580,1.220908,1.220282,0.000440
22245.500000,1,1.221753,1.223233,1.222593,0.000470
22245.750000,1,1.223378,1.224898,1.224340,0.000473
22246.000000,1,1.223558,1.226876,1.225363,0.000952
22246.250000,1,1.222446,1.224947,1.223607,0.000818
22246.500000,1,1.219339,1.222451,1.221082,0.000923
22246.750000,1,1.218265,1.221335,1.219484,0.001160
22247.000000,1,1.220399,1.223261,1.221204,0.000872
22247.250000,1,1.224735,1.227103,1.225696,0.000823
22247.500000,1,1.229787,1.231943,1.230925,0.000740
22247.750000,1,1.232728,1.235302,1.233770,0.000969
22248.000000,1,1.233166,1.236314,1.234683,0.001036
22248.250000,1,1.231369,1.235107,1.232781,0.001234
22248.500000,1,1.229732,1.232312,1.231059,0.000778
22248.750000,1,1.230477,1.232851,1.231127,0.000734
22249.000000,1,1.231879,1.234318,1.232664,0.000716
22249.250000,1,1.232706,1.235044,1.233987,0.000873
22249.500000,1,1.232100,1.234398,1.232970,0.000724
22249.750000,1,1.227868,1.230007,1.228578,0.000726
22250.000000,1,1.222844,1.224818,1.223607,0.000599
22250.250000,1,1.218346,1.219888,1.218901,0.000461
22250.500000,1,1.215748,1.218301,1.216681,0.000820
22250.750000,1,1.215667,1.217016,1.216222,0.000359
22251.000000,1,1.215237,1.216322,1.215623,0.000316
22251.250000,1,1.212095,1.212885,1.212573,0.000283
22251.500000,1,1.206872,1.207669,1.207280,0.000252
22251.750000,1,1.201462,1.202415,1.201918,0.000256
22252.000000,1,1.197442,1.197839,1.197666,0.000127
22252.250000,1,1.194788,1.196366,1.195604,0.000595
22252.500000,1,1.194071,1.195864,1.194924,0.000583
22252.750000,1,1.191966,1.193594,1.192479,0.000561
22253.000000,1,1.185999,1.187583,1.186822,0.000550
22253.250000,1,1.175383,1.177175,1.176401,0.000597
22253.500000,1,1.163354,1.165421,1.164724,0.000641
22253.750000,1,1.152503,1.154441,1.153333,0.000677
22254.000000,1,1.142959,1.144831,1.143496,0.000606
22254.250000,1,1.132860,1.134293,1.133545,0.000437
22254.500000,1,1.121088,1.123073,1.121968,0.000678
22254.750000,1,1.103273,1.107053,1.104828,0.001121
22255.000000,1,1.079869,1.083985,1.081495,0.001270
22255.250000,1,1.049916,1.055209,1.052311,0.001606
22255.500000,1,1.016575,1.021350,1.019112,0.001498
22255.750000,1,0.979289,0.983968,0.981430,0.001647
22256.000000,1,0.936938,0.942853,0.939686,0.001951
22256.250000,1,0.888683,0.895667,0.892195,0.002383
22256.500000,1,0.835559,0.842668,0.839258,0.002427
22256.750000,1,0.778517,0.785591,0.782003,0.002594
22257.000000,1,0.718904,0.726378,0.722918,0.002527
22257.250000,1,0.659832,0.667436,0.663739,0.002672
22257.500000,1,0.602166,0.609597,0.605668,0.002516
22257.750000,1,0.545386,0.553069,0.549054,0.002586
22258.000000,1,0.490741,0.497646,0.494140,0.002457
22258.250000,1,0.438229,0.445657,0.441717,0.002422
22258.500000,1,0.390354,0.396589,0.393331,0.002067
22258.750000,1,0.347796,0.353252,0.350386,0.001804
22259.000000,1,0.311988,0.316999,0.314349,0.001563
22259.250000,1,0.283397,0.287261,0.285157,0.001209
22259.500000,1,0.262688,0.265478,0.263886,0.000853
22259.750000,1,0.249862,0.251365,0.250472,0.000439
22260.000000,2,0.249516,0.250419,0.249944,0.000284
22260.250000,2,0.252638,0.253956,0.253323,0.000428
22260.500000,2,0.261306,0.263307,0.262405,0.000766
22260.750000,2,0.277623,0.280656,0.279112,0.001086
22261.000000,2,0.299824,0.303869,0.302030,0.001511
22261.250000,2,0.330050,0.334752,0.332383,0.001720
22261.500000,2,0.365362,0.370618,0.367914,0.002065
22261.750000,2,0.405555,0.411826,0.408718,0.002153
22262.000000,2,0.450102,0.456685,0.453368,0.002264
22262.250000,2,0.499089,0.506029,0.502596,0.002529
22262.500000,2,0.550844,0.557883,0.554408,0.002694
22262.750000,2,0.605530,0.613018,0.609161,0.002677
22263.000000,2,0.659415,0.667325,0.663134,0.002891
22263.250000,2,0.711922,0.718948,0.715474,0.002515
22263.500000,2,0.760066,0.766650,0.763252,0.002392
22263.750000,2,0.805342,0.812208,0.808402,0.002419
22264.000000,2,0.847905,0.853780,0.850557,0.002150
22264.250000,2,0.888928,0.895088,0.891488,0.002112
22264.500000,2,0.926294,0.932004,0.929097,0.002085
22264.750000,2,0.961247,0.966867,0.963471,0.001897
22265.000000,2,0.989952,0.994620,0.991902,0.001625
22265.250000,2,1.013477,1.017551,1.015399,0.001344
22265.500000,2,1.032135,1.036199,1.034023,0.001325
22265.750000,2,1.049538,1.052907,1.050869,0.001197
22266.000000,2,1.064010,1.068254,1.065562,0.001364
22266.250000,2,1.077934,1.082201,1.079555,0.001298
22266.500000,2,1.088512,1.092656,1.090144,0.001367
22266.750000,2,1.096790,1.099809,1.098163,0.001098
22267.000000,2,1.101671,1.104512,1.103027,0.000909
22267.250000,2,1.106855,1.108843,1.107750,0.000695
22267.500000,2,1.112010,1.116036,1.113884,0.001331
22267.750000,2,1.121515,1.125030,1.122731,0.001209
22268.000000,2,1.131798,1.135315,1.133060,0.001248
22268.250000,2,1.142771,1.145189,1.143882,0.000920
22268.500000,2,1.151124,1.153553,1.152097,0.000824
22268.750000,2,1.158111,1.159977,1.159012,0.000602
22269.000000,2,1.162803,1.166289,1.164599,0.000957
22269.250000,2,1.169288,1.172458,1.170937,0.000902
22269.500000,2,1.175773,1.178364,1.176923,0.000731
22269.750000,2,1.183174,1.185799,1.184566,0.000752
22270.000000,2,1.189699,1.191901,1.190448,0.000692
22270.250000,2,1.194341,1.196113,1.195506,0.000542
22270.500000,2,1.197299,1.198677,1.197900,0.000494
22270.750000,2,1.200477,1.202812,1.202117,0.000727
22271.000000,2,1.204890,1.206733,1.206012,0.000512
22271.250000,2,1.211407,1.212602,1.211991,0.000458
22271.500000,2,1.216375,1.217973,1.217138,0.000493
22271.750000,2,1.220539,1.222158,1.221505,0.000594
22272.000000,2,1.224155,1.225627,1.224824,0.000497
22272.250000,2,1.224966,1.226128,1.225468,0.000350
22272.500000,2,1.225731,1.227286,1.226505,0.000493
22272.750000,2,1.229373,1.230172,1.229753,0.000277
22273.000000,2,1.232761,1.234339,1.233433,0.000518
22273.250000,2,1.238233,1.239605,1.238725,0.000434
22273.500000,2,1.242134,1.243096,1.242605,0.000313
22273.750000,2,1.243785,1.245293,1.244638,0.000465
22274.000000,2,1.244157,1.245760,1.245118,0.000468
22274.250000,2,1.245251,1.248171,1.246247,0.000851
22274.500000,2,1.246360,1.249257,1.247671,0.000816
22274.750000,2,1.249096,1.250313,1.249790,0.000341
22275.000000,2,1.250100,1.252236,1.251585,0.000692
22275.250000,2,1.251818,1.253491,1.252415,0.000529
22275.500000,2,1.250547,1.252823,1.251441,0.000640
22275.750000,2,1.249861,1.251877,1.250559,0.000639
22276.000000,2,1.266744,1.280994,1.273233,0.004683
22276.250000,2,1.249635,1.251080,1.250061,0.000428
22276.500000,2,1.249500,1.250991,1.250269,0.000455
22276.750000,2,1.250907,1.252485,1.251480,0.000481
22277.000000,2,1.250369,1.252574,1.251154,0.000615
22277.250000,2,1.248768,1.250991,1.249730,0.000654
22277.500000,2,1.246412,1.247982,1.247371,0.000487
22277.750000,2,1.245815,1.247006,1.246547,0.000352
22278.000000,2,1.244844,1.246195,1.245532,0.000471
22278.250000,2,1.243968,1.246050,1.245196,0.000590
22278.500000,2,1.242994,1.244476,1.243574,0.000468
22278.750000,2,1.241473,1.243181,1.242096,0.000494
22279.000000,2,1.238192,1.240021,1.239135,0.000640
22279.250000,2,1.236351,1.237750,1.236951,0.000437
22279.500000,2,1.233779,1.235786,1.234737,0.000647
22279.750000,2,1.233469,1.235246,1.234329,0.000587
22280.000000,2,1.232299,1.234049,1.233369,0.000604
22280.250000,2,1.231363,1.232672,1.231960,0.000450
22280.500000,2,1.228052,1.230122,1.229300,0.000710
22280.750000,2,1.225556,1.227776,1.226882,0.000757
22281.000000,2,1.222836,1.224722,1.223947,0.000668
22281.250000,2,1.220684,1.222799,1.221725,0.000611
22281.500000,2,1.216902,1.219204,1.218231,0.000704
22281.750000,2,1.213200,1.214989,1.214184,0.000535
22282.000000,2,1.206697,1.209351,1.208274,0.000814
22282.250000,2,1.201695,1.204471,1.203372,0.000875
22282.500000,2,1.198765,1.199869,1.199280,0.000380
22282.750000,2,1.197613,1.198857,1.198162,0.000409
22283.000000,2,1.197503,1.199202,1.198077,0.000551
22283.250000,2,1.198522,1.199747,1.199225,0.000373
22283.500000,2,1.198132,1.200193,1.198977,0.000581
22283.750000,2,1.196401,1.198336,1.197399,0.000703
22284.000000,2,1.192511,1.194585,1.193588,0.000715
22284.250000,2,1.187759,1.189928,1.188934,0.000602
22284.500000,2,1.182656,1.184100,1.183254,0.000438
22284.750000,2,1.176562,1.178801,1.177373,0.000686
22285.000000,2,1.167678,1.168630,1.168087,0.000335
22285.250000,2,1.155454,1.157912,1.156747,0.000847
22285.500000,2,1.139977,1.143280,1.141739,0.001018
22285.750000,2,1.122949,1.127172,1.125322,0.001285
22286.000000,2,1.106450,1.109169,1.107495,0.000928
22286.250000,2,1.088414,1.091644,1.090262,0.001091
22286.500000,2,1.069805,1.073121,1.071491,0.001224
22286.750000,2,1.047705,1.051873,1.049659,0.001218
22287.000000,2,1.020621,1.024415,1.022589,0.001344
22287.250000,2,0.988925,0.993460,0.991304,0.001475
22287.500000,2,0.952810,0.956983,0.955074,0.001608
22287.750000,2,0.914509,0.919453,0.916916,0.001747
22288.000000,2,0.872596,0.878559,0.875831,0.001972
22288.250000,2,0.829514,0.835417,0.832525,0.002007
22288.500000,2,0.781519,0.787826,0.784708,0.002166
22288.750000,2,0.729696,0.736499,0.732966,0.002336
22289.000000,2,0.674584,0.681367,0.677853,0.002324
22289.250000,2,0.618393,0.625596,0.621873,0.002415
22289.500000,2,0.562884,0.569350,0.566105,0.002180
22289.750000,2,0.510018,0.516746,0.513421,0.002194
22290.000000,2,0.459750,0.465966,0.462850,0.002125
22290.250000,2,0.413026,0.418992,0.416154,0.002010
22290.500000,2,0.370809,0.375481,0.372985,0.001602
22290.750000,2,0.333392,0.337732,0.335642,0.001454
22291.000000,2,0.302339,0.305852,0.304241,0.001156
22291.250000,2,0.279439,0.281704,0.280575,0.000766
22291.500000,2,0.262493,0.264160,0.263318,0.000456
22291.750000,2,0.253336,0.253906,0.253642,0.000196
22292.000000,3,0.317512,0.317919,0.317689,0.000132
22292.250000,3,0.319817,0.321375,0.320612,0.000479
22292.500000,3,0.328752,0.330509,0.329639,0.000575
22292.750000,3,0.343552,0.346323,0.344770,0.000956
22293.000000,3,0.364208,0.367766,0.365951,0.001218
22293.250000,3,0.391213,0.395897,0.393550,0.001661
22293.500000,3,0.424967,0.430851,0.427753,0.002009
22293.750000,3,0.464138,0.470565,0.466959,0.002190
22294.000000,3,0.507241,0.513927,0.510347,0.002334
22294.250000,3,0.552719,0.559965,0.556069,0.002495
22294.500000,3,0.600482,0.607838,0.603869,0.002600
22294.750000,3,0.649569,0.658234,0.653574,0.002872
22295.000000,3,0.701118,0.710005,0.704981,0.003105
22295.250000,3,0.753174,0.761600,0.756963,0.002891
22295.500000,3,0.802924,0.810865,0.806564,0.002635
22295.750000,3,0.848441,0.855459,0.851784,0.002521
22296.000000,3,0.889538,0.895779,0.892181,0.002230
22296.250000,3,0.924453,0.929353,0.926989,0.001764
22296.500000,3,0.956633,0.961115,0.958741,0.001597
22296.750000,3,0.984878,0.989966,0.987125,0.001743
22297.000000,3,1.009736,1.014186,1.012182,0.001476
22297.250000,3,1.031481,1.034072,1.032741,0.000918
22297.500000,3,1.046094,1.048246,1.046976,0.000671
22297.750000,3,1.055133,1.056797,1.055892,0.000482
22298.000000,3,1.061248,1.063039,1.061920,0.000646
22298.250000,3,1.066827,1.068263,1.067599,0.000530
22298.500000,3,1.073404,1.074844,1.074212,0.000419
22298.750000,3,1.080356,1.082312,1.081477,0.000778
22299.000000,3,1.087278,1.088579,1.087718,0.000430
22299.250000,3,1.090809,1.092399,1.091474,0.000535
22299.500000,3,1.091697,1.093539,1.092554,0.000534
22299.750000,3,1.091524,1.092395,1.092025,0.000260
22300.000000,3,1.094143,1.096190,1.094878,0.000622
22300.250000,3,1.089697,1.091346,1.090408,0.000462
22300.500000,3,1.088098,1.090161,1.089385,0.000588
22300.750000,3,1.086033,1.087490,1.087088,0.000456
22301.000000,3,1.082820,1.084683,1.083737,0.000572
22301.250000,3,1.079618,1.081406,1.080538,0.000558
22301.500000,3,1.079171,1.080015,1.079642,0.000281
22301.750000,3,1.080291,1.083166,1.081981,0.000920
22302.000000,3,1.086335,1.089108,1.087527,0.000925
22302.250000,3,1.092682,1.094830,1.093776,0.000771
22302.500000,3,1.099544,1.101512,1.100331,0.000676
22302.750000,3,1.104202,1.106185,1.105331,0.000657
22303.000000,3,1.108640,1.110264,1.109472,0.000546
22303.250000,3,1.112859,1.115419,1.114270,0.000849
22303.500000,3,1.118705,1.121382,1.119823,0.000873
22303.750000,3,1.125670,1.128790,1.127132,0.001031
22304.000000,3,1.132851,1.135031,1.133806,0.000720
22304.250000,3,1.138076,1.139533,1.138812,0.000477
22304.500000,3,1.139713,1.141831,1.141051,0.000684
22304.750000,3,1.141462,1.143466,1.142682,0.000606
22305.000000,3,1.143500,1.145565,1.144500,0.000659
22305.250000,3,1.147214,1.148923,1.148029,0.000651
22305.500000,3,1.151679,1.153754,1.152749,0.000779
22305.750000,3,1.155390,1.157338,1.156352,0.000635
22306.000000,3,1.157538,1.158341,1.157967,0.000267
22306.250000,3,1.156516,1.158341,1.157201,0.000665
22306.500000,3,1.155200,1.156608,1.155648,0.000414
22306.750000,3,1.154105,1.155070,1.154684,0.000323
22307.000000,3,1.155178,1.156112,1.155573,0.000259
22307.250000,3,1.157064,1.158127,1.157710,0.000346
22307.500000,3,1.159408,1.160165,1.159796,0.000262
22307.750000,3,1.160415,1.161130,1.160775,0.000263
22308.000000,3,1.158749,1.160796,1.159954,0.000652
22308.250000,3,1.158072,1.159576,1.158713,0.000479
22308.500000,3,1.158461,1.159887,1.159094,0.000427
22308.750000,3,1.161199,1.163003,1.161932,0.000499
22309.000000,3,1.165307,1.167709,1.166345,0.000652
22309.250000,3,1.170061,1.171399,1.170719,0.000401
22309.500000,3,1.173326,1.174860,1.173977,0.000561
22309.750000,3,1.175335,1.177298,1.176260,0.000585
22310.000000,3,1.175976,1.178147,1.177338,0.000628
22310.250000,3,1.177507,1.179495,1.178354,0.000682
22310.500000,3,1.179125,1.180973,1.179942,0.000590
22310.750000,3,1.179874,1.182232,1.180845,0.000791
22311.000000,3,1.179395,1.181933,1.180516,0.000886
22311.250000,3,1.176578,1.179877,1.178190,0.000992
22311.500000,3,1.173263,1.176319,1.174612,0.001031
22311.750000,3,1.169562,1.172576,1.171252,0.000955
22312.000000,3,1.168098,1.171044,1.169383,0.001174
22312.250000,3,1.167281,1.170193,1.168940,0.000895
22312.500000,3,1.168367,1.170223,1.169231,0.000616
22312.750000,3,1.168771,1.171580,1.169868,0.000940
22313.000000,3,1.169037,1.172562,1.170167,0.001072
22313.250000,3,1.169401,1.172244,1.170480,0.000869
22313.500000,3,1.170232,1.173310,1.171877,0.000863
22313.750000,3,1.174094,1.176428,1.175030,0.000654
22314.000000,3,1.178754,1.181496,1.180144,0.000974
22314.250000,3,1.185293,1.187017,1.186128,0.000619
22314.500000,3,1.190618,1.192990,1.191543,0.000729
22314.750000,3,1.194757,1.196817,1.195737,0.000727
22315.000000,3,1.197280,1.199979,1.198778,0.000831
22315.250000,3,1.200011,1.202910,1.201181,0.000851
22315.500000,3,1.202631,1.205108,1.203867,0.000815
22315.750000,3,1.205888,1.207692,1.206532,0.000576
22316.000000,3,1.207533,1.209326,1.208402,0.000491
22316.250000,3,1.208121,1.210317,1.209294,0.000685
22316.500000,3,1.208171,1.210172,1.209408,0.000614
22316.750000,3,1.208443,1.210691,1.209765,0.000725
22317.000000,3,1.209809,1.211408,1.210834,0.000513
22317.250000,3,1.211827,1.214420,1.213154,0.000687
22317.500000,3,1.214239,1.216632,1.215519,0.000639
22317.750000,3,1.216004,1.217010,1.216451,0.000319
22318.000000,3,1.213720,1.215470,1.214579,0.000505
22318.250000,3,1.208505,1.210122,1.209296,0.000547
22318.500000,3,1.199998,1.202135,1.200896,0.000807
22318.750000,3,1.188067,1.190609,1.189211,0.000839
22319.000000,3,1.171942,1.175385,1.173459,0.000987
22319.250000,3,1.150668,1.154043,1.152300,0.001217
22319.500000,3,1.122381,1.127693,1.124451,0.001630
22319.750000,3,1.087968,1.093147,1.090417,0.001861
22320.000000,3,1.047426,1.053661,1.050280,0.001902
22320.250000,3,1.001211,1.007578,1.004565,0.002170
22320.500000,3,0.950623,0.958121,0.954399,0.002476
22320.750000,3,0.896205,0.903646,0.899767,0.002576
22321.000000,3,0.836717,0.845257,0.840797,0.002877
22321.250000,3,0.774343,0.782909,0.778337,0.002994
22321.500000,3,0.709742,0.718215,0.714098,0.002877
22321.750000,3,0.646528,0.654396,0.650456,0.002808
22322.000000,3,0.585224,0.593299,0.589278,0.002785
22322.250000,3,0.528237,0.535391,0.531828,0.002511
22322.500000,3,0.476137,0.482967,0.479321,0.002341
22322.750000,3,0.429274,0.435315,0.432150,0.002101
22323.000000,3,0.389839,0.394694,0.392177,0.001690
22323.250000,3,0.358554,0.362458,0.360408,0.001348
22323.500000,3,0.336624,0.339199,0.337844,0.000877
22323.750000,3,0.323935,0.325292,0.324391,0.000442
22324.000000,4,0.290261,0.290864,0.290532,0.000182
22324.250000,4,0.293980,0.295430,0.294776,0.000503
22324.500000,4,0.305874,0.308144,0.306951,0.000820
22324.750000,4,0.325660,0.328645,0.327175,0.001139
22325.000000,4,0.352689,0.356559,0.354364,0.001385
22325.250000,4,0.386508,0.391203,0.388934,0.001741
22325.500000,4,0.427313,0.432936,0.430041,0.001960
22325.750000,4,0.474677,0.480894,0.477819,0.002139
22326.000000,4,0.527038,0.534081,0.530588,0.002485
22326.250000,4,0.583007,0.591056,0.586841,0.002716
22326.500000,4,0.640856,0.648586,0.644423,0.002640
22326.750000,4,0.699723,0.707447,0.703424,0.002578
22327.000000,4,0.758171,0.765843,0.762235,0.002712
22327.250000,4,0.817935,0.824922,0.821393,0.002542
22327.500000,4,0.876180,0.883306,0.879934,0.002636
22327.750000,4,0.932503,0.940499,0.936157,0.002530
22328.000000,4,0.984884,0.990698,0.987623,0.002153
22328.250000,4,1.030728,1.035333,1.032877,0.001540
22328.500000,4,1.069019,1.074484,1.071747,0.001885
22328.750000,4,1.104304,1.108900,1.106682,0.001609
22329.000000,4,1.135176,1.139766,1.137097,0.001525
22329.250000,4,1.163219,1.166049,1.164487,0.000906
22329.500000,4,1.185847,1.188420,1.186792,0.000885
22329.750000,4,1.202919,1.205339,1.204235,0.000690
22330.000000,4,1.214868,1.216625,1.215696,0.000522
22330.250000,4,1.223054,1.224590,1.223867,0.000463
22330.500000,4,1.228003,1.230262,1.228785,0.000739
22330.750000,4,1.233438,1.235496,1.234117,0.000599
22331.000000,4,1.235945,1.238197,1.236873,0.000638
22331.250000,4,1.235524,1.239035,1.236925,0.001206
22331.500000,4,1.231047,1.235226,1.232474,0.001242
22331.750000,4,1.223838,1.227162,1.225439,0.001014
22332.000000,4,1.216868,1.219346,1.218110,0.000737
22332.250000,4,1.213213,1.215408,1.214253,0.000682
22332.500000,4,1.213248,1.216196,1.214397,0.000861
22332.750000,4,1.217325,1.219655,1.218233,0.000733
22333.000000,4,1.221184,1.223354,1.221870,0.000739
22333.250000,4,1.222585,1.225936,1.223709,0.000993
22333.500000,4,1.220735,1.222925,1.221845,0.000836
22333.750000,4,1.217108,1.220792,1.218652,0.001113
22334.000000,4,1.215136,1.216833,1.215822,0.000538
22334.250000,4,1.214875,1.216894,1.215662,0.000654
22334.500000,4,1.216267,1.217821,1.217008,0.000459
22334.750000,4,1.217542,1.219057,1.218302,0.000446
22335.000000,4,1.215824,1.217711,1.216808,0.000687
22335.250000,4,1.211245,1.212951,1.212149,0.000507
22335.500000,4,1.204311,1.206387,1.205498,0.000697
22335.750000,4,1.199254,1.201582,1.200303,0.000774
22336.000000,4,1.196713,1.198282,1.197519,0.000500
22336.250000,4,1.195819,1.197146,1.196624,0.000374
22336.500000,4,1.194868,1.195770,1.195348,0.000330
22336.750000,4,1.191261,1.192729,1.191950,0.000464
22337.000000,4,1.185259,1.187017,1.185762,0.000614
22337.250000,4,1.177535,1.179292,1.178578,0.000518
22337.500000,4,1.171579,1.172728,1.172298,0.000392
22337.750000,4,1.168583,1.169804,1.169199,0.000445
22338.000000,4,1.168236,1.169681,1.168912,0.000397
22338.250000,4,1.167698,1.169754,1.169152,0.000596
22338.500000,4,1.167474,1.168500,1.167976,0.000402
22338.750000,4,1.164936,1.166526,1.165760,0.000505
22339.000000,4,1.160700,1.162633,1.161868,0.000598
22339.250000,4,1.157828,1.159881,1.158922,0.000587
22339.500000,4,1.156866,1.157957,1.157427,0.000424
22339.750000,4,1.157510,1.158999,1.158294,0.000421
22340.000000,4,1.169961,1.178923,1.174340,0.003019
22340.250000,4,1.158355,1.159784,1.159001,0.000452
22340.500000,4,1.156592,1.158500,1.157592,0.000588
22340.750000,4,1.154784,1.156342,1.155468,0.000575
22341.000000,4,1.152310,1.153095,1.152693,0.000247
22341.250000,4,1.149501,1.150882,1.150302,0.000424
22341.500000,4,1.146445,1.147566,1.147035,0.000334
22341.750000,4,1.142177,1.143302,1.142827,0.000376
22342.000000,4,1.135317,1.137530,1.136332,0.000701
22342.250000,4,1.129900,1.131290,1.130818,0.000438
22342.500000,4,1.124924,1.126332,1.125606,0.000501
22342.750000,4,1.123833,1.124843,1.124471,0.000303
22343.000000,4,1.124796,1.125863,1.125318,0.000324
22343.250000,4,1.127270,1.129579,1.128664,0.000660
22343.500000,4,1.131221,1.132250,1.131813,0.000389
22343.750000,4,1.133552,1.134853,1.133983,0.000380
22344.000000,4,1.133320,1.135528,1.134592,0.000660
22344.250000,4,1.132977,1.134611,1.133963,0.000538
22344.500000,4,1.132338,1.134023,1.132966,0.000493
22344.750000,4,1.130672,1.132301,1.131680,0.000563
22345.000000,4,1.128147,1.129609,1.128909,0.000481
22345.250000,4,1.124507,1.125749,1.125232,0.000422
22345.500000,4,1.119535,1.120992,1.120077,0.000442
22345.750000,4,1.113657,1.115301,1.114743,0.000528
22346.000000,4,1.109785,1.111695,1.111057,0.000554
22346.250000,4,1.108671,1.110661,1.109737,0.000540
22346.500000,4,1.109490,1.110794,1.109955,0.000360
22346.750000,4,1.110914,1.112696,1.111759,0.000605
22347.000000,4,1.112456,1.114019,1.113261,0.000559
22347.250000,4,1.114054,1.115440,1.114675,0.000464
22347.500000,4,1.114796,1.116982,1.115853,0.000682
22347.750000,4,1.116950,1.119335,1.118145,0.000752
22348.000000,4,1.120272,1.122770,1.121034,0.000853
22348.250000,4,1.123169,1.125350,1.124417,0.000656
22348.500000,4,1.126070,1.127837,1.126917,0.000581
22348.750000,4,1.127008,1.129048,1.127901,0.000609
22349.000000,4,1.125659,1.127697,1.126772,0.000692
22349.250000,4,1.123601,1.124552,1.124106,0.000331
22349.500000,4,1.118515,1.119532,1.119152,0.000336
22349.750000,4,1.111992,1.113584,1.112740,0.000525
22350.000000,4,1.102960,1.104146,1.103323,0.000455
22350.250000,4,1.089824,1.091644,1.090571,0.000536
22350.500000,4,1.072456,1.074834,1.073729,0.000768
22350.750000,4,1.052628,1.054838,1.053743,0.000952
22351.000000,4,1.029240,1.031536,1.030319,0.000801
22351.250000,4,1.002687,1.006845,1.004330,0.001328
22351.500000,4,0.972476,0.976236,0.974049,0.001356
22351.750000,4,0.937727,0.942299,0.939794,0.001419
22352.000000,4,0.897563,0.903295,0.900110,0.001847
22352.250000,4,0.852798,0.858873,0.855772,0.002000
22352.500000,4,0.805407,0.811116,0.807929,0.001940
