# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234736,0.237844,0.235986,0.000942
7628.250000,1,0.235768,0.238578,0.236773,0.000958
7628.500000,1,0.237917,0.240556,0.238990,0.000906
7628.750000,1,0.241859,0.244813,0.243111,0.000910
7629.000000,1,0.248210,0.250678,0.249375,0.000766
7629.250000,1,0.257121,0.259701,0.258348,0.000883
7629.500000,1,0.269397,0.271623,0.270357,0.000779
7629.750000,1,0.284424,0.286781,0.285626,0.000793
7630.000000,1,0.302906,0.305284,0.304292,0.000766
7630.250000,1,0.325185,0.327467,0.326511,0.000730
7630.500000,1,0.350658,0.352528,0.351775,0.000638
7630.750000,1,0.378337,0.380381,0.379583,0.000680
7631.000000,1,0.407733,0.410360,0.409291,0.000804
7631.250000,1,0.438629,0.440761,0.439998,0.000689
7631.500000,1,0.469614,0.472078,0.471092,0.000749
7631.750000,1,0.500630,0.502872,0.502064,0.000689
7632.000000,1,0.531195,0.533439,0.532621,0.000655
7632.250000,1,0.560930,0.563127,0.562272,0.000649
7632.500000,1,0.589601,0.591446,0.590467,0.000552
7632.750000,1,0.615492,0.617699,0.616798,0.000692
7633.000000,1,0.640487,0.642039,0.641388,0.000493
7633.250000,1,0.663111,0.665271,0.664301,0.000638
7633.500000,1,0.684839,0.686910,0.686119,0.000617
7633.750000,1,0.705606,0.708054,0.707007,0.000726
7634.000000,1,0.725515,0.728208,0.727046,0.000782
7634.250000,1,0.744711,0.747579,0.745989,0.000738
7634.500000,1,0.762382,0.764895,0.763593,0.000778
7634.750000,1,0.778763,0.781294,0.779872,0.000768
7635.000000,1,0.794568,0.797325,0.795938,0.000802
7635.250000,1,0.810641,0.813769,0.812098,0.000885
7635.500000,1,0.826610,0.830047,0.828280,0.001104
7635.750000,1,0.842684,0.846321,0.844195,0.001085
7636.000000,1,0.857842,0.861247,0.859360,0.000970
7636.250000,1,0.871607,0.874895,0.872767,0.001106
7636.500000,1,0.884090,0.887920,0.885552,0.001076
7636.750000,1,0.896775,0.901322,0.898414,0.001190
7637.000000,1,0.911218,0.914844,0.912531,0.001159
7637.250000,1,0.926270,0.930801,0.928183,0.001429
7637.500000,1,0.942732,0.947465,0.944287,0.001507
7637.750000,1,0.957404,0.962706,0.959378,0.001649
7638.000000,1,0.970780,0.976204,0.972779,0.001656
7638.250000,1,0.983656,0.989270,0.985445,0.001564
7638.500000,1,1.001722,1.007081,1.003963,0.001738
7638.750000,1,1.011635,1.016946,1.013454,0.001641
7639.000000,1,1.028218,1.034806,1.030707,0.002191
7639.250000,1,1.047999,1.053949,1.050050,0.002052
7639.500000,1,1.066993,1.074047,1.069305,0.002081
7639.750000,1,1.084269,1.091450,1.087055,0.002211
7640.000000,1,1.100609,1.107083,1.102776,0.002083
7640.250000,1,1.114353,1.123034,1.117109,0.002559
7640.500000,1,1.128837,1.136727,1.131467,0.002278
7640.750000,1,1.144195,1.152728,1.147726,0.002584
7641.000000,1,1.161120,1.169405,1.164179,0.002456
7641.250000,1,1.177622,1.186181,1.180670,0.002448
7641.500000,1,1.192694,1.200551,1.195562,0.002238
7641.750000,1,1.205994,1.213728,1.208290,0.002416
7642.000000,1,1.216868,1.225542,1.219918,0.002408
7642.250000,1,1.228939,1.236371,1.232115,0.002234
7642.500000,1,1.242869,1.250294,1.245854,0.002247
7642.750000,1,1.258974,1.264554,1.261135,0.001808
7643.000000,1,1.274228,1.280167,1.276955,0.001808
7643.250000,1,1.291122,1.296267,1.293503,0.001607
7643.500000,1,1.307493,1.312107,1.309783,0.001433
7643.750000,1,1.322787,1.329220,1.325714,0.001896
7644.000000,1,1.339922,1.348491,1.343193,0.002108
7644.250000,1,1.356802,1.367226,1.362519,0.002775
7644.500000,1,1.378021,1.390266,1.383935,0.003382
7644.750000,1,1.399430,1.414260,1.406650,0.003859
7645.000000,1,1.421919,1.439237,1.430738,0.005186
7645.250000,1,1.443869,1.464896,1.455546,0.006339
7645.500000,1,1.467138,1.490083,1.480262,0.006911
7645.750000,1,1.488397,1.516104,1.504005,0.008383
7646.000000,1,1.509886,1.537709,1.526484,0.009054
7646.250000,1,1.527457,1.559174,1.546637,0.010289
7646.500000,1,1.543398,1.578039,1.564645,0.011286
7646.750000,1,1.556396,1.593002,1.579355,0.011964
7647.000000,1,1.567275,1.604873,1.592111,0.012318
7647.250000,1,1.576822,1.613633,1.601741,0.012489
7647.500000,1,1.579735,1.616168,1.605838,0.012456
7647.750000,1,1.576841,1.615121,1.603249,0.012320
7648.000000,1,1.566977,1.603381,1.591337,0.011666
7648.250000,1,1.547097,1.581362,1.569326,0.010833
7648.500000,1,1.520367,1.552627,1.540568,0.009942
7648.750000,1,1.492681,1.521345,1.509854,0.008786
7649.000000,1,1.465811,1.490143,1.480062,0.007252
7649.250000,1,1.441934,1.461831,1.453876,0.006028
7649.500000,1,1.420494,1.436902,1.430546,0.004953
7649.750000,1,1.403137,1.415818,1.409850,0.003789
7650.000000,1,1.384624,1.394524,1.390152,0.002863
7650.250000,1,1.368957,1.375797,1.372483,0.002209
7650.500000,1,1.353629,1.359184,1.356006,0.001828
7650.750000,1,1.340011,1.344789,1.342486,0.001359
7651.000000,1,1.328210,1.334697,1.331404,0.001825
7651.250000,1,1.320213,1.327413,1.323071,0.001986
7651.500000,1,1.312446,1.320413,1.316068,0.002362
7651.750000,1,1.305170,1.314483,1.309299,0.002659
7652.000000,1,1.299721,1.309443,1.303453,0.003184
7652.250000,1,1.293730,1.304614,1.297707,0.003569
7652.500000,1,1.287910,1.300034,1.292979,0.003941
7652.750000,1,1.286059,1.298294,1.290230,0.004321
7653.000000,1,1.284769,1.296844,1.288932,0.004504
7653.250000,1,1.283026,1.296585,1.287826,0.004865
7653.500000,1,1.281317,1.295829,1.286466,0.004939
7653.750000,1,1.277343,1.293363,1.282742,0.005471
7654.000000,1,1.270861,1.287595,1.276808,0.005693
7654.250000,1,1.263415,1.278128,1.268245,0.005455
7654.500000,1,1.251546,1.267995,1.257058,0.005543
7654.750000,1,1.236913,1.252700,1.242411,0.005578
7655.000000,1,1.218499,1.233855,1.223396,0.005313
7655.250000,1,1.191941,1.207453,1.197915,0.005196
7655.500000,1,1.160035,1.174825,1.164771,0.005147
7655.750000,1,1.119274,1.133505,1.124416,0.004718
7656.000000,1,1.071281,1.085066,1.076371,0.004375
7656.250000,1,1.016971,1.029257,1.021782,0.004039
7656.500000,1,0.958026,0.969729,0.962125,0.003625
7656.750000,1,0.893888,0.904811,0.897925,0.003342
7657.000000,1,0.826528,0.835735,0.830191,0.002884
7657.250000,1,0.756268,0.765025,0.759603,0.002714
7657.500000,1,0.685110,0.692876,0.688023,0.002359
7657.750000,1,0.614102,0.621340,0.616898,0.002093
7658.000000,1,0.545939,0.552057,0.548275,0.001808
7658.250000,1,0.481462,0.487021,0.483533,0.001562
7658.500000,1,0.422751,0.427340,0.424399,0.001325
7658.750000,1,0.370534,0.374606,0.371947,0.001163
7659.000000,1,0.326060,0.329289,0.327336,0.000913
7659.250000,1,0.290478,0.293314,0.291431,0.000802
7659.500000,1,0.264450,0.267030,0.265240,0.000787
7659.750000,1,0.248224,0.250871,0.249125,0.000806
7660.000000,2,0.305610,0.307394,0.306589,0.000508
7660.250000,2,0.309158,0.310487,0.309883,0.000378
7660.500000,2,0.308130,0.309595,0.308797,0.000453
7660.750000,2,0.314289,0.315650,0.314985,0.000371
7661.000000,2,0.316566,0.317969,0.317369,0.000331
7661.250000,2,0.327197,0.328557,0.327993,0.000372
7661.500000,2,0.335454,0.336711,0.336137,0.000316
7661.750000,2,0.352861,0.354277,0.353717,0.000414
7662.000000,2,0.368530,0.370198,0.369366,0.000455
7662.250000,2,0.393209,0.395308,0.394497,0.000655
7662.500000,2,0.416212,0.418263,0.417410,0.000641
7662.750000,2,0.446930,0.449661,0.448550,0.000845
7663.000000,2,0.473763,0.477150,0.475851,0.000937
7663.250000,2,0.507061,0.510857,0.509557,0.001146
7663.500000,2,0.535462,0.539221,0.537796,0.001125
7663.750000,2,0.567768,0.572226,0.570820,0.001374
7664.000000,2,0.594234,0.598959,0.597251,0.001307
7664.250000,2,0.623263,0.628433,0.626860,0.001584
7664.500000,2,0.645543,0.649998,0.648318,0.001487
7664.750000,2,0.669284,0.674833,0.673016,0.001825
7665.000000,2,0.685942,0.691267,0.689465,0.001666
7665.250000,2,0.705973,0.712246,0.710251,0.001895
7665.500000,2,0.719823,0.725650,0.723605,0.001668
7665.750000,2,0.737315,0.743801,0.741575,0.001962
7666.000000,2,0.748693,0.753775,0.752170,0.001746
7666.250000,2,0.762702,0.768750,0.766832,0.001907
7666.500000,2,0.770263,0.775666,0.773929,0.001912
7666.750000,2,0.781459,0.787473,0.785505,0.002069
7667.000000,2,0.786407,0.792372,0.790479,0.001880
7667.250000,2,0.796599,0.803586,0.801186,0.002111
7667.500000,2,0.802001,0.807367,0.805663,0.001797
7667.750000,2,0.811216,0.817350,0.815360,0.002029
7668.000000,2,0.814871,0.820744,0.818837,0.001887
7668.250000,2,0.823659,0.829366,0.827570,0.001983
7668.500000,2,0.827288,0.832768,0.830904,0.001816
7668.750000,2,0.837064,0.842330,0.840596,0.001709
7669.000000,2,0.842936,0.848208,0.846392,0.001588
7669.250000,2,0.855055,0.860641,0.858683,0.001715
7669.500000,2,0.862629,0.867723,0.865515,0.001522
7669.750000,2,0.874809,0.880075,0.878218,0.001536
7670.000000,2,0.881821,0.886021,0.884593,0.001245
7670.250000,2,0.893694,0.897682,0.896338,0.001364
7670.500000,2,0.899465,0.903491,0.902295,0.001194
7670.750000,2,0.911753,0.916141,0.914374,0.001323
7671.000000,2,0.918562,0.922629,0.921178,0.001081
7671.250000,2,0.931220,0.934840,0.933514,0.001205
7671.500000,2,0.937710,0.940877,0.939730,0.000841
7671.750000,2,0.950903,0.955301,0.953288,0.001197
7672.000000,2,1.077062,1.100994,1.091342,0.009021
7672.250000,2,0.963651,0.968457,0.966774,0.001208
7672.500000,2,0.968055,0.972003,0.970478,0.001185
7672.750000,2,0.979903,0.983855,0.982307,0.001226
7673.000000,2,0.986913,0.990724,0.989256,0.001177
7673.250000,2,0.999432,1.003521,1.002147,0.001345
7673.500000,2,1.005907,1.010087,1.008631,0.001228
7673.750000,2,1.018251,1.023092,1.021289,0.001462
7674.000000,2,1.026980,1.030673,1.029187,0.001249
7674.250000,2,1.040804,1.045095,1.043665,0.001347
7674.500000,2,1.050925,1.056040,1.053807,0.001411
7674.750000,2,1.067555,1.072010,1.070516,0.001512
7675.000000,2,1.078555,1.083021,1.081476,0.001347
7675.250000,2,1.094922,1.099443,1.097586,0.001406
7675.500000,2,1.105423,1.109323,1.108087,0.001117
7675.750000,2,1.122251,1.126023,1.124625,0.001239
7676.000000,2,1.186079,1.196734,1.192800,0.003224
7676.250000,2,1.151332,1.155609,1.154144,0.001184
7676.500000,2,1.164045,1.167972,1.166378,0.001076
7676.750000,2,1.181846,1.185050,1.183291,0.001020
7677.000000,2,1.191404,1.194423,1.193010,0.000805
7677.250000,2,1.205199,1.208624,1.207328,0.000897
7677.500000,2,1.214183,1.216430,1.215365,0.000690
7677.750000,2,1.227813,1.230212,1.229211,0.000702
7678.000000,2,1.236351,1.238403,1.237282,0.000497
7678.250000,2,1.249643,1.252325,1.250639,0.000659
7678.500000,2,1.256368,1.259373,1.257519,0.000882
7678.750000,2,1.267400,1.269596,1.268267,0.000731
7679.000000,2,1.271425,1.272811,1.272198,0.000425
7679.250000,2,1.280439,1.282921,1.281867,0.000626
7679.500000,2,1.285721,1.288479,1.286741,0.000841
7679.750000,2,1.297418,1.300170,1.299004,0.000632
7680.000000,2,1.305297,1.309542,1.307058,0.001281
7680.250000,2,1.318975,1.322694,1.320881,0.001033
7680.500000,2,1.326564,1.330715,1.328612,0.001265
7680.750000,2,1.340123,1.344807,1.341797,0.001457
7681.000000,2,1.347277,1.352127,1.349069,0.001501
7681.250000,2,1.360744,1.364908,1.362521,0.001259
7681.500000,2,1.368953,1.374459,1.371122,0.001866
7681.750000,2,1.383706,1.389785,1.386410,0.001791
7682.000000,2,1.393569,1.399615,1.395965,0.001976
7682.250000,2,1.409204,1.415142,1.411534,0.002028
7682.500000,2,1.419119,1.425522,1.421545,0.002213
7682.750000,2,1.434262,1.440579,1.437257,0.002031
7683.000000,2,1.445405,1.452962,1.448620,0.002473
7683.250000,2,1.464327,1.471742,1.467192,0.002315
7683.500000,2,1.478458,1.485566,1.481438,0.002676
7683.750000,2,1.499029,1.506439,1.501846,0.002393
7684.000000,2,1.512879,1.521124,1.516514,0.002761
7684.250000,2,1.531915,1.540505,1.535126,0.002830
7684.500000,2,1.542582,1.551186,1.545937,0.002893
7684.750000,2,1.557329,1.565105,1.560161,0.002645
7685.000000,2,1.563588,1.573280,1.566826,0.003072
7685.250000,2,1.572678,1.581358,1.576299,0.003032
7685.500000,2,1.573189,1.582189,1.576914,0.003045
7685.750000,2,1.576208,1.584862,1.579289,0.003051
7686.000000,2,1.568806,1.578445,1.572211,0.003211
7686.250000,2,1.563464,1.573069,1.567260,0.003072
7686.500000,2,1.550085,1.558814,1.552950,0.003203
7686.750000,2,1.536275,1.545300,1.539458,0.003136
7687.000000,2,1.511718,1.520920,1.514578,0.003244
7687.250000,2,1.485016,1.494526,1.488192,0.003167
7687.500000,2,1.444981,1.454143,1.448334,0.002886
7687.750000,2,1.402242,1.412339,1.405737,0.002926
7688.000000,2,1.346822,1.357731,1.350522,0.002893
7688.250000,2,1.290261,1.299469,1.293497,0.002684
7688.500000,2,1.220130,1.230195,1.223916,0.002695
7688.750000,2,1.149997,1.158399,1.152875,0.002372
7689.000000,2,1.066358,1.074060,1.069107,0.002158
7689.250000,2,0.983472,0.991219,0.986224,0.002095
7689.500000,2,0.892196,0.898423,0.894558,0.001842
7689.750000,2,0.806187,0.811244,0.808151,0.001679
7690.000000,2,0.716188,0.721195,0.718436,0.001577
7690.250000,2,0.636556,0.640321,0.638332,0.001387
7690.500000,2,0.556516,0.561123,0.558244,0.001449
7690.750000,2,0.490313,0.494158,0.491885,0.001184
7691.000000,2,0.428139,0.430860,0.429224,0.000911
7691.250000,2,0.382777,0.385666,0.383933,0.000875
7691.500000,2,0.345142,0.346921,0.345896,0.000549
7691.750000,2,0.326697,0.328196,0.327533,0.000413
7692.000000,3,0.308009,0.309256,0.308577,0.000421
7692.250000,3,0.308909,0.311184,0.310098,0.000540
7692.500000,3,0.313985,0.315771,0.314946,0.000460
7692.750000,3,0.321524,0.323432,0.322681,0.000508
7693.000000,3,0.333141,0.334798,0.334075,0.000459
7693.250000,3,0.347996,0.349336,0.348616,0.000451
7693.500000,3,0.366283,0.368278,0.367200,0.000583
7693.750000,3,0.388444,0.390909,0.389846,0.000628
7694.000000,3,0.413933,0.417286,0.416081,0.000809
7694.250000,3,0.442372,0.446621,0.445024,0.001008
7694.500000,3,0.473219,0.477581,0.476204,0.001155
7694.750000,3,0.505814,0.511095,0.509322,0.001440
7695.000000,3,0.540283,0.545940,0.544330,0.001555
7695.250000,3,0.576693,0.582792,0.580897,0.001744
7695.500000,3,0.614149,0.620708,0.618714,0.001851
7695.750000,3,0.650742,0.658271,0.655712,0.002106
7696.000000,3,0.686775,0.693751,0.691494,0.002033
7696.250000,3,0.719007,0.727031,0.724470,0.002303
7696.500000,3,0.748857,0.757523,0.754576,0.002438
7696.750000,3,0.777639,0.785722,0.782568,0.002316
7697.000000,3,0.803888,0.811257,0.809104,0.002263
7697.250000,3,0.828677,0.836299,0.833814,0.002341
7697.500000,3,0.851394,0.858995,0.856292,0.002394
7697.750000,3,0.869907,0.877928,0.875479,0.002380
7698.000000,3,0.886032,0.893438,0.890839,0.002352
7698.250000,3,0.898773,0.905763,0.903317,0.002211
7698.500000,3,0.908883,0.916441,0.914004,0.002271
7698.750000,3,0.918742,0.925812,0.923513,0.002251
7699.000000,3,0.927727,0.935084,0.932699,0.002355
7699.250000,3,0.935734,0.942672,0.940673,0.002125
7699.500000,3,0.941873,0.948875,0.946625,0.002159
7699.750000,3,0.945127,0.952760,0.950045,0.002172
7700.000000,3,0.948552,0.956057,0.953592,0.002325
7700.250000,3,0.950299,0.957582,0.955004,0.002139
7700.500000,3,0.953626,0.960016,0.958151,0.001983
7700.750000,3,0.958188,0.964910,0.963107,0.001990
7701.000000,3,0.964510,0.971026,0.969161,0.001912
7701.250000,3,0.970806,0.977273,0.975000,0.001983
7701.500000,3,0.976220,0.982744,0.980640,0.002018
7701.750000,3,0.981457,0.986846,0.985045,0.001812
7702.000000,3,0.984870,0.990840,0.989220,0.001768
7702.250000,3,0.989452,0.996087,0.993283,0.001899
7702.500000,3,0.993704,0.999706,0.997885,0.001808
7702.750000,3,0.998479,1.004684,1.002588,0.001844
7703.000000,3,1.004290,1.009203,1.007559,0.001775
7703.250000,3,1.009552,1.014566,1.012574,0.001633
7703.500000,3,1.014775,1.021179,1.018402,0.001972
7703.750000,3,1.021170,1.026790,1.024957,0.001615
7704.000000,3,1.029851,1.034248,1.032742,0.001316
7704.250000,3,1.037917,1.042535,1.040826,0.001364
7704.500000,3,1.045542,1.049815,1.048571,0.001215
7704.750000,3,1.053489,1.057467,1.055977,0.001081
7705.000000,3,1.060750,1.064658,1.063161,0.001090
7705.250000,3,1.068879,1.071206,1.070250,0.000725
7705.500000,3,1.075193,1.078601,1.077345,0.000932
7705.750000,3,1.081261,1.084663,1.083444,0.000866
7706.000000,3,1.086657,1.089396,1.088281,0.000767
7706.250000,3,1.089982,1.093208,1.091625,0.000785
7706.500000,3,1.093283,1.095710,1.094315,0.000589
7706.750000,3,1.095467,1.098051,1.096745,0.000719
7707.000000,3,1.098535,1.101703,1.100762,0.000762
7707.250000,3,1.104987,1.107663,1.106339,0.000789
7707.500000,3,1.111163,1.113365,1.112409,0.000474
7707.750000,3,1.117867,1.119365,1.118545,0.000506
7708.000000,3,1.123784,1.125475,1.124487,0.000495
7708.250000,3,1.128576,1.130260,1.129411,0.000421
7708.500000,3,1.134465,1.136087,1.135256,0.000429
7708.750000,3,1.141869,1.143593,1.142999,0.000512
7709.000000,3,1.152413,1.154567,1.153566,0.000653
7709.250000,3,1.164959,1.166878,1.166020,0.000502
7709.500000,3,1.178736,1.180884,1.179890,0.000646
7709.750000,3,1.190728,1.193219,1.192510,0.000633
7710.000000,3,1.202702,1.204646,1.203620,0.000579
7710.250000,3,1.212644,1.214604,1.213692,0.000590
7710.500000,3,1.222145,1.224123,1.223233,0.000617
7710.750000,3,1.230748,1.233264,1.232082,0.000732
7711.000000,3,1.238988,1.242679,1.241008,0.000882
7711.250000,3,1.247581,1.250703,1.249301,0.000873
7711.500000,3,1.255233,1.257486,1.256539,0.000748
7711.750000,3,1.261660,1.263988,1.263027,0.000777
7712.000000,3,1.268539,1.272306,1.270180,0.000986
7712.250000,3,1.276356,1.279123,1.277819,0.000864
7712.500000,3,1.285815,1.289405,1.287620,0.001093
7712.750000,3,1.296537,1.300976,1.298577,0.001287
7713.000000,3,1.309184,1.313002,1.310775,0.001172
7713.250000,3,1.320246,1.324204,1.322114,0.001306
7713.500000,3,1.331549,1.336452,1.333474,0.001422
7713.750000,3,1.342518,1.347245,1.344002,0.001458
7714.000000,3,1.351011,1.356686,1.353372,0.001650
7714.250000,3,1.360549,1.365003,1.362238,0.001555
7714.500000,3,1.367841,1.373121,1.370098,0.001573
7714.750000,3,1.375386,1.379974,1.377182,0.001692
7715.000000,3,1.381188,1.386835,1.383359,0.001851
7715.250000,3,1.386922,1.393780,1.389352,0.001881
7715.500000,3,1.393019,1.398799,1.395434,0.001943
7715.750000,3,1.398723,1.406783,1.401326,0.002332
7716.000000,3,1.405379,1.412130,1.407590,0.002154
7716.250000,3,1.410915,1.418257,1.413202,0.002287
7716.500000,3,1.415518,1.423860,1.418345,0.002614
7716.750000,3,1.419610,1.428833,1.422851,0.002716
7717.000000,3,1.423379,1.431408,1.425881,0.002678
7717.250000,3,1.424533,1.433282,1.427320,0.002984
7717.500000,3,1.423276,1.432414,1.426351,0.002990
7717.750000,3,1.418685,1.428349,1.422143,0.003108
7718.000000,3,1.411429,1.421552,1.414478,0.003172
7718.250000,3,1.399341,1.409250,1.402697,0.003282
7718.500000,3,1.384722,1.394885,1.388282,0.003085
7718.750000,3,1.367443,1.377502,1.370486,0.003049
7719.000000,3,1.345317,1.355414,1.348449,0.003209
7719.250000,3,1.317956,1.328974,1.321213,0.003204
7719.500000,3,1.284579,1.294257,1.287648,0.002954
7719.750000,3,1.244031,1.253710,1.247201,0.002760
7720.000000,3,1.198155,1.208496,1.201322,0.002665
7720.250000,3,1.146154,1.155380,1.149457,0.002393
7720.500000,3,1.089020,1.098121,1.092303,0.002296
7720.750000,3,1.026276,1.035692,1.029672,0.002457
7721.000000,3,0.959051,0.966661,0.961451,0.002142
7721.250000,3,0.885792,0.892868,0.888376,0.002051
7721.500000,3,0.809434,0.815781,0.811778,0.001882
7721.750000,3,0.731273,0.737603,0.733962,0.001764
7722.000000,3,0.655697,0.661017,0.658002,0.001607
7722.250000,3,0.583539,0.588496,0.585755,0.001420
7722.500000,3,0.517526,0.521601,0.519446,0.001299
7722.750000,3,0.458530,0.461709,0.460203,0.000990
7723.000000,3,0.408211,0.411437,0.409918,0.000873
7723.250000,3,0.368007,0.370674,0.369290,0.000707
7723.500000,3,0.339143,0.340904,0.340036,0.000519
7723.750000,3,0.321305,0.322603,0.321987,0.000390
7724.000000,4,0.308675,0.310770,0.310048,0.000550
7724.250000,4,0.313207,0.315036,0.314193,0.000462
7724.500000,4,0.316527,0.318476,0.317689,0.000552
7724.750000,4,0.328679,0.330416,0.329614,0.000529
7725.000000,4,0.340237,0.342791,0.341556,0.000646
7725.250000,4,0.360561,0.362491,0.361422,0.000519
7725.500000,4,0.380429,0.382886,0.381667,0.000613
7725.750000,4,0.409567,0.411751,0.410737,0.000712
7726.000000,4,0.437978,0.440568,0.439501,0.000757
7726.250000,4,0.473421,0.477269,0.475980,0.001002
7726.500000,4,0.508330,0.512068,0.510532,0.000967
7726.750000,4,0.548118,0.552455,0.551197,0.001145
7727.000000,4,0.585578,0.590513,0.589062,0.001260
7727.250000,4,0.627891,0.633553,0.631939,0.001523
7727.500000,4,0.665702,0.672043,0.669981,0.001639
7727.750000,4,0.705596,0.712752,0.710559,0.002012
7728.000000,4,0.738809,0.746542,0.743935,0.002124
7728.250000,4,0.772819,0.780915,0.778239,0.002342
7728.500000,4,0.799561,0.808022,0.805815,0.002358
7728.750000,4,0.829510,0.838510,0.835782,0.002632
7729.000000,4,0.853855,0.862431,0.859494,0.002505
7729.250000,4,0.878820,0.887800,0.885139,0.002890
7729.500000,4,0.896676,0.905074,0.902504,0.002611
7729.750000,4,0.913359,0.922685,0.919893,0.002839
7730.000000,4,0.923687,0.932444,0.929780,0.002681
7730.250000,4,0.935994,0.945657,0.942678,0.002937
7730.500000,4,0.946538,0.955202,0.952060,0.002598
7730.750000,4,0.960784,0.969892,0.967106,0.002738
7731.000000,4,0.972265,0.980190,0.977467,0.002495
7731.250000,4,0.983732,0.992609,0.989783,0.002782
7731.500000,4,0.989017,0.997184,0.994498,0.002635
7731.750000,4,0.994336,1.002361,0.999913,0.002689
7732.000000,4,0.995794,1.003155,1.000826,0.002280
7732.250000,4,1.001638,1.009353,1.006841,0.002421
7732.500000,4,1.005805,1.012878,1.010392,0.002243
7732.750000,4,1.014012,1.021780,1.019134,0.002233
7733.000000,4,1.018366,1.024958,1.022469,0.002049
7733.250000,4,1.021987,1.030633,1.027705,0.002375
7733.500000,4,1.022639,1.029339,1.026808,0.002063
7733.750000,4,1.026592,1.033181,1.030408,0.002102
7734.000000,4,1.029240,1.035379,1.033057,0.001785
7734.250000,4,1.040687,1.046141,1.043743,0.001809
7734.500000,4,1.049746,1.054362,1.052274,0.001361
7734.750000,4,1.062627,1.067865,1.065622,0.001559
7735.000000,4,1.069329,1.073860,1.071963,0.001273
7735.250000,4,1.078167,1.081972,1.080702,0.001120
7735.500000,4,1.080736,1.085159,1.083480,0.001206
7735.750000,4,1.088979,1.092395,1.091003,0.001084
7736.000000,4,1.092458,1.097029,1.094996,0.001104
7736.250000,4,1.101141,1.105410,1.103401,0.001140
7736.500000,4,1.102680,1.106562,1.105212,0.001068
7736.750000,4,1.106207,1.110757,1.108753,0.001270
7737.000000,4,1.103729,1.107103,1.105543,0.000896
7737.250000,4,1.104231,1.107602,1.106643,0.001049
7737.500000,4,1.102929,1.106042,1.104736,0.000887
7737.750000,4,1.106478,1.109918,1.108538,0.000997
7738.000000,4,1.106581,1.109409,1.108432,0.000860
7738.250000,4,1.108575,1.112158,1.110925,0.000931
7738.500000,4,1.104477,1.107915,1.106740,0.001019
7738.750000,4,1.104129,1.107571,1.106325,0.000947
7739.000000,4,1.100398,1.104078,1.102813,0.000915
7739.250000,4,1.105588,1.108421,1.107520,0.000731
7739.500000,4,1.109936,1.113265,1.111980,0.000862
7739.750000,4,1.121339,1.124444,1.122983,0.000913
7740.000000,4,1.257282,1.280749,1.273495,0.007860
7740.250000,4,1.138490,1.142347,1.140829,0.000883
7740.500000,4,1.142192,1.146044,1.145006,0.000998
7740.750000,4,1.150152,1.153780,1.152617,0.000897
7741.000000,4,1.152415,1.156950,1.155852,0.001155
7741.250000,4,1.160514,1.164855,1.163448,0.001143
7741.500000,4,1.162757,1.167496,1.165616,0.001275
7741.750000,4,1.166379,1.171347,1.170011,0.001161
7742.000000,4,1.165585,1.170293,1.168713,0.001097
7742.250000,4,1.169446,1.174275,1.172335,0.001221
7742.500000,4,1.170617,1.176442,1.173937,0.001519
7742.750000,4,1.180622,1.185321,1.183303,0.001459
7743.000000,4,1.188849,1.195323,1.192179,0.001938
7743.250000,4,1.203856,1.210391,1.206847,0.002011
7743.500000,4,1.212253,1.219616,1.216819,0.002053
7743.750000,4,1.225731,1.233576,1.229412,0.002280
7744.000000,4,1.232659,1.240157,1.235974,0.002251
7744.250000,4,1.242067,1.250630,1.245897,0.002297
7744.500000,4,1.248030,1.256349,1.251430,0.002468
7744.750000,4,1.257997,1.265508,1.261494,0.002274
7745.000000,4,1.262999,1.270925,1.266454,0.002432
7745.250000,4,1.270473,1.278389,1.274416,0.002270
7745.500000,4,1.272021,1.280797,1.276311,0.002566
7745.750000,4,1.278016,1.286054,1.281942,0.002231
7746.000000,4,1.279018,1.287298,1.282780,0.002335
7746.250000,4,1.284616,1.293057,1.288879,0.002431
7746.500000,4,1.287087,1.295815,1.291352,0.002469
7746.750000,4,1.294589,1.302186,1.298343,0.002275
7747.000000,4,1.296665,1.305867,1.300529,0.002639
7747.250000,4,1.304362,1.312198,1.307467,0.002345
7747.500000,4,1.306838,1.314605,1.310152,0.002198
7747.750000,4,1.315640,1.322902,1.318176,0.002113
7748.000000,4,1.320719,1.356116,1.326637,0.008817
7748.250000,4,1.328770,1.378080,1.336408,0.012409
7748.500000,4,1.332306,1.381296,1.339790,0.012206
7748.750000,4,1.339453,1.389325,1.347147,0.012343
7749.000000,4,1.341396,1.389206,1.348910,0.011780
7749.250000,4,1.346170,1.392551,1.354050,0.011256
7749.500000,4,1.346784,1.387757,1.353526,0.010017
7749.750000,4,1.348685,1.363987,1.352767,0.003868
7750.000000,4,1.343055,1.352457,1.345921,0.002818
7750.250000,4,1.337874,1.348895,1.342048,0.003126
7750.500000,4,1.324237,1.335964,1.329844,0.003018
7750.750000,4,1.312376,1.325741,1.318537,0.003236
7751.000000,4,1.292139,1.305737,1.298262,0.003529
7751.250000,4,1.271336,1.284218,1.277373,0.003269
7751.500000,4,1.239854,1.253128,1.246010,0.003433
7751.750000,4,1.206665,1.219039,1.211883,0.003248
7752.000000,4,1.160335,1.173694,1.166451,0.003478
7752.250000,4,1.112437,1.124947,1.118146,0.003217
7752.500000,4,1.054723,1.067122,1.059690,0.003136
