# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.276916,0.294375,0.284030,0.003451
7628.250000,1,0.277998,0.294600,0.284487,0.003255
7628.500000,1,0.279411,0.295044,0.285995,0.002927
7628.750000,1,0.283152,0.296323,0.289228,0.002392
7629.000000,1,0.289712,0.299192,0.294680,0.001715
7629.250000,1,0.298797,0.304304,0.302567,0.001154
7629.500000,1,0.309110,0.315478,0.313345,0.001414
7629.750000,1,0.320940,0.330309,0.327342,0.002227
7630.000000,1,0.334548,0.348754,0.344915,0.003384
7630.250000,1,0.351086,0.370861,0.366599,0.004626
7630.500000,1,0.371374,0.396696,0.391778,0.005915
7630.750000,1,0.393995,0.425499,0.419711,0.007356
7631.000000,1,0.418475,0.456364,0.449465,0.008801
7631.250000,1,0.443849,0.488753,0.480454,0.010327
7631.500000,1,0.469833,0.521507,0.512018,0.011779
7631.750000,1,0.496133,0.554407,0.543955,0.013286
7632.000000,1,0.522125,0.587334,0.575777,0.014832
7632.250000,1,0.547224,0.619185,0.606436,0.016408
7632.500000,1,0.570870,0.649758,0.635562,0.017881
7632.750000,1,0.592690,0.678578,0.663122,0.019538
7633.000000,1,0.615066,0.706362,0.689498,0.020831
7633.250000,1,0.635676,0.733202,0.715390,0.022222
7633.500000,1,0.657871,0.758888,0.740457,0.023034
7633.750000,1,0.677840,0.784104,0.764904,0.023906
7634.000000,1,0.698185,0.806914,0.787386,0.024564
7634.250000,1,0.715412,0.827873,0.807342,0.025337
7634.500000,1,0.734498,0.846877,0.825900,0.025311
7634.750000,1,0.751196,0.863986,0.843110,0.025385
7635.000000,1,0.768750,0.880884,0.859238,0.025102
7635.250000,1,0.786279,0.895317,0.874534,0.024590
7635.500000,1,0.802082,0.908837,0.887973,0.024248
7635.750000,1,0.818256,0.921541,0.900379,0.023553
7636.000000,1,0.833787,0.933035,0.912594,0.022718
7636.250000,1,0.849833,0.944363,0.924435,0.021703
7636.500000,1,0.865278,0.955770,0.936741,0.020957
7636.750000,1,0.882107,0.967583,0.948988,0.019899
7637.000000,1,0.898212,0.978495,0.960561,0.018743
7637.250000,1,0.912646,0.987104,0.970572,0.017495
7637.500000,1,0.925498,0.995308,0.979100,0.016487
7637.750000,1,0.938388,1.001900,0.986822,0.015189
7638.000000,1,0.950308,1.008030,0.994069,0.014063
7638.250000,1,0.960211,1.014255,1.000939,0.013122
7638.500000,1,0.972680,1.024271,1.011550,0.012620
7638.750000,1,0.978593,1.022934,1.011371,0.011220
7639.000000,1,0.984425,1.026084,1.014896,0.010466
7639.250000,1,0.991009,1.028555,1.018368,0.009697
7639.500000,1,0.998028,1.032631,1.023157,0.009123
7639.750000,1,1.006657,1.039029,1.029683,0.008589
7640.000000,1,1.017499,1.047612,1.038480,0.008277
7640.250000,1,1.028683,1.056379,1.047878,0.007687
7640.500000,1,1.039635,1.064672,1.057097,0.007486
7640.750000,1,1.050768,1.073758,1.065856,0.006901
7641.000000,1,1.059179,1.080517,1.073875,0.006503
7641.250000,1,1.066950,1.087014,1.081111,0.006079
7641.500000,1,1.073332,1.093895,1.088283,0.005984
7641.750000,1,1.080094,1.100962,1.095096,0.005697
7642.000000,1,1.087316,1.107648,1.102181,0.005328
7642.250000,1,1.095606,1.114076,1.109903,0.004907
7642.500000,1,1.103487,1.122725,1.118348,0.004897
7642.750000,1,1.113835,1.131702,1.128151,0.004576
7643.000000,1,1.123254,1.142750,1.139232,0.004631
7643.250000,1,1.135539,1.154147,1.150826,0.004296
7643.500000,1,1.153448,1.167501,1.163973,0.002832
7643.750000,1,1.174027,1.195583,1.179537,0.006367
7644.000000,1,1.185343,1.250754,1.195209,0.015227
7644.250000,1,1.198132,1.292445,1.209023,0.021447
7644.500000,1,1.209784,1.314270,1.221653,0.023893
7644.750000,1,1.221730,1.326366,1.233995,0.024142
7645.000000,1,1.232919,1.336724,1.245259,0.024179
7645.250000,1,1.242562,1.343506,1.255593,0.023552
7645.500000,1,1.251469,1.347491,1.264876,0.022190
7645.750000,1,1.261287,1.353893,1.270952,0.020107
7646.000000,1,1.267961,1.355542,1.277450,0.018789
7646.250000,1,1.276028,1.359107,1.285593,0.017828
7646.500000,1,1.283714,1.362304,1.292767,0.016960
7646.750000,1,1.291250,1.365530,1.299450,0.016290
7647.000000,1,1.297527,1.369915,1.306216,0.015873
7647.250000,1,1.305915,1.374869,1.313578,0.015530
7647.500000,1,1.312624,1.380802,1.321348,0.015209
7647.750000,1,1.321603,1.379733,1.330321,0.013362
7648.000000,1,1.331448,1.362259,1.338458,0.008724
7648.250000,1,1.338142,1.373051,1.346017,0.007660
7648.500000,1,1.332429,1.384958,1.354399,0.009743
7648.750000,1,1.344315,1.397065,1.363560,0.010122
7649.000000,1,1.366154,1.406692,1.373513,0.009253
7649.250000,1,1.374206,1.417222,1.381983,0.009843
7649.500000,1,1.380837,1.426557,1.389115,0.010195
7649.750000,1,1.388208,1.436444,1.396825,0.010813
7650.000000,1,1.395459,1.446201,1.404273,0.011371
7650.250000,1,1.402227,1.455555,1.411517,0.011895
7650.500000,1,1.410212,1.464930,1.418832,0.012548
7650.750000,1,1.413803,1.473943,1.425492,0.013231
7651.000000,1,1.404015,1.481992,1.430812,0.014971
7651.250000,1,1.406182,1.489749,1.436558,0.015794
7651.500000,1,1.409778,1.496150,1.441220,0.016350
7651.750000,1,1.413763,1.501666,1.445281,0.016681
7652.000000,1,1.417629,1.506841,1.448685,0.017005
7652.250000,1,1.419017,1.509986,1.450693,0.017404
7652.500000,1,1.418618,1.513161,1.451848,0.018175
7652.750000,1,1.418847,1.513553,1.451258,0.018248
7653.000000,1,1.417359,1.513694,1.450382,0.018700
7653.250000,1,1.414133,1.512096,1.448021,0.019201
7653.500000,1,1.411096,1.510619,1.444652,0.019655
7653.750000,1,1.406002,1.506600,1.439298,0.019871
7654.000000,1,1.396593,1.499385,1.431918,0.020232
7654.250000,1,1.392159,1.489970,1.421948,0.020049
7654.500000,1,1.381211,1.477219,1.408023,0.020115
7654.750000,1,1.364771,1.459635,1.390012,0.020182
7655.000000,1,1.341598,1.437057,1.366698,0.020376
7655.250000,1,1.314959,1.407998,1.337676,0.020360
7655.500000,1,1.279301,1.370870,1.301255,0.019938
7655.750000,1,1.230238,1.327533,1.257712,0.020100
7656.000000,1,1.178169,1.276428,1.207912,0.019872
7656.250000,1,1.123663,1.218672,1.152646,0.019342
7656.500000,1,1.062805,1.154193,1.093035,0.019279
7656.750000,1,1.003125,1.084550,1.028617,0.019550
7657.000000,1,0.940916,1.009049,0.959717,0.018578
7657.250000,1,0.865252,0.928087,0.882867,0.017099
7657.500000,1,0.787395,0.845010,0.803179,0.015322
7657.750000,1,0.703117,0.761531,0.722132,0.014051
7658.000000,1,0.627190,0.681187,0.645560,0.012701
7658.250000,1,0.564294,0.604346,0.573822,0.010491
7658.500000,1,0.498577,0.533929,0.506963,0.009160
7658.750000,1,0.439325,0.469231,0.446500,0.007770
7659.000000,1,0.386220,0.413384,0.393973,0.006569
7659.250000,1,0.341551,0.367299,0.351033,0.005637
7659.500000,1,0.310923,0.333476,0.319498,0.004744
7659.750000,1,0.292976,0.312615,0.300076,0.004114
7660.000000,2,0.290331,0.296325,0.291679,0.001479
7660.250000,2,0.292238,0.298042,0.293363,0.001350
7660.500000,2,0.297293,0.301974,0.298355,0.001032
7660.750000,2,0.306389,0.308926,0.307008,0.000608
7661.000000,2,0.318245,0.321513,0.319575,0.000707
7661.250000,2,0.332610,0.338633,0.336229,0.001406
7661.500000,2,0.350953,0.360763,0.357666,0.002337
7661.750000,2,0.373173,0.386890,0.383394,0.003393
7662.000000,2,0.399766,0.417252,0.413477,0.004346
7662.250000,2,0.429165,0.451518,0.446833,0.005548
7662.500000,2,0.462053,0.489258,0.483360,0.006583
7662.750000,2,0.497550,0.528298,0.522157,0.007534
7663.000000,2,0.534372,0.569462,0.562269,0.008512
7663.250000,2,0.571747,0.610705,0.602569,0.009409
7663.500000,2,0.609065,0.650281,0.642138,0.010031
7663.750000,2,0.643432,0.688610,0.679392,0.010842
7664.000000,2,0.677173,0.724855,0.714750,0.011319
7664.250000,2,0.708430,0.757413,0.747497,0.011834
7664.500000,2,0.737448,0.787906,0.777749,0.011999
7664.750000,2,0.764295,0.815396,0.804827,0.012178
7665.000000,2,0.786976,0.838665,0.828064,0.012284
7665.250000,2,0.805333,0.857723,0.847326,0.012484
7665.500000,2,0.821157,0.873894,0.863208,0.012548
7665.750000,2,0.835249,0.887139,0.876616,0.012438
7666.000000,2,0.847849,0.899258,0.888640,0.012258
7666.250000,2,0.858740,0.910062,0.899540,0.012229
7666.500000,2,0.867770,0.918812,0.908073,0.012039
7666.750000,2,0.874026,0.924615,0.914254,0.011964
7667.000000,2,0.880356,0.929659,0.919608,0.011663
7667.250000,2,0.885749,0.935450,0.924890,0.011586
7667.500000,2,0.893954,0.942217,0.931937,0.011308
7667.750000,2,0.903104,0.950463,0.940604,0.011127
7668.000000,2,0.915029,0.960594,0.951115,0.010830
7668.250000,2,0.925360,0.970441,0.961358,0.010666
7668.500000,2,0.935486,0.979957,0.970991,0.010508
7668.750000,2,0.945788,0.989037,0.979913,0.010152
7669.000000,2,0.955531,0.998027,0.988843,0.009922
7669.250000,2,0.965951,1.006907,0.998595,0.009626
7669.500000,2,0.976836,1.017320,1.009267,0.009568
7669.750000,2,0.989207,1.028694,1.020764,0.009318
7670.000000,2,1.002123,1.040899,1.032437,0.009004
7670.250000,2,1.014246,1.052032,1.044297,0.008936
7670.500000,2,1.028007,1.064097,1.056403,0.008517
7670.750000,2,1.040675,1.075954,1.068614,0.008353
7671.000000,2,1.053504,1.087874,1.080301,0.008023
7671.250000,2,1.064939,1.097958,1.090586,0.007761
7671.500000,2,1.074578,1.105935,1.099554,0.007399
7671.750000,2,1.083244,1.114034,1.107428,0.007218
7672.000000,2,1.093414,1.122517,1.116309,0.006806
7672.250000,2,1.102020,1.129156,1.123049,0.006299
7672.500000,2,1.110997,1.137612,1.131291,0.006142
7672.750000,2,1.119814,1.144952,1.139079,0.005911
7673.000000,2,1.128420,1.151657,1.146413,0.005332
7673.250000,2,1.136253,1.157981,1.152785,0.005082
7673.500000,2,1.144097,1.163951,1.158681,0.004735
7673.750000,2,1.150165,1.168521,1.164165,0.004366
7674.000000,2,1.156976,1.173244,1.169423,0.003901
7674.250000,2,1.162493,1.176799,1.173355,0.003480
7674.500000,2,1.165070,1.179416,1.175704,0.003276
