# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.707839,16.836056,16.769800,0.037780
8560.250000,1,1.226301,1.251237,1.236689,0.007562
8560.500000,1,0.114186,0.125393,0.119510,0.003610
8560.750000,1,0.838675,0.855207,0.848262,0.004957
8561.000000,1,0.404835,0.410961,0.407954,0.002111
8561.250000,1,0.757397,0.761136,0.759583,0.000749
8561.500000,1,0.380449,0.409296,0.397761,0.008809
8561.750000,1,0.907142,0.927699,0.916091,0.005166
8562.000000,1,0.300510,0.329121,0.318096,0.008969
8562.250000,1,1.014531,1.019899,1.017894,0.001190
8562.500000,1,0.380752,0.391434,0.387092,0.003468
8562.750000,1,0.985741,0.996902,0.992529,0.003508
8563.000000,1,0.503497,0.511230,0.507754,0.002605
8563.250000,1,0.986847,0.994856,0.991429,0.002292
8563.500000,1,0.544716,0.557204,0.551906,0.004117
8563.750000,1,1.043593,1.051090,1.048047,0.002161
8564.000000,1,0.574323,0.582006,0.578626,0.002362
8564.250000,1,1.066226,1.078517,1.073442,0.003662
8564.500000,1,0.608644,0.618104,0.614410,0.003030
8564.750000,1,1.067818,1.070364,1.069125,0.000678
8565.000000,1,0.627326,0.653636,0.643356,0.007966
8565.250000,1,1.083565,1.098095,1.089774,0.003913
8565.500000,1,0.611939,0.641297,0.629239,0.008598
8565.750000,1,1.112261,1.117664,1.114634,0.001511
8566.000000,1,0.603312,0.617298,0.611689,0.004043
8566.250000,1,1.096765,1.105579,1.102050,0.002379
8566.500000,1,0.605840,0.614013,0.610030,0.002169
8566.750000,1,1.064439,1.071772,1.069093,0.002003
8567.000000,1,0.590479,0.603485,0.597376,0.003563
8567.250000,1,1.043973,1.049196,1.047291,0.001454
8567.500000,1,0.554696,0.564535,0.559342,0.002516
8567.750000,1,1.027668,1.037512,1.033459,0.002410
8568.000000,1,0.512661,0.521373,0.517302,0.002169
8568.250000,1,1.007578,1.010023,1.009039,0.000633
8568.500000,1,0.476014,0.499274,0.489167,0.006122
8568.750000,1,0.962680,0.977583,0.969347,0.004422
8569.000000,1,0.447976,0.478025,0.465340,0.007894
8569.250000,1,0.927226,0.938917,0.932878,0.003271
8569.500000,1,0.420702,0.435738,0.428848,0.003755
8569.750000,1,0.906810,0.913020,0.910013,0.001317
8570.000000,1,0.388643,0.392910,0.390896,0.001012
8570.250000,1,0.876711,0.883518,0.880457,0.001485
8570.500000,1,0.369296,0.378708,0.373412,0.002219
8570.750000,1,0.834827,0.837184,0.836186,0.000705
8571.000000,1,0.353181,0.361434,0.357076,0.001945
8571.250000,1,0.811987,0.817982,0.815328,0.001391
8571.500000,1,0.307305,0.311230,0.308866,0.000831
8571.750000,1,0.821181,0.824640,0.823190,0.000744
8572.000000,1,0.257945,0.275170,0.267634,0.004444
8572.250000,1,0.784637,0.803070,0.792723,0.005196
8572.500000,1,0.270421,0.299466,0.287001,0.007747
8572.750000,1,0.712645,0.730432,0.720494,0.005002
8573.000000,1,0.295305,0.310323,0.303801,0.003745
8573.250000,1,0.704879,0.708025,0.706412,0.000732
8573.500000,1,0.244440,0.247084,0.245723,0.000728
8573.750000,1,0.739532,0.745316,0.742779,0.001349
8574.000000,1,0.207981,0.216006,0.211289,0.001974
8574.250000,1,0.694391,0.698403,0.696675,0.001157
8574.500000,1,0.268206,0.276286,0.271764,0.002040
8574.750000,1,0.636855,0.642871,0.640088,0.001429
8575.000000,1,0.205952,0.209787,0.207486,0.000902
8575.250000,1,0.856101,0.860131,0.857952,0.001174
8575.500000,1,-0.203149,-0.170151,-0.185718,0.009523
8575.750000,1,1.371614,1.403752,1.388543,0.010600
8576.000000,1,25.755327,26.575962,26.093211,0.235343
8576.250000,1,1.371604,1.406229,1.389063,0.010957
8576.500000,1,-0.205089,-0.171740,-0.187869,0.009326
8576.750000,1,0.859146,0.863742,0.861286,0.001330
8577.000000,1,0.202112,0.205155,0.203462,0.000681
8577.250000,1,0.641875,0.648012,0.645211,0.001609
8577.500000,1,0.262879,0.269944,0.266207,0.001846
8577.750000,1,0.701495,0.704359,0.703093,0.000852
8578.000000,1,0.202159,0.208463,0.204882,0.001740
8578.250000,1,0.746473,0.752474,0.749726,0.001518
8578.500000,1,0.238250,0.240497,0.239153,0.000567
8578.750000,1,0.711541,0.715069,0.713042,0.000857
8579.000000,1,0.289681,0.303377,0.297938,0.003800
8579.250000,1,0.718796,0.735954,0.725930,0.004789
8579.500000,1,0.266278,0.294253,0.282698,0.007910
8579.750000,1,0.788750,0.806679,0.796151,0.005027
8580.000000,1,0.256282,0.272470,0.265874,0.004680
8580.250000,1,0.823039,0.825950,0.824317,0.000578
8580.500000,1,0.308536,0.312405,0.310199,0.000986
8580.750000,1,0.810074,0.816050,0.813381,0.001454
8581.000000,1,0.357662,0.365949,0.361496,0.002248
8581.250000,1,0.829443,0.832596,0.831063,0.000953
8581.500000,1,0.376654,0.385232,0.380743,0.002563
8581.750000,1,0.869357,0.875579,0.872681,0.001595
8582.000000,1,0.398313,0.403177,0.400510,0.001306
8582.250000,1,0.897585,0.902845,0.900447,0.001430
8582.500000,1,0.431676,0.445281,0.439654,0.004099
8582.750000,1,0.917941,0.929143,0.922796,0.003057
8583.000000,1,0.458660,0.486941,0.475761,0.008179
8583.250000,1,0.953505,0.968787,0.960340,0.004152
8583.500000,1,0.484748,0.506098,0.497602,0.006328
8583.750000,1,1.001530,1.004258,1.002804,0.000631
8584.000000,1,0.517695,0.525638,0.522205,0.002356
8584.250000,1,1.026348,1.036458,1.032059,0.002761
8584.500000,1,0.554603,0.562845,0.559370,0.002563
8584.750000,1,1.047302,1.053591,1.051336,0.001774
8585.000000,1,0.584850,0.596127,0.591372,0.003563
8585.250000,1,1.073968,1.082000,1.079090,0.002283
8585.500000,1,0.594078,0.600991,0.598018,0.002198
8585.750000,1,1.112324,1.121534,1.117608,0.002602
8586.000000,1,0.586345,0.599505,0.594483,0.004039
8586.250000,1,1.132006,1.137293,1.134293,0.001416
8586.500000,1,0.591516,0.620877,0.608801,0.008568
8586.750000,1,1.105256,1.119214,1.110955,0.003976
8587.000000,1,0.606506,0.633660,0.622709,0.007886
8587.250000,1,1.087086,1.089548,1.088488,0.000633
8587.500000,1,0.591252,0.601885,0.597367,0.002943
8587.750000,1,1.079526,1.091160,1.086788,0.003307
8588.000000,1,0.565137,0.573645,0.569827,0.002395
8588.250000,1,1.046977,1.053379,1.050978,0.001652
8588.500000,1,0.547838,0.562804,0.555589,0.004035
8588.750000,1,0.975282,0.982280,0.979352,0.001781
8589.000000,1,0.523719,0.532443,0.528464,0.002344
8589.250000,1,0.954120,0.965486,0.961189,0.003025
8589.500000,1,0.421892,0.434045,0.428626,0.003109
8589.750000,1,0.961227,0.967111,0.963985,0.001424
8590.000000,1,0.365583,0.396593,0.383538,0.008535
8590.250000,1,0.829326,0.848408,0.837225,0.005370
8590.500000,1,0.471605,0.501661,0.489013,0.008351
8590.750000,1,0.653337,0.655897,0.654370,0.000633
8591.000000,1,0.523028,0.528228,0.525981,0.001555
8591.250000,1,0.705980,0.724173,0.716195,0.005244
8591.500000,1,0.260376,0.269396,0.264394,0.002877
8591.750000,1,1.066271,1.097095,1.078154,0.008939
8592.000000,2,0.283940,0.285962,0.284942,0.000542
8592.250000,2,0.286914,0.288950,0.287752,0.000635
8592.500000,2,0.295237,0.297469,0.296437,0.000712
8592.750000,2,0.309391,0.312091,0.310634,0.000841
8593.000000,2,0.329135,0.332622,0.330733,0.000946
8593.250000,2,0.354400,0.358205,0.356367,0.001107
8593.500000,2,0.385665,0.389745,0.387842,0.001191
8593.750000,2,0.421968,0.426926,0.424866,0.001358
8594.000000,2,0.464573,0.469047,0.467301,0.001400
8594.250000,2,0.510993,0.516856,0.514460,0.001537
8594.500000,2,0.561674,0.567692,0.565330,0.001679
8594.750000,2,0.614656,0.621362,0.618573,0.001757
8595.000000,2,0.669433,0.675582,0.673393,0.001680
8595.250000,2,0.724414,0.730703,0.728239,0.001768
8595.500000,2,0.778117,0.784891,0.782290,0.001749
8595.750000,2,0.829367,0.836430,0.833366,0.001717
8596.000000,2,0.875825,0.882769,0.879821,0.001698
8596.250000,2,0.916505,0.923374,0.920354,0.001725
8596.500000,2,0.952004,0.958563,0.955089,0.001746
8596.750000,2,0.982786,0.989574,0.985913,0.001782
8597.000000,2,1.010880,1.018200,1.014229,0.001683
8597.250000,2,1.037477,1.044670,1.040887,0.001769
8597.500000,2,1.062211,1.070233,1.065798,0.001925
8597.750000,2,1.083699,1.092135,1.086905,0.002102
8598.000000,2,1.100688,1.107976,1.103519,0.001931
8598.250000,2,1.112951,1.120965,1.115857,0.002155
8598.500000,2,1.123064,1.131371,1.126443,0.002292
8598.750000,2,1.132831,1.141686,1.136154,0.002261
8599.000000,2,1.143009,1.151246,1.145636,0.002257
8599.250000,2,1.150655,1.158859,1.153565,0.002477
8599.500000,2,1.155580,1.164234,1.158286,0.002425
8599.750000,2,1.155986,1.163840,1.158830,0.002496
8600.000000,2,1.155016,1.163901,1.157559,0.002533
8600.250000,2,1.153038,1.161440,1.155912,0.002419
8600.500000,2,1.154836,1.164103,1.158571,0.002614
8600.750000,2,1.161878,1.171091,1.165957,0.002690
8601.000000,2,1.173026,1.181487,1.177180,0.002492
8601.250000,2,1.186710,1.194929,1.189878,0.002439
8601.500000,2,1.197238,1.205023,1.200676,0.002031
8601.750000,2,1.204810,1.212142,1.208099,0.001896
8602.000000,2,1.208172,1.215376,1.211740,0.002012
8602.250000,2,1.209385,1.215500,1.211741,0.001678
8602.500000,2,1.206588,1.212858,1.209025,0.001834
8602.750000,2,1.200666,1.207422,1.203847,0.001698
8603.000000,2,1.194257,1.201750,1.198076,0.001918
8603.250000,2,1.189917,1.196732,1.193324,0.001841
8603.500000,2,1.188840,1.195582,1.192016,0.001767
8603.750000,2,1.191153,1.197466,1.194431,0.001825
8604.000000,2,1.196658,1.203575,1.200499,0.001868
8604.250000,2,1.203780,1.211201,1.207042,0.002033
8604.500000,2,1.207876,1.214955,1.211280,0.001991
8604.750000,2,1.208522,1.215495,1.211487,0.002018
8605.000000,2,1.205257,1.212302,1.208478,0.002060
8605.250000,2,1.200894,1.208266,1.203982,0.002240
8605.500000,2,1.196339,1.203714,1.199835,0.002265
8605.750000,2,1.193343,1.200937,1.196771,0.002368
8606.000000,2,1.192124,1.199234,1.195072,0.002229
8606.250000,2,1.190431,1.197523,1.193223,0.002097
8606.500000,2,1.188484,1.195322,1.191416,0.001887
8606.750000,2,1.187476,1.195181,1.190243,0.001941
8607.000000,2,1.187403,1.194233,1.189801,0.001895
8607.250000,2,1.187174,1.193658,1.189653,0.001806
8607.500000,2,1.185295,1.191561,1.187667,0.001544
8607.750000,2,1.180577,1.185417,1.182229,0.001331
8608.000000,2,1.171717,1.177232,1.173702,0.001460
8608.250000,2,1.160884,1.165077,1.162518,0.001120
8608.500000,2,1.150746,1.155441,1.152513,0.001154
8608.750000,2,1.144968,1.147938,1.146140,0.000817
8609.000000,2,1.142269,1.145213,1.143780,0.000871
8609.250000,2,1.142421,1.144955,1.143698,0.000714
8609.500000,2,1.143306,1.145267,1.144301,0.000558
8609.750000,2,1.141828,1.144174,1.143075,0.000688
8610.000000,2,1.139948,1.142359,1.141013,0.000592
8610.250000,2,1.137720,1.140952,1.139064,0.000886
8610.500000,2,1.137378,1.141034,1.139098,0.000960
8610.750000,2,1.138096,1.143041,1.140835,0.001251
8611.000000,2,1.140938,1.146347,1.143623,0.001464
8611.250000,2,1.142633,1.147709,1.145350,0.001536
8611.500000,2,1.141898,1.148788,1.145663,0.001683
8611.750000,2,1.140244,1.146456,1.144225,0.001714
8612.000000,2,1.139750,1.145793,1.143535,0.001600
8612.250000,2,1.140185,1.146198,1.144211,0.001777
8612.500000,2,1.142927,1.149753,1.147373,0.001885
8612.750000,2,1.148019,1.154173,1.152303,0.001748
8613.000000,2,1.153910,1.161289,1.158340,0.001894
8613.250000,2,1.160872,1.167892,1.164672,0.001934
8613.500000,2,1.165837,1.173036,1.169746,0.001818
8613.750000,2,1.169255,1.176660,1.173884,0.002039
8614.000000,2,1.172277,1.179169,1.175860,0.001778
8614.250000,2,1.171988,1.178270,1.175606,0.001783
8614.500000,2,1.169800,1.176680,1.173615,0.001956
8614.750000,2,1.166896,1.173825,1.170693,0.001950
8615.000000,2,1.164697,1.171743,1.169110,0.001930
8615.250000,2,1.165666,1.172067,1.169463,0.001833
8615.500000,2,1.168892,1.175753,1.173231,0.001851
8615.750000,2,1.175951,1.182473,1.180021,0.001932
8616.000000,2,1.184240,1.190210,1.187954,0.001936
8616.250000,2,1.190431,1.196688,1.194614,0.001757
8616.500000,2,1.194697,1.201204,1.199022,0.001883
8616.750000,2,1.195796,1.202872,1.200532,0.001958
8617.000000,2,1.195231,1.202605,1.199766,0.002034
8617.250000,2,1.192131,1.199320,1.196592,0.002173
8617.500000,2,1.186317,1.193348,1.190868,0.002299
8617.750000,2,1.177205,1.185613,1.182138,0.002308
8618.000000,2,1.165513,1.173281,1.170352,0.002390
8618.250000,2,1.151084,1.159212,1.155934,0.002644
8618.500000,2,1.134073,1.143427,1.139776,0.002706
8618.750000,2,1.116374,1.125461,1.121872,0.002579
8619.000000,2,1.095379,1.105611,1.101547,0.002867
8619.250000,2,1.071320,1.082248,1.077864,0.002882
8619.500000,2,1.042223,1.054387,1.049093,0.002978
8619.750000,2,1.007731,1.019768,1.014584,0.002830
8620.000000,2,0.967870,0.979162,0.974317,0.002794
8620.250000,2,0.922104,0.934354,0.928994,0.002865
8620.500000,2,0.873488,0.885858,0.880453,0.002881
8620.750000,2,0.822148,0.834789,0.828891,0.002833
8621.000000,2,0.768513,0.779955,0.775215,0.002637
8621.250000,2,0.713286,0.724022,0.719393,0.002520
8621.500000,2,0.656881,0.666871,0.662065,0.002303
8621.750000,2,0.599252,0.607659,0.603943,0.001968
8622.000000,2,0.542626,0.550340,0.546616,0.001804
8622.250000,2,0.488138,0.494850,0.491830,0.001590
8622.500000,2,0.438294,0.443645,0.441317,0.001381
8622.750000,2,0.393513,0.398505,0.396141,0.001175
8623.000000,2,0.356168,0.359690,0.357928,0.000893
8623.250000,2,0.325584,0.328372,0.327255,0.000657
8623.500000,2,0.303994,0.306217,0.305083,0.000535
8623.750000,2,0.290358,0.292131,0.291274,0.000551
8624.000000,3,0.259171,0.261311,0.260309,0.000530
8624.250000,3,0.261459,0.263030,0.262350,0.000414
8624.500000,3,0.267890,0.269788,0.268731,0.000467
8624.750000,3,0.278613,0.280389,0.279528,0.000447
8625.000000,3,0.294062,0.296174,0.295279,0.000557
8625.250000,3,0.314208,0.317553,0.316082,0.000739
8625.500000,3,0.339837,0.344166,0.342085,0.001060
8625.750000,3,0.370317,0.375794,0.373015,0.001316
8626.000000,3,0.405197,0.412042,0.408493,0.001512
8626.250000,3,0.443601,0.451846,0.447396,0.001892
8626.500000,3,0.484459,0.494473,0.488892,0.002209
8626.750000,3,0.527267,0.538216,0.531762,0.002475
8627.000000,3,0.570854,0.583120,0.575759,0.002802
8627.250000,3,0.614661,0.628356,0.620188,0.003151
8627.500000,3,0.659050,0.673280,0.664754,0.003397
8627.750000,3,0.703321,0.718121,0.708851,0.003554
8628.000000,3,0.745897,0.761235,0.751602,0.003782
8628.250000,3,0.785443,0.801671,0.791589,0.004043
8628.500000,3,0.822282,0.839126,0.828467,0.004113
8628.750000,3,0.855275,0.871710,0.861327,0.004099
8629.000000,3,0.884345,0.901359,0.890614,0.004291
8629.250000,3,0.910107,0.927556,0.916024,0.004473
8629.500000,3,0.932040,0.947985,0.936769,0.004279
8629.750000,3,0.947596,0.964038,0.952984,0.004319
8630.000000,3,0.959409,0.975191,0.964482,0.004342
8630.250000,3,0.967174,0.983710,0.972763,0.004317
8630.500000,3,0.975577,0.991051,0.980305,0.004102
8630.750000,3,0.983963,0.999293,0.989019,0.004166
8631.000000,3,0.995549,1.010030,1.000497,0.004094
8631.250000,3,1.009338,1.023985,1.014231,0.004020
8631.500000,3,1.023660,1.038399,1.028939,0.004114
8631.750000,3,1.037438,1.050830,1.042073,0.003703
8632.000000,3,1.047777,1.061918,1.053042,0.003845
8632.250000,3,1.056258,1.069415,1.060762,0.003491
8632.500000,3,1.062192,1.074297,1.066642,0.003429
8632.750000,3,1.067467,1.080167,1.072059,0.003249
8633.000000,3,1.074149,1.085070,1.078133,0.003125
8633.250000,3,1.081267,1.091723,1.085131,0.002756
8633.500000,3,1.090002,1.100349,1.093420,0.002660
8633.750000,3,1.099321,1.109636,1.102607,0.002609
8634.000000,3,1.109272,1.119391,1.112790,0.002473
8634.250000,3,1.120420,1.129564,1.123331,0.002389
8634.500000,3,1.130419,1.140061,1.133447,0.002340
8634.750000,3,1.139260,1.148504,1.141890,0.002167
8635.000000,3,1.146215,1.154516,1.148939,0.002000
8635.250000,3,1.151257,1.159583,1.154495,0.002151
8635.500000,3,1.156531,1.163895,1.159210,0.001769
8635.750000,3,1.161034,1.168025,1.163853,0.001819
8636.000000,3,1.166594,1.173772,1.169418,0.001861
8636.250000,3,1.172028,1.178553,1.174982,0.001495
8636.500000,3,1.177781,1.184280,1.180322,0.001657
8636.750000,3,1.183858,1.190486,1.185983,0.001598
8637.000000,3,1.190174,1.195073,1.191759,0.001283
8637.250000,3,1.196309,1.201257,1.198533,0.001336
8637.500000,3,1.203763,1.208196,1.205635,0.001191
8637.750000,3,1.209859,1.214919,1.212281,0.001324
8638.000000,3,1.215662,1.219690,1.217598,0.001124
8638.250000,3,1.218059,1.221912,1.220384,0.001091
8638.500000,3,1.218790,1.222874,1.220860,0.001000
8638.750000,3,1.218414,1.220895,1.219914,0.000755
8639.000000,3,1.217126,1.220885,1.218771,0.001063
8639.250000,3,1.217083,1.220099,1.218311,0.000857
8639.500000,3,1.216424,1.220944,1.218871,0.000949
8639.750000,3,1.219684,1.222595,1.220864,0.000854
8640.000000,3,1.224074,1.228087,1.225350,0.001063
8640.250000,3,1.227924,1.231055,1.228803,0.000999
8640.500000,3,1.232981,1.237325,1.235064,0.001044
8640.750000,3,1.240564,1.244018,1.241840,0.000997
8641.000000,3,1.245019,1.250117,1.247851,0.001229
8641.250000,3,1.248863,1.254116,1.251867,0.001181
8641.500000,3,1.249627,1.254153,1.252266,0.001145
8641.750000,3,1.247695,1.251838,1.250137,0.001113
8642.000000,3,1.244165,1.249132,1.246885,0.001155
8642.250000,3,1.242273,1.246261,1.244727,0.001056
8642.500000,3,1.242517,1.246921,1.245395,0.001149
8642.750000,3,1.244897,1.250189,1.248584,0.001361
8643.000000,3,1.250085,1.256056,1.254393,0.001376
8643.250000,3,1.258426,1.263454,1.261479,0.001402
8643.500000,3,1.265303,1.269621,1.268010,0.001171
8643.750000,3,1.268243,1.274975,1.272364,0.001607
8644.000000,3,1.270603,1.275635,1.273785,0.001398
8644.250000,3,1.266361,1.272690,1.270535,0.001594
8644.500000,3,1.259332,1.265297,1.263222,0.001668
8644.750000,3,1.250136,1.256975,1.253985,0.001688
8645.000000,3,1.242181,1.248334,1.245825,0.001682
8645.250000,3,1.236607,1.244227,1.241354,0.001749
8645.500000,3,1.237502,1.244373,1.241918,0.001672
8645.750000,3,1.243025,1.249180,1.246765,0.001736
8646.000000,3,1.248844,1.257037,1.253585,0.001971
8646.250000,3,1.254541,1.262200,1.259369,0.001975
8646.500000,3,1.257958,1.266205,1.263174,0.001929
8646.750000,3,1.259199,1.267552,1.264372,0.002083
8647.000000,3,1.259545,1.268321,1.264993,0.002211
8647.250000,3,1.259942,1.268955,1.265546,0.002285
8647.500000,3,1.261214,1.270080,1.266864,0.002353
8647.750000,3,1.262475,1.272504,1.268444,0.002558
8648.000000,3,1.262963,1.273198,1.269616,0.002762
8648.250000,3,1.263309,1.274467,1.269941,0.002982
8648.500000,3,1.263523,1.275374,1.270171,0.003274
8648.750000,3,1.263187,1.275304,1.270825,0.003396
8649.000000,3,1.263248,1.276417,1.271616,0.003610
8649.250000,3,1.263635,1.276792,1.271729,0.003504
8649.500000,3,1.260603,1.275036,1.269656,0.003834
8649.750000,3,1.254195,1.268588,1.263234,0.004057
8650.000000,3,1.242476,1.258041,1.252861,0.004041
8650.250000,3,1.228296,1.243849,1.238412,0.004019
8650.500000,3,1.210840,1.226128,1.220561,0.004076
8650.750000,3,1.187892,1.205253,1.199030,0.004361
8651.000000,3,1.163336,1.178776,1.173249,0.004029
8651.250000,3,1.131242,1.148250,1.142406,0.004315
8651.500000,3,1.095385,1.111936,1.106323,0.004183
8651.750000,3,1.053902,1.070952,1.065036,0.004361
8652.000000,3,1.008952,1.026884,1.020123,0.004347
8652.250000,3,0.959591,0.977054,0.970558,0.004409
8652.500000,3,0.906047,0.924659,0.916678,0.004346
8652.750000,3,0.847725,0.865449,0.858009,0.004245
8653.000000,3,0.785886,0.802513,0.795130,0.004160
8653.250000,3,0.719868,0.735967,0.729073,0.003941
8653.500000,3,0.653718,0.668997,0.662132,0.003663
8653.750000,3,0.588357,0.602054,0.595987,0.003328
8654.000000,3,0.526417,0.538867,0.533059,0.002989
8654.250000,3,0.468594,0.478897,0.474012,0.002543
8654.500000,3,0.415879,0.424814,0.420505,0.002207
8654.750000,3,0.369797,0.377502,0.373607,0.001817
8655.000000,3,0.331168,0.337661,0.334441,0.001525
8655.250000,3,0.301462,0.306456,0.303710,0.001123
8655.500000,3,0.279773,0.283475,0.281746,0.000873
8655.750000,3,0.266837,0.269724,0.268419,0.000642
8656.000000,4,0.292081,0.295073,0.293473,0.000980
8656.250000,4,0.295629,0.298666,0.296924,0.000935
8656.500000,4,0.305944,0.308666,0.307201,0.000807
8656.750000,4,0.322586,0.326153,0.324374,0.000858
8657.000000,4,0.346234,0.350817,0.348761,0.001148
8657.250000,4,0.377239,0.383009,0.380291,0.001604
8657.500000,4,0.415090,0.422217,0.418941,0.002073
8657.750000,4,0.458936,0.468228,0.463989,0.002742
8658.000000,4,0.508524,0.519591,0.514518,0.003416
8658.250000,4,0.562593,0.575226,0.569075,0.004039
8658.500000,4,0.618926,0.634001,0.626351,0.004787
8658.750000,4,0.677006,0.692846,0.684521,0.005252
8659.000000,4,0.734022,0.751964,0.742040,0.005744
8659.250000,4,0.789335,0.807760,0.797662,0.006100
8659.500000,4,0.841735,0.860667,0.850158,0.006332
8659.750000,4,0.889610,0.909445,0.898135,0.006504
8660.000000,4,0.932804,0.952861,0.941369,0.006772
8660.250000,4,0.972205,0.991238,0.979908,0.006570
8660.500000,4,1.005746,1.026319,1.014945,0.006617
8660.750000,4,1.037818,1.057327,1.046235,0.006562
8661.000000,4,1.065960,1.085815,1.074748,0.006501
8661.250000,4,1.090940,1.110224,1.099672,0.006532
8661.500000,4,1.111359,1.131262,1.120564,0.006421
8661.750000,4,1.128855,1.148315,1.137422,0.006573
8662.000000,4,1.142357,1.160673,1.150393,0.006209
8662.250000,4,1.151217,1.171235,1.159809,0.006338
8662.500000,4,1.157846,1.177729,1.166023,0.006292
8662.750000,4,1.160715,1.181957,1.169680,0.006259
8663.000000,4,1.163201,1.183703,1.171316,0.006174
8663.250000,4,1.163602,1.184042,1.171469,0.005901
8663.500000,4,1.163492,1.183454,1.171078,0.005994
8663.750000,4,1.162933,1.183603,1.171098,0.006008
8664.000000,4,1.165049,1.184521,1.172239,0.005682
8664.250000,4,1.166108,1.185947,1.173091,0.005876
8664.500000,4,1.166482,1.186356,1.173542,0.005715
8664.750000,4,1.165159,1.183733,1.172191,0.005617
8665.000000,4,1.163251,1.181449,1.169674,0.005411
8665.250000,4,1.160283,1.177060,1.166563,0.005241
8665.500000,4,1.157609,1.174557,1.163724,0.005181
8665.750000,4,1.154823,1.169779,1.160875,0.004794
8666.000000,4,1.152126,1.166927,1.157873,0.004663
8666.250000,4,1.147452,1.161790,1.153226,0.004831
8666.500000,4,1.140762,1.155536,1.146996,0.004601
8666.750000,4,1.133994,1.148844,1.140039,0.004627
8667.000000,4,1.129137,1.142181,1.134641,0.004298
8667.250000,4,1.127897,1.140845,1.132998,0.004246
8667.500000,4,1.131367,1.143308,1.135853,0.003966
8667.750000,4,1.137026,1.148583,1.141953,0.003923
8668.000000,4,1.144811,1.156793,1.149262,0.004046
8668.250000,4,1.149514,1.161421,1.154002,0.003740
8668.500000,4,1.150855,1.163027,1.155662,0.003529
8668.750000,4,1.150145,1.161601,1.154956,0.003379
8669.000000,4,1.149426,1.160134,1.153683,0.003241
8669.250000,4,1.148055,1.158598,1.152776,0.003139
8669.500000,4,1.148785,1.159825,1.153122,0.003150
8669.750000,4,1.149455,1.158908,1.152971,0.002752
8670.000000,4,1.149156,1.157092,1.152139,0.002599
8670.250000,4,1.147013,1.156015,1.150396,0.002564
8670.500000,4,1.145887,1.154499,1.149215,0.002312
8670.750000,4,1.146278,1.152504,1.149136,0.002085
8671.000000,4,1.146897,1.153811,1.149995,0.002076
8671.250000,4,1.147888,1.153352,1.150281,0.001748
8671.500000,4,1.146346,1.151427,1.148631,0.001369
8671.750000,4,1.142437,1.146101,1.144196,0.001181
8672.000000,4,1.137301,1.140934,1.139193,0.001104
8672.250000,4,1.132527,1.137249,1.134897,0.001112
8672.500000,4,1.131951,1.136823,1.134101,0.001123
8672.750000,4,1.135527,1.139879,1.137299,0.001176
8673.000000,4,1.141453,1.146298,1.143468,0.001310
8673.250000,4,1.149174,1.152539,1.150798,0.000883
8673.500000,4,1.155626,1.158822,1.157267,0.000912
8673.750000,4,1.160689,1.165259,1.162865,0.001160
8674.000000,4,1.163994,1.169256,1.167002,0.001305
8674.250000,4,1.166637,1.171881,1.169587,0.001503
8674.500000,4,1.166179,1.173125,1.170455,0.001820
8674.750000,4,1.164533,1.171313,1.168507,0.001933
8675.000000,4,1.159646,1.167715,1.164678,0.002151
8675.250000,4,1.154978,1.163913,1.160240,0.002400
8675.500000,4,1.151776,1.162032,1.158114,0.002652
8675.750000,4,1.152365,1.163081,1.159185,0.002922
8676.000000,4,1.156095,1.167942,1.163380,0.002890
8676.250000,4,1.160005,1.172851,1.167673,0.003167
8676.500000,4,1.162907,1.174389,1.169906,0.003188
8676.750000,4,1.161072,1.174863,1.169281,0.003452
8677.000000,4,1.158529,1.172733,1.167043,0.003552
8677.250000,4,1.157262,1.171836,1.165851,0.003660
8677.500000,4,1.156723,1.172122,1.166398,0.003897
8677.750000,4,1.159157,1.174449,1.168415,0.004097
8678.000000,4,1.158578,1.175714,1.169563,0.004627
8678.250000,4,1.157292,1.173256,1.167613,0.004506
8678.500000,4,1.152564,1.170304,1.163444,0.004864
8678.750000,4,1.148116,1.166581,1.159441,0.004957
8679.000000,4,1.147188,1.165220,1.158467,0.005216
8679.250000,4,1.151178,1.169298,1.162432,0.005252
8679.500000,4,1.158179,1.177154,1.170321,0.005567
8679.750000,4,1.167515,1.187463,1.179904,0.005872
8680.000000,4,1.176013,1.196099,1.188052,0.005947
8680.250000,4,1.180920,1.200704,1.192335,0.005988
8680.500000,4,1.181399,1.201764,1.193215,0.006380
8680.750000,4,1.179783,1.199956,1.191267,0.006751
8681.000000,4,1.176023,1.196260,1.187776,0.006762
8681.250000,4,1.171116,1.190766,1.182265,0.006863
8681.500000,4,1.162541,1.183214,1.174333,0.007099
8681.750000,4,1.152851,1.174581,1.165225,0.007269
8682.000000,4,1.143322,1.165230,1.155452,0.007507
8682.250000,4,1.133130,1.155255,1.145813,0.007540
8682.500000,4,1.123677,1.146360,1.136251,0.007957
8682.750000,4,1.110516,1.133517,1.124068,0.008290
8683.000000,4,1.092666,1.116701,1.106615,0.008519
8683.250000,4,1.067141,1.092090,1.081695,0.008788
8683.500000,4,1.035590,1.059803,1.049738,0.008830
8683.750000,4,0.996579,1.021913,1.011549,0.009013
8684.000000,4,0.955109,0.979896,0.969395,0.008787
8684.250000,4,0.908971,0.933712,0.923316,0.008754
