# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250841,0.254894,0.253251,0.001033
8128.250000,1,0.254373,0.258287,0.256757,0.000968
8128.500000,1,0.265033,0.269171,0.267626,0.001036
8128.750000,1,0.283258,0.287727,0.285913,0.001005
8129.000000,1,0.308807,0.312999,0.311169,0.001122
8129.250000,1,0.340890,0.345310,0.343259,0.001068
8129.500000,1,0.379535,0.384511,0.381887,0.001177
8129.750000,1,0.424467,0.429629,0.426809,0.001286
8130.000000,1,0.474089,0.479801,0.477077,0.001286
8130.250000,1,0.528822,0.534785,0.531377,0.001396
8130.500000,1,0.585513,0.591895,0.588439,0.001442
8130.750000,1,0.644612,0.650304,0.647171,0.001414
8131.000000,1,0.703844,0.709668,0.706198,0.001481
8131.250000,1,0.761658,0.767688,0.764684,0.001432
8131.500000,1,0.818648,0.823973,0.821079,0.001286
8131.750000,1,0.871823,0.876629,0.873833,0.001217
8132.000000,1,0.917800,0.924503,0.921583,0.001554
8132.250000,1,0.962394,0.966145,0.964144,0.001061
8132.500000,1,0.998819,1.003027,1.000840,0.001232
8132.750000,1,1.029404,1.035782,1.033440,0.001393
8133.000000,1,1.060389,1.064405,1.062437,0.001132
8133.250000,1,1.085240,1.089486,1.087835,0.001155
8133.500000,1,1.105098,1.111009,1.108720,0.001159
8133.750000,1,1.122093,1.127454,1.124967,0.001227
8134.000000,1,1.132801,1.138982,1.137019,0.001239
8134.250000,1,1.143387,1.148064,1.145683,0.001263
8134.500000,1,1.148578,1.154002,1.151840,0.001403
8134.750000,1,1.154431,1.160499,1.158395,0.001499
8135.000000,1,1.160967,1.166214,1.163902,0.001031
8135.250000,1,1.166895,1.170866,1.168608,0.001049
8135.500000,1,1.170220,1.174286,1.172118,0.000867
8135.750000,1,1.173118,1.177356,1.175312,0.000953
8136.000000,1,1.177009,1.182831,1.179005,0.001355
8136.250000,1,1.181233,1.184831,1.183029,0.000857
8136.500000,1,1.186371,1.190287,1.188472,0.001044
8136.750000,1,1.192268,1.197324,1.195165,0.001196
8137.000000,1,1.198202,1.204053,1.201814,0.001243
8137.250000,1,1.206020,1.210872,1.208198,0.001140
8137.500000,1,1.210567,1.214501,1.212993,0.001031
8137.750000,1,1.216167,1.219900,1.218300,0.001021
8138.000000,1,1.221406,1.224668,1.223013,0.000758
8138.250000,1,1.222393,1.229728,1.227358,0.001823
8138.500000,1,1.233796,1.241751,1.239080,0.001678
8138.750000,1,1.231534,1.237987,1.233882,0.001482
8139.000000,1,1.233199,1.237134,1.234774,0.000911
8139.250000,1,1.232964,1.236572,1.235133,0.000865
8139.500000,1,1.234411,1.237735,1.236038,0.000845
8139.750000,1,1.235652,1.239599,1.237057,0.001011
8140.000000,1,1.234549,1.239484,1.237684,0.001328
8140.250000,1,1.234956,1.239229,1.237532,0.000990
8140.500000,1,1.232833,1.239774,1.235816,0.001180
8140.750000,1,1.232458,1.236552,1.233755,0.000762
8141.000000,1,1.228990,1.235346,1.231936,0.001315
8141.250000,1,1.230420,1.234044,1.231922,0.000866
8141.500000,1,1.229858,1.236061,1.232772,0.001248
8141.750000,1,1.232753,1.238756,1.233734,0.001273
8142.000000,1,1.231374,1.237248,1.233609,0.001153
8142.250000,1,1.228021,1.235611,1.232111,0.001257
8142.500000,1,1.227548,1.232127,1.229741,0.000948
8142.750000,1,1.225024,1.228877,1.227062,0.000773
8143.000000,1,1.223529,1.228663,1.225073,0.001111
8143.250000,1,1.221871,1.226254,1.223618,0.001061
8143.500000,1,1.219693,1.226830,1.221598,0.001348
8143.750000,1,1.216668,1.222052,1.218932,0.001182
8144.000000,1,1.213402,1.218745,1.215609,0.001238
8144.250000,1,1.208534,1.215687,1.212073,0.001354
8144.500000,1,1.206902,1.212390,1.209453,0.001081
8144.750000,1,1.207339,1.212566,1.208839,0.000977
8145.000000,1,1.208100,1.210703,1.209207,0.000656
8145.250000,1,1.206182,1.211840,1.209308,0.000981
8145.500000,1,1.205434,1.212112,1.208555,0.001290
8145.750000,1,1.205969,1.209731,1.207473,0.000682
8146.000000,1,1.202509,1.210197,1.205695,0.001327
8146.250000,1,1.199513,1.207245,1.203891,0.001406
8146.500000,1,1.201331,1.204724,1.203196,0.000861
8146.750000,1,1.200128,1.206848,1.202801,0.001196
8147.000000,1,1.195491,1.203282,1.200539,0.001530
8147.250000,1,1.196711,1.202230,1.198731,0.001102
8147.500000,1,1.193792,1.200228,1.195756,0.001320
8147.750000,1,1.190210,1.195067,1.192595,0.001202
8148.000000,1,1.187851,1.194740,1.191000,0.001316
8148.250000,1,1.186510,1.191943,1.189193,0.001257
8148.500000,1,1.185816,1.190341,1.187839,0.001269
8148.750000,1,1.183035,1.186916,1.184986,0.001084
8149.000000,1,1.178779,1.184103,1.181502,0.001318
8149.250000,1,1.174546,1.181113,1.177714,0.001398
8149.500000,1,1.170885,1.177765,1.174551,0.001642
8149.750000,1,1.172197,1.177231,1.174283,0.001101
8150.000000,1,1.171319,1.177085,1.173979,0.001390
8150.250000,1,1.169878,1.177052,1.173715,0.001587
8150.500000,1,1.169258,1.175082,1.172447,0.001403
8150.750000,1,1.167286,1.172980,1.169962,0.001332
8151.000000,1,1.164568,1.169992,1.166807,0.001174
8151.250000,1,1.161089,1.167290,1.164163,0.001460
8151.500000,1,1.159176,1.163835,1.161319,0.001086
8151.750000,1,1.155277,1.162104,1.158718,0.001447
8152.000000,1,1.153349,1.158146,1.155375,0.001166
8152.250000,1,1.146739,1.152014,1.149432,0.001359
8152.500000,1,1.138764,1.144626,1.142517,0.001281
8152.750000,1,1.133225,1.136172,1.134374,0.000854
8153.000000,1,1.122002,1.128378,1.125089,0.001265
8153.250000,1,1.112991,1.117117,1.115306,0.000985
8153.500000,1,1.100360,1.105193,1.103333,0.001075
8153.750000,1,1.087780,1.091444,1.089973,0.000779
8154.000000,1,1.072806,1.077095,1.074133,0.000896
8154.250000,1,1.054948,1.058887,1.056976,0.000884
8154.500000,1,1.037147,1.041747,1.039204,0.001118
8154.750000,1,1.018682,1.023537,1.020461,0.001130
8155.000000,1,0.997961,1.001494,0.999288,0.000891
8155.250000,1,0.973106,0.977693,0.974644,0.001009
8155.500000,1,0.942894,0.946794,0.944774,0.000993
8155.750000,1,0.908251,0.912803,0.909793,0.001324
8156.000000,1,0.867559,0.871070,0.869323,0.000944
8156.250000,1,0.823220,0.829091,0.825522,0.001568
8156.500000,1,0.775081,0.781924,0.777554,0.001648
8156.750000,1,0.722943,0.729852,0.725743,0.001625
8157.000000,1,0.668271,0.673245,0.670770,0.001366
8157.250000,1,0.612211,0.618006,0.614690,0.001531
8157.500000,1,0.555886,0.561526,0.558440,0.001477
8157.750000,1,0.502596,0.507385,0.504770,0.001420
8158.000000,1,0.452727,0.457247,0.454775,0.001279
8158.250000,1,0.407279,0.412153,0.409598,0.001269
8158.500000,1,0.367068,0.371389,0.369224,0.001177
8158.750000,1,0.332500,0.336738,0.334475,0.001172
8159.000000,1,0.303594,0.307256,0.305446,0.001105
8159.250000,1,0.280473,0.284596,0.282583,0.001023
8159.500000,1,0.264066,0.267989,0.266335,0.001006
8159.750000,1,0.254524,0.258519,0.256604,0.000921
8160.000000,2,0.265007,0.269405,0.266907,0.001304
8160.250000,2,0.268408,0.271739,0.270030,0.000967
8160.500000,2,0.278654,0.281787,0.280109,0.000889
8160.750000,2,0.295277,0.298708,0.296992,0.000865
8161.000000,2,0.318668,0.322335,0.320380,0.000868
8161.250000,2,0.348178,0.351867,0.350077,0.000900
8161.500000,2,0.384318,0.387842,0.386098,0.000906
8161.750000,2,0.426045,0.430313,0.427863,0.000965
8162.000000,2,0.472082,0.477178,0.474440,0.001059
8162.250000,2,0.523073,0.527588,0.525134,0.001058
8162.500000,2,0.575774,0.581083,0.578152,0.001214
8162.750000,2,0.631341,0.636229,0.633287,0.001108
8163.000000,2,0.687030,0.691973,0.689022,0.001254
8163.250000,2,0.743023,0.747559,0.744830,0.001255
8163.500000,2,0.795882,0.801639,0.799265,0.001272
8163.750000,2,0.849150,0.853749,0.850979,0.001138
8164.000000,2,0.893521,0.901380,0.898598,0.001479
8164.250000,2,0.939689,0.944206,0.941900,0.001050
8164.500000,2,0.979369,0.983124,0.980945,0.001026
8164.750000,2,1.012276,1.019186,1.016589,0.001343
8165.000000,2,1.043591,1.050915,1.048273,0.001462
8165.250000,2,1.073446,1.078669,1.076262,0.001048
8165.500000,2,1.095189,1.101675,1.098888,0.001274
8165.750000,2,1.113735,1.118374,1.116454,0.000991
8166.000000,2,1.128782,1.131704,1.130270,0.000836
8166.250000,2,1.138222,1.142570,1.140941,0.000981
8166.500000,2,1.146261,1.151076,1.148939,0.001104
8166.750000,2,1.152648,1.157722,1.155014,0.001044
8167.000000,2,1.155155,1.161269,1.158020,0.001349
8167.250000,2,1.155767,1.160327,1.158490,0.001145
8167.500000,2,1.155870,1.162192,1.158128,0.001396
8167.750000,2,1.154577,1.158264,1.156737,0.001051
8168.000000,2,1.154129,1.159296,1.157594,0.001251
8168.250000,2,1.155622,1.162448,1.159402,0.001196
8168.500000,2,1.158358,1.165529,1.161523,0.001227
8168.750000,2,1.158983,1.165578,1.163065,0.001339
8169.000000,2,1.160860,1.165466,1.163692,0.001021
8169.250000,2,1.162499,1.166180,1.164483,0.000894
8169.500000,2,1.163718,1.168285,1.166299,0.001005
8169.750000,2,1.166582,1.169913,1.168733,0.000927
8170.000000,2,1.169323,1.174004,1.172468,0.001023
8170.250000,2,1.170500,1.175992,1.174587,0.001443
8170.500000,2,1.171348,1.176755,1.175204,0.001527
8170.750000,2,1.171535,1.178795,1.174788,0.001502
8171.000000,2,1.170215,1.175453,1.173866,0.001287
8171.250000,2,1.170903,1.175169,1.173589,0.001051
8171.500000,2,1.171385,1.176439,1.174985,0.001152
8171.750000,2,1.175961,1.178550,1.177064,0.000632
8172.000000,2,1.174138,1.179016,1.177593,0.001315
8172.250000,2,1.172357,1.180386,1.177294,0.001600
8172.500000,2,1.173306,1.176526,1.175274,0.000703
8172.750000,2,1.171191,1.175772,1.173539,0.001111
8173.000000,2,1.171086,1.175196,1.173993,0.001013
8173.250000,2,1.174973,1.181181,1.177453,0.001227
8173.500000,2,1.178877,1.184611,1.182365,0.001340
8173.750000,2,1.182788,1.189237,1.187233,0.001319
8174.000000,2,1.188408,1.195090,1.190692,0.001126
8174.250000,2,1.188368,1.193829,1.191391,0.001172
8174.500000,2,1.189214,1.193240,1.191877,0.000812
8174.750000,2,1.190514,1.194940,1.192499,0.000938
8175.000000,2,1.192160,1.195627,1.193560,0.000841
8175.250000,2,1.192131,1.195404,1.194306,0.000828
8175.500000,2,1.191486,1.197505,1.193959,0.001161
8175.750000,2,1.189841,1.196287,1.192496,0.001310
8176.000000,2,1.193296,1.197605,1.195223,0.000951
8176.250000,2,1.187558,1.192566,1.189984,0.001262
8176.500000,2,1.190453,1.193366,1.191772,0.000840
8176.750000,2,1.193128,1.198131,1.195951,0.000980
8177.000000,2,1.197137,1.203951,1.201155,0.001545
8177.250000,2,1.202675,1.210162,1.206405,0.001266
8177.500000,2,1.209163,1.213258,1.210579,0.001051
8177.750000,2,1.209538,1.215636,1.213715,0.001333
8178.000000,2,1.215301,1.220139,1.217510,0.001079
8178.250000,2,1.217854,1.222842,1.221203,0.000958
8178.500000,2,1.224095,1.230717,1.226099,0.001241
8178.750000,2,1.225809,1.232286,1.229457,0.001053
8179.000000,2,1.227493,1.233556,1.231319,0.001125
8179.250000,2,1.226914,1.235490,1.231673,0.001584
8179.500000,2,1.227485,1.232764,1.231224,0.001067
8179.750000,2,1.228520,1.232907,1.231009,0.001006
8180.000000,2,1.228631,1.234508,1.231040,0.001066
8180.250000,2,1.224784,1.230885,1.229584,0.001379
8180.500000,2,1.223829,1.228293,1.226839,0.000996
8180.750000,2,1.220705,1.224159,1.221990,0.000927
8181.000000,2,1.209479,1.217492,1.214720,0.001485
8181.250000,2,1.204732,1.210057,1.208253,0.001253
8181.500000,2,1.199408,1.205035,1.203159,0.001413
8181.750000,2,1.195694,1.201296,1.199360,0.001324
8182.000000,2,1.190547,1.200132,1.196158,0.001740
8182.250000,2,1.190494,1.194605,1.192639,0.001135
8182.500000,2,1.182869,1.190773,1.188231,0.001493
8182.750000,2,1.180659,1.186689,1.184627,0.001381
8183.000000,2,1.178704,1.183437,1.181704,0.001304
8183.250000,2,1.178437,1.185685,1.180773,0.001533
8183.500000,2,1.178289,1.182551,1.180702,0.001129
8183.750000,2,1.179153,1.183526,1.181061,0.001092
8184.000000,2,1.177127,1.183032,1.180617,0.001326
8184.250000,2,1.176031,1.180031,1.178253,0.000972
8184.500000,2,1.172353,1.178560,1.174794,0.001252
8184.750000,2,1.167520,1.172745,1.170221,0.001160
8185.000000,2,1.161380,1.168650,1.164158,0.001398
8185.250000,2,1.153969,1.159114,1.156078,0.001073
8185.500000,2,1.142052,1.149244,1.145363,0.001307
8185.750000,2,1.130897,1.134990,1.132771,0.000945
8186.000000,2,1.115717,1.121876,1.118688,0.001232
8186.250000,2,1.101485,1.105958,1.103615,0.001005
8186.500000,2,1.084743,1.090810,1.087429,0.001235
8186.750000,2,1.066893,1.073894,1.069582,0.001370
8187.000000,2,1.044093,1.048750,1.046508,0.001158
8187.250000,2,1.015800,1.022287,1.018637,0.001402
8187.500000,2,0.981457,0.988292,0.984786,0.001553
8187.750000,2,0.944362,0.948434,0.946737,0.001019
8188.000000,2,0.903599,0.910226,0.906669,0.001527
8188.250000,2,0.860534,0.867153,0.863521,0.001453
8188.500000,2,0.813497,0.820926,0.817198,0.001812
8188.750000,2,0.763817,0.771083,0.767035,0.001884
8189.000000,2,0.708862,0.716728,0.712305,0.001803
8189.250000,2,0.652492,0.659299,0.655496,0.001800
8189.500000,2,0.595242,0.601656,0.598225,0.001808
8189.750000,2,0.540371,0.546686,0.543064,0.001844
8190.000000,2,0.488116,0.493541,0.490379,0.001416
8190.250000,2,0.439451,0.445501,0.442102,0.001883
8190.500000,2,0.395070,0.400553,0.397739,0.001573
8190.750000,2,0.356664,0.360926,0.358649,0.001261
8191.000000,2,0.324467,0.329347,0.326058,0.001312
8191.250000,2,0.298571,0.302882,0.300295,0.001242
8191.500000,2,0.280725,0.284248,0.282025,0.001114
8191.750000,2,0.269589,0.273726,0.271002,0.001065
8192.000000,3,0.285585,0.288524,0.286742,0.000799
8192.250000,3,0.288315,0.291334,0.289895,0.000922
8192.500000,3,0.298003,0.301432,0.299779,0.000976
8192.750000,3,0.314367,0.318151,0.316448,0.001003
8193.000000,3,0.338884,0.342606,0.340584,0.001101
8193.250000,3,0.368714,0.372533,0.370624,0.001140
8193.500000,3,0.404607,0.409334,0.406830,0.001333
8193.750000,3,0.446129,0.451018,0.448515,0.001369
8194.000000,3,0.491451,0.496570,0.494172,0.001504
8194.250000,3,0.539334,0.545396,0.542763,0.001619
8194.500000,3,0.590853,0.596864,0.593983,0.001652
8194.750000,3,0.642869,0.649109,0.646539,0.001642
8195.000000,3,0.697322,0.702795,0.699949,0.001409
8195.250000,3,0.749136,0.754769,0.751684,0.001437
8195.500000,3,0.797773,0.804160,0.800757,0.001577
8195.750000,3,0.841239,0.848924,0.845394,0.001578
8196.000000,3,0.882938,0.889961,0.886795,0.001427
8196.250000,3,0.921202,0.927474,0.924103,0.001364
8196.500000,3,0.957556,0.963766,0.960103,0.001244
8196.750000,3,0.991333,0.996635,0.993531,0.001012
8197.000000,3,1.021647,1.028171,1.023945,0.001307
8197.250000,3,1.046730,1.053403,1.049913,0.001342
8197.500000,3,1.067792,1.074431,1.070769,0.001227
8197.750000,3,1.083431,1.091093,1.086795,0.001471
8198.000000,3,1.098617,1.105197,1.100935,0.001467
8198.250000,3,1.110298,1.116943,1.112522,0.001259
8198.500000,3,1.119011,1.127064,1.123144,0.001630
8198.750000,3,1.127228,1.135753,1.131438,0.001652
8199.000000,3,1.135575,1.140585,1.137572,0.001058
8199.250000,3,1.138617,1.143404,1.140363,0.001202
8199.500000,3,1.138304,1.144007,1.141304,0.001482
8199.750000,3,1.139861,1.144641,1.141949,0.001114
8200.000000,3,1.142604,1.147643,1.144159,0.001187
8200.250000,3,1.144234,1.148952,1.145862,0.001186
8200.500000,3,1.144742,1.149393,1.147234,0.000910
8200.750000,3,1.145512,1.149831,1.147454,0.001054
8201.000000,3,1.144007,1.148548,1.146429,0.001006
8201.250000,3,1.142709,1.147841,1.145021,0.001144
8201.500000,3,1.139742,1.146682,1.144418,0.001430
8201.750000,3,1.142380,1.146830,1.144793,0.001111
8202.000000,3,1.143460,1.147776,1.145877,0.001183
8202.250000,3,1.141230,1.148111,1.145904,0.001327
8202.500000,3,1.144513,1.148450,1.145479,0.000859
8202.750000,3,1.140662,1.146755,1.142910,0.001211
8203.000000,3,1.137177,1.141754,1.139305,0.000993
8203.250000,3,1.133277,1.137222,1.134787,0.000852
8203.500000,3,1.127470,1.133060,1.130838,0.001115
8203.750000,3,1.123888,1.127179,1.125888,0.000645
8204.000000,3,1.117304,1.122790,1.120374,0.000965
8204.250000,3,1.110992,1.116759,1.113288,0.001046
8204.500000,3,1.103497,1.109159,1.107112,0.001109
8204.750000,3,1.100701,1.104164,1.102456,0.000815
8205.000000,3,1.097953,1.103021,1.100456,0.001037
8205.250000,3,1.096212,1.100280,1.099198,0.001005
8205.500000,3,1.096908,1.100879,1.098860,0.000885
8205.750000,3,1.095758,1.099620,1.097785,0.000821
8206.000000,3,1.094515,1.096833,1.095946,0.000629
8206.250000,3,1.091352,1.096321,1.094384,0.000967
8206.500000,3,1.090453,1.095222,1.093608,0.001250
8206.750000,3,1.092821,1.096188,1.094759,0.000758
8207.000000,3,1.093785,1.097236,1.095563,0.000838
8207.250000,3,1.091445,1.097177,1.095359,0.001362
8207.500000,3,1.092109,1.096285,1.094609,0.001064
8207.750000,3,1.089571,1.095648,1.093828,0.001160
8208.000000,3,1.091229,1.095608,1.094141,0.001100
8208.250000,3,1.092992,1.098638,1.096085,0.001275
8208.500000,3,1.096738,1.102634,1.099697,0.001229
8208.750000,3,1.099472,1.104555,1.103051,0.001078
8209.000000,3,1.104341,1.108165,1.106352,0.000915
8209.250000,3,1.105066,1.110220,1.108658,0.001112
8209.500000,3,1.107145,1.112732,1.111258,0.001279
8209.750000,3,1.112806,1.117752,1.115901,0.001180
8210.000000,3,1.117492,1.124586,1.122660,0.001502
8210.250000,3,1.128705,1.132611,1.131364,0.000990
8210.500000,3,1.137867,1.143287,1.140812,0.001049
8210.750000,3,1.148358,1.152250,1.149803,0.000943
8211.000000,3,1.155526,1.160920,1.157147,0.001041
8211.250000,3,1.162290,1.165716,1.164201,0.000845
8211.500000,3,1.168542,1.173871,1.171883,0.001221
8211.750000,3,1.178852,1.183604,1.181034,0.000968
8212.000000,3,1.187177,1.192500,1.190193,0.001019
8212.250000,3,1.197033,1.204358,1.199070,0.001738
8212.500000,3,1.203020,1.208221,1.205345,0.000934
8212.750000,3,1.209016,1.216338,1.210607,0.001377
8213.000000,3,1.212576,1.218281,1.215433,0.001230
8213.250000,3,1.217853,1.223853,1.220202,0.001303
8213.500000,3,1.222548,1.227998,1.224266,0.001172
8213.750000,3,1.225871,1.232926,1.227670,0.001503
8214.000000,3,1.226929,1.233498,1.228734,0.001388
8214.250000,3,1.227694,1.233085,1.229955,0.001329
8214.500000,3,1.228744,1.234588,1.231044,0.001169
8214.750000,3,1.233626,1.241375,1.235452,0.001667
8215.000000,3,1.240117,1.247199,1.242115,0.001620
8215.250000,3,1.247055,1.255764,1.250351,0.001593
8215.500000,3,1.255613,1.261122,1.258471,0.001242
8215.750000,3,1.260557,1.267421,1.264074,0.001327
8216.000000,3,1.264889,1.271308,1.267994,0.001536
8216.250000,3,1.268355,1.273609,1.270243,0.001241
8216.500000,3,1.270084,1.274561,1.271724,0.001351
8216.750000,3,1.269997,1.277907,1.272128,0.001853
8217.000000,3,1.267840,1.273530,1.270019,0.001488
8217.250000,3,1.260722,1.267543,1.264480,0.001345
8217.500000,3,1.254204,1.259628,1.255652,0.001362
8217.750000,3,1.241587,1.246802,1.243791,0.001459
8218.000000,3,1.228825,1.234201,1.231016,0.001382
8218.250000,3,1.217159,1.221484,1.218766,0.000987
8218.500000,3,1.204243,1.211623,1.206681,0.001441
8218.750000,3,1.188247,1.193401,1.191137,0.001189
8219.000000,3,1.167438,1.172889,1.170602,0.001213
8219.250000,3,1.140356,1.147310,1.143727,0.001566
8219.500000,3,1.106931,1.113429,1.110323,0.001247
8219.750000,3,1.068257,1.074605,1.071959,0.001704
8220.000000,3,1.025884,1.033609,1.030016,0.001593
8220.250000,3,0.978386,0.987843,0.982788,0.001968
8220.500000,3,0.925017,0.932618,0.929357,0.001605
8220.750000,3,0.866120,0.872875,0.870357,0.001513
8221.000000,3,0.802267,0.810704,0.807239,0.001683
8221.250000,3,0.737084,0.744457,0.741719,0.001678
8221.500000,3,0.672218,0.679844,0.676311,0.001582
8221.750000,3,0.608571,0.614497,0.612567,0.001295
8222.000000,3,0.547873,0.553759,0.551737,0.001244
8222.250000,3,0.490739,0.497896,0.494586,0.001387
8222.500000,3,0.439138,0.444193,0.442421,0.001131
8222.750000,3,0.393290,0.398164,0.396346,0.000972
8223.000000,3,0.355261,0.359758,0.357954,0.000896
8223.250000,3,0.325741,0.328816,0.327526,0.000706
8223.500000,3,0.303921,0.306891,0.305623,0.000762
8223.750000,3,0.290620,0.293682,0.292398,0.000752
8224.000000,4,0.284960,0.287718,0.286039,0.000835
8224.250000,4,0.288002,0.292162,0.290212,0.001006
8224.500000,4,0.299579,0.303425,0.301174,0.000928
8224.750000,4,0.319723,0.323541,0.321549,0.001081
8225.000000,4,0.347374,0.352492,0.350169,0.001426
8225.250000,4,0.383101,0.388790,0.386382,0.001499
8225.500000,4,0.427292,0.433243,0.430001,0.001673
8225.750000,4,0.477010,0.484032,0.480491,0.001553
8226.000000,4,0.529789,0.537241,0.533553,0.001635
8226.250000,4,0.587205,0.594332,0.590426,0.001802
8226.500000,4,0.644520,0.652483,0.648313,0.001914
8226.750000,4,0.706504,0.712826,0.709121,0.001568
8227.000000,4,0.765056,0.772498,0.768463,0.001633
8227.250000,4,0.822372,0.829705,0.825829,0.001891
8227.500000,4,0.874495,0.880855,0.877414,0.001481
8227.750000,4,0.920359,0.927070,0.924070,0.001544
8228.000000,4,0.961897,0.968637,0.965406,0.001554
8228.250000,4,1.003323,1.007836,1.005643,0.000993
8228.500000,4,1.039402,1.044612,1.042326,0.001196
8228.750000,4,1.073938,1.080706,1.078241,0.001688
8229.000000,4,1.106818,1.110967,1.109262,0.001093
8229.250000,4,1.133346,1.137054,1.135207,0.001017
8229.500000,4,1.151435,1.155508,1.153455,0.000915
8229.750000,4,1.165224,1.171453,1.168967,0.001219
8230.000000,4,1.180219,1.183925,1.182231,0.000907
8230.250000,4,1.193272,1.199871,1.196152,0.001220
8230.500000,4,1.204758,1.210805,1.208391,0.001338
8230.750000,4,1.216969,1.220874,1.219102,0.001085
8231.000000,4,1.220020,1.228923,1.225218,0.001524
8231.250000,4,1.224743,1.232526,1.229024,0.001308
8231.500000,4,1.228994,1.233648,1.230671,0.001069
8231.750000,4,1.232154,1.234892,1.233463,0.000751
8232.000000,4,1.234676,1.241544,1.236441,0.001510
8232.250000,4,1.234772,1.241698,1.238706,0.001329
8232.500000,4,1.235924,1.239343,1.237905,0.000896
8232.750000,4,1.234449,1.239069,1.236492,0.001176
8233.000000,4,1.231633,1.235793,1.233478,0.001308
8233.250000,4,1.231420,1.237175,1.233506,0.001259
8233.500000,4,1.233544,1.239159,1.235948,0.001237
8233.750000,4,1.240327,1.247474,1.242464,0.001560
8234.000000,4,1.245600,1.249308,1.247415,0.000946
8234.250000,4,1.250642,1.256486,1.252506,0.001344
8234.500000,4,1.251367,1.258284,1.253632,0.001451
8234.750000,4,1.251054,1.255686,1.253875,0.000964
8235.000000,4,1.248679,1.258190,1.253834,0.001644
8235.250000,4,1.252014,1.258465,1.255101,0.001306
8235.500000,4,1.253611,1.258980,1.255158,0.001323
8235.750000,4,1.252059,1.258170,1.253801,0.001362
8236.000000,4,1.246418,1.251232,1.248121,0.001276
8236.250000,4,1.239343,1.242342,1.241155,0.000761
8236.500000,4,1.232196,1.237775,1.233952,0.001256
8236.750000,4,1.228479,1.231810,1.229846,0.000848
8237.000000,4,1.222011,1.229570,1.227149,0.001366
8237.250000,4,1.225511,1.230185,1.227388,0.001067
8237.500000,4,1.222674,1.226807,1.224688,0.000839
8237.750000,4,1.217312,1.224842,1.220273,0.001327
8238.000000,4,1.211435,1.215573,1.213547,0.000896
8238.250000,4,1.206291,1.211020,1.208301,0.000973
8238.500000,4,1.201952,1.208097,1.204142,0.001141
8238.750000,4,1.199582,1.204459,1.202819,0.001299
8239.000000,4,1.199598,1.205465,1.201817,0.001141
8239.250000,4,1.198822,1.201841,1.200252,0.000789
8239.500000,4,1.191617,1.198065,1.195113,0.001332
8239.750000,4,1.185679,1.194644,1.190609,0.001665
8240.000000,4,1.216202,1.226032,1.221792,0.002607
8240.250000,4,1.180039,1.186647,1.182592,0.001219
8240.500000,4,1.178416,1.183376,1.180228,0.001111
8240.750000,4,1.176866,1.183470,1.178830,0.001237
8241.000000,4,1.171656,1.176178,1.174636,0.001219
8241.250000,4,1.168154,1.171310,1.170143,0.000728
8241.500000,4,1.160519,1.166946,1.163800,0.001364
8241.750000,4,1.157834,1.161646,1.159644,0.000998
8242.000000,4,1.154672,1.158706,1.156790,0.000997
8242.250000,4,1.152396,1.158294,1.155081,0.001109
8242.500000,4,1.150497,1.155691,1.152311,0.001217
8242.750000,4,1.145881,1.151451,1.148863,0.001214
8243.000000,4,1.141231,1.146748,1.144104,0.001205
8243.250000,4,1.139068,1.143836,1.141028,0.001105
8243.500000,4,1.138228,1.142487,1.139847,0.001076
8243.750000,4,1.139757,1.144112,1.141814,0.001091
8244.000000,4,1.142876,1.148259,1.145014,0.001315
8244.250000,4,1.146753,1.150133,1.148212,0.000922
8244.500000,4,1.146017,1.151592,1.148071,0.001339
8244.750000,4,1.145217,1.150603,1.146963,0.001207
8245.000000,4,1.139392,1.145238,1.142982,0.001059
8245.250000,4,1.138577,1.142471,1.140303,0.000967
8245.500000,4,1.132769,1.137093,1.135486,0.000988
8245.750000,4,1.128371,1.132845,1.130834,0.000840
8246.000000,4,1.122610,1.129155,1.124107,0.001216
8246.250000,4,1.115065,1.119330,1.116945,0.000923
8246.500000,4,1.107186,1.110858,1.108839,0.000799
8246.750000,4,1.100971,1.105269,1.103224,0.000931
8247.000000,4,1.097183,1.101135,1.099374,0.001012
8247.250000,4,1.096615,1.099891,1.098411,0.000745
8247.500000,4,1.093027,1.099205,1.096617,0.001197
8247.750000,4,1.091868,1.096673,1.095281,0.000999
8248.000000,4,1.089741,1.095439,1.091978,0.001157
8248.250000,4,1.086923,1.090452,1.088664,0.000895
8248.500000,4,1.082807,1.086797,1.084210,0.000921
8248.750000,4,1.079014,1.084059,1.081333,0.001044
8249.000000,4,1.073494,1.077491,1.076295,0.000899
8249.250000,4,1.067621,1.072332,1.070752,0.000910
8249.500000,4,1.060138,1.064342,1.062288,0.000868
8249.750000,4,1.051011,1.055674,1.053047,0.001018
8250.000000,4,1.037431,1.042687,1.040400,0.001020
8250.250000,4,1.025627,1.031643,1.028019,0.001163
8250.500000,4,1.010230,1.013726,1.012446,0.000814
8250.750000,4,0.992859,0.999455,0.995623,0.001219
8251.000000,4,0.970788,0.976307,0.973003,0.001153
8251.250000,4,0.944845,0.951802,0.947769,0.001526
8251.500000,4,0.914008,0.918444,0.917068,0.001026
8251.750000,4,0.881789,0.887205,0.885118,0.001007
8252.000000,4,0.845927,0.850638,0.849340,0.001040
8252.250000,4,0.807816,0.815406,0.812247,0.001436
8252.500000,4,0.765025,0.772383,0.769835,0.001379
