# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.213544,17.519501,17.413216,0.082410
8560.250000,1,1.303827,1.331265,1.314746,0.009126
8560.500000,1,0.454116,0.515876,0.474767,0.018667
8560.750000,1,1.182251,1.201589,1.189235,0.006497
8561.000000,1,0.606560,0.642484,0.618506,0.011737
8561.250000,1,1.094776,1.126325,1.104780,0.010385
8561.500000,1,0.728218,0.757521,0.738260,0.010114
8561.750000,1,1.068388,1.098388,1.077599,0.010011
8562.000000,1,0.797959,0.833480,0.810372,0.012062
8562.250000,1,1.099301,1.120742,1.105815,0.007259
8562.500000,1,0.825915,0.870465,0.840602,0.014827
8562.750000,1,1.155025,1.170810,1.159925,0.005065
8563.000000,1,0.841833,0.889439,0.856996,0.015645
8563.250000,1,1.200246,1.217928,1.206272,0.005527
8563.500000,1,0.868929,0.912958,0.882795,0.014235
8563.750000,1,1.217785,1.238957,1.225012,0.007025
8564.000000,1,0.909666,0.944756,0.920828,0.011896
8564.250000,1,1.210603,1.233243,1.217707,0.007520
8564.500000,1,0.933575,0.968391,0.945517,0.011654
8564.750000,1,1.196773,1.215865,1.201666,0.006214
8565.000000,1,0.935108,0.972491,0.948270,0.012301
8565.250000,1,1.187005,1.200719,1.190693,0.004322
8565.500000,1,0.909620,0.947836,0.923142,0.012802
8565.750000,1,1.178273,1.187979,1.181019,0.002868
8566.000000,1,0.868830,0.906125,0.880874,0.012045
8566.250000,1,1.160414,1.168670,1.162927,0.002376
8566.500000,1,0.827116,0.860985,0.837480,0.010737
8566.750000,1,1.126137,1.134972,1.128556,0.002557
8567.000000,1,0.791929,0.820702,0.800824,0.009379
8567.250000,1,1.080073,1.086694,1.081967,0.001738
8567.500000,1,0.757382,0.783283,0.766501,0.008613
8567.750000,1,1.030383,1.037136,1.033539,0.001789
8568.000000,1,0.717154,0.742354,0.726293,0.008031
8568.250000,1,0.990430,0.995601,0.993371,0.001495
8568.500000,1,0.667436,0.688776,0.674903,0.006956
8568.750000,1,0.957542,0.961058,0.959811,0.001046
8569.000000,1,0.611581,0.630984,0.617391,0.006148
8569.250000,1,0.920625,0.926948,0.925007,0.001488
8569.500000,1,0.560400,0.579721,0.565386,0.005902
8569.750000,1,0.871360,0.882554,0.879366,0.002860
8570.000000,1,0.518632,0.538108,0.524474,0.005924
8570.250000,1,0.813347,0.825629,0.821628,0.003742
8570.500000,1,0.484363,0.500347,0.490006,0.005243
8570.750000,1,0.754718,0.766342,0.761410,0.004079
8571.000000,1,0.446086,0.457371,0.450435,0.003537
8571.250000,1,0.707954,0.717328,0.713269,0.003532
8571.500000,1,0.395832,0.402164,0.398429,0.001946
8571.750000,1,0.676158,0.686261,0.682232,0.003337
8572.000000,1,0.337586,0.343900,0.339851,0.001846
8572.250000,1,0.646292,0.662863,0.657632,0.005112
8572.500000,1,0.288551,0.300781,0.291782,0.003493
8572.750000,1,0.604479,0.629977,0.622540,0.007929
8573.000000,1,0.265288,0.282100,0.270518,0.004757
8573.250000,1,0.552362,0.580180,0.571318,0.008989
8573.500000,1,0.266293,0.280031,0.271485,0.004048
8573.750000,1,0.506159,0.528294,0.520212,0.007558
8574.000000,1,0.264759,0.270745,0.267730,0.001944
8574.250000,1,0.491338,0.507745,0.501893,0.005371
8574.500000,1,0.225863,0.231555,0.228090,0.001737
8574.750000,1,0.529920,0.547562,0.541294,0.005640
8575.000000,1,0.136801,0.144486,0.139862,0.002423
8575.250000,1,0.614370,0.644121,0.634396,0.009895
8575.500000,1,0.011166,0.044650,0.022103,0.009566
8575.750000,1,0.718381,0.776533,0.760676,0.016398
8576.000000,1,12.288234,13.887736,13.349423,0.519545
8576.250000,1,0.719523,0.778519,0.760934,0.016580
8576.500000,1,0.009401,0.041966,0.019974,0.009314
8576.750000,1,0.617516,0.647337,0.637636,0.009773
8577.000000,1,0.132815,0.140308,0.135915,0.002211
8577.250000,1,0.534791,0.552437,0.546337,0.005440
8577.500000,1,0.220497,0.225322,0.222671,0.001464
8577.750000,1,0.497475,0.513840,0.508203,0.005072
8578.000000,1,0.258334,0.263893,0.261461,0.001806
8578.250000,1,0.513207,0.534814,0.527107,0.007093
8578.500000,1,0.259602,0.274087,0.265098,0.004199
8578.750000,1,0.560319,0.586324,0.577955,0.008474
8579.000000,1,0.258867,0.277224,0.264819,0.005086
8579.250000,1,0.611463,0.634821,0.628066,0.007363
8579.500000,1,0.283206,0.297969,0.287608,0.003959
8579.750000,1,0.651315,0.665800,0.661219,0.004555
8580.000000,1,0.335006,0.344059,0.338169,0.002470
8580.250000,1,0.677888,0.686763,0.683558,0.002698
8580.500000,1,0.395664,0.403995,0.399814,0.002863
8580.750000,1,0.706316,0.715090,0.711610,0.002816
8581.000000,1,0.448745,0.462037,0.454915,0.004581
8581.250000,1,0.750028,0.760657,0.756609,0.003380
8581.500000,1,0.490028,0.510089,0.497386,0.006275
8581.750000,1,0.807206,0.817863,0.814123,0.003095
8582.000000,1,0.527185,0.550122,0.534139,0.006818
8582.250000,1,0.863422,0.872402,0.870038,0.002358
8582.500000,1,0.569666,0.592630,0.576237,0.006651
8582.750000,1,0.912273,0.917100,0.915102,0.001285
8583.000000,1,0.620827,0.643339,0.627931,0.006862
8583.250000,1,0.949894,0.951587,0.950930,0.000556
8583.500000,1,0.674706,0.697807,0.683501,0.007650
8583.750000,1,0.985471,0.990234,0.987167,0.001281
8584.000000,1,0.721057,0.747505,0.731400,0.008612
8584.250000,1,1.030896,1.036865,1.032189,0.001767
8584.500000,1,0.756382,0.783979,0.766812,0.009148
8584.750000,1,1.083252,1.090543,1.086109,0.002295
8585.000000,1,0.785203,0.816058,0.795131,0.009872
8585.250000,1,1.135010,1.144801,1.138645,0.003101
8585.500000,1,0.814249,0.850217,0.825765,0.011184
8585.750000,1,1.175160,1.184189,1.178623,0.002950
8586.000000,1,0.850897,0.890001,0.863974,0.012447
8586.250000,1,1.197348,1.207688,1.200838,0.003201
8586.500000,1,0.888970,0.928225,0.902975,0.013165
8586.750000,1,1.208069,1.222138,1.212139,0.004552
8587.000000,1,0.914353,0.951952,0.927830,0.012571
8587.250000,1,1.216323,1.235213,1.221305,0.006203
8587.500000,1,0.916126,0.951268,0.928566,0.011797
8587.750000,1,1.224902,1.246627,1.231334,0.007292
8588.000000,1,0.900220,0.936194,0.912032,0.011905
8588.250000,1,1.221809,1.242457,1.228265,0.006538
8588.500000,1,0.872501,0.916328,0.886472,0.014010
8588.750000,1,1.189325,1.206379,1.194432,0.005039
8589.000000,1,0.862437,0.909337,0.877671,0.015253
8589.250000,1,1.124483,1.139821,1.128796,0.004524
8589.500000,1,0.867505,0.911113,0.882164,0.014331
8589.750000,1,1.045990,1.067044,1.052007,0.006672
8590.000000,1,0.863936,0.899102,0.875870,0.011375
8590.250000,1,0.989497,1.018617,0.998683,0.009560
8590.500000,1,0.820612,0.849128,0.829623,0.009327
8590.750000,1,0.989275,1.020527,0.999354,0.010108
8591.000000,1,0.726277,0.758678,0.736715,0.010925
8591.250000,1,1.049387,1.069651,1.056855,0.006622
8591.500000,1,0.601227,0.659422,0.619996,0.017875
8591.750000,1,1.144263,1.182068,1.156572,0.012628
8592.000000,2,0.272603,0.273948,0.273139,0.000468
8592.250000,2,0.274707,0.276472,0.275487,0.000547
8592.500000,2,0.281375,0.283151,0.282256,0.000617
8592.750000,2,0.292818,0.295030,0.293809,0.000639
8593.000000,2,0.309105,0.311777,0.310429,0.000802
8593.250000,2,0.330893,0.333724,0.332156,0.000819
8593.500000,2,0.357907,0.361070,0.359351,0.000932
8593.750000,2,0.389970,0.393442,0.391689,0.001155
8594.000000,2,0.426948,0.430997,0.428956,0.001289
8594.250000,2,0.468877,0.473430,0.470881,0.001416
8594.500000,2,0.514824,0.519088,0.516841,0.001492
8594.750000,2,0.563604,0.568631,0.565747,0.001577
8595.000000,2,0.614253,0.619081,0.616425,0.001574
8595.250000,2,0.664903,0.669630,0.667097,0.001544
8595.500000,2,0.713938,0.719078,0.716272,0.001514
8595.750000,2,0.762146,0.766636,0.763989,0.001453
8596.000000,2,0.807009,0.811340,0.809140,0.001506
8596.250000,2,0.850025,0.854289,0.852061,0.001359
8596.500000,2,0.890317,0.893752,0.891931,0.001295
8596.750000,2,0.926072,0.929908,0.927959,0.001342
8597.000000,2,0.957787,0.961243,0.959439,0.001183
8597.250000,2,0.985179,0.988397,0.986386,0.000963
8597.500000,2,1.007797,1.010969,1.009367,0.000993
8597.750000,2,1.028082,1.031075,1.029427,0.000942
8598.000000,2,1.046199,1.048720,1.047612,0.000758
8598.250000,2,1.063152,1.065661,1.064234,0.000750
8598.500000,2,1.077733,1.080465,1.079244,0.000739
8598.750000,2,1.091044,1.093194,1.092267,0.000586
8599.000000,2,1.102222,1.104272,1.102727,0.000554
8599.250000,2,1.110113,1.111934,1.110906,0.000508
8599.500000,2,1.116835,1.118917,1.117860,0.000554
8599.750000,2,1.124016,1.126121,1.124903,0.000607
8600.000000,2,1.136394,1.139128,1.137906,0.000813
8600.250000,2,1.137334,1.138817,1.138109,0.000454
8600.500000,2,1.142168,1.145252,1.143535,0.000779
8600.750000,2,1.147124,1.148829,1.147887,0.000495
8601.000000,2,1.149794,1.151291,1.150597,0.000432
8601.250000,2,1.151351,1.153146,1.152110,0.000496
8601.500000,2,1.151006,1.152825,1.152062,0.000423
8601.750000,2,1.149873,1.151717,1.150756,0.000479
8602.000000,2,1.147597,1.150355,1.148522,0.000739
8602.250000,2,1.144316,1.146770,1.145778,0.000611
8602.500000,2,1.142119,1.144361,1.143495,0.000643
8602.750000,2,1.141202,1.144582,1.143179,0.000873
8603.000000,2,1.144108,1.146114,1.144954,0.000652
8603.250000,2,1.147790,1.150753,1.149107,0.000741
8603.500000,2,1.153445,1.155486,1.154306,0.000654
8603.750000,2,1.158335,1.160492,1.159537,0.000717
8604.000000,2,1.162153,1.165158,1.163763,0.001047
8604.250000,2,1.164525,1.166717,1.165698,0.000749
8604.500000,2,1.165866,1.169012,1.167359,0.000956
8604.750000,2,1.166506,1.170055,1.168477,0.001003
8605.000000,2,1.167856,1.171082,1.169617,0.000888
8605.250000,2,1.169296,1.171331,1.170470,0.000610
8605.500000,2,1.168947,1.171270,1.170081,0.000650
8605.750000,2,1.167518,1.171639,1.169001,0.001022
8606.000000,2,1.166029,1.168602,1.166995,0.000680
8606.250000,2,1.164353,1.166737,1.165241,0.000773
8606.500000,2,1.162697,1.164687,1.163744,0.000589
8606.750000,2,1.161865,1.163595,1.162427,0.000481
8607.000000,2,1.159044,1.160318,1.159757,0.000399
8607.250000,2,1.154878,1.156383,1.155476,0.000415
8607.500000,2,1.148514,1.150606,1.149940,0.000590
8607.750000,2,1.143408,1.145182,1.144389,0.000473
8608.000000,2,1.140134,1.142487,1.141292,0.000603
8608.250000,2,1.140414,1.142566,1.141337,0.000574
8608.500000,2,1.144727,1.146208,1.145502,0.000505
8608.750000,2,1.150801,1.153194,1.152257,0.000645
8609.000000,2,1.158375,1.160210,1.159141,0.000515
8609.250000,2,1.164435,1.166683,1.165734,0.000608
8609.500000,2,1.170552,1.172142,1.171236,0.000508
8609.750000,2,1.175106,1.176375,1.175879,0.000319
8610.000000,2,1.179276,1.181934,1.180522,0.000717
8610.250000,2,1.183550,1.185920,1.184900,0.000512
8610.500000,2,1.187146,1.188934,1.188066,0.000459
8610.750000,2,1.189268,1.192170,1.190110,0.000769
8611.000000,2,1.189503,1.191589,1.190611,0.000618
8611.250000,2,1.189572,1.191800,1.190435,0.000624
8611.500000,2,1.190340,1.192571,1.191288,0.000702
8611.750000,2,1.193377,1.195485,1.194237,0.000584
8612.000000,2,1.197154,1.199972,1.198653,0.000807
8612.250000,2,1.201349,1.204835,1.202857,0.000964
8612.500000,2,1.205054,1.206768,1.205709,0.000570
8612.750000,2,1.206377,1.208480,1.207230,0.000665
8613.000000,2,1.206158,1.208548,1.207494,0.000747
8613.250000,2,1.208219,1.210747,1.209337,0.000661
8613.500000,2,1.212899,1.216077,1.213682,0.000810
8613.750000,2,1.219518,1.220994,1.220145,0.000432
8614.000000,2,1.226011,1.228354,1.227041,0.000674
8614.250000,2,1.233047,1.234400,1.233569,0.000378
8614.500000,2,1.236853,1.238301,1.237675,0.000468
8614.750000,2,1.239341,1.241814,1.240480,0.000616
8615.000000,2,1.242091,1.243970,1.243169,0.000555
8615.250000,2,1.246030,1.248027,1.247006,0.000517
8615.500000,2,1.251562,1.253017,1.252102,0.000369
8615.750000,2,1.256019,1.257998,1.256987,0.000626
8616.000000,2,1.258846,1.261650,1.260485,0.000643
8616.250000,2,1.259600,1.261402,1.260559,0.000525
8616.500000,2,1.256913,1.258962,1.257836,0.000605
8616.750000,2,1.252863,1.254461,1.253674,0.000514
8617.000000,2,1.247743,1.249961,1.248562,0.000644
8617.250000,2,1.241898,1.244601,1.243313,0.000688
8617.500000,2,1.236138,1.238330,1.236823,0.000574
8617.750000,2,1.227530,1.229800,1.228531,0.000652
8618.000000,2,1.216008,1.217989,1.216657,0.000524
8618.250000,2,1.201110,1.202858,1.201723,0.000523
8618.500000,2,1.184129,1.185897,1.184821,0.000413
8618.750000,2,1.165918,1.168307,1.166935,0.000736
8619.000000,2,1.147173,1.149030,1.148047,0.000623
8619.250000,2,1.126726,1.128627,1.127477,0.000501
8619.500000,2,1.102472,1.105002,1.103727,0.000685
8619.750000,2,1.073333,1.075939,1.074545,0.000881
8620.000000,2,1.037775,1.041524,1.039621,0.001037
8620.250000,2,0.994659,0.998703,0.996750,0.001172
8620.500000,2,0.945013,0.950029,0.947381,0.001590
8620.750000,2,0.888794,0.894040,0.891470,0.001674
8621.000000,2,0.827830,0.833552,0.830598,0.001781
8621.250000,2,0.763198,0.769001,0.766205,0.001919
8621.500000,2,0.696658,0.701511,0.699295,0.001712
8621.750000,2,0.629308,0.634844,0.632147,0.001887
8622.000000,2,0.564071,0.569331,0.566817,0.001880
8622.250000,2,0.502109,0.507436,0.504849,0.001668
8622.500000,2,0.445622,0.450357,0.447983,0.001533
8622.750000,2,0.395735,0.399773,0.397770,0.001295
8623.000000,2,0.353348,0.357062,0.355219,0.001146
8623.250000,2,0.319912,0.322716,0.321401,0.000893
8623.500000,2,0.295691,0.298441,0.296879,0.000781
8623.750000,2,0.281203,0.283207,0.281960,0.000570
8624.000000,3,0.268671,0.270236,0.269639,0.000524
8624.250000,3,0.271530,0.273257,0.272533,0.000504
8624.500000,3,0.280612,0.282597,0.281745,0.000516
8624.750000,3,0.295762,0.298390,0.297170,0.000681
8625.000000,3,0.317533,0.320432,0.319116,0.000716
8625.250000,3,0.345906,0.348777,0.347281,0.000791
8625.500000,3,0.379410,0.382885,0.381188,0.000907
8625.750000,3,0.418529,0.422098,0.420326,0.001077
8626.000000,3,0.461530,0.466284,0.463851,0.001225
8626.250000,3,0.508724,0.513184,0.510725,0.001356
8626.500000,3,0.558732,0.563301,0.560782,0.001305
8626.750000,3,0.610142,0.614701,0.612424,0.001353
8627.000000,3,0.662973,0.667814,0.665099,0.001443
8627.250000,3,0.714792,0.720601,0.717406,0.001576
8627.500000,3,0.766348,0.771047,0.768358,0.001352
8627.750000,3,0.814995,0.819290,0.816771,0.001209
8628.000000,3,0.859800,0.864148,0.861934,0.001155
8628.250000,3,0.901431,0.904474,0.903065,0.000974
8628.500000,3,0.938047,0.942175,0.939888,0.001112
8628.750000,3,0.970779,0.973865,0.972420,0.000845
8629.000000,3,0.999520,1.001818,1.000793,0.000680
8629.250000,3,1.023523,1.026460,1.025115,0.000615
8629.500000,3,1.045673,1.048292,1.046578,0.000661
8629.750000,3,1.064972,1.066490,1.065551,0.000406
8630.000000,3,1.081483,1.083819,1.082732,0.000678
8630.250000,3,1.097361,1.099214,1.098318,0.000517
8630.500000,3,1.111314,1.113057,1.112143,0.000527
8630.750000,3,1.123107,1.124390,1.123741,0.000371
8631.000000,3,1.131305,1.133170,1.132469,0.000514
8631.250000,3,1.137610,1.140679,1.138884,0.000727
8631.500000,3,1.143382,1.144675,1.144028,0.000360
8631.750000,3,1.146051,1.148067,1.146931,0.000612
8632.000000,3,1.148404,1.149975,1.149044,0.000467
8632.250000,3,1.148698,1.150505,1.149645,0.000470
8632.500000,3,1.148441,1.150085,1.149200,0.000531
8632.750000,3,1.147893,1.148917,1.148515,0.000267
8633.000000,3,1.148185,1.149880,1.148982,0.000505
8633.250000,3,1.150148,1.151926,1.150915,0.000524
8633.500000,3,1.154298,1.156376,1.155523,0.000557
8633.750000,3,1.160861,1.162630,1.161877,0.000596
8634.000000,3,1.168197,1.170383,1.169464,0.000668
8634.250000,3,1.174770,1.177347,1.176168,0.000765
8634.500000,3,1.180784,1.183689,1.181775,0.000788
8634.750000,3,1.184469,1.187077,1.185619,0.000783
8635.000000,3,1.186589,1.190597,1.188120,0.001090
8635.250000,3,1.188121,1.190737,1.189147,0.000863
8635.500000,3,1.187360,1.190017,1.188439,0.000890
8635.750000,3,1.184385,1.187542,1.185635,0.001054
8636.000000,3,1.180756,1.184457,1.182138,0.001218
8636.250000,3,1.176046,1.180097,1.177551,0.001309
8636.500000,3,1.172260,1.177267,1.173937,0.001432
8636.750000,3,1.170575,1.174596,1.171707,0.001276
8637.000000,3,1.169140,1.173906,1.170893,0.001475
8637.250000,3,1.168983,1.173716,1.170711,0.001376
8637.500000,3,1.167567,1.173036,1.169397,0.001518
8637.750000,3,1.163918,1.168446,1.165336,0.001183
8638.000000,3,1.157614,1.162446,1.159527,0.001486
8638.250000,3,1.152489,1.156016,1.154151,0.001289
8638.500000,3,1.148331,1.152641,1.150746,0.001280
8638.750000,3,1.149194,1.153396,1.151139,0.001339
8639.000000,3,1.153249,1.158376,1.155536,0.001559
8639.250000,3,1.160427,1.164656,1.162821,0.001385
8639.500000,3,1.169256,1.173113,1.170949,0.001305
8639.750000,3,1.176284,1.180157,1.178273,0.001308
8640.000000,3,1.182891,1.186937,1.185000,0.001228
8640.250000,3,1.186842,1.190062,1.188680,0.001053
8640.500000,3,1.190100,1.193093,1.191644,0.000986
8640.750000,3,1.191871,1.194321,1.193377,0.000797
8641.000000,3,1.191891,1.194529,1.193439,0.000765
8641.250000,3,1.191500,1.194107,1.192853,0.000769
8641.500000,3,1.189826,1.192456,1.191475,0.000789
8641.750000,3,1.189484,1.191507,1.190583,0.000495
8642.000000,3,1.190364,1.192528,1.191646,0.000543
8642.250000,3,1.193165,1.195329,1.194410,0.000524
8642.500000,3,1.197965,1.199120,1.198480,0.000360
8642.750000,3,1.202214,1.204201,1.203146,0.000472
8643.000000,3,1.206687,1.208636,1.207587,0.000544
8643.250000,3,1.209713,1.211547,1.210559,0.000493
8643.500000,3,1.212093,1.213560,1.212627,0.000442
8643.750000,3,1.212003,1.214665,1.213831,0.000639
8644.000000,3,1.213478,1.216202,1.215249,0.000683
8644.250000,3,1.214584,1.216740,1.215787,0.000670
8644.500000,3,1.215133,1.217733,1.216301,0.000671
8644.750000,3,1.215102,1.217630,1.216623,0.000580
8645.000000,3,1.215457,1.217812,1.216710,0.000618
8645.250000,3,1.215549,1.217369,1.216541,0.000555
8645.500000,3,1.215842,1.218736,1.216804,0.000741
8645.750000,3,1.216046,1.218717,1.217709,0.000808
8646.000000,3,1.214664,1.217389,1.215759,0.000700
8646.250000,3,1.212758,1.215274,1.214181,0.000673
8646.500000,3,1.211328,1.213435,1.212590,0.000611
8646.750000,3,1.210738,1.213395,1.211865,0.000708
8647.000000,3,1.212220,1.214035,1.213172,0.000611
8647.250000,3,1.214899,1.216712,1.215716,0.000573
8647.500000,3,1.217165,1.220355,1.219238,0.000922
8647.750000,3,1.221407,1.223743,1.222643,0.000759
8648.000000,3,1.223178,1.225974,1.224800,0.000834
8648.250000,3,1.223252,1.226057,1.224832,0.000851
8648.500000,3,1.220796,1.224826,1.223211,0.001064
8648.750000,3,1.218968,1.222320,1.220814,0.001125
8649.000000,3,1.215368,1.219052,1.217537,0.001134
8649.250000,3,1.211372,1.214979,1.213353,0.001246
8649.500000,3,1.206008,1.210151,1.207980,0.001187
8649.750000,3,1.198558,1.202185,1.200439,0.001249
8650.000000,3,1.188236,1.192870,1.190904,0.001441
8650.250000,3,1.175276,1.179537,1.177516,0.001258
8650.500000,3,1.158081,1.162825,1.160529,0.001435
8650.750000,3,1.136655,1.140882,1.139057,0.001392
8651.000000,3,1.110134,1.115510,1.113016,0.001716
8651.250000,3,1.078700,1.084124,1.081397,0.001738
8651.500000,3,1.040893,1.047167,1.044401,0.001860
8651.750000,3,0.998190,1.003542,1.001181,0.001705
8652.000000,3,0.949512,0.955223,0.952753,0.001795
8652.250000,3,0.896044,0.902021,0.899074,0.002044
8652.500000,3,0.837827,0.843685,0.840932,0.001970
8652.750000,3,0.777248,0.783245,0.780679,0.002063
8653.000000,3,0.716884,0.722315,0.719910,0.001814
8653.250000,3,0.657809,0.662490,0.660232,0.001708
8653.500000,3,0.600376,0.605176,0.602932,0.001754
8653.750000,3,0.545670,0.549911,0.547761,0.001429
8654.000000,3,0.492846,0.497452,0.495332,0.001564
8654.250000,3,0.444108,0.448090,0.446029,0.001355
8654.500000,3,0.399435,0.403310,0.401213,0.001206
8654.750000,3,0.360284,0.363869,0.361873,0.001129
8655.000000,3,0.327862,0.330817,0.329164,0.000950
8655.250000,3,0.302490,0.304739,0.303557,0.000673
8655.500000,3,0.284230,0.286620,0.285284,0.000683
8655.750000,3,0.273254,0.275025,0.274201,0.000531
8656.000000,4,0.303663,0.305336,0.304304,0.000518
8656.250000,4,0.305305,0.307494,0.306169,0.000659
8656.500000,4,0.310974,0.313381,0.311891,0.000704
8656.750000,4,0.320618,0.323139,0.321694,0.000744
8657.000000,4,0.335030,0.337915,0.336240,0.000849
8657.250000,4,0.354367,0.357279,0.355695,0.000962
8657.500000,4,0.379232,0.382332,0.380531,0.000938
8657.750000,4,0.408684,0.412442,0.410435,0.001159
8658.000000,4,0.443018,0.446609,0.444528,0.001157
8658.250000,4,0.480099,0.483764,0.481678,0.001135
8658.500000,4,0.519487,0.523062,0.521254,0.001124
8658.750000,4,0.560643,0.564696,0.562543,0.001364
8659.000000,4,0.603343,0.606885,0.605315,0.001170
8659.250000,4,0.646590,0.649978,0.648164,0.001176
8659.500000,4,0.687856,0.691836,0.689740,0.001223
8659.750000,4,0.727442,0.730482,0.728838,0.001008
8660.000000,4,0.763297,0.765968,0.764461,0.000901
8660.250000,4,0.795522,0.798066,0.796534,0.000915
8660.500000,4,0.824332,0.826788,0.825548,0.000872
8660.750000,4,0.850318,0.852867,0.851476,0.000939
8661.000000,4,0.873987,0.876222,0.875132,0.000719
8661.250000,4,0.894735,0.897017,0.895789,0.000756
8661.500000,4,0.911986,0.914841,0.913298,0.000912
8661.750000,4,0.926478,0.929283,0.927735,0.000955
8662.000000,4,0.939397,0.941650,0.940136,0.000727
8662.250000,4,0.949479,0.951723,0.950292,0.000768
8662.500000,4,0.957925,0.961417,0.959572,0.001064
8662.750000,4,0.966106,0.968622,0.967180,0.000783
8663.000000,4,0.972812,0.976210,0.974357,0.000965
8663.250000,4,0.979438,0.982714,0.980683,0.001101
8663.500000,4,0.985280,0.989180,0.986938,0.001085
8663.750000,4,0.991471,0.995614,0.993405,0.001267
8664.000000,4,0.998993,1.002297,1.000450,0.001081
8664.250000,4,1.004755,1.009098,1.006791,0.001303
8664.500000,4,1.010341,1.014658,1.012309,0.001270
8664.750000,4,1.016210,1.019598,1.017516,0.001139
8665.000000,4,1.022076,1.025718,1.023428,0.001198
8665.250000,4,1.027898,1.032179,1.030025,0.001156
8665.500000,4,1.036270,1.039543,1.037808,0.001093
8665.750000,4,1.044516,1.047789,1.045739,0.001068
8666.000000,4,1.051163,1.054010,1.052332,0.000942
8666.250000,4,1.055444,1.058910,1.057209,0.001037
8666.500000,4,1.059396,1.062003,1.060876,0.000787
8666.750000,4,1.063565,1.066819,1.064753,0.000888
8667.000000,4,1.069298,1.072357,1.070636,0.000936
8667.250000,4,1.078423,1.080822,1.079465,0.000736
8667.500000,4,1.089336,1.092439,1.090881,0.000901
8667.750000,4,1.102710,1.105821,1.103943,0.000909
8668.000000,4,1.114656,1.118010,1.116537,0.000992
8668.250000,4,1.126040,1.128554,1.127225,0.000774
8668.500000,4,1.134598,1.137935,1.136020,0.000937
8668.750000,4,1.141967,1.144849,1.143418,0.000897
8669.000000,4,1.147961,1.150578,1.149374,0.000738
8669.250000,4,1.152217,1.154575,1.153175,0.000752
8669.500000,4,1.153233,1.156385,1.155220,0.000815
8669.750000,4,1.153851,1.156363,1.155112,0.000673
8670.000000,4,1.153341,1.154975,1.154090,0.000538
8670.250000,4,1.152950,1.154785,1.153843,0.000615
8670.500000,4,1.154914,1.157145,1.156255,0.000550
8670.750000,4,1.159636,1.162156,1.160551,0.000699
8671.000000,4,1.165928,1.167700,1.166528,0.000528
8671.250000,4,1.170891,1.172782,1.171688,0.000533
8671.500000,4,1.175028,1.176552,1.175584,0.000450
8671.750000,4,1.176855,1.179932,1.178442,0.000703
8672.000000,4,1.180776,1.182378,1.181833,0.000429
8672.250000,4,1.184114,1.186712,1.185761,0.000689
8672.500000,4,1.189585,1.191880,1.191264,0.000653
8672.750000,4,1.195275,1.197858,1.196547,0.000843
8673.000000,4,1.199843,1.202771,1.201364,0.000932
8673.250000,4,1.202008,1.204613,1.203441,0.000923
8673.500000,4,1.203474,1.206457,1.205048,0.000964
8673.750000,4,1.203828,1.208512,1.205823,0.001304
8674.000000,4,1.206055,1.209120,1.207773,0.001048
8674.250000,4,1.207573,1.211482,1.209366,0.001174
8674.500000,4,1.209157,1.212410,1.210952,0.001239
8674.750000,4,1.208420,1.212681,1.210770,0.001330
8675.000000,4,1.206873,1.211560,1.209015,0.001533
8675.250000,4,1.205967,1.210039,1.208318,0.001152
8675.500000,4,1.207171,1.210621,1.209155,0.001128
8675.750000,4,1.209376,1.214648,1.212013,0.001610
8676.000000,4,1.214707,1.219213,1.217032,0.001343
8676.250000,4,1.217989,1.222858,1.220717,0.001466
8676.500000,4,1.220138,1.224982,1.222761,0.001519
8676.750000,4,1.221138,1.225979,1.223342,0.001495
8677.000000,4,1.220538,1.225768,1.223644,0.001551
8677.250000,4,1.223788,1.228177,1.226455,0.001286
8677.500000,4,1.229268,1.233841,1.232064,0.001275
8677.750000,4,1.236908,1.242472,1.239997,0.001350
8678.000000,4,1.244519,1.250984,1.248180,0.001517
8678.250000,4,1.252149,1.256826,1.254410,0.001359
8678.500000,4,1.256715,1.260942,1.258451,0.001423
8678.750000,4,1.259839,1.263843,1.262117,0.001235
8679.000000,4,1.264910,1.269093,1.267294,0.001085
8679.250000,4,1.272310,1.275796,1.274429,0.000923
8679.500000,4,1.280810,1.284727,1.282951,0.001153
8679.750000,4,1.288851,1.292829,1.291179,0.000970
8680.000000,4,1.297266,1.299322,1.298126,0.000627
8680.250000,4,1.300681,1.303182,1.302393,0.000648
8680.500000,4,1.305870,1.307471,1.306686,0.000471
8680.750000,4,1.311152,1.312987,1.312061,0.000456
8681.000000,4,1.317102,1.319152,1.318471,0.000591
8681.250000,4,1.323863,1.326146,1.325230,0.000601
8681.500000,4,1.329389,1.332235,1.330945,0.000859
8681.750000,4,1.331883,1.333750,1.332550,0.000541
8682.000000,4,1.329483,1.330800,1.330142,0.000432
8682.250000,4,1.323291,1.324590,1.323747,0.000372
8682.500000,4,1.314178,1.315607,1.314863,0.000401
8682.750000,4,1.301550,1.302728,1.302180,0.000365
8683.000000,4,1.283675,1.285391,1.284679,0.000468
8683.250000,4,1.259556,1.261687,1.260428,0.000685
8683.500000,4,1.227532,1.229478,1.228381,0.000586
8683.750000,4,1.187177,1.189560,1.188485,0.000727
8684.000000,4,1.140527,1.144224,1.142264,0.001189
8684.250000,4,1.087860,1.091705,1.089612,0.001221
8684.500000,4,1.028044,1.031905,1.030507,0.001307
