# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.849246,18.290807,18.145021,0.090696
8560.250000,1,1.545971,1.694214,1.579212,0.043077
8560.500000,1,1.113017,1.269338,1.145008,0.045491
8560.750000,1,1.545382,1.688854,1.573093,0.043115
8561.000000,1,1.178737,1.332897,1.209337,0.045273
8561.250000,1,1.561946,1.705479,1.589641,0.042818
8561.500000,1,1.258815,1.410470,1.288008,0.044614
8561.750000,1,1.589946,1.732157,1.616769,0.042685
8562.000000,1,1.343540,1.491527,1.372226,0.043938
8562.250000,1,1.618700,1.758815,1.645209,0.041793
8562.500000,1,1.418198,1.560843,1.445125,0.042626
8562.750000,1,1.632811,1.765753,1.657711,0.040176
8563.000000,1,1.465354,1.600175,1.490462,0.040444
8563.250000,1,1.623834,1.747491,1.647026,0.036969
8563.500000,1,1.481113,1.603371,1.503913,0.036896
8563.750000,1,1.592486,1.702620,1.613254,0.033403
8564.000000,1,1.462885,1.571026,1.482760,0.032763
8564.250000,1,1.532139,1.628124,1.550854,0.028695
8564.500000,1,1.403634,1.494495,1.420327,0.027685
8564.750000,1,1.447549,1.524458,1.461234,0.023446
8565.000000,1,1.315512,1.387861,1.328755,0.022057
8565.250000,1,1.350045,1.406580,1.360236,0.017442
8565.500000,1,1.211329,1.265973,1.222211,0.016261
8565.750000,1,1.247131,1.285128,1.254113,0.011663
8566.000000,1,1.097000,1.133694,1.104293,0.010864
8566.250000,1,1.139026,1.159598,1.143528,0.006050
8566.500000,1,0.975724,0.994676,0.980642,0.005294
8566.750000,1,1.033517,1.037263,1.035692,0.001131
8567.000000,1,0.859228,0.868332,0.862530,0.001857
8567.250000,1,0.924761,0.940440,0.936550,0.004529
8567.500000,1,0.739573,0.759420,0.753815,0.005059
8567.750000,1,0.821441,0.851206,0.844955,0.008902
8568.000000,1,0.632407,0.663233,0.656676,0.009101
8568.250000,1,0.729802,0.771732,0.763138,0.012595
8568.500000,1,0.541266,0.582223,0.573923,0.012565
8568.750000,1,0.650397,0.702816,0.692198,0.015752
8569.000000,1,0.466250,0.516520,0.506445,0.015314
8569.250000,1,0.581856,0.642027,0.630152,0.018267
8569.500000,1,0.404040,0.462462,0.450747,0.017788
8569.750000,1,0.520840,0.588059,0.575011,0.020374
8570.000000,1,0.353332,0.418123,0.405701,0.019783
8570.250000,1,0.468597,0.541977,0.527582,0.022247
8570.500000,1,0.313544,0.384084,0.370404,0.021475
8570.750000,1,0.424513,0.502599,0.487336,0.023680
8571.000000,1,0.281781,0.356940,0.342432,0.022912
8571.250000,1,0.387227,0.469499,0.453818,0.024932
8571.500000,1,0.256172,0.335054,0.320221,0.023968
8571.750000,1,0.357653,0.443390,0.426917,0.025910
8572.000000,1,0.236368,0.318142,0.302591,0.024854
8572.250000,1,0.335388,0.423056,0.406627,0.026634
8572.500000,1,0.220218,0.303178,0.287583,0.025377
8572.750000,1,0.318728,0.409107,0.391752,0.027282
8573.000000,1,0.205454,0.290370,0.274226,0.025931
8573.250000,1,0.307249,0.399401,0.381906,0.027850
8573.500000,1,0.192919,0.278607,0.262188,0.026165
8573.750000,1,0.300441,0.394065,0.376409,0.028262
8574.000000,1,0.181835,0.267468,0.251115,0.026188
8574.250000,1,0.297255,0.392462,0.374286,0.028677
8574.500000,1,0.171622,0.257358,0.240939,0.026202
8574.750000,1,0.296428,0.393106,0.374731,0.029183
8575.000000,1,0.163351,0.247749,0.231921,0.025921
8575.250000,1,0.298000,0.395922,0.377243,0.029578
8575.500000,1,0.156641,0.240015,0.224594,0.025605
8575.750000,1,0.300852,0.400275,0.381646,0.030192
8576.000000,1,0.675056,1.147627,1.043673,0.141636
8576.250000,1,0.302186,0.401472,0.382821,0.030168
8576.500000,1,0.154220,0.238018,0.222510,0.025655
8576.750000,1,0.301613,0.399217,0.380505,0.029543
8577.000000,1,0.158680,0.243762,0.227877,0.026005
8577.250000,1,0.301952,0.398155,0.379752,0.029139
8577.500000,1,0.165246,0.251641,0.235346,0.026317
8577.750000,1,0.303996,0.398788,0.380569,0.028645
8578.000000,1,0.174408,0.260914,0.244655,0.026331
8578.250000,1,0.307606,0.400813,0.383220,0.028252
8578.500000,1,0.185450,0.271832,0.255563,0.026305
8578.750000,1,0.313891,0.405676,0.388409,0.027880
8579.000000,1,0.198880,0.284272,0.268267,0.026061
8579.250000,1,0.323915,0.414338,0.397070,0.027365
8579.500000,1,0.215477,0.298652,0.283170,0.025495
8579.750000,1,0.338232,0.426362,0.409955,0.026787
8580.000000,1,0.234214,0.316113,0.300638,0.024979
8580.250000,1,0.357694,0.444151,0.427866,0.026145
8580.500000,1,0.257170,0.336019,0.321313,0.024112
8580.750000,1,0.383790,0.467318,0.451689,0.025247
8581.000000,1,0.285871,0.360960,0.346619,0.023090
8581.250000,1,0.417788,0.497151,0.482115,0.024044
8581.500000,1,0.320411,0.390956,0.377495,0.021707
8581.750000,1,0.459064,0.533846,0.519660,0.022664
8582.000000,1,0.362247,0.427240,0.415121,0.020081
8582.250000,1,0.509489,0.577947,0.565332,0.020849
8582.500000,1,0.413676,0.472683,0.461372,0.018174
8582.750000,1,0.570022,0.631460,0.619956,0.018784
8583.000000,1,0.475134,0.526285,0.516750,0.015791
8583.250000,1,0.639781,0.693149,0.683095,0.016291
8583.500000,1,0.547866,0.589969,0.582299,0.013163
8583.750000,1,0.721917,0.764807,0.756826,0.013206
8584.000000,1,0.636040,0.667851,0.661570,0.009793
8584.250000,1,0.818307,0.849668,0.843486,0.009612
8584.500000,1,0.739338,0.758143,0.753924,0.005730
8584.750000,1,0.926988,0.944929,0.940604,0.005313
8585.000000,1,0.853419,0.859045,0.856685,0.001656
8585.250000,1,1.043738,1.047721,1.045801,0.001191
8585.500000,1,0.965531,0.979456,0.968848,0.004065
8585.750000,1,1.155179,1.172937,1.159317,0.005118
8586.000000,1,1.079799,1.113546,1.087419,0.009742
8586.250000,1,1.266895,1.302517,1.274072,0.010748
8586.500000,1,1.191387,1.243067,1.202114,0.015290
8586.750000,1,1.371073,1.425536,1.381820,0.016531
8587.000000,1,1.294608,1.365371,1.308513,0.021189
8587.250000,1,1.467351,1.541400,1.481059,0.022576
8587.500000,1,1.385998,1.476243,1.403660,0.027024
8587.750000,1,1.546451,1.639448,1.564632,0.027963
8588.000000,1,1.453520,1.561964,1.474307,0.032414
8588.250000,1,1.595843,1.704377,1.616754,0.032972
8588.500000,1,1.484713,1.607728,1.508020,0.036840
8588.750000,1,1.612677,1.734747,1.635380,0.036778
8589.000000,1,1.485940,1.622089,1.511480,0.040630
8589.250000,1,1.602128,1.734628,1.626738,0.040258
8589.500000,1,1.460034,1.603748,1.486916,0.042979
8589.750000,1,1.565073,1.706024,1.591558,0.042136
8590.000000,1,1.409574,1.558213,1.437855,0.044359
8590.250000,1,1.510876,1.655129,1.538029,0.043219
8590.500000,1,1.350607,1.502256,1.379386,0.044948
8590.750000,1,1.457220,1.602468,1.484390,0.043383
8591.000000,1,1.297990,1.450448,1.327381,0.045382
8591.250000,1,1.412414,1.559225,1.440849,0.043685
8591.500000,1,1.259115,1.412614,1.289848,0.045299
8591.750000,1,1.385221,1.537152,1.420106,0.043330
8592.000000,2,0.271101,0.272366,0.271705,0.000337
8592.250000,2,0.272828,0.274046,0.273466,0.000381
8592.500000,2,0.277970,0.279610,0.278786,0.000441
8592.750000,2,0.286874,0.288873,0.287798,0.000505
8593.000000,2,0.300136,0.302201,0.301171,0.000526
8593.250000,2,0.317956,0.320179,0.319211,0.000615
8593.500000,2,0.340688,0.344202,0.342806,0.000935
8593.750000,2,0.369253,0.372861,0.371550,0.000984
8594.000000,2,0.402773,0.406515,0.405104,0.001108
8594.250000,2,0.439879,0.444215,0.442592,0.001244
8594.500000,2,0.479911,0.485226,0.483544,0.001393
8594.750000,2,0.522735,0.528343,0.526635,0.001520
8595.000000,2,0.567465,0.573215,0.571310,0.001704
8595.250000,2,0.611662,0.618054,0.615806,0.001720
8595.500000,2,0.654244,0.661038,0.659030,0.001986
8595.750000,2,0.695692,0.702180,0.700246,0.001991
8596.000000,2,0.734635,0.741884,0.739804,0.002218
8596.250000,2,0.773043,0.780812,0.778467,0.002176
8596.500000,2,0.811192,0.818900,0.816649,0.002290
8596.750000,2,0.849037,0.856282,0.854215,0.002291
8597.000000,2,0.883897,0.891728,0.889605,0.002368
8597.250000,2,0.915536,0.923189,0.921043,0.002304
8597.500000,2,0.941692,0.949628,0.947739,0.002274
8597.750000,2,0.964648,0.972160,0.970148,0.002242
8598.000000,2,0.984417,0.991475,0.989478,0.002239
8598.250000,2,1.002146,1.008293,1.006694,0.002065
8598.500000,2,1.017090,1.023334,1.021468,0.001937
8598.750000,2,1.029656,1.035628,1.033587,0.001745
8599.000000,2,1.038712,1.044822,1.042709,0.001727
8599.250000,2,1.046319,1.051807,1.050025,0.001526
8599.500000,2,1.054839,1.059665,1.057862,0.001353
8599.750000,2,1.064686,1.069112,1.067572,0.001295
8600.000000,2,1.077738,1.082920,1.081330,0.001489
8600.250000,2,1.091336,1.095589,1.094181,0.001294
8600.500000,2,1.104690,1.109086,1.107526,0.001145
8600.750000,2,1.115288,1.120290,1.118435,0.001240
8601.000000,2,1.123816,1.127818,1.126746,0.001026
8601.250000,2,1.130468,1.134396,1.132799,0.000977
8601.500000,2,1.134627,1.139741,1.137890,0.001182
8601.750000,2,1.138656,1.142378,1.141568,0.001045
8602.000000,2,1.139943,1.144365,1.142934,0.001157
8602.250000,2,1.138260,1.143733,1.142189,0.001246
8602.500000,2,1.137126,1.141995,1.140390,0.001263
8602.750000,2,1.135694,1.141571,1.139352,0.001453
8603.000000,2,1.137270,1.143735,1.141798,0.001658
8603.250000,2,1.143992,1.149865,1.148146,0.001603
8603.500000,2,1.152559,1.158325,1.156816,0.001554
8603.750000,2,1.160957,1.167235,1.165350,0.001628
8604.000000,2,1.168496,1.173439,1.171969,0.001389
8604.250000,2,1.170701,1.176206,1.174588,0.001392
8604.500000,2,1.173274,1.177554,1.176224,0.001253
8604.750000,2,1.175251,1.179989,1.178465,0.001303
8605.000000,2,1.179627,1.184479,1.183150,0.001208
8605.250000,2,1.185672,1.190155,1.188699,0.001143
8605.500000,2,1.190428,1.194738,1.192777,0.000969
8605.750000,2,1.191499,1.195747,1.193817,0.000934
8606.000000,2,1.189631,1.192730,1.191496,0.000792
8606.250000,2,1.186348,1.189583,1.188089,0.000704
8606.500000,2,1.184488,1.187799,1.185843,0.000787
8606.750000,2,1.183542,1.186547,1.185204,0.000736
8607.000000,2,1.184087,1.187436,1.185643,0.000917
8607.250000,2,1.182417,1.186997,1.184782,0.001049
8607.500000,2,1.179339,1.183606,1.181169,0.001182
8607.750000,2,1.173882,1.178521,1.175450,0.001293
8608.000000,2,1.169045,1.174351,1.170766,0.001435
8608.250000,2,1.166380,1.172107,1.168311,0.001454
8608.500000,2,1.169180,1.175408,1.170665,0.001741
8608.750000,2,1.174777,1.181366,1.176651,0.001789
8609.000000,2,1.182284,1.187984,1.183653,0.001825
8609.250000,2,1.188135,1.196083,1.190130,0.002261
8609.500000,2,1.193045,1.199643,1.194778,0.002105
8609.750000,2,1.196445,1.204052,1.198715,0.002112
8610.000000,2,1.201489,1.208630,1.203609,0.002113
8610.250000,2,1.207936,1.215732,1.209861,0.002279
8610.500000,2,1.214727,1.223210,1.217595,0.002305
8610.750000,2,1.223076,1.229872,1.225045,0.001974
8611.000000,2,1.229315,1.236309,1.231473,0.002117
8611.250000,2,1.234266,1.241208,1.236098,0.002078
8611.500000,2,1.238157,1.245663,1.240011,0.002074
8611.750000,2,1.242190,1.248776,1.243900,0.001943
8612.000000,2,1.246430,1.253439,1.248154,0.001860
8612.250000,2,1.249673,1.256890,1.252174,0.001866
8612.500000,2,1.253683,1.259555,1.255142,0.001590
8612.750000,2,1.255245,1.261116,1.256776,0.001636
8613.000000,2,1.255274,1.260549,1.256810,0.001495
8613.250000,2,1.254745,1.259643,1.256132,0.001462
8613.500000,2,1.253620,1.258143,1.255144,0.001405
8613.750000,2,1.252472,1.258093,1.254181,0.001443
8614.000000,2,1.251646,1.257198,1.253473,0.001464
8614.250000,2,1.250594,1.255677,1.252764,0.001408
8614.500000,2,1.251101,1.255816,1.252683,0.001396
8614.750000,2,1.251249,1.255806,1.252867,0.001156
8615.000000,2,1.252129,1.257238,1.253962,0.001459
8615.250000,2,1.253792,1.259336,1.255813,0.001441
8615.500000,2,1.256568,1.261828,1.258404,0.001452
8615.750000,2,1.258467,1.264900,1.260290,0.001631
8616.000000,2,1.259333,1.265787,1.261519,0.001799
8616.250000,2,1.258134,1.264461,1.260390,0.001648
8616.500000,2,1.255258,1.262745,1.257670,0.001827
8616.750000,2,1.251405,1.257340,1.253301,0.001646
8617.000000,2,1.246075,1.252473,1.247898,0.001681
8617.250000,2,1.239356,1.246309,1.242174,0.001629
8617.500000,2,1.235007,1.240096,1.236822,0.001478
8617.750000,2,1.229109,1.234421,1.231631,0.001384
8618.000000,2,1.224917,1.229079,1.226275,0.001238
8618.250000,2,1.217668,1.222842,1.219637,0.001217
8618.500000,2,1.209132,1.213437,1.211031,0.001143
8618.750000,2,1.196749,1.200655,1.198848,0.001153
8619.000000,2,1.181319,1.185364,1.183228,0.001018
8619.250000,2,1.161660,1.165116,1.163141,0.001027
8619.500000,2,1.136707,1.140040,1.138026,0.001043
8619.750000,2,1.105456,1.108985,1.106820,0.000961
8620.000000,2,1.067864,1.072427,1.069279,0.001189
8620.250000,2,1.022367,1.025956,1.023742,0.001044
8620.500000,2,0.968805,0.973338,0.970859,0.001165
8620.750000,2,0.910128,0.913676,0.911313,0.001000
8621.000000,2,0.844796,0.848650,0.846501,0.001186
8621.250000,2,0.775947,0.780099,0.778148,0.001144
8621.500000,2,0.706154,0.710655,0.708284,0.001242
8621.750000,2,0.636740,0.641043,0.638504,0.001253
8622.000000,2,0.569383,0.573285,0.571107,0.001229
8622.250000,2,0.505624,0.509622,0.507623,0.001103
8622.500000,2,0.448624,0.451742,0.450002,0.000928
8622.750000,2,0.397700,0.401041,0.399328,0.000889
8623.000000,2,0.355217,0.357886,0.356653,0.000764
8623.250000,2,0.320934,0.323303,0.322340,0.000581
8623.500000,2,0.296393,0.298187,0.297376,0.000452
8623.750000,2,0.281060,0.282411,0.281860,0.000372
8624.000000,3,0.271757,0.272931,0.272341,0.000370
8624.250000,3,0.275083,0.276654,0.275878,0.000513
8624.500000,3,0.285362,0.287191,0.286346,0.000535
8624.750000,3,0.302474,0.305080,0.303938,0.000680
8625.000000,3,0.327006,0.329525,0.328458,0.000730
8625.250000,3,0.357972,0.360859,0.359622,0.000901
8625.500000,3,0.395324,0.398452,0.397052,0.000957
8625.750000,3,0.438368,0.441592,0.440565,0.000963
8626.000000,3,0.487129,0.490741,0.489304,0.001034
8626.250000,3,0.540285,0.543673,0.542360,0.001032
8626.500000,3,0.595803,0.599547,0.597987,0.001133
8626.750000,3,0.651314,0.654615,0.653437,0.001005
8627.000000,3,0.704458,0.708539,0.706975,0.001005
8627.250000,3,0.754989,0.758970,0.757492,0.001033
8627.500000,3,0.803384,0.807210,0.805443,0.000857
8627.750000,3,0.849275,0.853748,0.851478,0.000937
8628.000000,3,0.892983,0.897383,0.894749,0.001030
8628.250000,3,0.932456,0.936301,0.934006,0.000981
8628.500000,3,0.965563,0.969526,0.967062,0.001046
8628.750000,3,0.992135,0.996245,0.993584,0.001060
8629.000000,3,1.014341,1.018543,1.015591,0.001091
8629.250000,3,1.033644,1.037885,1.034992,0.001120
8629.500000,3,1.054868,1.058592,1.055901,0.001090
8629.750000,3,1.077464,1.081436,1.078641,0.001046
8630.000000,3,1.100672,1.104910,1.102265,0.001048
8630.250000,3,1.122402,1.126102,1.123659,0.000985
8630.500000,3,1.139312,1.144089,1.140966,0.001096
8630.750000,3,1.151999,1.155696,1.153158,0.000933
8631.000000,3,1.160425,1.163529,1.161385,0.000812
8631.250000,3,1.165335,1.167797,1.166329,0.000733
8631.500000,3,1.167498,1.171246,1.168720,0.000839
8631.750000,3,1.165899,1.168976,1.167296,0.000795
8632.000000,3,1.161362,1.164106,1.162515,0.000784
8632.250000,3,1.153691,1.156329,1.155004,0.000703
8632.500000,3,1.146746,1.149714,1.148560,0.000810
8632.750000,3,1.145735,1.148724,1.146632,0.000844
8633.000000,3,1.149016,1.151989,1.150775,0.000712
8633.250000,3,1.158606,1.161608,1.160087,0.000785
8633.500000,3,1.170544,1.174116,1.172269,0.000864
8633.750000,3,1.181737,1.185393,1.183390,0.000869
8634.000000,3,1.189747,1.193884,1.191535,0.000901
8634.250000,3,1.195890,1.199059,1.197463,0.000687
8634.500000,3,1.199321,1.203230,1.201397,0.000934
8634.750000,3,1.202801,1.206554,1.204119,0.000897
8635.000000,3,1.203934,1.206411,1.205186,0.000658
8635.250000,3,1.202723,1.207012,1.204021,0.000952
8635.500000,3,1.198122,1.201647,1.199827,0.000784
8635.750000,3,1.192852,1.196223,1.194008,0.000775
8636.000000,3,1.189181,1.192450,1.190363,0.000867
8636.250000,3,1.187712,1.192102,1.189434,0.000866
8636.500000,3,1.189080,1.193376,1.191493,0.000836
8636.750000,3,1.192643,1.196949,1.194980,0.000881
8637.000000,3,1.195607,1.198661,1.196860,0.000695
8637.250000,3,1.194569,1.197795,1.195799,0.000671
8637.500000,3,1.190816,1.195387,1.193275,0.000997
8637.750000,3,1.188471,1.191982,1.190108,0.000756
8638.000000,3,1.187223,1.190708,1.188957,0.000770
8638.250000,3,1.188215,1.190539,1.189172,0.000552
8638.500000,3,1.188929,1.191037,1.189499,0.000474
8638.750000,3,1.186725,1.189623,1.188104,0.000621
8639.000000,3,1.184335,1.186120,1.185228,0.000475
8639.250000,3,1.180280,1.181970,1.181334,0.000445
8639.500000,3,1.179238,1.180913,1.180152,0.000393
8639.750000,3,1.181734,1.183810,1.182653,0.000524
8640.000000,3,1.188550,1.192474,1.190926,0.000810
8640.250000,3,1.194679,1.199206,1.198033,0.000965
8640.500000,3,1.203468,1.207939,1.206439,0.000885
8640.750000,3,1.208828,1.214091,1.212554,0.001011
8641.000000,3,1.213642,1.217780,1.216613,0.000928
8641.250000,3,1.217030,1.220867,1.219811,0.000801
8641.500000,3,1.218041,1.223418,1.222201,0.001174
8641.750000,3,1.219882,1.224991,1.223795,0.001085
8642.000000,3,1.221055,1.225588,1.224529,0.001049
8642.250000,3,1.219649,1.225079,1.223717,0.001099
8642.500000,3,1.217819,1.223234,1.221429,0.000997
8642.750000,3,1.216312,1.221732,1.220099,0.001076
8643.000000,3,1.217283,1.221767,1.220024,0.000891
8643.250000,3,1.218618,1.223204,1.221951,0.000945
8643.500000,3,1.221429,1.225040,1.224030,0.000836
8643.750000,3,1.221257,1.225160,1.224209,0.000795
8644.000000,3,1.220984,1.224122,1.222654,0.000762
8644.250000,3,1.217708,1.221188,1.219303,0.000802
8644.500000,3,1.213409,1.216816,1.215728,0.000807
8644.750000,3,1.212266,1.214660,1.213470,0.000689
8645.000000,3,1.210335,1.213237,1.212228,0.000724
8645.250000,3,1.209040,1.212634,1.211091,0.000850
8645.500000,3,1.206415,1.209583,1.208588,0.000864
8645.750000,3,1.201498,1.205280,1.204334,0.001029
8646.000000,3,1.196730,1.199638,1.198691,0.000833
8646.250000,3,1.191823,1.195385,1.194260,0.000936
8646.500000,3,1.188857,1.192833,1.191560,0.001062
8646.750000,3,1.186687,1.191718,1.190588,0.001143
8647.000000,3,1.185662,1.191371,1.190361,0.001346
8647.250000,3,1.185960,1.191549,1.190101,0.001218
8647.500000,3,1.184667,1.189947,1.188543,0.001249
8647.750000,3,1.181601,1.187190,1.186186,0.001283
8648.000000,3,1.180725,1.185674,1.184232,0.001112
8648.250000,3,1.178973,1.183308,1.181927,0.001080
8648.500000,3,1.174753,1.179911,1.178569,0.001113
8648.750000,3,1.169617,1.174979,1.173253,0.001093
8649.000000,3,1.162361,1.165654,1.164571,0.000795
8649.250000,3,1.150695,1.154843,1.152919,0.000815
8649.500000,3,1.137427,1.140554,1.139478,0.000760
8649.750000,3,1.123741,1.126643,1.125633,0.000714
8650.000000,3,1.111269,1.113538,1.112385,0.000638
8650.250000,3,1.096647,1.098439,1.097920,0.000452
8650.500000,3,1.079629,1.081705,1.080606,0.000553
8650.750000,3,1.056743,1.059532,1.058045,0.000810
8651.000000,3,1.028532,1.031528,1.029815,0.000778
8651.250000,3,0.995782,0.998345,0.996877,0.000666
8651.500000,3,0.959548,0.962593,0.960783,0.000824
8651.750000,3,0.921960,0.924564,0.923231,0.000676
8652.000000,3,0.883430,0.886170,0.884797,0.000819
8652.250000,3,0.841872,0.845394,0.843493,0.001030
8652.500000,3,0.796138,0.799936,0.797882,0.001013
8652.750000,3,0.745719,0.749563,0.747217,0.001067
8653.000000,3,0.691396,0.694594,0.692906,0.001058
8653.250000,3,0.635436,0.639125,0.637039,0.001087
8653.500000,3,0.581135,0.584357,0.582498,0.001084
8653.750000,3,0.529726,0.533192,0.531204,0.000952
8654.000000,3,0.482405,0.485181,0.483759,0.000889
8654.250000,3,0.438272,0.441122,0.439704,0.000847
8654.500000,3,0.397604,0.400491,0.399127,0.000791
8654.750000,3,0.361526,0.363494,0.362368,0.000642
8655.000000,3,0.329669,0.331895,0.330673,0.000545
8655.250000,3,0.304381,0.305974,0.305207,0.000423
8655.500000,3,0.285898,0.287835,0.286805,0.000449
8655.750000,3,0.275044,0.276481,0.275852,0.000386
8656.000000,4,0.284187,0.285788,0.285188,0.000387
8656.250000,4,0.286023,0.287232,0.286672,0.000354
8656.500000,4,0.290813,0.291916,0.291391,0.000312
8656.750000,4,0.298583,0.299957,0.299207,0.000354
8657.000000,4,0.309939,0.311280,0.310798,0.000347
8657.250000,4,0.326189,0.327852,0.327104,0.000471
8657.500000,4,0.348585,0.350599,0.349699,0.000527
8657.750000,4,0.378456,0.380534,0.379737,0.000647
8658.000000,4,0.415870,0.418636,0.417554,0.000755
8658.250000,4,0.459875,0.462950,0.461708,0.000861
8658.500000,4,0.507747,0.510782,0.509768,0.000920
8658.750000,4,0.556372,0.559643,0.558426,0.000919
8659.000000,4,0.603645,0.607176,0.605726,0.000860
8659.250000,4,0.647662,0.651057,0.649414,0.000850
8659.500000,4,0.687166,0.690465,0.688974,0.000887
8659.750000,4,0.721307,0.725366,0.723113,0.000955
8660.000000,4,0.750090,0.754041,0.751561,0.000951
8660.250000,4,0.774706,0.778864,0.775902,0.001132
8660.500000,4,0.796933,0.801392,0.798669,0.001178
8660.750000,4,0.821008,0.826002,0.822888,0.001273
8661.000000,4,0.849855,0.853964,0.850936,0.001151
8661.250000,4,0.881368,0.886104,0.882609,0.001331
8661.500000,4,0.914528,0.918966,0.915693,0.001340
8661.750000,4,0.945083,0.950242,0.946494,0.001387
8662.000000,4,0.970675,0.975763,0.972155,0.001439
8662.250000,4,0.989763,0.994708,0.991446,0.001348
8662.500000,4,1.004475,1.008645,1.005750,0.001295
8662.750000,4,1.015021,1.019552,1.016446,0.001320
8663.000000,4,1.023656,1.027851,1.025031,0.001060
8663.250000,4,1.029987,1.034442,1.031149,0.001060
8663.500000,4,1.034310,1.037469,1.035221,0.000780
8663.750000,4,1.036153,1.039819,1.037158,0.000905
8664.000000,4,1.038250,1.041760,1.039540,0.000757
8664.250000,4,1.041533,1.043980,1.042594,0.000550
8664.500000,4,1.045286,1.048540,1.046915,0.000632
8664.750000,4,1.049500,1.051736,1.050536,0.000578
8665.000000,4,1.050879,1.053170,1.051720,0.000529
8665.250000,4,1.048383,1.050502,1.049482,0.000508
8665.500000,4,1.044459,1.046920,1.045552,0.000633
8665.750000,4,1.041175,1.043314,1.042619,0.000546
8666.000000,4,1.041630,1.044550,1.043495,0.000824
8666.250000,4,1.046308,1.049693,1.048471,0.000899
8666.500000,4,1.054259,1.057463,1.056513,0.000924
8666.750000,4,1.062271,1.066252,1.064546,0.000866
8667.000000,4,1.068555,1.072048,1.070638,0.000898
8667.250000,4,1.072577,1.076108,1.075024,0.000985
8667.500000,4,1.076820,1.081556,1.079905,0.001044
8667.750000,4,1.083408,1.088335,1.086994,0.001158
8668.000000,4,1.095219,1.099198,1.098149,0.001062
8668.250000,4,1.108414,1.113340,1.112008,0.001142
8668.500000,4,1.122983,1.127390,1.125929,0.001084
8668.750000,4,1.135673,1.139752,1.138142,0.001028
8669.000000,4,1.145464,1.149339,1.147660,0.000957
8669.250000,4,1.152667,1.156673,1.154906,0.000978
8669.500000,4,1.158466,1.162154,1.161061,0.000898
8669.750000,4,1.164721,1.167628,1.166916,0.000702
8670.000000,4,1.171059,1.173247,1.172215,0.000560
8670.250000,4,1.174497,1.177260,1.176291,0.000720
8670.500000,4,1.177784,1.179932,1.179122,0.000625
8670.750000,4,1.179891,1.182032,1.181251,0.000582
8671.000000,4,1.182713,1.184850,1.183810,0.000596
8671.250000,4,1.185302,1.188643,1.186946,0.000749
8671.500000,4,1.189383,1.191343,1.190198,0.000547
8671.750000,4,1.191434,1.194259,1.193003,0.000799
8672.000000,4,1.194234,1.196517,1.195444,0.000518
8672.250000,4,1.194742,1.197709,1.196870,0.000638
8672.500000,4,1.197959,1.200734,1.199520,0.000710
8672.750000,4,1.202651,1.205525,1.204227,0.000827
8673.000000,4,1.207961,1.211948,1.210345,0.000906
8673.250000,4,1.215219,1.218812,1.217213,0.000856
8673.500000,4,1.220196,1.224291,1.222725,0.001149
8673.750000,4,1.223294,1.227163,1.226025,0.000915
8674.000000,4,1.225205,1.228773,1.227468,0.000989
8674.250000,4,1.225116,1.229374,1.227810,0.000993
8674.500000,4,1.225295,1.229216,1.228174,0.000965
8674.750000,4,1.224957,1.229352,1.228081,0.001086
8675.000000,4,1.224688,1.227541,1.226438,0.000727
8675.250000,4,1.219939,1.223527,1.222395,0.000841
8675.500000,4,1.215080,1.218349,1.217003,0.000831
8675.750000,4,1.210012,1.212985,1.211818,0.000699
8676.000000,4,1.208061,1.211230,1.210106,0.000696
8676.250000,4,1.209564,1.212901,1.211523,0.000742
8676.500000,4,1.214373,1.218350,1.216964,0.000740
8676.750000,4,1.222149,1.225521,1.224583,0.000725
8677.000000,4,1.230711,1.233714,1.232826,0.000679
8677.250000,4,1.237073,1.240466,1.238908,0.000693
8677.500000,4,1.241185,1.244657,1.243514,0.000806
8677.750000,4,1.245656,1.248774,1.247878,0.000677
8678.000000,4,1.250465,1.253712,1.252719,0.000729
8678.250000,4,1.257269,1.259619,1.258482,0.000727
8678.500000,4,1.263239,1.266234,1.265188,0.000748
8678.750000,4,1.271074,1.273437,1.272138,0.000612
8679.000000,4,1.277799,1.280453,1.278952,0.000674
8679.250000,4,1.283917,1.287169,1.285339,0.000813
8679.500000,4,1.290598,1.294192,1.292058,0.000851
8679.750000,4,1.297432,1.300355,1.298979,0.000710
8680.000000,4,1.306332,1.308376,1.307211,0.000607
8680.250000,4,1.312619,1.315697,1.314080,0.000973
8680.500000,4,1.319166,1.322302,1.320256,0.000781
8680.750000,4,1.323639,1.325919,1.324888,0.000685
8681.000000,4,1.326592,1.329241,1.328270,0.000608
8681.250000,4,1.328698,1.331297,1.329879,0.000733
8681.500000,4,1.328599,1.330663,1.329651,0.000653
8681.750000,4,1.326460,1.328432,1.327450,0.000584
8682.000000,4,1.321229,1.324457,1.322703,0.000793
8682.250000,4,1.313593,1.315659,1.314473,0.000552
8682.500000,4,1.301268,1.303625,1.302426,0.000690
8682.750000,4,1.283956,1.287589,1.285575,0.000807
8683.000000,4,1.261992,1.265370,1.263259,0.000817
8683.250000,4,1.233254,1.237457,1.234936,0.001032
8683.500000,4,1.198482,1.202717,1.200261,0.001089
8683.750000,4,1.157466,1.161148,1.158872,0.001035
8684.000000,4,1.109378,1.113894,1.111160,0.001229
8684.250000,4,1.055036,1.059058,1.056717,0.001187
8684.500000,4,0.994491,0.998720,0.996556,0.001346
