# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257096,0.259033,0.257951,0.000477
7628.250000,1,0.258705,0.260302,0.259148,0.000415
7628.500000,1,0.266624,0.268943,0.267553,0.000646
7628.750000,1,0.278011,0.279974,0.278689,0.000517
7629.000000,1,0.295664,0.298495,0.297089,0.000767
7629.250000,1,0.317147,0.319597,0.318287,0.000704
7629.500000,1,0.345308,0.348060,0.346603,0.000796
7629.750000,1,0.376200,0.378904,0.377576,0.000776
7630.000000,1,0.413798,0.416985,0.415274,0.000979
7630.250000,1,0.453631,0.456477,0.455069,0.000923
7630.500000,1,0.498668,0.502109,0.500471,0.001188
7630.750000,1,0.543638,0.547255,0.545918,0.001065
7631.000000,1,0.592050,0.595354,0.593923,0.001087
7631.250000,1,0.637782,0.640986,0.639562,0.001034
7631.500000,1,0.684274,0.688477,0.686645,0.001270
7631.750000,1,0.728527,0.732198,0.730678,0.000976
7632.000000,1,0.774274,0.777657,0.776110,0.001048
7632.250000,1,0.815210,0.818253,0.816974,0.000839
7632.500000,1,0.855537,0.858705,0.857301,0.000944
7632.750000,1,0.892976,0.895811,0.894369,0.000837
7633.000000,1,0.930586,0.933658,0.932525,0.000796
7633.250000,1,1.106813,1.120602,1.114681,0.004460
7633.500000,1,1.003669,1.011935,1.008130,0.002721
7633.750000,1,1.004208,1.006563,1.005575,0.000739
7634.000000,1,1.024147,1.027146,1.025871,0.000908
7634.250000,1,1.041353,1.044182,1.042876,0.000852
7634.500000,1,1.059652,1.062158,1.060925,0.000742
7634.750000,1,1.072895,1.075834,1.074673,0.000762
7635.000000,1,1.087310,1.091073,1.089625,0.000915
7635.250000,1,1.100016,1.103148,1.101751,0.000919
7635.500000,1,1.114262,1.117364,1.116022,0.000847
7635.750000,1,1.126527,1.128374,1.127528,0.000617
7636.000000,1,1.138309,1.141711,1.140305,0.000876
7636.250000,1,1.147827,1.150893,1.149876,0.000701
7636.500000,1,1.158723,1.161665,1.160278,0.000733
7636.750000,1,1.166742,1.169746,1.168297,0.000755
7637.000000,1,1.176661,1.179571,1.178356,0.000822
7637.250000,1,1.184391,1.187239,1.186225,0.000831
7637.500000,1,1.194192,1.197240,1.195836,0.000931
7637.750000,1,1.200240,1.204162,1.202594,0.001021
7638.000000,1,1.209508,1.212941,1.211443,0.000904
7638.250000,1,1.216762,1.220693,1.219162,0.001194
7638.500000,1,1.289291,1.294872,1.292821,0.001669
7638.750000,1,1.236062,1.241654,1.239242,0.001417
7639.000000,1,1.249160,1.254012,1.251837,0.001615
7639.250000,1,1.257525,1.263789,1.261518,0.001919
7639.500000,1,1.268110,1.273252,1.271506,0.001697
7639.750000,1,1.272437,1.279620,1.276810,0.002109
7640.000000,1,1.278467,1.284837,1.282485,0.002273
7640.250000,1,1.278755,1.285448,1.283380,0.002168
7640.500000,1,1.279683,1.286191,1.283868,0.002126
7640.750000,1,1.275263,1.282187,1.279815,0.002172
7641.000000,1,1.270767,1.276658,1.274577,0.001968
7641.250000,1,1.261256,1.267344,1.264897,0.001897
7641.500000,1,1.252603,1.258480,1.256374,0.001916
7641.750000,1,1.242671,1.248976,1.246662,0.001787
7642.000000,1,1.237367,1.242704,1.240631,0.001589
7642.250000,1,1.230155,1.235276,1.233360,0.001492
7642.500000,1,1.227380,1.230871,1.229235,0.001061
7642.750000,1,1.219281,1.223575,1.222111,0.001064
7643.000000,1,1.214539,1.218677,1.216895,0.000936
7643.250000,1,1.208315,1.210902,1.209721,0.000798
7643.500000,1,1.204714,1.206929,1.205987,0.000666
7643.750000,1,1.200774,1.202985,1.202335,0.000659
7644.000000,1,1.201624,1.203742,1.202751,0.000583
7644.250000,1,1.199414,1.201583,1.200416,0.000612
7644.500000,1,1.199083,1.201573,1.200258,0.000658
7644.750000,1,1.196672,1.198528,1.197388,0.000491
7645.000000,1,1.196350,1.198494,1.197177,0.000662
7645.250000,1,1.194577,1.196449,1.195625,0.000485
7645.500000,1,1.197367,1.199516,1.198102,0.000524
7645.750000,1,1.197090,1.199933,1.198542,0.000585
7646.000000,1,1.200256,1.203145,1.201073,0.000768
7646.250000,1,1.199906,1.202249,1.200600,0.000692
7646.500000,1,1.200904,1.202941,1.201531,0.000564
7646.750000,1,1.199364,1.201901,1.200361,0.000690
7647.000000,1,1.201653,1.204269,1.202660,0.000605
7647.250000,1,1.203735,1.205304,1.204346,0.000492
7647.500000,1,1.208183,1.210238,1.208882,0.000628
7647.750000,1,1.209289,1.211939,1.210465,0.000637
7648.000000,1,1.211831,1.215509,1.213408,0.000914
7648.250000,1,1.211083,1.213319,1.212118,0.000683
7648.500000,1,1.211664,1.214029,1.212564,0.000681
7648.750000,1,1.209618,1.212394,1.211166,0.000875
7649.000000,1,1.211561,1.213659,1.212608,0.000610
7649.250000,1,1.210829,1.213491,1.212241,0.000707
7649.500000,1,1.211082,1.215157,1.212691,0.000933
7649.750000,1,1.208383,1.211885,1.209811,0.000957
7650.000000,1,1.206625,1.210318,1.208047,0.000887
7650.250000,1,1.202825,1.206050,1.204154,0.000973
7650.500000,1,1.201798,1.204913,1.203290,0.000935
7650.750000,1,1.200466,1.204060,1.201667,0.001028
7651.000000,1,1.200947,1.204545,1.202573,0.001080
7651.250000,1,1.199364,1.203730,1.201125,0.001110
7651.500000,1,1.198684,1.202815,1.200469,0.001212
7651.750000,1,1.195289,1.199115,1.197020,0.001089
7652.000000,1,1.194338,1.198280,1.195953,0.001203
7652.250000,1,1.191674,1.195862,1.193228,0.001231
7652.500000,1,1.191814,1.195402,1.193278,0.001219
7652.750000,1,1.188511,1.193146,1.190337,0.001316
7653.000000,1,1.186512,1.191753,1.188691,0.001479
7653.250000,1,1.179349,1.183869,1.180855,0.001370
7653.500000,1,1.172104,1.175624,1.173550,0.001265
7653.750000,1,1.160826,1.165530,1.162602,0.001403
7654.000000,1,1.151442,1.155962,1.153211,0.001447
7654.250000,1,1.138243,1.143094,1.140251,0.001457
7654.500000,1,1.125568,1.130171,1.127258,0.001466
7654.750000,1,1.106212,1.111218,1.108160,0.001316
7655.000000,1,1.084341,1.089916,1.086238,0.001600
7655.250000,1,1.054256,1.060378,1.056979,0.001674
7655.500000,1,1.022423,1.028732,1.024917,0.001559
7655.750000,1,0.984270,0.990245,0.986334,0.001571
7656.000000,1,0.942919,0.949718,0.945748,0.001630
7656.250000,1,0.895308,0.901827,0.897754,0.001581
7656.500000,1,0.844928,0.851126,0.847523,0.001492
7656.750000,1,0.788396,0.794578,0.791080,0.001528
7657.000000,1,0.731133,0.736817,0.734107,0.001475
7657.250000,1,0.671474,0.676636,0.674098,0.001339
7657.500000,1,0.614752,0.619177,0.616596,0.001138
7657.750000,1,0.555756,0.561245,0.558206,0.001304
7658.000000,1,0.502304,0.506578,0.504105,0.001110
7658.250000,1,0.449333,0.453478,0.451026,0.001088
7658.500000,1,0.402757,0.405925,0.404213,0.000918
7658.750000,1,0.359554,0.362386,0.360948,0.000802
7659.000000,1,0.325101,0.327469,0.326348,0.000656
7659.250000,1,0.295913,0.297878,0.296774,0.000535
7659.500000,1,0.276499,0.278253,0.277258,0.000467
7659.750000,1,0.262770,0.264433,0.263434,0.000441
7660.000000,2,0.252219,0.253575,0.252825,0.000394
7660.250000,2,0.276489,0.277846,0.277120,0.000384
7660.500000,2,0.263319,0.265322,0.264068,0.000534
7660.750000,2,0.299355,0.300974,0.300237,0.000470
7661.000000,2,0.298500,0.300822,0.299456,0.000634
7661.250000,2,0.346594,0.348741,0.347733,0.000653
7661.500000,2,0.357205,0.359340,0.358497,0.000686
7661.750000,2,0.414856,0.418521,0.417153,0.000940
7662.000000,2,0.434485,0.438028,0.436766,0.000939
7662.250000,2,0.500384,0.504973,0.503215,0.001144
7662.500000,2,0.526576,0.531094,0.529324,0.001156
7662.750000,2,0.596369,0.602364,0.600234,0.001463
7663.000000,2,0.625295,0.630889,0.628701,0.001424
7663.250000,2,0.695415,0.701341,0.699067,0.001637
7663.500000,2,0.719723,0.726314,0.723818,0.001583
7663.750000,2,0.784459,0.791002,0.788711,0.001766
7664.000000,2,0.804111,0.810124,0.807909,0.001693
7664.250000,2,0.862645,0.869121,0.866594,0.001749
7664.500000,2,0.875552,0.881388,0.879369,0.001703
7664.750000,2,0.927853,0.934440,0.931978,0.002054
7665.000000,2,0.933270,0.939523,0.937145,0.001798
7665.250000,2,0.977219,0.983846,0.981475,0.002122
7665.500000,2,0.974381,0.980802,0.978732,0.002011
7665.750000,2,1.011611,1.018936,1.016387,0.002273
7666.000000,2,1.005083,1.011557,1.009132,0.002028
7666.250000,2,1.037921,1.045565,1.043382,0.002365
7666.500000,2,1.028365,1.035242,1.032909,0.001920
7666.750000,2,1.058204,1.066242,1.063554,0.002183
7667.000000,2,1.044779,1.051363,1.048642,0.001930
7667.250000,2,1.071620,1.078932,1.076229,0.002238
7667.500000,2,1.055805,1.061842,1.059929,0.001854
7667.750000,2,1.084395,1.091368,1.088790,0.002113
7668.000000,2,1.070200,1.076372,1.074070,0.001808
7668.250000,2,1.098700,1.105479,1.103023,0.002045
7668.500000,2,1.083466,1.089748,1.087374,0.001773
7668.750000,2,1.110346,1.117225,1.114894,0.001974
7669.000000,2,1.094302,1.099541,1.097540,0.001704
7669.250000,2,1.120253,1.126569,1.124455,0.001887
7669.500000,2,1.103199,1.109807,1.107501,0.001822
7669.750000,2,1.131119,1.138047,1.135231,0.001858
7670.000000,2,1.115375,1.120542,1.118676,0.001594
7670.250000,2,1.142045,1.147250,1.145720,0.001697
7670.500000,2,1.123282,1.129466,1.127319,0.001532
7670.750000,2,1.150213,1.154946,1.153337,0.001578
7671.000000,2,1.132269,1.137129,1.135073,0.001388
7671.250000,2,1.159359,1.164021,1.162187,0.001399
7671.500000,2,1.141935,1.146492,1.144709,0.001310
7671.750000,2,1.168922,1.173440,1.171595,0.001456
7672.000000,2,1.152692,1.156553,1.155061,0.000985
7672.250000,2,1.174174,1.178855,1.177346,0.001397
7672.500000,2,1.154071,1.158876,1.157001,0.001219
7672.750000,2,1.179323,1.184437,1.182889,0.001378
7673.000000,2,1.161709,1.166416,1.163975,0.001098
7673.250000,2,1.188449,1.193050,1.190918,0.001241
7673.500000,2,1.170036,1.173935,1.172371,0.001034
7673.750000,2,1.196511,1.199969,1.198471,0.001008
7674.000000,2,1.176384,1.179596,1.178318,0.000749
7674.250000,2,1.201588,1.204294,1.203147,0.000821
7674.500000,2,1.180961,1.183646,1.182441,0.000768
7674.750000,2,1.206005,1.208963,1.207945,0.000804
7675.000000,2,1.186272,1.188469,1.187360,0.000602
7675.250000,2,1.210793,1.212851,1.211923,0.000626
7675.500000,2,1.188653,1.190902,1.189957,0.000584
7675.750000,2,1.212206,1.215359,1.214315,0.000712
7676.000000,2,2.575750,2.636568,2.608994,0.016947
7676.250000,2,1.214808,1.217450,1.216198,0.000630
7676.500000,2,1.193307,1.194879,1.194328,0.000393
7676.750000,2,1.218597,1.220348,1.219373,0.000514
7677.000000,2,1.196228,1.199020,1.197959,0.000713
7677.250000,2,1.221444,1.222948,1.222102,0.000462
7677.500000,2,1.198277,1.203964,1.200100,0.001129
7677.750000,2,1.222929,1.230275,1.224043,0.001573
7678.000000,2,1.200108,1.208662,1.202159,0.001714
7678.250000,2,1.225277,1.232464,1.226422,0.001529
7678.500000,2,1.203262,1.210342,1.204484,0.001584
7678.750000,2,1.227397,1.233794,1.228848,0.001383
7679.000000,2,1.204022,1.210062,1.205554,0.001292
7679.250000,2,1.226893,1.233314,1.228494,0.001398
7679.500000,2,1.205493,1.210232,1.206786,0.001323
7679.750000,2,1.228701,1.231816,1.230262,0.000772
7680.000000,2,1.207632,1.211100,1.209447,0.001049
7680.250000,2,1.232004,1.235321,1.233310,0.000952
7680.500000,2,1.209509,1.213491,1.211282,0.001111
7680.750000,2,1.232831,1.236545,1.234206,0.001032
7681.000000,2,1.210267,1.215076,1.212020,0.001339
7681.250000,2,1.233588,1.237306,1.234788,0.001152
7681.500000,2,1.211375,1.215827,1.213009,0.001465
7681.750000,2,1.233601,1.237664,1.235104,0.001253
7682.000000,2,1.209950,1.214960,1.211902,0.001483
7682.250000,2,1.230583,1.235783,1.232687,0.001429
7682.500000,2,1.207732,1.213324,1.209721,0.001815
7682.750000,2,1.229794,1.234723,1.231621,0.001657
7683.000000,2,1.208414,1.214211,1.210473,0.001779
7683.250000,2,1.232866,1.238317,1.234801,0.001785
7683.500000,2,1.211917,1.218609,1.214406,0.002036
7683.750000,2,1.234040,1.240576,1.236843,0.001937
7684.000000,2,1.211486,1.219139,1.214136,0.002293
7684.250000,2,1.231842,1.238422,1.234137,0.001960
7684.500000,2,1.206216,1.214360,1.209439,0.002472
7684.750000,2,1.225468,1.232239,1.227878,0.002118
7685.000000,2,1.198337,1.205786,1.201032,0.002542
7685.250000,2,1.213373,1.221308,1.216049,0.002346
7685.500000,2,1.180832,1.189862,1.184497,0.002702
7685.750000,2,1.191662,1.198896,1.194424,0.002312
7686.000000,2,1.156314,1.164178,1.159081,0.002677
7686.250000,2,1.162832,1.170025,1.165213,0.002464
7686.500000,2,1.122657,1.130529,1.125714,0.002471
7686.750000,2,1.123971,1.131413,1.126836,0.002495
7687.000000,2,1.077021,1.085792,1.079959,0.002751
7687.250000,2,1.068390,1.076479,1.071644,0.002498
7687.500000,2,1.011490,1.020624,1.014672,0.002717
7687.750000,2,0.993955,1.002059,0.997372,0.002230
7688.000000,2,0.929682,0.938972,0.933184,0.002581
7688.250000,2,0.905514,0.914323,0.908540,0.002377
7688.500000,2,0.833558,0.842428,0.836957,0.002351
7688.750000,2,0.801293,0.809671,0.804519,0.002087
7689.000000,2,0.722370,0.730276,0.725354,0.002167
7689.250000,2,0.684199,0.691700,0.687381,0.001755
7689.500000,2,0.603597,0.610706,0.606214,0.001937
7689.750000,2,0.567285,0.573716,0.569750,0.001525
7690.000000,2,0.490355,0.496827,0.492756,0.001521
7690.250000,2,0.460551,0.465760,0.462496,0.001179
7690.500000,2,0.391709,0.396509,0.393463,0.001157
7690.750000,2,0.371664,0.375579,0.373290,0.000887
7691.000000,2,0.315267,0.318727,0.316674,0.000863
7691.250000,2,0.309895,0.311903,0.310797,0.000499
7691.500000,2,0.268719,0.271193,0.269846,0.000600
7691.750000,2,0.279142,0.280406,0.279751,0.000386
7692.000000,3,0.328043,0.330709,0.329019,0.000772
7692.250000,3,0.329861,0.332851,0.330768,0.000828
7692.500000,3,0.335101,0.337607,0.335855,0.000764
7692.750000,3,0.344583,0.346918,0.345446,0.000661
7693.000000,3,0.358403,0.360514,0.359339,0.000543
7693.250000,3,0.374764,0.376850,0.375913,0.000588
7693.500000,3,0.395478,0.399123,0.397544,0.000829
7693.750000,3,0.421889,0.425965,0.424238,0.001016
7694.000000,3,0.450936,0.456103,0.454074,0.001317
7694.250000,3,0.483751,0.489955,0.487749,0.001658
7694.500000,3,0.518225,0.525829,0.522851,0.001975
7694.750000,3,0.555863,0.564150,0.560793,0.002375
7695.000000,3,0.593691,0.602998,0.599263,0.002706
7695.250000,3,0.633950,0.643937,0.639809,0.003001
7695.500000,3,0.672616,0.683354,0.679102,0.003304
7695.750000,3,0.710210,0.721214,0.717151,0.003496
7696.000000,3,0.744022,0.756205,0.751400,0.003813
7696.250000,3,0.774922,0.787236,0.782672,0.003976
7696.500000,3,0.802334,0.814412,0.810077,0.003998
7696.750000,3,0.828081,0.840973,0.836018,0.004186
7697.000000,3,0.850035,0.862846,0.858386,0.004138
7697.250000,3,0.870153,0.883435,0.878642,0.004340
7697.500000,3,0.886290,0.899552,0.894260,0.004442
7697.750000,3,0.898075,0.911934,0.906874,0.004355
7698.000000,3,0.906783,0.920268,0.915603,0.004399
7698.250000,3,0.914592,0.929511,0.923826,0.004533
7698.500000,3,0.922425,0.935616,0.931096,0.004359
7698.750000,3,0.929868,0.943899,0.939143,0.004337
7699.000000,3,0.937703,0.951022,0.946198,0.004143
7699.250000,3,0.944823,0.957713,0.952531,0.004076
7699.500000,3,0.947293,0.961287,0.956395,0.004175
7699.750000,3,0.951589,0.964493,0.960278,0.004112
7700.000000,3,0.984199,0.999080,0.993122,0.004708
7700.250000,3,0.958248,0.970865,0.966294,0.004024
7700.500000,3,0.960338,0.972986,0.968494,0.003951
7700.750000,3,0.963484,0.976015,0.971577,0.003897
7701.000000,3,0.965452,0.977601,0.973162,0.003787
7701.250000,3,0.967501,0.980176,0.975526,0.003937
7701.500000,3,0.969947,0.981835,0.977665,0.003732
7701.750000,3,0.976041,0.987207,0.982645,0.003579
7702.000000,3,0.981604,0.992978,0.988880,0.003455
7702.250000,3,0.989325,1.001078,0.997184,0.003555
7702.500000,3,0.998564,1.009352,1.005354,0.003473
7702.750000,3,1.006893,1.017709,1.013739,0.003220
7703.000000,3,1.013968,1.024333,1.020565,0.003378
7703.250000,3,1.021560,1.031434,1.027996,0.003123
7703.500000,3,1.028984,1.038387,1.035377,0.002877
7703.750000,3,1.038606,1.047717,1.044363,0.002896
7704.000000,3,1.047482,1.055893,1.053051,0.002778
7704.250000,3,1.056462,1.064911,1.061763,0.002804
7704.500000,3,1.062816,1.070776,1.068150,0.002633
7704.750000,3,1.069434,1.077561,1.074620,0.002475
7705.000000,3,1.074409,1.082453,1.079694,0.002500
7705.250000,3,1.081365,1.088851,1.086224,0.002412
7705.500000,3,1.089236,1.095314,1.092850,0.001877
7705.750000,3,1.096092,1.102612,1.100023,0.001957
7706.000000,3,1.101376,1.108397,1.105477,0.001989
7706.250000,3,1.106118,1.112250,1.110075,0.001912
7706.500000,3,1.109128,1.115308,1.112804,0.001812
7706.750000,3,1.113675,1.118629,1.116841,0.001531
7707.000000,3,1.118267,1.122439,1.120846,0.001359
7707.250000,3,1.124292,1.128690,1.126864,0.001270
7707.500000,3,1.130542,1.133795,1.132583,0.001034
7707.750000,3,1.136758,1.140239,1.138681,0.001010
7708.000000,3,1.141507,1.144648,1.143325,0.000844
7708.250000,3,1.146816,1.149272,1.148247,0.000674
7708.500000,3,1.150749,1.152864,1.152198,0.000576
7708.750000,3,1.157234,1.159035,1.158378,0.000514
7709.000000,3,1.163937,1.165539,1.164777,0.000410
7709.250000,3,1.172242,1.173588,1.172966,0.000361
7709.500000,3,1.178267,1.179848,1.179258,0.000438
7709.750000,3,1.184760,1.186544,1.185657,0.000457
7710.000000,3,1.189166,1.191187,1.190130,0.000636
7710.250000,3,1.194900,1.196567,1.195757,0.000465
7710.500000,3,1.200050,1.202426,1.201315,0.000704
7710.750000,3,1.206535,1.208985,1.207616,0.000709
7711.000000,3,1.211601,1.214256,1.212489,0.000775
7711.250000,3,1.215064,1.218476,1.216976,0.001045
7711.500000,3,1.218117,1.220902,1.219341,0.000919
7711.750000,3,1.219981,1.224517,1.222280,0.001169
7712.000000,3,1.223405,1.227226,1.225089,0.001136
7712.250000,3,1.227957,1.232006,1.229771,0.001218
7712.500000,3,1.232536,1.236753,1.234300,0.001363
7712.750000,3,1.237617,1.242648,1.239407,0.001443
7713.000000,3,1.241144,1.246986,1.243443,0.001720
7713.250000,3,1.245689,1.251504,1.247805,0.001766
7713.500000,3,1.249851,1.255783,1.252020,0.002058
7713.750000,3,1.256044,1.262748,1.258480,0.002100
7714.000000,3,1.263294,1.270878,1.265606,0.002394
7714.250000,3,1.271606,1.281396,1.275372,0.002629
7714.500000,3,1.280464,1.291884,1.284341,0.003049
7714.750000,3,1.289492,1.301109,1.293545,0.003278
7715.000000,3,1.297007,1.309477,1.300910,0.003327
7715.250000,3,1.305044,1.317736,1.308970,0.003481
7715.500000,3,1.312258,1.325398,1.316235,0.003864
7715.750000,3,1.319413,1.334275,1.324330,0.004104
7716.000000,3,1.328291,1.340205,1.331935,0.003849
7716.250000,3,1.334524,1.347241,1.339260,0.004033
7716.500000,3,1.340726,1.352893,1.344922,0.004271
7716.750000,3,1.345466,1.359689,1.350475,0.004376
7717.000000,3,1.350586,1.364883,1.355768,0.004566
7717.250000,3,1.356629,1.372307,1.362422,0.004947
7717.500000,3,1.361839,1.378685,1.368214,0.005140
7717.750000,3,1.366879,1.384208,1.373562,0.005207
7718.000000,3,1.369014,1.387143,1.375771,0.005365
7718.250000,3,1.368653,1.386427,1.374919,0.005782
7718.500000,3,1.362200,1.380218,1.368957,0.005831
7718.750000,3,1.353232,1.370655,1.359682,0.005790
7719.000000,3,1.338566,1.356823,1.344946,0.005943
7719.250000,3,1.318261,1.336364,1.325009,0.005903
7719.500000,3,1.291466,1.309338,1.297766,0.005769
7719.750000,3,1.256645,1.274251,1.262949,0.005738
7720.000000,3,1.213508,1.231572,1.220158,0.005785
7720.250000,3,1.163524,1.181327,1.169864,0.005488
7720.500000,3,1.106869,1.123170,1.112848,0.005197
7720.750000,3,1.043920,1.060822,1.050380,0.005020
7721.000000,3,0.975924,0.991846,0.981760,0.004550
7721.250000,3,0.903629,0.918905,0.909254,0.004353
7721.500000,3,0.827062,0.841036,0.832439,0.003902
7721.750000,3,0.750440,0.763608,0.755698,0.003516
7722.000000,3,0.675017,0.686761,0.679825,0.003102
7722.250000,3,0.604833,0.615037,0.608600,0.002659
7722.500000,3,0.538216,0.546756,0.541779,0.002204
7722.750000,3,0.479750,0.487334,0.482611,0.001881
7723.000000,3,0.428973,0.434469,0.431375,0.001416
7723.250000,3,0.388434,0.392386,0.390207,0.001138
7723.500000,3,0.357883,0.361333,0.359708,0.000989
7723.750000,3,0.340355,0.343701,0.341800,0.000913
7724.000000,4,0.299935,0.302215,0.300689,0.000579
7724.250000,4,0.307879,0.309481,0.308513,0.000447
7724.500000,4,0.307935,0.310073,0.308781,0.000557
7724.750000,4,0.324931,0.326530,0.325709,0.000448
7725.000000,4,0.335567,0.337398,0.336485,0.000432
7725.250000,4,0.358634,0.361679,0.360466,0.000736
7725.500000,4,0.376799,0.380027,0.378737,0.000784
7725.750000,4,0.411149,0.416271,0.414223,0.001286
7726.000000,4,0.438770,0.444312,0.442212,0.001418
7726.250000,4,0.481641,0.489164,0.486211,0.002020
7726.500000,4,0.515708,0.524045,0.520849,0.002228
7726.750000,4,0.563004,0.572781,0.569112,0.002814
7727.000000,4,0.600514,0.610263,0.606351,0.002854
7727.250000,4,0.649686,0.660915,0.656620,0.003340
7727.500000,4,0.687708,0.699143,0.694848,0.003405
7727.750000,4,0.736887,0.749212,0.744823,0.003810
7728.000000,4,0.772911,0.785079,0.780402,0.003897
7728.250000,4,0.815817,0.829270,0.824317,0.004309
7728.500000,4,0.843840,0.857214,0.852011,0.004276
7728.750000,4,0.879406,0.893511,0.888290,0.004651
7729.000000,4,0.901346,0.914171,0.909435,0.004320
7729.250000,4,0.931538,0.945357,0.940408,0.004671
7729.500000,4,0.947794,0.961841,0.956626,0.004480
7729.750000,4,0.972706,0.986750,0.981862,0.004644
7730.000000,4,0.982975,0.996037,0.991352,0.004292
7730.250000,4,0.999962,1.014218,1.009090,0.004563
7730.500000,4,1.003595,1.017522,1.012504,0.004518
7730.750000,4,1.018004,1.031668,1.026917,0.004462
7731.000000,4,1.019465,1.033349,1.028377,0.004432
7731.250000,4,1.030792,1.045040,1.040041,0.004434
7731.500000,4,1.028471,1.041445,1.036988,0.004064
7731.750000,4,1.034314,1.047988,1.043321,0.004419
7732.000000,4,1.028221,1.041217,1.036790,0.004050
7732.250000,4,1.034424,1.047616,1.043236,0.004161
7732.500000,4,1.032483,1.044567,1.039850,0.003893
7732.750000,4,1.043470,1.055875,1.051520,0.003854
7733.000000,4,1.044951,1.056943,1.052492,0.003506
7733.250000,4,1.057389,1.068886,1.064978,0.003733
7733.500000,4,1.056918,1.066414,1.063190,0.003195
7733.750000,4,1.065054,1.075737,1.072078,0.003438
7734.000000,4,1.061361,1.071599,1.067921,0.003132
7734.250000,4,1.070907,1.080637,1.077173,0.003058
7734.500000,4,1.069997,1.078635,1.075627,0.002740
7734.750000,4,1.081174,1.089880,1.086629,0.002804
7735.000000,4,1.079212,1.086785,1.084152,0.002401
7735.250000,4,1.086867,1.094348,1.091852,0.002497
7735.500000,4,1.081063,1.087801,1.085280,0.002186
7735.750000,4,1.086987,1.094099,1.090958,0.002395
7736.000000,4,1.082578,1.088378,1.085887,0.001969
7736.250000,4,1.090415,1.096929,1.094514,0.002119
7736.500000,4,1.088666,1.093831,1.091759,0.001685
7736.750000,4,1.097594,1.102533,1.100523,0.001764
7737.000000,4,1.092907,1.096998,1.095333,0.001433
7737.250000,4,1.098047,1.102570,1.100812,0.001631
7737.500000,4,1.091664,1.095572,1.093992,0.001347
7737.750000,4,1.098763,1.102887,1.100998,0.001333
7738.000000,4,1.095393,1.098582,1.097360,0.000976
7738.250000,4,1.105150,1.109453,1.107620,0.001385
7738.500000,4,1.103040,1.106354,1.105187,0.001009
7738.750000,4,1.111962,1.115554,1.113947,0.001056
7739.000000,4,1.106821,1.109949,1.109000,0.000764
7739.250000,4,1.114763,1.117408,1.116525,0.000745
7739.500000,4,1.111692,1.114405,1.113354,0.000661
7739.750000,4,1.121324,1.125022,1.123882,0.000894
7740.000000,4,1.488473,1.532737,1.515153,0.014625
7740.250000,4,1.132337,1.135919,1.134722,0.000714
7740.500000,4,1.130217,1.133119,1.132204,0.000701
7740.750000,4,1.139499,1.142074,1.141364,0.000552
7741.000000,4,1.136648,1.139980,1.138470,0.000723
7741.250000,4,1.144700,1.148917,1.147623,0.000911
7741.500000,4,1.143670,1.145637,1.144661,0.000465
7741.750000,4,1.151172,1.154384,1.153329,0.000723
7742.000000,4,1.146101,1.150297,1.148612,0.001020
7742.250000,4,1.153933,1.156887,1.155487,0.000807
7742.500000,4,1.148942,1.152068,1.150288,0.001012
7742.750000,4,1.156934,1.161591,1.159231,0.001199
7743.000000,4,1.156123,1.160901,1.158311,0.001447
7743.250000,4,1.169087,1.174622,1.171957,0.001442
7743.500000,4,1.172058,1.177669,1.174469,0.001618
7743.750000,4,1.185721,1.192151,1.188456,0.001821
7744.000000,4,1.186907,1.192993,1.189130,0.001974
7744.250000,4,1.198545,1.205321,1.201048,0.002037
7744.500000,4,1.198450,1.205161,1.200807,0.002307
7744.750000,4,1.209751,1.216702,1.212225,0.002227
7745.000000,4,1.209362,1.217068,1.211817,0.002625
7745.250000,4,1.220573,1.227438,1.222771,0.002298
7745.500000,4,1.217956,1.225253,1.220484,0.002564
7745.750000,4,1.226872,1.234779,1.229683,0.002485
7746.000000,4,1.224323,1.232758,1.227191,0.002894
7746.250000,4,1.235674,1.243973,1.238388,0.002664
7746.500000,4,1.236308,1.245376,1.239099,0.003222
7746.750000,4,1.250815,1.259765,1.253832,0.003204
7747.000000,4,1.253664,1.264068,1.257029,0.003416
7747.250000,4,1.268799,1.278897,1.272029,0.003409
7747.500000,4,1.270849,1.281909,1.274995,0.003640
7747.750000,4,1.286897,1.297688,1.290522,0.003585
7748.000000,4,1.291153,1.314995,1.296517,0.006092
7748.250000,4,1.307915,1.341452,1.314462,0.007719
7748.500000,4,1.313086,1.346683,1.319972,0.007930
7748.750000,4,1.329819,1.363708,1.336165,0.007976
7749.000000,4,1.330729,1.366109,1.337847,0.008305
7749.250000,4,1.341762,1.377312,1.348984,0.008277
7749.500000,4,1.338371,1.373751,1.345946,0.008377
7749.750000,4,1.344629,1.361957,1.351030,0.005523
7750.000000,4,1.335946,1.351542,1.341160,0.005224
7750.250000,4,1.335513,1.350181,1.340468,0.005013
7750.500000,4,1.316743,1.333441,1.322245,0.005434
7750.750000,4,1.305339,1.321813,1.311132,0.005313
7751.000000,4,1.277399,1.294587,1.283153,0.005807
7751.250000,4,1.257165,1.273283,1.262868,0.005295
7751.500000,4,1.220328,1.237331,1.226036,0.005541
7751.750000,4,1.189077,1.205281,1.194789,0.005356
7752.000000,4,1.138187,1.155730,1.145000,0.005457
7752.250000,4,1.093960,1.109063,1.099604,0.004783
7752.500000,4,1.029205,1.045298,1.035648,0.004923
