# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243921,0.246412,0.244690,0.000608
7628.250000,1,0.248542,0.250883,0.249203,0.000617
7628.500000,1,0.253777,0.256204,0.254428,0.000624
7628.750000,1,0.268056,0.271025,0.268908,0.000712
7629.000000,1,0.283459,0.286432,0.284391,0.000729
7629.250000,1,0.307842,0.311739,0.309246,0.000891
7629.500000,1,0.333267,0.337750,0.335123,0.001027
7629.750000,1,0.367777,0.372270,0.369816,0.001075
7630.000000,1,0.401756,0.407542,0.404424,0.001295
7630.250000,1,0.443423,0.450025,0.446744,0.001476
7630.500000,1,0.483896,0.490555,0.487525,0.001567
7630.750000,1,0.531407,0.537772,0.534920,0.001533
7631.000000,1,0.575671,0.582464,0.579377,0.001640
7631.250000,1,0.624573,0.631311,0.628555,0.001664
7631.500000,1,0.669541,0.676016,0.673252,0.001653
7631.750000,1,0.715872,0.723567,0.720724,0.001951
7632.000000,1,0.758074,0.764964,0.762333,0.001759
7632.250000,1,0.801454,0.808083,0.805571,0.001755
7632.500000,1,0.837902,0.845103,0.842349,0.001759
7632.750000,1,0.876383,0.883251,0.880879,0.001886
7633.000000,1,0.907914,0.914206,0.911945,0.001738
7633.250000,1,0.940560,0.946186,0.944129,0.001575
7633.500000,1,0.965121,0.970939,0.968957,0.001578
7633.750000,1,0.990650,0.997127,0.995066,0.001665
7634.000000,1,1.012127,1.018084,1.015598,0.001535
7634.250000,1,1.035668,1.041262,1.039132,0.001500
7634.500000,1,1.053774,1.059096,1.057181,0.001431
7634.750000,1,1.074136,1.079508,1.077529,0.001521
7635.000000,1,1.088977,1.092800,1.091440,0.001107
7635.250000,1,1.104071,1.109286,1.106931,0.001333
7635.500000,1,1.113660,1.118047,1.116180,0.001274
7635.750000,1,1.125180,1.129560,1.128239,0.001156
7636.000000,1,1.133338,1.137414,1.135499,0.001164
7636.250000,1,1.143375,1.147492,1.145374,0.001181
7636.500000,1,1.148081,1.152152,1.150385,0.001336
7636.750000,1,1.155395,1.162090,1.158120,0.001687
7637.000000,1,1.157320,1.165309,1.160679,0.001848
7637.250000,1,1.164607,1.171011,1.166929,0.001544
7637.500000,1,1.166298,1.172676,1.168816,0.001545
7637.750000,1,1.172664,1.179115,1.175435,0.001510
7638.000000,1,1.175725,1.180371,1.177390,0.001261
7638.250000,1,1.182083,1.185444,1.183883,0.000857
7638.500000,1,1.314736,1.322180,1.319502,0.002064
7638.750000,1,1.187778,1.190417,1.189055,0.000707
7639.000000,1,1.189307,1.192110,1.190133,0.000768
7639.250000,1,1.195485,1.198386,1.197047,0.000779
7639.500000,1,1.199269,1.201476,1.200587,0.000568
7639.750000,1,1.207266,1.209161,1.208128,0.000532
7640.000000,1,1.209914,1.211558,1.210946,0.000541
7640.250000,1,1.215999,1.217634,1.216953,0.000502
7640.500000,1,1.216613,1.218993,1.217837,0.000639
7640.750000,1,1.221449,1.223790,1.222358,0.000617
7641.000000,1,1.221586,1.223736,1.222566,0.000520
7641.250000,1,1.225464,1.227163,1.226344,0.000497
7641.500000,1,1.224041,1.225528,1.224612,0.000456
7641.750000,1,1.225325,1.226663,1.226021,0.000422
7642.000000,1,1.221282,1.223070,1.222145,0.000525
7642.250000,1,1.220975,1.222901,1.221981,0.000427
7642.500000,1,1.216495,1.219123,1.217992,0.000736
7642.750000,1,1.217675,1.220108,1.218698,0.000634
7643.000000,1,1.214219,1.216204,1.215472,0.000552
7643.250000,1,1.215130,1.217684,1.216261,0.000675
7643.500000,1,1.211845,1.214455,1.212845,0.000721
7643.750000,1,1.212602,1.215954,1.214084,0.000860
7644.000000,1,1.211366,1.214054,1.212339,0.000689
7644.250000,1,1.213990,1.217006,1.215492,0.000856
7644.500000,1,1.214170,1.217726,1.215937,0.000980
7644.750000,1,1.219793,1.223033,1.221187,0.000901
7645.000000,1,1.221265,1.224684,1.222883,0.000982
7645.250000,1,1.227592,1.230384,1.228756,0.000868
7645.500000,1,1.230022,1.233074,1.231197,0.000879
7645.750000,1,1.235488,1.238865,1.236983,0.000955
7646.000000,1,1.237206,1.240331,1.238612,0.000940
7646.250000,1,1.242807,1.246574,1.244410,0.001089
7646.500000,1,1.244109,1.248074,1.245545,0.001163
7646.750000,1,1.248712,1.251958,1.250124,0.000972
7647.000000,1,1.249243,1.253018,1.250683,0.001121
7647.250000,1,1.253573,1.257950,1.255516,0.001382
7647.500000,1,1.254889,1.259204,1.256745,0.001360
7647.750000,1,1.260852,1.263698,1.262094,0.000886
7648.000000,1,1.263953,1.267031,1.265291,0.001001
7648.250000,1,1.268697,1.271290,1.270128,0.000803
7648.500000,1,1.269860,1.272767,1.271642,0.000774
7648.750000,1,1.278426,1.281555,1.280237,0.001060
7649.000000,1,1.283639,1.287392,1.285700,0.001064
7649.250000,1,1.296382,1.299804,1.298299,0.001039
7649.500000,1,1.304718,1.308827,1.307097,0.001232
7649.750000,1,1.317804,1.322615,1.319961,0.001602
7650.000000,1,1.322803,1.328468,1.325757,0.001571
7650.250000,1,1.327943,1.333471,1.331104,0.001712
7650.500000,1,1.324843,1.330659,1.327326,0.001583
7650.750000,1,1.319966,1.325286,1.322445,0.001402
7651.000000,1,1.306485,1.312239,1.309313,0.001538
7651.250000,1,1.295252,1.299565,1.297594,0.001275
7651.500000,1,1.277872,1.281401,1.279898,0.001051
7651.750000,1,1.263973,1.267953,1.266139,0.001193
7652.000000,1,1.246325,1.250956,1.249189,0.001126
7652.250000,1,1.233953,1.238989,1.236772,0.001287
7652.500000,1,1.217694,1.221708,1.220288,0.001086
7652.750000,1,1.205941,1.210559,1.208503,0.001432
7653.000000,1,1.190271,1.195635,1.192702,0.001480
7653.250000,1,1.177217,1.182655,1.179681,0.001632
7653.500000,1,1.160369,1.166098,1.162684,0.001797
7653.750000,1,1.147356,1.153506,1.149799,0.001827
7654.000000,1,1.129034,1.136210,1.132071,0.001970
7654.250000,1,1.113442,1.120626,1.116663,0.002078
7654.500000,1,1.091265,1.098396,1.094576,0.002089
7654.750000,1,1.070263,1.077106,1.073113,0.002135
7655.000000,1,1.040976,1.048710,1.043857,0.002248
7655.250000,1,1.012321,1.019947,1.015451,0.002201
7655.500000,1,0.976287,0.984080,0.979821,0.002227
7655.750000,1,0.941215,0.948957,0.944353,0.002182
7656.000000,1,0.897655,0.905693,0.901112,0.002215
7656.250000,1,0.854263,0.861791,0.857251,0.002109
7656.500000,1,0.801295,0.809761,0.804953,0.002331
7656.750000,1,0.750597,0.758033,0.753575,0.002064
7657.000000,1,0.692665,0.703984,0.696307,0.002854
7657.250000,1,0.638812,0.648553,0.641551,0.002604
7657.500000,1,0.580082,0.587183,0.582675,0.002079
7657.750000,1,0.526208,0.532449,0.528588,0.001742
7658.000000,1,0.471141,0.476111,0.473011,0.001418
7658.250000,1,0.423565,0.427933,0.425251,0.001326
7658.500000,1,0.376528,0.380577,0.378091,0.001198
7658.750000,1,0.339087,0.342980,0.340810,0.001065
7659.000000,1,0.304750,0.307514,0.305999,0.000849
7659.250000,1,0.281025,0.283337,0.282066,0.000747
7659.500000,1,0.260701,0.262711,0.261454,0.000610
7659.750000,1,0.251653,0.254011,0.252486,0.000628
7660.000000,2,0.304523,0.306796,0.305631,0.000749
7660.250000,2,0.316724,0.318780,0.317472,0.000546
7660.500000,2,0.310344,0.312571,0.311472,0.000693
7660.750000,2,0.328552,0.330475,0.329396,0.000538
7661.000000,2,0.328959,0.331163,0.329755,0.000643
7661.250000,2,0.352999,0.355733,0.354272,0.000658
7661.500000,2,0.359828,0.363599,0.361333,0.000903
7661.750000,2,0.390685,0.395564,0.392858,0.001169
7662.000000,2,0.404210,0.409789,0.406847,0.001372
7662.250000,2,0.441478,0.448207,0.444885,0.001778
7662.500000,2,0.461009,0.468575,0.464725,0.001929
7662.750000,2,0.502612,0.511414,0.506953,0.002364
7663.000000,2,0.524387,0.533167,0.529172,0.002459
7663.250000,2,0.566845,0.576779,0.572129,0.002821
7663.500000,2,0.588905,0.598695,0.593800,0.002763
7663.750000,2,0.629372,0.640044,0.635367,0.003063
7664.000000,2,0.649179,0.659585,0.655208,0.003009
7664.250000,2,0.687803,0.698257,0.693381,0.003223
7664.500000,2,0.702424,0.713515,0.708305,0.003220
7664.750000,2,0.735131,0.746715,0.741374,0.003475
7665.000000,2,0.744720,0.755626,0.751132,0.003405
7665.250000,2,0.773219,0.784183,0.779395,0.003470
7665.500000,2,0.779821,0.790710,0.785800,0.003294
7665.750000,2,0.804921,0.816280,0.811561,0.003401
7666.000000,2,0.809163,0.820529,0.815420,0.003413
7666.250000,2,0.831457,0.842711,0.838022,0.003399
7666.500000,2,0.832534,0.842507,0.838013,0.003160
7666.750000,2,0.851247,0.862080,0.857162,0.003404
7667.000000,2,0.849863,0.859564,0.855043,0.003191
7667.250000,2,0.868741,0.878651,0.874068,0.003293
7667.500000,2,0.866530,0.877276,0.872375,0.003277
7667.750000,2,0.886618,0.897208,0.892481,0.003264
7668.000000,2,0.883936,0.893720,0.889466,0.002963
7668.250000,2,0.901222,0.911173,0.906783,0.003101
7668.500000,2,0.897629,0.906877,0.902592,0.002895
7668.750000,2,0.913689,0.923923,0.919237,0.002977
7669.000000,2,0.910995,0.919603,0.915645,0.002696
7669.250000,2,0.928361,0.938373,0.933790,0.002997
7669.500000,2,0.927190,0.935781,0.931615,0.002579
7669.750000,2,0.945045,0.954592,0.950055,0.002774
7670.000000,2,0.943581,0.951047,0.947268,0.002301
7670.250000,2,0.960319,0.968597,0.964597,0.002616
7670.500000,2,0.957641,0.965089,0.961260,0.002551
7670.750000,2,0.975080,0.983165,0.979079,0.002461
7671.000000,2,0.973143,0.979952,0.976475,0.002274
7671.250000,2,0.991211,0.998209,0.994953,0.002257
7671.500000,2,0.988792,0.995626,0.992265,0.002142
7671.750000,2,1.006866,1.014126,1.010812,0.002143
7672.000000,2,1.044515,1.051767,1.048075,0.002356
7672.250000,2,1.023925,1.030012,1.027077,0.001905
7672.500000,2,1.021918,1.027767,1.024688,0.002097
7672.750000,2,1.041104,1.047182,1.043915,0.002003
7673.000000,2,1.040195,1.045358,1.042185,0.001707
7673.250000,2,1.058555,1.063890,1.061275,0.001715
7673.500000,2,1.057212,1.061640,1.059160,0.001552
7673.750000,2,1.075725,1.081504,1.078287,0.001821
7674.000000,2,1.074215,1.078090,1.076088,0.001433
7674.250000,2,1.093200,1.097492,1.095276,0.001622
7674.500000,2,1.091332,1.095408,1.093172,0.001274
7674.750000,2,1.109524,1.114142,1.111840,0.001302
7675.000000,2,1.107384,1.110987,1.109302,0.001140
7675.250000,2,1.124550,1.128285,1.126295,0.001186
7675.500000,2,1.120249,1.124352,1.122741,0.001142
7675.750000,2,1.138156,1.142007,1.140212,0.001003
7676.000000,2,1.749005,1.791925,1.771890,0.011816
7676.250000,2,1.151751,1.155152,1.153841,0.000842
7676.500000,2,1.146819,1.150866,1.149513,0.000967
7676.750000,2,1.163786,1.167124,1.166319,0.000784
7677.000000,2,1.161315,1.164012,1.163011,0.000716
7677.250000,2,1.180213,1.182955,1.181537,0.000722
7677.500000,2,1.179540,1.188186,1.181032,0.001922
7677.750000,2,1.200012,1.220119,1.202136,0.004676
7678.000000,2,1.199842,1.222560,1.202320,0.005254
7678.250000,2,1.219788,1.246399,1.223175,0.006063
7678.500000,2,1.220128,1.248940,1.223608,0.006589
7678.750000,2,1.242629,1.272450,1.245901,0.006915
7679.000000,2,1.243219,1.275301,1.246537,0.007473
7679.250000,2,1.264840,1.299270,1.268819,0.007907
7679.500000,2,1.266781,1.287806,1.269488,0.004827
7679.750000,2,1.289231,1.292553,1.290765,0.000960
7680.000000,2,1.289667,1.294662,1.292327,0.001538
7680.250000,2,1.312616,1.317699,1.315571,0.001397
7680.500000,2,1.315181,1.320001,1.317644,0.001630
7680.750000,2,1.337696,1.343317,1.341041,0.001745
7681.000000,2,1.339657,1.345576,1.342910,0.001987
7681.250000,2,1.361996,1.368450,1.365484,0.001988
7681.500000,2,1.363776,1.370800,1.366770,0.002277
7681.750000,2,1.385325,1.392303,1.388765,0.002136
7682.000000,2,1.385975,1.394080,1.389740,0.002502
7682.250000,2,1.407504,1.414610,1.410834,0.002450
7682.500000,2,1.406583,1.414813,1.410633,0.002877
7682.750000,2,1.424650,1.432690,1.428340,0.002730
7683.000000,2,1.420942,1.430840,1.425314,0.003316
7683.250000,2,1.438096,1.447259,1.442281,0.003011
7683.500000,2,1.432104,1.442373,1.437377,0.003292
7683.750000,2,1.447420,1.456789,1.451961,0.003071
7684.000000,2,1.439153,1.450559,1.444251,0.003736
7684.250000,2,1.449981,1.461699,1.455055,0.003731
7684.500000,2,1.438046,1.450249,1.443063,0.003914
7684.750000,2,1.444916,1.456729,1.450478,0.004007
7685.000000,2,1.429593,1.443489,1.435977,0.004096
7685.250000,2,1.435364,1.448049,1.441929,0.004010
7685.500000,2,1.419292,1.431910,1.425383,0.004138
7685.750000,2,1.421842,1.435760,1.428136,0.004209
7686.000000,2,1.400355,1.415310,1.407192,0.004508
7686.250000,2,1.398761,1.412970,1.405033,0.004467
7686.500000,2,1.372702,1.386620,1.378970,0.004594
7686.750000,2,1.364977,1.379560,1.370920,0.004585
7687.000000,2,1.331646,1.346201,1.337943,0.004638
7687.250000,2,1.314470,1.329101,1.321175,0.004796
7687.500000,2,1.269252,1.286372,1.276764,0.005229
7687.750000,2,1.240358,1.256962,1.247411,0.005071
7688.000000,2,1.184156,1.200763,1.191450,0.005032
7688.250000,2,1.143305,1.160423,1.151055,0.004971
7688.500000,2,1.077905,1.094204,1.085189,0.004850
7688.750000,2,1.027706,1.044045,1.035450,0.004558
7689.000000,2,0.952539,0.968304,0.959436,0.004673
7689.250000,2,0.893015,0.907323,0.899315,0.004222
7689.500000,2,0.808484,0.822972,0.814542,0.004128
7689.750000,2,0.742957,0.755810,0.748580,0.003593
7690.000000,2,0.657522,0.669690,0.662614,0.003549
7690.250000,2,0.596350,0.606670,0.600666,0.002994
7690.500000,2,0.519085,0.527940,0.522894,0.002686
7690.750000,2,0.470156,0.477410,0.473022,0.002132
7691.000000,2,0.407803,0.414061,0.410718,0.001878
7691.250000,2,0.377412,0.381925,0.379346,0.001351
7691.500000,2,0.336547,0.340685,0.338503,0.001132
7691.750000,2,0.328906,0.331722,0.330368,0.000789
7692.000000,3,0.306695,0.309169,0.307966,0.000565
7692.250000,3,0.307896,0.310471,0.309438,0.000532
7692.500000,3,0.313332,0.315478,0.314376,0.000503
7692.750000,3,0.321849,0.324157,0.322968,0.000538
7693.000000,3,0.334899,0.337444,0.335874,0.000653
7693.250000,3,0.351525,0.354691,0.352865,0.000817
7693.500000,3,0.372769,0.376886,0.374410,0.001054
7693.750000,3,0.397077,0.403043,0.399845,0.001384
7694.000000,3,0.425673,0.432483,0.429025,0.001590
7694.250000,3,0.457612,0.465303,0.461373,0.001879
7694.500000,3,0.492012,0.500629,0.496585,0.002057
7694.750000,3,0.528933,0.538956,0.534030,0.002493
7695.000000,3,0.567755,0.579118,0.573452,0.002835
7695.250000,3,0.607953,0.619476,0.614049,0.002931
7695.500000,3,0.648514,0.660623,0.654806,0.003080
7695.750000,3,0.688059,0.699538,0.694078,0.003166
7696.000000,3,0.724720,0.737270,0.731003,0.003347
7696.250000,3,0.757417,0.769947,0.764412,0.003358
7696.500000,3,0.788008,0.800696,0.795339,0.003402
7696.750000,3,0.817112,0.830278,0.824424,0.003488
7697.000000,3,0.844544,0.858561,0.851562,0.003647
7697.250000,3,0.869516,0.883011,0.876403,0.003468
7697.500000,3,0.890512,0.904368,0.897395,0.003582
7697.750000,3,0.908338,0.921679,0.914722,0.003529
7698.000000,3,0.921708,0.934931,0.928347,0.003446
7698.250000,3,0.933570,0.946787,0.939990,0.003375
7698.500000,3,0.944210,0.957254,0.950736,0.003463
7698.750000,3,0.953972,0.966321,0.960590,0.003351
7699.000000,3,0.963165,0.974674,0.970026,0.003144
7699.250000,3,0.971989,0.982223,0.977621,0.003032
7699.500000,3,0.977414,0.987871,0.983442,0.002948
7699.750000,3,0.982117,0.991812,0.987772,0.002748
7700.000000,3,0.988646,0.998842,0.994799,0.002803
7700.250000,3,0.990383,1.000873,0.996460,0.002854
7700.500000,3,0.995639,1.005491,1.001205,0.002703
7700.750000,3,1.001216,1.011340,1.006340,0.002884
7701.000000,3,1.005306,1.016286,1.010877,0.002865
7701.250000,3,1.008686,1.019872,1.014820,0.002932
7701.500000,3,1.014126,1.024649,1.019470,0.002821
7701.750000,3,1.019461,1.030041,1.024869,0.002801
7702.000000,3,1.026475,1.037113,1.031497,0.002767
7702.250000,3,1.033095,1.044035,1.038725,0.002814
7702.500000,3,1.041094,1.051960,1.046399,0.002929
7702.750000,3,1.046755,1.058584,1.053078,0.003065
7703.000000,3,1.054158,1.064613,1.059519,0.002806
7703.250000,3,1.060405,1.070512,1.065558,0.002777
7703.500000,3,1.066135,1.075964,1.071132,0.002854
7703.750000,3,1.070497,1.079423,1.075985,0.002692
7704.000000,3,1.075811,1.083734,1.080206,0.002272
7704.250000,3,1.077825,1.086204,1.082597,0.002533
7704.500000,3,1.079485,1.088410,1.084228,0.002527
7704.750000,3,1.081474,1.089643,1.085809,0.002431
7705.000000,3,1.083691,1.091853,1.088114,0.002470
7705.250000,3,1.086667,1.094606,1.091288,0.002336
7705.500000,3,1.090372,1.098325,1.094528,0.002314
7705.750000,3,1.093648,1.100929,1.097485,0.002196
7706.000000,3,1.096054,1.102559,1.099447,0.001924
7706.250000,3,1.096675,1.102853,1.100265,0.001874
7706.500000,3,1.098752,1.104915,1.102100,0.001818
7706.750000,3,1.102594,1.107638,1.105243,0.001575
7707.000000,3,1.107251,1.113251,1.110380,0.001669
7707.250000,3,1.113756,1.118388,1.116055,0.001428
7707.500000,3,1.119533,1.123781,1.121476,0.001367
7707.750000,3,1.123141,1.127674,1.125324,0.001206
7708.000000,3,1.126620,1.130192,1.128668,0.000972
7708.250000,3,1.128669,1.133185,1.131192,0.000952
7708.500000,3,1.131707,1.135603,1.133974,0.001014
7708.750000,3,1.134516,1.138970,1.137486,0.001029
7709.000000,3,1.137955,1.142188,1.141362,0.001103
7709.250000,3,1.141483,1.145735,1.144456,0.000927
7709.500000,3,1.144831,1.148343,1.147321,0.000761
7709.750000,3,1.146980,1.151056,1.149603,0.000984
7710.000000,3,1.151059,1.155664,1.153538,0.001049
7710.250000,3,1.155647,1.161129,1.158692,0.001123
7710.500000,3,1.162603,1.167898,1.165717,0.001247
7710.750000,3,1.170360,1.175278,1.173677,0.001256
7711.000000,3,1.178606,1.183513,1.181606,0.001306
7711.250000,3,1.184693,1.190672,1.188937,0.001522
7711.500000,3,1.193040,1.198223,1.196295,0.001255
7711.750000,3,1.200146,1.206493,1.203645,0.001537
7712.000000,3,1.208193,1.214623,1.212100,0.001605
7712.250000,3,1.217399,1.223685,1.220925,0.001593
7712.500000,3,1.226375,1.231819,1.229637,0.001601
7712.750000,3,1.233961,1.240609,1.237760,0.001893
7713.000000,3,1.241598,1.249092,1.245495,0.002148
7713.250000,3,1.248454,1.257772,1.253239,0.002528
7713.500000,3,1.256671,1.265582,1.261150,0.002607
7713.750000,3,1.264493,1.274162,1.269094,0.002674
7714.000000,3,1.272687,1.291705,1.278091,0.004231
7714.250000,3,1.279857,1.330377,1.287645,0.011320
7714.500000,3,1.287624,1.342142,1.295420,0.012384
7714.750000,3,1.295440,1.350009,1.303671,0.012259
7715.000000,3,1.303852,1.359824,1.312438,0.012571
7715.250000,3,1.314280,1.368320,1.321889,0.012375
7715.500000,3,1.322275,1.376936,1.331206,0.012277
7715.750000,3,1.331988,1.380355,1.340004,0.011018
7716.000000,3,1.340608,1.354821,1.347003,0.004210
7716.250000,3,1.349675,1.363781,1.355404,0.004240
7716.500000,3,1.359319,1.374400,1.365605,0.004486
7716.750000,3,1.368840,1.385610,1.376402,0.004691
7717.000000,3,1.379775,1.395200,1.386286,0.004737
7717.250000,3,1.386722,1.404800,1.394605,0.005201
7717.500000,3,1.392809,1.409560,1.400294,0.005007
7717.750000,3,1.394725,1.412370,1.402997,0.005228
7718.000000,3,1.393969,1.412420,1.402672,0.005279
7718.250000,3,1.389581,1.408710,1.398577,0.005360
7718.500000,3,1.382874,1.400750,1.390632,0.005004
7718.750000,3,1.368630,1.385130,1.376531,0.004645
7719.000000,3,1.346110,1.365121,1.355276,0.004923
7719.250000,3,1.318963,1.336101,1.327065,0.004731
7719.500000,3,1.285618,1.302531,1.293350,0.004672
7719.750000,3,1.246056,1.263192,1.254485,0.004539
7720.000000,3,1.202885,1.220003,1.211095,0.004356
7720.250000,3,1.153538,1.169294,1.161432,0.004120
7720.500000,3,1.096373,1.112514,1.104452,0.004068
7720.750000,3,1.032772,1.048425,1.039981,0.003995
7721.000000,3,0.962258,0.976828,0.969225,0.003841
7721.250000,3,0.887382,0.900982,0.894079,0.003449
7721.500000,3,0.811405,0.823794,0.816863,0.003321
7721.750000,3,0.733645,0.745234,0.739190,0.003223
7722.000000,3,0.658523,0.669071,0.663186,0.002973
7722.250000,3,0.585504,0.595269,0.589961,0.002742
7722.500000,3,0.518227,0.526823,0.522093,0.002418
7722.750000,3,0.458388,0.465277,0.461464,0.001967
7723.000000,3,0.407453,0.413033,0.410065,0.001573
7723.250000,3,0.366528,0.371622,0.369064,0.001362
7723.500000,3,0.337700,0.341126,0.339480,0.000940
7723.750000,3,0.318983,0.322187,0.321053,0.000797
7724.000000,4,0.287366,0.289474,0.288107,0.000676
7724.250000,4,0.308021,0.310459,0.308896,0.000529
7724.500000,4,0.297203,0.298871,0.297959,0.000505
7724.750000,4,0.327624,0.330594,0.329007,0.000682
7725.000000,4,0.327960,0.330341,0.328754,0.000620
7725.250000,4,0.367791,0.372973,0.370610,0.001216
7725.500000,4,0.379156,0.383741,0.381232,0.001156
7725.750000,4,0.429155,0.436844,0.433714,0.001893
7726.000000,4,0.449659,0.456613,0.453568,0.001770
7726.250000,4,0.507987,0.517279,0.513854,0.002380
7726.500000,4,0.534516,0.544106,0.540364,0.002519
7726.750000,4,0.598060,0.610091,0.605819,0.003166
7727.000000,4,0.627955,0.639457,0.635259,0.003048
7727.250000,4,0.691991,0.706349,0.700642,0.003837
7727.500000,4,0.717921,0.733655,0.726727,0.003881
7727.750000,4,0.776402,0.793457,0.786538,0.004404
7728.000000,4,0.797717,0.813631,0.806593,0.004032
7728.250000,4,0.850666,0.868751,0.860741,0.004773
7728.500000,4,0.865067,0.882231,0.874650,0.004333
7728.750000,4,0.910802,0.928784,0.921367,0.004656
7729.000000,4,0.916535,0.932949,0.926087,0.004254
7729.250000,4,0.952402,0.971235,0.963040,0.004935
7729.500000,4,0.949659,0.965042,0.958298,0.004164
7729.750000,4,0.977813,0.995219,0.988090,0.004638
7730.000000,4,0.971316,0.987027,0.979803,0.004299
7730.250000,4,0.997382,1.014180,1.007491,0.004496
7730.500000,4,0.988027,1.000735,0.995983,0.003656
7730.750000,4,1.010241,1.024312,1.019382,0.003979
7731.000000,4,0.995534,1.007780,1.003192,0.003284
7731.250000,4,1.014024,1.026781,1.022765,0.003555
7731.500000,4,0.998015,1.009489,1.005391,0.003133
7731.750000,4,1.018618,1.030159,1.026593,0.003302
7732.000000,4,1.004876,1.015367,1.012002,0.002807
7732.250000,4,1.027526,1.038165,1.034875,0.003125
7732.500000,4,1.013314,1.023472,1.019534,0.002668
7732.750000,4,1.033462,1.043304,1.040554,0.002821
7733.000000,4,1.018408,1.027480,1.023771,0.002365
7733.250000,4,1.038136,1.047500,1.044485,0.002544
7733.500000,4,1.024143,1.031508,1.028384,0.001856
7733.750000,4,1.044321,1.053257,1.050278,0.002305
7734.000000,4,1.029588,1.036546,1.034126,0.001785
7734.250000,4,1.050827,1.057065,1.055073,0.001830
7734.500000,4,1.035263,1.041363,1.038628,0.001440
7734.750000,4,1.056562,1.063732,1.060916,0.001659
7735.000000,4,1.044291,1.048724,1.046936,0.001210
7735.250000,4,1.068953,1.073817,1.072181,0.001322
7735.500000,4,1.057443,1.062679,1.060618,0.001383
7735.750000,4,1.083506,1.089825,1.086368,0.001434
7736.000000,4,1.071065,1.074816,1.073302,0.001171
7736.250000,4,1.093995,1.099254,1.097416,0.001351
7736.500000,4,1.080880,1.084606,1.082887,0.001069
7736.750000,4,1.103464,1.107826,1.106280,0.001054
7737.000000,4,1.088598,1.093134,1.091204,0.001121
7737.250000,4,1.111631,1.115287,1.113925,0.000923
7737.500000,4,1.095335,1.098474,1.097238,0.000859
7737.750000,4,1.117056,1.120121,1.118798,0.000819
7738.000000,4,1.100128,1.103254,1.101927,0.000948
7738.250000,4,1.122571,1.126619,1.124439,0.000936
7738.500000,4,1.108141,1.110677,1.109291,0.000754
7738.750000,4,1.131449,1.134393,1.133036,0.000742
7739.000000,4,1.116255,1.118837,1.117977,0.000798
7739.250000,4,1.139736,1.142895,1.141278,0.000745
7739.500000,4,1.125157,1.127275,1.126276,0.000578
7739.750000,4,1.150636,1.152589,1.151750,0.000486
7740.000000,4,2.261630,2.407826,2.346392,0.041631
7740.250000,4,1.167222,1.169395,1.168411,0.000612
7740.500000,4,1.156903,1.160059,1.158246,0.000956
7740.750000,4,1.185676,1.188129,1.186698,0.000633
7741.000000,4,1.173662,1.178443,1.175746,0.001332
7741.250000,4,1.201483,1.204047,1.202693,0.000635
7741.500000,4,1.188410,1.193392,1.190440,0.001601
7741.750000,4,1.214901,1.218237,1.216674,0.000893
7742.000000,4,1.201026,1.206443,1.203313,0.001548
7742.250000,4,1.226700,1.229513,1.227808,0.000904
7742.500000,4,1.209355,1.215461,1.212403,0.001742
7742.750000,4,1.231798,1.236693,1.234664,0.001262
7743.000000,4,1.216432,1.223263,1.219038,0.002026
7743.250000,4,1.239471,1.244069,1.241123,0.001392
7743.500000,4,1.221799,1.227853,1.224657,0.001952
7743.750000,4,1.243287,1.249654,1.245960,0.001729
7744.000000,4,1.225278,1.232749,1.228551,0.002207
7744.250000,4,1.245225,1.251822,1.248282,0.001877
7744.500000,4,1.226599,1.234120,1.229911,0.002330
7744.750000,4,1.246855,1.253748,1.249721,0.001809
7745.000000,4,1.228647,1.237363,1.231716,0.002414
7745.250000,4,1.249181,1.254929,1.251543,0.001723
7745.500000,4,1.229671,1.238204,1.232847,0.002338
7745.750000,4,1.248893,1.255640,1.251658,0.001762
7746.000000,4,1.228925,1.237864,1.232441,0.002481
7746.250000,4,1.249529,1.255169,1.251830,0.001562
7746.500000,4,1.231082,1.239906,1.234147,0.002225
7746.750000,4,1.251040,1.257401,1.254042,0.001623
7747.000000,4,1.233080,1.241587,1.236104,0.002266
7747.250000,4,1.252779,1.260034,1.255863,0.001813
7747.500000,4,1.235177,1.243319,1.237698,0.002252
7747.750000,4,1.254717,1.263677,1.257854,0.002071
7748.000000,4,1.238725,1.250595,1.242283,0.002893
7748.250000,4,1.261952,1.272845,1.264538,0.002626
7748.500000,4,1.245792,1.259733,1.249169,0.003370
7748.750000,4,1.267546,1.280852,1.270893,0.003137
7749.000000,4,1.250284,1.265148,1.254027,0.003705
7749.250000,4,1.270004,1.283835,1.273856,0.003271
7749.500000,4,1.253216,1.267971,1.256669,0.003694
7749.750000,4,1.271707,1.283855,1.274748,0.003222
7750.000000,4,1.251070,1.264658,1.254728,0.003789
7750.250000,4,1.264328,1.278170,1.268775,0.003797
7750.500000,4,1.235535,1.251796,1.240548,0.004494
7750.750000,4,1.239411,1.255329,1.244467,0.004403
7751.000000,4,1.200231,1.217996,1.206040,0.004953
7751.250000,4,1.193803,1.209949,1.198954,0.004641
7751.500000,4,1.143091,1.161546,1.149218,0.005429
7751.750000,4,1.123913,1.142269,1.130108,0.005153
7752.000000,4,1.060508,1.079643,1.066997,0.005419
7752.250000,4,1.028135,1.046323,1.034432,0.005098
7752.500000,4,0.953451,0.972919,0.959684,0.005655
