# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.253907,0.256701,0.255900,0.000527
8128.250000,1,0.258965,0.260274,0.259579,0.000341
8128.500000,1,0.269750,0.271737,0.270740,0.000489
8128.750000,1,0.287675,0.290717,0.289284,0.000684
8129.000000,1,0.313423,0.316963,0.315397,0.000804
8129.250000,1,0.347438,0.350748,0.348443,0.000851
8129.500000,1,0.386316,0.390364,0.387806,0.001054
8129.750000,1,0.429868,0.435179,0.432510,0.001209
8130.000000,1,0.478839,0.484319,0.481580,0.001239
8130.250000,1,0.532246,0.537568,0.534265,0.001471
8130.500000,1,0.586885,0.593294,0.589770,0.001460
8130.750000,1,0.644872,0.650017,0.646510,0.001377
8131.000000,1,0.701415,0.706954,0.703347,0.001498
8131.250000,1,0.757242,0.762710,0.758896,0.001447
8131.500000,1,0.808830,0.815341,0.811899,0.001510
8131.750000,1,0.860320,0.865957,0.862275,0.001410
8132.000000,1,0.907777,0.912842,0.909477,0.001474
8132.250000,1,0.948750,0.955115,0.952009,0.001375
8132.500000,1,0.987982,0.992869,0.990418,0.001191
8132.750000,1,1.022151,1.026253,1.023767,0.001116
8133.000000,1,1.049569,1.056448,1.053072,0.001392
8133.250000,1,1.077423,1.081962,1.079485,0.001138
8133.500000,1,1.101788,1.106616,1.104137,0.001157
8133.750000,1,1.126118,1.130047,1.127960,0.000972
8134.000000,1,1.147394,1.152262,1.149298,0.001107
8134.250000,1,1.164265,1.168906,1.166750,0.001091
8134.500000,1,1.179776,1.182475,1.181234,0.000770
8134.750000,1,1.188804,1.195447,1.192743,0.001341
8135.000000,1,1.201195,1.205854,1.204371,0.000944
8135.250000,1,1.214889,1.218544,1.217099,0.000737
8135.500000,1,1.225928,1.232599,1.230730,0.001461
8135.750000,1,1.241447,1.245858,1.244341,0.000962
8136.000000,1,1.254280,1.257162,1.255903,0.000677
8136.250000,1,1.260167,1.265900,1.263625,0.001291
8136.500000,1,1.265737,1.272373,1.269032,0.001415
8136.750000,1,1.269194,1.274924,1.273301,0.001167
8137.000000,1,1.275266,1.278769,1.277764,0.000748
8137.250000,1,1.282162,1.287010,1.283670,0.000993
8137.500000,1,1.286398,1.290614,1.288480,0.000754
8137.750000,1,1.289028,1.294306,1.292518,0.001049
8138.000000,1,1.290644,1.298068,1.295365,0.001289
8138.250000,1,1.295183,1.298327,1.297120,0.000773
8138.500000,1,1.297473,1.301495,1.299956,0.000862
8138.750000,1,1.299160,1.303333,1.301751,0.001001
8139.000000,1,1.302975,1.306744,1.304223,0.000872
8139.250000,1,1.301666,1.307010,1.304611,0.000958
8139.500000,1,1.300072,1.304748,1.303251,0.001047
8139.750000,1,1.297934,1.302363,1.300411,0.000977
8140.000000,1,1.295264,1.299159,1.297478,0.001077
8140.250000,1,1.293351,1.298387,1.295063,0.001079
8140.500000,1,1.291301,1.295455,1.293185,0.000941
8140.750000,1,1.289250,1.295212,1.291976,0.001252
8141.000000,1,1.287596,1.291912,1.290284,0.001183
8141.250000,1,1.285056,1.289712,1.287636,0.001118
8141.500000,1,1.278582,1.284472,1.282502,0.001469
8141.750000,1,1.272628,1.276905,1.275070,0.001151
8142.000000,1,1.259017,1.266719,1.264692,0.001522
8142.250000,1,1.249473,1.254575,1.252290,0.001298
8142.500000,1,1.235942,1.241756,1.239767,0.001348
8142.750000,1,1.224031,1.230159,1.227814,0.001286
8143.000000,1,1.216390,1.220691,1.218487,0.000994
8143.250000,1,1.207288,1.213972,1.211790,0.001476
8143.500000,1,1.202330,1.209096,1.206849,0.001674
8143.750000,1,1.197911,1.205176,1.202935,0.001845
8144.000000,1,1.195408,1.200574,1.198832,0.001411
8144.250000,1,1.190734,1.195733,1.193508,0.001449
8144.500000,1,1.183626,1.190400,1.188007,0.001368
8144.750000,1,1.177452,1.183968,1.182043,0.001613
8145.000000,1,1.175960,1.180086,1.178214,0.001015
8145.250000,1,1.170830,1.177462,1.175250,0.001317
8145.500000,1,1.168788,1.175081,1.173445,0.001233
8145.750000,1,1.170382,1.173178,1.172094,0.000762
8146.000000,1,1.168980,1.172583,1.170985,0.000995
8146.250000,1,1.167143,1.174962,1.170841,0.001402
8146.500000,1,1.165570,1.173481,1.171487,0.001584
8146.750000,1,1.169393,1.174337,1.172988,0.001062
8147.000000,1,1.172890,1.176996,1.174852,0.000974
8147.250000,1,1.173537,1.178030,1.175508,0.000950
8147.500000,1,1.173660,1.177885,1.175362,0.001081
8147.750000,1,1.172521,1.178271,1.174544,0.001332
8148.000000,1,1.170680,1.177258,1.174419,0.001372
8148.250000,1,1.171326,1.177066,1.174125,0.001319
8148.500000,1,1.172159,1.180314,1.174334,0.001705
8148.750000,1,1.170805,1.175871,1.173038,0.001208
8149.000000,1,1.169055,1.172997,1.170982,0.001006
8149.250000,1,1.166173,1.174366,1.168520,0.001801
8149.500000,1,1.163094,1.168830,1.164800,0.001335
8149.750000,1,1.159421,1.165232,1.161374,0.001443
8150.000000,1,1.156183,1.160328,1.157939,0.000775
8150.250000,1,1.153992,1.158921,1.155126,0.001149
8150.500000,1,1.149783,1.153549,1.151064,0.000933
8150.750000,1,1.143271,1.149817,1.146332,0.001172
8151.000000,1,1.140131,1.146859,1.141498,0.001476
8151.250000,1,1.134411,1.138819,1.135745,0.000814
8151.500000,1,1.129426,1.131743,1.130344,0.000511
8151.750000,1,1.123021,1.128259,1.125188,0.001112
8152.000000,1,1.116006,1.120159,1.119300,0.000855
8152.250000,1,1.110226,1.113628,1.112544,0.000746
8152.500000,1,1.103573,1.108363,1.105539,0.000798
8152.750000,1,1.092359,1.100724,1.097100,0.001394
8153.000000,1,1.086214,1.089850,1.087514,0.000729
8153.250000,1,1.072552,1.078009,1.076184,0.001136
8153.500000,1,1.060668,1.068676,1.063595,0.001285
8153.750000,1,1.047931,1.051187,1.048929,0.000777
8154.000000,1,1.031290,1.035268,1.032946,0.001059
8154.250000,1,1.013701,1.018361,1.015441,0.000943
8154.500000,1,0.994740,0.998423,0.996235,0.000843
8154.750000,1,0.973307,0.978365,0.974972,0.000920
8155.000000,1,0.947469,0.955241,0.950637,0.001382
8155.250000,1,0.920690,0.925148,0.922424,0.001004
8155.500000,1,0.887618,0.892169,0.889739,0.001081
8155.750000,1,0.851016,0.857853,0.853421,0.001560
8156.000000,1,0.810357,0.816812,0.812928,0.001473
8156.250000,1,0.766525,0.774688,0.769385,0.001781
8156.500000,1,0.719734,0.727796,0.722637,0.002016
8156.750000,1,0.670869,0.677214,0.673783,0.001703
8157.000000,1,0.620212,0.627057,0.623364,0.001612
8157.250000,1,0.569774,0.576046,0.573142,0.001527
8157.500000,1,0.520723,0.528258,0.523973,0.001756
8157.750000,1,0.473202,0.479867,0.476413,0.001426
8158.000000,1,0.429349,0.434517,0.431804,0.001305
8158.250000,1,0.388869,0.392772,0.390883,0.000927
8158.500000,1,0.352761,0.357155,0.354840,0.001017
8158.750000,1,0.322321,0.325585,0.323895,0.000869
8159.000000,1,0.297147,0.300490,0.298585,0.000752
8159.250000,1,0.278035,0.279895,0.279018,0.000467
8159.500000,1,0.264640,0.265825,0.265242,0.000315
8159.750000,1,0.256353,0.258093,0.256909,0.000370
8160.000000,2,0.283933,0.285895,0.285191,0.000411
8160.250000,2,0.287039,0.289689,0.288647,0.000585
8160.500000,2,0.295128,0.297212,0.296239,0.000511
8160.750000,2,0.309352,0.312057,0.310884,0.000758
8161.000000,2,0.327653,0.330964,0.329658,0.000764
8161.250000,2,0.352632,0.356951,0.354996,0.001043
8161.500000,2,0.382449,0.385448,0.383968,0.000881
8161.750000,2,0.416172,0.420515,0.418755,0.001309
8162.000000,2,0.453521,0.458731,0.456444,0.001389
8162.250000,2,0.494763,0.501685,0.499149,0.001712
8162.500000,2,0.539393,0.545267,0.542626,0.001535
8162.750000,2,0.583871,0.590515,0.588000,0.001758
8163.000000,2,0.628573,0.633420,0.631052,0.001477
8163.250000,2,0.670280,0.676269,0.673552,0.001539
8163.500000,2,0.708560,0.714361,0.712070,0.001523
8163.750000,2,0.745479,0.752666,0.750274,0.001640
8164.000000,2,0.781838,0.787863,0.785103,0.001468
8164.250000,2,0.815394,0.820036,0.817937,0.001302
8164.500000,2,0.841499,0.847096,0.844409,0.001324
8164.750000,2,0.863416,0.868956,0.867230,0.001285
8165.000000,2,0.881316,0.886134,0.883993,0.001109
8165.250000,2,0.894835,0.901608,0.898972,0.001527
8165.500000,2,0.910975,0.913839,0.912112,0.000640
8165.750000,2,0.923247,0.928438,0.926290,0.001055
8166.000000,2,0.936981,0.941167,0.939098,0.000881
8166.250000,2,0.947124,0.953559,0.951539,0.001147
8166.500000,2,0.957762,0.962328,0.960229,0.001055
8166.750000,2,0.963769,0.970786,0.968309,0.001160
8167.000000,2,0.968852,0.974130,0.972747,0.001097
8167.250000,2,0.975662,0.981265,0.977967,0.001153
8167.500000,2,0.979885,0.981685,0.980608,0.000389
8167.750000,2,0.979333,0.984606,0.983540,0.001099
8168.000000,2,0.983544,0.986699,0.985203,0.000694
8168.250000,2,0.984075,0.988916,0.987274,0.001028
8168.500000,2,0.987888,0.991463,0.989998,0.000817
8168.750000,2,0.994433,0.998244,0.996468,0.001035
8169.000000,2,0.999781,1.005263,1.003753,0.001299
8169.250000,2,1.009408,1.015699,1.013663,0.001388
8169.500000,2,1.019458,1.023080,1.021654,0.000894
8169.750000,2,1.024776,1.032265,1.029507,0.001721
8170.000000,2,1.029607,1.037116,1.034671,0.001785
8170.250000,2,1.036243,1.044149,1.040953,0.001687
8170.500000,2,1.042112,1.047889,1.045577,0.001564
8170.750000,2,1.046147,1.055230,1.051679,0.002166
8171.000000,2,1.052504,1.060120,1.057180,0.001920
8171.250000,2,1.059210,1.066367,1.063424,0.001826
8171.500000,2,1.064223,1.071082,1.068372,0.001739
8171.750000,2,1.070958,1.078006,1.075040,0.001812
8172.000000,2,1.078121,1.084816,1.081874,0.002034
8172.250000,2,1.080021,1.089952,1.086431,0.002521
8172.500000,2,1.084303,1.092132,1.088970,0.001990
8172.750000,2,1.086528,1.093759,1.089898,0.002095
8173.000000,2,1.083932,1.091400,1.088058,0.002090
8173.250000,2,1.084982,1.093213,1.089461,0.002251
8173.500000,2,1.088184,1.097072,1.092935,0.002260
8173.750000,2,1.097308,1.106446,1.102898,0.002604
8174.000000,2,1.108651,1.118055,1.114810,0.002138
8174.250000,2,1.122067,1.131801,1.128090,0.002224
8174.500000,2,1.134857,1.140938,1.137777,0.001745
8174.750000,2,1.142878,1.149178,1.146588,0.001507
8175.000000,2,1.148927,1.155411,1.152833,0.001398
8175.250000,2,1.157489,1.163684,1.160831,0.001478
8175.500000,2,1.167317,1.171862,1.169692,0.001230
8175.750000,2,1.176682,1.181489,1.179579,0.001147
8176.000000,2,1.226593,1.247687,1.237574,0.005928
8176.250000,2,1.190696,1.194153,1.192407,0.000882
8176.500000,2,1.193025,1.195770,1.194433,0.000774
8176.750000,2,1.195081,1.203078,1.199017,0.001427
8177.000000,2,1.200953,1.206428,1.204421,0.000964
8177.250000,2,1.212122,1.215811,1.213331,0.000904
8177.500000,2,1.217996,1.222618,1.220533,0.000974
8177.750000,2,1.226523,1.232810,1.227942,0.001138
8178.000000,2,1.229733,1.232660,1.230819,0.000806
8178.250000,2,1.231913,1.235848,1.233594,0.000849
8178.500000,2,1.234145,1.238380,1.235426,0.000854
8178.750000,2,1.237313,1.242313,1.240525,0.000976
8179.000000,2,1.244529,1.247128,1.245353,0.000751
8179.250000,2,1.248912,1.257461,1.251414,0.001507
8179.500000,2,1.252837,1.257600,1.254414,0.001212
8179.750000,2,1.255318,1.262213,1.257004,0.001241
8180.000000,2,1.255957,1.263404,1.258953,0.001539
8180.250000,2,1.262041,1.268267,1.264301,0.001276
8180.500000,2,1.269389,1.273472,1.271335,0.000998
8180.750000,2,1.280534,1.285852,1.282383,0.001240
8181.000000,2,1.289677,1.294488,1.291883,0.001197
8181.250000,2,1.300642,1.304294,1.302259,0.001135
8181.500000,2,1.307013,1.312436,1.309300,0.001233
8181.750000,2,1.315164,1.319619,1.317114,0.001340
8182.000000,2,1.319595,1.325635,1.321937,0.001349
8182.250000,2,1.324222,1.334621,1.327760,0.002291
8182.500000,2,1.327393,1.335076,1.330575,0.001861
8182.750000,2,1.330552,1.338485,1.333870,0.001910
8183.000000,2,1.333136,1.339770,1.335930,0.002193
8183.250000,2,1.336312,1.344535,1.339960,0.002174
8183.500000,2,1.339238,1.348048,1.343729,0.002372
8183.750000,2,1.346054,1.356211,1.349593,0.002330
8184.000000,2,1.349057,1.360573,1.353253,0.002567
8184.250000,2,1.352377,1.362117,1.356188,0.002653
8184.500000,2,1.351610,1.361034,1.355275,0.002406
8184.750000,2,1.350347,1.360229,1.354567,0.002894
8185.000000,2,1.346627,1.360031,1.351456,0.003087
8185.250000,2,1.345476,1.355702,1.349739,0.003145
8185.500000,2,1.340841,1.352034,1.345232,0.002968
8185.750000,2,1.336263,1.346775,1.340220,0.002767
8186.000000,2,1.326251,1.336710,1.330028,0.002761
8186.250000,2,1.312810,1.324568,1.316705,0.003335
8186.500000,2,1.292315,1.304959,1.296349,0.003005
8186.750000,2,1.268738,1.277843,1.272383,0.002573
8187.000000,2,1.237532,1.247027,1.241059,0.002303
8187.250000,2,1.201721,1.210296,1.205743,0.002229
8187.500000,2,1.160774,1.167862,1.163289,0.002207
8187.750000,2,1.114373,1.121862,1.117349,0.001934
8188.000000,2,1.061707,1.068772,1.065125,0.001703
8188.250000,2,1.008591,1.015100,1.011395,0.001904
8188.500000,2,0.948770,0.958206,0.952363,0.001979
8188.750000,2,0.887637,0.895766,0.891855,0.001767
8189.000000,2,0.824365,0.829903,0.827102,0.001464
8189.250000,2,0.758838,0.766692,0.762503,0.001873
8189.500000,2,0.691907,0.698275,0.695213,0.001662
8189.750000,2,0.626319,0.634320,0.630647,0.001813
8190.000000,2,0.562835,0.569065,0.566341,0.001515
8190.250000,2,0.504338,0.508997,0.507248,0.001228
8190.500000,2,0.449336,0.454140,0.452073,0.001225
8190.750000,2,0.402351,0.406508,0.404909,0.001052
8191.000000,2,0.361825,0.365838,0.363689,0.000939
8191.250000,2,0.330579,0.333477,0.332261,0.000665
8191.500000,2,0.306807,0.308794,0.308095,0.000485
8191.750000,2,0.293021,0.295251,0.294528,0.000528
8192.000000,3,0.319616,0.322226,0.321052,0.000637
8192.250000,3,0.322203,0.324830,0.324155,0.000531
8192.500000,3,0.330369,0.333732,0.332529,0.000836
8192.750000,3,0.346188,0.348204,0.347459,0.000515
8193.000000,3,0.365678,0.369344,0.367845,0.001082
8193.250000,3,0.392798,0.395602,0.394327,0.000756
8193.500000,3,0.421910,0.427198,0.425184,0.001495
8193.750000,3,0.457874,0.463229,0.461404,0.001413
8194.000000,3,0.498082,0.503855,0.501295,0.001656
8194.250000,3,0.542282,0.548168,0.545909,0.001556
8194.500000,3,0.589030,0.595867,0.593225,0.001868
8194.750000,3,0.639080,0.645783,0.643249,0.001812
8195.000000,3,0.689762,0.696054,0.693116,0.001973
8195.250000,3,0.737621,0.745005,0.741850,0.002045
8195.500000,3,0.782935,0.790524,0.787636,0.002259
8195.750000,3,0.827350,0.834169,0.831260,0.001914
8196.000000,3,0.864819,0.874786,0.871489,0.002857
8196.250000,3,0.902499,0.911960,0.908795,0.002580
8196.500000,3,0.934487,0.944072,0.941249,0.002666
8196.750000,3,0.964831,0.971601,0.968941,0.001846
8197.000000,3,0.986412,0.992832,0.990179,0.001842
8197.250000,3,1.000298,1.009318,1.006740,0.002076
8197.500000,3,1.013606,1.022561,1.019332,0.002360
8197.750000,3,1.025685,1.031783,1.029237,0.001916
8198.000000,3,1.028956,1.036945,1.034396,0.002052
8198.250000,3,1.030447,1.037178,1.034924,0.002027
8198.500000,3,1.025337,1.033570,1.030408,0.002401
8198.750000,3,1.019476,1.026817,1.024024,0.001847
8199.000000,3,1.012952,1.020916,1.017782,0.002177
8199.250000,3,1.010811,1.018553,1.015433,0.002031
8199.500000,3,1.009377,1.019797,1.016331,0.002697
8199.750000,3,1.014613,1.023480,1.020710,0.002189
8200.000000,3,1.019734,1.028545,1.024673,0.002421
8200.250000,3,1.020001,1.028920,1.026496,0.002359
8200.500000,3,1.021874,1.028298,1.025924,0.001663
8200.750000,3,1.019546,1.026045,1.023467,0.001640
8201.000000,3,1.017483,1.022832,1.020699,0.001480
8201.250000,3,1.015091,1.020298,1.018116,0.001372
8201.500000,3,1.012169,1.016998,1.015152,0.001128
8201.750000,3,1.009015,1.013700,1.012239,0.001172
8202.000000,3,1.006865,1.011651,1.009713,0.001229
8202.250000,3,1.006360,1.011465,1.010131,0.000994
8202.500000,3,1.010522,1.015147,1.013241,0.001138
8202.750000,3,1.015967,1.021176,1.019235,0.001036
8203.000000,3,1.022415,1.027648,1.025772,0.001140
8203.250000,3,1.027016,1.034226,1.030927,0.001352
8203.500000,3,1.028580,1.033760,1.032115,0.001246
8203.750000,3,1.029579,1.034781,1.032692,0.001210
8204.000000,3,1.031103,1.035782,1.033856,0.001041
8204.250000,3,1.034332,1.040100,1.038015,0.001155
8204.500000,3,1.043908,1.050051,1.047081,0.001287
8204.750000,3,1.055351,1.062110,1.058818,0.001373
8205.000000,3,1.068570,1.074685,1.071117,0.001536
8205.250000,3,1.079941,1.085592,1.082089,0.001377
8205.500000,3,1.087224,1.094226,1.089581,0.001457
8205.750000,3,1.093818,1.099695,1.096364,0.001460
8206.000000,3,1.099182,1.104506,1.101525,0.001458
8206.250000,3,1.104815,1.112703,1.107237,0.001704
8206.500000,3,1.109951,1.115812,1.112320,0.001535
8206.750000,3,1.114923,1.122857,1.117272,0.001960
8207.000000,3,1.118457,1.122840,1.120491,0.001275
8207.250000,3,1.121654,1.127468,1.123869,0.001446
8207.500000,3,1.124992,1.131544,1.127169,0.001468
8207.750000,3,1.128590,1.136228,1.131145,0.002169
8208.000000,3,1.132573,1.141655,1.134829,0.001939
8208.250000,3,1.136955,1.146347,1.139801,0.002081
8208.500000,3,1.142976,1.151705,1.145065,0.001867
8208.750000,3,1.148655,1.157921,1.151675,0.001920
8209.000000,3,1.155677,1.165862,1.158361,0.002086
8209.250000,3,1.162378,1.173077,1.164912,0.002008
8209.500000,3,1.167215,1.179242,1.170431,0.002427
8209.750000,3,1.172714,1.186063,1.177410,0.004544
8210.000000,3,1.179133,1.306032,1.203078,0.030720
8210.250000,3,1.180275,1.195159,1.185126,0.004784
8210.500000,3,1.182045,1.195286,1.186604,0.002373
8210.750000,3,1.189985,1.200745,1.192552,0.002252
8211.000000,3,1.194912,1.205841,1.197265,0.002145
8211.250000,3,1.199208,1.209877,1.201738,0.002313
8211.500000,3,1.201523,1.210826,1.203927,0.002134
8211.750000,3,1.203552,1.212329,1.206268,0.001955
8212.000000,3,1.206269,1.213631,1.209058,0.001777
8212.250000,3,1.211417,1.216860,1.213173,0.001301
8212.500000,3,1.213711,1.219968,1.216390,0.001608
8212.750000,3,1.214510,1.221203,1.217003,0.001484
8213.000000,3,1.211906,1.215911,1.213844,0.001074
8213.250000,3,1.207189,1.213005,1.209305,0.001341
8213.500000,3,1.203264,1.206266,1.204887,0.000810
8213.750000,3,1.204659,1.211023,1.206676,0.001835
8214.000000,3,1.210614,1.217990,1.212673,0.001344
8214.250000,3,1.219486,1.225365,1.223590,0.001238
8214.500000,3,1.231743,1.239369,1.236352,0.001530
8214.750000,3,1.244402,1.249040,1.247496,0.001054
8215.000000,3,1.252550,1.257045,1.255548,0.001125
8215.250000,3,1.257757,1.263335,1.261911,0.001255
8215.500000,3,1.264573,1.270418,1.268244,0.001199
8215.750000,3,1.272904,1.277880,1.276474,0.001217
8216.000000,3,1.282287,1.288288,1.285499,0.001365
8216.250000,3,1.290622,1.298022,1.294005,0.001436
8216.500000,3,1.298119,1.305267,1.301021,0.001334
8216.750000,3,1.303104,1.308190,1.306416,0.001191
8217.000000,3,1.305168,1.311826,1.309524,0.001665
8217.250000,3,1.311318,1.315227,1.313887,0.000991
8217.500000,3,1.313351,1.318226,1.316518,0.001243
8217.750000,3,1.315193,1.319983,1.317502,0.001283
8218.000000,3,1.312337,1.316558,1.314285,0.001158
8218.250000,3,1.305172,1.308752,1.307261,0.000898
8218.500000,3,1.291874,1.297757,1.294944,0.001402
8218.750000,3,1.276737,1.283067,1.279477,0.001280
8219.000000,3,1.255118,1.261837,1.259467,0.001484
8219.250000,3,1.233229,1.238184,1.235895,0.001429
8219.500000,3,1.203730,1.212420,1.206714,0.001745
8219.750000,3,1.169046,1.173809,1.171574,0.001308
8220.000000,3,1.127155,1.133304,1.129635,0.001423
8220.250000,3,1.077788,1.084326,1.080835,0.001723
8220.500000,3,1.021467,1.031393,1.025329,0.002065
8220.750000,3,0.960315,0.968101,0.963964,0.001785
8221.000000,3,0.894410,0.901092,0.898114,0.001780
8221.250000,3,0.825168,0.833484,0.829209,0.001916
8221.500000,3,0.755436,0.762944,0.759106,0.001954
8221.750000,3,0.685466,0.692973,0.689240,0.001936
8222.000000,3,0.617993,0.625278,0.621655,0.001820
8222.250000,3,0.554855,0.562815,0.558118,0.001726
8222.500000,3,0.496875,0.502249,0.499681,0.001368
8222.750000,3,0.445774,0.450649,0.448606,0.001332
8223.000000,3,0.403145,0.406301,0.404857,0.000839
8223.250000,3,0.368687,0.371997,0.370579,0.000863
8223.500000,3,0.343762,0.346786,0.345280,0.000749
8223.750000,3,0.329225,0.331096,0.330127,0.000494
8224.000000,4,0.306675,0.308770,0.307425,0.000518
8224.250000,4,0.310181,0.312093,0.311098,0.000421
8224.500000,4,0.319405,0.322164,0.320939,0.000551
8224.750000,4,0.336922,0.340007,0.338224,0.000730
8225.000000,4,0.361125,0.364229,0.362116,0.000732
8225.250000,4,0.391539,0.395294,0.393156,0.000950
8225.500000,4,0.428417,0.432831,0.430218,0.001203
8225.750000,4,0.471710,0.477005,0.474015,0.001386
8226.000000,4,0.520173,0.525898,0.522447,0.001540
8226.250000,4,0.571417,0.579013,0.575099,0.001884
8226.500000,4,0.625512,0.634221,0.629958,0.001910
8226.750000,4,0.681395,0.691805,0.685948,0.002341
8227.000000,4,0.737393,0.746659,0.741256,0.002049
8227.250000,4,0.791391,0.801280,0.795410,0.002037
8227.500000,4,0.843409,0.850992,0.846345,0.001806
8227.750000,4,0.889613,0.900363,0.894980,0.002028
8228.000000,4,0.934277,0.944746,0.939496,0.002023
8228.250000,4,0.975864,0.986385,0.980743,0.001874
8228.500000,4,1.013379,1.020926,1.016992,0.001376
8228.750000,4,1.046168,1.051452,1.048020,0.001134
8229.000000,4,1.072274,1.076065,1.073769,0.000849
8229.250000,4,1.090690,1.097464,1.095085,0.001317
8229.500000,4,1.111754,1.114563,1.113085,0.000780
8229.750000,4,1.127703,1.131530,1.129143,0.000938
8230.000000,4,1.138280,1.143911,1.141805,0.001289
8230.250000,4,1.151876,1.156005,1.153312,0.001113
8230.500000,4,1.159835,1.164871,1.161883,0.001362
8230.750000,4,1.166240,1.171792,1.168347,0.001274
8231.000000,4,1.169141,1.177884,1.172465,0.002116
8231.250000,4,1.170434,1.177761,1.173784,0.001672
8231.500000,4,1.168827,1.179353,1.172197,0.001891
8231.750000,4,1.165734,1.175291,1.169162,0.002276
8232.000000,4,1.161054,1.167391,1.164129,0.001770
8232.250000,4,1.156980,1.163268,1.159873,0.001819
8232.500000,4,1.153441,1.159590,1.156897,0.001665
8232.750000,4,1.154030,1.161692,1.156933,0.001713
8233.000000,4,1.155328,1.163660,1.158587,0.001884
8233.250000,4,1.158290,1.165331,1.161213,0.001940
8233.500000,4,1.158880,1.165685,1.161777,0.001749
8233.750000,4,1.158652,1.165157,1.161414,0.001626
8234.000000,4,1.156754,1.166288,1.160300,0.002223
8234.250000,4,1.156171,1.163391,1.159892,0.001773
8234.500000,4,1.156863,1.162917,1.160082,0.001494
8234.750000,4,1.158580,1.165193,1.161522,0.001626
8235.000000,4,1.158260,1.163570,1.161078,0.001367
8235.250000,4,1.157447,1.162576,1.160106,0.001230
8235.500000,4,1.154149,1.161148,1.157101,0.001543
8235.750000,4,1.151583,1.159608,1.154503,0.001680
8236.000000,4,1.149694,1.156447,1.152549,0.001481
8236.250000,4,1.149914,1.154641,1.152404,0.001163
8236.500000,4,1.149664,1.158900,1.152277,0.001616
8236.750000,4,1.149329,1.154458,1.151138,0.001085
8237.000000,4,1.146155,1.149174,1.147772,0.000753
8237.250000,4,1.141737,1.146837,1.143865,0.000980
8237.500000,4,1.137419,1.143240,1.139553,0.001107
8237.750000,4,1.134793,1.138222,1.136500,0.000799
8238.000000,4,1.131627,1.135245,1.133461,0.000763
8238.250000,4,1.128882,1.131788,1.130126,0.000671
8238.500000,4,1.123059,1.130011,1.125028,0.001572
8238.750000,4,1.118018,1.121464,1.119246,0.000683
8239.000000,4,1.112528,1.117751,1.114416,0.000916
8239.250000,4,1.112808,1.116372,1.114275,0.000703
8239.500000,4,1.115759,1.120137,1.117713,0.000818
8239.750000,4,1.123005,1.126600,1.124715,0.000811
8240.000000,4,1.148820,1.155664,1.151723,0.002195
8240.250000,4,1.134731,1.137930,1.136546,0.000715
8240.500000,4,1.136417,1.140112,1.138763,0.000843
8240.750000,4,1.139984,1.144474,1.140952,0.000893
8241.000000,4,1.137178,1.144570,1.142054,0.001283
8241.250000,4,1.142019,1.146498,1.143433,0.001034
8241.500000,4,1.141166,1.145589,1.142969,0.001164
8241.750000,4,1.138998,1.145198,1.140994,0.001349
8242.000000,4,1.135207,1.140818,1.136709,0.001144
8242.250000,4,1.132925,1.137917,1.134488,0.001095
8242.500000,4,1.131176,1.138008,1.134061,0.001284
8242.750000,4,1.134290,1.141081,1.137695,0.001326
8243.000000,4,1.141145,1.145152,1.142812,0.001041
8243.250000,4,1.139398,1.148247,1.145602,0.001660
8243.500000,4,1.140600,1.148085,1.144700,0.001704
8243.750000,4,1.137805,1.143951,1.141446,0.001546
8244.000000,4,1.134422,1.140084,1.137848,0.001496
8244.250000,4,1.131055,1.139906,1.137463,0.002098
8244.500000,4,1.137504,1.144137,1.141699,0.001894
8244.750000,4,1.144291,1.152510,1.149646,0.002203
8245.000000,4,1.152986,1.161075,1.157970,0.002222
8245.250000,4,1.157989,1.168065,1.164581,0.002643
8245.500000,4,1.162298,1.171315,1.168754,0.002052
8245.750000,4,1.163653,1.174123,1.171011,0.002606
8246.000000,4,1.167611,1.175233,1.172555,0.002232
8246.250000,4,1.169431,1.177616,1.174268,0.002360
8246.500000,4,1.171075,1.178575,1.175112,0.002048
8246.750000,4,1.170315,1.177641,1.174399,0.002048
8247.000000,4,1.166520,1.174970,1.171905,0.002214
8247.250000,4,1.165444,1.173197,1.170277,0.001938
8247.500000,4,1.163811,1.173157,1.169664,0.002556
8247.750000,4,1.168687,1.176020,1.173103,0.001954
8248.000000,4,1.172913,1.180543,1.177684,0.002456
8248.250000,4,1.177145,1.187718,1.184570,0.002076
8248.500000,4,1.185236,1.191937,1.189228,0.001589
8248.750000,4,1.189413,1.194711,1.192472,0.001438
8249.000000,4,1.185365,1.195493,1.193001,0.001996
8249.250000,4,1.189245,1.194898,1.193047,0.001231
8249.500000,4,1.187704,1.193079,1.190802,0.001370
8249.750000,4,1.185196,1.188746,1.187386,0.000824
8250.000000,4,1.177532,1.183740,1.180503,0.001065
8250.250000,4,1.169330,1.171851,1.170725,0.000693
8250.500000,4,1.154916,1.160847,1.157676,0.001110
8250.750000,4,1.139854,1.145801,1.141620,0.001285
8251.000000,4,1.118180,1.123746,1.120640,0.001223
8251.250000,4,1.093576,1.099167,1.095279,0.001350
8251.500000,4,1.061661,1.066783,1.063516,0.001413
8251.750000,4,1.024283,1.030781,1.026700,0.001689
8252.000000,4,0.981875,0.988263,0.983978,0.001822
8252.250000,4,0.934960,0.945417,0.937786,0.002500
8252.500000,4,0.883903,0.891892,0.886631,0.002194
