# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.622169,17.854185,17.771182,0.063694
8560.250000,1,1.218361,1.246410,1.230304,0.008279
8560.500000,1,0.753399,0.779211,0.762648,0.006552
8560.750000,1,1.200274,1.213291,1.205196,0.003023
8561.000000,1,0.806788,0.825867,0.812932,0.005120
8561.250000,1,1.198118,1.210141,1.202931,0.002969
8561.500000,1,0.871175,0.886558,0.875896,0.004303
8561.750000,1,1.206329,1.218251,1.210821,0.003122
8562.000000,1,0.937220,0.951378,0.942079,0.003915
8562.250000,1,1.219684,1.232776,1.224402,0.003544
8562.500000,1,1.003340,1.017231,1.008139,0.003752
8562.750000,1,1.239854,1.253587,1.244950,0.003763
8563.000000,1,1.063776,1.078994,1.070014,0.003980
8563.250000,1,1.259664,1.275196,1.266265,0.003791
8563.500000,1,1.112801,1.129653,1.118683,0.004503
8563.750000,1,1.276878,1.291163,1.282378,0.003795
8564.000000,1,1.149554,1.168532,1.156735,0.004899
8564.250000,1,1.288397,1.301729,1.293767,0.003576
8564.500000,1,1.162046,1.182151,1.170178,0.005107
8564.750000,1,1.293551,1.304989,1.297476,0.003151
8565.000000,1,1.162517,1.182421,1.169904,0.005132
8565.250000,1,1.283836,1.293860,1.287993,0.002786
8565.500000,1,1.142055,1.160702,1.149485,0.004901
8565.750000,1,1.260727,1.269569,1.264365,0.002462
8566.000000,1,1.105723,1.122623,1.111944,0.004476
8566.250000,1,1.224836,1.232660,1.228089,0.002016
8566.500000,1,1.054111,1.068538,1.059708,0.003773
8566.750000,1,1.176172,1.181409,1.178066,0.001638
8567.000000,1,0.990482,1.002356,0.994899,0.003063
8567.250000,1,1.116350,1.121354,1.118357,0.001391
8567.500000,1,0.921217,0.930749,0.924851,0.002365
8567.750000,1,1.053292,1.057354,1.055103,0.001073
8568.000000,1,0.852216,0.859200,0.854665,0.001600
8568.250000,1,0.988380,0.991187,0.989757,0.000878
8568.500000,1,0.782788,0.787949,0.784952,0.001279
8568.750000,1,0.922100,0.925819,0.923669,0.000908
8569.000000,1,0.717945,0.722185,0.720043,0.001067
8569.250000,1,0.859813,0.863751,0.861170,0.001142
8569.500000,1,0.660534,0.666010,0.663283,0.001200
8569.750000,1,0.800656,0.806121,0.803262,0.001484
8570.000000,1,0.611118,0.616288,0.613336,0.001120
8570.250000,1,0.745445,0.752221,0.748976,0.001803
8570.500000,1,0.567191,0.573016,0.569545,0.001420
8570.750000,1,0.694975,0.703253,0.699304,0.002168
8571.000000,1,0.528901,0.535929,0.531740,0.001789
8571.250000,1,0.649301,0.658969,0.654580,0.002383
8571.500000,1,0.495011,0.502335,0.498323,0.001863
8571.750000,1,0.609409,0.619130,0.614669,0.002469
8572.000000,1,0.463264,0.472025,0.467526,0.002065
8572.250000,1,0.574696,0.585382,0.580654,0.002687
8572.500000,1,0.433858,0.443016,0.438465,0.002260
8572.750000,1,0.547473,0.558134,0.553374,0.002727
8573.000000,1,0.405208,0.415163,0.410284,0.002377
8573.250000,1,0.525312,0.537618,0.532476,0.003024
8573.500000,1,0.376297,0.386756,0.381936,0.002517
8573.750000,1,0.510363,0.523884,0.518123,0.003306
8574.000000,1,0.349579,0.358457,0.354058,0.002278
8574.250000,1,0.501953,0.516638,0.510593,0.003601
8574.500000,1,0.323647,0.332166,0.327790,0.002104
8574.750000,1,0.499298,0.515694,0.509517,0.004163
8575.000000,1,0.300738,0.307792,0.304072,0.001988
8575.250000,1,0.502541,0.520640,0.514101,0.004642
8575.500000,1,0.281141,0.287382,0.283901,0.001830
8575.750000,1,0.513221,0.531368,0.524987,0.004763
8576.000000,1,2.804892,3.061428,2.973545,0.068345
8576.250000,1,0.514785,0.532634,0.526173,0.004621
8576.500000,1,0.279293,0.285148,0.281846,0.001800
8576.750000,1,0.505878,0.523959,0.517438,0.004578
8577.000000,1,0.296102,0.303410,0.300055,0.002038
8577.250000,1,0.504333,0.520752,0.514620,0.004117
8577.500000,1,0.317242,0.326160,0.322250,0.002244
8577.750000,1,0.508085,0.522898,0.516977,0.003591
8578.000000,1,0.342034,0.351415,0.347624,0.002505
8578.250000,1,0.516906,0.530546,0.525049,0.003359
8578.500000,1,0.368571,0.379565,0.375367,0.002785
8578.750000,1,0.531323,0.543859,0.539095,0.003133
8579.000000,1,0.398204,0.408700,0.404406,0.002624
8579.250000,1,0.552016,0.563074,0.558785,0.002900
8579.500000,1,0.428491,0.438113,0.434142,0.002499
8579.750000,1,0.576898,0.588216,0.584088,0.002960
8580.000000,1,0.460445,0.469636,0.465741,0.002325
8580.250000,1,0.608986,0.619472,0.615801,0.002826
8580.500000,1,0.495253,0.503041,0.499641,0.002172
8580.750000,1,0.645554,0.656615,0.652614,0.002859
8581.000000,1,0.532130,0.539691,0.536153,0.002147
8581.250000,1,0.687511,0.698066,0.694228,0.002705
8581.500000,1,0.573313,0.579642,0.576874,0.001804
8581.750000,1,0.735451,0.744705,0.741234,0.002357
8582.000000,1,0.620381,0.625475,0.622970,0.001581
8582.250000,1,0.788786,0.796213,0.793754,0.001974
8582.500000,1,0.671655,0.676524,0.674125,0.001508
8582.750000,1,0.847572,0.852749,0.851139,0.001428
8583.000000,1,0.728402,0.733065,0.730517,0.001317
8583.250000,1,0.912523,0.916073,0.914757,0.001059
8583.500000,1,0.791170,0.795159,0.793481,0.001073
8583.750000,1,0.981712,0.985406,0.983627,0.000927
8584.000000,1,0.857942,0.861192,0.859699,0.001022
8584.250000,1,1.051839,1.055681,1.053866,0.001070
8584.500000,1,0.922821,0.927771,0.925089,0.001539
8584.750000,1,1.120379,1.124401,1.122606,0.001214
8585.000000,1,0.985655,0.993778,0.989130,0.002260
8585.250000,1,1.185337,1.190495,1.188276,0.001634
8585.500000,1,1.043118,1.054145,1.047922,0.003151
8585.750000,1,1.241047,1.246820,1.243859,0.001734
8586.000000,1,1.089552,1.103803,1.094976,0.003972
8586.250000,1,1.280868,1.288279,1.284210,0.002229
8586.500000,1,1.122195,1.139463,1.129273,0.004665
8586.750000,1,1.305371,1.314420,1.309390,0.002605
8587.000000,1,1.142085,1.161772,1.149474,0.005149
8587.250000,1,1.313029,1.324288,1.317061,0.003021
8587.500000,1,1.144732,1.165842,1.153268,0.005346
8587.750000,1,1.302082,1.315358,1.307266,0.003546
8588.000000,1,1.140261,1.160732,1.148081,0.005252
8588.250000,1,1.280116,1.294469,1.285588,0.003816
8588.500000,1,1.115838,1.135063,1.122583,0.005015
8588.750000,1,1.247714,1.263642,1.254406,0.003906
8589.000000,1,1.083697,1.102321,1.090882,0.004594
8589.250000,1,1.208384,1.223489,1.213793,0.003973
8589.500000,1,1.044317,1.061089,1.049850,0.004266
8589.750000,1,1.165695,1.180510,1.170667,0.003921
8590.000000,1,1.002414,1.018239,1.007650,0.004221
8590.250000,1,1.126746,1.141362,1.132054,0.003696
8590.500000,1,0.962435,0.978264,0.967230,0.004319
8590.750000,1,1.093525,1.106803,1.097730,0.003667
8591.000000,1,0.925850,0.943042,0.930963,0.004726
8591.250000,1,1.068997,1.082994,1.073079,0.003792
8591.500000,1,0.899794,0.921350,0.907510,0.005600
8591.750000,1,1.058452,1.087511,1.071581,0.009083
8592.000000,2,0.251441,0.252800,0.252026,0.000334
8592.250000,2,0.251987,0.253094,0.252439,0.000323
8592.500000,2,0.253735,0.254765,0.254257,0.000305
8592.750000,2,0.256895,0.258176,0.257365,0.000348
8593.000000,2,0.261452,0.262833,0.262104,0.000314
8593.250000,2,0.268268,0.269780,0.268876,0.000363
8593.500000,2,0.277505,0.279293,0.278350,0.000416
8593.750000,2,0.290163,0.291869,0.290924,0.000431
8594.000000,2,0.306093,0.308169,0.307214,0.000485
8594.250000,2,0.325539,0.327979,0.327062,0.000652
8594.500000,2,0.349072,0.351921,0.350542,0.000705
8594.750000,2,0.375167,0.378434,0.377187,0.000857
8595.000000,2,0.404341,0.408030,0.406604,0.000938
8595.250000,2,0.435619,0.439503,0.438116,0.001037
8595.500000,2,0.468638,0.472758,0.471172,0.001032
8595.750000,2,0.502304,0.506538,0.505078,0.001124
8596.000000,2,0.536807,0.540634,0.539122,0.001001
8596.250000,2,0.569117,0.573736,0.572261,0.001245
8596.500000,2,0.600893,0.605768,0.604145,0.001222
8596.750000,2,0.631256,0.635216,0.633818,0.001139
8597.000000,2,0.658384,0.662732,0.661360,0.001093
8597.250000,2,0.683799,0.687913,0.686493,0.001138
8597.500000,2,0.706406,0.710650,0.709192,0.001166
8597.750000,2,0.726546,0.730778,0.729529,0.001147
8598.000000,2,0.745235,0.749117,0.747923,0.001134
8598.250000,2,0.762038,0.766845,0.765048,0.001239
8598.500000,2,0.778983,0.783805,0.781895,0.001231
8598.750000,2,0.795950,0.801088,0.798925,0.001344
8599.000000,2,0.813488,0.819052,0.816980,0.001462
8599.250000,2,0.832427,0.837547,0.835854,0.001414
8599.500000,2,0.851389,0.857477,0.854891,0.001500
8599.750000,2,0.869275,0.875663,0.873287,0.001440
8600.000000,2,0.889769,0.894649,0.892858,0.001376
8600.250000,2,0.904032,0.909423,0.907626,0.001413
8600.500000,2,0.919993,0.924069,0.922737,0.001162
8600.750000,2,0.933419,0.938189,0.936506,0.001295
8601.000000,2,0.946022,0.950980,0.948864,0.001233
8601.250000,2,0.956677,0.960479,0.959038,0.000979
8601.500000,2,0.966205,0.969995,0.968799,0.001000
8601.750000,2,0.975846,0.979779,0.978086,0.000987
8602.000000,2,0.986535,0.990536,0.988512,0.000911
8602.250000,2,0.998121,1.001163,1.000406,0.000715
8602.500000,2,1.010973,1.014508,1.013327,0.000912
8602.750000,2,1.023872,1.027742,1.026126,0.000885
8603.000000,2,1.036630,1.039601,1.038329,0.000754
8603.250000,2,1.048427,1.050998,1.049934,0.000617
8603.500000,2,1.060728,1.063693,1.062262,0.000728
8603.750000,2,1.074157,1.077285,1.076021,0.000745
8604.000000,2,1.090664,1.093174,1.092279,0.000760
8604.250000,2,1.107840,1.110351,1.109245,0.000700
8604.500000,2,1.124505,1.127351,1.125813,0.000672
8604.750000,2,1.138453,1.141025,1.140099,0.000677
8605.000000,2,1.150259,1.152835,1.151591,0.000616
8605.250000,2,1.160478,1.162579,1.161402,0.000529
8605.500000,2,1.169903,1.171196,1.170529,0.000429
8605.750000,2,1.178436,1.180894,1.179705,0.000571
8606.000000,2,1.187016,1.189473,1.188268,0.000650
8606.250000,2,1.194401,1.196165,1.195113,0.000456
8606.500000,2,1.198473,1.200518,1.199265,0.000582
8606.750000,2,1.200313,1.202520,1.201654,0.000665
8607.000000,2,1.202001,1.204502,1.203187,0.000572
8607.250000,2,1.204746,1.207355,1.205809,0.000701
8607.500000,2,1.208634,1.210584,1.209760,0.000547
8607.750000,2,1.213897,1.215841,1.214983,0.000522
8608.000000,2,1.219605,1.221622,1.220659,0.000611
8608.250000,2,1.223958,1.226346,1.225205,0.000630
8608.500000,2,1.229394,1.231643,1.230682,0.000623
8608.750000,2,1.236262,1.238691,1.237426,0.000529
8609.000000,2,1.246652,1.248760,1.247872,0.000653
8609.250000,2,1.259762,1.262267,1.261022,0.000618
8609.500000,2,1.275112,1.277735,1.276360,0.000692
8609.750000,2,1.291295,1.293269,1.292375,0.000550
8610.000000,2,1.306205,1.309104,1.307508,0.000778
8610.250000,2,1.320705,1.322850,1.321744,0.000580
8610.500000,2,1.333029,1.336282,1.334543,0.000816
8610.750000,2,1.345262,1.347840,1.346843,0.000784
8611.000000,2,1.356065,1.359073,1.357801,0.000786
8611.250000,2,1.365096,1.368179,1.366851,0.000788
8611.500000,2,1.372038,1.375546,1.373963,0.000947
8611.750000,2,1.377178,1.380817,1.378733,0.000907
8612.000000,2,1.380913,1.384237,1.382596,0.000884
8612.250000,2,1.384186,1.388097,1.386457,0.000960
8612.500000,2,1.388619,1.392626,1.390406,0.001119
8612.750000,2,1.392657,1.395822,1.394051,0.000894
8613.000000,2,1.395652,1.398536,1.397077,0.000859
8613.250000,2,1.397425,1.400787,1.398891,0.000839
8613.500000,2,1.399401,1.402685,1.400599,0.000765
8613.750000,2,1.402318,1.405302,1.403898,0.000809
8614.000000,2,1.408093,1.411104,1.409828,0.000770
8614.250000,2,1.417093,1.419149,1.418155,0.000579
8614.500000,2,1.426397,1.428788,1.427498,0.000722
8614.750000,2,1.435153,1.437860,1.436665,0.000718
8615.000000,2,1.441693,1.444016,1.443177,0.000573
8615.250000,2,1.445735,1.448234,1.446981,0.000742
8615.500000,2,1.447207,1.449981,1.448696,0.000730
8615.750000,2,1.446613,1.449116,1.447867,0.000615
8616.000000,2,1.443946,1.446581,1.445440,0.000682
8616.250000,2,1.438579,1.441196,1.439702,0.000717
8616.500000,2,1.431137,1.433922,1.432534,0.000612
8616.750000,2,1.422804,1.425798,1.424057,0.000654
8617.000000,2,1.416182,1.418954,1.417105,0.000705
8617.250000,2,1.411398,1.413344,1.412287,0.000609
8617.500000,2,1.408538,1.411565,1.409905,0.000758
8617.750000,2,1.407388,1.410915,1.408617,0.000815
8618.000000,2,1.406233,1.407995,1.406923,0.000523
8618.250000,2,1.401330,1.403478,1.402068,0.000580
8618.500000,2,1.392182,1.394351,1.393226,0.000650
8618.750000,2,1.377862,1.381019,1.379093,0.000737
8619.000000,2,1.358466,1.361291,1.359768,0.000713
8619.250000,2,1.331855,1.336290,1.333498,0.001090
8619.500000,2,1.298074,1.302167,1.299601,0.001017
8619.750000,2,1.254552,1.259731,1.256529,0.001439
8620.000000,2,1.203034,1.209031,1.205283,0.001603
8620.250000,2,1.143149,1.149548,1.145828,0.001840
8620.500000,2,1.077066,1.083745,1.079651,0.002029
8620.750000,2,1.005933,1.012261,1.008425,0.002015
8621.000000,2,0.929979,0.937259,0.932911,0.002196
8621.250000,2,0.850392,0.857737,0.853434,0.002126
8621.500000,2,0.769082,0.776579,0.772209,0.002316
8621.750000,2,0.687862,0.694688,0.690540,0.002092
8622.000000,2,0.608664,0.615323,0.611482,0.002096
8622.250000,2,0.534268,0.540231,0.536713,0.001870
8622.500000,2,0.466314,0.471860,0.468632,0.001794
8622.750000,2,0.405947,0.410864,0.408215,0.001484
8623.000000,2,0.355049,0.359171,0.356833,0.001306
8623.250000,2,0.314079,0.317357,0.315665,0.000947
8623.500000,2,0.284694,0.287332,0.285786,0.000759
8623.750000,2,0.266682,0.268549,0.267441,0.000509
8624.000000,3,0.257140,0.258288,0.257741,0.000347
8624.250000,3,0.260171,0.261268,0.260740,0.000312
8624.500000,3,0.268937,0.270890,0.270057,0.000468
8624.750000,3,0.284299,0.286636,0.285657,0.000598
8625.000000,3,0.306035,0.308362,0.307467,0.000677
8625.250000,3,0.333729,0.336408,0.335287,0.000745
8625.500000,3,0.366672,0.370218,0.368696,0.001016
8625.750000,3,0.404587,0.408537,0.407075,0.001167
8626.000000,3,0.447255,0.450949,0.449565,0.001124
8626.250000,3,0.492744,0.497019,0.495222,0.001322
8626.500000,3,0.540492,0.544279,0.542796,0.001247
8626.750000,3,0.588299,0.592888,0.591188,0.001377
8627.000000,3,0.636593,0.641627,0.639795,0.001445
8627.250000,3,0.684644,0.689152,0.687475,0.001400
8627.500000,3,0.731647,0.735632,0.734092,0.001352
8627.750000,3,0.775902,0.780501,0.778569,0.001352
8628.000000,3,0.817439,0.822720,0.820980,0.001388
8628.250000,3,0.858497,0.863065,0.861157,0.001268
8628.500000,3,0.895764,0.900297,0.898811,0.001209
8628.750000,3,0.931979,0.935990,0.934555,0.001148
8629.000000,3,0.965722,0.970205,0.968531,0.001290
8629.250000,3,0.996710,1.001398,0.999435,0.001174
8629.500000,3,1.025357,1.028361,1.026991,0.000835
8629.750000,3,1.047863,1.051451,1.050012,0.000940
8630.000000,3,1.066611,1.069457,1.068000,0.000621
8630.250000,3,1.079439,1.081457,1.080626,0.000508
8630.500000,3,1.088226,1.090310,1.089016,0.000545
8630.750000,3,1.093025,1.094508,1.093706,0.000363
8631.000000,3,1.095180,1.096701,1.095871,0.000446
8631.250000,3,1.096249,1.098262,1.097041,0.000480
8631.500000,3,1.097348,1.099624,1.098594,0.000613
8631.750000,3,1.100281,1.102324,1.101481,0.000567
8632.000000,3,1.105107,1.107719,1.106346,0.000621
8632.250000,3,1.111126,1.113207,1.112552,0.000447
8632.500000,3,1.119293,1.121377,1.120322,0.000507
8632.750000,3,1.127617,1.129435,1.128665,0.000438
8633.000000,3,1.136784,1.139625,1.137999,0.000690
8633.250000,3,1.146723,1.148183,1.147549,0.000391
8633.500000,3,1.157332,1.159130,1.158135,0.000486
8633.750000,3,1.168180,1.170567,1.169310,0.000663
8634.000000,3,1.179998,1.182378,1.181287,0.000590
8634.250000,3,1.192119,1.193611,1.192768,0.000432
8634.500000,3,1.201417,1.203330,1.202368,0.000496
8634.750000,3,1.209466,1.211243,1.210590,0.000515
8635.000000,3,1.216291,1.218325,1.217425,0.000497
8635.250000,3,1.222507,1.224251,1.223143,0.000564
8635.500000,3,1.227857,1.229543,1.228580,0.000478
8635.750000,3,1.232619,1.234249,1.233095,0.000402
8636.000000,3,1.236366,1.238159,1.237391,0.000464
8636.250000,3,1.238707,1.240589,1.239426,0.000501
8636.500000,3,1.239473,1.240955,1.240271,0.000442
8636.750000,3,1.239434,1.241468,1.240369,0.000526
8637.000000,3,1.239525,1.241273,1.240310,0.000536
8637.250000,3,1.239617,1.241553,1.240522,0.000457
8637.500000,3,1.240279,1.241734,1.240849,0.000362
8637.750000,3,1.239963,1.241734,1.240864,0.000396
8638.000000,3,1.239973,1.241683,1.240839,0.000546
8638.250000,3,1.240450,1.241751,1.241209,0.000352
8638.500000,3,1.241324,1.243253,1.242563,0.000488
8638.750000,3,1.244548,1.246192,1.245400,0.000455
8639.000000,3,1.248291,1.250088,1.249283,0.000497
8639.250000,3,1.251559,1.253792,1.252712,0.000537
8639.500000,3,1.254912,1.256621,1.255824,0.000437
8639.750000,3,1.256777,1.258278,1.257562,0.000406
8640.000000,3,1.258037,1.260071,1.259272,0.000589
8640.250000,3,1.258082,1.260128,1.259088,0.000602
8640.500000,3,1.257744,1.259917,1.259043,0.000559
8640.750000,3,1.256995,1.259443,1.257817,0.000559
8641.000000,3,1.254256,1.256280,1.255198,0.000512
8641.250000,3,1.250699,1.252642,1.251597,0.000549
8641.500000,3,1.247348,1.249832,1.248372,0.000627
8641.750000,3,1.245078,1.247405,1.246132,0.000674
8642.000000,3,1.245486,1.247110,1.246240,0.000449
8642.250000,3,1.247574,1.249528,1.248400,0.000595
8642.500000,3,1.249936,1.252755,1.251708,0.000664
8642.750000,3,1.253936,1.255882,1.255124,0.000469
8643.000000,3,1.256421,1.258132,1.257225,0.000470
8643.250000,3,1.256550,1.259463,1.258329,0.000749
8643.500000,3,1.256962,1.259091,1.258116,0.000576
8643.750000,3,1.255776,1.257475,1.256638,0.000516
8644.000000,3,1.252696,1.254191,1.253473,0.000420
8644.250000,3,1.246569,1.248371,1.247597,0.000499
8644.500000,3,1.238804,1.240438,1.239564,0.000442
8644.750000,3,1.228664,1.230654,1.229677,0.000487
8645.000000,3,1.218780,1.220843,1.220004,0.000576
8645.250000,3,1.210366,1.212434,1.211305,0.000538
8645.500000,3,1.202596,1.204614,1.203464,0.000542
8645.750000,3,1.195144,1.197107,1.196271,0.000565
8646.000000,3,1.187615,1.190029,1.188711,0.000563
8646.250000,3,1.180740,1.182651,1.181278,0.000569
8646.500000,3,1.174242,1.175814,1.175004,0.000471
8646.750000,3,1.169974,1.171910,1.170991,0.000634
8647.000000,3,1.168577,1.170751,1.169974,0.000544
8647.250000,3,1.169850,1.173120,1.171708,0.000735
8647.500000,3,1.173752,1.176470,1.175190,0.000679
8647.750000,3,1.176367,1.178953,1.177779,0.000678
8648.000000,3,1.177392,1.180549,1.178986,0.000729
8648.250000,3,1.176144,1.178762,1.177540,0.000693
8648.500000,3,1.172609,1.175940,1.174616,0.000867
8648.750000,3,1.168469,1.171630,1.169974,0.000675
8649.000000,3,1.162386,1.165161,1.164203,0.000673
8649.250000,3,1.155684,1.158608,1.156741,0.000711
8649.500000,3,1.145147,1.148282,1.146747,0.000718
8649.750000,3,1.132542,1.135591,1.134007,0.000716
8650.000000,3,1.118274,1.120714,1.119370,0.000711
8650.250000,3,1.102263,1.104512,1.103219,0.000711
8650.500000,3,1.084093,1.087278,1.085452,0.000747
8650.750000,3,1.064892,1.067131,1.065745,0.000622
8651.000000,3,1.041587,1.044063,1.042517,0.000656
8651.250000,3,1.014324,1.016876,1.015172,0.000733
8651.500000,3,0.982200,0.985681,0.983434,0.000839
8651.750000,3,0.945957,0.948932,0.947446,0.000884
8652.000000,3,0.906358,0.909993,0.907971,0.001053
8652.250000,3,0.862766,0.866162,0.864253,0.001138
8652.500000,3,0.815003,0.818764,0.816918,0.001261
8652.750000,3,0.763605,0.767915,0.765659,0.001247
8653.000000,3,0.709526,0.714092,0.711446,0.001417
8653.250000,3,0.652923,0.657495,0.655066,0.001423
8653.500000,3,0.595861,0.600532,0.597865,0.001393
8653.750000,3,0.540277,0.544477,0.541953,0.001387
8654.000000,3,0.486744,0.490219,0.488236,0.001248
8654.250000,3,0.436576,0.439956,0.438069,0.001174
8654.500000,3,0.391071,0.394794,0.392776,0.001095
8654.750000,3,0.351694,0.354580,0.353006,0.000927
8655.000000,3,0.318663,0.321112,0.319649,0.000750
8655.250000,3,0.292293,0.294318,0.293214,0.000611
8655.500000,3,0.273507,0.275015,0.274168,0.000457
8655.750000,3,0.262012,0.263040,0.262535,0.000303
8656.000000,4,0.300506,0.302116,0.301293,0.000359
8656.250000,4,0.302880,0.304439,0.303782,0.000416
8656.500000,4,0.310890,0.312134,0.311455,0.000354
8656.750000,4,0.323452,0.325032,0.324392,0.000448
8657.000000,4,0.342244,0.344373,0.343335,0.000596
8657.250000,4,0.366945,0.369579,0.368379,0.000689
8657.500000,4,0.398253,0.400936,0.399693,0.000862
8657.750000,4,0.435041,0.438067,0.436644,0.000926
8658.000000,4,0.476332,0.479725,0.478112,0.001036
8658.250000,4,0.521089,0.524638,0.522778,0.001132
8658.500000,4,0.567486,0.570809,0.569408,0.001169
8658.750000,4,0.614739,0.618614,0.616621,0.001128
8659.000000,4,0.662052,0.665902,0.663939,0.001226
8659.250000,4,0.708722,0.711646,0.710095,0.001013
8659.500000,4,0.752298,0.755251,0.753687,0.001033
8659.750000,4,0.791756,0.794332,0.793048,0.000873
8660.000000,4,0.826039,0.829031,0.827343,0.000884
8660.250000,4,0.855231,0.857559,0.856520,0.000680
8660.500000,4,0.881208,0.883255,0.882231,0.000574
8660.750000,4,0.905015,0.907730,0.906304,0.000732
8661.000000,4,0.929457,0.931868,0.930522,0.000678
8661.250000,4,0.953873,0.956443,0.955388,0.000745
8661.500000,4,0.979513,0.981858,0.980883,0.000636
8661.750000,4,1.003811,1.005958,1.005111,0.000562
8662.000000,4,1.025129,1.027778,1.026641,0.000736
8662.250000,4,1.042690,1.044350,1.043416,0.000453
8662.500000,4,1.054469,1.056260,1.055628,0.000499
8662.750000,4,1.062388,1.064221,1.063332,0.000502
8663.000000,4,1.065999,1.067949,1.066649,0.000495
8663.250000,4,1.065027,1.066683,1.065712,0.000381
8663.500000,4,1.059636,1.061714,1.060700,0.000544
8663.750000,4,1.051344,1.053830,1.052256,0.000628
8664.000000,4,1.041976,1.043993,1.042784,0.000583
8664.250000,4,1.033372,1.035844,1.034398,0.000748
8664.500000,4,1.028931,1.031362,1.030228,0.000617
8664.750000,4,1.029965,1.032617,1.031237,0.000608
8665.000000,4,1.036661,1.038848,1.037510,0.000513
8665.250000,4,1.045575,1.047681,1.046580,0.000585
8665.500000,4,1.054789,1.056492,1.055904,0.000438
8665.750000,4,1.062290,1.064307,1.063434,0.000614
8666.000000,4,1.068399,1.069881,1.069251,0.000450
8666.250000,4,1.073565,1.075144,1.074233,0.000396
8666.500000,4,1.079193,1.080328,1.079742,0.000350
8666.750000,4,1.085120,1.086633,1.086006,0.000434
8667.000000,4,1.092010,1.093520,1.092585,0.000394
8667.250000,4,1.097200,1.098690,1.097828,0.000380
8667.500000,4,1.100077,1.102010,1.101162,0.000447
8667.750000,4,1.102245,1.103553,1.102981,0.000369
8668.000000,4,1.103903,1.105589,1.104916,0.000472
8668.250000,4,1.106043,1.107707,1.107000,0.000372
8668.500000,4,1.109398,1.111312,1.110230,0.000503
8668.750000,4,1.112448,1.114717,1.113392,0.000677
8669.000000,4,1.114886,1.117447,1.115841,0.000566
8669.250000,4,1.115994,1.117780,1.117153,0.000447
8669.500000,4,1.116624,1.118216,1.117256,0.000434
8669.750000,4,1.116765,1.118863,1.117791,0.000566
8670.000000,4,1.118737,1.120831,1.119942,0.000541
8670.250000,4,1.122411,1.124170,1.123252,0.000544
8670.500000,4,1.126315,1.128522,1.127258,0.000521
8670.750000,4,1.129396,1.131659,1.130736,0.000624
8671.000000,4,1.132984,1.135241,1.134145,0.000633
8671.250000,4,1.136390,1.138445,1.137514,0.000502
8671.500000,4,1.140519,1.143235,1.142225,0.000618
8671.750000,4,1.146318,1.149368,1.148446,0.000730
8672.000000,4,1.153708,1.156799,1.155615,0.000829
8672.250000,4,1.160438,1.163519,1.161861,0.000795
8672.500000,4,1.164386,1.167768,1.166052,0.000848
8672.750000,4,1.165536,1.169397,1.167693,0.000912
8673.000000,4,1.165109,1.170068,1.167355,0.001149
8673.250000,4,1.162778,1.167528,1.164907,0.001249
8673.500000,4,1.158395,1.162879,1.160362,0.001244
8673.750000,4,1.151282,1.157009,1.153791,0.001476
8674.000000,4,1.143204,1.148100,1.145462,0.001283
8674.250000,4,1.134400,1.138451,1.136267,0.001095
8674.500000,4,1.126779,1.131712,1.128760,0.001208
8674.750000,4,1.123648,1.129032,1.125932,0.001279
8675.000000,4,1.126472,1.130382,1.128907,0.001110
8675.250000,4,1.135321,1.139175,1.137691,0.001100
8675.500000,4,1.148790,1.152858,1.151248,0.001002
8675.750000,4,1.163903,1.167840,1.166689,0.000983
8676.000000,4,1.180755,1.184492,1.182969,0.000993
8676.250000,4,1.195978,1.199302,1.197725,0.000945
8676.500000,4,1.210318,1.213415,1.212115,0.001034
8676.750000,4,1.223457,1.226957,1.225625,0.001089
8677.000000,4,1.236649,1.239763,1.238462,0.001001
8677.250000,4,1.247323,1.251001,1.249536,0.001035
8677.500000,4,1.255630,1.258974,1.257884,0.000955
8677.750000,4,1.261881,1.264758,1.263645,0.000831
8678.000000,4,1.264509,1.268676,1.266993,0.001029
8678.250000,4,1.266929,1.270680,1.269417,0.001104
8678.500000,4,1.270488,1.274961,1.272741,0.001184
8678.750000,4,1.272999,1.278532,1.276313,0.001533
8679.000000,4,1.278066,1.282764,1.280566,0.001132
8679.250000,4,1.281477,1.286374,1.284286,0.001382
8679.500000,4,1.285557,1.290556,1.288089,0.001470
8679.750000,4,1.289667,1.294135,1.292147,0.001286
8680.000000,4,1.295136,1.300214,1.297730,0.001330
8680.250000,4,1.301035,1.307438,1.304028,0.001477
8680.500000,4,1.308339,1.313537,1.310794,0.001306
8680.750000,4,1.314664,1.319114,1.316659,0.001288
8681.000000,4,1.318733,1.323817,1.321250,0.001287
8681.250000,4,1.322113,1.325846,1.324021,0.001039
8681.500000,4,1.324028,1.327324,1.325130,0.000947
8681.750000,4,1.322143,1.326691,1.323941,0.001136
8682.000000,4,1.318232,1.322998,1.320103,0.001039
8682.250000,4,1.310830,1.313568,1.312250,0.000624
8682.500000,4,1.298314,1.300915,1.299153,0.000745
8682.750000,4,1.278926,1.281396,1.279917,0.000643
8683.000000,4,1.253053,1.256461,1.254356,0.000965
8683.250000,4,1.220910,1.224063,1.222496,0.000947
8683.500000,4,1.183339,1.186556,1.184863,0.001023
8683.750000,4,1.138104,1.142329,1.140271,0.001369
8684.000000,4,1.087371,1.092105,1.089539,0.001540
8684.250000,4,1.030052,1.034751,1.031973,0.001509
8684.500000,4,0.967360,0.972345,0.969594,0.001540
