# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223018,0.225144,0.224191,0.000621
8128.250000,1,0.225189,0.226794,0.226012,0.000467
8128.500000,1,0.230179,0.232650,0.231732,0.000674
8128.750000,1,0.239658,0.242365,0.241345,0.000697
8129.000000,1,0.253455,0.256697,0.255490,0.000746
8129.250000,1,0.272454,0.275285,0.274065,0.000722
8129.500000,1,0.295663,0.298810,0.297467,0.000828
8129.750000,1,0.323943,0.326730,0.325433,0.000699
8130.000000,1,0.356051,0.359379,0.357904,0.000881
8130.250000,1,0.392235,0.395843,0.394426,0.000838
8130.500000,1,0.432025,0.435952,0.434399,0.001035
8130.750000,1,0.474264,0.478639,0.476909,0.001137
8131.000000,1,0.518455,0.523041,0.521121,0.001176
8131.250000,1,0.562803,0.567308,0.565417,0.001091
8131.500000,1,0.606080,0.611177,0.609108,0.001190
8131.750000,1,0.648632,0.653285,0.651754,0.001205
8132.000000,1,0.689699,0.694831,0.693209,0.001194
8132.250000,1,0.729448,0.734060,0.732492,0.001035
8132.500000,1,0.766213,0.772919,0.769508,0.001341
8132.750000,1,0.800124,0.804989,0.803268,0.001079
8133.000000,1,0.830283,0.835615,0.834081,0.001231
8133.250000,1,0.859442,0.863522,0.862289,0.001134
8133.500000,1,0.885329,0.892122,0.888988,0.001438
8133.750000,1,0.911382,0.916132,0.914672,0.001158
8134.000000,1,0.935491,0.940684,0.938943,0.001081
8134.250000,1,0.957475,0.963109,0.961514,0.001294
8134.500000,1,0.977985,0.983793,0.982259,0.001275
8134.750000,1,0.997495,1.002626,1.001192,0.001331
8135.000000,1,1.015506,1.022293,1.019269,0.001556
8135.250000,1,1.032689,1.038934,1.037211,0.001479
8135.500000,1,1.051882,1.058205,1.055862,0.001546
8135.750000,1,1.069105,1.077115,1.073478,0.001779
8136.000000,1,1.085438,1.091167,1.089177,0.001310
8136.250000,1,1.098070,1.104704,1.102266,0.001605
8136.500000,1,1.110152,1.117941,1.114356,0.001573
8136.750000,1,1.122734,1.128954,1.126436,0.001569
8137.000000,1,1.136667,1.142103,1.140134,0.001306
8137.250000,1,1.152259,1.158714,1.155978,0.001446
8137.500000,1,1.168812,1.174022,1.171865,0.001322
8137.750000,1,1.183155,1.189180,1.186605,0.001267
8138.000000,1,1.194836,1.200963,1.198393,0.001383
8138.250000,1,1.204373,1.210917,1.208267,0.001525
8138.500000,1,1.216494,1.221299,1.219103,0.001164
8138.750000,1,1.228535,1.234506,1.230903,0.001248
8139.000000,1,1.243407,1.248986,1.246596,0.001178
8139.250000,1,1.260748,1.266233,1.264297,0.001458
8139.500000,1,1.278982,1.284345,1.282116,0.001172
8139.750000,1,1.294348,1.298846,1.297134,0.001148
8140.000000,1,1.304706,1.310181,1.308478,0.001418
8140.250000,1,1.309924,1.319272,1.317106,0.002022
8140.500000,1,1.323717,1.328240,1.326106,0.001199
8140.750000,1,1.331238,1.336831,1.335112,0.001484
8141.000000,1,1.341586,1.347822,1.345713,0.001565
8141.250000,1,1.348822,1.356568,1.354529,0.001817
8141.500000,1,1.356002,1.363416,1.360514,0.001872
8141.750000,1,1.356861,1.365123,1.362745,0.002198
8142.000000,1,1.357984,1.365413,1.362964,0.001605
8142.250000,1,1.358471,1.366386,1.362291,0.001785
8142.500000,1,1.356217,1.366748,1.362051,0.002551
8142.750000,1,1.359729,1.365888,1.363368,0.001570
8143.000000,1,1.360810,1.367001,1.364025,0.001587
8143.250000,1,1.358464,1.366517,1.362824,0.001826
8143.500000,1,1.356601,1.363206,1.359765,0.001702
8143.750000,1,1.351528,1.357765,1.354847,0.001535
8144.000000,1,1.343194,1.352064,1.349305,0.002046
8144.250000,1,1.340963,1.346812,1.344032,0.001299
8144.500000,1,1.334810,1.341512,1.339083,0.001455
8144.750000,1,1.332234,1.337340,1.334489,0.001274
8145.000000,1,1.327952,1.331248,1.329576,0.000953
8145.250000,1,1.320641,1.326580,1.324234,0.001285
8145.500000,1,1.315995,1.322319,1.319060,0.001335
8145.750000,1,1.306810,1.315187,1.313092,0.001688
8146.000000,1,1.303494,1.308498,1.307288,0.001008
8146.250000,1,1.298166,1.303536,1.301330,0.001036
8146.500000,1,1.292764,1.297213,1.294085,0.000827
8146.750000,1,1.283973,1.290213,1.286865,0.001180
8147.000000,1,1.279393,1.282500,1.280274,0.000681
8147.250000,1,1.273990,1.278203,1.275185,0.000899
8147.500000,1,1.270182,1.274442,1.271656,0.001090
8147.750000,1,1.267070,1.270833,1.268372,0.000935
8148.000000,1,1.263696,1.269086,1.265002,0.001185
8148.250000,1,1.258070,1.261238,1.259383,0.000801
8148.500000,1,1.251351,1.255122,1.252668,0.001027
8148.750000,1,1.244018,1.250450,1.245564,0.001722
8149.000000,1,1.237606,1.243330,1.239281,0.001646
8149.250000,1,1.231611,1.236171,1.233489,0.000996
8149.500000,1,1.227388,1.232982,1.229499,0.001225
8149.750000,1,1.223107,1.228545,1.224899,0.001565
8150.000000,1,1.216480,1.221517,1.218346,0.001152
8150.250000,1,1.209541,1.215502,1.211378,0.001430
8150.500000,1,1.200915,1.205633,1.203206,0.001201
8150.750000,1,1.194092,1.202127,1.196036,0.001965
8151.000000,1,1.187804,1.192368,1.189664,0.001149
8151.250000,1,1.181803,1.187285,1.184434,0.001268
8151.500000,1,1.177218,1.182891,1.179528,0.001216
8151.750000,1,1.169705,1.176799,1.173818,0.001473
8152.000000,1,1.165449,1.171503,1.168274,0.001237
8152.250000,1,1.159660,1.165792,1.162242,0.001594
8152.500000,1,1.154958,1.159867,1.156506,0.001192
8152.750000,1,1.149789,1.154117,1.152073,0.000960
8153.000000,1,1.146945,1.151357,1.149491,0.000913
8153.250000,1,1.145054,1.152019,1.146986,0.001724
8153.500000,1,1.141489,1.148044,1.143605,0.001737
8153.750000,1,1.135805,1.138698,1.137158,0.000866
8154.000000,1,1.127419,1.134434,1.129339,0.001706
8154.250000,1,1.117348,1.122574,1.118715,0.001243
8154.500000,1,1.104650,1.110590,1.106169,0.001492
8154.750000,1,1.089025,1.094547,1.090449,0.001426
8155.000000,1,1.068406,1.073890,1.070310,0.001362
8155.250000,1,1.043120,1.049777,1.045075,0.001722
8155.500000,1,1.011031,1.016896,1.013244,0.001730
8155.750000,1,0.971638,0.978336,0.974357,0.001580
8156.000000,1,0.927182,0.932763,0.929660,0.001348
8156.250000,1,0.877373,0.883057,0.879887,0.001497
8156.500000,1,0.823177,0.829041,0.825715,0.001523
8156.750000,1,0.765993,0.772509,0.768911,0.001751
8157.000000,1,0.707121,0.712804,0.709524,0.001479
8157.250000,1,0.646152,0.651678,0.648703,0.001478
8157.500000,1,0.584930,0.590980,0.587970,0.001610
8157.750000,1,0.525792,0.531093,0.528111,0.001390
8158.000000,1,0.469347,0.473701,0.471175,0.001141
8158.250000,1,0.416298,0.420393,0.418405,0.001035
8158.500000,1,0.369031,0.372281,0.370485,0.000948
8158.750000,1,0.326970,0.329977,0.328450,0.000859
8159.000000,1,0.291673,0.294464,0.293030,0.000779
8159.250000,1,0.263409,0.265965,0.264753,0.000697
8159.500000,1,0.243428,0.245527,0.244375,0.000547
8159.750000,1,0.230844,0.232703,0.231658,0.000464
8160.000000,2,0.285989,0.288610,0.286999,0.000713
8160.250000,2,0.288630,0.290943,0.289735,0.000573
8160.500000,2,0.293979,0.297086,0.296047,0.000659
8160.750000,2,0.307262,0.309312,0.308193,0.000589
8161.000000,2,0.321658,0.325131,0.323791,0.000846
8161.250000,2,0.344300,0.346722,0.345665,0.000735
8161.500000,2,0.369156,0.372811,0.371337,0.000990
8161.750000,2,0.400598,0.404891,0.403170,0.001032
8162.000000,2,0.437005,0.440428,0.438823,0.000896
8162.250000,2,0.477019,0.481302,0.479457,0.001082
8162.500000,2,0.519932,0.524013,0.522056,0.001081
8162.750000,2,0.564108,0.569692,0.567602,0.001209
8163.000000,2,0.609892,0.614772,0.612442,0.001170
8163.250000,2,0.654936,0.659889,0.657581,0.001290
8163.500000,2,0.696029,0.702556,0.700117,0.001331
8163.750000,2,0.738192,0.743658,0.741403,0.001219
8164.000000,2,0.775136,0.780438,0.778409,0.001253
8164.250000,2,0.811298,0.814296,0.812591,0.000764
8164.500000,2,0.838491,0.843078,0.841051,0.001012
8164.750000,2,0.864939,0.868173,0.866723,0.000776
8165.000000,2,0.884135,0.889290,0.887518,0.001079
8165.250000,2,0.902127,0.908342,0.906551,0.001303
8165.500000,2,0.921015,0.924699,0.923235,0.000846
8165.750000,2,0.935956,0.939975,0.938204,0.000971
8166.000000,2,0.947254,0.952094,0.950238,0.001023
8166.250000,2,0.960282,0.963265,0.961371,0.000824
8166.500000,2,0.966896,0.970137,0.968535,0.000685
8166.750000,2,0.971670,0.976692,0.975193,0.000964
8167.000000,2,0.978707,0.980906,0.979851,0.000643
8167.250000,2,0.982929,0.986419,0.985069,0.000854
8167.500000,2,0.986871,0.991920,0.989151,0.000908
8167.750000,2,0.991669,0.995277,0.993349,0.000756
8168.000000,2,0.993966,0.998280,0.996018,0.000955
8168.250000,2,0.996528,1.001586,0.998762,0.000938
8168.500000,2,0.999110,1.001809,1.000701,0.000712
8168.750000,2,1.002832,1.007724,1.004832,0.001007
8169.000000,2,1.006808,1.011831,1.009576,0.001225
8169.250000,2,1.015548,1.019127,1.017090,0.000818
8169.500000,2,1.022074,1.025284,1.023891,0.000874
8169.750000,2,1.029419,1.033998,1.031539,0.000899
8170.000000,2,1.035161,1.038991,1.037197,0.000943
8170.250000,2,1.041341,1.044381,1.043440,0.000647
8170.500000,2,1.046342,1.049689,1.048279,0.000975
8170.750000,2,1.052285,1.056876,1.054859,0.001096
8171.000000,2,1.057845,1.062167,1.061022,0.000941
8171.250000,2,1.062773,1.068561,1.067281,0.001227
8171.500000,2,1.069139,1.073115,1.071776,0.001010
8171.750000,2,1.072935,1.077935,1.076341,0.001355
8172.000000,2,1.097901,1.111164,1.106620,0.002745
8172.250000,2,1.080278,1.084225,1.082968,0.001014
8172.500000,2,1.085028,1.087702,1.086545,0.000636
8172.750000,2,1.090528,1.095821,1.092562,0.001067
8173.000000,2,1.094608,1.099457,1.098285,0.001028
8173.250000,2,1.103541,1.105744,1.104847,0.000544
8173.500000,2,1.106170,1.110998,1.109677,0.001167
8173.750000,2,1.112803,1.119345,1.115871,0.001169
8174.000000,2,1.118351,1.122854,1.121295,0.001067
8174.250000,2,1.128006,1.130687,1.129561,0.000703
8174.500000,2,1.133199,1.139328,1.137477,0.001223
8174.750000,2,1.145089,1.151628,1.147726,0.001137
8175.000000,2,1.154226,1.157563,1.156229,0.000772
8175.250000,2,1.163382,1.166668,1.164877,0.000915
8175.500000,2,1.171265,1.175032,1.173056,0.000877
8175.750000,2,1.180911,1.183680,1.181982,0.000711
8176.000000,2,1.198627,1.202568,1.201426,0.000794
8176.250000,2,1.197205,1.201861,1.200132,0.001117
8176.500000,2,1.205630,1.210639,1.208929,0.000939
8176.750000,2,1.214718,1.220175,1.217443,0.001217
8177.000000,2,1.222084,1.225613,1.223673,0.000894
8177.250000,2,1.225406,1.230915,1.228764,0.001312
8177.500000,2,1.231519,1.235106,1.233039,0.000917
8177.750000,2,1.236689,1.239931,1.237878,0.000638
8178.000000,2,1.237649,1.243373,1.241174,0.001175
8178.250000,2,1.243167,1.249335,1.245747,0.001140
8178.500000,2,1.245679,1.252722,1.247574,0.001415
8178.750000,2,1.245959,1.249964,1.247993,0.000928
8179.000000,2,1.244574,1.249504,1.247184,0.000933
8179.250000,2,1.245067,1.248799,1.247104,0.000938
8179.500000,2,1.245637,1.248327,1.247084,0.000776
8179.750000,2,1.247161,1.251325,1.249398,0.000851
8180.000000,2,1.249195,1.254646,1.252544,0.001105
8180.250000,2,1.255521,1.262058,1.257037,0.001411
8180.500000,2,1.257472,1.261770,1.259374,0.000915
8180.750000,2,1.261105,1.266540,1.262998,0.001488
8181.000000,2,1.263434,1.267260,1.264744,0.000995
8181.250000,2,1.266254,1.270847,1.267737,0.000964
8181.500000,2,1.269196,1.276086,1.271251,0.001545
8181.750000,2,1.273608,1.278905,1.275542,0.001181
8182.000000,2,1.277409,1.283710,1.279555,0.001396
8182.250000,2,1.282492,1.286377,1.284244,0.001113
8182.500000,2,1.285729,1.292038,1.288049,0.001462
8182.750000,2,1.290792,1.296406,1.293176,0.001541
8183.000000,2,1.295669,1.299919,1.297897,0.001062
8183.250000,2,1.303846,1.310073,1.305808,0.001534
8183.500000,2,1.311796,1.315870,1.313239,0.001130
8183.750000,2,1.320894,1.327539,1.322642,0.001603
8184.000000,2,1.328498,1.335270,1.330680,0.001811
8184.250000,2,1.335847,1.343152,1.337921,0.001660
8184.500000,2,1.339838,1.346677,1.342211,0.001340
8184.750000,2,1.343364,1.349550,1.346126,0.001618
8185.000000,2,1.342923,1.352111,1.346197,0.001888
8185.250000,2,1.343272,1.347545,1.345374,0.001094
8185.500000,2,1.338468,1.342278,1.340467,0.000886
8185.750000,2,1.332807,1.339684,1.334353,0.001516
8186.000000,2,1.321803,1.326712,1.323235,0.001137
8186.250000,2,1.309009,1.314412,1.310845,0.001404
8186.500000,2,1.291122,1.296093,1.293885,0.001198
8186.750000,2,1.273305,1.277261,1.275025,0.000971
8187.000000,2,1.249803,1.254596,1.250937,0.001073
8187.250000,2,1.218909,1.225154,1.221621,0.001174
8187.500000,2,1.183274,1.189190,1.185467,0.001358
8187.750000,2,1.141880,1.146979,1.144237,0.001252
8188.000000,2,1.095036,1.100662,1.097311,0.001379
8188.250000,2,1.041673,1.049523,1.045368,0.001507
8188.500000,2,0.985794,0.991697,0.988154,0.001305
8188.750000,2,0.924397,0.930096,0.927162,0.001331
8189.000000,2,0.858223,0.864337,0.860888,0.001565
8189.250000,2,0.789252,0.795435,0.792258,0.001587
8189.500000,2,0.718969,0.725829,0.721703,0.001566
8189.750000,2,0.649809,0.655469,0.653198,0.001482
8190.000000,2,0.582749,0.588453,0.586034,0.001528
8190.250000,2,0.521240,0.525969,0.524118,0.001323
8190.500000,2,0.463420,0.467880,0.466242,0.001110
8190.750000,2,0.413241,0.417793,0.415899,0.001200
8191.000000,2,0.370022,0.373418,0.371865,0.000954
8191.250000,2,0.336037,0.339167,0.337761,0.000829
8191.500000,2,0.310855,0.313591,0.312151,0.000749
8191.750000,2,0.296346,0.298565,0.297288,0.000618
8192.000000,3,0.297463,0.299940,0.298566,0.000654
8192.250000,3,0.300855,0.302649,0.301843,0.000593
8192.500000,3,0.310952,0.312976,0.311993,0.000584
8192.750000,3,0.327365,0.330196,0.328826,0.000741
8193.000000,3,0.350190,0.353663,0.352008,0.000946
8193.250000,3,0.379542,0.383376,0.381291,0.001106
8193.500000,3,0.414977,0.418432,0.416361,0.001029
8193.750000,3,0.454462,0.459070,0.456496,0.001163
8194.000000,3,0.499034,0.503255,0.500683,0.001193
8194.250000,3,0.543979,0.550786,0.547446,0.001535
8194.500000,3,0.593786,0.599145,0.595975,0.001441
8194.750000,3,0.642725,0.648989,0.645445,0.001435
8195.000000,3,0.693565,0.699980,0.695563,0.001563
8195.250000,3,0.742243,0.750374,0.745774,0.001713
8195.500000,3,0.794230,0.800839,0.796124,0.001635
8195.750000,3,0.841455,0.849190,0.844241,0.001737
8196.000000,3,0.887349,0.894483,0.889694,0.001481
8196.250000,3,0.927232,0.934052,0.929633,0.001512
8196.500000,3,0.963240,0.970672,0.965122,0.001535
8196.750000,3,0.994179,1.002635,0.996824,0.001781
8197.000000,3,1.022252,1.031930,1.026622,0.001795
8197.250000,3,1.047460,1.059251,1.053046,0.002252
8197.500000,3,1.073042,1.082926,1.076640,0.002069
8197.750000,3,1.092804,1.101251,1.095697,0.001965
8198.000000,3,1.107325,1.114831,1.110148,0.001782
8198.250000,3,1.116482,1.125308,1.119365,0.001812
8198.500000,3,1.124580,1.132814,1.127320,0.001928
8198.750000,3,1.130275,1.138879,1.133118,0.001851
8199.000000,3,1.135523,1.144268,1.138316,0.001843
8199.250000,3,1.139408,1.146747,1.142182,0.001561
8199.500000,3,1.140397,1.148681,1.143634,0.001958
8199.750000,3,1.139196,1.147824,1.141767,0.001850
8200.000000,3,1.139078,1.145387,1.141154,0.001460
8200.250000,3,1.133552,1.140541,1.136082,0.001401
8200.500000,3,1.131944,1.138294,1.134234,0.001571
8200.750000,3,1.132433,1.140108,1.134850,0.001721
8201.000000,3,1.131790,1.141730,1.135830,0.001846
8201.250000,3,1.135091,1.141548,1.137243,0.001239
8201.500000,3,1.133864,1.142757,1.137865,0.001764
8201.750000,3,1.135075,1.144418,1.138055,0.001867
8202.000000,3,1.134651,1.139654,1.136560,0.000912
8202.250000,3,1.133966,1.138294,1.135618,0.001190
8202.500000,3,1.133382,1.138206,1.134779,0.001131
8202.750000,3,1.132333,1.137715,1.134417,0.001294
8203.000000,3,1.130941,1.135963,1.133742,0.000967
8203.250000,3,1.132546,1.137044,1.133956,0.001005
8203.500000,3,1.131378,1.135877,1.134221,0.000945
8203.750000,3,1.134092,1.139407,1.136005,0.001007
8204.000000,3,1.137572,1.141230,1.139106,0.000902
8204.250000,3,1.140710,1.144481,1.142017,0.000944
8204.500000,3,1.143081,1.146655,1.144837,0.000809
8204.750000,3,1.145973,1.150191,1.147464,0.000983
8205.000000,3,1.144993,1.151388,1.149261,0.001165
8205.250000,3,1.149651,1.155162,1.151438,0.001114
8205.500000,3,1.151449,1.153752,1.152738,0.000553
8205.750000,3,1.151679,1.157987,1.153724,0.001111
8206.000000,3,1.151190,1.154301,1.152738,0.000789
8206.250000,3,1.148126,1.151740,1.150575,0.000936
8206.500000,3,1.146495,1.150407,1.148153,0.000876
8206.750000,3,1.142577,1.146924,1.145235,0.000871
8207.000000,3,1.142091,1.144893,1.143694,0.000805
8207.250000,3,1.141586,1.145185,1.143755,0.000978
8207.500000,3,1.142160,1.146788,1.144663,0.001123
8207.750000,3,1.145032,1.147928,1.146358,0.000821
8208.000000,3,1.144218,1.148588,1.146543,0.001024
8208.250000,3,1.144783,1.147895,1.146244,0.000790
8208.500000,3,1.141119,1.148438,1.146480,0.001585
8208.750000,3,1.144928,1.150929,1.149061,0.001343
8209.000000,3,1.149066,1.156350,1.153340,0.001587
8209.250000,3,1.155955,1.163219,1.160600,0.001537
8209.500000,3,1.166000,1.170322,1.168284,0.001042
8209.750000,3,1.170926,1.177167,1.174805,0.001585
8210.000000,3,1.178572,1.182061,1.180224,0.001141
8210.250000,3,1.181089,1.186698,1.184113,0.001450
8210.500000,3,1.183935,1.189306,1.187234,0.001186
8210.750000,3,1.186469,1.194517,1.190129,0.001603
8211.000000,3,1.186789,1.195368,1.192573,0.001946
8211.250000,3,1.190884,1.197919,1.194246,0.001370
8211.500000,3,1.192434,1.196578,1.195259,0.000997
8211.750000,3,1.191054,1.196932,1.194662,0.001573
8212.000000,3,1.194448,1.197515,1.195851,0.000840
8212.250000,3,1.192785,1.197898,1.196417,0.001287
8212.500000,3,1.196148,1.201128,1.199256,0.001219
8212.750000,3,1.200471,1.204629,1.203563,0.001021
8213.000000,3,1.205405,1.209636,1.208328,0.000935
8213.250000,3,1.209075,1.214108,1.213001,0.001191
8213.500000,3,1.214673,1.219023,1.216898,0.001062
8213.750000,3,1.217789,1.222870,1.220015,0.001013
8214.000000,3,1.219765,1.226046,1.222794,0.001231
8214.250000,3,1.222112,1.225871,1.224203,0.000727
8214.500000,3,1.222828,1.226458,1.225176,0.000916
8214.750000,3,1.222294,1.227527,1.225528,0.001099
8215.000000,3,1.221981,1.228820,1.224775,0.001267
8215.250000,3,1.220672,1.227387,1.223846,0.001295
8215.500000,3,1.218981,1.224070,1.222071,0.001253
8215.750000,3,1.218113,1.225487,1.221335,0.001414
8216.000000,3,1.217750,1.223525,1.220424,0.001054
8216.250000,3,1.215453,1.221101,1.218833,0.001142
8216.500000,3,1.214043,1.219477,1.216705,0.001118
8216.750000,3,1.210668,1.216815,1.214232,0.001360
8217.000000,3,1.207684,1.214925,1.210716,0.001427
8217.250000,3,1.201188,1.208218,1.205492,0.001456
8217.500000,3,1.195093,1.200011,1.198373,0.001154
8217.750000,3,1.184978,1.190513,1.188525,0.001530
8218.000000,3,1.172879,1.180914,1.176355,0.001519
8218.250000,3,1.157244,1.165650,1.161183,0.001794
8218.500000,3,1.138959,1.149216,1.143923,0.002329
8218.750000,3,1.118851,1.128009,1.123128,0.001833
8219.000000,3,1.094401,1.102797,1.099689,0.001681
8219.250000,3,1.068137,1.075644,1.072032,0.001502
8219.500000,3,1.035617,1.042541,1.040156,0.001679
8219.750000,3,0.999406,1.007247,1.003699,0.001673
8220.000000,3,0.958544,0.965590,0.962877,0.001483
8220.250000,3,0.914261,0.921148,0.918712,0.001642
8220.500000,3,0.866804,0.874854,0.870987,0.001763
8220.750000,3,0.815658,0.823961,0.820165,0.001797
8221.000000,3,0.761913,0.769275,0.766119,0.001796
8221.250000,3,0.704963,0.712108,0.709083,0.001577
8221.500000,3,0.646512,0.654082,0.650548,0.001727
8221.750000,3,0.588851,0.595098,0.592294,0.001499
8222.000000,3,0.532670,0.538912,0.536432,0.001472
8222.250000,3,0.481233,0.486357,0.484414,0.001233
8222.500000,3,0.434836,0.439117,0.437582,0.001069
8222.750000,3,0.394154,0.398319,0.396673,0.001035
8223.000000,3,0.360186,0.364207,0.362302,0.000983
8223.250000,3,0.333280,0.337026,0.334885,0.000740
8223.500000,3,0.314144,0.316553,0.315190,0.000676
8223.750000,3,0.302504,0.304072,0.303287,0.000552
8224.000000,4,0.302034,0.304577,0.303429,0.000651
8224.250000,4,0.307918,0.310040,0.309027,0.000588
8224.500000,4,0.317906,0.320906,0.319302,0.000631
8224.750000,4,0.338733,0.342139,0.340317,0.000810
8225.000000,4,0.363471,0.368191,0.365713,0.001102
8225.250000,4,0.399429,0.403580,0.400991,0.000983
8225.500000,4,0.438609,0.442823,0.440021,0.001042
8225.750000,4,0.485688,0.490780,0.487903,0.001220
8226.000000,4,0.535113,0.541335,0.537544,0.001409
8226.250000,4,0.590072,0.597229,0.593436,0.001563
8226.500000,4,0.644716,0.652804,0.648486,0.001587
8226.750000,4,0.704732,0.711990,0.707421,0.001491
8227.000000,4,0.760389,0.767803,0.763026,0.001591
8227.250000,4,0.819772,0.825233,0.821392,0.001204
8227.500000,4,0.872275,0.878312,0.873899,0.001623
8227.750000,4,0.923779,0.929728,0.925646,0.001243
8228.000000,4,0.967379,0.972466,0.968944,0.001131
8228.250000,4,1.008418,1.013630,1.010084,0.001213
8228.500000,4,1.041405,1.046847,1.043331,0.001065
8228.750000,4,1.074397,1.081389,1.076586,0.001461
8229.000000,4,1.101622,1.106106,1.103575,0.001197
8229.250000,4,1.128057,1.132723,1.129807,0.001156
8229.500000,4,1.145526,1.149698,1.147151,0.001086
8229.750000,4,1.160551,1.166177,1.162608,0.001596
8230.000000,4,1.168157,1.172886,1.170003,0.001496
8230.250000,4,1.176046,1.180936,1.178394,0.001271
8230.500000,4,1.183116,1.188421,1.184863,0.001239
8230.750000,4,1.193311,1.198120,1.195282,0.001304
8231.000000,4,1.200403,1.205620,1.202678,0.001153
8231.250000,4,1.207505,1.213389,1.209816,0.001467
8231.500000,4,1.207745,1.213732,1.209486,0.001290
8231.750000,4,1.206831,1.212109,1.208881,0.001324
8232.000000,4,1.202184,1.208230,1.204000,0.001608
8232.250000,4,1.201542,1.206406,1.203258,0.001259
8232.500000,4,1.200280,1.206110,1.202227,0.001306
8232.750000,4,1.203244,1.206770,1.204632,0.000973
8233.000000,4,1.201227,1.204446,1.202623,0.000847
8233.250000,4,1.199181,1.203696,1.201078,0.001035
8233.500000,4,1.192154,1.199477,1.193973,0.001519
8233.750000,4,1.188524,1.192431,1.190394,0.000945
8234.000000,4,1.184435,1.190733,1.187321,0.001299
8234.250000,4,1.188573,1.193584,1.191673,0.000978
8234.500000,4,1.193671,1.199847,1.195814,0.001245
8234.750000,4,1.200011,1.207509,1.203157,0.001391
8235.000000,4,1.202217,1.206450,1.204606,0.000932
8235.250000,4,1.204456,1.207649,1.206265,0.000786
8235.500000,4,1.200441,1.205196,1.203441,0.000870
8235.750000,4,1.200517,1.205920,1.203818,0.001135
8236.000000,4,1.201530,1.205066,1.202971,0.000965
8236.250000,4,1.200731,1.205546,1.203981,0.001132
8236.500000,4,1.197658,1.201611,1.199934,0.001001
8236.750000,4,1.193523,1.197681,1.196214,0.000988
8237.000000,4,1.184953,1.188856,1.186787,0.001023
8237.250000,4,1.178249,1.181743,1.180311,0.000909
8237.500000,4,1.169103,1.174026,1.172366,0.001157
8237.750000,4,1.165651,1.171306,1.169315,0.001136
8238.000000,4,1.160874,1.164929,1.163018,0.001053
8238.250000,4,1.155003,1.160133,1.158387,0.001300
8238.500000,4,1.146596,1.151963,1.148937,0.001110
8238.750000,4,1.138115,1.143141,1.141343,0.001113
8239.000000,4,1.129143,1.133564,1.132263,0.001021
8239.250000,4,1.127274,1.131486,1.130539,0.000964
8239.500000,4,1.127764,1.133334,1.129879,0.001119
8239.750000,4,1.131621,1.136177,1.134763,0.001070
8240.000000,4,1.216658,1.247922,1.241457,0.007968
8240.250000,4,1.137387,1.143430,1.141012,0.001187
8240.500000,4,1.137886,1.142667,1.139897,0.000979
8240.750000,4,1.138667,1.143455,1.140816,0.001089
8241.000000,4,1.136043,1.140075,1.138118,0.000765
8241.250000,4,1.137742,1.142655,1.139505,0.001060
8241.500000,4,1.133521,1.138532,1.136257,0.001031
8241.750000,4,1.131125,1.135057,1.134120,0.000870
8242.000000,4,1.123597,1.129642,1.127865,0.001142
8242.250000,4,1.122117,1.128156,1.125144,0.001281
8242.500000,4,1.119867,1.122945,1.121703,0.000700
8242.750000,4,1.121268,1.125770,1.124459,0.000919
8243.000000,4,1.124327,1.129349,1.127417,0.001189
8243.250000,4,1.131778,1.137412,1.135478,0.001355
8243.500000,4,1.137347,1.143185,1.139645,0.001280
8243.750000,4,1.142268,1.147500,1.145298,0.001319
8244.000000,4,1.141705,1.148189,1.145878,0.001493
8244.250000,4,1.145249,1.151744,1.149199,0.001264
8244.500000,4,1.146036,1.150999,1.148803,0.001374
8244.750000,4,1.150285,1.155813,1.152156,0.001263
8245.000000,4,1.148064,1.153498,1.151022,0.001249
8245.250000,4,1.148958,1.154472,1.151920,0.001300
8245.500000,4,1.143837,1.149876,1.148068,0.001369
8245.750000,4,1.144427,1.148385,1.146760,0.000996
8246.000000,4,1.139725,1.144246,1.142267,0.001306
8246.250000,4,1.139471,1.144171,1.141940,0.001135
8246.500000,4,1.135536,1.140913,1.138741,0.001082
8246.750000,4,1.137792,1.142058,1.139406,0.000966
8247.000000,4,1.132298,1.137874,1.135704,0.001172
8247.250000,4,1.132356,1.137866,1.135381,0.001278
8247.500000,4,1.129725,1.135487,1.132122,0.001216
8247.750000,4,1.128556,1.134000,1.132326,0.001372
8248.000000,4,1.127106,1.131886,1.130555,0.001109
8248.250000,4,1.129955,1.134186,1.131569,0.001000
8248.500000,4,1.127874,1.132498,1.129421,0.001020
8248.750000,4,1.126269,1.131653,1.129391,0.001122
8249.000000,4,1.122864,1.126871,1.125457,0.000805
8249.250000,4,1.122762,1.126284,1.124486,0.000819
8249.500000,4,1.117488,1.121735,1.119180,0.000977
8249.750000,4,1.113820,1.117117,1.115672,0.000856
8250.000000,4,1.103515,1.108333,1.106390,0.001125
8250.250000,4,1.096044,1.099445,1.097560,0.000862
8250.500000,4,1.080868,1.085721,1.082568,0.000951
8250.750000,4,1.065640,1.071263,1.067657,0.001178
8251.000000,4,1.043178,1.047438,1.046004,0.000870
8251.250000,4,1.023004,1.027631,1.024504,0.000988
8251.500000,4,0.992513,0.997504,0.995090,0.000946
8251.750000,4,0.961733,0.965218,0.963573,0.000856
8252.000000,4,0.922934,0.927915,0.924555,0.001240
8252.250000,4,0.881307,0.885439,0.883261,0.001079
8252.500000,4,0.833552,0.838364,0.835369,0.001243
