# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234441,0.235915,0.235289,0.000368
8128.250000,1,0.237226,0.239015,0.238015,0.000425
8128.500000,1,0.245140,0.246394,0.245796,0.000333
8128.750000,1,0.258018,0.260233,0.259404,0.000525
8129.000000,1,0.276846,0.279054,0.278218,0.000505
8129.250000,1,0.301239,0.304711,0.302936,0.000759
8129.500000,1,0.331105,0.334853,0.333040,0.000935
8129.750000,1,0.365669,0.370121,0.367994,0.001049
8130.000000,1,0.404823,0.408589,0.407013,0.000974
8130.250000,1,0.447422,0.451117,0.449605,0.001026
8130.500000,1,0.492783,0.496572,0.494932,0.001092
8130.750000,1,0.540651,0.545233,0.543006,0.001289
8131.000000,1,0.590491,0.594381,0.592656,0.001197
8131.250000,1,0.640659,0.646563,0.643296,0.001410
8131.500000,1,0.691507,0.695528,0.693531,0.001234
8131.750000,1,0.740369,0.745945,0.742811,0.001542
8132.000000,1,0.787354,0.791455,0.789371,0.001120
8132.250000,1,0.831842,0.835971,0.834098,0.001186
8132.500000,1,0.874841,0.879482,0.876628,0.001196
8132.750000,1,0.914789,0.920787,0.916563,0.001293
8133.000000,1,0.951949,0.954891,0.953481,0.000956
8133.250000,1,0.984552,0.987081,0.985988,0.000758
8133.500000,1,1.012549,1.019194,1.015131,0.001274
8133.750000,1,1.040138,1.042754,1.041290,0.000756
8134.000000,1,1.065072,1.068938,1.066839,0.001019
8134.250000,1,1.088418,1.094538,1.091779,0.001352
8134.500000,1,1.113464,1.119568,1.117133,0.001277
8134.750000,1,1.138411,1.142710,1.140675,0.001174
8135.000000,1,1.159651,1.163484,1.161244,0.000972
8135.250000,1,1.176880,1.180846,1.178153,0.001061
8135.500000,1,1.190577,1.194667,1.192128,0.001062
8135.750000,1,1.201732,1.206437,1.203777,0.001111
8136.000000,1,1.213246,1.217403,1.215321,0.001202
8136.250000,1,1.223640,1.227792,1.225519,0.001097
8136.500000,1,1.231286,1.235851,1.233628,0.001151
8136.750000,1,1.237156,1.242163,1.239349,0.001388
8137.000000,1,1.241591,1.245465,1.243181,0.001074
8137.250000,1,1.242804,1.248180,1.246504,0.001287
8137.500000,1,1.247511,1.252693,1.250182,0.001183
8137.750000,1,1.252240,1.256642,1.254648,0.001134
8138.000000,1,1.256655,1.262277,1.258895,0.001224
8138.250000,1,1.259214,1.263508,1.261362,0.001075
8138.500000,1,1.266260,1.268822,1.267721,0.000705
8138.750000,1,1.262149,1.267365,1.265171,0.001159
8139.000000,1,1.266771,1.272224,1.268128,0.001189
8139.250000,1,1.268594,1.274634,1.272496,0.001433
8139.500000,1,1.276327,1.281432,1.279567,0.001014
8139.750000,1,1.284888,1.288466,1.286819,0.000793
8140.000000,1,1.291678,1.293917,1.292930,0.000622
8140.250000,1,1.294555,1.299979,1.297139,0.001008
8140.500000,1,1.294276,1.302230,1.299809,0.001506
8140.750000,1,1.299560,1.306841,1.302469,0.001332
8141.000000,1,1.303087,1.308160,1.304586,0.001027
8141.250000,1,1.302334,1.306264,1.305349,0.000937
8141.500000,1,1.303661,1.305635,1.304561,0.000554
8141.750000,1,1.299921,1.303760,1.301616,0.000719
8142.000000,1,1.291678,1.297235,1.296042,0.001128
8142.250000,1,1.289628,1.293888,1.291025,0.000938
8142.500000,1,1.284444,1.287006,1.285581,0.000688
8142.750000,1,1.278729,1.282000,1.280874,0.000896
8143.000000,1,1.276785,1.281543,1.278010,0.001063
8143.250000,1,1.273066,1.275603,1.274299,0.000591
8143.500000,1,1.266110,1.271399,1.269959,0.001068
8143.750000,1,1.264916,1.267846,1.266408,0.000654
8144.000000,1,1.263343,1.266609,1.264247,0.000811
8144.250000,1,1.260118,1.265701,1.263184,0.001181
8144.500000,1,1.263431,1.267255,1.264758,0.000962
8144.750000,1,1.266338,1.268673,1.267406,0.000635
8145.000000,1,1.268415,1.271875,1.270163,0.000787
8145.250000,1,1.271309,1.274046,1.272813,0.000747
8145.500000,1,1.272805,1.276230,1.274788,0.000770
8145.750000,1,1.275815,1.278589,1.276966,0.000638
8146.000000,1,1.274878,1.281264,1.277993,0.001193
8146.250000,1,1.273976,1.279156,1.277957,0.001117
8146.500000,1,1.272772,1.278023,1.276925,0.001118
8146.750000,1,1.273566,1.275689,1.274725,0.000602
8147.000000,1,1.270115,1.273501,1.271312,0.000826
8147.250000,1,1.265786,1.269283,1.267149,0.000875
8147.500000,1,1.261060,1.265591,1.262046,0.000913
8147.750000,1,1.253498,1.263124,1.256649,0.001783
8148.000000,1,1.249040,1.252819,1.250121,0.000957
8148.250000,1,1.240815,1.244138,1.242145,0.000888
8148.500000,1,1.229893,1.233956,1.232727,0.000998
8148.750000,1,1.222887,1.226776,1.224355,0.000997
8149.000000,1,1.214149,1.218814,1.216498,0.001152
8149.250000,1,1.206766,1.211493,1.209250,0.001112
8149.500000,1,1.201687,1.205509,1.203554,0.000899
8149.750000,1,1.195036,1.199788,1.197652,0.001215
8150.000000,1,1.189542,1.193513,1.191297,0.001145
8150.250000,1,1.182547,1.187453,1.184180,0.001147
8150.500000,1,1.174614,1.178563,1.176588,0.001141
8150.750000,1,1.167158,1.172934,1.169326,0.001427
8151.000000,1,1.160733,1.163760,1.161983,0.000862
8151.250000,1,1.151775,1.157403,1.154999,0.001246
8151.500000,1,1.147041,1.151472,1.148938,0.001117
8151.750000,1,1.140230,1.144005,1.142381,0.000803
8152.000000,1,1.134290,1.137062,1.135845,0.000689
8152.250000,1,1.128488,1.130672,1.129400,0.000678
8152.500000,1,1.120079,1.122756,1.121593,0.000641
8152.750000,1,1.110301,1.114005,1.112358,0.000770
8153.000000,1,1.100229,1.103946,1.101568,0.000790
8153.250000,1,1.086565,1.090210,1.089317,0.000791
8153.500000,1,1.073587,1.077805,1.076383,0.000961
8153.750000,1,1.062440,1.065532,1.063614,0.000707
8154.000000,1,1.045536,1.050871,1.049172,0.001114
8154.250000,1,1.032892,1.035288,1.034129,0.000614
8154.500000,1,1.014204,1.016390,1.015303,0.000615
8154.750000,1,0.991444,0.996227,0.993056,0.000988
8155.000000,1,0.963676,0.969127,0.966819,0.001161
8155.250000,1,0.935516,0.939112,0.937753,0.000941
8155.500000,1,0.901306,0.907721,0.905904,0.001595
8155.750000,1,0.869097,0.873529,0.872013,0.001164
8156.000000,1,0.831416,0.835331,0.833867,0.001133
8156.250000,1,0.788164,0.793086,0.791355,0.001385
8156.500000,1,0.741568,0.745927,0.744449,0.001373
8156.750000,1,0.691536,0.695983,0.694100,0.001281
8157.000000,1,0.639958,0.643957,0.642307,0.001233
8157.250000,1,0.586828,0.591329,0.589754,0.001342
8157.500000,1,0.534777,0.539182,0.537576,0.001345
8157.750000,1,0.484212,0.488709,0.486656,0.001315
8158.000000,1,0.435916,0.439521,0.437998,0.001156
8158.250000,1,0.390335,0.394129,0.392775,0.001006
8158.500000,1,0.349785,0.353300,0.351800,0.000992
8158.750000,1,0.315149,0.317640,0.316508,0.000831
8159.000000,1,0.286204,0.288448,0.287539,0.000747
8159.250000,1,0.263617,0.266027,0.264963,0.000680
8159.500000,1,0.248092,0.249542,0.248873,0.000380
8159.750000,1,0.238439,0.240255,0.239211,0.000461
8160.000000,2,0.295568,0.297908,0.296592,0.000533
8160.250000,2,0.298358,0.299741,0.299020,0.000409
8160.500000,2,0.304656,0.306816,0.305457,0.000551
8160.750000,2,0.316232,0.318056,0.317068,0.000550
8161.000000,2,0.331310,0.333318,0.332315,0.000632
8161.250000,2,0.351462,0.353761,0.352455,0.000722
8161.500000,2,0.374760,0.377960,0.375981,0.000861
8161.750000,2,0.402876,0.406167,0.404138,0.000859
8162.000000,2,0.433626,0.437715,0.435177,0.001098
8162.250000,2,0.468667,0.472817,0.470228,0.001114
8162.500000,2,0.504995,0.510078,0.507015,0.001212
8162.750000,2,0.543702,0.549267,0.545689,0.001368
8163.000000,2,0.581558,0.586930,0.583793,0.001474
8163.250000,2,0.619240,0.624781,0.621525,0.001343
8163.500000,2,0.654719,0.660781,0.657063,0.001533
8163.750000,2,0.690059,0.695813,0.692796,0.001426
8164.000000,2,0.723162,0.729613,0.725700,0.001454
8164.250000,2,0.755068,0.760572,0.757072,0.001409
8164.500000,2,0.782526,0.787551,0.784374,0.001391
8164.750000,2,0.804624,0.811590,0.808249,0.001537
8165.000000,2,0.826980,0.831860,0.828790,0.001239
8165.250000,2,0.845328,0.850219,0.847432,0.001183
8165.500000,2,0.862306,0.867148,0.864594,0.001172
8165.750000,2,0.879831,0.883737,0.881483,0.001148
8166.000000,2,0.894243,0.897882,0.896069,0.001048
8166.250000,2,0.906479,0.910745,0.909054,0.001145
8166.500000,2,0.916647,0.921159,0.918952,0.001215
8166.750000,2,0.925577,0.928611,0.927191,0.000834
8167.000000,2,0.932416,0.936908,0.934819,0.001040
8167.250000,2,0.941212,0.945177,0.943462,0.001015
8167.500000,2,0.951012,0.954071,0.952399,0.000920
8167.750000,2,0.961009,0.963381,0.962175,0.000776
8168.000000,2,0.968608,0.971925,0.970344,0.001034
8168.250000,2,0.976203,0.978870,0.977372,0.000754
8168.500000,2,0.980458,0.984696,0.982271,0.001103
8168.750000,2,0.986416,0.988852,0.987721,0.000848
8169.000000,2,0.992080,0.994874,0.993547,0.000747
8169.250000,2,0.999871,1.002737,1.001414,0.000761
8169.500000,2,1.007214,1.010550,1.009041,0.000741
8169.750000,2,1.016042,1.019833,1.017647,0.001022
8170.000000,2,1.022444,1.026588,1.023987,0.001022
8170.250000,2,1.028758,1.031840,1.030354,0.000872
8170.500000,2,1.033346,1.039304,1.035820,0.001309
8170.750000,2,1.040477,1.044039,1.042124,0.000969
8171.000000,2,1.046512,1.051065,1.048550,0.001227
8171.250000,2,1.053777,1.058633,1.055759,0.001189
8171.500000,2,1.059420,1.064216,1.061603,0.001297
8171.750000,2,1.065762,1.070641,1.067990,0.001508
8172.000000,2,1.073676,1.079181,1.075710,0.001361
8172.250000,2,1.079241,1.083915,1.081246,0.001412
8172.500000,2,1.086108,1.091500,1.088254,0.001735
8172.750000,2,1.093723,1.100241,1.097064,0.001639
8173.000000,2,1.102584,1.107631,1.104897,0.001531
8173.250000,2,1.109398,1.116709,1.112518,0.001818
8173.500000,2,1.117412,1.122774,1.119467,0.001655
8173.750000,2,1.122097,1.130692,1.126594,0.001993
8174.000000,2,1.130247,1.137468,1.133879,0.001770
8174.250000,2,1.139501,1.144524,1.141663,0.001545
8174.500000,2,1.145967,1.151441,1.148517,0.001587
8174.750000,2,1.153168,1.157856,1.155539,0.001318
8175.000000,2,1.158429,1.162928,1.160611,0.001340
8175.250000,2,1.162857,1.168110,1.165572,0.001446
8175.500000,2,1.167781,1.172390,1.169921,0.001426
8175.750000,2,1.171834,1.177910,1.175440,0.001458
8176.000000,2,1.203714,1.207845,1.205634,0.001029
8176.250000,2,1.181590,1.185437,1.183662,0.001124
8176.500000,2,1.184087,1.188423,1.186747,0.001088
8176.750000,2,1.189366,1.194550,1.191052,0.001280
8177.000000,2,1.193909,1.196827,1.195381,0.000718
8177.250000,2,1.198713,1.202881,1.201169,0.000942
8177.500000,2,1.206149,1.208878,1.207754,0.000805
8177.750000,2,1.214396,1.217255,1.216280,0.000778
8178.000000,2,1.223888,1.226122,1.224703,0.000537
8178.250000,2,1.232866,1.236216,1.233718,0.000803
8178.500000,2,1.239385,1.243234,1.241900,0.000858
8178.750000,2,1.250687,1.253699,1.251498,0.000663
8179.000000,2,1.258786,1.261272,1.260131,0.000615
8179.250000,2,1.268660,1.272031,1.270187,0.000825
8179.500000,2,1.273800,1.280859,1.278744,0.001384
8179.750000,2,1.284510,1.291124,1.288650,0.001264
8180.000000,2,1.296468,1.300211,1.298119,0.000848
8180.250000,2,1.307044,1.312660,1.308470,0.001325
8180.500000,2,1.316142,1.319522,1.317665,0.000768
8180.750000,2,1.325722,1.332117,1.327672,0.001389
8181.000000,2,1.335444,1.338571,1.336691,0.000843
8181.250000,2,1.344081,1.351120,1.346275,0.001500
8181.500000,2,1.352965,1.355583,1.354167,0.000793
8181.750000,2,1.360210,1.365789,1.362710,0.001182
8182.000000,2,1.368215,1.371631,1.370029,0.001103
8182.250000,2,1.375010,1.378641,1.377216,0.001041
8182.500000,2,1.380587,1.385084,1.382772,0.001132
8182.750000,2,1.384659,1.391172,1.387411,0.001533
8183.000000,2,1.387856,1.392259,1.389916,0.001079
8183.250000,2,1.389120,1.394411,1.391787,0.001362
8183.500000,2,1.388747,1.395044,1.392222,0.001668
8183.750000,2,1.388176,1.396405,1.391657,0.001855
8184.000000,2,1.385050,1.390571,1.388467,0.001603
8184.250000,2,1.379385,1.388912,1.383702,0.002209
8184.500000,2,1.371557,1.377767,1.375258,0.001754
8184.750000,2,1.362395,1.369422,1.366440,0.002120
8185.000000,2,1.351903,1.359156,1.356036,0.002020
8185.250000,2,1.341406,1.349508,1.345773,0.002116
8185.500000,2,1.328827,1.336040,1.333558,0.001979
8185.750000,2,1.316879,1.323983,1.321084,0.001935
8186.000000,2,1.300230,1.308932,1.305637,0.002100
8186.250000,2,1.283571,1.291602,1.288409,0.002010
8186.500000,2,1.264696,1.272207,1.268652,0.001911
8186.750000,2,1.242584,1.251512,1.247691,0.002222
8187.000000,2,1.217175,1.225457,1.222320,0.002191
8187.250000,2,1.187956,1.196494,1.193079,0.002121
8187.500000,2,1.153906,1.163058,1.158685,0.002356
8187.750000,2,1.113512,1.121892,1.118749,0.002057
8188.000000,2,1.069067,1.076909,1.074095,0.002095
8188.250000,2,1.021596,1.028938,1.026190,0.001993
8188.500000,2,0.970108,0.977606,0.974908,0.002022
8188.750000,2,0.916081,0.923788,0.920759,0.001971
8189.000000,2,0.856606,0.864370,0.861580,0.001980
8189.250000,2,0.794879,0.802074,0.798883,0.001981
8189.500000,2,0.727871,0.734884,0.732253,0.001959
8189.750000,2,0.661046,0.667988,0.665196,0.002069
8190.000000,2,0.595079,0.601206,0.598887,0.001832
8190.250000,2,0.533302,0.538920,0.536347,0.001807
8190.500000,2,0.475006,0.480149,0.478028,0.001426
8190.750000,2,0.424493,0.428922,0.426801,0.001237
8191.000000,2,0.380762,0.384250,0.382636,0.001013
8191.250000,2,0.346039,0.349393,0.347962,0.000837
8191.500000,2,0.320735,0.322994,0.322242,0.000594
8191.750000,2,0.306320,0.307956,0.307141,0.000401
8192.000000,3,0.295730,0.297886,0.296483,0.000538
8192.250000,3,0.298115,0.300421,0.299662,0.000552
8192.500000,3,0.308311,0.310873,0.309615,0.000627
8192.750000,3,0.325503,0.328031,0.326559,0.000646
8193.000000,3,0.348862,0.351688,0.349977,0.000769
8193.250000,3,0.378752,0.382103,0.380239,0.001050
8193.500000,3,0.414751,0.418377,0.416388,0.001187
8193.750000,3,0.455485,0.460315,0.457716,0.001320
8194.000000,3,0.501153,0.505558,0.503205,0.001423
8194.250000,3,0.549475,0.553955,0.551600,0.001552
8194.500000,3,0.599769,0.604647,0.602079,0.001541
8194.750000,3,0.651737,0.657368,0.654221,0.001745
8195.000000,3,0.704919,0.710917,0.707670,0.001783
8195.250000,3,0.758343,0.764146,0.761187,0.001619
8195.500000,3,0.811276,0.816633,0.813882,0.001768
8195.750000,3,0.860178,0.865156,0.862704,0.001445
8196.000000,3,0.905282,0.909837,0.907469,0.001420
8196.250000,3,0.945124,0.950526,0.947156,0.001528
8196.500000,3,0.980304,0.985170,0.982537,0.001370
8196.750000,3,1.013030,1.017368,1.015418,0.001233
8197.000000,3,1.044232,1.048136,1.045643,0.000989
8197.250000,3,1.070677,1.074897,1.072155,0.001040
8197.500000,3,1.092864,1.096679,1.094458,0.001116
8197.750000,3,1.107987,1.113421,1.110995,0.001329
8198.000000,3,1.120722,1.124943,1.122636,0.001001
8198.250000,3,1.130013,1.133418,1.131549,0.001120
8198.500000,3,1.138444,1.142069,1.140002,0.001112
8198.750000,3,1.145672,1.149359,1.147412,0.001044
8199.000000,3,1.151131,1.156212,1.154157,0.001399
8199.250000,3,1.155419,1.161263,1.158685,0.001538
8199.500000,3,1.158394,1.163025,1.160426,0.001279
8199.750000,3,1.158118,1.163756,1.160766,0.001529
8200.000000,3,1.161161,1.166278,1.163451,0.001520
8200.250000,3,1.157066,1.163630,1.160410,0.001571
8200.500000,3,1.159061,1.163897,1.161326,0.001353
8200.750000,3,1.159758,1.164765,1.161807,0.001377
8201.000000,3,1.159995,1.164576,1.161953,0.001280
8201.250000,3,1.159456,1.164722,1.161925,0.001320
8201.500000,3,1.160252,1.163450,1.162036,0.000862
8201.750000,3,1.160272,1.164371,1.162966,0.001088
8202.000000,3,1.161972,1.167438,1.165603,0.001236
8202.250000,3,1.167780,1.172120,1.169592,0.001013
8202.500000,3,1.170142,1.173934,1.172984,0.000887
8202.750000,3,1.174749,1.178551,1.176163,0.000907
8203.000000,3,1.176883,1.181455,1.178056,0.001047
8203.250000,3,1.175673,1.181285,1.179223,0.001106
8203.500000,3,1.178643,1.181443,1.180217,0.000647
8203.750000,3,1.178320,1.181444,1.180406,0.000741
8204.000000,3,1.177165,1.180270,1.179264,0.000881
8204.250000,3,1.174977,1.177471,1.176190,0.000732
8204.500000,3,1.167935,1.172930,1.171577,0.001355
8204.750000,3,1.164391,1.168969,1.167476,0.001037
8205.000000,3,1.163306,1.166871,1.164812,0.000984
8205.250000,3,1.160971,1.164218,1.162595,0.000865
8205.500000,3,1.160204,1.162519,1.161373,0.000710
8205.750000,3,1.157785,1.161357,1.159229,0.000874
8206.000000,3,1.154454,1.157810,1.155597,0.000954
8206.250000,3,1.150899,1.154384,1.151985,0.000836
8206.500000,3,1.146605,1.150858,1.148240,0.000916
8206.750000,3,1.145347,1.148538,1.147040,0.000822
8207.000000,3,1.146449,1.148307,1.147498,0.000537
8207.250000,3,1.145334,1.151715,1.149174,0.001187
8207.500000,3,1.148351,1.151685,1.150279,0.000746
8207.750000,3,1.148471,1.151192,1.150047,0.000636
8208.000000,3,1.147097,1.152898,1.148279,0.001224
8208.250000,3,1.144790,1.148729,1.145911,0.000999
8208.500000,3,1.142248,1.144926,1.143591,0.000660
8208.750000,3,1.141160,1.143513,1.142343,0.000679
8209.000000,3,1.136942,1.141950,1.140521,0.001104
8209.250000,3,1.136738,1.140597,1.138881,0.000928
8209.500000,3,1.134690,1.137066,1.136159,0.000660
8209.750000,3,1.128857,1.134861,1.133044,0.001302
8210.000000,3,1.129884,1.134339,1.131768,0.001126
8210.250000,3,1.126407,1.134425,1.131470,0.001622
8210.500000,3,1.131418,1.136906,1.133751,0.001193
8210.750000,3,1.135502,1.138509,1.136808,0.000877
8211.000000,3,1.138294,1.140638,1.139640,0.000727
8211.250000,3,1.140705,1.145715,1.142399,0.001263
8211.500000,3,1.142867,1.146850,1.144539,0.000998
8211.750000,3,1.145405,1.148227,1.147067,0.000943
8212.000000,3,1.149079,1.153059,1.150493,0.000940
8212.250000,3,1.149593,1.155863,1.153812,0.001313
8212.500000,3,1.154716,1.158997,1.157372,0.001022
8212.750000,3,1.158737,1.163304,1.160581,0.000994
8213.000000,3,1.160251,1.165786,1.162861,0.001304
8213.250000,3,1.161536,1.166416,1.164720,0.001164
8213.500000,3,1.165124,1.168466,1.167146,0.000906
8213.750000,3,1.167197,1.172938,1.169548,0.001406
8214.000000,3,1.168996,1.177179,1.171241,0.001639
8214.250000,3,1.170139,1.176647,1.172336,0.001520
8214.500000,3,1.171812,1.177128,1.173547,0.001328
8214.750000,3,1.173194,1.177608,1.175211,0.001208
8215.000000,3,1.175186,1.180047,1.177352,0.001319
8215.250000,3,1.177446,1.181856,1.179773,0.001204
8215.500000,3,1.180988,1.184416,1.182357,0.001083
8215.750000,3,1.181595,1.186137,1.184184,0.001092
8216.000000,3,1.185180,1.188949,1.186856,0.001048
8216.250000,3,1.187055,1.192485,1.188947,0.001264
8216.500000,3,1.189629,1.196159,1.192229,0.001442
8216.750000,3,1.194963,1.198177,1.195914,0.000943
8217.000000,3,1.197000,1.200154,1.198635,0.000811
8217.250000,3,1.198050,1.202132,1.199825,0.000894
8217.500000,3,1.197225,1.201104,1.198758,0.000833
8217.750000,3,1.193506,1.198000,1.195042,0.001158
8218.000000,3,1.186849,1.190769,1.188459,0.000845
8218.250000,3,1.175157,1.180796,1.178877,0.001269
8218.500000,3,1.164249,1.167795,1.166178,0.000940
8218.750000,3,1.145952,1.149916,1.147775,0.001058
8219.000000,3,1.122302,1.126252,1.124442,0.001165
8219.250000,3,1.092948,1.097887,1.095404,0.001082
8219.500000,3,1.059016,1.064700,1.061924,0.001653
8219.750000,3,1.023063,1.028234,1.026108,0.001398
8220.000000,3,0.982749,0.989403,0.986556,0.001661
8220.250000,3,0.939022,0.946401,0.942742,0.001818
8220.500000,3,0.890057,0.898830,0.894258,0.002062
8220.750000,3,0.838115,0.844520,0.840720,0.001759
8221.000000,3,0.779927,0.787167,0.783181,0.001931
8221.250000,3,0.720719,0.727125,0.723306,0.001905
8221.500000,3,0.660103,0.667259,0.662945,0.001901
8221.750000,3,0.601196,0.607668,0.603774,0.001623
8222.000000,3,0.543262,0.550173,0.546252,0.001903
8222.250000,3,0.490186,0.495782,0.492225,0.001590
8222.500000,3,0.440549,0.445619,0.442663,0.001374
8222.750000,3,0.396495,0.401969,0.399126,0.001328
8223.000000,3,0.361361,0.365186,0.362920,0.001011
8223.250000,3,0.332616,0.336411,0.334424,0.000936
8223.500000,3,0.312948,0.315297,0.314085,0.000593
8223.750000,3,0.300170,0.302574,0.301604,0.000558
8224.000000,4,0.299128,0.302053,0.300840,0.000636
8224.250000,4,0.306384,0.307962,0.307221,0.000424
8224.500000,4,0.317013,0.318781,0.317831,0.000537
8224.750000,4,0.340483,0.343172,0.341629,0.000770
8225.000000,4,0.368029,0.371169,0.369510,0.000937
8225.250000,4,0.408150,0.412256,0.410127,0.001062
8225.500000,4,0.452069,0.456006,0.454086,0.001237
8225.750000,4,0.505266,0.510984,0.508644,0.001560
8226.000000,4,0.560629,0.566398,0.563604,0.001633
8226.250000,4,0.622800,0.630625,0.627003,0.001965
8226.500000,4,0.684551,0.690879,0.688313,0.001849
8226.750000,4,0.750732,0.758440,0.755625,0.002161
8227.000000,4,0.813254,0.821435,0.818300,0.002287
8227.250000,4,0.877526,0.885673,0.882382,0.002224
8227.500000,4,0.933110,0.940615,0.937725,0.002251
8227.750000,4,0.986437,0.994270,0.991372,0.002118
8228.000000,4,1.031426,1.041718,1.036247,0.002322
8228.250000,4,1.076015,1.084056,1.080833,0.002414
8228.500000,4,1.111456,1.118928,1.116101,0.002296
8228.750000,4,1.144858,1.153709,1.150196,0.002438
8229.000000,4,1.167986,1.178275,1.173084,0.002847
8229.250000,4,1.188022,1.195232,1.192207,0.002206
8229.500000,4,1.198130,1.204680,1.202006,0.001947
8229.750000,4,1.209887,1.215740,1.213238,0.001903
8230.000000,4,1.214315,1.223516,1.218614,0.002392
8230.250000,4,1.222542,1.230287,1.226596,0.002141
8230.500000,4,1.224654,1.232203,1.228206,0.001923
8230.750000,4,1.227531,1.233456,1.230617,0.001820
8231.000000,4,1.222999,1.229047,1.226115,0.001849
8231.250000,4,1.220860,1.228904,1.224402,0.002012
8231.500000,4,1.215429,1.222511,1.218166,0.001771
8231.750000,4,1.214395,1.220493,1.218172,0.001761
8232.000000,4,1.213164,1.218135,1.215811,0.001533
8232.250000,4,1.214295,1.221213,1.217688,0.001761
8232.500000,4,1.211712,1.216596,1.214144,0.001437
8232.750000,4,1.210191,1.215842,1.213647,0.001538
8233.000000,4,1.205117,1.211368,1.208187,0.001490
8233.250000,4,1.204802,1.208892,1.206810,0.001351
8233.500000,4,1.200392,1.206136,1.202355,0.001392
8233.750000,4,1.199440,1.205331,1.202003,0.001509
8234.000000,4,1.194657,1.199966,1.197210,0.001395
8234.250000,4,1.192254,1.197109,1.195359,0.001420
8234.500000,4,1.187636,1.194483,1.189975,0.001635
8234.750000,4,1.187506,1.191802,1.189934,0.001266
8235.000000,4,1.184351,1.188457,1.186909,0.001131
8235.250000,4,1.187921,1.194822,1.190894,0.001607
8235.500000,4,1.188292,1.194795,1.191184,0.001408
8235.750000,4,1.192185,1.196730,1.194615,0.001370
8236.000000,4,1.190030,1.194218,1.192374,0.001295
8236.250000,4,1.191665,1.198387,1.194213,0.001519
8236.500000,4,1.188560,1.191716,1.190330,0.000884
8236.750000,4,1.188036,1.195143,1.191350,0.001640
8237.000000,4,1.184105,1.188089,1.186496,0.001138
8237.250000,4,1.183627,1.189587,1.186150,0.001475
8237.500000,4,1.178479,1.181970,1.179894,0.001075
8237.750000,4,1.175651,1.180037,1.177640,0.001179
8238.000000,4,1.169620,1.173898,1.171568,0.001067
8238.250000,4,1.168690,1.174642,1.170752,0.001285
8238.500000,4,1.164018,1.169757,1.166227,0.001257
8238.750000,4,1.164497,1.167314,1.166109,0.000917
8239.000000,4,1.159920,1.165243,1.161935,0.001079
8239.250000,4,1.159019,1.162898,1.161356,0.000894
8239.500000,4,1.154396,1.158441,1.156938,0.001050
8239.750000,4,1.157735,1.162727,1.158953,0.001051
8240.000000,4,1.281910,1.311884,1.301696,0.009160
8240.250000,4,1.159126,1.167842,1.163255,0.001515
8240.500000,4,1.162225,1.165767,1.164302,0.000791
8240.750000,4,1.168741,1.171833,1.169558,0.000718
8241.000000,4,1.167572,1.171734,1.169216,0.000978
8241.250000,4,1.171433,1.173714,1.172361,0.000629
8241.500000,4,1.166416,1.173402,1.170364,0.001321
8241.750000,4,1.169876,1.173836,1.172574,0.000872
8242.000000,4,1.169166,1.171565,1.170339,0.000680
8242.250000,4,1.168671,1.172558,1.170591,0.000958
8242.500000,4,1.164919,1.168464,1.165899,0.000877
8242.750000,4,1.161995,1.166403,1.164364,0.000998
8243.000000,4,1.155481,1.160730,1.158576,0.001278
8243.250000,4,1.154744,1.159662,1.157299,0.001436
8243.500000,4,1.148156,1.154155,1.151324,0.001496
8243.750000,4,1.147806,1.152931,1.149621,0.001347
8244.000000,4,1.140698,1.145492,1.142718,0.001408
8244.250000,4,1.135545,1.142091,1.139263,0.001760
8244.500000,4,1.129757,1.135956,1.132114,0.001709
8244.750000,4,1.125590,1.132513,1.129645,0.001693
8245.000000,4,1.120413,1.126278,1.122896,0.001763
8245.250000,4,1.116992,1.123985,1.120427,0.001740
8245.500000,4,1.110706,1.116949,1.113066,0.001784
8245.750000,4,1.106480,1.112996,1.109411,0.001880
8246.000000,4,1.098140,1.106116,1.101676,0.002308
8246.250000,4,1.096638,1.103347,1.099931,0.001994
8246.500000,4,1.089710,1.097953,1.093324,0.002245
8246.750000,4,1.089106,1.095280,1.091993,0.001943
8247.000000,4,1.082421,1.089653,1.086232,0.002112
8247.250000,4,1.081637,1.088524,1.084477,0.002064
8247.500000,4,1.075019,1.082329,1.078145,0.002121
8247.750000,4,1.072440,1.081101,1.077315,0.002282
8248.000000,4,1.069122,1.077224,1.073547,0.002236
8248.250000,4,1.071268,1.078165,1.074964,0.001933
8248.500000,4,1.067057,1.075743,1.071489,0.002378
8248.750000,4,1.069142,1.075963,1.072175,0.002138
8249.000000,4,1.064751,1.071680,1.067778,0.001936
8249.250000,4,1.063860,1.070939,1.067134,0.002015
8249.500000,4,1.058951,1.065804,1.061748,0.002003
8249.750000,4,1.057783,1.065134,1.060773,0.002001
8250.000000,4,1.051462,1.057847,1.054003,0.001943
8250.250000,4,1.046479,1.052373,1.049091,0.001710
8250.500000,4,1.032253,1.039511,1.035181,0.001945
8250.750000,4,1.019235,1.025429,1.021648,0.001929
8251.000000,4,0.995565,1.003471,0.999136,0.002140
8251.250000,4,0.974220,0.981310,0.977161,0.002013
8251.500000,4,0.942707,0.950218,0.946433,0.001979
8251.750000,4,0.912358,0.918910,0.915017,0.001907
8252.000000,4,0.869465,0.878669,0.874151,0.002375
8252.250000,4,0.829029,0.837798,0.833173,0.002183
8252.500000,4,0.781934,0.788907,0.784425,0.002017
