# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251018,0.253804,0.251979,0.000534
8128.250000,1,0.255695,0.256968,0.256399,0.000319
8128.500000,1,0.267790,0.270278,0.269261,0.000623
8128.750000,1,0.289570,0.291969,0.290608,0.000699
8129.000000,1,0.318157,0.321477,0.319513,0.000853
8129.250000,1,0.354131,0.358308,0.355905,0.001003
8129.500000,1,0.398055,0.401988,0.399459,0.001054
8129.750000,1,0.448088,0.453067,0.450026,0.001270
8130.000000,1,0.504753,0.510814,0.507125,0.001524
8130.250000,1,0.566977,0.572811,0.568954,0.001471
8130.500000,1,0.629351,0.635484,0.631561,0.001463
8130.750000,1,0.690379,0.696258,0.692877,0.001415
8131.000000,1,0.750951,0.755864,0.752971,0.001246
8131.250000,1,0.811856,0.817428,0.813726,0.001377
8131.500000,1,0.874160,0.880045,0.876235,0.001409
8131.750000,1,0.936442,0.941557,0.938204,0.001162
8132.000000,1,0.990867,0.997084,0.993528,0.001297
8132.250000,1,1.035501,1.040914,1.037912,0.001321
8132.500000,1,1.070539,1.075316,1.072086,0.001091
8132.750000,1,1.100640,1.105193,1.102700,0.000985
8133.000000,1,1.133667,1.138421,1.135431,0.001027
8133.250000,1,1.169416,1.173718,1.170997,0.001077
8133.500000,1,1.202088,1.207708,1.204134,0.001397
8133.750000,1,1.224570,1.229148,1.226539,0.001080
8134.000000,1,1.234803,1.239587,1.237095,0.001235
8134.250000,1,1.238641,1.246562,1.241543,0.001484
8134.500000,1,1.244859,1.252748,1.248267,0.001591
8134.750000,1,1.260218,1.265023,1.262351,0.001143
8135.000000,1,1.279395,1.284378,1.281185,0.001183
8135.250000,1,1.295135,1.300288,1.296723,0.001232
8135.500000,1,1.300699,1.303573,1.302150,0.000764
8135.750000,1,1.299484,1.303482,1.301177,0.000871
8136.000000,1,1.298662,1.303715,1.299934,0.001098
8136.250000,1,1.302027,1.306084,1.303708,0.001039
8136.500000,1,1.309008,1.316778,1.312239,0.001389
8136.750000,1,1.316769,1.321384,1.318714,0.001074
8137.000000,1,1.314308,1.320714,1.316136,0.001143
8137.250000,1,1.302473,1.308357,1.305066,0.001369
8137.500000,1,1.290379,1.295062,1.292868,0.000997
8137.750000,1,1.285018,1.289439,1.288127,0.001031
8138.000000,1,1.289954,1.294990,1.293232,0.001328
8138.250000,1,1.300047,1.309440,1.304115,0.001582
8138.500000,1,1.309892,1.315440,1.313418,0.001648
8138.750000,1,1.302902,1.309742,1.307341,0.001515
8139.000000,1,1.294994,1.302033,1.299197,0.001504
8139.250000,1,1.288924,1.294472,1.292823,0.001458
8139.500000,1,1.291241,1.296336,1.294501,0.001198
8139.750000,1,1.299387,1.305913,1.303686,0.001720
8140.000000,1,1.310670,1.315589,1.313782,0.001419
8140.250000,1,1.313642,1.318936,1.316714,0.001348
8140.500000,1,1.307257,1.314336,1.311524,0.001528
8140.750000,1,1.300247,1.307130,1.304178,0.001717
8141.000000,1,1.296745,1.302961,1.300061,0.001557
8141.250000,1,1.296118,1.301414,1.299686,0.001196
8141.500000,1,1.293964,1.301640,1.297834,0.001581
8141.750000,1,1.286033,1.292332,1.289424,0.001304
8142.000000,1,1.272796,1.278460,1.275700,0.001221
8142.250000,1,1.261428,1.268123,1.263719,0.001398
8142.500000,1,1.258124,1.263019,1.261266,0.001182
8142.750000,1,1.270126,1.273043,1.271674,0.000811
8143.000000,1,1.284864,1.290115,1.288203,0.001080
8143.250000,1,1.298833,1.301979,1.300329,0.000717
8143.500000,1,1.297474,1.301360,1.300031,0.000846
8143.750000,1,1.287261,1.290684,1.289543,0.000906
8144.000000,1,1.275878,1.283736,1.278964,0.001425
8144.250000,1,1.270410,1.277690,1.273831,0.001457
8144.500000,1,1.272643,1.277405,1.276173,0.001120
8144.750000,1,1.275958,1.280890,1.278772,0.001215
8145.000000,1,1.270210,1.274955,1.273533,0.001184
8145.250000,1,1.257073,1.263123,1.258534,0.001391
8145.500000,1,1.236910,1.246019,1.239520,0.001722
8145.750000,1,1.222863,1.225934,1.224352,0.000682
8146.000000,1,1.211458,1.217507,1.215791,0.001657
8146.250000,1,1.211095,1.213827,1.212807,0.000663
8146.500000,1,1.202763,1.209914,1.206657,0.001431
8146.750000,1,1.194107,1.197146,1.195224,0.000699
8147.000000,1,1.178294,1.181720,1.179952,0.000720
8147.250000,1,1.167655,1.170304,1.168618,0.000648
8147.500000,1,1.161292,1.167130,1.164476,0.001186
8147.750000,1,1.161737,1.169583,1.166413,0.001385
8148.000000,1,1.165357,1.172800,1.167384,0.001441
8148.250000,1,1.158123,1.162868,1.159440,0.000946
8148.500000,1,1.140755,1.147134,1.142922,0.001255
8148.750000,1,1.119293,1.124533,1.123162,0.001057
8149.000000,1,1.107238,1.112151,1.109087,0.001034
8149.250000,1,1.099936,1.102100,1.100732,0.000494
8149.500000,1,1.093476,1.097318,1.096471,0.000776
8149.750000,1,1.088880,1.092429,1.091218,0.000905
8150.000000,1,1.080867,1.083192,1.082139,0.000572
8150.250000,1,1.067129,1.072500,1.070150,0.000893
8150.500000,1,1.057565,1.060853,1.059833,0.000684
8150.750000,1,1.048801,1.056509,1.052246,0.001266
8151.000000,1,1.043870,1.047529,1.045626,0.000760
8151.250000,1,1.035259,1.037615,1.036495,0.000535
8151.500000,1,1.021750,1.025111,1.023618,0.000751
8151.750000,1,1.008788,1.012010,1.009914,0.000858
8152.000000,1,0.997140,1.000545,0.998831,0.000778
8152.250000,1,0.991259,0.994448,0.992380,0.000883
8152.500000,1,0.986102,0.988923,0.987184,0.000631
8152.750000,1,0.977808,0.982637,0.978944,0.000997
8153.000000,1,0.963372,0.968661,0.964628,0.001215
8153.250000,1,0.945051,0.947841,0.946129,0.000607
8153.500000,1,0.928986,0.932398,0.930310,0.000831
8153.750000,1,0.918077,0.922690,0.920342,0.000939
8154.000000,1,0.915596,0.918807,0.916395,0.000708
8154.250000,1,0.910995,0.914449,0.912173,0.000729
8154.500000,1,0.900607,0.904995,0.902186,0.000972
8154.750000,1,0.881299,0.884915,0.883532,0.000829
8155.000000,1,0.859419,0.863184,0.860439,0.000867
8155.250000,1,0.834303,0.838995,0.836581,0.000911
8155.500000,1,0.811256,0.815746,0.813462,0.000891
8155.750000,1,0.785564,0.789372,0.787173,0.000834
8156.000000,1,0.751496,0.755276,0.753421,0.000835
8156.250000,1,0.708865,0.712917,0.710790,0.000978
8156.500000,1,0.662012,0.667638,0.663852,0.001275
8156.750000,1,0.616701,0.620307,0.618278,0.000941
8157.000000,1,0.575835,0.579290,0.577355,0.000918
8157.250000,1,0.537723,0.540762,0.539400,0.000792
8157.500000,1,0.499098,0.503637,0.500957,0.000991
8157.750000,1,0.457549,0.463070,0.459801,0.001251
8158.000000,1,0.414906,0.419586,0.417173,0.001226
8158.250000,1,0.375701,0.379055,0.377250,0.000803
8158.500000,1,0.342574,0.345838,0.343747,0.000840
8158.750000,1,0.315789,0.318962,0.317102,0.000733
8159.000000,1,0.294706,0.296590,0.295600,0.000493
8159.250000,1,0.276729,0.278640,0.277669,0.000471
8159.500000,1,0.262091,0.264675,0.262853,0.000551
8159.750000,1,0.251764,0.253479,0.252614,0.000415
8160.000000,2,0.308708,0.311426,0.310451,0.000546
8160.250000,2,0.311847,0.313863,0.313008,0.000503
8160.500000,2,0.319397,0.321455,0.320192,0.000457
8160.750000,2,0.329791,0.332264,0.330826,0.000565
8161.000000,2,0.343910,0.345725,0.344625,0.000492
8161.250000,2,0.360786,0.363218,0.361966,0.000610
8161.500000,2,0.383880,0.386102,0.384760,0.000643
8161.750000,2,0.413616,0.416623,0.414715,0.000782
8162.000000,2,0.450318,0.454640,0.452267,0.000979
8162.250000,2,0.491815,0.497575,0.494526,0.001284
8162.500000,2,0.535825,0.539802,0.537864,0.000948
8162.750000,2,0.577365,0.580654,0.578651,0.000926
8163.000000,2,0.615797,0.620342,0.617637,0.000998
8163.250000,2,0.656961,0.660507,0.658370,0.001105
8163.500000,2,0.700620,0.704966,0.702495,0.001104
8163.750000,2,0.746309,0.751693,0.748885,0.001212
8164.000000,2,0.790351,0.793922,0.792055,0.001010
8164.250000,2,0.824088,0.827961,0.826148,0.000984
8164.500000,2,0.849917,0.853836,0.851910,0.001037
8164.750000,2,0.872535,0.875218,0.873875,0.000791
8165.000000,2,0.895628,0.898662,0.897262,0.000792
8165.250000,2,0.918499,0.923025,0.921374,0.001106
8165.500000,2,0.940806,0.944575,0.943343,0.000802
8165.750000,2,0.955211,0.959391,0.956994,0.000853
8166.000000,2,0.958090,0.962068,0.960820,0.000905
8166.250000,2,0.960634,0.964424,0.962558,0.000916
8166.500000,2,0.965073,0.968382,0.966983,0.000851
8166.750000,2,0.972202,0.978622,0.976683,0.001539
8167.000000,2,0.986069,0.989428,0.987996,0.000775
8167.250000,2,0.988652,0.994248,0.992251,0.001377
8167.500000,2,0.985872,0.989675,0.987976,0.001213
8167.750000,2,0.975062,0.980840,0.979180,0.001612
8168.000000,2,0.973343,0.977396,0.975627,0.001088
8168.250000,2,0.978585,0.983481,0.981655,0.001511
8168.500000,2,0.991029,0.998779,0.996617,0.001594
8168.750000,2,1.010679,1.015129,1.012960,0.001352
8169.000000,2,1.020122,1.024706,1.022934,0.001233
8169.250000,2,1.018895,1.025899,1.023774,0.001669
8169.500000,2,1.016304,1.023492,1.020624,0.001688
8169.750000,2,1.018319,1.023492,1.020915,0.001435
8170.000000,2,1.024642,1.029518,1.027010,0.001337
8170.250000,2,1.032161,1.038417,1.035712,0.001534
8170.500000,2,1.036564,1.043452,1.041150,0.001525
8170.750000,2,1.037716,1.043529,1.041003,0.001336
8171.000000,2,1.035170,1.039344,1.036953,0.001146
8171.250000,2,1.034049,1.038810,1.036086,0.001034
8171.500000,2,1.038897,1.043142,1.041203,0.001056
8171.750000,2,1.048003,1.052064,1.050414,0.001080
8172.000000,2,1.058900,1.063769,1.061105,0.001206
8172.250000,2,1.058992,1.063593,1.061167,0.001173
8172.500000,2,1.056223,1.061897,1.059734,0.001270
8172.750000,2,1.055678,1.062590,1.059982,0.001589
8173.000000,2,1.063518,1.068486,1.067049,0.001173
8173.250000,2,1.075087,1.081760,1.079009,0.001560
8173.500000,2,1.085957,1.093845,1.090201,0.001791
8173.750000,2,1.090549,1.095901,1.093644,0.001340
8174.000000,2,1.085866,1.090888,1.088471,0.001234
8174.250000,2,1.077256,1.083699,1.080896,0.001630
8174.500000,2,1.076300,1.081869,1.079613,0.001205
8174.750000,2,1.083998,1.089486,1.086951,0.001293
8175.000000,2,1.096340,1.103393,1.099990,0.001687
8175.250000,2,1.109988,1.115747,1.112402,0.001422
8175.500000,2,1.117145,1.124905,1.121154,0.001811
8175.750000,2,1.125463,1.132025,1.128147,0.001479
8176.000000,2,1.136494,1.143438,1.140197,0.001611
8176.250000,2,1.151411,1.159509,1.155668,0.001603
8176.500000,2,1.169594,1.176346,1.173042,0.001640
8176.750000,2,1.182602,1.188439,1.184586,0.001412
8177.000000,2,1.182062,1.188956,1.184720,0.001777
8177.250000,2,1.175955,1.183377,1.178863,0.001842
8177.500000,2,1.174760,1.181567,1.177219,0.001585
8177.750000,2,1.182383,1.190855,1.186786,0.001618
8178.000000,2,1.204264,1.211581,1.208269,0.001784
8178.250000,2,1.228319,1.236702,1.232467,0.001792
8178.500000,2,1.245759,1.251963,1.248409,0.001444
8178.750000,2,1.247735,1.254302,1.250758,0.001383
8179.000000,2,1.240692,1.249053,1.245815,0.001560
8179.250000,2,1.241489,1.247372,1.244323,0.001260
8179.500000,2,1.250753,1.255726,1.252261,0.001189
8179.750000,2,1.265038,1.270117,1.267705,0.001156
8180.000000,2,1.282029,1.288214,1.283654,0.001302
8180.250000,2,1.290327,1.293071,1.291621,0.000858
8180.500000,2,1.289237,1.299187,1.292571,0.001653
8180.750000,2,1.290876,1.295991,1.292923,0.001516
8181.000000,2,1.295048,1.302592,1.297239,0.001732
8181.250000,2,1.301552,1.308545,1.304251,0.001670
8181.500000,2,1.304480,1.313746,1.307945,0.002244
8181.750000,2,1.297716,1.306029,1.301309,0.001990
8182.000000,2,1.284369,1.291974,1.287525,0.001803
8182.250000,2,1.272267,1.281849,1.276110,0.002255
8182.500000,2,1.271340,1.277704,1.274402,0.001701
8182.750000,2,1.283802,1.290381,1.286465,0.001605
8183.000000,2,1.301344,1.309162,1.304477,0.001955
8183.250000,2,1.315615,1.322146,1.318105,0.001493
8183.500000,2,1.319135,1.325540,1.322274,0.001640
8183.750000,2,1.318124,1.324178,1.320584,0.001635
8184.000000,2,1.316401,1.326050,1.322140,0.001887
8184.250000,2,1.329697,1.335931,1.331997,0.001377
8184.500000,2,1.342844,1.350998,1.346019,0.001612
8184.750000,2,1.352358,1.357485,1.354465,0.001252
8185.000000,2,1.347060,1.353721,1.349831,0.001465
8185.250000,2,1.333004,1.340876,1.335318,0.001737
8185.500000,2,1.319135,1.324828,1.321689,0.001544
8185.750000,2,1.314819,1.322197,1.317704,0.001751
8186.000000,2,1.320570,1.327712,1.323593,0.001739
8186.250000,2,1.327164,1.334980,1.330803,0.001522
8186.500000,2,1.325371,1.334724,1.327540,0.001862
8186.750000,2,1.304077,1.311008,1.306893,0.001414
8187.000000,2,1.273340,1.278066,1.276015,0.001226
8187.250000,2,1.241018,1.249471,1.244709,0.001694
8187.500000,2,1.213490,1.219841,1.216806,0.001603
8187.750000,2,1.184012,1.190994,1.187461,0.001742
8188.000000,2,1.142383,1.149318,1.146460,0.001813
8188.250000,2,1.083441,1.093598,1.088309,0.002350
8188.500000,2,1.011859,1.019950,1.016490,0.002222
8188.750000,2,0.937892,0.946748,0.942323,0.002286
8189.000000,2,0.870193,0.877252,0.873945,0.002034
8189.250000,2,0.807929,0.817128,0.812026,0.002145
8189.500000,2,0.747101,0.753893,0.751093,0.002015
8189.750000,2,0.682687,0.689785,0.686370,0.002148
8190.000000,2,0.613369,0.620363,0.617539,0.001993
8190.250000,2,0.546205,0.552323,0.549681,0.001704
8190.500000,2,0.485622,0.491711,0.488958,0.001612
8190.750000,2,0.435460,0.440569,0.438071,0.001387
8191.000000,2,0.394971,0.398559,0.396783,0.000995
8191.250000,2,0.362062,0.365025,0.363547,0.000818
8191.500000,2,0.337099,0.340620,0.338409,0.000796
8191.750000,2,0.320204,0.322771,0.321675,0.000608
8192.000000,3,0.294760,0.297952,0.296282,0.000585
8192.250000,3,0.299793,0.302018,0.300730,0.000444
8192.500000,3,0.313148,0.315630,0.314072,0.000527
8192.750000,3,0.333111,0.335736,0.334084,0.000606
8193.000000,3,0.357693,0.361494,0.359113,0.000845
8193.250000,3,0.387276,0.390913,0.388462,0.000845
8193.500000,3,0.421235,0.425893,0.423126,0.001012
8193.750000,3,0.463513,0.467848,0.465101,0.001116
8194.000000,3,0.512937,0.518618,0.514865,0.001411
8194.250000,3,0.567387,0.574318,0.570341,0.001551
8194.500000,3,0.624971,0.631696,0.627539,0.001596
8194.750000,3,0.679959,0.686255,0.682339,0.001460
8195.000000,3,0.730977,0.737868,0.734326,0.001560
8195.250000,3,0.782785,0.788779,0.785498,0.001462
8195.500000,3,0.832274,0.840468,0.836723,0.001675
8195.750000,3,0.879553,0.887784,0.884793,0.001965
8196.000000,3,0.925095,0.928404,0.926757,0.001110
8196.250000,3,0.954571,0.960971,0.958569,0.001444
8196.500000,3,0.980800,0.986597,0.984568,0.001339
8196.750000,3,1.007555,1.013660,1.011411,0.001350
8197.000000,3,1.039659,1.045032,1.042802,0.001429
8197.250000,3,1.074464,1.078292,1.076375,0.001084
8197.500000,3,1.100473,1.105970,1.103450,0.001122
8197.750000,3,1.116538,1.119562,1.117920,0.000797
8198.000000,3,1.118804,1.123239,1.120361,0.001029
8198.250000,3,1.116734,1.121932,1.119470,0.000999
8198.500000,3,1.123624,1.126659,1.124885,0.000818
8198.750000,3,1.135807,1.141221,1.139100,0.001007
8199.000000,3,1.153346,1.158284,1.156617,0.001085
8199.250000,3,1.167104,1.170074,1.168400,0.000717
8199.500000,3,1.166003,1.172176,1.169395,0.001134
8199.750000,3,1.163053,1.167125,1.163970,0.000842
8200.000000,3,1.158427,1.164411,1.161813,0.001159
8200.250000,3,1.164195,1.171770,1.168675,0.001288
8200.500000,3,1.180535,1.186332,1.184140,0.001136
8200.750000,3,1.198648,1.202156,1.200558,0.000848
8201.000000,3,1.207455,1.211664,1.210011,0.001098
8201.250000,3,1.209055,1.212177,1.210753,0.000825
8201.500000,3,1.202783,1.208929,1.207072,0.001266
8201.750000,3,1.204407,1.207061,1.205713,0.000800
8202.000000,3,1.203767,1.209916,1.207883,0.001492
8202.250000,3,1.206424,1.211055,1.209614,0.001282
8202.500000,3,1.203423,1.207194,1.205728,0.000953
8202.750000,3,1.190492,1.195837,1.194134,0.001179
8203.000000,3,1.177758,1.182260,1.180244,0.001012
8203.250000,3,1.166720,1.173084,1.170991,0.001424
8203.500000,3,1.165630,1.171105,1.169493,0.001377
8203.750000,3,1.171760,1.174654,1.173443,0.000699
8204.000000,3,1.170368,1.176972,1.175049,0.001234
8204.250000,3,1.167943,1.173085,1.171312,0.001091
8204.500000,3,1.162018,1.167158,1.164197,0.001039
8204.750000,3,1.156344,1.160651,1.158663,0.000942
8205.000000,3,1.157168,1.161671,1.158568,0.000912
8205.250000,3,1.160604,1.163397,1.161801,0.000652
8205.500000,3,1.162785,1.166219,1.164252,0.000840
8205.750000,3,1.160729,1.165700,1.162461,0.001300
8206.000000,3,1.154841,1.160686,1.156648,0.001387
8206.250000,3,1.149708,1.155516,1.151556,0.001392
8206.500000,3,1.148146,1.152350,1.150161,0.001226
8206.750000,3,1.146426,1.151151,1.148742,0.001425
8207.000000,3,1.136567,1.144131,1.140059,0.001824
8207.250000,3,1.117779,1.127029,1.120884,0.002611
8207.500000,3,1.091873,1.100013,1.094726,0.002168
8207.750000,3,1.070813,1.077765,1.073813,0.002021
8208.000000,3,1.065213,1.072821,1.068514,0.002064
8208.250000,3,1.077633,1.082989,1.080446,0.001788
8208.500000,3,1.099589,1.109606,1.104164,0.002399
8208.750000,3,1.122807,1.131248,1.126909,0.002283
8209.000000,3,1.135082,1.144384,1.139223,0.002247
8209.250000,3,1.136760,1.144927,1.140778,0.002230
8209.500000,3,1.134757,1.144227,1.138770,0.002204
8209.750000,3,1.138083,1.146266,1.142179,0.002270
8210.000000,3,1.146796,1.154340,1.150218,0.001950
8210.250000,3,1.153738,1.161009,1.157423,0.001818
8210.500000,3,1.153508,1.161509,1.157231,0.001796
8210.750000,3,1.146050,1.154769,1.149230,0.002027
8211.000000,3,1.138613,1.143408,1.141397,0.001390
8211.250000,3,1.139039,1.146075,1.142279,0.001492
8211.500000,3,1.152987,1.158326,1.155351,0.001401
8211.750000,3,1.172289,1.177852,1.174656,0.001446
8212.000000,3,1.188848,1.193503,1.190784,0.001265
8212.250000,3,1.193754,1.198276,1.195419,0.001044
8212.500000,3,1.189672,1.193631,1.191183,0.001025
8212.750000,3,1.184022,1.187749,1.186196,0.000943
8213.000000,3,1.186660,1.191158,1.188936,0.001013
8213.250000,3,1.192793,1.200211,1.196925,0.001306
8213.500000,3,1.202484,1.207771,1.205773,0.000961
8213.750000,3,1.202525,1.209436,1.206627,0.001155
8214.000000,3,1.196170,1.201839,1.199976,0.001057
8214.250000,3,1.190796,1.194166,1.192681,0.000778
8214.500000,3,1.188453,1.194430,1.190966,0.001200
8214.750000,3,1.192359,1.199138,1.197584,0.001312
8215.000000,3,1.206106,1.209906,1.208052,0.001005
8215.250000,3,1.209716,1.216550,1.214338,0.001380
8215.500000,3,1.211786,1.217535,1.214505,0.001165
8215.750000,3,1.204697,1.213345,1.210908,0.001592
8216.000000,3,1.208106,1.214339,1.210917,0.001203
8216.250000,3,1.213284,1.218037,1.215486,0.001178
8216.500000,3,1.218590,1.223111,1.220661,0.001262
8216.750000,3,1.214361,1.222739,1.219102,0.001841
8217.000000,3,1.205866,1.212551,1.208942,0.001461
8217.250000,3,1.190472,1.196635,1.193348,0.001492
8217.500000,3,1.177062,1.184277,1.180749,0.001612
8217.750000,3,1.170175,1.176480,1.173136,0.001352
8218.000000,3,1.162454,1.169200,1.166658,0.001739
8218.250000,3,1.148196,1.154887,1.151919,0.001610
8218.500000,3,1.118698,1.126794,1.123157,0.001564
8218.750000,3,1.079438,1.087467,1.083855,0.001810
8219.000000,3,1.040845,1.048059,1.045171,0.001694
8219.250000,3,1.010306,1.016840,1.014623,0.001554
8219.500000,3,0.990806,0.997810,0.994273,0.001630
8219.750000,3,0.971096,0.977512,0.975296,0.001456
8220.000000,3,0.943475,0.949894,0.947464,0.001507
8220.250000,3,0.899707,0.908316,0.904334,0.001966
8220.500000,3,0.844666,0.852041,0.849787,0.001663
8220.750000,3,0.787365,0.793943,0.791926,0.001609
8221.000000,3,0.731783,0.739549,0.736141,0.001675
8221.250000,3,0.677543,0.683662,0.681790,0.001519
8221.500000,3,0.621033,0.627170,0.625236,0.001513
8221.750000,3,0.561361,0.567198,0.565235,0.001521
8222.000000,3,0.502404,0.508227,0.505838,0.001398
8222.250000,3,0.450414,0.456276,0.453118,0.001410
8222.500000,3,0.408688,0.413365,0.410721,0.001107
8222.750000,3,0.376742,0.379683,0.378151,0.000753
8223.000000,3,0.351629,0.354343,0.352865,0.000633
8223.250000,3,0.330413,0.332994,0.331564,0.000685
8223.500000,3,0.312843,0.315094,0.313563,0.000505
8223.750000,3,0.299943,0.301737,0.300759,0.000441
8224.000000,4,0.294670,0.296438,0.295610,0.000535
8224.250000,4,0.299618,0.301739,0.300761,0.000595
8224.500000,4,0.313726,0.316473,0.315012,0.000753
8224.750000,4,0.336688,0.340414,0.338497,0.000982
8225.000000,4,0.366181,0.371067,0.368639,0.001196
8225.250000,4,0.402600,0.408402,0.405778,0.001262
8225.500000,4,0.443705,0.450603,0.448289,0.001459
8225.750000,4,0.491743,0.501120,0.497667,0.001875
8226.000000,4,0.544948,0.555789,0.552370,0.002204
8226.250000,4,0.603920,0.616391,0.612273,0.002458
8226.500000,4,0.664520,0.677744,0.673983,0.002647
8226.750000,4,0.725545,0.740457,0.736468,0.002877
8227.000000,4,0.784477,0.800804,0.796726,0.003060
8227.250000,4,0.842359,0.859091,0.854958,0.003212
8227.500000,4,0.894375,0.912342,0.908239,0.003394
8227.750000,4,0.941391,0.959915,0.956399,0.003560
8228.000000,4,0.982228,1.001874,0.998236,0.003783
8228.250000,4,1.020345,1.041282,1.036953,0.003963
8228.500000,4,1.057921,1.079337,1.075529,0.004152
8228.750000,4,1.098222,1.119943,1.116087,0.004163
8229.000000,4,1.135917,1.158262,1.154699,0.004261
8229.250000,4,1.164379,1.188517,1.184558,0.004652
8229.500000,4,1.180102,1.202310,1.199245,0.004480
8229.750000,4,1.183716,1.207085,1.203626,0.004550
8230.000000,4,1.185453,1.208224,1.204749,0.004498
8230.250000,4,1.192920,1.216971,1.212653,0.004570
8230.500000,4,1.205299,1.228796,1.225386,0.004651
8230.750000,4,1.217258,1.240099,1.236327,0.004418
8231.000000,4,1.212387,1.236488,1.233104,0.004711
8231.250000,4,1.193309,1.219920,1.214959,0.005102
8231.500000,4,1.170169,1.194217,1.190457,0.004748
8231.750000,4,1.154705,1.180546,1.175606,0.004826
8232.000000,4,1.155893,1.178696,1.175441,0.004470
8232.250000,4,1.167573,1.190234,1.186900,0.004435
8232.500000,4,1.174901,1.197975,1.194709,0.004631
8232.750000,4,1.166914,1.189458,1.186309,0.004448
8233.000000,4,1.142007,1.166429,1.161776,0.004629
8233.250000,4,1.117958,1.139803,1.136330,0.004286
8233.500000,4,1.106188,1.130545,1.125591,0.004482
8233.750000,4,1.118777,1.139757,1.136848,0.004121
8234.000000,4,1.144882,1.165299,1.162105,0.003916
8234.250000,4,1.167563,1.189713,1.185474,0.004008
8234.500000,4,1.172325,1.196063,1.190566,0.004209
8234.750000,4,1.159717,1.182836,1.177684,0.004195
8235.000000,4,1.143894,1.164688,1.160998,0.003948
8235.250000,4,1.140400,1.161087,1.156854,0.003935
8235.500000,4,1.152799,1.171707,1.166937,0.003490
8235.750000,4,1.170908,1.188148,1.183806,0.003210
8236.000000,4,1.179792,1.195584,1.191430,0.003097
8236.250000,4,1.171906,1.188349,1.182509,0.003313
8236.500000,4,1.155564,1.166883,1.163076,0.002682
8236.750000,4,1.144653,1.154040,1.150303,0.002264
8237.000000,4,1.150017,1.156570,1.153215,0.001748
8237.250000,4,1.168223,1.175200,1.171136,0.001738
8237.500000,4,1.185683,1.192370,1.188360,0.001598
8237.750000,4,1.187361,1.202174,1.191073,0.002712
8238.000000,4,1.170109,1.186182,1.174000,0.003175
8238.250000,4,1.144896,1.161025,1.149128,0.003008
8238.500000,4,1.127966,1.149215,1.132198,0.003738
8238.750000,4,1.129302,1.149884,1.134070,0.003579
8239.000000,4,1.146291,1.170428,1.151473,0.004236
8239.250000,4,1.168318,1.188508,1.172849,0.003711
8239.500000,4,1.181184,1.200317,1.185501,0.003546
8239.750000,4,1.180441,1.201306,1.184643,0.003813
8240.000000,4,1.195694,1.208613,1.201481,0.002955
8240.250000,4,1.160630,1.179543,1.164878,0.003709
8240.500000,4,1.155455,1.166335,1.159782,0.002539
8240.750000,4,1.157216,1.167984,1.160357,0.002564
8241.000000,4,1.157507,1.166470,1.160832,0.002390
8241.250000,4,1.157598,1.167805,1.160628,0.002283
8241.500000,4,1.155810,1.168087,1.159551,0.002648
8241.750000,4,1.155933,1.167898,1.160451,0.002288
8242.000000,4,1.158030,1.170642,1.162685,0.002755
8242.250000,4,1.157660,1.175215,1.166749,0.002949
8242.500000,4,1.157051,1.176607,1.167808,0.003163
8242.750000,4,1.156981,1.178674,1.169058,0.003484
8243.000000,4,1.155524,1.178933,1.168705,0.003746
8243.250000,4,1.155105,1.180613,1.170097,0.003964
8243.500000,4,1.151671,1.178336,1.168304,0.004372
8243.750000,4,1.145920,1.172054,1.162814,0.004020
8244.000000,4,1.131775,1.160015,1.150740,0.004508
8244.250000,4,1.119406,1.146824,1.138049,0.004462
8244.500000,4,1.113845,1.141535,1.131452,0.004254
8244.750000,4,1.119805,1.145502,1.136703,0.004079
8245.000000,4,1.135119,1.160353,1.151659,0.003981
8245.250000,4,1.154725,1.176646,1.168653,0.003597
8245.500000,4,1.163710,1.184033,1.176573,0.003516
8245.750000,4,1.162432,1.180742,1.174037,0.003073
8246.000000,4,1.157471,1.170195,1.164010,0.002274
8246.250000,4,1.152659,1.164239,1.157417,0.002377
8246.500000,4,1.152732,1.161988,1.154861,0.002019
8246.750000,4,1.147381,1.160783,1.152989,0.002704
8247.000000,4,1.139626,1.149270,1.142929,0.002074
8247.250000,4,1.117239,1.127947,1.122004,0.002610
8247.500000,4,1.093086,1.109223,1.097660,0.003229
8247.750000,4,1.078197,1.094249,1.082083,0.003260
8248.000000,4,1.077868,1.102505,1.083537,0.004723
8248.250000,4,1.094836,1.119945,1.101112,0.004842
8248.500000,4,1.117109,1.142706,1.122640,0.005005
8248.750000,4,1.129114,1.161663,1.134393,0.006437
8249.000000,4,1.122593,1.152289,1.127333,0.005862
8249.250000,4,1.104267,1.139332,1.110418,0.006613
8249.500000,4,1.086910,1.128201,1.094878,0.007476
8249.750000,4,1.085651,1.126753,1.091126,0.007788
8250.000000,4,1.087431,1.129119,1.092608,0.007878
8250.250000,4,1.086059,1.127731,1.091801,0.007753
8250.500000,4,1.073261,1.115522,1.077912,0.007952
8250.750000,4,1.049634,1.089028,1.053845,0.007454
8251.000000,4,1.020763,1.063921,1.025089,0.008113
8251.250000,4,0.995774,1.039492,1.000348,0.008225
8251.500000,4,0.970242,1.015134,0.975891,0.008163
8251.750000,4,0.941287,0.982116,0.945290,0.007622
8252.000000,4,0.895373,0.938272,0.899747,0.008023
8252.250000,4,0.837291,0.874284,0.841559,0.006905
8252.500000,4,0.775961,0.809090,0.780330,0.006162
