# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.366877,16.561550,16.450997,0.060349
8560.250000,1,1.371620,1.408029,1.384072,0.009568
8560.500000,1,0.247092,0.260916,0.252583,0.003171
8560.750000,1,0.744124,0.799173,0.761639,0.017691
8561.000000,1,0.273885,0.391098,0.316743,0.033929
8561.250000,1,1.055272,1.113774,1.093321,0.016883
8561.500000,1,0.020323,0.112502,0.049720,0.027517
8561.750000,1,1.047451,1.129184,1.077721,0.024695
8562.000000,1,0.304481,0.314423,0.310552,0.002444
8562.250000,1,0.902948,0.938474,0.911229,0.010832
8562.500000,1,0.276932,0.395598,0.321475,0.036084
8562.750000,1,1.027610,1.057363,1.047642,0.009242
8563.000000,1,0.244347,0.314546,0.266569,0.020812
8563.250000,1,1.013654,1.063292,1.031549,0.016441
8563.500000,1,0.319040,0.368453,0.336560,0.013579
8563.750000,1,1.018109,1.029638,1.022921,0.003445
8564.000000,1,0.307530,0.381267,0.331471,0.023554
8564.250000,1,1.010808,1.041704,1.021633,0.008103
8564.500000,1,0.341815,0.384102,0.361507,0.012914
8564.750000,1,0.983198,1.004006,0.988709,0.005987
8565.000000,1,0.301808,0.389429,0.333217,0.025710
8565.250000,1,1.003009,1.023481,1.018993,0.005510
8565.500000,1,0.283567,0.340655,0.297855,0.017146
8565.750000,1,0.972202,1.011312,0.986705,0.012812
8566.000000,1,0.302670,0.331128,0.317476,0.007436
8566.250000,1,0.950301,0.962409,0.953000,0.003364
8566.500000,1,0.250541,0.329637,0.280540,0.024759
8566.750000,1,0.938032,0.960052,0.952401,0.007461
8567.000000,1,0.230604,0.281548,0.248802,0.014633
8567.250000,1,0.918846,0.942898,0.926935,0.008458
8567.500000,1,0.218299,0.249078,0.228954,0.007529
8567.750000,1,0.912797,0.920701,0.918340,0.002253
8568.000000,1,0.177953,0.241623,0.198127,0.019510
8568.250000,1,0.881402,0.898977,0.891408,0.006123
8568.500000,1,0.176477,0.217553,0.198130,0.012174
8568.750000,1,0.858897,0.875278,0.862958,0.004436
8569.000000,1,0.155358,0.189199,0.168528,0.009580
8569.250000,1,0.862009,0.879082,0.875134,0.004826
8569.500000,1,0.127668,0.178296,0.141278,0.014857
8569.750000,1,0.843997,0.852026,0.850118,0.002073
8570.000000,1,0.133520,0.161964,0.147348,0.007005
8570.250000,1,0.827518,0.834719,0.830679,0.002069
8570.500000,1,0.107597,0.159606,0.127398,0.016678
8570.750000,1,0.799134,0.831291,0.819525,0.011306
8571.000000,1,0.118131,0.155529,0.134257,0.010732
8571.250000,1,0.788401,0.811072,0.795643,0.007504
8571.500000,1,0.095668,0.105661,0.101787,0.003335
8571.750000,1,0.818880,0.835554,0.832110,0.004743
8572.000000,1,0.046385,0.127486,0.072527,0.024148
8572.250000,1,0.734685,0.796131,0.773079,0.018967
8572.500000,1,0.126738,0.161407,0.146409,0.009769
8572.750000,1,0.726596,0.761222,0.735421,0.010481
8573.000000,1,0.066316,0.078117,0.073101,0.003383
8573.250000,1,0.804333,0.827568,0.821037,0.007197
8573.500000,1,0.023840,0.094129,0.048159,0.020084
8573.750000,1,0.723878,0.756078,0.744627,0.008868
8574.000000,1,0.087704,0.104037,0.095771,0.003479
8574.250000,1,0.776201,0.782820,0.780041,0.001666
8574.500000,1,0.015924,0.078111,0.039442,0.018365
8574.750000,1,0.649277,0.699091,0.680627,0.016232
8575.000000,1,0.248887,0.259778,0.255587,0.002339
8575.250000,1,0.653112,0.722120,0.678602,0.019913
8575.500000,1,-0.376725,-0.361806,-0.367999,0.003554
8575.750000,1,1.978066,2.104009,2.062101,0.039827
8576.000000,1,37.826967,40.741822,39.696506,0.876566
8576.250000,1,1.978469,2.104218,2.062871,0.041416
8576.500000,1,-0.378639,-0.364842,-0.370098,0.003475
8576.750000,1,0.655821,0.725617,0.681844,0.019978
8577.000000,1,0.245571,0.255714,0.251600,0.002162
8577.250000,1,0.654951,0.703335,0.685644,0.016102
8577.500000,1,0.011203,0.072143,0.033926,0.018290
8577.750000,1,0.783136,0.789186,0.786304,0.001600
8578.000000,1,0.082099,0.097021,0.089385,0.003252
8578.250000,1,0.731411,0.762026,0.751431,0.008660
8578.500000,1,0.017922,0.087212,0.041592,0.020035
8578.750000,1,0.811375,0.833922,0.827541,0.007051
8579.000000,1,0.060254,0.071928,0.067184,0.003333
8579.250000,1,0.731596,0.766952,0.740746,0.010619
8579.500000,1,0.122261,0.157288,0.142017,0.009858
8579.750000,1,0.738240,0.799467,0.776429,0.018864
8580.000000,1,0.043925,0.126079,0.070596,0.024320
8580.250000,1,0.819834,0.836378,0.833131,0.004714
8580.500000,1,0.096786,0.106715,0.102905,0.003307
8580.750000,1,0.786566,0.808747,0.793582,0.007547
8581.000000,1,0.121361,0.160549,0.138415,0.010972
8581.250000,1,0.793693,0.825636,0.814333,0.011245
8581.500000,1,0.113664,0.167605,0.134445,0.016925
8581.750000,1,0.820162,0.826555,0.822797,0.001974
8582.000000,1,0.141998,0.172195,0.156708,0.007288
8582.250000,1,0.834366,0.842578,0.840446,0.002142
8582.500000,1,0.137618,0.189542,0.151842,0.015087
8582.750000,1,0.851994,0.868752,0.864891,0.004713
8583.000000,1,0.165408,0.199837,0.178759,0.009757
8583.250000,1,0.849909,0.866612,0.853773,0.004616
8583.500000,1,0.184885,0.226134,0.206448,0.012333
8583.750000,1,0.874997,0.892307,0.885012,0.005851
8584.000000,1,0.183146,0.246488,0.202919,0.019674
8584.250000,1,0.912287,0.919082,0.916640,0.002074
8584.500000,1,0.218886,0.248900,0.228883,0.007542
8584.750000,1,0.922494,0.946786,0.930713,0.008784
8585.000000,1,0.225280,0.275353,0.242751,0.014748
8585.250000,1,0.949197,0.969939,0.962215,0.007099
8585.500000,1,0.239035,0.317703,0.268523,0.024942
8585.750000,1,0.965285,0.978928,0.968474,0.003651
8586.000000,1,0.285831,0.314125,0.300322,0.007568
8586.250000,1,0.991365,1.031570,1.006328,0.013033
8586.500000,1,0.263204,0.320683,0.277488,0.017323
8586.750000,1,1.024660,1.044791,1.040307,0.005382
8587.000000,1,0.280795,0.369493,0.312700,0.025912
8587.250000,1,1.002808,1.023475,1.008305,0.006063
8587.500000,1,0.324111,0.368009,0.344597,0.013110
8587.750000,1,1.025299,1.054797,1.035275,0.008007
8588.000000,1,0.297784,0.373233,0.322660,0.023684
8588.250000,1,1.021318,1.033283,1.026190,0.003302
8588.500000,1,0.321897,0.372791,0.340370,0.013646
8588.750000,1,1.002908,1.050559,1.019814,0.016224
8589.000000,1,0.264489,0.335720,0.287434,0.020792
8589.250000,1,0.995800,1.026508,1.016624,0.009491
8589.500000,1,0.318426,0.437263,0.363222,0.035941
8589.750000,1,0.849502,0.884259,0.857586,0.010569
8590.000000,1,0.369378,0.380117,0.376246,0.002704
8590.250000,1,0.968390,1.050459,0.999002,0.024566
8590.500000,1,0.112926,0.203031,0.141264,0.027223
8590.750000,1,0.950721,1.007413,0.988126,0.016794
8591.000000,1,0.393975,0.507842,0.435056,0.033566
8591.250000,1,0.609889,0.668298,0.629418,0.017882
8591.500000,1,0.394349,0.404118,0.397742,0.002537
8591.750000,1,1.210968,1.253521,1.225010,0.010751
8592.000000,2,0.277641,0.279363,0.278460,0.000504
8592.250000,2,0.279229,0.280912,0.280019,0.000511
8592.500000,2,0.284690,0.286316,0.285395,0.000529
8592.750000,2,0.293454,0.295588,0.294524,0.000559
8593.000000,2,0.306832,0.309185,0.307949,0.000593
8593.250000,2,0.324896,0.326959,0.326056,0.000661
8593.500000,2,0.347020,0.349660,0.348582,0.000761
8593.750000,2,0.373652,0.376274,0.375266,0.000805
8594.000000,2,0.404445,0.407453,0.406240,0.000881
8594.250000,2,0.439684,0.442504,0.441223,0.000909
8594.500000,2,0.478541,0.481879,0.480246,0.001017
8594.750000,2,0.520322,0.523777,0.522245,0.001083
8595.000000,2,0.564154,0.567882,0.566143,0.001167
8595.250000,2,0.607877,0.611638,0.609709,0.001163
8595.500000,2,0.650124,0.653525,0.651734,0.001047
8595.750000,2,0.689937,0.693796,0.691845,0.001153
8596.000000,2,0.728168,0.732811,0.730492,0.001231
8596.250000,2,0.766005,0.770035,0.767747,0.001183
8596.500000,2,0.801625,0.805622,0.803288,0.001170
8596.750000,2,0.834945,0.839154,0.836418,0.001135
8597.000000,2,0.863966,0.867550,0.865670,0.001061
8597.250000,2,0.889729,0.893192,0.891262,0.001066
8597.500000,2,0.912401,0.916278,0.913926,0.001206
8597.750000,2,0.933849,0.937521,0.935510,0.001046
8598.000000,2,0.956060,0.959875,0.957577,0.001138
8598.250000,2,0.978021,0.981795,0.979683,0.001241
8598.500000,2,0.999907,1.003628,1.001335,0.001032
8598.750000,2,1.019630,1.023141,1.020918,0.000958
8599.000000,2,1.035597,1.039365,1.037298,0.000990
8599.250000,2,1.049156,1.053191,1.050674,0.000962
8599.500000,2,1.059361,1.062137,1.061063,0.000758
8599.750000,2,1.069311,1.071699,1.070150,0.000703
8600.000000,2,1.079594,1.081104,1.080300,0.000469
8600.250000,2,1.081426,1.084064,1.082552,0.000770
8600.500000,2,1.083934,1.085755,1.084789,0.000414
8600.750000,2,1.085377,1.087500,1.086346,0.000562
8601.000000,2,1.086866,1.088878,1.087999,0.000446
8601.250000,2,1.091303,1.092498,1.092099,0.000348
8601.500000,2,1.098807,1.100381,1.099570,0.000433
8601.750000,2,1.109765,1.110824,1.110411,0.000300
8602.000000,2,1.122270,1.124179,1.123209,0.000447
8602.250000,2,1.135642,1.137396,1.136591,0.000445
8602.500000,2,1.148672,1.150338,1.149392,0.000436
8602.750000,2,1.159575,1.161376,1.160327,0.000481
8603.000000,2,1.168956,1.170796,1.169772,0.000441
8603.250000,2,1.176720,1.178715,1.177764,0.000494
8603.500000,2,1.182499,1.184939,1.183929,0.000607
8603.750000,2,1.187029,1.188505,1.187620,0.000435
8604.000000,2,1.188807,1.190508,1.189547,0.000505
8604.250000,2,1.188205,1.190718,1.189478,0.000577
8604.500000,2,1.187989,1.190698,1.188998,0.000672
8604.750000,2,1.188263,1.190090,1.189102,0.000589
8605.000000,2,1.189332,1.191642,1.190260,0.000502
8605.250000,2,1.190180,1.192866,1.191982,0.000593
8605.500000,2,1.192162,1.194553,1.193430,0.000683
8605.750000,2,1.193595,1.195222,1.194266,0.000459
8606.000000,2,1.193910,1.195551,1.194701,0.000453
8606.250000,2,1.194631,1.196121,1.195349,0.000363
8606.500000,2,1.195652,1.197531,1.196412,0.000431
8606.750000,2,1.197130,1.199151,1.198240,0.000554
8607.000000,2,1.199334,1.201455,1.200298,0.000506
8607.250000,2,1.201184,1.203004,1.202059,0.000446
8607.500000,2,1.202408,1.203787,1.203088,0.000390
8607.750000,2,1.202829,1.204696,1.203809,0.000513
8608.000000,2,1.203235,1.206211,1.204803,0.000664
8608.250000,2,1.204280,1.206803,1.205745,0.000648
8608.500000,2,1.206220,1.208810,1.207659,0.000729
8608.750000,2,1.207424,1.210121,1.209160,0.000730
8609.000000,2,1.208213,1.211539,1.210094,0.000898
8609.250000,2,1.208943,1.211500,1.210223,0.000694
8609.500000,2,1.208561,1.211045,1.209888,0.000692
8609.750000,2,1.206711,1.210279,1.208690,0.000916
8610.000000,2,1.204309,1.207965,1.206171,0.000877
8610.250000,2,1.201360,1.203636,1.202557,0.000776
8610.500000,2,1.195742,1.199461,1.197688,0.001023
8610.750000,2,1.190221,1.193603,1.191904,0.000944
8611.000000,2,1.184332,1.187771,1.186330,0.000951
8611.250000,2,1.179841,1.184064,1.181786,0.001202
8611.500000,2,1.177628,1.181068,1.179518,0.000980
8611.750000,2,1.177337,1.180699,1.178793,0.000812
8612.000000,2,1.178479,1.181229,1.179767,0.000776
8612.250000,2,1.178802,1.182498,1.180752,0.000815
8612.500000,2,1.181776,1.184302,1.182818,0.000601
8612.750000,2,1.185729,1.187593,1.186646,0.000510
8613.000000,2,1.192458,1.194631,1.193784,0.000512
8613.250000,2,1.203141,1.205195,1.204210,0.000545
8613.500000,2,1.216500,1.218419,1.217339,0.000551
8613.750000,2,1.230323,1.232344,1.231213,0.000577
8614.000000,2,1.242287,1.244632,1.243771,0.000595
8614.250000,2,1.252148,1.254649,1.253206,0.000670
8614.500000,2,1.258411,1.260765,1.259536,0.000693
8614.750000,2,1.262543,1.264509,1.263384,0.000659
8615.000000,2,1.263530,1.266480,1.264799,0.000707
8615.250000,2,1.262849,1.264769,1.263921,0.000545
8615.500000,2,1.259674,1.262181,1.260899,0.000760
8615.750000,2,1.254049,1.257507,1.255580,0.000673
8616.000000,2,1.248464,1.250823,1.249742,0.000643
8616.250000,2,1.243890,1.245738,1.244954,0.000530
8616.500000,2,1.242480,1.245575,1.244205,0.000782
8616.750000,2,1.246768,1.248517,1.247693,0.000478
8617.000000,2,1.254079,1.255568,1.254769,0.000403
8617.250000,2,1.261618,1.263804,1.262730,0.000550
8617.500000,2,1.268465,1.269992,1.269215,0.000483
8617.750000,2,1.271921,1.273774,1.272936,0.000565
8618.000000,2,1.272271,1.274961,1.273701,0.000789
8618.250000,2,1.269771,1.272498,1.271508,0.000753
8618.500000,2,1.264291,1.266530,1.265673,0.000614
8618.750000,2,1.252818,1.255926,1.254477,0.000861
8619.000000,2,1.233823,1.238166,1.236460,0.001271
8619.250000,2,1.207563,1.211530,1.209702,0.001296
8619.500000,2,1.172637,1.177599,1.175470,0.001174
8619.750000,2,1.132487,1.137659,1.135114,0.001465
8620.000000,2,1.088923,1.093562,1.091111,0.001571
8620.250000,2,1.039907,1.045066,1.042629,0.001654
8620.500000,2,0.986636,0.991895,0.989512,0.001572
8620.750000,2,0.927995,0.933311,0.930554,0.001720
8621.000000,2,0.863439,0.868305,0.865772,0.001595
8621.250000,2,0.794575,0.799442,0.796584,0.001640
8621.500000,2,0.723425,0.728434,0.725617,0.001555
8621.750000,2,0.653536,0.658175,0.655574,0.001478
8622.000000,2,0.586415,0.590581,0.588242,0.001390
8622.250000,2,0.522588,0.526645,0.524404,0.001339
8622.500000,2,0.463348,0.467850,0.465194,0.001264
8622.750000,2,0.410357,0.413676,0.411919,0.001022
8623.000000,2,0.364928,0.368196,0.366422,0.000895
8623.250000,2,0.329027,0.331550,0.330192,0.000721
8623.500000,2,0.303389,0.305544,0.304286,0.000596
8623.750000,2,0.287902,0.289650,0.288671,0.000474
8624.000000,3,0.265534,0.267463,0.266436,0.000571
8624.250000,3,0.268235,0.270109,0.269058,0.000536
8624.500000,3,0.275990,0.278005,0.276992,0.000622
8624.750000,3,0.288452,0.290701,0.289602,0.000664
8625.000000,3,0.305653,0.308147,0.307084,0.000763
8625.250000,3,0.327662,0.330407,0.329241,0.000809
8625.500000,3,0.354327,0.357480,0.356045,0.000933
8625.750000,3,0.385320,0.388816,0.387158,0.001046
8626.000000,3,0.420300,0.423390,0.421940,0.000984
8626.250000,3,0.457416,0.461025,0.459487,0.001112
8626.500000,3,0.497607,0.501247,0.499432,0.001175
8626.750000,3,0.540089,0.543506,0.541892,0.001195
8627.000000,3,0.584319,0.588322,0.586256,0.001331
8627.250000,3,0.629436,0.633046,0.631234,0.001175
8627.500000,3,0.673239,0.676815,0.675194,0.001096
8627.750000,3,0.714145,0.717555,0.716034,0.000990
8628.000000,3,0.751637,0.754411,0.753131,0.000727
8628.250000,3,0.785996,0.787972,0.787103,0.000594
8628.500000,3,0.818284,0.820721,0.819687,0.000717
8628.750000,3,0.850643,0.852228,0.851323,0.000516
8629.000000,3,0.880862,0.883028,0.882004,0.000680
8629.250000,3,0.908281,0.909546,0.908991,0.000391
8629.500000,3,0.929531,0.931735,0.930851,0.000511
8629.750000,3,0.945582,0.947760,0.946800,0.000604
8630.000000,3,0.957702,0.959698,0.958730,0.000513
8630.250000,3,0.968580,0.970036,0.969482,0.000352
8630.500000,3,0.979416,0.981507,0.980496,0.000524
8630.750000,3,0.990092,0.992430,0.991541,0.000598
8631.000000,3,0.999656,1.001471,1.000515,0.000515
8631.250000,3,1.004953,1.006720,1.005800,0.000487
8631.500000,3,1.006441,1.008850,1.007377,0.000624
8631.750000,3,1.005984,1.008105,1.007147,0.000638
8632.000000,3,1.008042,1.009902,1.009076,0.000571
8632.250000,3,1.013545,1.015564,1.014595,0.000609
8632.500000,3,1.022908,1.025367,1.023973,0.000675
8632.750000,3,1.034083,1.036466,1.035143,0.000610
8633.000000,3,1.044879,1.047091,1.045615,0.000603
8633.250000,3,1.053002,1.055167,1.054131,0.000688
8633.500000,3,1.060157,1.062649,1.061185,0.000698
8633.750000,3,1.067605,1.069391,1.068476,0.000443
8634.000000,3,1.076970,1.078854,1.077847,0.000543
8634.250000,3,1.086814,1.089014,1.087978,0.000648
8634.500000,3,1.096552,1.098406,1.097478,0.000548
8634.750000,3,1.103496,1.105637,1.104501,0.000692
8635.000000,3,1.106972,1.109799,1.108216,0.000685
8635.250000,3,1.109542,1.112232,1.110665,0.000723
8635.500000,3,1.112800,1.116314,1.114458,0.000870
8635.750000,3,1.120181,1.121933,1.120956,0.000539
8636.000000,3,1.128857,1.131418,1.130329,0.000677
8636.250000,3,1.137744,1.140716,1.138767,0.000723
8636.500000,3,1.143927,1.146425,1.145113,0.000622
8636.750000,3,1.147106,1.149365,1.148249,0.000636
8637.000000,3,1.148753,1.151704,1.150156,0.000709
8637.250000,3,1.152451,1.154545,1.153329,0.000658
8637.500000,3,1.158095,1.160810,1.159480,0.000657
8637.750000,3,1.166862,1.169229,1.167836,0.000561
8638.000000,3,1.175297,1.177199,1.176283,0.000584
8638.250000,3,1.181949,1.184648,1.182692,0.000657
8638.500000,3,1.184789,1.187390,1.186552,0.000591
8638.750000,3,1.188316,1.190417,1.189177,0.000576
8639.000000,3,1.192877,1.195713,1.193886,0.000617
8639.250000,3,1.200973,1.203937,1.202101,0.000720
8639.500000,3,1.212409,1.215228,1.213575,0.000738
8639.750000,3,1.224777,1.227792,1.225980,0.000740
8640.000000,3,1.236052,1.239431,1.237734,0.000803
8640.250000,3,1.242876,1.245992,1.243793,0.000803
8640.500000,3,1.246513,1.250313,1.248089,0.000870
8640.750000,3,1.249928,1.252769,1.250957,0.000842
8641.000000,3,1.253002,1.256715,1.254267,0.000782
8641.250000,3,1.255862,1.259062,1.257396,0.000893
8641.500000,3,1.257091,1.260688,1.258810,0.000847
8641.750000,3,1.256073,1.259295,1.257529,0.000943
8642.000000,3,1.252822,1.256235,1.254348,0.000816
8642.250000,3,1.248975,1.252670,1.250968,0.000825
8642.500000,3,1.249548,1.252066,1.250645,0.000684
8642.750000,3,1.254354,1.256987,1.255482,0.000754
8643.000000,3,1.263573,1.266182,1.265073,0.000764
8643.250000,3,1.275307,1.279222,1.277166,0.000876
8643.500000,3,1.287618,1.290954,1.289251,0.000759
8643.750000,3,1.297682,1.300164,1.298695,0.000636
8644.000000,3,1.305240,1.307044,1.306125,0.000557
8644.250000,3,1.308266,1.311077,1.309828,0.000670
8644.500000,3,1.310857,1.312670,1.311669,0.000510
8644.750000,3,1.310656,1.312769,1.311506,0.000521
8645.000000,3,1.307057,1.309921,1.308749,0.000722
8645.250000,3,1.302111,1.304432,1.303199,0.000597
8645.500000,3,1.295407,1.297380,1.296300,0.000533
8645.750000,3,1.288115,1.290094,1.289238,0.000578
8646.000000,3,1.282481,1.284378,1.283237,0.000458
8646.250000,3,1.278159,1.280076,1.279138,0.000604
8646.500000,3,1.275924,1.278427,1.276958,0.000654
8646.750000,3,1.274141,1.276423,1.275339,0.000633
8647.000000,3,1.272996,1.275058,1.273906,0.000599
8647.250000,3,1.271352,1.273715,1.272471,0.000611
8647.500000,3,1.270874,1.273937,1.272190,0.000625
8647.750000,3,1.272432,1.274349,1.273289,0.000455
8648.000000,3,1.275362,1.277625,1.276369,0.000617
8648.250000,3,1.278761,1.280002,1.279459,0.000416
8648.500000,3,1.282033,1.283615,1.282731,0.000376
8648.750000,3,1.283269,1.285606,1.284411,0.000449
8649.000000,3,1.283314,1.285197,1.284474,0.000534
8649.250000,3,1.282163,1.284281,1.283122,0.000560
8649.500000,3,1.278413,1.280730,1.279845,0.000657
8649.750000,3,1.273341,1.274736,1.274162,0.000377
8650.000000,3,1.263625,1.266074,1.265011,0.000620
8650.250000,3,1.250926,1.252809,1.251815,0.000621
8650.500000,3,1.232970,1.235286,1.234334,0.000652
8650.750000,3,1.211163,1.214349,1.212603,0.000820
8651.000000,3,1.186143,1.189027,1.187411,0.000664
8651.250000,3,1.156794,1.159692,1.158247,0.000831
8651.500000,3,1.122351,1.126327,1.124051,0.000941
8651.750000,3,1.081854,1.086059,1.083948,0.001011
8652.000000,3,1.035309,1.040591,1.038027,0.001336
8652.250000,3,0.983167,0.988487,0.986239,0.001400
8652.500000,3,0.926805,0.932175,0.929842,0.001418
8652.750000,3,0.867091,0.872210,0.869984,0.001479
8653.000000,3,0.804473,0.809485,0.807107,0.001430
8653.250000,3,0.738981,0.744828,0.742025,0.001556
8653.500000,3,0.672406,0.678318,0.675695,0.001543
8653.750000,3,0.606511,0.612829,0.609948,0.001620
8654.000000,3,0.543810,0.549097,0.546418,0.001432
8654.250000,3,0.484673,0.489478,0.487052,0.001307
8654.500000,3,0.430674,0.434909,0.433001,0.001171
8654.750000,3,0.383454,0.387061,0.385378,0.001014
8655.000000,3,0.343215,0.346642,0.344975,0.000906
8655.250000,3,0.311124,0.313916,0.312666,0.000772
8655.500000,3,0.288219,0.290488,0.289398,0.000654
8655.750000,3,0.273988,0.276027,0.275045,0.000574
8656.000000,4,0.301676,0.303261,0.302316,0.000495
8656.250000,4,0.304696,0.306241,0.305307,0.000553
8656.500000,4,0.313746,0.315621,0.314543,0.000579
8656.750000,4,0.328474,0.330552,0.329617,0.000551
8657.000000,4,0.349381,0.352308,0.350671,0.000642
8657.250000,4,0.376209,0.378653,0.377430,0.000606
8657.500000,4,0.408554,0.411823,0.410047,0.000724
8657.750000,4,0.447114,0.450715,0.448971,0.000830
8658.000000,4,0.492045,0.495925,0.494070,0.000995
8658.250000,4,0.542543,0.547075,0.544619,0.001098
8658.500000,4,0.597167,0.601913,0.599347,0.001181
8658.750000,4,0.653579,0.658062,0.655775,0.001266
8659.000000,4,0.709545,0.714930,0.712023,0.001388
8659.250000,4,0.764591,0.769419,0.766690,0.001233
8659.500000,4,0.816945,0.820857,0.818727,0.001199
8659.750000,4,0.864946,0.869548,0.867308,0.001330
8660.000000,4,0.908961,0.913884,0.910959,0.001287
8660.250000,4,0.946636,0.951020,0.948435,0.001285
8660.500000,4,0.977469,0.981704,0.979302,0.001232
8660.750000,4,1.002700,1.006382,1.004230,0.001097
8661.000000,4,1.024696,1.028370,1.026054,0.001119
8661.250000,4,1.044886,1.049050,1.046702,0.001146
8661.500000,4,1.065562,1.069320,1.067158,0.001085
8661.750000,4,1.084934,1.088582,1.086762,0.001080
8662.000000,4,1.102327,1.106447,1.104477,0.001118
8662.250000,4,1.116496,1.120055,1.118201,0.001047
8662.500000,4,1.126611,1.130119,1.128582,0.001105
8662.750000,4,1.135414,1.138896,1.137254,0.000926
8663.000000,4,1.143953,1.147615,1.146071,0.000960
8663.250000,4,1.153786,1.156989,1.155433,0.000890
8663.500000,4,1.163354,1.165698,1.164908,0.000623
8663.750000,4,1.171710,1.173821,1.172846,0.000487
8664.000000,4,1.177593,1.180297,1.178901,0.000700
8664.250000,4,1.181066,1.183369,1.182374,0.000653
8664.500000,4,1.182878,1.185126,1.184313,0.000620
8664.750000,4,1.184959,1.187098,1.186255,0.000561
8665.000000,4,1.187503,1.189726,1.188518,0.000576
8665.250000,4,1.189429,1.191892,1.190560,0.000624
8665.500000,4,1.190141,1.191536,1.190955,0.000383
8665.750000,4,1.188695,1.190492,1.189438,0.000474
8666.000000,4,1.185623,1.187971,1.186663,0.000565
8666.250000,4,1.183100,1.184628,1.183829,0.000438
8666.500000,4,1.180839,1.183178,1.182163,0.000543
8666.750000,4,1.180218,1.181744,1.181078,0.000386
8667.000000,4,1.178325,1.180449,1.179376,0.000486
8667.250000,4,1.174863,1.176908,1.176148,0.000428
8667.500000,4,1.170308,1.172585,1.171452,0.000619
8667.750000,4,1.166316,1.168181,1.167194,0.000524
8668.000000,4,1.165055,1.167123,1.166008,0.000598
8668.250000,4,1.165665,1.168350,1.166852,0.000664
8668.500000,4,1.169230,1.170531,1.169941,0.000374
8668.750000,4,1.172585,1.174025,1.173250,0.000388
8669.000000,4,1.173464,1.174987,1.174274,0.000402
8669.250000,4,1.172100,1.173900,1.172844,0.000486
8669.500000,4,1.168969,1.171340,1.169875,0.000500
8669.750000,4,1.165604,1.167486,1.166421,0.000585
8670.000000,4,1.163001,1.164929,1.164066,0.000405
8670.250000,4,1.160317,1.162330,1.161347,0.000520
8670.500000,4,1.156913,1.158984,1.157643,0.000645
8670.750000,4,1.149774,1.152773,1.151416,0.000586
8671.000000,4,1.143077,1.144676,1.143903,0.000515
8671.250000,4,1.135776,1.138125,1.136874,0.000573
8671.500000,4,1.132458,1.134225,1.133376,0.000496
8671.750000,4,1.133399,1.135396,1.134355,0.000654
8672.000000,4,1.137650,1.140135,1.138851,0.000693
8672.250000,4,1.142094,1.145981,1.143718,0.000763
8672.500000,4,1.147149,1.148711,1.147883,0.000466
8672.750000,4,1.148243,1.150261,1.149518,0.000478
8673.000000,4,1.150072,1.151806,1.150992,0.000429
8673.250000,4,1.152455,1.154441,1.153198,0.000581
8673.500000,4,1.156260,1.159011,1.157526,0.000690
8673.750000,4,1.161876,1.164117,1.163207,0.000571
8674.000000,4,1.168124,1.170218,1.169089,0.000578
8674.250000,4,1.172697,1.174510,1.173522,0.000506
8674.500000,4,1.174721,1.176777,1.176059,0.000495
8674.750000,4,1.176538,1.177728,1.177134,0.000389
8675.000000,4,1.177270,1.178813,1.177982,0.000437
8675.250000,4,1.177525,1.179225,1.178308,0.000447
8675.500000,4,1.176886,1.178821,1.177687,0.000444
8675.750000,4,1.173344,1.175139,1.174217,0.000425
8676.000000,4,1.167968,1.169155,1.168634,0.000334
8676.250000,4,1.160523,1.161762,1.161180,0.000343
8676.500000,4,1.154545,1.156337,1.155435,0.000481
8676.750000,4,1.152183,1.153999,1.153001,0.000442
8677.000000,4,1.153499,1.155669,1.154350,0.000597
8677.250000,4,1.157354,1.159572,1.158643,0.000558
8677.500000,4,1.161839,1.163278,1.162508,0.000349
8677.750000,4,1.164365,1.166024,1.165006,0.000431
8678.000000,4,1.164191,1.166288,1.165348,0.000567
8678.250000,4,1.163282,1.165558,1.164478,0.000523
8678.500000,4,1.163731,1.165616,1.164565,0.000531
8678.750000,4,1.163881,1.166836,1.165245,0.000681
8679.000000,4,1.163502,1.166826,1.165903,0.000707
8679.250000,4,1.162583,1.165901,1.164679,0.000754
8679.500000,4,1.158539,1.161956,1.160608,0.000882
8679.750000,4,1.153826,1.156124,1.155067,0.000625
8680.000000,4,1.148344,1.151715,1.150735,0.000778
8680.250000,4,1.146676,1.150143,1.149060,0.000836
8680.500000,4,1.148873,1.151883,1.150787,0.000747
8680.750000,4,1.152317,1.155497,1.153874,0.000869
8681.000000,4,1.154724,1.157936,1.156556,0.000903
8681.250000,4,1.154065,1.157798,1.156106,0.000891
8681.500000,4,1.150600,1.154445,1.152845,0.000974
8681.750000,4,1.145448,1.149402,1.148100,0.000987
8682.000000,4,1.140236,1.144591,1.143029,0.001195
8682.250000,4,1.135942,1.140166,1.138573,0.001153
8682.500000,4,1.130225,1.134197,1.133021,0.001062
8682.750000,4,1.121603,1.125451,1.123916,0.000983
8683.000000,4,1.106726,1.112280,1.109258,0.001347
8683.250000,4,1.086291,1.090534,1.088112,0.001251
8683.500000,4,1.058140,1.063036,1.060889,0.001326
8683.750000,4,1.026643,1.031268,1.029310,0.001277
8684.000000,4,0.992086,0.996359,0.994155,0.001284
8684.250000,4,0.951918,0.956065,0.953947,0.001289
