# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.236244,0.253203,0.243312,0.004278
7628.250000,1,0.240568,0.255862,0.247088,0.003787
7628.500000,1,0.243550,0.258418,0.250045,0.003720
7628.750000,1,0.254628,0.267644,0.261039,0.003079
7629.000000,1,0.265555,0.277229,0.271676,0.002666
7629.250000,1,0.285263,0.294485,0.290519,0.001928
7629.500000,1,0.303870,0.312207,0.309400,0.001693
7629.750000,1,0.331355,0.338087,0.336398,0.001726
7630.000000,1,0.357856,0.367011,0.363516,0.002465
7630.250000,1,0.392145,0.402055,0.398325,0.003141
7630.500000,1,0.423823,0.435933,0.431903,0.003667
7630.750000,1,0.461469,0.478266,0.472417,0.004760
7631.000000,1,0.497429,0.515197,0.509867,0.005266
7631.250000,1,0.537516,0.558680,0.552333,0.006254
7631.500000,1,0.575303,0.596977,0.590498,0.006447
7631.750000,1,0.614529,0.640850,0.632497,0.007354
7632.000000,1,0.650552,0.675683,0.668472,0.007309
7632.250000,1,0.687074,0.715926,0.707251,0.008374
7632.500000,1,0.718376,0.747394,0.739226,0.008574
7632.750000,1,0.751103,0.782041,0.773423,0.009170
7633.000000,1,0.779071,0.810754,0.802194,0.009560
7633.250000,1,0.808502,0.843347,0.833855,0.010228
7633.500000,1,0.833951,0.870465,0.860044,0.010607
7633.750000,1,0.861003,0.901179,0.889851,0.011486
7634.000000,1,0.883099,0.925924,0.915225,0.012541
7634.250000,1,0.909485,0.958001,0.945040,0.014014
7634.500000,1,0.931272,0.984293,0.971324,0.015496
7634.750000,1,0.957831,1.017875,1.002832,0.017164
7635.000000,1,0.980656,1.048863,1.032189,0.019758
7635.250000,1,1.005558,1.084047,1.065902,0.022828
7635.500000,1,1.027522,1.116626,1.095087,0.025769
7635.750000,1,1.048896,1.148705,1.126362,0.028978
7636.000000,1,1.065585,1.176408,1.151615,0.032189
7636.250000,1,1.082383,1.205432,1.177714,0.035614
7636.500000,1,1.094226,1.224836,1.196248,0.038060
7636.750000,1,1.107551,1.248305,1.217230,0.040891
7637.000000,1,1.116261,1.262729,1.230877,0.042667
7637.250000,1,1.126422,1.281914,1.246174,0.044690
7637.500000,1,1.131658,1.288253,1.253751,0.045404
7637.750000,1,1.137795,1.297044,1.262077,0.046031
7638.000000,1,1.141319,1.298492,1.263575,0.045424
7638.250000,1,1.144673,1.298764,1.265384,0.044644
7638.500000,1,1.245885,1.435265,1.394526,0.055374
7638.750000,1,1.148457,1.288173,1.256952,0.040332
7639.000000,1,1.147666,1.278416,1.248876,0.037556
7639.250000,1,1.150649,1.272932,1.245497,0.035434
7639.500000,1,1.151260,1.266960,1.238764,0.032665
7639.750000,1,1.156476,1.260198,1.236568,0.030039
7640.000000,1,1.157186,1.253486,1.230838,0.027628
7640.250000,1,1.161982,1.250032,1.229476,0.025193
7640.500000,1,1.164054,1.243443,1.224762,0.023170
7640.750000,1,1.169420,1.242156,1.224999,0.021203
7641.000000,1,1.172774,1.240682,1.222564,0.019086
7641.250000,1,1.179842,1.245764,1.225479,0.018030
7641.500000,1,1.184447,1.236634,1.223956,0.015459
7641.750000,1,1.190974,1.238243,1.226162,0.014266
7642.000000,1,1.193667,1.233798,1.223472,0.012404
7642.250000,1,1.197982,1.234311,1.224823,0.011298
7642.500000,1,1.200264,1.230026,1.221744,0.009948
7642.750000,1,1.205530,1.231700,1.223943,0.008772
7643.000000,1,1.203632,1.228938,1.222449,0.007789
7643.250000,1,1.206502,1.232420,1.225125,0.006953
7643.500000,1,1.208056,1.228879,1.223155,0.005371
7643.750000,1,1.219596,1.232484,1.225151,0.002824
7644.000000,1,1.218946,1.252001,1.224260,0.008177
7644.250000,1,1.220066,1.277481,1.227179,0.014248
7644.500000,1,1.216489,1.284975,1.225955,0.016900
7644.750000,1,1.218252,1.292618,1.228476,0.018471
7645.000000,1,1.214915,1.296066,1.227354,0.020127
7645.250000,1,1.212694,1.301397,1.228646,0.021538
7645.500000,1,1.211519,1.299693,1.225340,0.021984
7645.750000,1,1.209153,1.302593,1.225160,0.023133
7646.000000,1,1.207425,1.299185,1.221576,0.023106
7646.250000,1,1.208883,1.304068,1.224396,0.023979
7646.500000,1,1.207535,1.304077,1.223755,0.024547
7646.750000,1,1.209693,1.311023,1.227112,0.025676
7647.000000,1,1.208803,1.310963,1.226218,0.026241
7647.250000,1,1.209603,1.315089,1.228028,0.027049
7647.500000,1,1.204522,1.315457,1.226211,0.027871
7647.750000,1,1.211234,1.305542,1.228736,0.025056
7648.000000,1,1.214907,1.272180,1.229604,0.017988
7648.250000,1,1.217707,1.268530,1.229060,0.014332
7648.500000,1,1.200563,1.269121,1.223986,0.016818
7648.750000,1,1.206123,1.273145,1.227385,0.017057
7649.000000,1,1.214365,1.274317,1.228469,0.017375
7649.250000,1,1.214615,1.277570,1.231986,0.018440
7649.500000,1,1.214675,1.281254,1.231869,0.019306
7649.750000,1,1.220416,1.286210,1.236601,0.019715
7650.000000,1,1.220976,1.288983,1.237960,0.020043
7650.250000,1,1.224491,1.295140,1.241530,0.020927
7650.500000,1,1.223194,1.296611,1.240627,0.021723
7650.750000,1,1.226113,1.300626,1.242713,0.021184
7651.000000,1,1.211873,1.301357,1.238164,0.022931
7651.250000,1,1.206143,1.306172,1.240731,0.024508
7651.500000,1,1.205376,1.309276,1.241085,0.025224
7651.750000,1,1.207728,1.313580,1.244274,0.025807
7652.000000,1,1.203791,1.312759,1.242059,0.026528
7652.250000,1,1.206053,1.314501,1.243223,0.026549
7652.500000,1,1.202177,1.313761,1.240331,0.027367
7652.750000,1,1.203562,1.315502,1.241879,0.027659
7653.000000,1,1.201649,1.316664,1.240559,0.028516
7653.250000,1,1.203333,1.319947,1.242581,0.029040
7653.500000,1,1.198291,1.317505,1.238117,0.029854
7653.750000,1,1.194753,1.315052,1.234920,0.029942
7654.000000,1,1.184878,1.305992,1.224543,0.030377
7654.250000,1,1.188186,1.296652,1.216271,0.029344
7654.500000,1,1.176234,1.280564,1.199708,0.029613
7654.750000,1,1.163633,1.264326,1.183898,0.029185
7655.000000,1,1.137346,1.239498,1.159007,0.029474
7655.250000,1,1.110471,1.211687,1.132333,0.029192
7655.500000,1,1.071219,1.173645,1.095229,0.028746
7655.750000,1,1.024444,1.131548,1.055583,0.028442
7656.000000,1,0.973154,1.083094,1.008156,0.028237
7656.250000,1,0.926831,1.031967,0.960666,0.026896
7656.500000,1,0.871565,0.971710,0.903562,0.026196
7656.750000,1,0.818942,0.910310,0.846931,0.024663
7657.000000,1,0.767156,0.841669,0.783217,0.022669
7657.250000,1,0.703957,0.772291,0.719412,0.020586
7657.500000,1,0.635887,0.698904,0.650630,0.019031
7657.750000,1,0.566467,0.629815,0.586435,0.017405
7658.000000,1,0.503301,0.559769,0.521643,0.015458
7658.250000,1,0.451179,0.497063,0.464967,0.012983
7658.500000,1,0.396616,0.436997,0.409132,0.011355
7658.750000,1,0.353220,0.385901,0.363743,0.009147
7659.000000,1,0.311510,0.340289,0.321372,0.007936
7659.250000,1,0.282322,0.306382,0.291447,0.006352
7659.500000,1,0.258103,0.279473,0.266255,0.005633
7659.750000,1,0.247384,0.265779,0.254712,0.004680
7660.000000,2,0.297611,0.301360,0.298876,0.001195
7660.250000,2,0.299876,0.302845,0.300905,0.000885
7660.500000,2,0.300792,0.304773,0.302794,0.000988
7660.750000,2,0.308945,0.310655,0.309843,0.000503
7661.000000,2,0.315513,0.318619,0.317239,0.000655
7661.250000,2,0.325995,0.331546,0.329824,0.001379
7661.500000,2,0.338024,0.345513,0.343540,0.002048
7661.750000,2,0.354277,0.365732,0.362964,0.003212
7662.000000,2,0.372298,0.387000,0.383441,0.004075
7662.250000,2,0.395713,0.414386,0.409521,0.005214
7662.500000,2,0.419912,0.441497,0.436179,0.006046
7662.750000,2,0.448774,0.474174,0.468234,0.007238
7663.000000,2,0.478629,0.506090,0.499941,0.007856
7663.250000,2,0.510645,0.542241,0.534814,0.009012
7663.500000,2,0.541709,0.574506,0.567347,0.009521
7663.750000,2,0.572913,0.608930,0.600718,0.010316
7664.000000,2,0.601008,0.639412,0.630494,0.010845
7664.250000,2,0.629812,0.668681,0.660091,0.011245
7664.500000,2,0.654147,0.694603,0.685315,0.011478
7664.750000,2,0.678648,0.720202,0.710863,0.012011
7665.000000,2,0.698345,0.740303,0.730759,0.011836
7665.250000,2,0.717163,0.759027,0.749968,0.012035
7665.500000,2,0.730957,0.773122,0.764124,0.012138
7665.750000,2,0.745022,0.787136,0.778342,0.012268
7666.000000,2,0.756634,0.798245,0.789749,0.012089
7666.250000,2,0.769734,0.811668,0.802593,0.012143
7666.500000,2,0.780295,0.821499,0.812624,0.011905
7666.750000,2,0.790644,0.832256,0.823389,0.012030
7667.000000,2,0.799334,0.840403,0.830853,0.011788
7667.250000,2,0.807797,0.848706,0.839795,0.011797
7667.500000,2,0.816859,0.856649,0.847146,0.011363
7667.750000,2,0.826398,0.865739,0.856904,0.011238
7668.000000,2,0.836959,0.875045,0.866544,0.010912
7668.250000,2,0.848816,0.885934,0.877880,0.010906
7668.500000,2,0.858969,0.895065,0.887129,0.010461
7668.750000,2,0.870171,0.906614,0.898125,0.010455
7669.000000,2,0.880651,0.914147,0.906572,0.009724
7669.250000,2,0.892019,0.925048,0.917520,0.009591
7669.500000,2,0.902194,0.934181,0.927162,0.009359
7669.750000,2,0.914013,0.946274,0.938529,0.009253
7670.000000,2,0.924143,0.954875,0.947830,0.009020
7670.250000,2,0.935399,0.965960,0.958902,0.008844
7670.500000,2,0.944911,0.974213,0.967201,0.008508
7670.750000,2,0.957031,0.987655,0.979344,0.008748
7671.000000,2,0.968340,0.996458,0.989519,0.008256
7671.250000,2,0.982830,1.014030,1.003541,0.008522
7671.500000,2,0.995489,1.026499,1.015551,0.008221
7671.750000,2,1.009969,1.035586,1.029080,0.007647
7672.000000,2,1.061347,1.115356,1.101738,0.015976
7672.250000,2,1.034848,1.058555,1.052404,0.007284
7672.500000,2,1.046159,1.068343,1.061904,0.006759
7672.750000,2,1.059159,1.080962,1.075181,0.006545
7673.000000,2,1.071768,1.091567,1.086212,0.006141
7673.250000,2,1.085737,1.106938,1.099769,0.006070
7673.500000,2,1.098906,1.116247,1.110153,0.005198
7673.750000,2,1.111746,1.127760,1.122468,0.004850
7674.000000,2,1.122177,1.137837,1.132043,0.004681
7674.250000,2,1.135377,1.148881,1.144083,0.004272
7674.500000,2,1.146568,1.158152,1.154060,0.003692
7674.750000,2,1.159839,1.169669,1.166165,0.003242
7675.000000,2,1.170914,1.178425,1.175721,0.002558
7675.250000,2,1.183239,1.190081,1.187110,0.002242
7675.500000,2,1.192638,1.198422,1.195979,0.001821
7675.750000,2,1.205296,1.210162,1.207920,0.001664
7676.000000,2,1.229771,1.238320,1.234738,0.002762
7676.250000,2,1.228622,1.233076,1.231294,0.001279
7676.500000,2,1.237669,1.245127,1.241767,0.001540
7676.750000,2,1.249865,1.258137,1.253653,0.001954
7677.000000,2,1.258995,1.268299,1.262568,0.001902
7677.250000,2,1.269419,1.279160,1.273061,0.002115
7677.500000,2,1.280876,1.295713,1.283920,0.003864
7677.750000,2,1.293068,1.327187,1.298044,0.008294
7678.000000,2,1.300603,1.337026,1.306051,0.009015
7678.250000,2,1.304714,1.347394,1.315673,0.009442
7678.500000,2,1.314562,1.352977,1.321060,0.009370
7678.750000,2,1.319366,1.359290,1.327610,0.009492
7679.000000,2,1.321838,1.365393,1.331235,0.010238
7679.250000,2,1.329593,1.370108,1.336606,0.009941
7679.500000,2,1.329643,1.355924,1.336885,0.007090
7679.750000,2,1.334040,1.351481,1.338103,0.004681
7680.000000,2,1.329384,1.351071,1.336028,0.005444
7680.250000,2,1.328126,1.350951,1.336009,0.005756
7680.500000,2,1.324929,1.349213,1.332690,0.005763
7680.750000,2,1.327077,1.349752,1.334460,0.005901
7681.000000,2,1.328226,1.351811,1.335386,0.006062
7681.250000,2,1.331262,1.356747,1.338842,0.006281
7681.500000,2,1.331302,1.356737,1.339134,0.006422
7681.750000,2,1.332691,1.358185,1.340617,0.006492
7682.000000,2,1.332361,1.358485,1.340165,0.006965
7682.250000,2,1.335657,1.362942,1.343824,0.007150
7682.500000,2,1.339083,1.368157,1.348117,0.007563
7682.750000,2,1.349292,1.378179,1.356943,0.008030
7683.000000,2,1.355694,1.387502,1.364580,0.008640
7683.250000,2,1.359237,1.396464,1.372829,0.009462
7683.500000,2,1.368759,1.403269,1.378394,0.009771
7683.750000,2,1.375142,1.411562,1.385710,0.009858
7684.000000,2,1.379967,1.417417,1.390667,0.010581
7684.250000,2,1.388697,1.427679,1.400554,0.010535
7684.500000,2,1.395978,1.436901,1.407580,0.011354
7684.750000,2,1.403829,1.447373,1.416523,0.012100
7685.000000,2,1.409073,1.452808,1.421173,0.012514
7685.250000,2,1.413379,1.456456,1.424788,0.012637
7685.500000,2,1.413029,1.458014,1.424468,0.013169
7685.750000,2,1.412669,1.457744,1.424095,0.013388
7686.000000,2,1.408025,1.455906,1.419747,0.014099
7686.250000,2,1.401292,1.450540,1.414792,0.014179
7686.500000,2,1.388167,1.439679,1.402801,0.014930
7686.750000,2,1.374033,1.424492,1.387557,0.014801
7687.000000,2,1.349262,1.400531,1.363783,0.014797
7687.250000,2,1.322432,1.373213,1.336885,0.014523
7687.500000,2,1.289510,1.339121,1.303143,0.014605
7687.750000,2,1.251573,1.299503,1.265102,0.014125
7688.000000,2,1.205156,1.253690,1.218872,0.014386
7688.250000,2,1.152636,1.199185,1.165890,0.013670
7688.500000,2,1.090726,1.135856,1.103602,0.013206
7688.750000,2,1.023928,1.066203,1.036126,0.012520
7689.000000,2,0.952488,0.991902,0.963148,0.011865
7689.250000,2,0.878436,0.914743,0.889274,0.010876
7689.500000,2,0.803216,0.835157,0.811903,0.009903
7689.750000,2,0.725362,0.756507,0.735608,0.009167
7690.000000,2,0.649431,0.676139,0.657917,0.008106
7690.250000,2,0.579206,0.600396,0.585662,0.006636
7690.500000,2,0.510970,0.529244,0.516571,0.005620
7690.750000,2,0.452459,0.466348,0.457167,0.004405
7691.000000,2,0.400436,0.412488,0.404593,0.003760
7691.250000,2,0.361128,0.369736,0.364079,0.002897
7691.500000,2,0.330172,0.337327,0.332538,0.002309
7691.750000,2,0.313422,0.317860,0.314869,0.001580
7692.000000,3,0.322945,0.326866,0.324166,0.001259
7692.250000,3,0.323564,0.327363,0.325041,0.001088
7692.500000,3,0.326092,0.329829,0.327754,0.000988
7692.750000,3,0.331909,0.334107,0.332771,0.000497
7693.000000,3,0.340855,0.343005,0.341764,0.000570
7693.250000,3,0.348275,0.351664,0.350648,0.000880
7693.500000,3,0.360684,0.366018,0.364293,0.001510
7693.750000,3,0.375781,0.383665,0.381641,0.002369
7694.000000,3,0.394673,0.405929,0.402814,0.003294
7694.250000,3,0.417560,0.430770,0.427272,0.003988
7694.500000,3,0.443460,0.459652,0.454942,0.004742
7694.750000,3,0.471788,0.491428,0.485397,0.005660
7695.000000,3,0.501829,0.522142,0.517015,0.006228
7695.250000,3,0.532516,0.555131,0.549106,0.006937
7695.500000,3,0.563400,0.587372,0.581556,0.007435
7695.750000,3,0.594936,0.619921,0.613687,0.007697
7696.000000,3,0.626400,0.652585,0.645983,0.008112
7696.250000,3,0.655600,0.683563,0.676551,0.008617
7696.500000,3,0.684619,0.712653,0.705563,0.008619
7696.750000,3,0.709681,0.739279,0.731720,0.009002
7697.000000,3,0.733571,0.763353,0.755286,0.008993
7697.250000,3,0.754682,0.786028,0.777237,0.009523
7697.500000,3,0.773072,0.806106,0.796577,0.009773
7697.750000,3,0.790538,0.821545,0.813443,0.009536
7698.000000,3,0.805571,0.837158,0.828782,0.009507
7698.250000,3,0.818969,0.852199,0.841762,0.009681
7698.500000,3,0.829869,0.860360,0.852483,0.009549
7698.750000,3,0.839195,0.869684,0.861756,0.009392
7699.000000,3,0.848192,0.878151,0.870353,0.009238
7699.250000,3,0.855540,0.885921,0.877707,0.009150
7699.500000,3,0.862632,0.892423,0.884532,0.009197
7699.750000,3,0.868254,0.897301,0.889359,0.008715
7700.000000,3,0.873354,0.901848,0.894138,0.008721
7700.250000,3,0.875724,0.903878,0.896374,0.008618
7700.500000,3,0.879253,0.906478,0.899520,0.008452
7700.750000,3,0.883418,0.910329,0.902845,0.008267
7701.000000,3,0.886919,0.913591,0.906006,0.008104
7701.250000,3,0.889328,0.916242,0.908991,0.008152
7701.500000,3,0.893135,0.918080,0.911482,0.007819
7701.750000,3,0.894307,0.918889,0.912151,0.007343
7702.000000,3,0.895549,0.921462,0.914005,0.007716
7702.250000,3,0.897979,0.922960,0.915950,0.007550
7702.500000,3,0.900833,0.926611,0.918877,0.007414
7702.750000,3,0.905032,0.928396,0.921273,0.006924
7703.000000,3,0.908080,0.931252,0.924019,0.006880
7703.250000,3,0.910406,0.933431,0.926307,0.006516
7703.500000,3,0.912598,0.937462,0.929172,0.006970
7703.750000,3,0.916526,0.938697,0.932192,0.006493
7704.000000,3,0.921423,0.944839,0.937134,0.006456
7704.250000,3,0.926894,0.947830,0.942003,0.006055
7704.500000,3,0.932092,0.952657,0.947475,0.005999
7704.750000,3,0.937075,0.958225,0.952235,0.006054
7705.000000,3,0.942297,0.961714,0.956536,0.005793
7705.250000,3,0.946666,0.969635,0.961476,0.005931
7705.500000,3,0.953358,0.972081,0.967108,0.005337
7705.750000,3,0.961484,0.979467,0.974819,0.005257
7706.000000,3,0.971082,0.988334,0.983843,0.004975
7706.250000,3,0.980696,0.998919,0.993203,0.005109
7706.500000,3,0.991122,1.006945,1.002527,0.004598
7706.750000,3,1.000679,1.017131,1.011982,0.004459
7707.000000,3,1.011848,1.026277,1.022015,0.003925
7707.250000,3,1.024595,1.037564,1.033086,0.003501
7707.500000,3,1.036858,1.047471,1.044820,0.003083
7707.750000,3,1.049464,1.058846,1.056457,0.002618
7708.000000,3,1.061435,1.069801,1.067499,0.002233
7708.250000,3,1.073507,1.079953,1.078077,0.001794
7708.500000,3,1.083243,1.089982,1.088168,0.001822
7708.750000,3,1.095557,1.103741,1.099140,0.001828
7709.000000,3,1.108471,1.113584,1.110774,0.001396
7709.250000,3,1.121191,1.124736,1.123044,0.000920
7709.500000,3,1.134124,1.138241,1.135797,0.001127
7709.750000,3,1.146615,1.151230,1.148174,0.001284
7710.000000,3,1.158956,1.165344,1.160837,0.001774
7710.250000,3,1.172209,1.178315,1.174205,0.001821
7710.500000,3,1.187550,1.193803,1.189935,0.001841
7710.750000,3,1.204684,1.212003,1.207690,0.002258
7711.000000,3,1.222102,1.230183,1.225110,0.002495
7711.250000,3,1.239368,1.248841,1.242709,0.003015
7711.500000,3,1.254882,1.265117,1.258606,0.003264
7711.750000,3,1.269614,1.280371,1.273446,0.003561
7712.000000,3,1.283765,1.295932,1.288364,0.003930
7712.250000,3,1.298198,1.311522,1.303037,0.004206
7712.500000,3,1.307359,1.326917,1.316599,0.005131
7712.750000,3,1.323086,1.338596,1.328446,0.004767
7713.000000,3,1.332088,1.350618,1.339607,0.005512
7713.250000,3,1.342070,1.361018,1.349170,0.005523
7713.500000,3,1.352663,1.372124,1.359465,0.005996
7713.750000,3,1.366580,1.386693,1.372519,0.006103
7714.000000,3,1.381488,1.401483,1.388175,0.006106
7714.250000,3,1.396017,1.431260,1.404128,0.009558
7714.500000,3,1.407447,1.444166,1.415961,0.010250
7714.750000,3,1.417351,1.451495,1.425844,0.009767
7715.000000,3,1.426294,1.459395,1.435155,0.009755
7715.250000,3,1.436249,1.466924,1.445278,0.009540
7715.500000,3,1.451950,1.478238,1.460104,0.009038
7715.750000,3,1.464850,1.496397,1.477059,0.009024
7716.000000,3,1.487232,1.516051,1.494228,0.008314
7716.250000,3,1.500666,1.532422,1.510133,0.008926
7716.500000,3,1.506969,1.546890,1.521911,0.010228
7716.750000,3,1.518498,1.558036,1.532095,0.010468
7717.000000,3,1.530279,1.568235,1.541648,0.010309
7717.250000,3,1.540796,1.577146,1.551342,0.010192
7717.500000,3,1.548105,1.587455,1.559155,0.010718
7717.750000,3,1.552621,1.592610,1.562957,0.011241
7718.000000,3,1.551489,1.591281,1.562145,0.011380
7718.250000,3,1.543359,1.585573,1.555189,0.011653
7718.500000,3,1.534047,1.574961,1.545019,0.011526
7718.750000,3,1.516852,1.562164,1.530446,0.012355
7719.000000,3,1.502849,1.543900,1.513767,0.011905
7719.250000,3,1.478427,1.521186,1.490218,0.011979
7719.500000,3,1.446719,1.489229,1.457790,0.012184
7719.750000,3,1.403256,1.446408,1.414814,0.012396
7720.000000,3,1.351071,1.393348,1.362262,0.012239
7720.250000,3,1.291477,1.332273,1.303118,0.011722
7720.500000,3,1.226967,1.266980,1.237720,0.011734
7720.750000,3,1.157358,1.195253,1.167233,0.011325
7721.000000,3,1.081838,1.117626,1.091736,0.010583
7721.250000,3,0.999001,1.033707,1.008623,0.010199
7721.500000,3,0.912775,0.943799,0.921453,0.009395
7721.750000,3,0.824200,0.852329,0.832262,0.008511
7722.000000,3,0.737187,0.762336,0.744684,0.007412
7722.250000,3,0.653434,0.675486,0.659922,0.006669
7722.500000,3,0.575377,0.594262,0.581452,0.005662
7722.750000,3,0.505470,0.520705,0.510447,0.004649
7723.000000,3,0.445525,0.457482,0.449472,0.003670
7723.250000,3,0.396898,0.405737,0.399799,0.002801
7723.500000,3,0.361260,0.368757,0.363857,0.002263
7723.750000,3,0.339694,0.345337,0.341998,0.001692
7724.000000,4,0.299639,0.301921,0.300479,0.000714
7724.250000,4,0.303597,0.304961,0.304078,0.000364
7724.500000,4,0.304056,0.306888,0.305682,0.000711
7724.750000,4,0.314536,0.316672,0.315575,0.000560
7725.000000,4,0.324572,0.326972,0.325882,0.000652
7725.250000,4,0.339119,0.342956,0.341368,0.001121
7725.500000,4,0.355826,0.358801,0.357565,0.000922
7725.750000,4,0.378931,0.384558,0.382654,0.001826
7726.000000,4,0.403260,0.409171,0.406811,0.001894
7726.250000,4,0.433843,0.442308,0.439055,0.002712
7726.500000,4,0.463712,0.471437,0.468684,0.002674
7726.750000,4,0.497948,0.508650,0.504869,0.003503
7727.000000,4,0.531089,0.540284,0.536888,0.003195
7727.250000,4,0.565860,0.579108,0.574275,0.004195
7727.500000,4,0.598080,0.611195,0.605847,0.003980
7727.750000,4,0.630648,0.645675,0.639804,0.004565
7728.000000,4,0.658101,0.671775,0.666446,0.004380
7728.250000,4,0.685620,0.701471,0.695081,0.004823
7728.500000,4,0.709594,0.723776,0.717935,0.004551
7728.750000,4,0.735975,0.751330,0.745400,0.004695
7729.000000,4,0.759639,0.774071,0.767996,0.004315
7729.250000,4,0.785555,0.800571,0.794855,0.004797
7729.500000,4,0.806274,0.819737,0.814173,0.004220
7729.750000,4,0.826135,0.840214,0.834708,0.004582
7730.000000,4,0.839393,0.851942,0.846976,0.003882
7730.250000,4,0.853911,0.866972,0.862209,0.004170
7730.500000,4,0.865071,0.876285,0.872120,0.003606
7730.750000,4,0.878797,0.891220,0.886634,0.004021
7731.000000,4,0.888690,0.898918,0.895387,0.003310
7731.250000,4,0.900169,0.910845,0.907500,0.003607
7731.500000,4,0.906448,0.917837,0.913046,0.003291
7731.750000,4,0.914483,0.924760,0.921626,0.003265
7732.000000,4,0.920996,0.929166,0.926514,0.002659
7732.250000,4,0.930088,0.939735,0.936746,0.003165
7732.500000,4,0.936756,0.946460,0.942983,0.002793
7732.750000,4,0.947017,0.955815,0.952963,0.002875
7733.000000,4,0.952097,0.959495,0.957218,0.002226
7733.250000,4,0.959581,0.970168,0.965780,0.002929
7733.500000,4,0.964251,0.971270,0.969110,0.002060
7733.750000,4,0.973713,0.981713,0.979184,0.002414
7734.000000,4,0.981721,0.988853,0.986330,0.002147
7734.250000,4,0.993548,1.004733,0.999111,0.002612
7734.500000,4,1.001523,1.010892,1.006320,0.002193
7734.750000,4,1.011002,1.019267,1.017205,0.002335
7735.000000,4,1.019122,1.024942,1.023142,0.001572
7735.250000,4,1.029050,1.037129,1.035161,0.002264
7735.500000,4,1.037430,1.044927,1.043304,0.001872
7735.750000,4,1.052073,1.061179,1.057643,0.002207
7736.000000,4,1.063120,1.071003,1.067756,0.001749
7736.250000,4,1.075515,1.084391,1.081162,0.001925
7736.500000,4,1.084015,1.091707,1.088555,0.001749
7736.750000,4,1.093354,1.102695,1.098606,0.002181
7737.000000,4,1.100315,1.108070,1.104500,0.001698
7737.250000,4,1.109185,1.118243,1.114105,0.001806
7737.500000,4,1.116106,1.124875,1.120146,0.001952
7737.750000,4,1.123817,1.133362,1.128690,0.001890
7738.000000,4,1.127633,1.136617,1.131367,0.001790
7738.250000,4,1.134345,1.143774,1.138475,0.001865
7738.500000,4,1.138490,1.146601,1.141383,0.001664
7738.750000,4,1.145641,1.155390,1.150200,0.001980
7739.000000,4,1.152962,1.161511,1.155957,0.001944
7739.250000,4,1.164049,1.172908,1.167265,0.001974
7739.500000,4,1.171091,1.178960,1.173295,0.001737
7739.750000,4,1.181628,1.189192,1.183836,0.001925
7740.000000,4,1.276075,1.368386,1.345253,0.028243
7740.250000,4,1.195791,1.200995,1.198207,0.001342
7740.500000,4,1.200114,1.204407,1.201784,0.001000
7740.750000,4,1.208646,1.212481,1.210207,0.001031
7741.000000,4,1.211229,1.214562,1.212442,0.000944
7741.250000,4,1.217442,1.221766,1.219022,0.001303
7741.500000,4,1.217367,1.224107,1.220992,0.001451
7741.750000,4,1.227864,1.233222,1.229617,0.001291
7742.000000,4,1.233171,1.237704,1.235081,0.001367
7742.250000,4,1.243622,1.248630,1.245708,0.001180
7742.500000,4,1.249136,1.254394,1.251748,0.001234
7742.750000,4,1.253564,1.263088,1.260241,0.001996
7743.000000,4,1.263027,1.267471,1.264294,0.001222
7743.250000,4,1.265046,1.275565,1.272463,0.002252
7743.500000,4,1.277281,1.281189,1.278637,0.001057
7743.750000,4,1.288785,1.292744,1.290400,0.001016
7744.000000,4,1.295123,1.300076,1.297049,0.001546
7744.250000,4,1.305589,1.309505,1.307211,0.001177
7744.500000,4,1.308233,1.313770,1.309930,0.001426
7744.750000,4,1.310734,1.319983,1.316179,0.001970
7745.000000,4,1.317344,1.322999,1.319086,0.001561
7745.250000,4,1.326461,1.332594,1.328303,0.001877
7745.500000,4,1.330146,1.338341,1.333450,0.002063
7745.750000,4,1.342098,1.348179,1.343747,0.001574
7746.000000,4,1.344079,1.353742,1.347300,0.002684
7746.250000,4,1.350673,1.360274,1.353507,0.002784
7746.500000,4,1.351306,1.361303,1.353914,0.002915
7746.750000,4,1.357742,1.367576,1.360136,0.002524
7747.000000,4,1.360405,1.372949,1.363492,0.003435
7747.250000,4,1.368923,1.380510,1.371709,0.002989
7747.500000,4,1.370775,1.384446,1.373689,0.003633
7747.750000,4,1.375333,1.387991,1.378322,0.003534
7748.000000,4,1.372435,1.387492,1.376782,0.004916
7748.250000,4,1.374919,1.388990,1.379800,0.004940
7748.500000,4,1.371039,1.391767,1.380033,0.005939
7748.750000,4,1.383560,1.399667,1.387815,0.005610
7749.000000,4,1.382630,1.402135,1.389240,0.006332
7749.250000,4,1.384740,1.405610,1.393142,0.006438
7749.500000,4,1.381178,1.401316,1.387944,0.006686
7749.750000,4,1.378163,1.396431,1.383919,0.005505
7750.000000,4,1.369836,1.388581,1.374434,0.005578
7750.250000,4,1.365808,1.383607,1.370414,0.005131
7750.500000,4,1.352175,1.375416,1.360212,0.005872
7750.750000,4,1.345632,1.364739,1.350418,0.005497
7751.000000,4,1.320167,1.343035,1.327545,0.006126
7751.250000,4,1.294815,1.314889,1.300811,0.005765
7751.500000,4,1.252131,1.275776,1.261228,0.006315
7751.750000,4,1.216301,1.234255,1.222082,0.005313
7752.000000,4,1.167622,1.186023,1.173061,0.005591
7752.250000,4,1.116999,1.132856,1.122021,0.005171
7752.500000,4,1.052792,1.071390,1.059448,0.005551
