# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.239671,0.242401,0.241048,0.000620
8128.250000,1,0.242961,0.244120,0.243561,0.000391
8128.500000,1,0.250373,0.252351,0.251461,0.000458
8128.750000,1,0.263111,0.266108,0.264853,0.000641
8129.000000,1,0.283281,0.285233,0.284278,0.000499
8129.250000,1,0.307500,0.310248,0.308685,0.000601
8129.500000,1,0.336969,0.339805,0.338320,0.000655
8129.750000,1,0.371290,0.374286,0.372827,0.000760
8130.000000,1,0.411146,0.414362,0.412663,0.000763
8130.250000,1,0.455162,0.459413,0.457470,0.000921
8130.500000,1,0.505269,0.508707,0.506775,0.000833
8130.750000,1,0.555994,0.559243,0.557675,0.000816
8131.000000,1,0.604704,0.610293,0.608376,0.001217
8131.250000,1,0.655850,0.660039,0.658234,0.000951
8131.500000,1,0.705009,0.708853,0.707165,0.000990
8131.750000,1,0.754991,0.757874,0.756360,0.000752
8132.000000,1,0.804248,0.808358,0.806355,0.000912
8132.250000,1,0.852151,0.856081,0.854163,0.000906
8132.500000,1,0.896869,0.901144,0.898931,0.000941
8132.750000,1,0.936425,0.940723,0.938460,0.000938
8133.000000,1,0.970843,0.974230,0.973045,0.000842
8133.250000,1,1.005669,1.013700,1.009754,0.001662
8133.500000,1,1.033317,1.037461,1.035316,0.001020
8133.750000,1,1.061714,1.065701,1.063699,0.001046
8134.000000,1,1.089405,1.094802,1.092534,0.001201
8134.250000,1,1.114828,1.119846,1.118118,0.001230
8134.500000,1,1.136734,1.142844,1.139772,0.001209
8134.750000,1,1.155290,1.162024,1.157599,0.001375
8135.000000,1,1.169810,1.174536,1.173033,0.001263
8135.250000,1,1.186991,1.193895,1.189706,0.001519
8135.500000,1,1.203058,1.208207,1.205660,0.001266
8135.750000,1,1.219486,1.223880,1.221782,0.001088
8136.000000,1,1.233043,1.237651,1.235979,0.001036
8136.250000,1,1.243915,1.252318,1.247489,0.001494
8136.500000,1,1.253353,1.259333,1.256497,0.001308
8136.750000,1,1.257885,1.269357,1.264207,0.002003
8137.000000,1,1.269128,1.275203,1.272017,0.001401
8137.250000,1,1.275525,1.281903,1.279047,0.001322
8137.500000,1,1.280244,1.287959,1.283682,0.001474
8137.750000,1,1.283010,1.290159,1.286621,0.001462
8138.000000,1,1.284088,1.289136,1.287317,0.001211
8138.250000,1,1.285340,1.291479,1.288420,0.001346
8138.500000,1,1.290102,1.295148,1.293593,0.001309
8138.750000,1,1.293072,1.298142,1.295952,0.001329
8139.000000,1,1.299059,1.303507,1.301826,0.001147
8139.250000,1,1.303707,1.308729,1.306657,0.001330
8139.500000,1,1.306904,1.310968,1.309228,0.001078
8139.750000,1,1.302157,1.311841,1.308915,0.002205
8140.000000,1,1.304585,1.310062,1.308388,0.001399
8140.250000,1,1.303178,1.307655,1.305632,0.001350
8140.500000,1,1.298968,1.306581,1.302535,0.001540
8140.750000,1,1.292835,1.298330,1.296189,0.001310
8141.000000,1,1.284419,1.289334,1.287323,0.001362
8141.250000,1,1.270098,1.278119,1.275792,0.001677
8141.500000,1,1.260605,1.266433,1.264201,0.001644
8141.750000,1,1.252206,1.257682,1.255275,0.001495
8142.000000,1,1.242763,1.252093,1.249491,0.002137
8142.250000,1,1.242145,1.247967,1.246278,0.001590
8142.500000,1,1.237654,1.245760,1.243166,0.001974
8142.750000,1,1.234795,1.240623,1.238391,0.001623
8143.000000,1,1.223430,1.234082,1.231569,0.002458
8143.250000,1,1.222064,1.226646,1.224954,0.001241
8143.500000,1,1.213958,1.221591,1.219525,0.001666
8143.750000,1,1.208230,1.218432,1.216399,0.002374
8144.000000,1,1.211332,1.218051,1.216282,0.001930
8144.250000,1,1.211304,1.217269,1.215573,0.001570
8144.500000,1,1.208052,1.215857,1.213480,0.001669
8144.750000,1,1.205894,1.211075,1.209321,0.001448
8145.000000,1,1.199587,1.206933,1.205225,0.001574
8145.250000,1,1.196304,1.203932,1.202271,0.001787
8145.500000,1,1.195130,1.204573,1.201847,0.002011
8145.750000,1,1.195535,1.204663,1.202653,0.001938
8146.000000,1,1.197444,1.204613,1.202825,0.001530
8146.250000,1,1.196248,1.203677,1.200930,0.001395
8146.500000,1,1.193188,1.198227,1.196990,0.001181
8146.750000,1,1.191436,1.195402,1.193770,0.001027
8147.000000,1,1.189896,1.194824,1.192688,0.001066
8147.250000,1,1.191213,1.196529,1.194549,0.001008
8147.500000,1,1.195552,1.199762,1.198258,0.000805
8147.750000,1,1.196867,1.202080,1.200629,0.001272
8148.000000,1,1.199165,1.203233,1.201482,0.000860
8148.250000,1,1.196194,1.200538,1.198718,0.000874
8148.500000,1,1.194243,1.200189,1.195940,0.001208
8148.750000,1,1.190230,1.196088,1.193062,0.001162
8149.000000,1,1.188356,1.195687,1.192327,0.001269
8149.250000,1,1.189129,1.193629,1.191538,0.000978
8149.500000,1,1.185134,1.191721,1.189015,0.001436
8149.750000,1,1.182741,1.187576,1.184923,0.000950
8150.000000,1,1.176770,1.180707,1.178412,0.001092
8150.250000,1,1.169597,1.175291,1.171417,0.001214
8150.500000,1,1.165078,1.169864,1.166700,0.001302
8150.750000,1,1.162124,1.167301,1.164001,0.001202
8151.000000,1,1.161122,1.167485,1.163159,0.001574
8151.250000,1,1.158391,1.164445,1.160298,0.001455
8151.500000,1,1.153480,1.159428,1.155762,0.001612
8151.750000,1,1.147636,1.152795,1.149425,0.001480
8152.000000,1,1.141322,1.146716,1.143873,0.001554
8152.250000,1,1.137361,1.145041,1.139808,0.001779
8152.500000,1,1.134686,1.140299,1.136765,0.001597
8152.750000,1,1.131700,1.136983,1.133673,0.001681
8153.000000,1,1.125894,1.132703,1.128467,0.001966
8153.250000,1,1.116710,1.122936,1.119002,0.002013
8153.500000,1,1.104253,1.111335,1.106979,0.002218
8153.750000,1,1.090023,1.096726,1.093124,0.001823
8154.000000,1,1.078602,1.084616,1.080874,0.001873
8154.250000,1,1.065765,1.073138,1.068885,0.002115
8154.500000,1,1.052898,1.060354,1.055126,0.001849
8154.750000,1,1.034991,1.044001,1.038243,0.002513
8155.000000,1,1.012513,1.024198,1.015738,0.002832
8155.250000,1,0.983936,0.991754,0.986814,0.002250
8155.500000,1,0.951094,0.959332,0.953933,0.002141
8155.750000,1,0.913630,0.921038,0.916847,0.002149
8156.000000,1,0.873955,0.880650,0.876505,0.001916
8156.250000,1,0.828463,0.835899,0.831190,0.001893
8156.500000,1,0.779349,0.786306,0.781636,0.001819
8156.750000,1,0.725341,0.731916,0.728148,0.001954
8157.000000,1,0.670225,0.676856,0.672806,0.001766
8157.250000,1,0.614848,0.619888,0.617193,0.001424
8157.500000,1,0.561377,0.567428,0.563497,0.001561
8157.750000,1,0.509830,0.514748,0.511594,0.001294
8158.000000,1,0.460399,0.464904,0.462117,0.001285
8158.250000,1,0.413813,0.417559,0.415283,0.001112
8158.500000,1,0.370501,0.374209,0.372128,0.000979
8158.750000,1,0.332604,0.336016,0.333994,0.000899
8159.000000,1,0.300768,0.303369,0.301995,0.000725
8159.250000,1,0.275462,0.277874,0.276321,0.000592
8159.500000,1,0.256880,0.259325,0.257786,0.000596
8159.750000,1,0.245151,0.246989,0.245950,0.000454
8160.000000,2,0.254498,0.255891,0.255106,0.000347
8160.250000,2,0.258838,0.260138,0.259354,0.000343
8160.500000,2,0.267534,0.269372,0.268655,0.000510
8160.750000,2,0.285906,0.287996,0.287163,0.000574
8161.000000,2,0.309792,0.312432,0.311527,0.000672
8161.250000,2,0.342541,0.345860,0.344569,0.000879
8161.500000,2,0.379578,0.383884,0.382199,0.001019
8161.750000,2,0.424629,0.428337,0.426723,0.000972
8162.000000,2,0.471862,0.475517,0.473832,0.000871
8162.250000,2,0.523752,0.527535,0.525841,0.001139
8162.500000,2,0.575958,0.581583,0.579445,0.001323
8162.750000,2,0.632663,0.638578,0.636852,0.001249
8163.000000,2,0.689580,0.694941,0.692616,0.001272
8163.250000,2,0.745547,0.749895,0.748118,0.001275
8163.500000,2,0.793922,0.800187,0.798021,0.001431
8163.750000,2,0.843254,0.847592,0.845714,0.001211
8164.000000,2,0.884434,0.890230,0.887840,0.001342
8164.250000,2,0.925483,0.931046,0.928843,0.001423
8164.500000,2,0.963348,0.967252,0.965355,0.001281
8164.750000,2,0.996637,1.002753,0.999947,0.001750
8165.000000,2,1.024970,1.030729,1.028012,0.001720
8165.250000,2,1.048965,1.055011,1.052206,0.001778
8165.500000,2,1.065934,1.072368,1.069837,0.001730
8165.750000,2,1.082989,1.088866,1.085967,0.001803
8166.000000,2,1.095690,1.101253,1.098895,0.001620
8166.250000,2,1.108187,1.114762,1.111955,0.001845
8166.500000,2,1.117577,1.124469,1.121783,0.001720
8166.750000,2,1.126082,1.133172,1.130468,0.001931
8167.000000,2,1.130682,1.137262,1.134739,0.001752
8167.250000,2,1.132137,1.142026,1.138990,0.001973
8167.500000,2,1.136203,1.144343,1.141706,0.002048
8167.750000,2,1.142642,1.151321,1.148383,0.001980
8168.000000,2,1.150472,1.158330,1.155522,0.001883
8168.250000,2,1.161853,1.166717,1.164810,0.001378
8168.500000,2,1.166406,1.172766,1.170697,0.001603
8168.750000,2,1.170859,1.179010,1.176531,0.001839
8169.000000,2,1.176780,1.181321,1.179480,0.001218
8169.250000,2,1.180133,1.185786,1.183906,0.001210
8169.500000,2,1.182321,1.188858,1.187398,0.001612
8169.750000,2,1.190051,1.196158,1.193623,0.001438
8170.000000,2,1.191688,1.199855,1.197704,0.001818
8170.250000,2,1.198868,1.204183,1.202427,0.001287
8170.500000,2,1.197711,1.206398,1.203735,0.001686
8170.750000,2,1.201174,1.209958,1.206404,0.001546
8171.000000,2,1.203309,1.209307,1.207460,0.001496
8171.250000,2,1.207891,1.213726,1.211933,0.001214
8171.500000,2,1.213547,1.217306,1.215127,0.001063
8171.750000,2,1.213681,1.221427,1.219360,0.001473
8172.000000,2,1.218975,1.222925,1.220844,0.001021
8172.250000,2,1.218954,1.223746,1.221904,0.001214
8172.500000,2,1.217298,1.225144,1.221206,0.001391
8172.750000,2,1.221556,1.225702,1.223621,0.001140
8173.000000,2,1.223317,1.227321,1.225616,0.000921
8173.250000,2,1.228424,1.233268,1.230836,0.001071
8173.500000,2,1.232024,1.237638,1.234053,0.001102
8173.750000,2,1.235561,1.241309,1.237660,0.001244
8174.000000,2,1.236291,1.240430,1.238212,0.000952
8174.250000,2,1.237042,1.242517,1.239236,0.001081
8174.500000,2,1.235970,1.242044,1.238985,0.001158
8174.750000,2,1.239143,1.241806,1.240624,0.000628
8175.000000,2,1.239139,1.244987,1.240914,0.001294
8175.250000,2,1.239881,1.245710,1.241578,0.001180
8175.500000,2,1.237169,1.242777,1.239407,0.001155
8175.750000,2,1.236534,1.240162,1.238064,0.000897
8176.000000,2,1.281208,1.300015,1.293458,0.004983
8176.250000,2,1.230735,1.237339,1.234875,0.001132
8176.500000,2,1.229454,1.236850,1.233512,0.001139
8176.750000,2,1.232992,1.237700,1.234656,0.000929
8177.000000,2,1.232531,1.236401,1.233682,0.001022
8177.250000,2,1.232647,1.236331,1.233501,0.000893
8177.500000,2,1.228669,1.233784,1.230386,0.000999
8177.750000,2,1.227823,1.233616,1.229515,0.001140
8178.000000,2,1.225425,1.229870,1.227151,0.000929
8178.250000,2,1.225344,1.228821,1.226987,0.000763
8178.500000,2,1.223290,1.228100,1.225017,0.001254
8178.750000,2,1.218834,1.228719,1.224112,0.001705
8179.000000,2,1.219190,1.223334,1.220933,0.001097
8179.250000,2,1.217160,1.222201,1.219133,0.001233
8179.500000,2,1.214297,1.220611,1.216708,0.001650
8179.750000,2,1.214594,1.223567,1.217060,0.002142
8180.000000,2,1.213840,1.219469,1.215611,0.001631
8180.250000,2,1.213431,1.219285,1.215605,0.001473
8180.500000,2,1.211000,1.215445,1.212953,0.001437
8180.750000,2,1.209366,1.219276,1.211832,0.002142
8181.000000,2,1.205460,1.214299,1.208200,0.002040
8181.250000,2,1.204522,1.210923,1.206916,0.001757
8181.500000,2,1.201103,1.207515,1.203362,0.001571
8181.750000,2,1.198780,1.204496,1.200548,0.001470
8182.000000,2,1.193449,1.198769,1.195421,0.001113
8182.250000,2,1.189673,1.195237,1.191588,0.001587
8182.500000,2,1.183931,1.189760,1.185690,0.001214
8182.750000,2,1.181251,1.185698,1.183224,0.001162
8183.000000,2,1.179466,1.186005,1.181357,0.001500
8183.250000,2,1.180190,1.186200,1.182156,0.001209
8183.500000,2,1.177210,1.184388,1.180822,0.001454
8183.750000,2,1.177987,1.184753,1.180148,0.001522
8184.000000,2,1.173166,1.178954,1.175547,0.001243
8184.250000,2,1.169491,1.176886,1.171543,0.001409
8184.500000,2,1.162867,1.169510,1.164711,0.001550
8184.750000,2,1.157300,1.162296,1.158614,0.001199
8185.000000,2,1.147579,1.152967,1.149580,0.001159
8185.250000,2,1.138079,1.146527,1.139999,0.001626
8185.500000,2,1.123463,1.129824,1.125416,0.001234
8185.750000,2,1.107657,1.112815,1.109717,0.001005
8186.000000,2,1.088289,1.096070,1.091094,0.001368
8186.250000,2,1.070904,1.074899,1.073337,0.000838
8186.500000,2,1.050823,1.056714,1.052948,0.001204
8186.750000,2,1.030112,1.035292,1.031642,0.001201
8187.000000,2,1.002381,1.008378,1.004457,0.001262
8187.250000,2,0.971994,0.975664,0.973931,0.000964
8187.500000,2,0.935793,0.942311,0.937676,0.001325
8187.750000,2,0.897682,0.901454,0.899549,0.000875
8188.000000,2,0.855738,0.860297,0.857752,0.001167
8188.250000,2,0.813286,0.818378,0.815454,0.001200
8188.500000,2,0.766202,0.770892,0.768299,0.001127
8188.750000,2,0.716947,0.720398,0.719004,0.000922
8189.000000,2,0.663237,0.667309,0.665304,0.000930
8189.250000,2,0.609832,0.614890,0.611983,0.001154
8189.500000,2,0.555268,0.559298,0.557363,0.001075
8189.750000,2,0.504649,0.507738,0.506471,0.000813
8190.000000,2,0.455593,0.458516,0.457186,0.000750
8190.250000,2,0.411579,0.414669,0.413110,0.000716
8190.500000,2,0.370075,0.373269,0.371516,0.000751
8190.750000,2,0.335312,0.337221,0.336343,0.000510
8191.000000,2,0.304765,0.307311,0.305834,0.000571
8191.250000,2,0.283018,0.284617,0.283722,0.000427
8191.500000,2,0.265607,0.267682,0.266861,0.000449
8191.750000,2,0.257506,0.259038,0.258378,0.000376
8192.000000,3,0.315899,0.318585,0.317634,0.000653
8192.250000,3,0.318913,0.321206,0.320200,0.000641
8192.500000,3,0.326719,0.329362,0.328421,0.000616
8192.750000,3,0.340675,0.342876,0.341884,0.000537
8193.000000,3,0.358563,0.362021,0.360672,0.000714
8193.250000,3,0.382028,0.386249,0.384777,0.001006
8193.500000,3,0.413360,0.416773,0.415206,0.000952
8193.750000,3,0.448446,0.452548,0.450729,0.001217
8194.000000,3,0.488415,0.492576,0.490720,0.001069
8194.250000,3,0.530125,0.535053,0.533057,0.001275
8194.500000,3,0.573667,0.579698,0.577104,0.001403
8194.750000,3,0.620405,0.624889,0.622673,0.001214
8195.000000,3,0.666073,0.672137,0.669548,0.001641
8195.250000,3,0.714321,0.720378,0.717656,0.001469
8195.500000,3,0.761590,0.767330,0.765135,0.001268
8195.750000,3,0.805713,0.811071,0.808866,0.001195
8196.000000,3,0.843672,0.850883,0.847828,0.001816
8196.250000,3,0.877404,0.884278,0.881822,0.001510
8196.500000,3,0.908006,0.913641,0.911837,0.001304
8196.750000,3,0.932575,0.941243,0.938596,0.002035
8197.000000,3,0.961321,0.965597,0.963840,0.001085
8197.250000,3,0.982308,0.986953,0.984967,0.001239
8197.500000,3,0.998369,1.003557,1.000884,0.001227
8197.750000,3,1.009096,1.013517,1.011749,0.001049
8198.000000,3,1.015839,1.020723,1.019078,0.001042
8198.250000,3,1.020858,1.026205,1.024599,0.001051
8198.500000,3,1.028076,1.033015,1.030563,0.001092
8198.750000,3,1.034306,1.039869,1.037703,0.001126
8199.000000,3,1.042224,1.046789,1.044827,0.001044
8199.250000,3,1.047748,1.052189,1.050279,0.001006
8199.500000,3,1.050181,1.056800,1.053958,0.001200
8199.750000,3,1.053876,1.058387,1.055377,0.000987
8200.000000,3,1.055180,1.058526,1.056796,0.000929
8200.250000,3,1.053394,1.058582,1.056774,0.001184
8200.500000,3,1.055974,1.059573,1.057395,0.000923
8200.750000,3,1.054850,1.060038,1.057680,0.001311
8201.000000,3,1.054770,1.059663,1.056412,0.001224
8201.250000,3,1.052697,1.056603,1.054637,0.000955
8201.500000,3,1.052165,1.057219,1.054422,0.001278
8201.750000,3,1.054296,1.058538,1.056115,0.001111
8202.000000,3,1.059471,1.063195,1.061161,0.000926
8202.250000,3,1.066973,1.070441,1.068670,0.000906
8202.500000,3,1.073728,1.082218,1.076808,0.001596
8202.750000,3,1.082628,1.088685,1.084340,0.001501
8203.000000,3,1.088975,1.094025,1.090457,0.001282
8203.250000,3,1.094919,1.099348,1.096133,0.001108
8203.500000,3,1.101262,1.105016,1.102573,0.001026
8203.750000,3,1.108626,1.112658,1.110224,0.001195
8204.000000,3,1.116610,1.124103,1.118777,0.001776
8204.250000,3,1.123736,1.129392,1.125746,0.001462
8204.500000,3,1.129357,1.137375,1.130799,0.001636
8204.750000,3,1.132483,1.140612,1.134685,0.001898
8205.000000,3,1.135093,1.142114,1.137541,0.001639
8205.250000,3,1.139350,1.146229,1.141788,0.001985
8205.500000,3,1.143854,1.149677,1.146529,0.001610
8205.750000,3,1.149191,1.155158,1.151680,0.001766
8206.000000,3,1.152365,1.159600,1.155586,0.001911
8206.250000,3,1.154359,1.162989,1.157520,0.002271
8206.500000,3,1.154262,1.162749,1.157438,0.002156
8206.750000,3,1.153480,1.161259,1.157348,0.002028
8207.000000,3,1.155744,1.162567,1.158808,0.001821
8207.250000,3,1.158656,1.166047,1.161799,0.001748
8207.500000,3,1.162731,1.168782,1.165525,0.001584
8207.750000,3,1.165686,1.173288,1.168737,0.001948
8208.000000,3,1.167002,1.176268,1.170492,0.001959
8208.250000,3,1.167840,1.175645,1.171454,0.001927
8208.500000,3,1.168865,1.178888,1.172538,0.001891
8208.750000,3,1.171628,1.177832,1.174631,0.001470
8209.000000,3,1.175633,1.180964,1.178793,0.001371
8209.250000,3,1.180217,1.187191,1.183067,0.001402
8209.500000,3,1.184729,1.193281,1.187279,0.001658
8209.750000,3,1.187716,1.191665,1.189581,0.000984
8210.000000,3,1.187772,1.193610,1.191093,0.001290
8210.250000,3,1.189377,1.195343,1.192152,0.001216
8210.500000,3,1.192263,1.196573,1.194261,0.001079
8210.750000,3,1.194105,1.199512,1.195775,0.001067
8211.000000,3,1.195523,1.199736,1.197060,0.000971
8211.250000,3,1.193056,1.199603,1.196726,0.001342
8211.500000,3,1.192099,1.197368,1.194784,0.001344
8211.750000,3,1.190235,1.194585,1.192122,0.000984
8212.000000,3,1.188018,1.191451,1.189875,0.000937
8212.250000,3,1.184995,1.191176,1.188993,0.001410
8212.500000,3,1.188630,1.193660,1.190276,0.001089
8212.750000,3,1.187164,1.192888,1.190763,0.001111
8213.000000,3,1.189226,1.192767,1.191533,0.000726
8213.250000,3,1.188904,1.193430,1.191566,0.001016
8213.500000,3,1.187318,1.196079,1.192223,0.001768
8213.750000,3,1.191726,1.196151,1.194568,0.001025
8214.000000,3,1.195818,1.200216,1.199010,0.001096
8214.250000,3,1.203762,1.207961,1.205627,0.000890
8214.500000,3,1.209811,1.213429,1.211804,0.000857
8214.750000,3,1.213024,1.218998,1.217427,0.001188
8215.000000,3,1.217262,1.223581,1.221844,0.001419
8215.250000,3,1.221501,1.226756,1.225057,0.001394
8215.500000,3,1.222901,1.230978,1.229323,0.001518
8215.750000,3,1.227790,1.235701,1.232930,0.001697
8216.000000,3,1.233639,1.238972,1.236546,0.001160
8216.250000,3,1.234665,1.241560,1.238803,0.001624
8216.500000,3,1.237493,1.243054,1.240611,0.001364
8216.750000,3,1.239482,1.243606,1.241603,0.000908
8217.000000,3,1.237041,1.245218,1.242721,0.001718
8217.250000,3,1.239994,1.247376,1.244920,0.001421
8217.500000,3,1.244356,1.250866,1.247599,0.001627
8217.750000,3,1.245207,1.252070,1.249599,0.001423
8218.000000,3,1.244726,1.250911,1.249077,0.001571
8218.250000,3,1.241215,1.248112,1.245331,0.001414
8218.500000,3,1.235853,1.240722,1.238175,0.001096
8218.750000,3,1.224136,1.228719,1.226374,0.001059
8219.000000,3,1.205884,1.212777,1.210778,0.001517
8219.250000,3,1.188550,1.191992,1.190541,0.000860
8219.500000,3,1.162085,1.165755,1.163714,0.000984
8219.750000,3,1.125460,1.131699,1.129501,0.001293
8220.000000,3,1.087499,1.091649,1.089368,0.000943
8220.250000,3,1.040894,1.045601,1.042465,0.001001
8220.500000,3,0.988576,0.993906,0.990427,0.001269
8220.750000,3,0.931880,0.936666,0.933714,0.001099
8221.000000,3,0.870391,0.875091,0.872618,0.001004
8221.250000,3,0.806290,0.811100,0.808019,0.001111
8221.500000,3,0.738799,0.744374,0.741058,0.001329
8221.750000,3,0.671781,0.676860,0.674073,0.001214
8222.000000,3,0.607419,0.612557,0.609442,0.001323
8222.250000,3,0.546337,0.550335,0.548176,0.001066
8222.500000,3,0.490546,0.493869,0.492259,0.000884
8222.750000,3,0.440894,0.444074,0.442382,0.000957
8223.000000,3,0.398670,0.401299,0.399794,0.000790
8223.250000,3,0.364488,0.367055,0.365643,0.000794
8223.500000,3,0.339949,0.342290,0.340990,0.000650
8223.750000,3,0.324845,0.327281,0.325961,0.000590
8224.000000,4,0.288182,0.291177,0.289680,0.000639
8224.250000,4,0.293355,0.296083,0.294261,0.000580
8224.500000,4,0.305124,0.307136,0.305904,0.000459
8224.750000,4,0.325445,0.327281,0.326221,0.000431
8225.000000,4,0.351907,0.354584,0.353317,0.000569
8225.250000,4,0.386452,0.389688,0.388070,0.000680
8225.500000,4,0.427051,0.430410,0.428801,0.000836
8225.750000,4,0.475919,0.479215,0.477171,0.000836
8226.000000,4,0.527507,0.531957,0.529919,0.001045
8226.250000,4,0.585880,0.589682,0.587650,0.001035
8226.500000,4,0.643673,0.648103,0.646263,0.001135
8226.750000,4,0.702729,0.708803,0.706478,0.001264
8227.000000,4,0.762509,0.767543,0.765556,0.001262
8227.250000,4,0.823445,0.827456,0.825593,0.001018
8227.500000,4,0.880698,0.886195,0.883531,0.001304
8227.750000,4,0.937862,0.942181,0.940450,0.001077
8228.000000,4,0.990556,0.995517,0.992702,0.001175
8228.250000,4,1.037077,1.041349,1.039309,0.001082
8228.500000,4,1.076025,1.082387,1.079067,0.001265
8228.750000,4,1.111549,1.117899,1.114127,0.001387
8229.000000,4,1.141950,1.148136,1.144270,0.001509
8229.250000,4,1.169184,1.173565,1.171889,0.001069
8229.500000,4,1.192725,1.198135,1.195122,0.001135
8229.750000,4,1.212295,1.216856,1.214692,0.001273
8230.000000,4,1.225128,1.231230,1.227962,0.001383
8230.250000,4,1.234317,1.242652,1.237700,0.001825
8230.500000,4,1.240158,1.249573,1.242706,0.001759
8230.750000,4,1.243925,1.252359,1.247466,0.001565
8231.000000,4,1.247573,1.254518,1.250467,0.001721
8231.250000,4,1.249064,1.254828,1.251665,0.001411
8231.500000,4,1.245287,1.253114,1.248513,0.001852
8231.750000,4,1.240178,1.247176,1.242967,0.001777
8232.000000,4,1.231457,1.240663,1.234692,0.002023
8232.250000,4,1.225839,1.231915,1.228530,0.001218
8232.500000,4,1.222728,1.227761,1.225155,0.001186
8232.750000,4,1.225486,1.234234,1.228162,0.001969
8233.000000,4,1.229353,1.235332,1.231157,0.001279
8233.250000,4,1.232956,1.236636,1.234354,0.001027
8233.500000,4,1.232114,1.237030,1.233902,0.001265
8233.750000,4,1.229821,1.235034,1.231755,0.001036
8234.000000,4,1.226163,1.231722,1.228037,0.001264
8234.250000,4,1.224778,1.227396,1.226189,0.000735
8234.500000,4,1.224269,1.229780,1.225821,0.001120
8234.750000,4,1.223349,1.228608,1.225991,0.001089
8235.000000,4,1.222017,1.227798,1.224242,0.001170
8235.250000,4,1.217953,1.222728,1.220104,0.001084
8235.500000,4,1.210503,1.217290,1.212741,0.001229
8235.750000,4,1.204578,1.208325,1.206223,0.000815
8236.000000,4,1.198547,1.201593,1.200375,0.000795
8236.250000,4,1.196651,1.200852,1.198568,0.001000
8236.500000,4,1.194631,1.197580,1.196105,0.000679
8236.750000,4,1.192583,1.198017,1.194404,0.001162
8237.000000,4,1.186628,1.190053,1.188533,0.000853
8237.250000,4,1.179184,1.183728,1.182039,0.000884
8237.500000,4,1.170958,1.175357,1.174094,0.000917
8237.750000,4,1.165135,1.171274,1.169156,0.001229
8238.000000,4,1.163082,1.168435,1.166230,0.000945
8238.250000,4,1.163527,1.169301,1.165774,0.001012
8238.500000,4,1.160931,1.166443,1.163655,0.001076
8238.750000,4,1.158717,1.162441,1.161004,0.000903
8239.000000,4,1.153238,1.157801,1.156037,0.001113
8239.250000,4,1.149968,1.153866,1.152527,0.000962
8239.500000,4,1.147608,1.150720,1.149193,0.000693
8239.750000,4,1.146648,1.150002,1.148698,0.000825
8240.000000,4,1.177762,1.188761,1.184518,0.003065
8240.250000,4,1.145808,1.149908,1.148337,0.001000
8240.500000,4,1.142051,1.148000,1.145988,0.001207
8240.750000,4,1.138152,1.145565,1.143639,0.001507
8241.000000,4,1.136767,1.141878,1.140250,0.001165
8241.250000,4,1.135888,1.140077,1.138041,0.000889
8241.500000,4,1.132085,1.136649,1.134446,0.001055
8241.750000,4,1.129500,1.133637,1.131581,0.000882
8242.000000,4,1.123706,1.128349,1.126054,0.001032
8242.250000,4,1.118470,1.123448,1.120627,0.001057
8242.500000,4,1.111250,1.117454,1.114790,0.001276
8242.750000,4,1.108635,1.114015,1.111505,0.001092
8243.000000,4,1.106833,1.113587,1.110183,0.001488
8243.250000,4,1.110555,1.116082,1.112713,0.001422
8243.500000,4,1.110381,1.118299,1.114680,0.001912
8243.750000,4,1.113665,1.121003,1.117599,0.001712
8244.000000,4,1.116102,1.121979,1.118500,0.001433
8244.250000,4,1.113852,1.121530,1.118317,0.001936
8244.500000,4,1.113620,1.121009,1.117371,0.001838
8244.750000,4,1.113246,1.120332,1.117031,0.001668
8245.000000,4,1.112929,1.118412,1.115650,0.001454
8245.250000,4,1.107344,1.117280,1.114068,0.002213
8245.500000,4,1.107024,1.113471,1.110947,0.001603
8245.750000,4,1.106507,1.110725,1.108191,0.001236
8246.000000,4,1.101172,1.107076,1.104230,0.001444
8246.250000,4,1.101671,1.104865,1.103365,0.000959
8246.500000,4,1.099253,1.104591,1.102392,0.001150
8246.750000,4,1.101066,1.106185,1.104479,0.001098
8247.000000,4,1.102875,1.107781,1.105880,0.001120
8247.250000,4,1.104941,1.110298,1.108347,0.001344
8247.500000,4,1.106902,1.112024,1.109729,0.001072
8247.750000,4,1.109175,1.113607,1.112353,0.000893
8248.000000,4,1.109448,1.116644,1.114745,0.001531
8248.250000,4,1.116510,1.120908,1.119237,0.001025
8248.500000,4,1.119151,1.123909,1.122435,0.000935
8248.750000,4,1.122869,1.126481,1.125296,0.000874
8249.000000,4,1.123351,1.126858,1.125456,0.000679
8249.250000,4,1.120551,1.125357,1.123995,0.000896
8249.500000,4,1.116397,1.121928,1.119429,0.001023
8249.750000,4,1.112700,1.119827,1.114325,0.001290
8250.000000,4,1.102624,1.106588,1.104816,0.000801
8250.250000,4,1.091456,1.093956,1.092903,0.000673
8250.500000,4,1.074630,1.078794,1.076190,0.000911
8250.750000,4,1.055372,1.057539,1.056333,0.000665
8251.000000,4,1.030670,1.033975,1.032299,0.000831
8251.250000,4,1.004582,1.008635,1.006097,0.000992
8251.500000,4,0.973657,0.978787,0.975720,0.001259
8251.750000,4,0.940673,0.944428,0.942055,0.000992
8252.000000,4,0.901027,0.906535,0.903029,0.001269
8252.250000,4,0.857354,0.862030,0.859484,0.001140
8252.500000,4,0.808948,0.813084,0.811031,0.001150
