# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265950,0.271910,0.268018,0.001111
7628.250000,1,0.271892,0.276865,0.274012,0.000871
7628.500000,1,0.277000,0.281190,0.279176,0.000815
7628.750000,1,0.294118,0.297504,0.295928,0.000701
7629.000000,1,0.309802,0.313410,0.311394,0.000833
7629.250000,1,0.336715,0.340576,0.338423,0.001134
7629.500000,1,0.362812,0.367123,0.364497,0.001327
7629.750000,1,0.400494,0.404998,0.402633,0.001619
7630.000000,1,0.437033,0.443148,0.439573,0.001882
7630.250000,1,0.483307,0.491615,0.486979,0.002541
7630.500000,1,0.526464,0.535428,0.530065,0.002801
7630.750000,1,0.574975,0.586658,0.580372,0.003396
7631.000000,1,0.616616,0.628550,0.622335,0.003423
7631.250000,1,0.666036,0.679600,0.672878,0.003777
7631.500000,1,0.711308,0.725407,0.718513,0.004109
7631.750000,1,0.761474,0.777412,0.770019,0.004368
7632.000000,1,0.802288,0.818970,0.811235,0.004600
7632.250000,1,0.841147,0.859295,0.851256,0.004941
7632.500000,1,0.867992,0.885725,0.878288,0.004911
7632.750000,1,0.898251,0.916797,0.908777,0.005297
7633.000000,1,0.923007,0.941538,0.933656,0.005263
7633.250000,1,0.955894,0.974700,0.966165,0.005288
7633.500000,1,0.979752,0.997940,0.990093,0.005395
7633.750000,1,1.002009,1.021574,1.014001,0.005566
7634.000000,1,1.010829,1.030441,1.022857,0.005557
7634.250000,1,1.021640,1.041203,1.033859,0.005499
7634.500000,1,1.028241,1.047297,1.039903,0.005482
7634.750000,1,1.044693,1.064392,1.056504,0.005441
7635.000000,1,1.058754,1.077296,1.069587,0.005269
7635.250000,1,1.075386,1.093955,1.086482,0.005191
7635.500000,1,1.080916,1.098184,1.090752,0.004899
7635.750000,1,1.086917,1.104876,1.096814,0.004924
7636.000000,1,1.087487,1.104308,1.096824,0.004788
7636.250000,1,1.097468,1.114152,1.106565,0.004636
7636.500000,1,1.104080,1.119739,1.112787,0.004586
7636.750000,1,1.115350,1.131027,1.124110,0.004398
7637.000000,1,1.114837,1.130781,1.123275,0.004446
7637.250000,1,1.113930,1.129970,1.123301,0.004429
7637.500000,1,1.107939,1.122689,1.116256,0.004223
7637.750000,1,1.113039,1.127427,1.120911,0.004107
7638.000000,1,1.118792,1.132323,1.125978,0.003918
7638.250000,1,1.133785,1.147529,1.141963,0.004021
7638.500000,1,1.336071,1.373777,1.358214,0.010733
7638.750000,1,1.146220,1.160242,1.154321,0.004042
7639.000000,1,1.141252,1.154276,1.148877,0.003754
7639.250000,1,1.145890,1.158792,1.152997,0.003551
7639.500000,1,1.149756,1.161173,1.156314,0.003396
7639.750000,1,1.164695,1.176838,1.171460,0.003441
7640.000000,1,1.174157,1.185770,1.180519,0.003257
7640.250000,1,1.185177,1.197316,1.190853,0.003259
7640.500000,1,1.182986,1.195091,1.189617,0.003217
7640.750000,1,1.187027,1.197982,1.193338,0.003005
7641.000000,1,1.187032,1.198042,1.192718,0.002872
7641.250000,1,1.196088,1.206635,1.201537,0.002735
7641.500000,1,1.196960,1.206946,1.202197,0.002566
7641.750000,1,1.200688,1.210301,1.205301,0.002500
7642.000000,1,1.192037,1.203548,1.197793,0.002732
7642.250000,1,1.194144,1.207560,1.199163,0.003023
7642.500000,1,1.195832,1.207400,1.200340,0.002555
7642.750000,1,1.214360,1.223746,1.217692,0.002358
7643.000000,1,1.229842,1.240049,1.233462,0.002425
7643.250000,1,1.249199,1.259227,1.252158,0.002582
7643.500000,1,1.252825,1.268602,1.256152,0.003942
7643.750000,1,1.254653,1.298800,1.260409,0.009552
7644.000000,1,1.249868,1.301122,1.255796,0.011090
7644.250000,1,1.255569,1.309012,1.261624,0.011597
7644.500000,1,1.260017,1.317992,1.267071,0.012534
7644.750000,1,1.272120,1.330734,1.279014,0.012895
7645.000000,1,1.270397,1.330367,1.277596,0.013274
7645.250000,1,1.267068,1.326080,1.274827,0.013051
7645.500000,1,1.254236,1.307573,1.261515,0.011898
7645.750000,1,1.251698,1.273018,1.255885,0.005471
7646.000000,1,1.247653,1.259968,1.250308,0.002816
7646.250000,1,1.253360,1.268149,1.257437,0.002936
7646.500000,1,1.248368,1.265839,1.254577,0.003253
7646.750000,1,1.245659,1.265274,1.253410,0.003567
7647.000000,1,1.237750,1.256337,1.243480,0.003674
7647.250000,1,1.237988,1.257497,1.242978,0.003907
7647.500000,1,1.236241,1.255994,1.242450,0.003988
7647.750000,1,1.245083,1.265991,1.252579,0.003957
7648.000000,1,1.247802,1.267605,1.255285,0.004039
7648.250000,1,1.251246,1.269370,1.257427,0.003919
7648.500000,1,1.237899,1.254914,1.244683,0.003842
7648.750000,1,1.228292,1.246925,1.236131,0.004092
7649.000000,1,1.217257,1.234083,1.225129,0.004077
7649.250000,1,1.217605,1.233902,1.226648,0.003933
7649.500000,1,1.213844,1.232321,1.224529,0.004602
7649.750000,1,1.215114,1.236492,1.228029,0.004699
7650.000000,1,1.209239,1.229831,1.221519,0.004751
7650.250000,1,1.205647,1.228491,1.219002,0.005085
7650.500000,1,1.198085,1.220840,1.211072,0.005381
7650.750000,1,1.199206,1.222440,1.211931,0.005551
7651.000000,1,1.193510,1.218650,1.207351,0.006417
7651.250000,1,1.194413,1.218720,1.206963,0.006445
7651.500000,1,1.183378,1.208749,1.196681,0.006734
7651.750000,1,1.178446,1.203608,1.191905,0.006283
7652.000000,1,1.170616,1.196048,1.183683,0.006483
7652.250000,1,1.172561,1.199138,1.185564,0.006425
7652.500000,1,1.169792,1.196928,1.182740,0.006782
7652.750000,1,1.168790,1.195388,1.182409,0.006932
7653.000000,1,1.158420,1.183406,1.170160,0.006586
7653.250000,1,1.148318,1.172805,1.159829,0.006459
7653.500000,1,1.132648,1.158054,1.145141,0.006489
7653.750000,1,1.129949,1.155444,1.142437,0.006643
7654.000000,1,1.125900,1.153673,1.138641,0.007158
7654.250000,1,1.127250,1.155414,1.140813,0.007169
7654.500000,1,1.115599,1.144503,1.129346,0.007338
7654.750000,1,1.101170,1.129321,1.115477,0.007382
7655.000000,1,1.075121,1.103138,1.089291,0.007316
7655.250000,1,1.054340,1.082496,1.067983,0.007409
7655.500000,1,1.024480,1.054134,1.039008,0.007711
7655.750000,1,0.997638,1.026161,1.011941,0.007366
7656.000000,1,0.956736,0.983441,0.969868,0.007194
7656.250000,1,0.909626,0.934515,0.922122,0.006556
7656.500000,1,0.850905,0.873358,0.862818,0.005935
7656.750000,1,0.799325,0.820189,0.810595,0.005812
7657.000000,1,0.742796,0.827982,0.758050,0.016924
7657.250000,1,0.694599,0.774268,0.708832,0.015813
7657.500000,1,0.638404,0.697483,0.650438,0.011866
7657.750000,1,0.583643,0.598616,0.592082,0.004143
7658.000000,1,0.520896,0.534890,0.528052,0.003683
7658.250000,1,0.467482,0.480639,0.473972,0.003341
7658.500000,1,0.415119,0.427832,0.420501,0.002969
7658.750000,1,0.377049,0.387848,0.381232,0.002421
7659.000000,1,0.339720,0.349473,0.342885,0.002113
7659.250000,1,0.314638,0.322388,0.316875,0.001617
7659.500000,1,0.288700,0.295692,0.290874,0.001490
7659.750000,1,0.276847,0.283044,0.279066,0.001177
7660.000000,2,0.352863,0.357262,0.354740,0.001181
7660.250000,2,0.354450,0.357997,0.356020,0.001047
7660.500000,2,0.353259,0.356454,0.354691,0.000962
7660.750000,2,0.353626,0.356232,0.354623,0.000735
7661.000000,2,0.350347,0.352220,0.351188,0.000502
7661.250000,2,0.349364,0.351517,0.350593,0.000471
7661.500000,2,0.349174,0.352022,0.350804,0.000781
7661.750000,2,0.356410,0.360203,0.358518,0.001242
7662.000000,2,0.366792,0.372280,0.369688,0.001644
7662.250000,2,0.383163,0.390722,0.387144,0.002190
7662.500000,2,0.399257,0.408640,0.404308,0.002672
7662.750000,2,0.418051,0.430068,0.424162,0.003275
7663.000000,2,0.435772,0.449587,0.442747,0.003667
7663.250000,2,0.459111,0.474329,0.466431,0.004233
7663.500000,2,0.484116,0.500889,0.491726,0.004573
7663.750000,2,0.512818,0.531845,0.521622,0.005033
7664.000000,2,0.539066,0.559856,0.548510,0.005429
7664.250000,2,0.563216,0.585125,0.573284,0.005762
7664.500000,2,0.581262,0.605090,0.591782,0.005998
7664.750000,2,0.599841,0.625032,0.610967,0.006309
7665.000000,2,0.617948,0.643197,0.628669,0.006322
7665.250000,2,0.639049,0.664465,0.649990,0.006513
7665.500000,2,0.656367,0.682431,0.667280,0.006526
7665.750000,2,0.670170,0.697364,0.681876,0.006690
7666.000000,2,0.677085,0.704365,0.688931,0.006670
7666.250000,2,0.684013,0.711757,0.696175,0.006797
7666.500000,2,0.691788,0.718052,0.703152,0.006597
7666.750000,2,0.703947,0.730246,0.715594,0.006647
7667.000000,2,0.715605,0.740571,0.726169,0.006437
7667.250000,2,0.723757,0.749110,0.735316,0.006540
7667.500000,2,0.724587,0.749348,0.736438,0.006389
7667.750000,2,0.726024,0.748867,0.737247,0.006160
7668.000000,2,0.727818,0.750039,0.738645,0.005899
7668.250000,2,0.738536,0.759943,0.748995,0.005908
7668.500000,2,0.752889,0.773195,0.762866,0.005582
7668.750000,2,0.770196,0.790191,0.780130,0.005466
7669.000000,2,0.780644,0.799508,0.790771,0.005218
7669.250000,2,0.787262,0.805935,0.797930,0.005336
7669.500000,2,0.789733,0.807781,0.800049,0.005002
7669.750000,2,0.796892,0.814315,0.806616,0.004836
7670.000000,2,0.806339,0.822716,0.815131,0.004665
7670.250000,2,0.818899,0.835007,0.827922,0.004541
7670.500000,2,0.827418,0.843117,0.836188,0.004318
7670.750000,2,0.833167,0.848961,0.842656,0.004277
7671.000000,2,0.835371,0.850344,0.844138,0.003941
7671.250000,2,0.841728,0.856568,0.849876,0.003787
7671.500000,2,0.851788,0.865748,0.858479,0.003401
7671.750000,2,0.866798,0.881929,0.873181,0.003492
7672.000000,2,0.926172,0.948684,0.941462,0.006458
7672.250000,2,0.886114,0.901218,0.892371,0.003325
7672.500000,2,0.888591,0.904484,0.895375,0.003275
7672.750000,2,0.897462,0.913631,0.903113,0.003246
7673.000000,2,0.908263,0.919624,0.913039,0.002556
7673.250000,2,0.924925,0.933160,0.929477,0.002192
7673.500000,2,0.938586,0.945866,0.942768,0.002137
7673.750000,2,0.947598,0.955293,0.952421,0.002163
7674.000000,2,0.949500,0.957287,0.953924,0.002064
7674.250000,2,0.952244,0.958912,0.956187,0.001913
7674.500000,2,0.956694,0.963373,0.960643,0.001826
7674.750000,2,0.971367,0.977019,0.974248,0.001702
7675.000000,2,0.987452,0.993025,0.990512,0.001352
7675.250000,2,1.006349,1.011540,1.008782,0.001497
7675.500000,2,1.019120,1.024630,1.022183,0.001519
7675.750000,2,1.033999,1.039156,1.036747,0.001455
7676.000000,2,1.070653,1.080514,1.076412,0.003182
7676.250000,2,1.071945,1.077300,1.074891,0.001301
7676.500000,2,1.093523,1.099153,1.096629,0.001374
7676.750000,2,1.113023,1.117316,1.115323,0.001190
7677.000000,2,1.120427,1.124956,1.122916,0.001136
7677.250000,2,1.125490,1.130269,1.127703,0.001274
7677.500000,2,1.131796,1.141139,1.134181,0.001903
7677.750000,2,1.150903,1.164424,1.153501,0.003089
7678.000000,2,1.176738,1.191678,1.180755,0.003219
7678.250000,2,1.210568,1.223694,1.213249,0.003329
7678.500000,2,1.232573,1.244774,1.235708,0.002971
7678.750000,2,1.246314,1.257872,1.248965,0.002854
7679.000000,2,1.248179,1.262831,1.252807,0.003311
7679.250000,2,1.259092,1.272024,1.262774,0.002976
7679.500000,2,1.275888,1.286575,1.279580,0.002450
7679.750000,2,1.301414,1.309687,1.305267,0.001983
7680.000000,2,1.325156,1.335473,1.330049,0.002413
7680.250000,2,1.344938,1.355259,1.349983,0.002354
7680.500000,2,1.356258,1.366407,1.361148,0.002419
7680.750000,2,1.368897,1.379715,1.373765,0.002461
7681.000000,2,1.382162,1.395742,1.388207,0.003038
7681.250000,2,1.402301,1.415349,1.408197,0.003271
7681.500000,2,1.416042,1.429527,1.422274,0.003439
7681.750000,2,1.423294,1.436415,1.429428,0.003614
7682.000000,2,1.419395,1.433316,1.426622,0.003643
7682.250000,2,1.421290,1.435236,1.427953,0.003604
7682.500000,2,1.432887,1.447074,1.438736,0.004006
7682.750000,2,1.458136,1.474899,1.465026,0.004394
7683.000000,2,1.488802,1.506613,1.495782,0.004809
7683.250000,2,1.517057,1.535269,1.525061,0.004794
7683.500000,2,1.533774,1.552186,1.541675,0.004924
7683.750000,2,1.545848,1.564724,1.554404,0.005114
7684.000000,2,1.560590,1.579551,1.569203,0.005253
7684.250000,2,1.586067,1.606856,1.594931,0.005279
7684.500000,2,1.614283,1.636301,1.623268,0.005686
7684.750000,2,1.639095,1.660867,1.647954,0.005738
7685.000000,2,1.646585,1.667546,1.655227,0.005794
7685.250000,2,1.645296,1.665376,1.654197,0.005495
7685.500000,2,1.642002,1.664597,1.651320,0.005978
7685.750000,2,1.651586,1.675105,1.661572,0.006164
7686.000000,2,1.672003,1.694551,1.681137,0.006356
7686.250000,2,1.695000,1.718417,1.703989,0.006582
7686.500000,2,1.701062,1.725036,1.710955,0.006731
7686.750000,2,1.690049,1.712098,1.699556,0.006657
7687.000000,2,1.661953,1.684643,1.672359,0.006911
7687.250000,2,1.635881,1.659087,1.645169,0.007065
7687.500000,2,1.610007,1.632302,1.618931,0.006974
7687.750000,2,1.581835,1.606316,1.591414,0.007235
7688.000000,2,1.536026,1.559025,1.545481,0.007339
7688.250000,2,1.467988,1.488117,1.476844,0.006969
7688.500000,2,1.377795,1.398262,1.386706,0.006796
7688.750000,2,1.284707,1.302898,1.293440,0.006215
7689.000000,2,1.193790,1.212733,1.202205,0.006078
7689.250000,2,1.110507,1.128618,1.119039,0.005872
7689.500000,2,1.024109,1.041233,1.032325,0.005474
7689.750000,2,0.932978,0.947313,0.940457,0.004927
7690.000000,2,0.831621,0.845295,0.839232,0.004445
7690.250000,2,0.733841,0.745280,0.739823,0.003757
7690.500000,2,0.640479,0.651367,0.646524,0.003288
7690.750000,2,0.563393,0.572030,0.568159,0.002749
7691.000000,2,0.496191,0.503647,0.500362,0.002435
7691.250000,2,0.444077,0.450146,0.447423,0.001976
7691.500000,2,0.402251,0.407063,0.404917,0.001640
7691.750000,2,0.377554,0.381881,0.379697,0.001314
7692.000000,3,0.309211,0.312848,0.310176,0.000768
7692.250000,3,0.311002,0.313261,0.311787,0.000580
7692.500000,3,0.315761,0.317681,0.316644,0.000519
7692.750000,3,0.322126,0.323218,0.322663,0.000344
7693.000000,3,0.329138,0.330066,0.329626,0.000267
7693.250000,3,0.335841,0.337521,0.336808,0.000472
7693.500000,3,0.345971,0.348019,0.347027,0.000649
7693.750000,3,0.360241,0.363197,0.361659,0.000867
7694.000000,3,0.380429,0.384000,0.382005,0.001124
7694.250000,3,0.404821,0.409187,0.406781,0.001373
7694.500000,3,0.431308,0.437222,0.434013,0.001775
7694.750000,3,0.458084,0.464869,0.461386,0.002091
7695.000000,3,0.485311,0.493103,0.489269,0.002400
7695.250000,3,0.513929,0.522315,0.518201,0.002550
7695.500000,3,0.544820,0.553229,0.549202,0.002687
7695.750000,3,0.574856,0.584230,0.579836,0.002933
7696.000000,3,0.602845,0.612824,0.608049,0.003088
7696.250000,3,0.625294,0.635825,0.631216,0.003118
7696.500000,3,0.646217,0.657049,0.652124,0.003233
7696.750000,3,0.668299,0.679054,0.674036,0.003217
7697.000000,3,0.694448,0.705079,0.699940,0.003185
7697.250000,3,0.721501,0.732446,0.727401,0.003149
7697.500000,3,0.745235,0.755981,0.751685,0.003144
7697.750000,3,0.760468,0.772355,0.767611,0.003261
7698.000000,3,0.768779,0.780240,0.776141,0.003025
7698.250000,3,0.776284,0.786126,0.782675,0.002866
7698.500000,3,0.787533,0.797334,0.793546,0.002834
7698.750000,3,0.805201,0.814449,0.810501,0.002706
7699.000000,3,0.824441,0.833522,0.830077,0.002657
7699.250000,3,0.839481,0.849316,0.845484,0.002613
7699.500000,3,0.847593,0.857256,0.854039,0.002532
7699.750000,3,0.852150,0.861364,0.857892,0.002430
7700.000000,3,0.858959,0.868634,0.864689,0.002409
7700.250000,3,0.872393,0.880387,0.877544,0.002283
7700.500000,3,0.892618,0.899551,0.897085,0.002097
7700.750000,3,0.913152,0.920417,0.917469,0.002132
7701.000000,3,0.928380,0.937030,0.933048,0.002230
7701.250000,3,0.937406,0.944904,0.941913,0.002276
7701.500000,3,0.943192,0.951055,0.947835,0.002362
7701.750000,3,0.950769,0.958674,0.955633,0.002312
7702.000000,3,0.961702,0.969455,0.966328,0.002244
7702.250000,3,0.971616,0.979761,0.976605,0.002472
7702.500000,3,0.977201,0.986110,0.982425,0.002476
7702.750000,3,0.977367,0.984734,0.982020,0.002358
7703.000000,3,0.974836,0.983443,0.980227,0.002577
7703.250000,3,0.976313,0.984834,0.981659,0.002610
7703.500000,3,0.983400,0.993076,0.989462,0.002663
7703.750000,3,0.995243,1.004526,1.000775,0.002630
7704.000000,3,1.005966,1.014873,1.011270,0.002514
7704.250000,3,1.010699,1.020642,1.016802,0.002815
7704.500000,3,1.013709,1.022981,1.019339,0.002847
7704.750000,3,1.017987,1.027191,1.023252,0.002706
7705.000000,3,1.026819,1.036221,1.031858,0.002756
7705.250000,3,1.037691,1.047503,1.043418,0.002646
7705.500000,3,1.049741,1.058019,1.054286,0.002591
7705.750000,3,1.056038,1.065016,1.060864,0.002660
7706.000000,3,1.059941,1.068241,1.064514,0.002540
7706.250000,3,1.063994,1.071890,1.068571,0.002487
7706.500000,3,1.072059,1.079328,1.076088,0.002182
7706.750000,3,1.078980,1.086517,1.082936,0.002288
7707.000000,3,1.078502,1.086797,1.083458,0.002193
7707.250000,3,1.069332,1.076279,1.073244,0.002133
7707.500000,3,1.053221,1.060252,1.057558,0.002008
7707.750000,3,1.041940,1.048445,1.046260,0.001839
7708.000000,3,1.046424,1.051964,1.049458,0.001582
7708.250000,3,1.067444,1.072527,1.069682,0.001354
7708.500000,3,1.097120,1.102211,1.099756,0.001236
7708.750000,3,1.128203,1.132237,1.130127,0.001154
7709.000000,3,1.148555,1.152337,1.150614,0.001042
7709.250000,3,1.158567,1.162461,1.160362,0.001069
7709.500000,3,1.165713,1.168599,1.167363,0.000934
7709.750000,3,1.176717,1.179996,1.178509,0.000902
7710.000000,3,1.194081,1.197516,1.195715,0.001001
7710.250000,3,1.209330,1.212822,1.211659,0.000941
7710.500000,3,1.217773,1.221583,1.220064,0.000944
7710.750000,3,1.217448,1.221940,1.220560,0.001171
7711.000000,3,1.218624,1.222108,1.221145,0.000891
7711.250000,3,1.228299,1.233112,1.231055,0.001077
7711.500000,3,1.251951,1.256171,1.253939,0.001046
7711.750000,3,1.281720,1.286102,1.283684,0.001031
7712.000000,3,1.307499,1.312013,1.309712,0.001031
7712.250000,3,1.319978,1.324896,1.323532,0.001084
7712.500000,3,1.325235,1.330464,1.328652,0.000999
7712.750000,3,1.330193,1.336255,1.333144,0.001242
7713.000000,3,1.342432,1.349235,1.345107,0.001432
7713.250000,3,1.361591,1.368876,1.364435,0.001663
7713.500000,3,1.380780,1.388737,1.383723,0.001632
7713.750000,3,1.392748,1.399608,1.394907,0.001650
7714.000000,3,1.396411,1.406198,1.398518,0.002451
7714.250000,3,1.396909,1.426579,1.401015,0.006370
7714.500000,3,1.405571,1.439669,1.410437,0.007269
7714.750000,3,1.423800,1.458848,1.428911,0.007583
7715.000000,3,1.446102,1.484446,1.451953,0.008292
7715.250000,3,1.464568,1.505749,1.470722,0.008830
7715.500000,3,1.475735,1.519019,1.482494,0.009268
7715.750000,3,1.483078,1.523055,1.490144,0.008674
7716.000000,3,1.494470,1.508247,1.499821,0.004486
7716.250000,3,1.511034,1.526194,1.516919,0.004677
7716.500000,3,1.529201,1.544961,1.535313,0.004910
7716.750000,3,1.539276,1.555585,1.546272,0.005137
7717.000000,3,1.538746,1.555649,1.545739,0.005124
7717.250000,3,1.531068,1.548149,1.538794,0.005281
7717.500000,3,1.528358,1.544196,1.535043,0.005324
7717.750000,3,1.530018,1.547600,1.537997,0.005563
7718.000000,3,1.534587,1.553298,1.542350,0.005766
7718.250000,3,1.527677,1.545902,1.535231,0.005757
7718.500000,3,1.501413,1.519931,1.509103,0.005509
7718.750000,3,1.459327,1.477936,1.468191,0.005558
7719.000000,3,1.419783,1.436071,1.427167,0.005282
7719.250000,3,1.388996,1.406440,1.396945,0.005282
7719.500000,3,1.371583,1.389217,1.378675,0.005378
7719.750000,3,1.354941,1.371192,1.361441,0.005236
7720.000000,3,1.323556,1.340665,1.330714,0.005060
7720.250000,3,1.268507,1.283929,1.276671,0.004812
7720.500000,3,1.197726,1.214725,1.205103,0.004885
7720.750000,3,1.119074,1.133180,1.125958,0.004389
7721.000000,3,1.041632,1.053651,1.047524,0.003855
7721.250000,3,0.961766,0.973113,0.967896,0.003613
7721.500000,3,0.876630,0.887062,0.882265,0.003333
7721.750000,3,0.784485,0.794337,0.789121,0.003113
7722.000000,3,0.689912,0.700639,0.694696,0.002943
7722.250000,3,0.604792,0.611967,0.608218,0.002218
7722.500000,3,0.532566,0.539385,0.535785,0.001978
7722.750000,3,0.474132,0.480895,0.476771,0.001767
7723.000000,3,0.425701,0.430310,0.428062,0.001382
7723.250000,3,0.384275,0.388294,0.386318,0.001172
7723.500000,3,0.350423,0.353682,0.352233,0.000943
7723.750000,3,0.327441,0.330195,0.328633,0.000725
7724.000000,4,0.293137,0.294619,0.293777,0.000397
7724.250000,4,0.298046,0.299311,0.298571,0.000284
7724.500000,4,0.305373,0.306784,0.305907,0.000369
7724.750000,4,0.319974,0.320989,0.320492,0.000291
7725.000000,4,0.334265,0.335647,0.335065,0.000366
7725.250000,4,0.354103,0.356321,0.355106,0.000513
7725.500000,4,0.375479,0.378820,0.376767,0.000711
7725.750000,4,0.405251,0.408212,0.406657,0.000742
7726.000000,4,0.437207,0.441020,0.438927,0.001005
7726.250000,4,0.476359,0.480245,0.478219,0.001177
7726.500000,4,0.514727,0.519008,0.516884,0.001247
7726.750000,4,0.557672,0.562689,0.560100,0.001445
7727.000000,4,0.598317,0.603456,0.600622,0.001470
7727.250000,4,0.641070,0.646945,0.644059,0.001712
7727.500000,4,0.679140,0.690658,0.682826,0.002384
7727.750000,4,0.716239,0.724263,0.721043,0.002051
7728.000000,4,0.748589,0.756603,0.753130,0.002081
7728.250000,4,0.781334,0.789955,0.786565,0.002233
7728.500000,4,0.813500,0.821563,0.818038,0.002170
7728.750000,4,0.849521,0.858116,0.854578,0.002409
7729.000000,4,0.882714,0.890759,0.887164,0.002295
7729.250000,4,0.910775,0.920607,0.916439,0.002796
7729.500000,4,0.925509,0.940935,0.932182,0.003245
7729.750000,4,0.935484,0.945760,0.942150,0.002833
7730.000000,4,0.941640,0.952215,0.947824,0.002768
7730.250000,4,0.955303,0.964860,0.960871,0.002821
7730.500000,4,0.971061,0.980796,0.975987,0.002646
7730.750000,4,0.985751,0.997507,0.992041,0.002968
7731.000000,4,0.987097,0.999848,0.994035,0.002983
7731.250000,4,0.979818,0.990876,0.986767,0.002796
7731.500000,4,0.965071,0.975986,0.972131,0.002732
7731.750000,4,0.961100,0.970972,0.967266,0.002670
7732.000000,4,0.967335,0.976326,0.972472,0.002255
7732.250000,4,0.984267,0.992696,0.989295,0.002337
7732.500000,4,0.994279,1.003317,1.000106,0.002159
7732.750000,4,0.993726,1.003744,1.000665,0.002424
7733.000000,4,0.978154,0.990720,0.984708,0.002564
7733.250000,4,0.964796,0.974455,0.970950,0.002110
7733.500000,4,0.962298,0.969073,0.966767,0.001727
7733.750000,4,0.980054,0.986989,0.983925,0.001662
7734.000000,4,1.008116,1.013986,1.010869,0.001592
7734.250000,4,1.034334,1.041371,1.038502,0.001735
7734.500000,4,1.042813,1.053490,1.047511,0.002043
7734.750000,4,1.038444,1.046116,1.043831,0.001769
7735.000000,4,1.029914,1.036533,1.034206,0.001547
7735.250000,4,1.033924,1.039791,1.037909,0.001520
7735.500000,4,1.048503,1.054568,1.051973,0.001556
7735.750000,4,1.071091,1.078966,1.075053,0.001812
7736.000000,4,1.081590,1.095321,1.086807,0.002525
7736.250000,4,1.078241,1.090896,1.085647,0.002564
7736.500000,4,1.066551,1.077209,1.072812,0.002197
7736.750000,4,1.064012,1.072958,1.068562,0.001844
7737.000000,4,1.072771,1.081210,1.076450,0.001659
7737.250000,4,1.097214,1.104011,1.100354,0.001608
7737.500000,4,1.118178,1.126272,1.121356,0.001625
7737.750000,4,1.125887,1.134614,1.130976,0.001782
7738.000000,4,1.114418,1.124544,1.119335,0.002018
7738.250000,4,1.099469,1.106719,1.103331,0.001625
7738.500000,4,1.089340,1.095709,1.092402,0.001353
7738.750000,4,1.100134,1.107361,1.102432,0.001658
7739.000000,4,1.121125,1.126403,1.123726,0.001432
7739.250000,4,1.150563,1.155270,1.152691,0.001278
7739.500000,4,1.167636,1.175799,1.170519,0.001509
7739.750000,4,1.175555,1.181284,1.177600,0.001286
7740.000000,4,1.256987,1.286487,1.276005,0.008671
7740.250000,4,1.168750,1.172933,1.171212,0.000920
7740.500000,4,1.169091,1.173640,1.171911,0.001037
7740.750000,4,1.177361,1.182916,1.180052,0.001156
7741.000000,4,1.183192,1.190052,1.186269,0.001296
7741.250000,4,1.191101,1.195258,1.193641,0.000851
7741.500000,4,1.194966,1.200234,1.197507,0.000954
7741.750000,4,1.204199,1.215326,1.206850,0.002094
7742.000000,4,1.210964,1.216008,1.214146,0.001032
7742.250000,4,1.221904,1.227917,1.225763,0.001259
7742.500000,4,1.229954,1.235122,1.232633,0.001200
7742.750000,4,1.238033,1.243534,1.241134,0.001265
7743.000000,4,1.243363,1.250014,1.246475,0.001514
7743.250000,4,1.252245,1.258722,1.255359,0.001400
7743.500000,4,1.255056,1.262253,1.259155,0.001697
7743.750000,4,1.257444,1.263871,1.260255,0.001573
7744.000000,4,1.249204,1.256428,1.252516,0.001741
7744.250000,4,1.243614,1.249742,1.246721,0.001518
7744.500000,4,1.241605,1.249105,1.244944,0.001875
7744.750000,4,1.255833,1.263246,1.258895,0.002211
7745.000000,4,1.275904,1.285699,1.280568,0.002634
7745.250000,4,1.303078,1.311719,1.307107,0.002457
7745.500000,4,1.316882,1.326868,1.321434,0.002682
7745.750000,4,1.322212,1.330566,1.325785,0.002308
7746.000000,4,1.315918,1.325292,1.320156,0.002643
7746.250000,4,1.316210,1.325702,1.320346,0.002676
7746.500000,4,1.319421,1.330612,1.323106,0.002994
7746.750000,4,1.325142,1.336272,1.329325,0.002928
7747.000000,4,1.318679,1.329519,1.322714,0.003092
7747.250000,4,1.302557,1.312953,1.306616,0.002879
7747.500000,4,1.279021,1.290285,1.283519,0.003060
7747.750000,4,1.269833,1.280006,1.273474,0.002864
7748.000000,4,1.277470,1.299348,1.283292,0.005308
7748.250000,4,1.304774,1.336524,1.312844,0.007499
7748.500000,4,1.334260,1.368391,1.343384,0.007798
7748.750000,4,1.356315,1.389377,1.364265,0.007998
7749.000000,4,1.353439,1.388635,1.361686,0.008203
7749.250000,4,1.340517,1.375236,1.348749,0.008269
7749.500000,4,1.328866,1.360763,1.335691,0.007953
7749.750000,4,1.330192,1.345211,1.335679,0.004271
7750.000000,4,1.336594,1.352210,1.341288,0.003935
7750.250000,4,1.342948,1.358040,1.347280,0.003909
7750.500000,4,1.330843,1.346021,1.335349,0.003870
7750.750000,4,1.307335,1.320003,1.311732,0.003391
7751.000000,4,1.275731,1.290115,1.280637,0.003687
7751.250000,4,1.252135,1.265337,1.256194,0.003444
7751.500000,4,1.224875,1.238969,1.229466,0.003463
7751.750000,4,1.191869,1.203821,1.195901,0.003139
7752.000000,4,1.135702,1.146836,1.139927,0.003012
7752.250000,4,1.065433,1.073777,1.069322,0.002663
7752.500000,4,0.986722,0.995549,0.991329,0.002610
