# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.276389,0.279263,0.277349,0.000695
8128.250000,1,0.277812,0.279342,0.278568,0.000422
8128.500000,1,0.282193,0.284512,0.283424,0.000508
8128.750000,1,0.289773,0.292320,0.291213,0.000525
8129.000000,1,0.301383,0.303506,0.302472,0.000548
8129.250000,1,0.315499,0.317877,0.316978,0.000580
8129.500000,1,0.332516,0.336488,0.335116,0.000916
8129.750000,1,0.356199,0.358526,0.357265,0.000715
8130.000000,1,0.381830,0.385410,0.383921,0.000940
8130.250000,1,0.411439,0.415728,0.413958,0.001238
8130.500000,1,0.444551,0.448958,0.447151,0.001221
8130.750000,1,0.477322,0.483254,0.481395,0.001298
8131.000000,1,0.512116,0.517402,0.515491,0.001256
8131.250000,1,0.547545,0.551532,0.549723,0.001232
8131.500000,1,0.581364,0.586587,0.584510,0.001454
8131.750000,1,0.616837,0.622630,0.620383,0.001486
8132.000000,1,0.653237,0.658803,0.656831,0.001545
8132.250000,1,0.687478,0.693298,0.691204,0.001582
8132.500000,1,0.719280,0.724927,0.722753,0.001452
8132.750000,1,0.746334,0.753139,0.750972,0.001464
8133.000000,1,0.774790,0.779066,0.777434,0.001253
8133.250000,1,0.798823,0.804924,0.802597,0.001951
8133.500000,1,0.823923,0.830670,0.828003,0.001794
8133.750000,1,0.846075,0.852590,0.850688,0.001656
8134.000000,1,0.865608,0.871358,0.869096,0.001569
8134.250000,1,0.879740,0.884916,0.882889,0.001357
8134.500000,1,0.889821,0.895238,0.893288,0.001423
8134.750000,1,0.899192,0.905158,0.902743,0.001587
8135.000000,1,0.909977,0.916179,0.913517,0.001552
8135.250000,1,0.922023,0.927139,0.924945,0.001391
8135.500000,1,0.930904,0.936826,0.934877,0.001481
8135.750000,1,0.940470,0.944630,0.942382,0.001055
8136.000000,1,0.943571,0.950240,0.947929,0.001547
8136.250000,1,0.951206,0.955836,0.953680,0.001166
8136.500000,1,0.959700,0.963172,0.961607,0.000975
8136.750000,1,0.966819,0.973452,0.971598,0.001369
8137.000000,1,0.979143,0.983810,0.982014,0.001096
8137.250000,1,0.988267,0.992158,0.990050,0.000905
8137.500000,1,0.993005,0.996501,0.994425,0.000862
8137.750000,1,0.994622,0.998605,0.996972,0.000927
8138.000000,1,0.999720,1.003717,1.002254,0.001022
8138.250000,1,1.011331,1.014446,1.013080,0.000892
8138.500000,1,1.026043,1.031499,1.030086,0.001321
8138.750000,1,1.046282,1.050349,1.048724,0.000926
8139.000000,1,1.066770,1.070419,1.067929,0.000934
8139.250000,1,1.082535,1.085016,1.083606,0.000693
8139.500000,1,1.094395,1.098651,1.096976,0.000983
8139.750000,1,1.109050,1.112282,1.110347,0.000864
8140.000000,1,1.123619,1.127498,1.125338,0.001113
8140.250000,1,1.139212,1.144520,1.141383,0.001248
8140.500000,1,1.155418,1.159405,1.157028,0.001191
8140.750000,1,1.167964,1.173546,1.170264,0.001394
8141.000000,1,1.178457,1.186901,1.181293,0.001914
8141.250000,1,1.188279,1.193504,1.190829,0.001408
8141.500000,1,1.200178,1.205403,1.202600,0.001596
8141.750000,1,1.212950,1.218248,1.215466,0.001494
8142.000000,1,1.225812,1.231160,1.228688,0.001568
8142.250000,1,1.236812,1.242256,1.239661,0.001801
8142.500000,1,1.245040,1.251751,1.247398,0.001643
8142.750000,1,1.247967,1.257711,1.251768,0.001900
8143.000000,1,1.254128,1.261769,1.256520,0.001884
8143.250000,1,1.259216,1.266658,1.261954,0.001806
8143.500000,1,1.266341,1.273312,1.268974,0.001738
8143.750000,1,1.273490,1.280294,1.276098,0.001552
8144.000000,1,1.279657,1.284863,1.282171,0.001385
8144.250000,1,1.284577,1.289709,1.286822,0.001319
8144.500000,1,1.289086,1.293831,1.291394,0.001337
8144.750000,1,1.294739,1.301082,1.297228,0.001514
8145.000000,1,1.302403,1.308796,1.304742,0.001488
8145.250000,1,1.310343,1.314828,1.312393,0.001373
8145.500000,1,1.316954,1.321150,1.318673,0.001192
8145.750000,1,1.320011,1.327042,1.322422,0.001559
8146.000000,1,1.321563,1.326990,1.323545,0.001221
8146.250000,1,1.322873,1.328314,1.325411,0.001157
8146.500000,1,1.326942,1.331508,1.328888,0.001259
8146.750000,1,1.330922,1.336152,1.333559,0.001071
8147.000000,1,1.336054,1.341980,1.338213,0.001360
8147.250000,1,1.337335,1.346837,1.339876,0.001723
8147.500000,1,1.337138,1.341535,1.338780,0.001146
8147.750000,1,1.332547,1.338666,1.334694,0.001426
8148.000000,1,1.328963,1.333875,1.330855,0.001013
8148.250000,1,1.326696,1.332265,1.328639,0.001519
8148.500000,1,1.323995,1.330666,1.326868,0.001140
8148.750000,1,1.322864,1.330231,1.325116,0.001510
8149.000000,1,1.316980,1.323428,1.320649,0.001244
8149.250000,1,1.311869,1.317221,1.314157,0.001081
8149.500000,1,1.305168,1.308165,1.306456,0.000942
8149.750000,1,1.297762,1.300601,1.298970,0.000803
8150.000000,1,1.288627,1.295790,1.293693,0.001334
8150.250000,1,1.287858,1.293570,1.291911,0.001152
8150.500000,1,1.289202,1.296405,1.292282,0.001376
8150.750000,1,1.287898,1.294532,1.292179,0.001193
8151.000000,1,1.287328,1.296616,1.291114,0.001506
8151.250000,1,1.286619,1.290306,1.289399,0.000803
8151.500000,1,1.284932,1.290293,1.288123,0.000943
8151.750000,1,1.284062,1.289176,1.287692,0.001014
8152.000000,1,1.285555,1.290234,1.288773,0.001051
8152.250000,1,1.287561,1.291284,1.289826,0.000787
8152.500000,1,1.287347,1.292785,1.289611,0.001172
8152.750000,1,1.284586,1.289293,1.287879,0.001151
8153.000000,1,1.283880,1.287751,1.286040,0.000814
8153.250000,1,1.281387,1.286011,1.284428,0.001117
8153.500000,1,1.283734,1.286809,1.285528,0.000916
8153.750000,1,1.283140,1.289360,1.287298,0.001384
8154.000000,1,1.284972,1.291655,1.288976,0.001354
8154.250000,1,1.281073,1.288399,1.286125,0.001435
8154.500000,1,1.274203,1.280100,1.277963,0.001306
8154.750000,1,1.261644,1.265757,1.263686,0.000883
8155.000000,1,1.240442,1.245109,1.243115,0.001085
8155.250000,1,1.213763,1.220540,1.217778,0.001330
8155.500000,1,1.184366,1.188894,1.186753,0.001173
8155.750000,1,1.146680,1.150229,1.148599,0.000949
8156.000000,1,1.100327,1.104802,1.102900,0.001228
8156.250000,1,1.046450,1.053413,1.049033,0.001606
8156.500000,1,0.986203,0.992574,0.989297,0.001548
8156.750000,1,0.923347,0.931071,0.926291,0.001728
8157.000000,1,0.857964,0.864203,0.861385,0.001460
8157.250000,1,0.791973,0.799471,0.795216,0.001822
8157.500000,1,0.723450,0.730787,0.726671,0.001763
8157.750000,1,0.653627,0.659614,0.656634,0.001686
8158.000000,1,0.584092,0.590025,0.587182,0.001572
8158.250000,1,0.518503,0.523655,0.521197,0.001567
8158.500000,1,0.458959,0.465089,0.461804,0.001554
8158.750000,1,0.407559,0.412716,0.410046,0.001242
8159.000000,1,0.364929,0.368240,0.366762,0.000926
8159.250000,1,0.330235,0.333671,0.331836,0.000838
8159.500000,1,0.304333,0.307590,0.305702,0.000645
8159.750000,1,0.287932,0.290905,0.289082,0.000603
8160.000000,2,0.260568,0.261951,0.261200,0.000311
8160.250000,2,0.265005,0.266248,0.265655,0.000358
8160.500000,2,0.276211,0.278238,0.277021,0.000510
8160.750000,2,0.296470,0.298976,0.297434,0.000593
8161.000000,2,0.323073,0.326019,0.324170,0.000722
8161.250000,2,0.357669,0.361120,0.358865,0.000880
8161.500000,2,0.396588,0.400534,0.398036,0.000936
8161.750000,2,0.441104,0.445827,0.443280,0.001181
8162.000000,2,0.490556,0.495687,0.492533,0.001184
8162.250000,2,0.543002,0.549734,0.546439,0.001514
8162.500000,2,0.600051,0.605156,0.601865,0.001244
8162.750000,2,0.656001,0.661243,0.658049,0.001331
8163.000000,2,0.709997,0.714974,0.712006,0.001259
8163.250000,2,0.762869,0.768401,0.765500,0.001303
8163.500000,2,0.814274,0.819720,0.816497,0.001378
8163.750000,2,0.863532,0.870432,0.867358,0.001412
8164.000000,2,0.912045,0.918180,0.915108,0.001342
8164.250000,2,0.954786,0.960090,0.957996,0.001176
8164.500000,2,0.990536,0.994770,0.992874,0.001087
8164.750000,2,1.019805,1.025004,1.022652,0.001095
8165.000000,2,1.044871,1.050091,1.047291,0.001171
8165.250000,2,1.067434,1.073888,1.072264,0.001386
8165.500000,2,1.095183,1.100875,1.097109,0.001186
8165.750000,2,1.117091,1.122980,1.121075,0.001498
8166.000000,2,1.139461,1.142595,1.141123,0.000849
8166.250000,2,1.155648,1.159226,1.157675,0.000909
8166.500000,2,1.165205,1.171933,1.169592,0.001373
8166.750000,2,1.177400,1.186488,1.181389,0.001690
8167.000000,2,1.188646,1.194148,1.191500,0.001188
8167.250000,2,1.199286,1.205870,1.200926,0.001328
8167.500000,2,1.201883,1.205905,1.203885,0.001027
8167.750000,2,1.200267,1.206277,1.202301,0.001459
8168.000000,2,1.193601,1.197943,1.195398,0.001024
8168.250000,2,1.187759,1.193044,1.190755,0.001196
8168.500000,2,1.186952,1.191976,1.190026,0.001103
8168.750000,2,1.194635,1.198688,1.197251,0.000941
8169.000000,2,1.202627,1.207162,1.205806,0.000947
8169.250000,2,1.210336,1.215650,1.213804,0.001047
8169.500000,2,1.212924,1.218282,1.215672,0.001147
8169.750000,2,1.210082,1.216711,1.214563,0.001347
8170.000000,2,1.210969,1.214466,1.212146,0.000915
8170.250000,2,1.211909,1.215071,1.213374,0.000744
8170.500000,2,1.213729,1.217934,1.216314,0.001124
8170.750000,2,1.220647,1.223505,1.222030,0.000686
8171.000000,2,1.220213,1.225118,1.223447,0.001100
8171.250000,2,1.222038,1.227226,1.223511,0.000968
8171.500000,2,1.220373,1.223575,1.221694,0.000730
8171.750000,2,1.220253,1.226812,1.223083,0.001108
8172.000000,2,1.224492,1.230454,1.228336,0.001073
8172.250000,2,1.232267,1.238929,1.235845,0.001140
8172.500000,2,1.237763,1.245776,1.242451,0.001421
8172.750000,2,1.244554,1.247826,1.245833,0.000869
8173.000000,2,1.240465,1.249085,1.244521,0.001466
8173.250000,2,1.241204,1.246198,1.243744,0.001159
8173.500000,2,1.241646,1.246965,1.243587,0.001353
8173.750000,2,1.244284,1.248834,1.246256,0.001091
8174.000000,2,1.244835,1.249933,1.247092,0.001139
8174.250000,2,1.244459,1.249009,1.246323,0.001037
8174.500000,2,1.238415,1.243926,1.240731,0.001279
8174.750000,2,1.233429,1.238428,1.234929,0.001239
8175.000000,2,1.227630,1.232976,1.230322,0.001399
8175.250000,2,1.228987,1.234619,1.231328,0.001394
8175.500000,2,1.231573,1.235310,1.233690,0.001084
8175.750000,2,1.234831,1.240970,1.237608,0.001345
8176.000000,2,1.273269,1.280965,1.277902,0.002096
8176.250000,2,1.230883,1.237813,1.233528,0.001431
8176.500000,2,1.223916,1.230628,1.227469,0.001356
8176.750000,2,1.222944,1.226839,1.225019,0.000970
8177.000000,2,1.220608,1.225764,1.223749,0.001168
8177.250000,2,1.223814,1.229555,1.226053,0.001165
8177.500000,2,1.223773,1.228660,1.225743,0.001098
8177.750000,2,1.221303,1.228254,1.224406,0.001226
8178.000000,2,1.218605,1.223372,1.221402,0.001001
8178.250000,2,1.220125,1.223746,1.222018,0.000791
8178.500000,2,1.222884,1.226802,1.224915,0.000866
8178.750000,2,1.229334,1.232453,1.231116,0.000870
8179.000000,2,1.233164,1.236650,1.235496,0.000788
8179.250000,2,1.235743,1.239092,1.237216,0.000752
8179.500000,2,1.230449,1.233395,1.232321,0.000829
8179.750000,2,1.225354,1.229356,1.227064,0.000821
8180.000000,2,1.219606,1.224643,1.221919,0.001211
8180.250000,2,1.218197,1.224543,1.221851,0.001420
8180.500000,2,1.220497,1.226309,1.223926,0.001666
8180.750000,2,1.224593,1.231888,1.228612,0.001592
8181.000000,2,1.228052,1.232463,1.230518,0.000898
8181.250000,2,1.225622,1.231728,1.229152,0.001233
8181.500000,2,1.220790,1.224791,1.222578,0.001086
8181.750000,2,1.212615,1.216794,1.215382,0.001126
8182.000000,2,1.202723,1.208120,1.205637,0.001242
8182.250000,2,1.193010,1.197963,1.195991,0.001121
8182.500000,2,1.182051,1.187894,1.184251,0.001041
8182.750000,2,1.169844,1.173752,1.171871,0.000945
8183.000000,2,1.152950,1.159719,1.157635,0.001798
8183.250000,2,1.144211,1.149346,1.147384,0.001114
8183.500000,2,1.133578,1.139042,1.137356,0.001331
8183.750000,2,1.127158,1.132602,1.130493,0.001259
8184.000000,2,1.120795,1.124311,1.122668,0.000920
8184.250000,2,1.110663,1.116258,1.114263,0.001223
8184.500000,2,1.100323,1.105544,1.103285,0.001289
8184.750000,2,1.087937,1.094656,1.092546,0.001530
8185.000000,2,1.079674,1.083532,1.081595,0.001107
8185.250000,2,1.069579,1.073550,1.071908,0.001077
8185.500000,2,1.056200,1.062223,1.059842,0.001385
8185.750000,2,1.045821,1.049266,1.047485,0.000906
8186.000000,2,1.029646,1.033357,1.031476,0.000920
8186.250000,2,1.011776,1.015516,1.014011,0.000874
8186.500000,2,0.992111,0.997555,0.993932,0.001077
8186.750000,2,0.970885,0.975416,0.973636,0.001037
8187.000000,2,0.948480,0.953181,0.950285,0.001256
8187.250000,2,0.923166,0.927214,0.924510,0.000893
8187.500000,2,0.891178,0.896421,0.893307,0.001221
8187.750000,2,0.856420,0.863592,0.858914,0.001763
8188.000000,2,0.816147,0.822094,0.818176,0.001479
8188.250000,2,0.773493,0.778782,0.775116,0.001445
8188.500000,2,0.726064,0.732435,0.728649,0.001844
8188.750000,2,0.678774,0.684970,0.680929,0.001538
8189.000000,2,0.628197,0.633752,0.630411,0.001590
8189.250000,2,0.578119,0.584880,0.580647,0.001816
8189.500000,2,0.527203,0.533210,0.529674,0.001660
8189.750000,2,0.479904,0.486210,0.482007,0.001586
8190.000000,2,0.434291,0.439249,0.436310,0.001450
8190.250000,2,0.394829,0.399074,0.396385,0.001223
8190.500000,2,0.358442,0.362895,0.360231,0.001251
8190.750000,2,0.329199,0.332600,0.330488,0.001013
8191.000000,2,0.303835,0.306377,0.305006,0.000708
8191.250000,2,0.285045,0.287993,0.286059,0.000751
8191.500000,2,0.270259,0.272810,0.271221,0.000635
8191.750000,2,0.262265,0.263891,0.262918,0.000360
8192.000000,3,0.336426,0.339003,0.337411,0.000659
8192.250000,3,0.339327,0.340990,0.340256,0.000447
8192.500000,3,0.348476,0.350310,0.349475,0.000516
8192.750000,3,0.363678,0.366348,0.364975,0.000689
8193.000000,3,0.385975,0.388947,0.387252,0.000748
8193.250000,3,0.413967,0.417091,0.415352,0.000917
8193.500000,3,0.448926,0.451863,0.450277,0.000864
8193.750000,3,0.488845,0.492663,0.490310,0.001056
8194.000000,3,0.531825,0.536880,0.534659,0.001239
8194.250000,3,0.580072,0.584366,0.582239,0.001158
8194.500000,3,0.629432,0.633743,0.631462,0.001101
8194.750000,3,0.678891,0.683049,0.681066,0.001185
8195.000000,3,0.727261,0.734095,0.730994,0.001453
8195.250000,3,0.778058,0.783248,0.780739,0.001292
8195.500000,3,0.827375,0.832964,0.830275,0.001349
8195.750000,3,0.873896,0.879803,0.876817,0.001287
8196.000000,3,0.917341,0.922070,0.919440,0.001132
8196.250000,3,0.952822,0.957996,0.955848,0.001182
8196.500000,3,0.984426,0.988804,0.986596,0.001045
8196.750000,3,1.010977,1.015404,1.013134,0.001085
8197.000000,3,1.034439,1.039346,1.036755,0.001112
8197.250000,3,1.054727,1.058995,1.057038,0.001067
8197.500000,3,1.071472,1.075363,1.073441,0.001076
8197.750000,3,1.081515,1.087006,1.083760,0.001231
8198.000000,3,1.087226,1.092442,1.088869,0.001103
8198.250000,3,1.089471,1.095601,1.091754,0.001629
8198.500000,3,1.092578,1.097329,1.094215,0.000985
8198.750000,3,1.096848,1.102234,1.099007,0.001225
8199.000000,3,1.104055,1.107504,1.105677,0.000874
8199.250000,3,1.110153,1.114627,1.111936,0.001016
8199.500000,3,1.113822,1.117165,1.115412,0.000891
8199.750000,3,1.112680,1.117875,1.115572,0.001204
8200.000000,3,1.112626,1.117686,1.115204,0.001033
8200.250000,3,1.114276,1.117085,1.115935,0.000800
8200.500000,3,1.115898,1.120597,1.119277,0.001034
8200.750000,3,1.121214,1.125675,1.124288,0.001020
8201.000000,3,1.125619,1.130072,1.128159,0.000909
8201.250000,3,1.125062,1.130733,1.128691,0.001141
8201.500000,3,1.123886,1.128410,1.126316,0.001104
8201.750000,3,1.122562,1.126097,1.124348,0.000987
8202.000000,3,1.122078,1.127959,1.125501,0.001576
8202.250000,3,1.128426,1.134368,1.131596,0.001585
8202.500000,3,1.136970,1.143337,1.141409,0.001570
8202.750000,3,1.148685,1.153485,1.151451,0.001310
8203.000000,3,1.156193,1.161156,1.158585,0.001345
8203.250000,3,1.157834,1.164560,1.161737,0.001792
8203.500000,3,1.160684,1.166333,1.163071,0.001373
8203.750000,3,1.159612,1.165727,1.163061,0.001678
8204.000000,3,1.158638,1.165346,1.162690,0.001761
8204.250000,3,1.157189,1.162668,1.160239,0.001551
8204.500000,3,1.152978,1.157910,1.155508,0.001479
8204.750000,3,1.145020,1.150300,1.147875,0.001674
8205.000000,3,1.137216,1.144032,1.141336,0.001678
8205.250000,3,1.133016,1.139295,1.136977,0.001617
8205.500000,3,1.131394,1.139136,1.136094,0.001853
8205.750000,3,1.130307,1.138881,1.136245,0.001860
8206.000000,3,1.131841,1.138074,1.135841,0.001470
8206.250000,3,1.128615,1.134566,1.132317,0.001438
8206.500000,3,1.123506,1.128568,1.125900,0.001531
8206.750000,3,1.114570,1.120171,1.118302,0.001452
8207.000000,3,1.108129,1.113578,1.111095,0.001502
8207.250000,3,1.100689,1.107116,1.104810,0.001388
8207.500000,3,1.094678,1.100651,1.097955,0.001796
8207.750000,3,1.085922,1.092795,1.090386,0.001689
8208.000000,3,1.078013,1.085990,1.083176,0.001624
8208.250000,3,1.075446,1.080748,1.078164,0.001536
8208.500000,3,1.073290,1.079433,1.076854,0.001441
8208.750000,3,1.073458,1.080875,1.078495,0.001716
8209.000000,3,1.074869,1.082437,1.080329,0.001722
8209.250000,3,1.074271,1.083169,1.080097,0.001848
8209.500000,3,1.074767,1.079077,1.076890,0.001248
8209.750000,3,1.069941,1.074314,1.072110,0.001308
8210.000000,3,1.065830,1.072791,1.070127,0.001659
8210.250000,3,1.067131,1.075320,1.072898,0.001690
8210.500000,3,1.076901,1.081297,1.079485,0.001245
8210.750000,3,1.082268,1.088758,1.086170,0.001672
8211.000000,3,1.089274,1.092956,1.091165,0.001026
8211.250000,3,1.087903,1.094964,1.092218,0.001506
8211.500000,3,1.090543,1.096089,1.093212,0.001221
8211.750000,3,1.094012,1.098633,1.096472,0.001202
8212.000000,3,1.099274,1.106004,1.103376,0.001577
8212.250000,3,1.108945,1.113922,1.111352,0.001077
8212.500000,3,1.115164,1.119759,1.117341,0.001104
8212.750000,3,1.116505,1.121346,1.118342,0.001232
8213.000000,3,1.114060,1.119638,1.116303,0.001361
8213.250000,3,1.111575,1.118218,1.115224,0.001303
8213.500000,3,1.117144,1.121631,1.119247,0.001120
8213.750000,3,1.125856,1.131197,1.128459,0.001136
8214.000000,3,1.137072,1.142133,1.139750,0.001089
8214.250000,3,1.146595,1.151222,1.148847,0.001085
8214.500000,3,1.151859,1.157030,1.154026,0.001371
8214.750000,3,1.153625,1.159721,1.156119,0.001374
8215.000000,3,1.156820,1.164735,1.159528,0.001497
8215.250000,3,1.165311,1.169446,1.167760,0.001149
8215.500000,3,1.176026,1.182063,1.179314,0.001332
8215.750000,3,1.189115,1.194031,1.191239,0.001446
8216.000000,3,1.196706,1.204169,1.199107,0.001718
8216.250000,3,1.198752,1.204814,1.201841,0.001649
8216.500000,3,1.200964,1.207117,1.203248,0.001501
8216.750000,3,1.205182,1.211001,1.207956,0.001586
8217.000000,3,1.216633,1.221976,1.219109,0.001608
8217.250000,3,1.232071,1.238601,1.235089,0.001658
8217.500000,3,1.248065,1.255746,1.251801,0.002097
8217.750000,3,1.260781,1.269868,1.263241,0.002057
8218.000000,3,1.264755,1.273343,1.267705,0.002171
8218.250000,3,1.262089,1.269535,1.265496,0.002155
8218.500000,3,1.255041,1.264977,1.258787,0.002477
8218.750000,3,1.243931,1.254289,1.247585,0.002490
8219.000000,3,1.227059,1.235520,1.230495,0.002411
8219.250000,3,1.201368,1.210830,1.205368,0.002889
8219.500000,3,1.168475,1.177622,1.171727,0.002683
8219.750000,3,1.128483,1.136930,1.132222,0.002670
8220.000000,3,1.086712,1.094082,1.089758,0.002059
8220.250000,3,1.042315,1.051085,1.046385,0.002605
8220.500000,3,0.995863,1.006063,0.999939,0.002463
8220.750000,3,0.944587,0.951698,0.948022,0.002066
8221.000000,3,0.885983,0.894030,0.889200,0.002281
8221.250000,3,0.820736,0.830068,0.823830,0.002288
8221.500000,3,0.752572,0.759492,0.755454,0.001935
8221.750000,3,0.684866,0.691013,0.687606,0.001802
8222.000000,3,0.620157,0.625997,0.623500,0.001643
8222.250000,3,0.560512,0.565921,0.563599,0.001493
8222.500000,3,0.505979,0.511758,0.508748,0.001441
8222.750000,3,0.456982,0.461630,0.459457,0.001255
8223.000000,3,0.415266,0.419902,0.417524,0.001186
8223.250000,3,0.381970,0.385929,0.383727,0.000977
8223.500000,3,0.358188,0.361406,0.359479,0.000770
8223.750000,3,0.343752,0.345924,0.344695,0.000590
8224.000000,4,0.276458,0.278327,0.277238,0.000494
8224.250000,4,0.278768,0.281104,0.280074,0.000580
8224.500000,4,0.287611,0.290274,0.288949,0.000747
8224.750000,4,0.302849,0.305865,0.304620,0.000743
8225.000000,4,0.325540,0.328934,0.327261,0.000973
8225.250000,4,0.354100,0.358566,0.356271,0.001248
8225.500000,4,0.389974,0.394607,0.392237,0.001214
8225.750000,4,0.431143,0.436334,0.434046,0.001365
8226.000000,4,0.476784,0.482768,0.479994,0.001505
8226.250000,4,0.526979,0.531849,0.529419,0.001467
8226.500000,4,0.577033,0.583744,0.580752,0.001768
8226.750000,4,0.631893,0.637195,0.634696,0.001453
8227.000000,4,0.684938,0.692148,0.689536,0.001969
8227.250000,4,0.740929,0.747667,0.745051,0.001859
8227.500000,4,0.793153,0.800941,0.798360,0.002036
8227.750000,4,0.844917,0.850457,0.848146,0.001604
8228.000000,4,0.886051,0.894857,0.892066,0.001961
8228.250000,4,0.927551,0.933804,0.931164,0.001672
8228.500000,4,0.960672,0.968378,0.965729,0.002134
8228.750000,4,0.991383,1.000711,0.997798,0.002362
8229.000000,4,1.022626,1.029664,1.027317,0.002031
8229.250000,4,1.044885,1.055074,1.051599,0.002779
8229.500000,4,1.066159,1.075198,1.071769,0.002583
8229.750000,4,1.082380,1.090533,1.087233,0.002256
8230.000000,4,1.091611,1.101837,1.097820,0.002712
8230.250000,4,1.099474,1.110820,1.106477,0.003082
8230.500000,4,1.110044,1.117905,1.114226,0.002425
8230.750000,4,1.113879,1.123756,1.119682,0.002783
8231.000000,4,1.118678,1.126764,1.123009,0.002561
8231.250000,4,1.119259,1.127132,1.123415,0.002125
8231.500000,4,1.115222,1.125410,1.120864,0.003058
8231.750000,4,1.113455,1.123717,1.119488,0.003065
8232.000000,4,1.117376,1.124997,1.121106,0.002540
8232.250000,4,1.121268,1.129345,1.125302,0.002550
8232.500000,4,1.126352,1.136326,1.131431,0.002857
8232.750000,4,1.132737,1.142491,1.138193,0.002839
8233.000000,4,1.136853,1.146988,1.142999,0.002616
8233.250000,4,1.140678,1.150194,1.146036,0.002676
8233.500000,4,1.143327,1.151972,1.148107,0.002143
8233.750000,4,1.147101,1.153467,1.150249,0.001739
8234.000000,4,1.147612,1.155618,1.152303,0.001910
8234.250000,4,1.150408,1.156791,1.154021,0.001828
8234.500000,4,1.150933,1.157498,1.153636,0.001633
8234.750000,4,1.148982,1.154754,1.151206,0.001407
8235.000000,4,1.144203,1.150439,1.147988,0.001366
8235.250000,4,1.145392,1.148704,1.146834,0.000869
8235.500000,4,1.147439,1.152323,1.149258,0.001048
8235.750000,4,1.152558,1.158009,1.154907,0.001141
8236.000000,4,1.159694,1.163521,1.161646,0.000849
8236.250000,4,1.165058,1.170165,1.166663,0.001344
8236.500000,4,1.165961,1.171558,1.167883,0.001230
8236.750000,4,1.165200,1.170120,1.167203,0.001337
8237.000000,4,1.164980,1.170188,1.167442,0.001383
8237.250000,4,1.167173,1.176464,1.170439,0.001846
8237.500000,4,1.173000,1.177152,1.175072,0.001260
8237.750000,4,1.178075,1.182845,1.180662,0.001643
8238.000000,4,1.181334,1.189614,1.183446,0.001891
8238.250000,4,1.181324,1.187673,1.184245,0.001955
8238.500000,4,1.181085,1.187909,1.183424,0.001824
8238.750000,4,1.182429,1.190431,1.185089,0.001986
8239.000000,4,1.186104,1.191527,1.188759,0.001667
8239.250000,4,1.191730,1.197921,1.194682,0.001837
8239.500000,4,1.195038,1.205939,1.198577,0.002450
8239.750000,4,1.195950,1.203534,1.198932,0.001880
8240.000000,4,1.201941,1.207199,1.204758,0.001310
8240.250000,4,1.191944,1.200900,1.195160,0.001856
8240.500000,4,1.192373,1.197909,1.194838,0.001739
8240.750000,4,1.194360,1.199555,1.196892,0.001454
8241.000000,4,1.196835,1.207052,1.199775,0.002053
8241.250000,4,1.198224,1.205022,1.200670,0.001732
8241.500000,4,1.195541,1.202060,1.198604,0.001713
8241.750000,4,1.191982,1.198510,1.194962,0.001741
8242.000000,4,1.190805,1.197805,1.193737,0.001613
8242.250000,4,1.194022,1.199990,1.196430,0.001674
8242.500000,4,1.199517,1.206291,1.201945,0.001850
8242.750000,4,1.203879,1.209307,1.206600,0.001594
8243.000000,4,1.205413,1.212087,1.208123,0.001722
8243.250000,4,1.202837,1.210006,1.205538,0.001676
8243.500000,4,1.198254,1.205032,1.200949,0.001843
8243.750000,4,1.195421,1.203876,1.197807,0.001943
8244.000000,4,1.194854,1.202063,1.197040,0.001560
8244.250000,4,1.195775,1.202629,1.198160,0.001737
8244.500000,4,1.194868,1.201717,1.197633,0.001765
8244.750000,4,1.192704,1.196998,1.194609,0.001184
8245.000000,4,1.189101,1.194069,1.190594,0.001295
8245.250000,4,1.185535,1.190322,1.187788,0.001218
8245.500000,4,1.185400,1.190500,1.187684,0.001267
8245.750000,4,1.187581,1.194215,1.189503,0.001870
8246.000000,4,1.186050,1.191426,1.187722,0.001157
8246.250000,4,1.180130,1.186479,1.181827,0.001377
8246.500000,4,1.170360,1.178155,1.172198,0.001740
8246.750000,4,1.161006,1.166956,1.162965,0.001297
8247.000000,4,1.158051,1.160660,1.159198,0.000814
8247.250000,4,1.162432,1.166109,1.164174,0.000980
8247.500000,4,1.173584,1.179880,1.176077,0.001414
8247.750000,4,1.187387,1.191757,1.189476,0.000989
8248.000000,4,1.197764,1.201481,1.199424,0.001070
8248.250000,4,1.201298,1.206820,1.203388,0.001266
8248.500000,4,1.200386,1.203303,1.202174,0.000865
8248.750000,4,1.198612,1.204234,1.200531,0.001230
8249.000000,4,1.197084,1.201534,1.199225,0.001169
8249.250000,4,1.195471,1.200480,1.198512,0.001120
8249.500000,4,1.195190,1.199505,1.196934,0.000954
8249.750000,4,1.190234,1.194137,1.191897,0.000857
8250.000000,4,1.181730,1.188126,1.183480,0.001297
8250.250000,4,1.170034,1.174742,1.172415,0.000965
8250.500000,4,1.157635,1.161938,1.159196,0.000961
8250.750000,4,1.140785,1.145257,1.142722,0.001102
8251.000000,4,1.118507,1.123600,1.120480,0.001242
8251.250000,4,1.088606,1.093519,1.090678,0.001161
8251.500000,4,1.051540,1.059227,1.054051,0.001776
8251.750000,4,1.009868,1.015877,1.012078,0.001499
8252.000000,4,0.964787,0.970111,0.967598,0.001380
8252.250000,4,0.917531,0.924957,0.920163,0.001655
8252.500000,4,0.866292,0.873528,0.869014,0.001797
