# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.318391,0.322007,0.320182,0.000886
7628.250000,1,0.318270,0.321739,0.319797,0.000834
7628.500000,1,0.317139,0.320407,0.318696,0.000824
7628.750000,1,0.315673,0.319326,0.317400,0.000854
7629.000000,1,0.314971,0.319146,0.316199,0.000979
7629.250000,1,0.314565,0.320293,0.315905,0.001272
7629.500000,1,0.316130,0.321796,0.317300,0.001215
7629.750000,1,0.320368,0.323904,0.321345,0.000812
7630.000000,1,0.326919,0.329802,0.328697,0.000603
7630.250000,1,0.335752,0.341682,0.340107,0.001202
7630.500000,1,0.350308,0.356252,0.354896,0.001279
7630.750000,1,0.367338,0.373273,0.371978,0.001357
7631.000000,1,0.386669,0.392293,0.390902,0.001281
7631.250000,1,0.407423,0.412762,0.411459,0.001267
7631.500000,1,0.430395,0.435191,0.433874,0.001172
7631.750000,1,0.454705,0.459221,0.458062,0.001118
7632.000000,1,0.480228,0.484983,0.483323,0.001129
7632.250000,1,0.504879,0.509559,0.508185,0.001177
7632.500000,1,0.528321,0.533241,0.531585,0.001161
7632.750000,1,0.549568,0.554653,0.553259,0.001248
7633.000000,1,0.569398,0.575411,0.573948,0.001418
7633.250000,1,0.590132,0.595872,0.594445,0.001405
7633.500000,1,0.610804,0.616552,0.614664,0.001274
7633.750000,1,0.630596,0.634977,0.633686,0.000950
7634.000000,1,0.646302,0.650749,0.649525,0.000894
7634.250000,1,0.659249,0.663681,0.662386,0.000883
7634.500000,1,0.670321,0.674534,0.673083,0.000870
7634.750000,1,0.680275,0.684977,0.683096,0.000952
7635.000000,1,0.691210,0.695345,0.693835,0.001003
7635.250000,1,0.702239,0.706848,0.704858,0.001117
7635.500000,1,0.711569,0.716521,0.714764,0.001223
7635.750000,1,0.718576,0.724807,0.722985,0.001406
7636.000000,1,0.726315,0.732270,0.730370,0.001343
7636.250000,1,0.733012,0.739411,0.737631,0.001451
7636.500000,1,0.741287,0.748316,0.746519,0.001510
7636.750000,1,0.751277,0.758804,0.756826,0.001607
7637.000000,1,0.761227,0.769756,0.767424,0.001690
7637.250000,1,0.770295,0.778720,0.776565,0.001665
7637.500000,1,0.776620,0.785328,0.783230,0.001740
7637.750000,1,0.782836,0.791639,0.789249,0.001653
7638.000000,1,0.790394,0.798704,0.796759,0.001714
7638.250000,1,0.801832,0.810309,0.808366,0.001768
7638.500000,1,0.827493,0.836292,0.833871,0.001817
7638.750000,1,0.834727,0.844161,0.841652,0.001948
7639.000000,1,0.851796,0.863253,0.859120,0.002165
7639.250000,1,0.867746,0.879327,0.874927,0.002188
7639.500000,1,0.882055,0.894176,0.889113,0.002191
7639.750000,1,0.896315,0.908771,0.903292,0.002327
7640.000000,1,0.911697,0.924593,0.918894,0.002344
7640.250000,1,0.928225,0.941411,0.935330,0.002559
7640.500000,1,0.944430,0.957388,0.951274,0.002622
7640.750000,1,0.958984,0.972807,0.966085,0.002741
7641.000000,1,0.972078,0.984920,0.978702,0.002690
7641.250000,1,0.984730,0.997723,0.991334,0.002824
7641.500000,1,0.998729,1.011228,1.004926,0.002794
7641.750000,1,1.013980,1.025818,1.019874,0.002798
7642.000000,1,1.029102,1.041051,1.035180,0.002826
7642.250000,1,1.042913,1.054847,1.048941,0.002736
7642.500000,1,1.053587,1.066833,1.060310,0.002964
7642.750000,1,1.062931,1.075701,1.069827,0.002797
7643.000000,1,1.071995,1.083538,1.078940,0.002686
7643.250000,1,1.083537,1.095329,1.089539,0.002878
7643.500000,1,1.098244,1.112070,1.102172,0.003216
7643.750000,1,1.111425,1.139035,1.117467,0.007820
7644.000000,1,1.122293,1.156583,1.130074,0.009301
7644.250000,1,1.133316,1.168332,1.140802,0.009270
7644.500000,1,1.144060,1.181186,1.151663,0.009626
7644.750000,1,1.156109,1.194704,1.163905,0.009701
7645.000000,1,1.169404,1.208724,1.177521,0.009744
7645.250000,1,1.184533,1.221447,1.191622,0.009196
7645.500000,1,1.197386,1.231387,1.204412,0.008436
7645.750000,1,1.208114,1.229086,1.213172,0.004915
7646.000000,1,1.213404,1.233438,1.222233,0.004127
7646.250000,1,1.223268,1.245053,1.232600,0.004194
7646.500000,1,1.235690,1.259086,1.244738,0.004525
7646.750000,1,1.249821,1.271925,1.258324,0.004225
7647.000000,1,1.264622,1.286600,1.272245,0.004286
7647.250000,1,1.278633,1.300021,1.284395,0.004386
7647.500000,1,1.287957,1.309379,1.293813,0.004395
7647.750000,1,1.296621,1.316180,1.301528,0.004037
7648.000000,1,1.303887,1.319129,1.308977,0.003333
7648.250000,1,1.314030,1.323232,1.317967,0.002358
7648.500000,1,1.324653,1.334171,1.328344,0.002356
7648.750000,1,1.335926,1.345147,1.339721,0.002304
7649.000000,1,1.344342,1.355109,1.349774,0.002616
7649.250000,1,1.351934,1.363454,1.357903,0.002867
7649.500000,1,1.357132,1.370084,1.365433,0.002859
7649.750000,1,1.366484,1.379252,1.374334,0.002911
7650.000000,1,1.377303,1.393764,1.386828,0.003219
7650.250000,1,1.392456,1.410577,1.403201,0.003319
7650.500000,1,1.409499,1.430818,1.422217,0.003770
7650.750000,1,1.428161,1.450579,1.442811,0.004315
7651.000000,1,1.446542,1.467977,1.463919,0.004877
7651.250000,1,1.469860,1.491174,1.486242,0.004993
7651.500000,1,1.495098,1.515036,1.510559,0.004917
7651.750000,1,1.524036,1.542230,1.538017,0.004728
7652.000000,1,1.555881,1.573185,1.568137,0.004738
7652.250000,1,1.588151,1.605038,1.598676,0.004870
7652.500000,1,1.616644,1.636104,1.627850,0.005082
7652.750000,1,1.643357,1.664528,1.655078,0.005605
7653.000000,1,1.667850,1.690036,1.679837,0.005652
7653.250000,1,1.690523,1.714507,1.703136,0.006114
7653.500000,1,1.714263,1.737951,1.725169,0.006384
7653.750000,1,1.732940,1.760282,1.745123,0.006953
7654.000000,1,1.746180,1.774956,1.760162,0.007114
7654.250000,1,1.754175,1.782287,1.767560,0.007011
7654.500000,1,1.751105,1.778395,1.764296,0.006769
7654.750000,1,1.737343,1.763854,1.749918,0.006455
7655.000000,1,1.713481,1.737403,1.725980,0.005910
7655.250000,1,1.682135,1.703636,1.693920,0.005175
7655.500000,1,1.641983,1.661697,1.653005,0.004620
7655.750000,1,1.591409,1.608377,1.602411,0.004061
7656.000000,1,1.529370,1.545929,1.540131,0.003926
7656.250000,1,1.458544,1.470769,1.466830,0.003085
7656.500000,1,1.376765,1.399026,1.385868,0.004088
7656.750000,1,1.289659,1.328980,1.300069,0.007198
7657.000000,1,1.201093,1.243415,1.209798,0.008171
7657.250000,1,1.105153,1.143159,1.114162,0.007312
7657.500000,1,1.005404,1.038716,1.014287,0.006421
7657.750000,1,0.901983,0.930531,0.910356,0.005873
7658.000000,1,0.798221,0.823209,0.806702,0.005237
7658.250000,1,0.700197,0.720543,0.707530,0.004474
7658.500000,1,0.609901,0.627005,0.616334,0.003902
7658.750000,1,0.530602,0.544114,0.536015,0.003284
7659.000000,1,0.463185,0.473557,0.467615,0.002675
7659.250000,1,0.408674,0.416716,0.412048,0.002181
7659.500000,1,0.367729,0.373751,0.370373,0.001667
7659.750000,1,0.342333,0.346744,0.344196,0.001187
7660.000000,2,0.273984,0.276960,0.275239,0.000672
7660.250000,2,0.280414,0.282973,0.281769,0.000643
7660.500000,2,0.283948,0.286675,0.285152,0.000655
7660.750000,2,0.300625,0.303758,0.302018,0.000796
7661.000000,2,0.314029,0.317746,0.315676,0.000913
7661.250000,2,0.339438,0.344581,0.342009,0.001313
7661.500000,2,0.361057,0.367309,0.364248,0.001563
7661.750000,2,0.394821,0.402212,0.398626,0.001963
7662.000000,2,0.424488,0.432593,0.428725,0.002203
7662.250000,2,0.465052,0.474883,0.470238,0.002717
7662.500000,2,0.500715,0.510442,0.505758,0.002843
7662.750000,2,0.544204,0.556315,0.550234,0.003418
7663.000000,2,0.579853,0.593061,0.586123,0.003590
7663.250000,2,0.623347,0.637697,0.629768,0.003945
7663.500000,2,0.658114,0.674054,0.665019,0.004207
7663.750000,2,0.701365,0.718856,0.708251,0.004497
7664.000000,2,0.735152,0.753805,0.742031,0.004552
7664.250000,2,0.772728,0.792528,0.780048,0.004880
7664.500000,2,0.797851,0.818942,0.805063,0.005006
7664.750000,2,0.826320,0.848949,0.833877,0.005298
7665.000000,2,0.844561,0.867168,0.851791,0.005194
7665.250000,2,0.870196,0.892531,0.877852,0.005311
7665.500000,2,0.889216,0.910763,0.896228,0.005167
7665.750000,2,0.914740,0.935660,0.922013,0.005090
7666.000000,2,0.931614,0.950871,0.937279,0.004850
7666.250000,2,0.949922,0.970665,0.957144,0.005050
7666.500000,2,0.960635,0.978990,0.966620,0.004827
7666.750000,2,0.976435,0.995392,0.983214,0.004958
7667.000000,2,0.985796,1.002952,0.991779,0.004631
7667.250000,2,1.001149,1.018653,1.006790,0.004675
7667.500000,2,1.004127,1.020328,1.009756,0.004495
7667.750000,2,1.010535,1.026360,1.016223,0.004338
7668.000000,2,1.006789,1.021429,1.011645,0.003973
7668.250000,2,1.011293,1.025348,1.016035,0.003811
7668.500000,2,1.011679,1.024373,1.016537,0.003393
7668.750000,2,1.025738,1.038536,1.030385,0.003436
7669.000000,2,1.034197,1.047060,1.038570,0.003210
7669.250000,2,1.049350,1.061343,1.053591,0.003195
7669.500000,2,1.053182,1.064386,1.056254,0.002873
7669.750000,2,1.060195,1.071935,1.063893,0.002870
7670.000000,2,1.059623,1.071508,1.063213,0.002767
7670.250000,2,1.069364,1.081613,1.072824,0.002826
7670.500000,2,1.074125,1.084656,1.077247,0.002347
7670.750000,2,1.087376,1.096293,1.090294,0.002073
7671.000000,2,1.090741,1.097337,1.093229,0.001634
7671.250000,2,1.099128,1.104457,1.101901,0.001491
7671.500000,2,1.100065,1.104120,1.101717,0.001171
7671.750000,2,1.110084,1.115273,1.112132,0.001373
7672.000000,2,1.118642,1.123474,1.120680,0.001191
7672.250000,2,1.132308,1.137347,1.134588,0.001193
7672.500000,2,1.139409,1.144397,1.141904,0.001100
7672.750000,2,1.151534,1.156699,1.154171,0.001305
7673.000000,2,1.152747,1.156601,1.154805,0.000923
7673.250000,2,1.160574,1.165617,1.163330,0.001151
7673.500000,2,1.161947,1.166279,1.164832,0.001154
7673.750000,2,1.173596,1.177822,1.176502,0.001032
7674.000000,2,1.175762,1.180681,1.179289,0.001158
7674.250000,2,1.183928,1.188729,1.187372,0.001104
7674.500000,2,1.181123,1.185612,1.184118,0.001079
7674.750000,2,1.184902,1.190252,1.188054,0.001059
7675.000000,2,1.182250,1.186567,1.185469,0.001143
7675.250000,2,1.191477,1.196296,1.195006,0.001203
7675.500000,2,1.195614,1.201324,1.199266,0.001378
7675.750000,2,1.207719,1.212814,1.211488,0.001149
7676.000000,2,1.458014,1.490780,1.475934,0.008763
7676.250000,2,1.213845,1.219184,1.217966,0.001268
7676.500000,2,1.210184,1.215960,1.214153,0.001440
7676.750000,2,1.217635,1.222677,1.220728,0.001301
7677.000000,2,1.217770,1.223864,1.221759,0.001532
7677.250000,2,1.228158,1.234580,1.232575,0.001525
7677.500000,2,1.229893,1.238396,1.234797,0.001806
7677.750000,2,1.238452,1.248728,1.243092,0.002383
7678.000000,2,1.237499,1.248994,1.242490,0.002745
7678.250000,2,1.247439,1.259533,1.252340,0.002707
7678.500000,2,1.253141,1.265518,1.257663,0.002818
7678.750000,2,1.268718,1.280528,1.273498,0.002751
7679.000000,2,1.274755,1.288321,1.280317,0.003237
7679.250000,2,1.285910,1.299295,1.291369,0.003157
7679.500000,2,1.283677,1.295124,1.289350,0.002795
7679.750000,2,1.287337,1.296583,1.292476,0.002470
7680.000000,2,1.284694,1.294316,1.290347,0.002523
7680.250000,2,1.294923,1.304037,1.299973,0.002577
7680.500000,2,1.299848,1.309104,1.305465,0.002751
7680.750000,2,1.314712,1.324198,1.320200,0.002665
7681.000000,2,1.318899,1.328873,1.324731,0.003032
7681.250000,2,1.326585,1.336211,1.333120,0.002739
7681.500000,2,1.323415,1.334330,1.329686,0.003141
7681.750000,2,1.326216,1.336868,1.332423,0.003036
7682.000000,2,1.319148,1.330449,1.325343,0.003095
7682.250000,2,1.318925,1.330370,1.325513,0.003076
7682.500000,2,1.309229,1.321053,1.315966,0.003173
7682.750000,2,1.306028,1.318145,1.312883,0.003174
7683.000000,2,1.295501,1.306166,1.301838,0.003162
7683.250000,2,1.293437,1.306147,1.300830,0.003184
7683.500000,2,1.287316,1.299117,1.293829,0.003095
7683.750000,2,1.289479,1.301081,1.296280,0.003260
7684.000000,2,1.284256,1.295903,1.291263,0.003371
7684.250000,2,1.285861,1.297776,1.292543,0.003267
7684.500000,2,1.276370,1.289909,1.283981,0.003646
7684.750000,2,1.276356,1.288303,1.282844,0.003634
7685.000000,2,1.267637,1.279567,1.273672,0.003519
7685.250000,2,1.266540,1.278797,1.273150,0.003519
7685.500000,2,1.256700,1.268919,1.263061,0.003480
7685.750000,2,1.252404,1.264581,1.258918,0.003489
7686.000000,2,1.236842,1.249093,1.243389,0.003608
7686.250000,2,1.225955,1.237865,1.232579,0.003494
7686.500000,2,1.205918,1.217918,1.211545,0.003401
7686.750000,2,1.191062,1.202109,1.196809,0.003312
7687.000000,2,1.164953,1.177187,1.170759,0.003503
7687.250000,2,1.142971,1.153775,1.148748,0.003285
7687.500000,2,1.106214,1.118482,1.112082,0.003477
7687.750000,2,1.071557,1.082907,1.076853,0.003351
7688.000000,2,1.022354,1.033758,1.027232,0.003266
7688.250000,2,0.975722,0.986210,0.980238,0.003119
7688.500000,2,0.916181,0.927045,0.920384,0.003140
7688.750000,2,0.861261,0.870811,0.865405,0.002930
7689.000000,2,0.794688,0.804162,0.798501,0.002840
7689.250000,2,0.733550,0.742661,0.737592,0.002528
7689.500000,2,0.663493,0.672717,0.667403,0.002426
7689.750000,2,0.603064,0.610773,0.606513,0.002169
7690.000000,2,0.537632,0.544708,0.540576,0.002039
7690.250000,2,0.484918,0.490752,0.487462,0.001650
7690.500000,2,0.429330,0.435223,0.432011,0.001573
7690.750000,2,0.389319,0.394058,0.391270,0.001285
7691.000000,2,0.347572,0.351450,0.349469,0.001108
7691.250000,2,0.321941,0.325201,0.323250,0.000922
7691.500000,2,0.295760,0.298533,0.297064,0.000775
7691.750000,2,0.286171,0.289267,0.287600,0.000695
7692.000000,3,0.339204,0.340628,0.339910,0.000401
7692.250000,3,0.340556,0.342198,0.341423,0.000372
7692.500000,3,0.345902,0.347374,0.346548,0.000345
7692.750000,3,0.354735,0.356101,0.355312,0.000367
7693.000000,3,0.368437,0.369863,0.369291,0.000415
7693.250000,3,0.385329,0.387134,0.386369,0.000497
7693.500000,3,0.407529,0.410255,0.408986,0.000712
7693.750000,3,0.433800,0.437277,0.435897,0.000908
7694.000000,3,0.464828,0.468401,0.466797,0.000949
7694.250000,3,0.497661,0.502560,0.500498,0.001278
7694.500000,3,0.533636,0.539162,0.536566,0.001357
7694.750000,3,0.570593,0.576691,0.574007,0.001510
7695.000000,3,0.609034,0.615476,0.612847,0.001660
7695.250000,3,0.648876,0.655549,0.652333,0.001754
7695.500000,3,0.688359,0.695695,0.692263,0.001837
7695.750000,3,0.726872,0.734036,0.730814,0.001782
7696.000000,3,0.762987,0.770068,0.766836,0.001960
7696.250000,3,0.794069,0.802176,0.798400,0.002035
7696.500000,3,0.822015,0.829085,0.826048,0.001994
7696.750000,3,0.846778,0.853658,0.850541,0.001923
7697.000000,3,0.868741,0.875732,0.872891,0.001891
7697.250000,3,0.888769,0.896401,0.892870,0.001935
7697.500000,3,0.905384,0.912337,0.909529,0.001838
7697.750000,3,0.917415,0.923930,0.921347,0.001734
7698.000000,3,0.925016,0.932175,0.929252,0.001808
7698.250000,3,0.931205,0.937454,0.934648,0.001594
7698.500000,3,0.936965,0.942627,0.940121,0.001538
7698.750000,3,0.944413,0.950312,0.947718,0.001390
7699.000000,3,0.954291,0.959035,0.956779,0.001306
7699.250000,3,0.962962,0.967344,0.965292,0.001294
7699.500000,3,0.969115,0.973971,0.971781,0.001423
7699.750000,3,0.972949,0.977475,0.975679,0.001193
7700.000000,3,0.976330,0.980748,0.979042,0.001171
7700.250000,3,0.980602,0.985063,0.983084,0.001122
7700.500000,3,0.987330,0.991405,0.989686,0.001048
7700.750000,3,0.995371,0.999001,0.997580,0.001050
7701.000000,3,1.002727,1.006144,1.004435,0.000981
7701.250000,3,1.006433,1.009920,1.008496,0.001045
7701.500000,3,1.008970,1.012322,1.010452,0.000964
7701.750000,3,1.010175,1.013581,1.012188,0.001087
7702.000000,3,1.015620,1.019044,1.017490,0.000934
7702.250000,3,1.024867,1.028768,1.026828,0.001011
7702.500000,3,1.037280,1.040894,1.039211,0.001063
7702.750000,3,1.049608,1.053733,1.051769,0.001015
7703.000000,3,1.059918,1.063785,1.062130,0.000976
7703.250000,3,1.067392,1.070789,1.069289,0.000899
7703.500000,3,1.073146,1.075909,1.074602,0.000841
7703.750000,3,1.076978,1.079805,1.078591,0.000795
7704.000000,3,1.081123,1.083597,1.082504,0.000729
7704.250000,3,1.081245,1.086182,1.084213,0.001001
7704.500000,3,1.081608,1.085027,1.083879,0.000813
7704.750000,3,1.080660,1.083540,1.081804,0.000772
7705.000000,3,1.077635,1.081189,1.079725,0.000770
7705.250000,3,1.078855,1.081269,1.080038,0.000599
7705.500000,3,1.081575,1.084595,1.083370,0.000757
7705.750000,3,1.086761,1.089315,1.087995,0.000603
7706.000000,3,1.090169,1.093507,1.092058,0.000677
7706.250000,3,1.091651,1.093925,1.092966,0.000573
7706.500000,3,1.090643,1.092737,1.091457,0.000521
7706.750000,3,1.087003,1.089799,1.088786,0.000551
7707.000000,3,1.085045,1.087518,1.086623,0.000560
7707.250000,3,1.083907,1.085723,1.084882,0.000421
7707.500000,3,1.081817,1.084170,1.082911,0.000565
7707.750000,3,1.078719,1.081486,1.080008,0.000605
7708.000000,3,1.077008,1.079295,1.077962,0.000653
7708.250000,3,1.076422,1.078727,1.077506,0.000684
7708.500000,3,1.079910,1.081566,1.080648,0.000430
7708.750000,3,1.085950,1.087231,1.086627,0.000389
7709.000000,3,1.092818,1.094071,1.093448,0.000366
7709.250000,3,1.096343,1.098609,1.097732,0.000542
7709.500000,3,1.097873,1.099818,1.098895,0.000577
7709.750000,3,1.097922,1.099720,1.098985,0.000472
7710.000000,3,1.100087,1.102136,1.101520,0.000447
7710.250000,3,1.107445,1.109102,1.108387,0.000491
7710.500000,3,1.118423,1.120529,1.119542,0.000555
7710.750000,3,1.129575,1.131910,1.131077,0.000537
7711.000000,3,1.139513,1.140969,1.140419,0.000378
7711.250000,3,1.145255,1.146884,1.146208,0.000446
7711.500000,3,1.150975,1.152696,1.151675,0.000460
7711.750000,3,1.158254,1.160296,1.159055,0.000469
7712.000000,3,1.169392,1.171712,1.170661,0.000590
7712.250000,3,1.182216,1.184927,1.183457,0.000706
7712.500000,3,1.192490,1.194614,1.193754,0.000565
7712.750000,3,1.197707,1.200190,1.199110,0.000519
7713.000000,3,1.200203,1.201931,1.201098,0.000355
7713.250000,3,1.202828,1.204520,1.203827,0.000405
7713.500000,3,1.210554,1.213465,1.212012,0.000602
7713.750000,3,1.224234,1.227073,1.225468,0.000719
7714.000000,3,1.239783,1.245881,1.241707,0.001140
7714.250000,3,1.254131,1.266155,1.255850,0.002475
7714.500000,3,1.263048,1.276367,1.264914,0.002659
7714.750000,3,1.269136,1.282173,1.270784,0.002671
7715.000000,3,1.276062,1.288706,1.277964,0.002613
7715.250000,3,1.287676,1.300727,1.290228,0.002637
7715.500000,3,1.303713,1.316089,1.306481,0.002484
7715.750000,3,1.320550,1.330447,1.322562,0.002134
7716.000000,3,1.332555,1.336096,1.334095,0.001151
7716.250000,3,1.338354,1.342785,1.340407,0.001130
7716.500000,3,1.343641,1.347723,1.345456,0.001224
7716.750000,3,1.352001,1.356516,1.354239,0.001340
7717.000000,3,1.366939,1.373324,1.369776,0.001849
7717.250000,3,1.388250,1.395318,1.390887,0.002015
7717.500000,3,1.409284,1.415993,1.412293,0.001999
7717.750000,3,1.426008,1.432485,1.428603,0.002097
7718.000000,3,1.434440,1.440819,1.436892,0.001932
7718.250000,3,1.434779,1.442379,1.437723,0.002267
7718.500000,3,1.429769,1.437631,1.433263,0.002410
7718.750000,3,1.420040,1.428809,1.423711,0.002481
7719.000000,3,1.403384,1.411506,1.407229,0.002474
7719.250000,3,1.377314,1.385878,1.381194,0.002408
7719.500000,3,1.341102,1.350490,1.345117,0.002572
7719.750000,3,1.298308,1.307247,1.302075,0.002525
7720.000000,3,1.251265,1.261067,1.255294,0.002628
7720.250000,3,1.201791,1.210873,1.205501,0.002352
7720.500000,3,1.148617,1.157842,1.152447,0.002453
7720.750000,3,1.087880,1.097609,1.092292,0.002603
7721.000000,3,1.019565,1.028877,1.023257,0.002438
7721.250000,3,0.941461,0.950525,0.945701,0.002584
7721.500000,3,0.860163,0.869244,0.863861,0.002600
7721.750000,3,0.778663,0.787293,0.782088,0.002457
7722.000000,3,0.699774,0.708358,0.703661,0.002393
7722.250000,3,0.626376,0.634606,0.629856,0.002248
7722.500000,3,0.558173,0.565602,0.561406,0.001962
7722.750000,3,0.496938,0.503031,0.499410,0.001734
7723.000000,3,0.443968,0.449426,0.446351,0.001406
7723.250000,3,0.401349,0.405293,0.403131,0.001229
7723.500000,3,0.370727,0.373841,0.372256,0.000889
7723.750000,3,0.351854,0.354386,0.353284,0.000616
7724.000000,4,0.277747,0.279003,0.278310,0.000295
7724.250000,4,0.280061,0.281273,0.280487,0.000296
7724.500000,4,0.285773,0.286930,0.286444,0.000303
7724.750000,4,0.297411,0.298716,0.298012,0.000401
7725.000000,4,0.314265,0.316479,0.315294,0.000595
7725.250000,4,0.335771,0.338239,0.337079,0.000713
7725.500000,4,0.363247,0.365877,0.364674,0.000744
7725.750000,4,0.395661,0.399473,0.397704,0.001014
7726.000000,4,0.432351,0.435738,0.434309,0.001008
7726.250000,4,0.472489,0.476388,0.474754,0.001162
7726.500000,4,0.514966,0.519405,0.517349,0.001220
7726.750000,4,0.560666,0.565482,0.563121,0.001280
7727.000000,4,0.607695,0.612216,0.610318,0.001296
7727.250000,4,0.656348,0.662035,0.659064,0.001405
7727.500000,4,0.703053,0.709303,0.706246,0.001487
7727.750000,4,0.747975,0.754273,0.751031,0.001434
7728.000000,4,0.788885,0.794516,0.791426,0.001409
7728.250000,4,0.825514,0.830767,0.828093,0.001243
7728.500000,4,0.858933,0.863838,0.861059,0.001261
7728.750000,4,0.890172,0.894309,0.892553,0.001121
7729.000000,4,0.918681,0.922700,0.920805,0.001094
7729.250000,4,0.943781,0.948327,0.946465,0.001087
7729.500000,4,0.964708,0.968926,0.967133,0.001164
7729.750000,4,0.982344,0.986195,0.984041,0.001182
7730.000000,4,0.995173,0.998755,0.997099,0.001088
7730.250000,4,1.006588,1.010066,1.008563,0.001121
7730.500000,4,1.016020,1.019900,1.017923,0.001104
7730.750000,4,1.024174,1.028238,1.026306,0.001253
7731.000000,4,1.029361,1.034132,1.032096,0.001223
7731.250000,4,1.032886,1.037473,1.035608,0.001305
7731.500000,4,1.034038,1.039074,1.036867,0.001349
7731.750000,4,1.036782,1.040611,1.038770,0.001096
7732.000000,4,1.040202,1.044819,1.042635,0.001181
7732.250000,4,1.047329,1.051841,1.049426,0.001140
7732.500000,4,1.056289,1.060600,1.058043,0.001259
7732.750000,4,1.064796,1.069836,1.067276,0.001140
7733.000000,4,1.072630,1.076520,1.074420,0.001101
7733.250000,4,1.077981,1.082451,1.080146,0.001039
7733.500000,4,1.082276,1.086123,1.084169,0.000965
7733.750000,4,1.087160,1.091025,1.088941,0.000960
7734.000000,4,1.091914,1.095123,1.093375,0.000791
7734.250000,4,1.095634,1.099372,1.097862,0.000887
7734.500000,4,1.097787,1.101264,1.099634,0.000931
7734.750000,4,1.098386,1.101414,1.099864,0.000914
7735.000000,4,1.097377,1.100134,1.098955,0.000833
7735.250000,4,1.099404,1.101674,1.100175,0.000532
7735.500000,4,1.102597,1.105615,1.104189,0.000909
7735.750000,4,1.110890,1.113004,1.111762,0.000684
7736.000000,4,1.118881,1.121330,1.120068,0.000739
7736.250000,4,1.124385,1.127678,1.126681,0.000694
7736.500000,4,1.127709,1.130902,1.129386,0.000676
7736.750000,4,1.130155,1.132603,1.131040,0.000603
7737.000000,4,1.130714,1.133610,1.132590,0.000727
7737.250000,4,1.135186,1.138866,1.137414,0.000855
7737.500000,4,1.142625,1.145146,1.143790,0.000664
7737.750000,4,1.149450,1.152488,1.150915,0.000805
7738.000000,4,1.154131,1.156944,1.155522,0.000616
7738.250000,4,1.156597,1.159274,1.158022,0.000649
7738.500000,4,1.158442,1.160564,1.159352,0.000507
7738.750000,4,1.161827,1.163830,1.162707,0.000500
7739.000000,4,1.166708,1.169615,1.168215,0.000774
7739.250000,4,1.173606,1.177068,1.175627,0.000788
7739.500000,4,1.180481,1.182978,1.181197,0.000537
7739.750000,4,1.182959,1.186336,1.184438,0.000823
7740.000000,4,1.202014,1.206378,1.204134,0.001395
7740.250000,4,1.183019,1.185659,1.184244,0.000730
7740.500000,4,1.183797,1.187107,1.185860,0.000795
7740.750000,4,1.189138,1.192019,1.190823,0.000659
7741.000000,4,1.193729,1.196860,1.195734,0.000689
7741.250000,4,1.196963,1.199987,1.199025,0.000760
7741.500000,4,1.197822,1.201155,1.199183,0.000838
7741.750000,4,1.197502,1.199749,1.198771,0.000667
7742.000000,4,1.197373,1.201225,1.199684,0.000899
7742.250000,4,1.202613,1.206163,1.204991,0.000790
7742.500000,4,1.211285,1.214605,1.212994,0.000910
7742.750000,4,1.219143,1.222108,1.220983,0.000778
7743.000000,4,1.223207,1.226197,1.224951,0.000862
7743.250000,4,1.223337,1.226784,1.225411,0.000794
7743.500000,4,1.221185,1.225024,1.223757,0.001075
7743.750000,4,1.221379,1.225321,1.223911,0.001040
7744.000000,4,1.224114,1.228247,1.226641,0.001267
7744.250000,4,1.228819,1.232550,1.230861,0.001034
7744.500000,4,1.230633,1.235163,1.233311,0.001196
7744.750000,4,1.231431,1.235939,1.234199,0.001191
7745.000000,4,1.231546,1.234992,1.233306,0.000943
7745.250000,4,1.231853,1.236904,1.234219,0.001215
7745.500000,4,1.235274,1.239431,1.237401,0.001222
7745.750000,4,1.240398,1.243922,1.242388,0.001119
7746.000000,4,1.242233,1.246768,1.244752,0.001352
7746.250000,4,1.240331,1.244637,1.242301,0.001116
7746.500000,4,1.233796,1.237186,1.235675,0.001103
7746.750000,4,1.227658,1.231820,1.229807,0.001362
7747.000000,4,1.227168,1.231378,1.229685,0.001180
7747.250000,4,1.236589,1.241346,1.238979,0.001430
7747.500000,4,1.252491,1.257355,1.254882,0.001465
7747.750000,4,1.271014,1.275503,1.273410,0.001212
7748.000000,4,1.285639,1.299517,1.288690,0.003137
7748.250000,4,1.293412,1.315977,1.297600,0.005048
7748.500000,4,1.296825,1.320599,1.300315,0.005410
7748.750000,4,1.297680,1.322735,1.301869,0.005612
7749.000000,4,1.300522,1.325609,1.304380,0.005626
7749.250000,4,1.303560,1.329632,1.307738,0.005801
7749.500000,4,1.304700,1.330231,1.308907,0.005576
7749.750000,4,1.302786,1.314639,1.305555,0.002472
7750.000000,4,1.296087,1.300609,1.298069,0.001224
7750.250000,4,1.287070,1.291660,1.289437,0.001132
7750.500000,4,1.275523,1.279824,1.277565,0.001300
7750.750000,4,1.260228,1.265372,1.262788,0.001187
7751.000000,4,1.237999,1.243249,1.240763,0.001429
7751.250000,4,1.208764,1.213126,1.210517,0.001354
7751.500000,4,1.169284,1.174843,1.171803,0.001526
7751.750000,4,1.125443,1.131546,1.127940,0.001724
7752.000000,4,1.077103,1.083544,1.079667,0.001761
7752.250000,4,1.025625,1.031908,1.028263,0.001716
7752.500000,4,0.969156,0.975871,0.971704,0.001887
