# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235321,0.238274,0.236122,0.000573
8128.250000,1,0.238399,0.239799,0.238995,0.000383
8128.500000,1,0.246561,0.249033,0.247413,0.000535
8128.750000,1,0.260858,0.263312,0.261787,0.000657
8129.000000,1,0.280735,0.283923,0.281786,0.000696
8129.250000,1,0.306457,0.309449,0.307640,0.000745
8129.500000,1,0.337467,0.340978,0.338861,0.000918
8129.750000,1,0.373630,0.376965,0.375206,0.000942
8130.000000,1,0.414770,0.418487,0.416325,0.001036
8130.250000,1,0.459552,0.464044,0.461295,0.001243
8130.500000,1,0.507521,0.512219,0.509070,0.001185
8130.750000,1,0.557040,0.561856,0.558682,0.001201
8131.000000,1,0.606942,0.613395,0.608883,0.001401
8131.250000,1,0.656848,0.662443,0.658645,0.001355
8131.500000,1,0.705497,0.709429,0.707103,0.001027
8131.750000,1,0.751806,0.755981,0.753712,0.001047
8132.000000,1,0.795789,0.799777,0.797443,0.001179
8132.250000,1,0.835370,0.839886,0.837102,0.001165
8132.500000,1,0.871461,0.874798,0.872788,0.000929
8132.750000,1,0.902696,0.906671,0.904693,0.000894
8133.000000,1,0.931111,0.935384,0.933485,0.001007
8133.250000,1,0.957777,0.961975,0.959849,0.001185
8133.500000,1,0.981048,0.984963,0.983310,0.001043
8133.750000,1,1.001009,1.005743,1.003823,0.001323
8134.000000,1,1.018988,1.026527,1.022573,0.001529
8134.250000,1,1.035010,1.040764,1.038779,0.001465
8134.500000,1,1.050511,1.055803,1.053736,0.001407
8134.750000,1,1.064321,1.070044,1.068336,0.001564
8135.000000,1,1.079074,1.085384,1.082757,0.001502
8135.250000,1,1.093040,1.097991,1.096113,0.001567
8135.500000,1,1.106000,1.114153,1.109716,0.001821
8135.750000,1,1.117887,1.123995,1.121585,0.001645
8136.000000,1,1.131003,1.136275,1.134603,0.001447
8136.250000,1,1.143723,1.148313,1.146899,0.001307
8136.500000,1,1.155460,1.161240,1.158965,0.001540
8136.750000,1,1.168818,1.174304,1.171797,0.001354
8137.000000,1,1.181198,1.185264,1.183637,0.001128
8137.250000,1,1.193269,1.198008,1.195363,0.001161
8137.500000,1,1.204893,1.208648,1.206858,0.000884
8137.750000,1,1.216281,1.219983,1.218630,0.000991
8138.000000,1,1.228162,1.232772,1.230958,0.001087
8138.250000,1,1.242192,1.245916,1.244136,0.000877
8138.500000,1,1.257056,1.261987,1.259360,0.001129
8138.750000,1,1.262780,1.267694,1.266454,0.001040
8139.000000,1,1.274644,1.278636,1.276384,0.000833
8139.250000,1,1.282970,1.286338,1.285014,0.000891
8139.500000,1,1.290139,1.294294,1.292929,0.000999
8139.750000,1,1.296835,1.301912,1.299970,0.001009
8140.000000,1,1.303402,1.306033,1.305191,0.000698
8140.250000,1,1.306106,1.310430,1.308965,0.000990
8140.500000,1,1.309650,1.313809,1.312170,0.000946
8140.750000,1,1.312205,1.316349,1.314430,0.001122
8141.000000,1,1.314631,1.319468,1.317579,0.001354
8141.250000,1,1.318995,1.323499,1.321650,0.001198
8141.500000,1,1.322324,1.326906,1.324560,0.001177
8141.750000,1,1.321881,1.327588,1.325602,0.001342
8142.000000,1,1.321387,1.326172,1.324512,0.001419
8142.250000,1,1.319515,1.324028,1.322428,0.001375
8142.500000,1,1.316722,1.321934,1.319847,0.001616
8142.750000,1,1.313779,1.320538,1.317980,0.002068
8143.000000,1,1.312223,1.319090,1.316819,0.002086
8143.250000,1,1.309889,1.317279,1.314907,0.002204
8143.500000,1,1.307125,1.313166,1.311066,0.001735
8143.750000,1,1.300920,1.307705,1.305609,0.001781
8144.000000,1,1.294137,1.301502,1.298732,0.002209
8144.250000,1,1.288520,1.295101,1.293112,0.001744
8144.500000,1,1.284139,1.290795,1.288471,0.001924
8144.750000,1,1.279471,1.287118,1.284950,0.001918
8145.000000,1,1.276379,1.282694,1.280640,0.001620
8145.250000,1,1.271301,1.276660,1.274971,0.001416
8145.500000,1,1.263076,1.269356,1.267562,0.001606
8145.750000,1,1.256377,1.261634,1.259902,0.001302
8146.000000,1,1.251189,1.254703,1.253517,0.000973
8146.250000,1,1.246511,1.252867,1.249131,0.001426
8146.500000,1,1.244275,1.250122,1.245739,0.001194
8146.750000,1,1.240825,1.245156,1.242486,0.000976
8147.000000,1,1.234771,1.239204,1.237566,0.001022
8147.250000,1,1.230517,1.232677,1.231685,0.000669
8147.500000,1,1.221355,1.227991,1.225641,0.001381
8147.750000,1,1.218713,1.223820,1.221421,0.001124
8148.000000,1,1.216891,1.221720,1.218622,0.001075
8148.250000,1,1.214964,1.219150,1.216460,0.001042
8148.500000,1,1.211706,1.216275,1.213574,0.001134
8148.750000,1,1.206357,1.212478,1.209524,0.001218
8149.000000,1,1.202556,1.207585,1.204487,0.001376
8149.250000,1,1.198529,1.202643,1.200229,0.001235
8149.500000,1,1.193477,1.199275,1.196633,0.001374
8149.750000,1,1.192586,1.197319,1.194092,0.001206
8150.000000,1,1.188989,1.194317,1.191669,0.001206
8150.250000,1,1.186255,1.191414,1.188286,0.001326
8150.500000,1,1.182171,1.187173,1.184248,0.001525
8150.750000,1,1.177301,1.181089,1.178732,0.000969
8151.000000,1,1.172303,1.177048,1.174023,0.001177
8151.250000,1,1.168683,1.172260,1.169954,0.000944
8151.500000,1,1.164873,1.167745,1.166179,0.000937
8151.750000,1,1.158677,1.164104,1.161331,0.001365
8152.000000,1,1.152853,1.157276,1.155180,0.001068
8152.250000,1,1.146186,1.151011,1.148211,0.000965
8152.500000,1,1.139330,1.144397,1.141442,0.001185
8152.750000,1,1.132866,1.138122,1.135259,0.001180
8153.000000,1,1.129355,1.134063,1.130855,0.001393
8153.250000,1,1.123353,1.129582,1.125837,0.001309
8153.500000,1,1.117008,1.123622,1.118936,0.001751
8153.750000,1,1.106952,1.113647,1.108971,0.001770
8154.000000,1,1.094334,1.099954,1.095989,0.001533
8154.250000,1,1.078305,1.084471,1.080017,0.001753
8154.500000,1,1.059550,1.065646,1.061865,0.001790
8154.750000,1,1.038399,1.044697,1.041009,0.001812
8155.000000,1,1.013439,1.020275,1.015707,0.001936
8155.250000,1,0.982547,0.990215,0.985601,0.002067
8155.500000,1,0.947794,0.955601,0.950542,0.002120
8155.750000,1,0.908375,0.916275,0.910911,0.002046
8156.000000,1,0.865192,0.872840,0.867830,0.002128
8156.250000,1,0.819091,0.826457,0.821892,0.001962
8156.500000,1,0.769461,0.777684,0.772628,0.002104
8156.750000,1,0.716427,0.725098,0.720140,0.002103
8157.000000,1,0.661638,0.669432,0.665046,0.002104
8157.250000,1,0.605875,0.613006,0.608510,0.002012
8157.500000,1,0.550077,0.556540,0.552818,0.001979
8157.750000,1,0.496022,0.501988,0.498886,0.001652
8158.000000,1,0.445897,0.450738,0.447885,0.001429
8158.250000,1,0.398883,0.403728,0.400903,0.001292
8158.500000,1,0.356873,0.360954,0.358640,0.001148
8158.750000,1,0.320358,0.323755,0.322018,0.000956
8159.000000,1,0.290227,0.293016,0.291560,0.000745
8159.250000,1,0.266524,0.268666,0.267718,0.000589
8159.500000,1,0.249596,0.251619,0.250544,0.000544
8159.750000,1,0.239509,0.240743,0.240200,0.000385
8160.000000,2,0.276101,0.278479,0.276854,0.000660
8160.250000,2,0.278921,0.280743,0.279622,0.000424
8160.500000,2,0.287788,0.289813,0.288362,0.000524
8160.750000,2,0.301111,0.303925,0.302797,0.000631
8161.000000,2,0.322096,0.324555,0.323354,0.000634
8161.250000,2,0.347251,0.351159,0.349437,0.000914
8161.500000,2,0.378511,0.382796,0.380962,0.001136
8161.750000,2,0.413534,0.419833,0.417278,0.001364
8162.000000,2,0.452864,0.460007,0.457444,0.001630
8162.250000,2,0.496542,0.504357,0.501049,0.001809
8162.500000,2,0.541813,0.550946,0.547558,0.002170
8162.750000,2,0.590003,0.600263,0.596405,0.002511
8163.000000,2,0.639312,0.650263,0.646704,0.002782
8163.250000,2,0.688370,0.700237,0.696262,0.003015
8163.500000,2,0.734838,0.748152,0.743903,0.003189
8163.750000,2,0.779299,0.792208,0.788296,0.003270
8164.000000,2,0.819715,0.833176,0.828626,0.003442
8164.250000,2,0.855709,0.869507,0.864908,0.003658
8164.500000,2,0.888603,0.902048,0.897940,0.003728
8164.750000,2,0.917083,0.930575,0.926501,0.003695
8165.000000,2,0.941160,0.953865,0.950290,0.003535
8165.250000,2,0.959958,0.972914,0.969173,0.003629
8165.500000,2,0.975023,0.987791,0.983644,0.003522
8165.750000,2,0.987174,0.998935,0.995065,0.003633
8166.000000,2,0.997026,1.009409,1.005678,0.003487
8166.250000,2,1.007200,1.019277,1.015298,0.003548
8166.500000,2,1.016284,1.027795,1.024269,0.003313
8166.750000,2,1.023328,1.034202,1.030981,0.003146
8167.000000,2,1.028469,1.039769,1.035975,0.003291
8167.250000,2,1.032977,1.043882,1.040017,0.003353
8167.500000,2,1.039267,1.048521,1.044809,0.002895
8167.750000,2,1.043842,1.053856,1.050454,0.003229
8168.000000,2,1.052116,1.062052,1.058274,0.002918
8168.250000,2,1.059848,1.069462,1.065936,0.002999
8168.500000,2,1.066322,1.076927,1.073213,0.002947
8168.750000,2,1.073497,1.082822,1.079636,0.002818
8169.000000,2,1.079630,1.089488,1.085536,0.002918
8169.250000,2,1.086813,1.094759,1.091498,0.002520
8169.500000,2,1.091434,1.101148,1.097884,0.002645
8169.750000,2,1.099431,1.107671,1.104308,0.002369
8170.000000,2,1.104136,1.112967,1.110197,0.002160
8170.250000,2,1.110058,1.118327,1.115327,0.002258
8170.500000,2,1.116206,1.122877,1.120084,0.001993
8170.750000,2,1.121681,1.128186,1.125706,0.001821
8171.000000,2,1.130488,1.135391,1.133048,0.001589
8171.250000,2,1.137963,1.143824,1.141061,0.001796
8171.500000,2,1.146925,1.152023,1.150000,0.001397
8171.750000,2,1.154428,1.160272,1.157974,0.001508
8172.000000,2,1.162804,1.169671,1.167309,0.001968
8172.250000,2,1.167822,1.172535,1.170737,0.001107
8172.500000,2,1.174196,1.178205,1.177043,0.000996
8172.750000,2,1.182538,1.185606,1.184302,0.000791
8173.000000,2,1.189974,1.193257,1.192027,0.000780
8173.250000,2,1.197438,1.202048,1.199584,0.001034
8173.500000,2,1.204395,1.206664,1.205784,0.000637
8173.750000,2,1.210054,1.212680,1.211534,0.000654
8174.000000,2,1.215493,1.217765,1.216819,0.000632
8174.250000,2,1.219852,1.223329,1.221871,0.000793
8174.500000,2,1.225603,1.228812,1.227377,0.000755
8174.750000,2,1.228873,1.234527,1.232040,0.001104
8175.000000,2,1.234014,1.238959,1.236344,0.001224
8175.250000,2,1.238580,1.242500,1.240542,0.001045
8175.500000,2,1.242472,1.246180,1.244157,0.000930
8175.750000,2,1.246705,1.253211,1.249040,0.001487
8176.000000,2,1.251951,1.257450,1.254553,0.001427
8176.250000,2,1.256390,1.261913,1.259583,0.001437
8176.500000,2,1.262550,1.267994,1.264876,0.001501
8176.750000,2,1.266493,1.271882,1.268601,0.001418
8177.000000,2,1.269271,1.275184,1.271982,0.001492
8177.250000,2,1.272962,1.279909,1.275443,0.001682
8177.500000,2,1.275783,1.282783,1.279212,0.001705
8177.750000,2,1.281464,1.286205,1.283772,0.001331
8178.000000,2,1.284786,1.289736,1.286977,0.001452
8178.250000,2,1.286540,1.292168,1.288826,0.001523
8178.500000,2,1.285364,1.291288,1.288660,0.001598
8178.750000,2,1.284748,1.291019,1.286982,0.001552
8179.000000,2,1.282570,1.288120,1.284909,0.001605
8179.250000,2,1.280143,1.285565,1.282290,0.001536
8179.500000,2,1.276448,1.280376,1.278105,0.001255
8179.750000,2,1.270650,1.275100,1.272329,0.001270
8180.000000,2,1.262499,1.267031,1.264956,0.001340
8180.250000,2,1.249677,1.259449,1.255969,0.002062
8180.500000,2,1.245421,1.252929,1.248078,0.001790
8180.750000,2,1.239896,1.244949,1.241893,0.001656
8181.000000,2,1.235311,1.240028,1.236973,0.001304
8181.250000,2,1.230536,1.239289,1.232791,0.001938
8181.500000,2,1.224774,1.231082,1.227379,0.001713
8181.750000,2,1.219031,1.226630,1.221058,0.002100
8182.000000,2,1.211734,1.219852,1.214465,0.002000
8182.250000,2,1.207770,1.216580,1.210263,0.002373
8182.500000,2,1.205795,1.213516,1.208016,0.001938
8182.750000,2,1.207338,1.214799,1.209134,0.002117
8183.000000,2,1.208279,1.216262,1.210533,0.002416
8183.250000,2,1.208287,1.215303,1.210753,0.002120
8183.500000,2,1.207228,1.216105,1.209561,0.002397
8183.750000,2,1.204797,1.211978,1.207235,0.002161
8184.000000,2,1.203421,1.210372,1.205898,0.002069
8184.250000,2,1.203078,1.211296,1.205625,0.002366
8184.500000,2,1.204005,1.211303,1.206448,0.002341
8184.750000,2,1.203108,1.212624,1.206328,0.002600
8185.000000,2,1.201185,1.209640,1.204025,0.002714
8185.250000,2,1.195259,1.204943,1.198821,0.002900
8185.500000,2,1.187900,1.197899,1.191272,0.002840
8185.750000,2,1.179460,1.190162,1.182850,0.003101
8186.000000,2,1.169846,1.180791,1.173375,0.003090
8186.250000,2,1.157720,1.168121,1.161222,0.002772
8186.500000,2,1.141487,1.153360,1.145464,0.003215
8186.750000,2,1.121045,1.132844,1.124908,0.003192
8187.000000,2,1.095815,1.107691,1.099379,0.002999
8187.250000,2,1.066619,1.078774,1.070458,0.003191
8187.500000,2,1.034792,1.046033,1.038008,0.003108
8187.750000,2,0.997776,1.010459,1.001799,0.003006
8188.000000,2,0.956839,0.968625,0.960878,0.003091
8188.250000,2,0.910165,0.921532,0.914040,0.002885
8188.500000,2,0.858124,0.869172,0.861980,0.002923
8188.750000,2,0.802198,0.812792,0.806135,0.002718
8189.000000,2,0.745174,0.754847,0.748372,0.002551
8189.250000,2,0.686769,0.696282,0.689986,0.002404
8189.500000,2,0.628400,0.637476,0.631860,0.002292
8189.750000,2,0.571711,0.580020,0.574166,0.002010
8190.000000,2,0.516099,0.523862,0.518363,0.001825
8190.250000,2,0.463690,0.470854,0.466099,0.001612
8190.500000,2,0.416578,0.423136,0.418369,0.001426
8190.750000,2,0.375063,0.381003,0.376899,0.001165
8191.000000,2,0.341011,0.346274,0.342295,0.001055
8191.250000,2,0.313632,0.317854,0.314834,0.000811
8191.500000,2,0.294085,0.297642,0.294905,0.000677
8191.750000,2,0.282010,0.284584,0.282673,0.000503
8192.000000,3,0.309823,0.312953,0.310987,0.000771
8192.250000,3,0.313500,0.316580,0.314804,0.000749
8192.500000,3,0.325018,0.328952,0.326309,0.001039
8192.750000,3,0.343503,0.347387,0.345108,0.001004
8193.000000,3,0.370096,0.373686,0.371453,0.001092
8193.250000,3,0.402242,0.406824,0.404294,0.001325
8193.500000,3,0.440680,0.445625,0.443143,0.001348
8193.750000,3,0.484648,0.490251,0.487215,0.001510
8194.000000,3,0.533359,0.539835,0.536196,0.001762
8194.250000,3,0.585239,0.590973,0.588512,0.001700
8194.500000,3,0.640022,0.646467,0.643641,0.001813
8194.750000,3,0.695195,0.703114,0.699565,0.002046
8195.000000,3,0.750030,0.758440,0.754762,0.002131
8195.250000,3,0.802777,0.812302,0.808017,0.002282
8195.500000,3,0.853781,0.864075,0.858854,0.002154
8195.750000,3,0.901856,0.913293,0.907153,0.002275
8196.000000,3,0.947708,0.959847,0.953240,0.002427
8196.250000,3,0.989884,1.002058,0.995325,0.002616
8196.500000,3,1.027870,1.040161,1.033358,0.002879
8196.750000,3,1.060352,1.074263,1.065786,0.002757
8197.000000,3,1.088748,1.101449,1.093649,0.002754
8197.250000,3,1.112518,1.125166,1.117424,0.002574
8197.500000,3,1.133660,1.145208,1.137559,0.002603
8197.750000,3,1.148814,1.162362,1.154727,0.003196
8198.000000,3,1.160611,1.175369,1.167712,0.002920
8198.250000,3,1.168987,1.183853,1.176784,0.002752
8198.500000,3,1.175000,1.189962,1.183625,0.002630
8198.750000,3,1.178599,1.194573,1.187937,0.002725
8199.000000,3,1.181172,1.196031,1.190929,0.002520
8199.250000,3,1.182129,1.197017,1.192900,0.002611
8199.500000,3,1.181960,1.196751,1.192873,0.002627
8199.750000,3,1.178161,1.195155,1.191191,0.003092
8200.000000,3,1.175279,1.190112,1.187599,0.002940
8200.250000,3,1.170034,1.185576,1.182500,0.002986
8200.500000,3,1.165287,1.180381,1.177197,0.003022
8200.750000,3,1.160461,1.175854,1.172596,0.003077
8201.000000,3,1.156572,1.172607,1.168490,0.003173
8201.250000,3,1.152055,1.167282,1.163309,0.003001
8201.500000,3,1.145603,1.162346,1.157218,0.003210
8201.750000,3,1.138922,1.156071,1.150143,0.003193
8202.000000,3,1.133009,1.148338,1.143189,0.003096
8202.250000,3,1.126198,1.142153,1.136281,0.003322
8202.500000,3,1.120794,1.135988,1.131042,0.002947
8202.750000,3,1.116506,1.132561,1.125859,0.003150
8203.000000,3,1.112208,1.126416,1.120727,0.002979
8203.250000,3,1.107412,1.121860,1.115362,0.002795
8203.500000,3,1.102486,1.116215,1.110045,0.002832
8203.750000,3,1.099514,1.110939,1.105411,0.002727
8204.000000,3,1.096642,1.109271,1.103080,0.002527
8204.250000,3,1.095396,1.106423,1.100763,0.002536
8204.500000,3,1.090658,1.105104,1.098660,0.002925
8204.750000,3,1.090137,1.101387,1.095981,0.002226
8205.000000,3,1.087437,1.097760,1.092253,0.002147
8205.250000,3,1.083890,1.094553,1.089213,0.002349
8205.500000,3,1.082737,1.092145,1.087750,0.002099
8205.750000,3,1.081910,1.092725,1.088116,0.002321
8206.000000,3,1.083644,1.094134,1.089751,0.002281
8206.250000,3,1.085693,1.096282,1.091972,0.002252
8206.500000,3,1.087881,1.099624,1.094086,0.002456
8206.750000,3,1.088640,1.101768,1.095491,0.002747
8207.000000,3,1.091438,1.106145,1.098277,0.002651
8207.250000,3,1.093507,1.107920,1.100925,0.002862
8207.500000,3,1.097310,1.115160,1.104960,0.003149
8207.750000,3,1.100868,1.118171,1.108449,0.002910
8208.000000,3,1.103656,1.124623,1.111240,0.003439
8208.250000,3,1.104632,1.125251,1.112401,0.003437
8208.500000,3,1.105765,1.128063,1.113531,0.003713
8208.750000,3,1.107519,1.127824,1.114970,0.003368
8209.000000,3,1.110563,1.131922,1.117565,0.003677
8209.250000,3,1.113638,1.134495,1.120427,0.003702
8209.500000,3,1.116810,1.138763,1.123020,0.003825
8209.750000,3,1.119027,1.139810,1.125047,0.003580
8210.000000,3,1.121767,1.141305,1.127531,0.003362
8210.250000,3,1.125837,1.145374,1.130940,0.003504
8210.500000,3,1.130293,1.149801,1.136519,0.003290
8210.750000,3,1.136847,1.156353,1.143623,0.003332
8211.000000,3,1.144861,1.163981,1.150872,0.003191
8211.250000,3,1.150146,1.169386,1.157116,0.003096
8211.500000,3,1.155721,1.173035,1.162294,0.002854
8211.750000,3,1.159548,1.174960,1.165615,0.002486
8212.000000,3,1.162805,1.177064,1.169168,0.002298
8212.250000,3,1.164944,1.179457,1.171889,0.002414
8212.500000,3,1.168820,1.181202,1.174744,0.001967
8212.750000,3,1.169550,1.179696,1.175670,0.001854
8213.000000,3,1.169300,1.178191,1.174844,0.001581
8213.250000,3,1.167661,1.174812,1.173468,0.001533
8213.500000,3,1.168061,1.175361,1.173150,0.001526
8213.750000,3,1.170479,1.177069,1.174395,0.001510
8214.000000,3,1.173966,1.180464,1.177840,0.001506
8214.250000,3,1.176234,1.182872,1.180417,0.001658
8214.500000,3,1.176306,1.184600,1.181794,0.001760
8214.750000,3,1.174252,1.183670,1.180780,0.002075
8215.000000,3,1.171380,1.181905,1.179050,0.002288
8215.250000,3,1.170991,1.182582,1.179728,0.002142
8215.500000,3,1.173604,1.185650,1.183003,0.002257
8215.750000,3,1.178410,1.192186,1.188860,0.002572
8216.000000,3,1.183944,1.198372,1.195527,0.002739
8216.250000,3,1.189060,1.203901,1.200147,0.002717
8216.500000,3,1.191652,1.207188,1.202144,0.002825
8216.750000,3,1.191363,1.208017,1.202344,0.002840
8217.000000,3,1.193547,1.208377,1.201562,0.002575
8217.250000,3,1.192819,1.208547,1.200859,0.002665
8217.500000,3,1.192101,1.207108,1.199232,0.002537
8217.750000,3,1.189479,1.202592,1.194565,0.002480
8218.000000,3,1.182139,1.193409,1.186054,0.002306
8218.250000,3,1.170253,1.180231,1.173528,0.002175
8218.500000,3,1.154654,1.165883,1.157856,0.002210
8218.750000,3,1.138300,1.148358,1.140657,0.002277
8219.000000,3,1.118425,1.127885,1.120949,0.002271
8219.250000,3,1.095238,1.102127,1.097608,0.002121
8219.500000,3,1.064903,1.072262,1.067679,0.001944
8219.750000,3,1.028057,1.035686,1.030987,0.002181
8220.000000,3,0.984597,0.991328,0.987756,0.001848
8220.250000,3,0.938916,0.949340,0.941724,0.002245
8220.500000,3,0.889268,0.899725,0.892579,0.002173
8220.750000,3,0.837801,0.848741,0.841188,0.002431
8221.000000,3,0.783515,0.793462,0.786468,0.002114
8221.250000,3,0.726613,0.735742,0.729528,0.001903
8221.500000,3,0.667672,0.676297,0.670671,0.001894
8221.750000,3,0.609206,0.617991,0.611774,0.001957
8222.000000,3,0.552860,0.561110,0.555676,0.001708
8222.250000,3,0.500349,0.507705,0.502954,0.001662
8222.500000,3,0.452560,0.459389,0.454766,0.001463
8222.750000,3,0.410376,0.416715,0.412338,0.001322
8223.000000,3,0.374623,0.380409,0.376436,0.001207
8223.250000,3,0.346543,0.351489,0.347938,0.001086
8223.500000,3,0.326410,0.331003,0.327797,0.001001
8223.750000,3,0.314295,0.317814,0.315472,0.000835
8224.000000,4,0.298201,0.300980,0.299456,0.000594
8224.250000,4,0.302532,0.304518,0.303606,0.000463
8224.500000,4,0.312958,0.315471,0.314298,0.000588
8224.750000,4,0.332086,0.334885,0.333605,0.000685
8225.000000,4,0.358007,0.361135,0.359187,0.000766
8225.250000,4,0.390680,0.393532,0.392041,0.000788
8225.500000,4,0.429273,0.433322,0.430914,0.001064
8225.750000,4,0.475203,0.479108,0.476764,0.001013
8226.000000,4,0.524744,0.528750,0.526418,0.001188
8226.250000,4,0.578805,0.583525,0.580579,0.001473
8226.500000,4,0.632856,0.638140,0.634810,0.001556
8226.750000,4,0.687901,0.693255,0.690156,0.001538
8227.000000,4,0.740909,0.747797,0.743317,0.001637
8227.250000,4,0.792859,0.799294,0.795869,0.001778
8227.500000,4,0.840093,0.848308,0.843229,0.001935
8227.750000,4,0.883315,0.890799,0.886933,0.001695
8228.000000,4,0.920270,0.927816,0.923728,0.001862
8228.250000,4,0.953356,0.960579,0.956535,0.001723
8228.500000,4,0.980830,0.991330,0.985391,0.002184
8228.750000,4,1.009286,1.017248,1.014081,0.002216
8229.000000,4,1.035048,1.044049,1.040726,0.002137
8229.250000,4,1.059460,1.070544,1.066701,0.002464
8229.500000,4,1.078522,1.090169,1.086748,0.002443
8229.750000,4,1.094843,1.106220,1.102879,0.002391
8230.000000,4,1.103464,1.117419,1.113049,0.002705
8230.250000,4,1.111245,1.127327,1.122004,0.002990
8230.500000,4,1.116825,1.132404,1.128501,0.003039
8230.750000,4,1.124206,1.139493,1.136017,0.002847
8231.000000,4,1.130656,1.145022,1.140922,0.002718
8231.250000,4,1.134017,1.148788,1.144485,0.002557
8231.500000,4,1.133397,1.148367,1.144560,0.002650
8231.750000,4,1.135037,1.149189,1.144728,0.002691
8232.000000,4,1.135347,1.149072,1.144304,0.002587
8232.250000,4,1.137667,1.150170,1.145541,0.002214
8232.500000,4,1.141337,1.151663,1.146700,0.001975
8232.750000,4,1.144298,1.152925,1.148101,0.001464
8233.000000,4,1.145059,1.152384,1.147385,0.001798
8233.250000,4,1.143992,1.150811,1.146183,0.001403
8233.500000,4,1.142099,1.149209,1.144461,0.001711
8233.750000,4,1.144002,1.152958,1.145896,0.002064
8234.000000,4,1.145734,1.157399,1.148031,0.002515
8234.250000,4,1.150374,1.164169,1.152458,0.003006
8234.500000,4,1.151988,1.167950,1.154635,0.003241
8234.750000,4,1.154854,1.172970,1.157037,0.003604
8235.000000,4,1.155133,1.175320,1.157989,0.003970
8235.250000,4,1.158548,1.180551,1.161189,0.004379
8235.500000,4,1.162102,1.185691,1.164497,0.004694
8235.750000,4,1.168028,1.195862,1.171019,0.005426
8236.000000,4,1.173222,1.198872,1.175989,0.004992
8236.250000,4,1.178493,1.203363,1.181015,0.004877
8236.500000,4,1.180847,1.201773,1.182890,0.004156
8236.750000,4,1.182331,1.204313,1.184431,0.004359
8237.000000,4,1.181597,1.204623,1.184888,0.004343
8237.250000,4,1.183754,1.209133,1.186438,0.004967
8237.500000,4,1.184304,1.206013,1.186377,0.004299
8237.750000,4,1.184191,1.203473,1.186643,0.003672
8238.000000,4,1.182356,1.200372,1.184205,0.003578
8238.250000,4,1.179626,1.197032,1.182249,0.003407
8238.500000,4,1.176711,1.194022,1.179719,0.003224
8238.750000,4,1.176707,1.192982,1.180156,0.002968
8239.000000,4,1.178546,1.195012,1.181302,0.003050
8239.250000,4,1.181005,1.194372,1.184276,0.002477
8239.500000,4,1.179596,1.194012,1.185286,0.002503
8239.750000,4,1.181809,1.195392,1.187542,0.002385
8240.000000,4,1.204709,1.238556,1.229053,0.008046
8240.250000,4,1.185872,1.196682,1.189645,0.002122
8240.500000,4,1.186673,1.196442,1.189926,0.001794
8240.750000,4,1.186672,1.196362,1.190314,0.001919
8241.000000,4,1.183544,1.192612,1.188699,0.001684
8241.250000,4,1.184868,1.190183,1.187640,0.001482
8241.500000,4,1.183554,1.188641,1.186346,0.001328
8241.750000,4,1.182805,1.189403,1.187002,0.001560
8242.000000,4,1.183944,1.190583,1.188547,0.001517
8242.250000,4,1.188169,1.193623,1.191859,0.001466
8242.500000,4,1.186997,1.195853,1.193549,0.002099
8242.750000,4,1.192834,1.197807,1.195553,0.001262
8243.000000,4,1.191776,1.197591,1.194967,0.001442
8243.250000,4,1.191414,1.198113,1.196026,0.001869
8243.500000,4,1.193152,1.199312,1.197566,0.001514
8243.750000,4,1.194502,1.202814,1.200832,0.002066
8244.000000,4,1.195272,1.205709,1.203017,0.002148
8244.250000,4,1.195402,1.206220,1.204328,0.002176
8244.500000,4,1.192842,1.204859,1.202570,0.002395
8244.750000,4,1.190432,1.202967,1.200575,0.002468
8245.000000,4,1.186841,1.200678,1.198072,0.002700
8245.250000,4,1.185241,1.201219,1.197895,0.003027
8245.500000,4,1.184881,1.201851,1.198081,0.003080
8245.750000,4,1.183941,1.203009,1.199367,0.003540
8246.000000,4,1.182091,1.200537,1.196850,0.003399
8246.250000,4,1.178931,1.198341,1.194284,0.003449
8246.500000,4,1.173240,1.194510,1.189507,0.003749
8246.750000,4,1.169940,1.191081,1.186996,0.003921
8247.000000,4,1.167360,1.188855,1.184525,0.003918
8247.250000,4,1.166230,1.188032,1.183706,0.004049
8247.500000,4,1.163379,1.184763,1.179909,0.003807
8247.750000,4,1.158989,1.178375,1.174970,0.003616
8248.000000,4,1.153398,1.170724,1.167496,0.003275
8248.250000,4,1.148008,1.164948,1.161942,0.003213
8248.500000,4,1.144868,1.160846,1.156845,0.002990
8248.750000,4,1.142337,1.157426,1.154696,0.002922
8249.000000,4,1.140267,1.153816,1.150902,0.002629
8249.250000,4,1.136997,1.148742,1.146037,0.002199
8249.500000,4,1.129786,1.138694,1.136122,0.001885
8249.750000,4,1.121176,1.128608,1.125521,0.001730
8250.000000,4,1.108683,1.115539,1.112743,0.001515
8250.250000,4,1.098058,1.104819,1.101624,0.001593
8250.500000,4,1.085365,1.091953,1.089092,0.001577
8250.750000,4,1.070761,1.076460,1.073714,0.001483
8251.000000,4,1.047904,1.054764,1.051217,0.001923
8251.250000,4,1.020559,1.026796,1.023384,0.001980
8251.500000,4,0.986264,0.992821,0.989284,0.001965
8251.750000,4,0.949056,0.956015,0.952013,0.002146
8252.000000,4,0.908200,0.915584,0.911406,0.002207
8252.250000,4,0.865442,0.872044,0.868169,0.002007
8252.500000,4,0.816643,0.823356,0.819128,0.002127
