# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.243258,0.244082,0.243716,0.000254
23528.250000,1,0.245525,0.246802,0.246173,0.000462
23528.500000,1,0.252957,0.255096,0.253957,0.000763
23528.750000,1,0.265472,0.268536,0.266942,0.001099
23529.000000,1,0.283495,0.287354,0.285340,0.001433
23529.250000,1,0.306321,0.311252,0.308670,0.001812
23529.500000,1,0.334154,0.340066,0.336906,0.002173
23529.750000,1,0.367097,0.373786,0.370300,0.002503
23530.000000,1,0.405395,0.413229,0.409056,0.002865
23530.250000,1,0.449091,0.457731,0.452979,0.003097
23530.500000,1,0.496465,0.505281,0.500697,0.003346
23530.750000,1,0.545733,0.554498,0.549825,0.003366
23531.000000,1,0.594561,0.603687,0.598827,0.003348
23531.250000,1,0.642840,0.651745,0.646957,0.003390
23531.500000,1,0.691185,0.700353,0.695167,0.003373
23531.750000,1,0.739163,0.748552,0.743629,0.003381
23532.000000,1,0.788252,0.796600,0.792379,0.003208
23532.250000,1,0.834317,0.842736,0.838421,0.002977
23532.500000,1,0.876628,0.883921,0.880068,0.002585
23532.750000,1,0.913164,0.919865,0.916567,0.002435
23533.000000,1,0.945868,0.951979,0.948754,0.002121
23533.250000,1,0.976790,0.981950,0.979489,0.001779
23533.500000,1,1.005885,1.011064,1.008463,0.002017
23533.750000,1,1.035300,1.040028,1.037454,0.001832
23534.000000,1,1.062960,1.066947,1.064715,0.001436
23534.250000,1,1.086715,1.090578,1.088647,0.001329
23534.500000,1,1.107024,1.110099,1.108471,0.001160
23534.750000,1,1.124000,1.127360,1.125294,0.001232
23535.000000,1,1.139708,1.142531,1.140754,0.000933
23535.250000,1,1.154949,1.158112,1.156362,0.001008
23535.500000,1,1.170667,1.174173,1.172255,0.001001
23535.750000,1,1.186197,1.188504,1.187512,0.000767
23536.000000,1,1.198913,1.201872,1.200303,0.000871
23536.250000,1,1.209700,1.211538,1.210518,0.000636
23536.500000,1,1.219077,1.220825,1.219527,0.000484
23536.750000,1,1.226898,1.228276,1.227554,0.000497
23537.000000,1,1.234211,1.236856,1.235399,0.000805
23537.250000,1,1.241272,1.241881,1.241609,0.000210
23537.500000,1,1.245455,1.246729,1.246132,0.000356
23537.750000,1,1.248104,1.249425,1.248477,0.000401
23538.000000,1,1.249129,1.250903,1.250373,0.000539
23538.250000,1,1.252209,1.252963,1.252640,0.000218
23538.500000,1,1.256097,1.257967,1.256967,0.000584
23538.750000,1,1.262616,1.263978,1.263225,0.000441
23539.000000,1,1.268431,1.270373,1.269390,0.000535
23539.250000,1,1.273558,1.274912,1.274417,0.000381
23539.500000,1,1.276002,1.278078,1.277199,0.000557
23539.750000,1,1.277157,1.278989,1.277958,0.000644
23540.000000,1,1.277648,1.279801,1.278384,0.000687
23540.250000,1,1.275222,1.277857,1.276541,0.000755
23540.500000,1,1.272410,1.275353,1.273988,0.001044
23540.750000,1,1.266158,1.269241,1.267984,0.001113
23541.000000,1,1.257717,1.260961,1.259528,0.001124
23541.250000,1,1.248032,1.251048,1.249410,0.001052
23541.500000,1,1.239666,1.241950,1.240773,0.000707
23541.750000,1,1.233923,1.236284,1.235117,0.000730
23542.000000,1,1.232178,1.233419,1.232958,0.000400
23542.250000,1,1.231579,1.233035,1.232267,0.000400
23542.500000,1,1.230976,1.232423,1.231802,0.000509
23542.750000,1,1.227638,1.229655,1.228719,0.000617
23543.000000,1,1.222936,1.224874,1.224042,0.000649
23543.250000,1,1.217997,1.220353,1.219552,0.000738
23543.500000,1,1.215874,1.217864,1.216592,0.000642
23543.750000,1,1.215762,1.217406,1.216359,0.000553
23544.000000,1,1.216766,1.219169,1.217673,0.000673
23544.250000,1,1.216843,1.219129,1.217654,0.000616
23544.500000,1,1.214535,1.216945,1.215761,0.000625
23544.750000,1,1.211325,1.213013,1.212151,0.000559
23545.000000,1,1.208577,1.209690,1.209102,0.000346
23545.250000,1,1.207960,1.208878,1.208176,0.000261
23545.500000,1,1.208973,1.210015,1.209431,0.000354
23545.750000,1,1.210644,1.212295,1.211679,0.000454
23546.000000,1,1.211705,1.213198,1.212451,0.000396
23546.250000,1,1.210235,1.211645,1.210822,0.000424
23546.500000,1,1.207194,1.208920,1.208250,0.000648
23546.750000,1,1.205664,1.207083,1.206444,0.000499
23547.000000,1,1.206593,1.208830,1.207629,0.000645
23547.250000,1,1.211400,1.211947,1.211711,0.000166
23547.500000,1,1.215400,1.217025,1.216294,0.000436
23547.750000,1,1.219028,1.220171,1.219438,0.000340
23548.000000,1,1.218761,1.220912,1.219370,0.000620
23548.250000,1,1.216995,1.219550,1.217645,0.000759
23548.500000,1,1.214715,1.217336,1.216066,0.000724
23548.750000,1,1.214765,1.216143,1.215402,0.000432
23549.000000,1,1.214901,1.217109,1.216313,0.000653
23549.250000,1,1.216025,1.218057,1.217184,0.000588
23549.500000,1,1.214509,1.217436,1.215559,0.000886
23549.750000,1,1.209780,1.211855,1.210833,0.000628
23550.000000,1,1.204189,1.206435,1.205545,0.000666
23550.250000,1,1.199584,1.201556,1.200228,0.000579
23550.500000,1,1.196514,1.198212,1.197436,0.000481
23550.750000,1,1.195134,1.196697,1.195989,0.000458
23551.000000,1,1.193670,1.195702,1.194850,0.000587
23551.250000,1,1.190277,1.192700,1.191472,0.000790
23551.500000,1,1.185211,1.187064,1.186061,0.000650
23551.750000,1,1.178663,1.181407,1.179955,0.000812
23552.000000,1,1.173593,1.175756,1.174702,0.000616
23552.250000,1,1.171463,1.172553,1.171926,0.000352
23552.500000,1,1.169432,1.170351,1.169844,0.000242
23552.750000,1,1.165730,1.167314,1.166464,0.000464
23553.000000,1,1.159112,1.160405,1.159872,0.000446
23553.250000,1,1.148572,1.150800,1.149702,0.000714
23553.500000,1,1.136241,1.138552,1.137198,0.000783
23553.750000,1,1.123734,1.126785,1.124926,0.000917
23554.000000,1,1.113190,1.115193,1.113918,0.000566
23554.250000,1,1.101929,1.103813,1.103012,0.000594
23554.500000,1,1.088848,1.091554,1.090158,0.000816
23554.750000,1,1.069857,1.073941,1.072103,0.001194
23555.000000,1,1.045786,1.050533,1.048393,0.001482
23555.250000,1,1.016497,1.021200,1.019047,0.001587
23555.500000,1,0.982602,0.988837,0.985793,0.002107
23555.750000,1,0.945714,0.950671,0.948136,0.001845
23556.000000,1,0.902821,0.911141,0.906737,0.002688
23556.250000,1,0.856220,0.864284,0.860096,0.002776
23556.500000,1,0.803781,0.812445,0.808408,0.003014
23556.750000,1,0.748078,0.757355,0.752833,0.003266
23557.000000,1,0.691131,0.700191,0.695706,0.003173
23557.250000,1,0.634259,0.642981,0.638550,0.003123
23557.500000,1,0.578558,0.587245,0.582864,0.003066
23557.750000,1,0.524541,0.532627,0.528498,0.002843
23558.000000,1,0.472346,0.480857,0.476413,0.002880
23558.250000,1,0.422768,0.430556,0.426915,0.002657
23558.500000,1,0.378186,0.385152,0.381453,0.002326
23558.750000,1,0.338305,0.344411,0.341428,0.002058
23559.000000,1,0.305600,0.310189,0.307937,0.001568
23559.250000,1,0.279405,0.282621,0.281046,0.001164
23559.500000,1,0.260215,0.262795,0.261540,0.000855
23559.750000,1,0.248820,0.249861,0.249356,0.000305
23560.000000,2,0.253044,0.254476,0.253824,0.000448
23560.250000,2,0.256357,0.258238,0.257237,0.000661
23560.500000,2,0.266120,0.268795,0.267201,0.000982
23560.750000,2,0.282862,0.286635,0.284506,0.001319
23561.000000,2,0.306539,0.311780,0.308871,0.001833
23561.250000,2,0.337501,0.343495,0.340304,0.002159
23561.500000,2,0.374787,0.381530,0.377861,0.002498
23561.750000,2,0.416353,0.424071,0.420252,0.002634
23562.000000,2,0.463102,0.471361,0.466884,0.002996
23562.250000,2,0.513404,0.522258,0.517716,0.003137
23562.500000,2,0.566913,0.576303,0.571684,0.003247
23562.750000,2,0.623210,0.632794,0.627805,0.003340
23563.000000,2,0.679407,0.688368,0.683508,0.003359
23563.250000,2,0.733235,0.741463,0.737217,0.002900
23563.500000,2,0.783200,0.791249,0.786955,0.002899
23563.750000,2,0.829776,0.837053,0.833133,0.002660
23564.000000,2,0.873468,0.880283,0.876626,0.002562
23564.250000,2,0.914330,0.921445,0.917868,0.002425
23564.500000,2,0.953935,0.959479,0.956463,0.002199
23564.750000,2,0.988494,0.993495,0.991022,0.001833
23565.000000,2,1.018120,1.022086,1.020135,0.001521
23565.250000,2,1.041976,1.045126,1.043638,0.001193
23565.500000,2,1.060713,1.064846,1.062900,0.001359
23565.750000,2,1.077712,1.080754,1.079239,0.001123
23566.000000,2,1.093441,1.095444,1.094485,0.000635
23566.250000,2,1.106780,1.108856,1.107658,0.000594
23566.500000,2,1.117551,1.119442,1.118717,0.000528
23566.750000,2,1.125904,1.127247,1.126295,0.000373
23567.000000,2,1.130757,1.132301,1.131367,0.000418
23567.250000,2,1.135261,1.136342,1.135871,0.000409
23567.500000,2,1.140530,1.142276,1.141573,0.000569
23567.750000,2,1.148737,1.150972,1.149448,0.000616
23568.000000,2,1.158481,1.160402,1.159296,0.000635
23568.250000,2,1.167539,1.169345,1.168721,0.000539
23568.500000,2,1.176066,1.177815,1.176880,0.000589
23568.750000,2,1.182531,1.183780,1.183175,0.000453
23569.000000,2,1.187441,1.189285,1.188343,0.000550
23569.250000,2,1.192342,1.193601,1.193308,0.000394
23569.500000,2,1.199366,1.200503,1.199813,0.000355
23569.750000,2,1.205473,1.207430,1.206267,0.000558
23570.000000,2,1.210957,1.212488,1.211721,0.000487
23570.250000,2,1.215387,1.217020,1.215930,0.000534
23570.500000,2,1.217308,1.219150,1.218535,0.000531
23570.750000,2,1.220909,1.221849,1.221272,0.000340
23571.000000,2,1.224685,1.226216,1.225287,0.000534
23571.250000,2,1.228829,1.230330,1.229795,0.000423
23571.500000,2,1.234531,1.235618,1.234994,0.000402
23571.750000,2,1.237630,1.239753,1.238472,0.000570
23572.000000,2,1.239102,1.241499,1.240411,0.000774
23572.250000,2,1.239961,1.241815,1.240813,0.000523
23572.500000,2,1.240570,1.241586,1.241141,0.000400
23572.750000,2,1.242385,1.243752,1.243095,0.000393
23573.000000,2,1.245087,1.246702,1.246056,0.000512
23573.250000,2,1.248982,1.250862,1.250179,0.000594
23573.500000,2,1.252437,1.253546,1.252858,0.000346
23573.750000,2,1.253854,1.255260,1.254287,0.000399
23574.000000,2,1.252997,1.254888,1.253901,0.000567
23574.250000,2,1.253107,1.254651,1.253900,0.000614
23574.500000,2,1.253511,1.254769,1.254191,0.000437
23574.750000,2,1.253814,1.256473,1.254943,0.000834
23575.000000,2,1.254105,1.256960,1.255248,0.000844
23575.250000,2,1.253844,1.256457,1.255112,0.000791
23575.500000,2,1.251702,1.254058,1.252698,0.000686
23575.750000,2,1.249180,1.251782,1.250391,0.000865
23576.000000,2,1.251035,1.256791,1.253559,0.002024
23576.250000,2,1.245410,1.248968,1.247076,0.001088
23576.500000,2,1.244776,1.247695,1.245895,0.000962
23576.750000,2,1.244075,1.247032,1.245470,0.000754
23577.000000,2,1.242664,1.245670,1.244043,0.000978
23577.250000,2,1.239967,1.243544,1.241489,0.001198
23577.500000,2,1.236549,1.239807,1.238274,0.001180
23577.750000,2,1.234317,1.237074,1.235585,0.000831
23578.000000,2,1.232256,1.234172,1.233141,0.000628
23578.250000,2,1.229653,1.232433,1.231275,0.000693
23578.500000,2,1.227531,1.230088,1.228527,0.000967
23578.750000,2,1.223832,1.226468,1.225455,0.000874
23579.000000,2,1.220585,1.222604,1.221785,0.000674
23579.250000,2,1.217664,1.219368,1.218334,0.000541
23579.500000,2,1.215330,1.216612,1.215886,0.000357
23579.750000,2,1.212918,1.214207,1.213503,0.000495
23580.000000,2,1.210970,1.212784,1.211795,0.000576
23580.250000,2,1.208369,1.210054,1.209446,0.000484
23580.500000,2,1.204809,1.206472,1.205792,0.000499
23580.750000,2,1.201964,1.203112,1.202496,0.000378
23581.000000,2,1.197929,1.199620,1.198960,0.000515
23581.250000,2,1.195037,1.196795,1.195931,0.000590
23581.500000,2,1.191281,1.192877,1.192004,0.000499
23581.750000,2,1.187036,1.188206,1.187611,0.000404
23582.000000,2,1.180859,1.182353,1.181706,0.000465
23582.250000,2,1.175117,1.177024,1.176053,0.000672
23582.500000,2,1.170739,1.172832,1.171705,0.000644
23582.750000,2,1.168467,1.170593,1.169599,0.000639
23583.000000,2,1.167957,1.170875,1.169200,0.000923
23583.250000,2,1.168563,1.170220,1.169310,0.000562
23583.500000,2,1.168148,1.170480,1.169241,0.000695
23583.750000,2,1.165852,1.167898,1.167244,0.000600
23584.000000,2,1.162438,1.164245,1.163473,0.000534
23584.250000,2,1.158238,1.159664,1.158743,0.000478
23584.500000,2,1.152996,1.154347,1.153458,0.000401
23584.750000,2,1.146627,1.147783,1.147156,0.000328
23585.000000,2,1.138660,1.140270,1.139262,0.000482
23585.250000,2,1.127372,1.128922,1.128102,0.000442
23585.500000,2,1.113878,1.115287,1.114417,0.000502
23585.750000,2,1.097846,1.099720,1.098925,0.000679
23586.000000,2,1.081358,1.083683,1.082528,0.000802
23586.250000,2,1.063569,1.066721,1.065405,0.000949
23586.500000,2,1.045891,1.048512,1.047269,0.000751
23586.750000,2,1.024671,1.027666,1.026048,0.000960
23587.000000,2,0.998350,1.001946,1.000288,0.001402
23587.250000,2,0.967446,0.972714,0.969836,0.001623
23587.500000,2,0.932185,0.937313,0.935179,0.001838
23587.750000,2,0.895408,0.899942,0.897766,0.001746
23588.000000,2,0.855218,0.861075,0.858329,0.001993
23588.250000,2,0.812685,0.818944,0.815839,0.002016
23588.500000,2,0.766308,0.773678,0.769590,0.002417
23588.750000,2,0.715807,0.723494,0.719476,0.002663
23589.000000,2,0.662481,0.670814,0.666392,0.002740
23589.250000,2,0.608000,0.616231,0.611952,0.002808
23589.500000,2,0.554653,0.562663,0.558352,0.002693
23589.750000,2,0.503424,0.511066,0.506997,0.002568
23590.000000,2,0.455172,0.462109,0.458254,0.002384
23590.250000,2,0.409949,0.415866,0.412873,0.002149
23590.500000,2,0.368683,0.374596,0.371460,0.002087
23590.750000,2,0.333078,0.338209,0.335472,0.001725
23591.000000,2,0.303744,0.307518,0.305436,0.001269
23591.250000,2,0.281096,0.284109,0.282348,0.001057
23591.500000,2,0.265161,0.267111,0.266110,0.000668
23591.750000,2,0.255902,0.257150,0.256576,0.000373
23592.000000,3,0.318907,0.320061,0.319286,0.000352
23592.250000,3,0.321727,0.322861,0.322301,0.000312
23592.500000,3,0.330643,0.332852,0.331547,0.000704
23592.750000,3,0.345476,0.348485,0.346903,0.001024
23593.000000,3,0.366515,0.370989,0.368583,0.001536
23593.250000,3,0.394025,0.399353,0.396580,0.001877
23593.500000,3,0.428077,0.434896,0.431253,0.002336
23593.750000,3,0.467142,0.474738,0.470960,0.002554
23594.000000,3,0.510865,0.518879,0.514861,0.002789
23594.250000,3,0.557541,0.566098,0.561530,0.002816
23594.500000,3,0.605672,0.614432,0.610067,0.003006
23594.750000,3,0.655661,0.665215,0.660372,0.003294
23595.000000,3,0.708214,0.717112,0.712350,0.003175
23595.250000,3,0.759487,0.769231,0.764342,0.003323
23595.500000,3,0.810224,0.818915,0.814653,0.002861
23595.750000,3,0.856631,0.864373,0.860388,0.002550
23596.000000,3,0.897493,0.904218,0.900884,0.002198
23596.250000,3,0.932581,0.939426,0.935964,0.002227
23596.500000,3,0.964605,0.970228,0.967391,0.001991
23596.750000,3,0.992564,0.998314,0.995607,0.001921
23597.000000,3,1.019084,1.022509,1.020621,0.001265
23597.250000,3,1.038231,1.043236,1.040656,0.001409
23597.500000,3,1.053266,1.056463,1.054744,0.001054
23597.750000,3,1.062411,1.064543,1.063393,0.000812
23598.000000,3,1.068091,1.070373,1.069186,0.000685
23598.250000,3,1.072650,1.075688,1.074026,0.000924
23598.500000,3,1.078270,1.080834,1.079372,0.000849
23598.750000,3,1.084591,1.087608,1.085813,0.001046
23599.000000,3,1.090097,1.092374,1.091092,0.000727
23599.250000,3,1.093163,1.095503,1.094094,0.000792
23599.500000,3,1.093560,1.095731,1.094667,0.000686
23599.750000,3,1.092665,1.094524,1.093432,0.000541
23600.000000,3,1.091942,1.093637,1.092465,0.000499
23600.250000,3,1.089742,1.091445,1.090532,0.000545
23600.500000,3,1.087670,1.090077,1.088837,0.000834
23600.750000,3,1.085110,1.086787,1.086107,0.000514
23601.000000,3,1.081360,1.083107,1.082399,0.000475
23601.250000,3,1.077328,1.080097,1.078853,0.000781
23601.500000,3,1.075744,1.077759,1.076924,0.000663
23601.750000,3,1.076947,1.080703,1.078307,0.001074
23602.000000,3,1.080819,1.084347,1.082473,0.001099
23602.250000,3,1.086925,1.090427,1.088244,0.001154
23602.500000,3,1.092170,1.095433,1.093570,0.001188
23602.750000,3,1.097098,1.100016,1.098186,0.001070
23603.000000,3,1.100602,1.103772,1.101650,0.001039
23603.250000,3,1.103753,1.106960,1.105208,0.001069
23603.500000,3,1.108797,1.111856,1.110150,0.000976
23603.750000,3,1.114192,1.118138,1.116059,0.001183
23604.000000,3,1.120801,1.124171,1.122283,0.001120
23604.250000,3,1.125676,1.127710,1.126666,0.000788
23604.500000,3,1.127887,1.130493,1.128992,0.000860
23604.750000,3,1.128211,1.131034,1.129983,0.000823
23605.000000,3,1.130217,1.133475,1.131658,0.001111
23605.250000,3,1.133237,1.135449,1.134471,0.000705
23605.500000,3,1.137337,1.139655,1.138476,0.000771
23605.750000,3,1.140105,1.142311,1.141398,0.000687
23606.000000,3,1.141918,1.144412,1.143297,0.000704
23606.250000,3,1.140957,1.143217,1.142823,0.000673
23606.500000,3,1.140346,1.142413,1.141436,0.000635
23606.750000,3,1.139333,1.141591,1.140730,0.000672
23607.000000,3,1.140185,1.142499,1.141438,0.000788
23607.250000,3,1.142602,1.144368,1.143545,0.000593
23607.500000,3,1.144347,1.146853,1.145869,0.000669
23607.750000,3,1.145269,1.147933,1.147066,0.000850
23608.000000,3,1.145620,1.147314,1.146816,0.000465
23608.250000,3,1.145658,1.147127,1.146324,0.000456
23608.500000,3,1.145721,1.147504,1.146765,0.000576
23608.750000,3,1.148913,1.150336,1.149690,0.000475
23609.000000,3,1.152363,1.155302,1.154184,0.000807
23609.250000,3,1.157764,1.159464,1.158611,0.000442
23609.500000,3,1.162237,1.163164,1.162698,0.000267
23609.750000,3,1.163861,1.165404,1.164705,0.000520
23610.000000,3,1.165736,1.166991,1.166368,0.000396
23610.250000,3,1.167327,1.168605,1.168102,0.000381
23610.500000,3,1.169896,1.170719,1.170158,0.000241
23610.750000,3,1.171062,1.172392,1.171668,0.000444
23611.000000,3,1.171018,1.172775,1.172023,0.000497
23611.250000,3,1.169184,1.171742,1.170708,0.000876
23611.500000,3,1.167538,1.169251,1.168458,0.000445
23611.750000,3,1.165045,1.166391,1.165803,0.000428
23612.000000,3,1.163948,1.165261,1.164695,0.000395
23612.250000,3,1.164177,1.165296,1.164865,0.000424
23612.500000,3,1.165695,1.166900,1.166409,0.000395
23612.750000,3,1.167146,1.168425,1.167764,0.000410
23613.000000,3,1.167827,1.169389,1.168777,0.000525
23613.250000,3,1.169014,1.170550,1.169805,0.000481
23613.500000,3,1.170709,1.172672,1.171592,0.000566
23613.750000,3,1.174775,1.176352,1.175322,0.000495
23614.000000,3,1.180207,1.181893,1.180978,0.000491
23614.250000,3,1.186903,1.188447,1.187506,0.000408
23614.500000,3,1.193243,1.194332,1.193822,0.000349
23614.750000,3,1.198655,1.199447,1.199049,0.000272
23615.000000,3,1.201860,1.203757,1.202796,0.000611
23615.250000,3,1.205600,1.207119,1.206561,0.000439
23615.500000,3,1.209821,1.210832,1.210182,0.000299
23615.750000,3,1.212739,1.214460,1.213534,0.000588
23616.000000,3,1.215737,1.218040,1.217020,0.000619
23616.250000,3,1.217373,1.219517,1.218576,0.000710
23616.500000,3,1.218802,1.220985,1.219792,0.000622
23616.750000,3,1.219927,1.221161,1.220746,0.000367
23617.000000,3,1.221531,1.223453,1.222676,0.000569
23617.250000,3,1.223451,1.226092,1.225157,0.000873
23617.500000,3,1.226530,1.228762,1.227874,0.000637
23617.750000,3,1.227782,1.229675,1.228918,0.000599
23618.000000,3,1.225882,1.228895,1.227436,0.000952
23618.250000,3,1.220188,1.223573,1.222150,0.001119
23618.500000,3,1.211982,1.216028,1.214022,0.001441
23618.750000,3,1.199577,1.203587,1.201784,0.001451
23619.000000,3,1.182481,1.187789,1.185821,0.001750
23619.250000,3,1.160587,1.166860,1.164144,0.002273
23619.500000,3,1.131819,1.139054,1.136083,0.002654
23619.750000,3,1.096301,1.105804,1.101653,0.003189
23620.000000,3,1.055947,1.065172,1.061139,0.003449
23620.250000,3,1.009177,1.019365,1.014471,0.003646
23620.500000,3,0.957690,0.968120,0.963312,0.003934
23620.750000,3,0.901435,0.913801,0.907901,0.004332
23621.000000,3,0.841582,0.853267,0.847929,0.004223
23621.250000,3,0.778078,0.790489,0.784563,0.004511
23621.500000,3,0.713545,0.725355,0.719813,0.004368
23621.750000,3,0.649366,0.660975,0.655251,0.004108
23622.000000,3,0.587674,0.598730,0.593408,0.004015
23622.250000,3,0.529900,0.540228,0.535158,0.003714
23622.500000,3,0.477200,0.486463,0.481968,0.003274
23622.750000,3,0.430709,0.438362,0.434711,0.002807
23623.000000,3,0.391265,0.397693,0.394443,0.002246
23623.250000,3,0.359936,0.364988,0.362454,0.001795
23623.500000,3,0.337895,0.341379,0.339702,0.001277
23623.750000,3,0.325214,0.327290,0.326174,0.000729
23624.000000,4,0.290930,0.291585,0.291158,0.000202
23624.250000,4,0.294411,0.296195,0.295196,0.000598
23624.500000,4,0.305528,0.308360,0.307049,0.000982
23624.750000,4,0.324144,0.328847,0.326559,0.001579
23625.000000,4,0.350648,0.355825,0.353168,0.001758
23625.250000,4,0.383469,0.389770,0.386569,0.002230
23625.500000,4,0.423159,0.430517,0.426757,0.002594
23625.750000,4,0.469166,0.477290,0.473250,0.002924
23626.000000,4,0.520579,0.529452,0.524850,0.003139
23626.250000,4,0.575143,0.584405,0.579705,0.003276
23626.500000,4,0.632160,0.641486,0.636571,0.003434
23626.750000,4,0.688851,0.699232,0.693990,0.003516
23627.000000,4,0.747008,0.756743,0.751679,0.003559
23627.250000,4,0.804300,0.814840,0.809476,0.003690
23627.500000,4,0.861996,0.872347,0.866647,0.003654
23627.750000,4,0.916866,0.926762,0.921519,0.003369
23628.000000,4,0.967611,0.976315,0.971780,0.003058
23628.250000,4,1.013075,1.019653,1.016011,0.002446
23628.500000,4,1.051127,1.058096,1.054433,0.002442
23628.750000,4,1.084791,1.091493,1.087889,0.002378
23629.000000,4,1.115270,1.120695,1.117941,0.002060
23629.250000,4,1.142720,1.147410,1.144763,0.001752
23629.500000,4,1.164978,1.170038,1.167217,0.001644
23629.750000,4,1.182716,1.186309,1.184202,0.001338
23630.000000,4,1.194416,1.197081,1.195812,0.000749
23630.250000,4,1.203095,1.204989,1.204015,0.000754
23630.500000,4,1.208469,1.211339,1.209899,0.000858
23630.750000,4,1.213807,1.215493,1.214663,0.000496
23631.000000,4,1.217642,1.218424,1.218016,0.000274
23631.250000,4,1.217769,1.218909,1.218255,0.000343
23631.500000,4,1.213929,1.215854,1.215016,0.000597
23631.750000,4,1.207554,1.208887,1.208397,0.000399
23632.000000,4,1.200997,1.202350,1.201987,0.000433
23632.250000,4,1.196819,1.199125,1.198030,0.000649
23632.500000,4,1.197618,1.199479,1.198648,0.000614
23632.750000,4,1.200743,1.202852,1.201927,0.000730
23633.000000,4,1.205540,1.206963,1.206199,0.000451
23633.250000,4,1.207831,1.208675,1.208251,0.000303
23633.500000,4,1.206325,1.208218,1.207532,0.000572
23633.750000,4,1.203842,1.205778,1.204921,0.000563
23634.000000,4,1.201163,1.203439,1.202594,0.000641
23634.250000,4,1.202313,1.203597,1.202968,0.000421
23634.500000,4,1.204038,1.205235,1.204732,0.000426
23634.750000,4,1.205530,1.206685,1.206194,0.000380
23635.000000,4,1.205071,1.206801,1.205764,0.000470
23635.250000,4,1.201219,1.202532,1.201675,0.000379
23635.500000,4,1.195252,1.197330,1.196274,0.000594
23635.750000,4,1.190962,1.192406,1.191686,0.000414
23636.000000,4,1.188693,1.190382,1.189358,0.000594
23636.250000,4,1.188455,1.189650,1.189189,0.000397
23636.500000,4,1.187800,1.188772,1.188263,0.000289
23636.750000,4,1.185540,1.186855,1.186050,0.000433
23637.000000,4,1.180162,1.181658,1.180947,0.000448
23637.250000,4,1.173677,1.174686,1.174345,0.000317
23637.500000,4,1.168730,1.169706,1.169249,0.000356
23637.750000,4,1.165856,1.166842,1.166346,0.000268
23638.000000,4,1.165634,1.166902,1.166331,0.000378
23638.250000,4,1.166364,1.167615,1.167000,0.000403
23638.500000,4,1.165958,1.167171,1.166632,0.000381
23638.750000,4,1.163897,1.164887,1.164348,0.000357
23639.000000,4,1.160965,1.161899,1.161427,0.000266
23639.250000,4,1.158415,1.159387,1.158911,0.000329
23639.500000,4,1.157451,1.158718,1.157936,0.000434
23639.750000,4,1.158164,1.159633,1.158941,0.000486
23640.000000,4,1.163616,1.166803,1.164739,0.000917
23640.250000,4,1.160553,1.161419,1.160946,0.000247
23640.500000,4,1.158977,1.161017,1.160130,0.000511
23640.750000,4,1.157884,1.159097,1.158301,0.000424
23641.000000,4,1.155632,1.157081,1.156352,0.000427
23641.250000,4,1.154129,1.155339,1.154776,0.000362
23641.500000,4,1.151482,1.153072,1.152233,0.000449
23641.750000,4,1.147940,1.149242,1.148417,0.000388
23642.000000,4,1.142734,1.143843,1.143391,0.000321
23642.250000,4,1.137689,1.138618,1.138177,0.000307
23642.500000,4,1.132511,1.134851,1.133751,0.000712
23642.750000,4,1.131428,1.133055,1.132273,0.000449
23643.000000,4,1.133039,1.134313,1.133669,0.000440
23643.250000,4,1.136641,1.137935,1.137121,0.000337
23643.500000,4,1.139835,1.141849,1.140556,0.000557
23643.750000,4,1.142170,1.143693,1.142955,0.000496
23644.000000,4,1.143053,1.145053,1.144157,0.000501
23644.250000,4,1.142887,1.144483,1.143830,0.000482
23644.500000,4,1.142301,1.143562,1.142907,0.000422
23644.750000,4,1.141179,1.142927,1.141963,0.000590
23645.000000,4,1.139237,1.141067,1.140262,0.000483
23645.250000,4,1.136531,1.137521,1.137089,0.000316
23645.500000,4,1.131665,1.132870,1.132512,0.000367
23645.750000,4,1.127722,1.128899,1.128300,0.000371
23646.000000,4,1.123965,1.125299,1.124487,0.000387
23646.250000,4,1.122410,1.123834,1.123320,0.000466
23646.500000,4,1.123187,1.124015,1.123577,0.000290
23646.750000,4,1.124333,1.125907,1.125250,0.000483
23647.000000,4,1.126441,1.127783,1.127077,0.000430
23647.250000,4,1.127857,1.129252,1.128556,0.000450
23647.500000,4,1.129329,1.132008,1.130105,0.000737
23647.750000,4,1.131034,1.133208,1.131832,0.000590
23648.000000,4,1.134690,1.136217,1.135292,0.000443
23648.250000,4,1.138029,1.139688,1.138705,0.000491
23648.500000,4,1.140524,1.142193,1.141416,0.000484
23648.750000,4,1.141990,1.143571,1.142705,0.000473
23649.000000,4,1.141597,1.142882,1.142168,0.000407
23649.250000,4,1.138244,1.140831,1.139485,0.000908
23649.500000,4,1.134068,1.136342,1.135127,0.000878
23649.750000,4,1.127053,1.130107,1.128850,0.001008
23650.000000,4,1.117852,1.121176,1.119624,0.001147
23650.250000,4,1.104833,1.108865,1.107242,0.001303
23650.500000,4,1.087552,1.092383,1.090291,0.001673
23650.750000,4,1.067345,1.072977,1.070383,0.001986
23651.000000,4,1.044002,1.049002,1.046846,0.001787
23651.250000,4,1.017702,1.022436,1.020431,0.001807
23651.500000,4,0.986855,0.992561,0.990057,0.002110
23651.750000,4,0.951038,0.958659,0.955027,0.002638
23652.000000,4,0.911291,0.918942,0.915309,0.002435
23652.250000,4,0.865860,0.873959,0.870259,0.003046
23652.500000,4,0.817003,0.825655,0.821510,0.003191
