# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.312621,0.320470,0.314975,0.002421
11928.250000,1,0.316363,0.322895,0.318182,0.002032
11928.500000,1,0.326232,0.332793,0.327981,0.002035
11928.750000,1,0.343001,0.348186,0.344303,0.001652
11929.000000,1,0.366442,0.371759,0.368079,0.001614
11929.250000,1,0.397490,0.402315,0.399556,0.001389
11929.500000,1,0.435943,0.440778,0.438644,0.001423
11929.750000,1,0.481078,0.485174,0.483623,0.001323
11930.000000,1,0.529889,0.534522,0.532704,0.001416
11930.250000,1,0.580032,0.585814,0.583132,0.001724
11930.500000,1,0.630700,0.636121,0.633931,0.001792
11930.750000,1,0.682634,0.688407,0.686075,0.001802
11931.000000,1,0.737117,0.743363,0.740954,0.001963
11931.250000,1,0.795020,0.802579,0.799208,0.002139
11931.500000,1,0.856442,0.863904,0.860794,0.002415
11931.750000,1,0.916280,0.924154,0.920651,0.002556
11932.000000,1,0.968437,0.976094,0.972210,0.002440
11932.250000,1,1.007934,1.014112,1.010747,0.001959
11932.500000,1,1.033606,1.039518,1.036307,0.002018
11932.750000,1,1.051833,1.058337,1.054948,0.002028
11933.000000,1,1.071077,1.078628,1.074712,0.002355
11933.250000,1,1.097081,1.103560,1.100075,0.002051
11933.500000,1,1.127206,1.132550,1.129833,0.002029
11933.750000,1,1.153854,1.159323,1.156603,0.002079
11934.000000,1,1.167550,1.173368,1.170831,0.002237
11934.250000,1,1.167402,1.173481,1.170781,0.001831
11934.500000,1,1.156947,1.164693,1.160809,0.002203
11934.750000,1,1.147531,1.153953,1.150566,0.002218
11935.000000,1,1.146531,1.152995,1.149567,0.002337
11935.250000,1,1.158957,1.166141,1.161743,0.002478
11935.500000,1,1.180925,1.189274,1.184451,0.002841
11935.750000,1,1.206410,1.214338,1.209715,0.002689
11936.000000,1,1.225886,1.233883,1.229057,0.002700
11936.250000,1,1.232230,1.241029,1.236019,0.002992
11936.500000,1,1.229805,1.236959,1.233394,0.002770
11936.750000,1,1.224666,1.231946,1.228549,0.002894
11937.000000,1,1.227264,1.233452,1.230127,0.002172
11937.250000,1,1.236592,1.244960,1.240568,0.002631
11937.500000,1,1.256119,1.264442,1.260232,0.002678
11937.750000,1,1.278112,1.287400,1.283268,0.002842
11938.000000,1,1.295766,1.306764,1.302222,0.003191
11938.250000,1,1.301998,1.314856,1.310320,0.003857
11938.500000,1,1.297479,1.310702,1.306401,0.004089
11938.750000,1,1.282520,1.295344,1.291224,0.004051
11939.000000,1,1.262111,1.275163,1.271235,0.004241
11939.250000,1,1.244026,1.256793,1.252553,0.004012
11939.500000,1,1.231011,1.243188,1.239096,0.003682
11939.750000,1,1.222114,1.234053,1.229884,0.003691
11940.000000,1,1.213216,1.225202,1.220954,0.003597
11940.250000,1,1.198819,1.210474,1.205948,0.003547
11940.500000,1,1.173940,1.185616,1.181170,0.003538
11940.750000,1,1.138522,1.150849,1.145817,0.003532
11941.000000,1,1.100198,1.113016,1.106916,0.003791
11941.250000,1,1.066903,1.077450,1.072577,0.003207
11941.500000,1,1.043859,1.053047,1.048646,0.002812
11941.750000,1,1.033379,1.041529,1.037355,0.002669
11942.000000,1,1.031174,1.038869,1.034966,0.002799
11942.250000,1,1.032372,1.039334,1.035803,0.002456
11942.500000,1,1.029392,1.035022,1.032518,0.002290
11942.750000,1,1.018304,1.025187,1.021989,0.002593
11943.000000,1,1.006157,1.012171,1.009539,0.002312
11943.250000,1,0.995474,1.002053,0.999769,0.002114
11943.500000,1,0.993736,0.999981,0.997992,0.001988
11943.750000,1,1.001187,1.009913,1.006908,0.002645
11944.000000,1,1.019524,1.028890,1.024817,0.002761
11944.250000,1,1.039620,1.048949,1.045030,0.002724
11944.500000,1,1.057737,1.066443,1.062817,0.002568
11944.750000,1,1.068615,1.076963,1.073776,0.002440
11945.000000,1,1.075354,1.084137,1.080600,0.002509
11945.250000,1,1.079973,1.090659,1.085932,0.003045
11945.500000,1,1.089371,1.098925,1.094554,0.002738
11945.750000,1,1.099489,1.110307,1.105344,0.003110
11946.000000,1,1.111597,1.121519,1.117075,0.003043
11946.250000,1,1.119756,1.130446,1.126196,0.003376
11946.500000,1,1.124975,1.135045,1.131326,0.003125
11946.750000,1,1.125195,1.134945,1.131299,0.003039
11947.000000,1,1.122085,1.131859,1.127876,0.002996
11947.250000,1,1.117436,1.126669,1.123621,0.003042
11947.500000,1,1.113627,1.123483,1.119921,0.003115
11947.750000,1,1.110388,1.121349,1.116972,0.003358
11948.000000,1,1.108868,1.119315,1.115551,0.003681
11948.250000,1,1.105458,1.116463,1.112591,0.003691
11948.500000,1,1.100509,1.111375,1.107420,0.003593
11948.750000,1,1.091771,1.102108,1.098463,0.003600
11949.000000,1,1.078613,1.089557,1.085615,0.003628
11949.250000,1,1.063236,1.074618,1.070369,0.003624
11949.500000,1,1.049459,1.061022,1.056906,0.003678
11949.750000,1,1.041760,1.053467,1.049043,0.003756
11950.000000,1,1.040770,1.052365,1.047763,0.003667
11950.250000,1,1.043380,1.056634,1.051460,0.004075
11950.500000,1,1.049239,1.061373,1.056839,0.003916
11950.750000,1,1.051728,1.065641,1.060069,0.004410
11951.000000,1,1.052998,1.066142,1.060595,0.004150
11951.250000,1,1.051288,1.065611,1.059307,0.004548
11951.500000,1,1.053718,1.068607,1.061685,0.004757
11951.750000,1,1.062086,1.077143,1.070271,0.004859
11952.000000,1,1.078073,1.094086,1.086830,0.005385
11952.250000,1,1.097450,1.114666,1.106993,0.005728
11952.500000,1,1.117356,1.133803,1.125641,0.005422
11952.750000,1,1.130124,1.147830,1.139391,0.005618
11953.000000,1,1.137143,1.155104,1.146871,0.005665
11953.250000,1,1.142422,1.160244,1.152805,0.005643
11953.500000,1,1.151000,1.168229,1.160989,0.005521
11953.750000,1,1.162568,1.180563,1.172729,0.005949
11954.000000,1,1.176775,1.194440,1.186499,0.005640
11954.250000,1,1.188833,1.205161,1.197544,0.005303
11954.500000,1,1.193302,1.207706,1.200709,0.004688
11954.750000,1,1.187283,1.200271,1.194121,0.004308
11955.000000,1,1.176433,1.186024,1.181036,0.003359
11955.250000,1,1.158555,1.184014,1.166297,0.007723
11955.500000,1,1.138118,1.168277,1.146161,0.009305
11955.750000,1,1.113487,1.146771,1.122499,0.010218
11956.000000,1,1.083393,1.121146,1.093927,0.011562
11956.250000,1,1.045246,1.082733,1.055414,0.011638
11956.500000,1,0.998012,1.034251,1.007385,0.011365
11956.750000,1,0.941915,0.978381,0.950972,0.011661
11957.000000,1,0.880448,0.916367,0.888802,0.011747
11957.250000,1,0.814486,0.849534,0.823099,0.011302
11957.500000,1,0.747296,0.780140,0.756509,0.010269
11957.750000,1,0.681117,0.711947,0.689770,0.009701
11958.000000,1,0.615921,0.645441,0.624368,0.009289
11958.250000,1,0.553557,0.579404,0.561279,0.008206
11958.500000,1,0.495245,0.518019,0.502183,0.007216
11958.750000,1,0.442369,0.462056,0.448469,0.006214
11959.000000,1,0.397688,0.413350,0.402605,0.004999
11959.250000,1,0.361285,0.374426,0.365622,0.004147
11959.500000,1,0.335564,0.346071,0.338979,0.003338
11959.750000,1,0.319987,0.328829,0.322693,0.002745
11960.000000,2,0.282421,0.283103,0.282727,0.000233
11960.250000,2,0.283831,0.285301,0.284704,0.000476
11960.500000,2,0.289704,0.291200,0.290599,0.000522
11960.750000,2,0.298749,0.300489,0.299723,0.000550
11961.000000,2,0.310563,0.312220,0.311515,0.000598
11961.250000,2,0.324634,0.326555,0.325649,0.000677
11961.500000,2,0.341623,0.343700,0.342857,0.000744
11961.750000,2,0.362497,0.365240,0.364342,0.001044
11962.000000,2,0.389881,0.393293,0.391901,0.001274
11962.250000,2,0.424721,0.427732,0.426473,0.001334
11962.500000,2,0.464590,0.467665,0.466253,0.001251
11962.750000,2,0.505907,0.508754,0.507389,0.001246
11963.000000,2,0.544985,0.548425,0.546775,0.001169
11963.250000,2,0.582182,0.585400,0.583583,0.001103
11963.500000,2,0.617268,0.621119,0.619431,0.001288
11963.750000,2,0.655604,0.659980,0.657562,0.001508
11964.000000,2,0.697435,0.702422,0.699905,0.001826
11964.250000,2,0.739762,0.746787,0.743901,0.002348
11964.500000,2,0.783186,0.789287,0.785954,0.002176
11964.750000,2,0.818526,0.824050,0.820823,0.002169
11965.000000,2,0.843370,0.849140,0.846349,0.001934
11965.250000,2,0.861949,0.868595,0.865224,0.002052
11965.500000,2,0.877734,0.885481,0.881709,0.002481
11965.750000,2,0.895070,0.902943,0.899164,0.002547
11966.000000,2,0.915677,0.923575,0.919757,0.002479
11966.250000,2,0.935845,0.944734,0.940987,0.002883
11966.500000,2,0.956738,0.965310,0.961160,0.002569
11966.750000,2,0.971048,0.980590,0.976126,0.002737
11967.000000,2,0.979040,0.987923,0.983711,0.002635
11967.250000,2,0.978856,0.988482,0.983797,0.002845
11967.500000,2,0.971165,0.981097,0.976720,0.003113
11967.750000,2,0.961946,0.968941,0.965066,0.002148
11968.000000,2,0.949697,0.957772,0.953908,0.002510
11968.250000,2,0.940271,0.948701,0.944919,0.002711
11968.500000,2,0.935758,0.944211,0.940675,0.002688
11968.750000,2,0.935375,0.943859,0.940128,0.002698
11969.000000,2,0.934675,0.942498,0.939663,0.002405
11969.250000,2,0.930387,0.936402,0.933364,0.002294
11969.500000,2,0.916821,0.922232,0.919759,0.002059
11969.750000,2,0.898970,0.903961,0.901418,0.001941
11970.000000,2,0.881710,0.888304,0.884851,0.002473
11970.250000,2,0.871898,0.878310,0.874540,0.002137
11970.500000,2,0.870051,0.877556,0.873796,0.002732
11970.750000,2,0.876814,0.885141,0.880904,0.002868
11971.000000,2,0.888291,0.896588,0.892693,0.002704
11971.250000,2,0.897854,0.905365,0.901583,0.002433
11971.500000,2,0.901478,0.906898,0.903858,0.001893
11971.750000,2,0.899890,0.904081,0.902014,0.001458
11972.000000,2,0.898843,0.904429,0.901283,0.001950
11972.250000,2,0.904432,0.910639,0.907541,0.002073
11972.500000,2,0.920757,0.926517,0.923313,0.002249
11972.750000,2,0.946213,0.952646,0.949192,0.002120
11973.000000,2,0.977064,0.982672,0.979650,0.001989
11973.250000,2,1.007077,1.012058,1.009482,0.001774
11973.500000,2,1.032215,1.036947,1.034645,0.001526
11973.750000,2,1.052063,1.055551,1.053904,0.001179
11974.000000,2,1.068750,1.072816,1.071214,0.001390
11974.250000,2,1.088011,1.092306,1.090080,0.001483
11974.500000,2,1.110071,1.117006,1.113247,0.001931
11974.750000,2,1.135380,1.143413,1.139200,0.002197
11975.000000,2,1.162186,1.168598,1.165396,0.001831
11975.250000,2,1.186380,1.194268,1.189842,0.002560
11975.500000,2,1.205413,1.213990,1.209337,0.002693
11975.750000,2,1.220304,1.229379,1.223530,0.002973
11976.000000,2,1.230104,1.238215,1.233932,0.002757
11976.250000,2,1.235335,1.244294,1.239006,0.002770
11976.500000,2,1.238425,1.247385,1.243034,0.002701
11976.750000,2,1.241825,1.250535,1.246799,0.002775
11977.000000,2,1.246446,1.255120,1.252055,0.002805
11977.250000,2,1.251876,1.265864,1.260229,0.004327
11977.500000,2,1.257977,1.269088,1.265463,0.004009
11977.750000,2,1.262817,1.274761,1.270588,0.004195
11978.000000,2,1.263537,1.276144,1.271048,0.004286
11978.250000,2,1.259287,1.272287,1.267785,0.004631
11978.500000,2,1.256377,1.267975,1.263898,0.004259
11978.750000,2,1.253006,1.263521,1.260125,0.003917
11979.000000,2,1.253526,1.262875,1.259937,0.003509
11979.250000,2,1.253616,1.264128,1.260309,0.003881
11979.500000,2,1.253615,1.263296,1.259730,0.003936
11979.750000,2,1.248577,1.260233,1.255781,0.004118
11980.000000,2,1.243038,1.254321,1.249616,0.003879
11980.250000,2,1.238581,1.248283,1.243923,0.003556
11980.500000,2,1.237049,1.246300,1.243144,0.003416
11980.750000,2,1.242938,1.252894,1.248484,0.003371
11981.000000,2,1.254977,1.265274,1.260360,0.003368
11981.250000,2,1.268408,1.280581,1.275472,0.004020
11981.500000,2,1.283683,1.295649,1.290388,0.004001
11981.750000,2,1.297585,1.309208,1.303968,0.003903
11982.000000,2,1.311387,1.322037,1.316419,0.003479
11982.250000,2,1.325549,1.334677,1.329813,0.002922
11982.500000,2,1.342746,1.353211,1.347316,0.003233
11982.750000,2,1.364921,1.373504,1.368350,0.002582
11983.000000,2,1.387417,1.395207,1.390472,0.002262
11983.250000,2,1.409098,1.415100,1.412016,0.001669
11983.500000,2,1.428304,1.432536,1.430760,0.001514
11983.750000,2,1.443401,1.449242,1.446427,0.001955
11984.000000,2,1.458733,1.463932,1.460797,0.001769
11984.250000,2,1.470677,1.476023,1.473304,0.001925
11984.500000,2,1.482734,1.488264,1.485618,0.001677
11984.750000,2,1.494171,1.498715,1.496693,0.001769
11985.000000,2,1.502441,1.506626,1.504905,0.001375
11985.250000,2,1.505446,1.510736,1.508518,0.001604
11985.500000,2,1.506151,1.511874,1.509023,0.002010
11985.750000,2,1.500919,1.506136,1.503577,0.001987
11986.000000,2,1.491196,1.495105,1.492977,0.001484
11986.250000,2,1.474558,1.478684,1.476638,0.001648
11986.500000,2,1.452772,1.457812,1.454930,0.001964
11986.750000,2,1.426381,1.432000,1.428468,0.002009
11987.000000,2,1.397155,1.403332,1.399355,0.002271
11987.250000,2,1.361694,1.368875,1.365038,0.002219
11987.500000,2,1.322956,1.329574,1.326258,0.002596
11987.750000,2,1.273707,1.281870,1.277807,0.002727
11988.000000,2,1.216764,1.225744,1.221011,0.002908
11988.250000,2,1.150799,1.158853,1.155012,0.002818
11988.500000,2,1.078888,1.087772,1.083473,0.002986
11988.750000,2,1.004929,1.013015,1.009270,0.002771
11989.000000,2,0.928380,0.937184,0.932619,0.003103
11989.250000,2,0.849630,0.858221,0.853367,0.003041
11989.500000,2,0.767832,0.775393,0.771275,0.002911
11989.750000,2,0.683744,0.692584,0.687757,0.003156
11990.000000,2,0.603934,0.611380,0.607322,0.002840
11990.250000,2,0.531105,0.537862,0.534264,0.002534
11990.500000,2,0.468370,0.474534,0.471132,0.002150
11990.750000,2,0.416140,0.421162,0.418307,0.001749
11991.000000,2,0.372984,0.377150,0.374918,0.001460
11991.250000,2,0.338624,0.341436,0.339883,0.001127
11991.500000,2,0.312313,0.314364,0.313281,0.000744
11991.750000,2,0.295079,0.296348,0.295790,0.000445
11992.000000,3,0.303848,0.305363,0.304457,0.000434
11992.250000,3,0.307271,0.308266,0.307720,0.000341
11992.500000,3,0.317295,0.318782,0.317942,0.000549
11992.750000,3,0.335269,0.337871,0.336195,0.000874
11993.000000,3,0.362280,0.365645,0.363366,0.001172
11993.250000,3,0.398702,0.402795,0.400074,0.001445
11993.500000,3,0.443827,0.448866,0.445493,0.001738
11993.750000,3,0.495671,0.501626,0.497495,0.002048
11994.000000,3,0.551813,0.558721,0.554394,0.002316
11994.250000,3,0.612334,0.619497,0.615077,0.002445
11994.500000,3,0.675161,0.682474,0.677735,0.002501
11994.750000,3,0.738756,0.746253,0.741613,0.002505
11995.000000,3,0.802525,0.810508,0.805760,0.002536
11995.250000,3,0.864691,0.873220,0.868801,0.002573
11995.500000,3,0.925002,0.933442,0.928991,0.002613
11995.750000,3,0.978296,0.986956,0.983139,0.002629
11996.000000,3,1.023315,1.032375,1.028923,0.003105
11996.250000,3,1.057304,1.065279,1.062914,0.002751
11996.500000,3,1.080939,1.088601,1.086355,0.002782
11996.750000,3,1.096666,1.105152,1.102370,0.002992
11997.000000,3,1.111414,1.118490,1.116538,0.002452
11997.250000,3,1.125262,1.134208,1.131558,0.002846
11997.500000,3,1.140911,1.149437,1.147035,0.002875
11997.750000,3,1.152919,1.163162,1.159506,0.003151
11998.000000,3,1.157059,1.167808,1.164012,0.003178
11998.250000,3,1.151833,1.161067,1.157877,0.002857
11998.500000,3,1.137583,1.148959,1.144563,0.003408
11998.750000,3,1.123970,1.135539,1.130364,0.003227
11999.000000,3,1.117893,1.126583,1.123268,0.002508
11999.250000,3,1.119312,1.128535,1.125022,0.002712
11999.500000,3,1.127963,1.137166,1.133757,0.002759
11999.750000,3,1.138171,1.147902,1.144035,0.002907
12000.000000,3,1.143720,1.153646,1.149627,0.002844
12000.250000,3,1.141087,1.150718,1.146280,0.002719
12000.500000,3,1.132915,1.142564,1.137667,0.002759
12000.750000,3,1.125066,1.135153,1.130095,0.002980
12001.000000,3,1.123696,1.133089,1.129166,0.002735
12001.250000,3,1.132269,1.139384,1.136600,0.002455
12001.500000,3,1.144326,1.152609,1.149170,0.002613
12001.750000,3,1.157352,1.165703,1.162737,0.002742
12002.000000,3,1.166141,1.175361,1.171186,0.002558
12002.250000,3,1.169116,1.177476,1.173914,0.002361
12002.500000,3,1.169008,1.176347,1.173429,0.002065
12002.750000,3,1.169948,1.174657,1.172800,0.001442
12003.000000,3,1.173950,1.179071,1.175518,0.001628
12003.250000,3,1.179603,1.186408,1.182152,0.002049
12003.500000,3,1.187201,1.194381,1.189879,0.002423
12003.750000,3,1.193209,1.200515,1.195776,0.002908
12004.000000,3,1.195585,1.202514,1.198219,0.002744
12004.250000,3,1.192020,1.200535,1.195302,0.003224
12004.500000,3,1.183777,1.192482,1.187958,0.003378
12004.750000,3,1.170230,1.178266,1.173758,0.002815
12005.000000,3,1.154009,1.160993,1.157318,0.002892
12005.250000,3,1.136732,1.144767,1.140442,0.003193
12005.500000,3,1.123306,1.130356,1.126432,0.002766
12005.750000,3,1.114525,1.122422,1.118019,0.003077
12006.000000,3,1.112361,1.120176,1.115061,0.002990
12006.250000,3,1.111545,1.119181,1.114448,0.002948
12006.500000,3,1.110562,1.118137,1.113203,0.002663
12006.750000,3,1.105335,1.112530,1.108214,0.002519
12007.000000,3,1.097049,1.104328,1.100290,0.002544
12007.250000,3,1.088835,1.095758,1.091526,0.002642
12007.500000,3,1.083050,1.090499,1.086399,0.002712
12007.750000,3,1.082857,1.091861,1.086460,0.003097
12008.000000,3,1.087591,1.096981,1.091337,0.003179
12008.250000,3,1.093410,1.101793,1.096788,0.002896
12008.500000,3,1.095052,1.103245,1.099024,0.002777
12008.750000,3,1.092790,1.100421,1.096389,0.002676
12009.000000,3,1.086923,1.095589,1.091333,0.002865
12009.250000,3,1.082962,1.091225,1.086970,0.002693
12009.500000,3,1.080731,1.087984,1.084432,0.002574
12009.750000,3,1.080691,1.088968,1.084868,0.002694
12010.000000,3,1.083227,1.089207,1.086121,0.002008
12010.250000,3,1.081537,1.088481,1.085190,0.002529
12010.500000,3,1.078450,1.085081,1.081792,0.002432
12010.750000,3,1.073359,1.081472,1.077453,0.002452
12011.000000,3,1.072425,1.079402,1.076131,0.002627
12011.250000,3,1.075806,1.083111,1.079639,0.002791
12011.500000,3,1.086088,1.093343,1.090134,0.002744
12011.750000,3,1.099721,1.108723,1.104066,0.003281
12012.000000,3,1.115811,1.124362,1.120094,0.003065
12012.250000,3,1.130294,1.139384,1.134350,0.003067
12012.500000,3,1.143459,1.152821,1.147425,0.003046
12012.750000,3,1.154418,1.163919,1.158761,0.002909
12013.000000,3,1.164707,1.176172,1.170164,0.003519
12013.250000,3,1.175727,1.186947,1.180814,0.003477
12013.500000,3,1.187002,1.197614,1.191707,0.003256
12013.750000,3,1.195867,1.206921,1.200601,0.003319
12014.000000,3,1.203492,1.214154,1.207973,0.003364
12014.250000,3,1.209521,1.220867,1.213906,0.003613
12014.500000,3,1.213862,1.225095,1.218152,0.003392
12014.750000,3,1.217216,1.226612,1.220198,0.002980
12015.000000,3,1.216578,1.226945,1.220119,0.003200
12015.250000,3,1.215234,1.222766,1.217999,0.002559
12015.500000,3,1.211477,1.220427,1.214622,0.002910
12015.750000,3,1.206980,1.216042,1.209761,0.002960
12016.000000,3,1.201513,1.210161,1.204190,0.002810
12016.250000,3,1.195374,1.203349,1.198113,0.002499
12016.500000,3,1.187446,1.193660,1.189981,0.002097
12016.750000,3,1.178482,1.183845,1.180902,0.001789
12017.000000,3,1.168026,1.173617,1.170577,0.002105
12017.250000,3,1.154962,1.162559,1.159939,0.002460
12017.500000,3,1.145318,1.153142,1.150940,0.002460
12017.750000,3,1.135913,1.145466,1.142708,0.002961
12018.000000,3,1.127274,1.136800,1.133727,0.003036
12018.250000,3,1.115592,1.126542,1.123094,0.003403
12018.500000,3,1.102638,1.113196,1.109730,0.003367
12018.750000,3,1.086184,1.097151,1.094112,0.003485
12019.000000,3,1.068826,1.079573,1.076061,0.003429
12019.250000,3,1.048197,1.061249,1.057200,0.004017
12019.500000,3,1.027816,1.039812,1.035615,0.003743
12019.750000,3,1.001719,1.014295,1.009970,0.003907
12020.000000,3,0.969368,0.982267,0.977600,0.004118
12020.250000,3,0.928652,0.941229,0.936197,0.003926
12020.500000,3,0.880046,0.893415,0.888036,0.004120
12020.750000,3,0.827515,0.840230,0.835019,0.004089
12021.000000,3,0.773621,0.785630,0.780642,0.003935
12021.250000,3,0.719134,0.730674,0.725952,0.003854
12021.500000,3,0.665028,0.675866,0.671357,0.003489
12021.750000,3,0.611399,0.621217,0.616901,0.003332
12022.000000,3,0.556869,0.566058,0.562158,0.003133
12022.250000,3,0.504197,0.512858,0.508954,0.002974
12022.500000,3,0.455048,0.462021,0.458873,0.002567
12022.750000,3,0.410794,0.416452,0.413821,0.002120
12023.000000,3,0.373467,0.378100,0.375817,0.001845
12023.250000,3,0.343853,0.347392,0.345459,0.001264
12023.500000,3,0.321870,0.324371,0.323185,0.000893
12023.750000,3,0.308899,0.310080,0.309462,0.000463
12024.000000,4,0.310693,0.312009,0.311251,0.000410
12024.250000,4,0.314499,0.316368,0.315337,0.000565
12024.500000,4,0.325739,0.328672,0.327107,0.000981
12024.750000,4,0.344342,0.347967,0.346066,0.001162
12025.000000,4,0.369138,0.373448,0.371172,0.001472
12025.250000,4,0.398728,0.404077,0.401279,0.001801
12025.500000,4,0.433979,0.439529,0.436456,0.001948
12025.750000,4,0.473631,0.481106,0.476984,0.002596
12026.000000,4,0.520560,0.528926,0.524368,0.002950
12026.250000,4,0.572920,0.583383,0.577620,0.003607
12026.500000,4,0.630385,0.641695,0.635172,0.003900
12026.750000,4,0.688135,0.700172,0.693328,0.004199
12027.000000,4,0.743902,0.755816,0.748911,0.004287
12027.250000,4,0.794458,0.807978,0.800457,0.004459
12027.500000,4,0.844708,0.858641,0.850616,0.004602
12027.750000,4,0.894761,0.907771,0.900357,0.004406
12028.000000,4,0.947201,0.961195,0.953143,0.004689
12028.250000,4,0.999624,1.014478,1.006079,0.005131
12028.500000,4,1.049566,1.063055,1.054999,0.004569
12028.750000,4,1.091257,1.103324,1.096520,0.004064
12029.000000,4,1.122500,1.135416,1.128324,0.004322
12029.250000,4,1.148103,1.160782,1.153812,0.004385
12029.500000,4,1.170775,1.183647,1.177217,0.004513
12029.750000,4,1.195344,1.209841,1.202680,0.004668
12030.000000,4,1.222021,1.237593,1.229684,0.004980
12030.250000,4,1.249250,1.264596,1.256018,0.005032
12030.500000,4,1.271571,1.285383,1.277937,0.004640
12030.750000,4,1.286736,1.299993,1.292616,0.004432
12031.000000,4,1.295397,1.306979,1.300315,0.004122
12031.250000,4,1.297846,1.309158,1.302947,0.003771
12031.500000,4,1.300004,1.309268,1.303647,0.003468
12031.750000,4,1.298020,1.307599,1.302087,0.003573
12032.000000,4,1.295127,1.305510,1.299759,0.003729
12032.250000,4,1.289761,1.299794,1.294589,0.003651
12032.500000,4,1.281813,1.292278,1.287197,0.003243
12032.750000,4,1.274335,1.287072,1.281424,0.003833
12033.000000,4,1.273054,1.281815,1.277416,0.003165
12033.250000,4,1.265766,1.275769,1.272124,0.003334
12033.500000,4,1.257708,1.268653,1.264300,0.003757
12033.750000,4,1.245866,1.257830,1.253095,0.003751
12034.000000,4,1.232852,1.242850,1.239013,0.003492
12034.250000,4,1.218667,1.228832,1.224348,0.003679
12034.500000,4,1.203431,1.216317,1.211027,0.004219
12034.750000,4,1.192199,1.206197,1.200364,0.004486
12035.000000,4,1.182719,1.197224,1.190334,0.004416
12035.250000,4,1.169265,1.181999,1.176047,0.004013
12035.500000,4,1.150726,1.163712,1.157778,0.004395
12035.750000,4,1.129684,1.140753,1.135306,0.003584
12036.000000,4,1.109332,1.120493,1.114720,0.003658
12036.250000,4,1.092495,1.106002,1.099451,0.004155
12036.500000,4,1.087339,1.100635,1.093394,0.004006
12036.750000,4,1.089512,1.099951,1.094333,0.003267
12037.000000,4,1.093396,1.102649,1.097945,0.003095
12037.250000,4,1.096023,1.103143,1.099313,0.002534
12037.500000,4,1.093015,1.100429,1.097462,0.002423
12037.750000,4,1.087239,1.096906,1.093021,0.002878
12038.000000,4,1.084261,1.092899,1.089010,0.002639
12038.250000,4,1.083591,1.093473,1.088549,0.003081
12038.500000,4,1.088108,1.097342,1.092824,0.002797
12038.750000,4,1.094544,1.103219,1.099393,0.002707
12039.000000,4,1.099371,1.108672,1.104860,0.003060
12039.250000,4,1.102119,1.111621,1.107616,0.003022
12039.500000,4,1.101270,1.110557,1.106961,0.003052
12039.750000,4,1.100130,1.109563,1.105538,0.003049
12040.000000,4,1.100970,1.109804,1.105455,0.002829
12040.250000,4,1.101426,1.110717,1.105744,0.003143
12040.500000,4,1.103020,1.111159,1.107080,0.002869
12040.750000,4,1.103419,1.110386,1.107549,0.002497
12041.000000,4,1.101167,1.110637,1.106374,0.003129
12041.250000,4,1.099912,1.110085,1.105026,0.003313
12041.500000,4,1.098995,1.108640,1.104566,0.003450
12041.750000,4,1.099703,1.109553,1.105026,0.003161
12042.000000,4,1.102124,1.111430,1.106983,0.002987
12042.250000,4,1.105252,1.114481,1.110386,0.003276
12042.500000,4,1.110214,1.116237,1.113626,0.002205
12042.750000,4,1.112393,1.118646,1.115984,0.002041
12043.000000,4,1.114232,1.119650,1.117427,0.001922
12043.250000,4,1.114112,1.120084,1.117586,0.002010
12043.500000,4,1.112323,1.118686,1.115808,0.002180
12043.750000,4,1.109195,1.115184,1.112565,0.001796
12044.000000,4,1.104648,1.110364,1.107831,0.001858
12044.250000,4,1.098262,1.104668,1.101604,0.002079
12044.500000,4,1.092237,1.096889,1.095048,0.001748
12044.750000,4,1.087122,1.091980,1.090083,0.001864
12045.000000,4,1.083758,1.088126,1.086800,0.001579
12045.250000,4,1.081702,1.086649,1.084717,0.001896
12045.500000,4,1.078170,1.083324,1.081355,0.001836
12045.750000,4,1.072470,1.077256,1.075273,0.001528
12046.000000,4,1.065764,1.070800,1.068558,0.001527
12046.250000,4,1.058745,1.064046,1.062162,0.001687
12046.500000,4,1.055634,1.060194,1.058409,0.001675
12046.750000,4,1.056117,1.060164,1.058790,0.001467
12047.000000,4,1.058624,1.063946,1.062680,0.001693
12047.250000,4,1.064414,1.070302,1.068380,0.001852
12047.500000,4,1.070315,1.077599,1.075246,0.002166
12047.750000,4,1.078603,1.084556,1.082575,0.001847
12048.000000,4,1.086920,1.094133,1.091409,0.002180
12048.250000,4,1.096305,1.104617,1.101761,0.002550
12048.500000,4,1.109023,1.119193,1.114751,0.002915
12048.750000,4,1.122315,1.130663,1.127732,0.002755
12049.000000,4,1.136051,1.145721,1.141764,0.002902
12049.250000,4,1.147339,1.156952,1.153609,0.002934
12049.500000,4,1.156069,1.169355,1.163730,0.003854
12049.750000,4,1.161557,1.175712,1.169594,0.004188
12050.000000,4,1.164327,1.177113,1.172245,0.004000
12050.250000,4,1.163028,1.176473,1.171117,0.004090
12050.500000,4,1.155072,1.169826,1.164362,0.004633
12050.750000,4,1.143351,1.161037,1.153146,0.005194
12051.000000,4,1.126283,1.143819,1.135411,0.005187
12051.250000,4,1.103012,1.119553,1.112082,0.005111
12051.500000,4,1.073427,1.090323,1.083086,0.005032
12051.750000,4,1.038706,1.056107,1.047905,0.005116
12052.000000,4,0.998192,1.014543,1.006886,0.005116
12052.250000,4,0.951688,0.968866,0.960201,0.005338
12052.500000,4,0.899314,0.915675,0.907886,0.005247
