# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.352907,17.807047,17.598310,0.171292
5360.250000,1,1.155827,1.163269,1.158517,0.002632
5360.500000,1,0.724677,0.741876,0.732788,0.006627
5360.750000,1,1.151273,1.154998,1.152628,0.001191
5361.000000,1,0.786507,0.799541,0.793034,0.004943
5361.250000,1,1.166906,1.169498,1.167714,0.000786
5361.500000,1,0.867389,0.877510,0.872639,0.003735
5361.750000,1,1.200156,1.202850,1.201509,0.000803
5362.000000,1,0.961729,0.971932,0.966741,0.003335
5362.250000,1,1.241477,1.244410,1.242915,0.001078
5362.500000,1,1.051066,1.060446,1.055769,0.003142
5362.750000,1,1.278373,1.282031,1.279801,0.001310
5363.000000,1,1.130909,1.139293,1.134964,0.002876
5363.250000,1,1.311376,1.316177,1.313478,0.001721
5363.500000,1,1.193024,1.203801,1.198393,0.003537
5363.750000,1,1.328365,1.335127,1.331294,0.002160
5364.000000,1,1.226065,1.237200,1.231364,0.003710
5364.250000,1,1.328636,1.335207,1.331124,0.002114
5364.500000,1,1.240502,1.250932,1.245402,0.003378
5364.750000,1,1.329240,1.335356,1.332169,0.002271
5365.000000,1,1.246604,1.259426,1.253128,0.004354
5365.250000,1,1.326877,1.333394,1.330006,0.002235
5365.500000,1,1.233230,1.245973,1.240473,0.004316
5365.750000,1,1.308519,1.315822,1.312833,0.002502
5366.000000,1,1.204017,1.216906,1.211247,0.004612
5366.250000,1,1.288763,1.294219,1.291803,0.001948
5366.500000,1,1.166733,1.179703,1.174605,0.004990
5366.750000,1,1.257764,1.263748,1.261054,0.002019
5367.000000,1,1.111014,1.123410,1.118435,0.004736
5367.250000,1,1.204701,1.209709,1.207881,0.002073
5367.500000,1,1.037121,1.050707,1.044843,0.004803
5367.750000,1,1.141294,1.146080,1.144413,0.001788
5368.000000,1,0.962660,0.973662,0.969191,0.004395
5368.250000,1,1.074445,1.078338,1.076505,0.001412
5368.500000,1,0.883588,0.895127,0.890136,0.004086
5368.750000,1,0.997276,1.000909,0.999403,0.001214
5369.000000,1,0.804176,0.814019,0.809713,0.003650
5369.250000,1,0.921185,0.925066,0.922876,0.001281
5369.500000,1,0.734247,0.742542,0.738687,0.003100
5369.750000,1,0.848293,0.852903,0.850646,0.001492
5370.000000,1,0.667406,0.675266,0.671130,0.002825
5370.250000,1,0.772155,0.777491,0.775352,0.001670
5370.500000,1,0.600753,0.608216,0.604397,0.002658
5370.750000,1,0.699728,0.705520,0.703335,0.001805
5371.000000,1,0.543476,0.549673,0.546453,0.002549
5371.250000,1,0.637640,0.643502,0.641072,0.001829
5371.500000,1,0.492366,0.498979,0.495592,0.002701
5371.750000,1,0.580574,0.586601,0.584699,0.001928
5372.000000,1,0.444417,0.451848,0.448299,0.002784
5372.250000,1,0.532352,0.538308,0.536281,0.002004
5372.500000,1,0.404077,0.412273,0.408381,0.003043
5372.750000,1,0.494535,0.500315,0.498397,0.001994
5373.000000,1,0.368388,0.377659,0.373147,0.003364
5373.250000,1,0.461891,0.467642,0.465833,0.002101
5373.500000,1,0.333540,0.343092,0.338262,0.003551
5373.750000,1,0.433047,0.439366,0.437387,0.002287
5374.000000,1,0.301859,0.311593,0.306592,0.003763
5374.250000,1,0.411501,0.418745,0.416082,0.002452
5374.500000,1,0.274323,0.284415,0.279294,0.003883
5374.750000,1,0.395128,0.402752,0.399691,0.002638
5375.000000,1,0.251347,0.261234,0.255946,0.004067
5375.250000,1,0.384486,0.393588,0.389737,0.003104
5375.500000,1,0.236123,0.246317,0.240927,0.004255
5375.750000,1,0.382901,0.392996,0.388649,0.003482
5376.000000,1,0.754297,1.093273,0.887261,0.120314
5376.250000,1,0.384005,0.394165,0.389976,0.003521
5376.500000,1,0.234002,0.243432,0.238598,0.003929
5376.750000,1,0.387542,0.396790,0.393359,0.003227
5377.000000,1,0.247726,0.256092,0.251412,0.003426
5377.250000,1,0.399887,0.407908,0.405196,0.002912
5377.500000,1,0.269305,0.277526,0.273080,0.003080
5377.750000,1,0.417469,0.425847,0.422875,0.002811
5378.000000,1,0.295988,0.303819,0.299463,0.002897
5378.250000,1,0.439672,0.447765,0.444621,0.002662
5378.500000,1,0.327475,0.335444,0.331048,0.002841
5378.750000,1,0.468271,0.475839,0.472608,0.002425
5379.000000,1,0.362829,0.371455,0.366775,0.002936
5379.250000,1,0.499908,0.506835,0.503729,0.002172
5379.500000,1,0.399828,0.408592,0.403794,0.002983
5379.750000,1,0.535910,0.542290,0.539309,0.002001
5380.000000,1,0.442499,0.451402,0.446415,0.003033
5380.250000,1,0.582042,0.587511,0.585175,0.001736
5380.500000,1,0.493456,0.502283,0.496998,0.003272
5380.750000,1,0.636213,0.640787,0.638298,0.001597
5381.000000,1,0.547572,0.556680,0.551073,0.003329
5381.250000,1,0.695308,0.699668,0.697342,0.001400
5381.500000,1,0.607408,0.617512,0.611898,0.003418
5381.750000,1,0.765029,0.769557,0.766658,0.001389
5382.000000,1,0.676345,0.686467,0.680815,0.003424
5382.250000,1,0.839218,0.843259,0.840294,0.001333
5382.500000,1,0.744389,0.754646,0.749355,0.003408
5382.750000,1,0.911121,0.915226,0.912230,0.001289
5383.000000,1,0.813886,0.825218,0.819765,0.003678
5383.250000,1,0.987536,0.993198,0.990051,0.001576
5383.500000,1,0.891333,0.902459,0.897898,0.003709
5383.750000,1,1.067501,1.073338,1.070159,0.001766
5384.000000,1,0.967120,0.978007,0.973323,0.003899
5384.250000,1,1.139311,1.146225,1.143207,0.002183
5384.500000,1,1.036678,1.047866,1.044060,0.004103
5384.750000,1,1.208213,1.214788,1.212282,0.002371
5385.000000,1,1.104624,1.115775,1.111673,0.004131
5385.250000,1,1.267364,1.273505,1.271415,0.002247
5385.500000,1,1.154487,1.165921,1.161953,0.004468
5385.750000,1,1.304354,1.310252,1.307689,0.002060
5386.000000,1,1.186709,1.198722,1.193747,0.004339
5386.250000,1,1.328294,1.335486,1.332663,0.002504
5386.500000,1,1.212762,1.225270,1.220044,0.004245
5386.750000,1,1.348130,1.354326,1.351183,0.002190
5387.000000,1,1.226095,1.239431,1.232887,0.004530
5387.250000,1,1.348864,1.355180,1.351385,0.002332
5387.500000,1,1.223492,1.235318,1.229068,0.003709
5387.750000,1,1.342306,1.347634,1.344176,0.002111
5388.000000,1,1.217502,1.230269,1.223452,0.004134
5388.250000,1,1.330574,1.337271,1.334026,0.002345
5388.500000,1,1.196786,1.209875,1.203212,0.004200
5388.750000,1,1.296906,1.304420,1.301300,0.002297
5389.000000,1,1.151713,1.162445,1.156728,0.003599
5389.250000,1,1.245036,1.251062,1.248602,0.001871
5389.500000,1,1.092679,1.103873,1.098090,0.003722
5389.750000,1,1.186238,1.191752,1.189517,0.001764
5390.000000,1,1.027287,1.038399,1.032560,0.003591
5390.250000,1,1.120984,1.125821,1.123520,0.001590
5390.500000,1,0.958788,0.968496,0.963630,0.003291
5390.750000,1,1.061778,1.066266,1.063800,0.001504
5391.000000,1,0.905043,0.914861,0.910042,0.003688
5391.250000,1,1.020527,1.025480,1.022316,0.001617
5391.500000,1,0.869881,0.881524,0.875859,0.004229
5391.750000,1,0.996295,1.010258,1.001698,0.005412
5392.000000,2,0.282504,0.283734,0.282954,0.000381
5392.250000,2,0.284108,0.285756,0.285053,0.000495
5392.500000,2,0.290992,0.292892,0.291946,0.000536
5392.750000,2,0.302533,0.304077,0.303168,0.000498
5393.000000,2,0.318554,0.320413,0.319294,0.000579
5393.250000,2,0.339565,0.341332,0.340311,0.000585
5393.500000,2,0.365527,0.367569,0.366430,0.000631
5393.750000,2,0.396321,0.399021,0.397629,0.000811
5394.000000,2,0.432532,0.434876,0.433875,0.000717
5394.250000,2,0.472491,0.475032,0.474048,0.000855
5394.500000,2,0.515115,0.517950,0.516773,0.000904
5394.750000,2,0.559225,0.561718,0.560943,0.000878
5395.000000,2,0.603839,0.606922,0.605589,0.000967
5395.250000,2,0.648419,0.651974,0.650536,0.001088
5395.500000,2,0.694339,0.697701,0.696469,0.001104
5395.750000,2,0.740241,0.744827,0.742765,0.001418
5396.000000,2,0.787495,0.791832,0.789621,0.001349
5396.250000,2,0.832712,0.837246,0.835446,0.001417
5396.500000,2,0.875711,0.879621,0.877982,0.001166
5396.750000,2,0.914031,0.918902,0.916517,0.001434
5397.000000,2,0.948078,0.952216,0.950297,0.001372
5397.250000,2,0.978286,0.981431,0.979950,0.001180
5397.500000,2,1.003259,1.006555,1.005070,0.001206
5397.750000,2,1.025671,1.028210,1.026662,0.000833
5398.000000,2,1.043488,1.046466,1.045311,0.000882
5398.250000,2,1.058914,1.062680,1.060979,0.001237
5398.500000,2,1.073430,1.076478,1.074588,0.001007
5398.750000,2,1.086712,1.089199,1.087592,0.001040
5399.000000,2,1.098804,1.101577,1.099986,0.000972
5399.250000,2,1.109671,1.113849,1.110925,0.001385
5399.500000,2,1.118338,1.122139,1.119616,0.001261
5399.750000,2,1.124527,1.128142,1.125883,0.001027
5400.000000,2,1.129458,1.132174,1.130673,0.001075
5400.250000,2,1.131328,1.135570,1.133427,0.001354
5400.500000,2,1.135283,1.139364,1.137045,0.001318
5400.750000,2,1.139341,1.143514,1.141372,0.001511
5401.000000,2,1.144559,1.148024,1.146445,0.001114
5401.250000,2,1.151090,1.153428,1.152125,0.000949
5401.500000,2,1.154503,1.158500,1.156980,0.001258
5401.750000,2,1.158787,1.163156,1.161572,0.001379
5402.000000,2,1.162629,1.166877,1.165455,0.001311
5402.250000,2,1.165516,1.170624,1.168957,0.001521
5402.500000,2,1.168238,1.172754,1.171214,0.001424
5402.750000,2,1.169954,1.173471,1.172143,0.001074
5403.000000,2,1.170632,1.174017,1.172787,0.001241
5403.250000,2,1.170416,1.175675,1.173134,0.001707
5403.500000,2,1.173231,1.176280,1.174782,0.001082
5403.750000,2,1.176138,1.180396,1.178459,0.001409
5404.000000,2,1.182422,1.186414,1.184230,0.001277
5404.250000,2,1.186845,1.191018,1.189020,0.001345
5404.500000,2,1.191118,1.195534,1.193489,0.001369
5404.750000,2,1.193270,1.200050,1.196276,0.002116
5405.000000,2,1.195200,1.201717,1.198279,0.002071
5405.250000,2,1.195763,1.203132,1.199340,0.002329
5405.500000,2,1.195683,1.204107,1.200129,0.002644
5405.750000,2,1.196015,1.204244,1.200066,0.002534
5406.000000,2,1.194845,1.203268,1.198569,0.002760
5406.250000,2,1.191440,1.199874,1.195886,0.002790
5406.500000,2,1.186976,1.196967,1.191988,0.003326
5406.750000,2,1.184071,1.192637,1.188231,0.002940
5407.000000,2,1.180602,1.189603,1.185001,0.003115
5407.250000,2,1.177827,1.185975,1.182400,0.002996
5407.500000,2,1.176912,1.185528,1.181095,0.003290
5407.750000,2,1.175243,1.183391,1.179555,0.003107
5408.000000,2,1.173594,1.181757,1.177997,0.002849
5408.250000,2,1.171041,1.178470,1.174511,0.002895
5408.500000,2,1.166788,1.174114,1.170394,0.002701
5408.750000,2,1.162304,1.170087,1.165983,0.002837
5409.000000,2,1.158272,1.164591,1.161072,0.002260
5409.250000,2,1.152712,1.159650,1.155932,0.002368
5409.500000,2,1.149676,1.154740,1.151939,0.001869
5409.750000,2,1.146338,1.152572,1.148758,0.002151
5410.000000,2,1.144834,1.150517,1.147353,0.001751
5410.250000,2,1.145825,1.150446,1.147807,0.001497
5410.500000,2,1.147336,1.153230,1.149644,0.001895
5410.750000,2,1.150464,1.155705,1.152494,0.001576
5411.000000,2,1.155508,1.158941,1.156671,0.001217
5411.250000,2,1.159729,1.163821,1.161597,0.001272
5411.500000,2,1.165688,1.170149,1.167814,0.001374
5411.750000,2,1.172038,1.177155,1.174199,0.001477
5412.000000,2,1.179669,1.182546,1.180988,0.001044
5412.250000,2,1.185016,1.188330,1.186455,0.001231
5412.500000,2,1.190186,1.194341,1.192190,0.001496
5412.750000,2,1.194297,1.197694,1.195884,0.001228
5413.000000,2,1.197050,1.200915,1.198648,0.001247
5413.250000,2,1.198743,1.202445,1.200207,0.001384
5413.500000,2,1.198259,1.203155,1.200525,0.001554
5413.750000,2,1.197863,1.202127,1.199970,0.001585
5414.000000,2,1.196307,1.200194,1.198295,0.001269
5414.250000,2,1.194723,1.199614,1.197295,0.001756
5414.500000,2,1.194960,1.198210,1.196578,0.001283
5414.750000,2,1.194519,1.198810,1.196544,0.001492
5415.000000,2,1.195901,1.200322,1.198071,0.001622
5415.250000,2,1.197476,1.201458,1.199751,0.001224
5415.500000,2,1.199487,1.203414,1.201470,0.001091
5415.750000,2,1.201220,1.204438,1.203229,0.001011
5416.000000,2,1.203459,1.206712,1.205555,0.001271
5416.250000,2,1.206311,1.210251,1.208895,0.001174
5416.500000,2,1.212155,1.214672,1.213416,0.000844
5416.750000,2,1.216454,1.219501,1.218005,0.000891
5417.000000,2,1.219118,1.223311,1.221282,0.001255
5417.250000,2,1.221694,1.225091,1.223570,0.001220
5417.500000,2,1.222803,1.227061,1.224925,0.001439
5417.750000,2,1.223029,1.227152,1.225108,0.001470
5418.000000,2,1.221488,1.226850,1.224289,0.001880
5418.250000,2,1.217304,1.223824,1.220837,0.002195
5418.500000,2,1.209901,1.218053,1.214219,0.002916
5418.750000,2,1.198587,1.206420,1.202841,0.002821
5419.000000,2,1.181537,1.190726,1.186427,0.003195
5419.250000,2,1.158353,1.168728,1.163823,0.003617
5419.500000,2,1.129794,1.139773,1.135024,0.003773
5419.750000,2,1.094798,1.104775,1.100350,0.003814
5420.000000,2,1.053130,1.063997,1.059253,0.004262
5420.250000,2,1.005406,1.015547,1.011178,0.004212
5420.500000,2,0.952067,0.962982,0.958292,0.004253
5420.750000,2,0.894286,0.903882,0.899974,0.004017
5421.000000,2,0.833008,0.842073,0.838156,0.003672
5421.250000,2,0.767968,0.777351,0.773484,0.003462
5421.500000,2,0.703075,0.710399,0.707072,0.002908
5421.750000,2,0.636018,0.642954,0.639869,0.002683
5422.000000,2,0.570804,0.577042,0.574226,0.002372
5422.250000,2,0.508780,0.514421,0.511785,0.001899
5422.500000,2,0.453037,0.457234,0.455220,0.001472
5422.750000,2,0.403793,0.407187,0.405451,0.001208
5423.000000,2,0.362067,0.365117,0.363878,0.000921
5423.250000,2,0.329213,0.331638,0.330615,0.000718
5423.500000,2,0.305342,0.307404,0.306684,0.000672
5423.750000,2,0.290716,0.292193,0.291698,0.000497
5424.000000,3,0.247428,0.248035,0.247589,0.000193
5424.250000,3,0.250083,0.250727,0.250474,0.000203
5424.500000,3,0.259080,0.259991,0.259387,0.000331
5424.750000,3,0.273512,0.274577,0.274013,0.000382
5425.000000,3,0.293492,0.295071,0.294219,0.000562
5425.250000,3,0.318350,0.320894,0.319616,0.000917
5425.500000,3,0.349123,0.351876,0.350449,0.001025
5425.750000,3,0.385235,0.388718,0.386960,0.001285
5426.000000,3,0.427093,0.430956,0.429004,0.001416
5426.250000,3,0.474531,0.478679,0.476417,0.001566
5426.500000,3,0.525018,0.530116,0.527511,0.001866
5426.750000,3,0.577707,0.583834,0.580686,0.002113
5427.000000,3,0.632155,0.638247,0.634930,0.002026
5427.250000,3,0.685707,0.691788,0.688291,0.002172
5427.500000,3,0.737903,0.744201,0.740570,0.002255
5427.750000,3,0.788713,0.794945,0.791477,0.002138
5428.000000,3,0.836388,0.843163,0.839191,0.002342
5428.250000,3,0.880303,0.886361,0.882878,0.001916
5428.500000,3,0.919848,0.925526,0.922110,0.001898
5428.750000,3,0.954455,0.959795,0.956481,0.001760
5429.000000,3,0.985538,0.990204,0.987793,0.001573
5429.250000,3,1.014093,1.019064,1.016176,0.001562
5429.500000,3,1.040187,1.044426,1.041894,0.001539
5429.750000,3,1.062950,1.066493,1.064423,0.001317
5430.000000,3,1.081469,1.085266,1.082977,0.001178
5430.250000,3,1.095897,1.099724,1.097723,0.001291
5430.500000,3,1.107753,1.111766,1.109323,0.001305
5430.750000,3,1.116564,1.120324,1.118526,0.001163
5431.000000,3,1.124999,1.128279,1.126373,0.001123
5431.250000,3,1.130932,1.134106,1.132552,0.001119
5431.500000,3,1.134400,1.138647,1.136551,0.001308
5431.750000,3,1.137289,1.141876,1.139292,0.001455
5432.000000,3,1.141031,1.145741,1.143032,0.001470
5432.250000,3,1.144974,1.151128,1.147652,0.001989
5432.500000,3,1.153482,1.158548,1.155661,0.001741
5432.750000,3,1.161618,1.169472,1.165528,0.002391
5433.000000,3,1.171790,1.179155,1.175620,0.002359
5433.250000,3,1.178512,1.188356,1.183173,0.003045
5433.500000,3,1.184963,1.193974,1.188916,0.002947
5433.750000,3,1.187752,1.198339,1.192953,0.003496
5434.000000,3,1.192206,1.203306,1.197577,0.003778
5434.250000,3,1.198256,1.209584,1.203319,0.004046
5434.500000,3,1.204345,1.217239,1.210334,0.004619
5434.750000,3,1.211278,1.222955,1.216483,0.004129
5435.000000,3,1.215561,1.227474,1.221112,0.004313
5435.250000,3,1.218701,1.232734,1.224861,0.005057
5435.500000,3,1.221902,1.233783,1.227275,0.004337
5435.750000,3,1.224129,1.235691,1.228600,0.004365
5436.000000,3,1.223868,1.237352,1.229343,0.004792
5436.250000,3,1.222153,1.233862,1.226890,0.004381
5436.500000,3,1.218270,1.230450,1.221867,0.004502
5436.750000,3,1.211609,1.223330,1.215058,0.004242
5437.000000,3,1.206097,1.216557,1.208910,0.003930
5437.250000,3,1.203423,1.214144,1.206056,0.003933
5437.500000,3,1.204479,1.216122,1.208037,0.003950
5437.750000,3,1.210620,1.223014,1.214991,0.004121
5438.000000,3,1.219238,1.232052,1.224135,0.004028
5438.250000,3,1.227795,1.240517,1.232552,0.003986
5438.500000,3,1.234505,1.246687,1.239423,0.003538
5438.750000,3,1.239448,1.251602,1.244432,0.003451
5439.000000,3,1.242603,1.254825,1.247596,0.003613
5439.250000,3,1.244151,1.255893,1.249665,0.003329
5439.500000,3,1.245679,1.256744,1.250769,0.003171
5439.750000,3,1.245888,1.256813,1.250942,0.003056
5440.000000,3,1.245778,1.257723,1.251111,0.003296
5440.250000,3,1.242933,1.254865,1.248985,0.003295
5440.500000,3,1.244051,1.254766,1.249108,0.003125
5440.750000,3,1.245828,1.256388,1.250324,0.003083
5441.000000,3,1.248285,1.258108,1.252724,0.002796
5441.250000,3,1.250282,1.261253,1.254930,0.003033
5441.500000,3,1.251839,1.261728,1.256112,0.002797
5441.750000,3,1.252788,1.260956,1.256412,0.002430
5442.000000,3,1.251240,1.259918,1.255378,0.002369
5442.250000,3,1.251270,1.258534,1.254197,0.002097
5442.500000,3,1.249403,1.256793,1.252636,0.002038
5442.750000,3,1.248345,1.255399,1.251004,0.002033
5443.000000,3,1.245778,1.251186,1.248548,0.001642
5443.250000,3,1.244161,1.248240,1.245959,0.001369
5443.500000,3,1.240914,1.244424,1.242929,0.001203
5443.750000,3,1.237530,1.242488,1.240551,0.001462
5444.000000,3,1.235628,1.241284,1.238549,0.001608
5444.250000,3,1.233465,1.238435,1.236354,0.001423
5444.500000,3,1.230361,1.237291,1.233835,0.002305
5444.750000,3,1.225585,1.234693,1.230280,0.002728
5445.000000,3,1.221209,1.230259,1.226266,0.003045
5445.250000,3,1.216423,1.225854,1.221582,0.003398
5445.500000,3,1.210916,1.221922,1.216492,0.003990
5445.750000,3,1.204748,1.217467,1.211526,0.004462
5446.000000,3,1.197877,1.211809,1.205423,0.004712
5446.250000,3,1.191691,1.205599,1.199379,0.005154
5446.500000,3,1.184646,1.199148,1.193092,0.005305
5446.750000,3,1.179040,1.194293,1.187539,0.005513
5447.000000,3,1.173858,1.190531,1.183496,0.005931
5447.250000,3,1.170921,1.187812,1.180463,0.005862
5447.500000,3,1.168993,1.184632,1.177926,0.005820
5447.750000,3,1.166511,1.181381,1.175191,0.005611
5448.000000,3,1.162981,1.179415,1.172794,0.005580
5448.250000,3,1.160775,1.176155,1.170079,0.005576
5448.500000,3,1.157839,1.172984,1.167416,0.005198
5448.750000,3,1.155307,1.170015,1.164848,0.005287
5449.000000,3,1.153577,1.166614,1.162158,0.004806
5449.250000,3,1.148800,1.162290,1.157775,0.004959
5449.500000,3,1.142462,1.154906,1.151427,0.004871
5449.750000,3,1.134294,1.146048,1.142311,0.004374
5450.000000,3,1.121300,1.133350,1.129641,0.004413
5450.250000,3,1.106359,1.117241,1.113729,0.003919
5450.500000,3,1.086473,1.097347,1.093788,0.003832
5450.750000,3,1.063265,1.072887,1.069412,0.003387
5451.000000,3,1.034667,1.044017,1.041213,0.003350
5451.250000,3,1.002984,1.011551,1.008397,0.002932
5451.500000,3,0.966897,0.975224,0.972009,0.002839
5451.750000,3,0.927241,0.933706,0.931634,0.002184
5452.000000,3,0.885246,0.890644,0.888231,0.001859
5452.250000,3,0.837624,0.843064,0.840744,0.001836
5452.500000,3,0.787861,0.793079,0.790524,0.001725
5452.750000,3,0.735648,0.740149,0.737896,0.001459
5453.000000,3,0.682374,0.685650,0.683951,0.001179
5453.250000,3,0.627423,0.630168,0.628762,0.000956
5453.500000,3,0.572343,0.574848,0.573457,0.000864
5453.750000,3,0.518323,0.521315,0.519508,0.000966
5454.000000,3,0.466548,0.469001,0.467492,0.000858
5454.250000,3,0.418023,0.420484,0.418991,0.000761
5454.500000,3,0.374776,0.376591,0.375378,0.000642
5454.750000,3,0.336657,0.338246,0.337311,0.000521
5455.000000,3,0.305133,0.306541,0.305837,0.000464
5455.250000,3,0.280433,0.281625,0.280963,0.000389
5455.500000,3,0.262662,0.263703,0.263154,0.000314
5455.750000,3,0.251783,0.252679,0.252260,0.000256
5456.000000,4,0.299009,0.300576,0.299765,0.000537
5456.250000,4,0.302426,0.303688,0.302985,0.000435
5456.500000,4,0.312365,0.314227,0.313196,0.000655
5456.750000,4,0.329152,0.330872,0.329976,0.000615
5457.000000,4,0.352574,0.354390,0.353394,0.000761
5457.250000,4,0.381921,0.384151,0.382981,0.000778
5457.500000,4,0.417230,0.419766,0.418439,0.000832
5457.750000,4,0.457759,0.459829,0.458933,0.000741
5458.000000,4,0.502580,0.505771,0.504186,0.001161
5458.250000,4,0.551171,0.554657,0.552968,0.001166
5458.500000,4,0.602528,0.605746,0.604201,0.001082
5458.750000,4,0.654494,0.658140,0.656375,0.001254
5459.000000,4,0.706532,0.710392,0.708576,0.001477
5459.250000,4,0.757858,0.763270,0.760491,0.001904
5459.500000,4,0.809167,0.814347,0.811865,0.001932
5459.750000,4,0.859874,0.865350,0.862223,0.001954
5460.000000,4,0.907921,0.913505,0.910746,0.002012
5460.250000,4,0.952905,0.958815,0.956002,0.001976
5460.500000,4,0.994022,0.999385,0.996382,0.001961
5460.750000,4,1.029075,1.034596,1.031482,0.001859
5461.000000,4,1.058440,1.063888,1.060788,0.001893
5461.250000,4,1.082161,1.087748,1.084526,0.001982
5461.500000,4,1.100747,1.105180,1.102349,0.001432
5461.750000,4,1.113355,1.117448,1.115021,0.001313
5462.000000,4,1.122713,1.126731,1.124456,0.001467
5462.250000,4,1.130003,1.133276,1.131484,0.001268
5462.500000,4,1.136504,1.139375,1.137777,0.001015
5462.750000,4,1.141872,1.145206,1.143544,0.001273
5463.000000,4,1.147536,1.150209,1.148952,0.001077
5463.250000,4,1.151055,1.155770,1.153789,0.001527
5463.500000,4,1.154470,1.158820,1.156769,0.001613
5463.750000,4,1.154630,1.160458,1.157815,0.001904
5464.000000,4,1.155648,1.161319,1.158997,0.001925
5464.250000,4,1.156397,1.161509,1.159059,0.001915
5464.500000,4,1.156088,1.162630,1.159699,0.002245
5464.750000,4,1.157905,1.164822,1.161465,0.002216
5465.000000,4,1.159084,1.166863,1.163100,0.002485
5465.250000,4,1.161640,1.169125,1.165213,0.002319
5465.500000,4,1.163807,1.171798,1.167489,0.002388
5465.750000,4,1.165675,1.174340,1.170049,0.002556
5466.000000,4,1.170269,1.177843,1.173716,0.002434
5466.250000,4,1.173265,1.181026,1.176983,0.002466
5466.500000,4,1.175671,1.183908,1.179648,0.002693
5466.750000,4,1.177928,1.185319,1.180918,0.002384
5467.000000,4,1.177389,1.184849,1.181271,0.002578
5467.250000,4,1.177649,1.184348,1.181122,0.002159
5467.500000,4,1.179411,1.186660,1.182621,0.002549
5467.750000,4,1.180722,1.187351,1.184133,0.002245
5468.000000,4,1.184634,1.189873,1.187142,0.002065
5468.250000,4,1.186587,1.192071,1.189393,0.002312
5468.500000,4,1.187044,1.193386,1.190289,0.002359
5468.750000,4,1.186009,1.192155,1.189985,0.002369
5469.000000,4,1.184574,1.190895,1.188498,0.002428
5469.250000,4,1.182142,1.189233,1.186411,0.002478
5469.500000,4,1.178933,1.185600,1.183235,0.002420
5469.750000,4,1.174517,1.181026,1.178458,0.002398
5470.000000,4,1.167969,1.174264,1.172292,0.002567
5470.250000,4,1.160146,1.167284,1.165234,0.002734
5470.500000,4,1.152770,1.160829,1.158433,0.002763
5470.750000,4,1.148096,1.155126,1.152526,0.002606
5471.000000,4,1.143780,1.151782,1.148839,0.003089
5471.250000,4,1.140970,1.148469,1.145990,0.002918
5471.500000,4,1.138857,1.147440,1.144210,0.003200
5471.750000,4,1.136036,1.144134,1.141223,0.003086
5472.000000,4,1.131571,1.141548,1.138026,0.003448
5472.250000,4,1.127465,1.138162,1.133914,0.003459
5472.500000,4,1.123289,1.132560,1.129076,0.003326
5472.750000,4,1.116870,1.127417,1.123451,0.003708
5473.000000,4,1.110851,1.119917,1.116727,0.003268
5473.250000,4,1.103037,1.113475,1.109340,0.003496
5473.500000,4,1.097844,1.107054,1.103980,0.003230
5473.750000,4,1.095901,1.104757,1.101415,0.003198
5474.000000,4,1.098622,1.107593,1.104044,0.003060
5474.250000,4,1.104930,1.113485,1.110017,0.002826
5474.500000,4,1.114030,1.122114,1.118935,0.002596
5474.750000,4,1.122312,1.130682,1.127788,0.002667
5475.000000,4,1.130594,1.139221,1.135403,0.002763
5475.250000,4,1.136226,1.144613,1.141168,0.002645
5475.500000,4,1.141717,1.148678,1.145924,0.002298
5475.750000,4,1.146561,1.153802,1.150780,0.002471
5476.000000,4,1.152232,1.158315,1.155547,0.002276
5476.250000,4,1.155401,1.161820,1.158921,0.002094
5476.500000,4,1.157215,1.163518,1.161071,0.002120
5476.750000,4,1.158312,1.164097,1.161269,0.002031
5477.000000,4,1.158910,1.163458,1.161058,0.001731
5477.250000,4,1.160395,1.163932,1.162011,0.001400
5477.500000,4,1.161860,1.165763,1.163896,0.001355
5477.750000,4,1.164001,1.168012,1.165755,0.001402
5478.000000,4,1.165763,1.169030,1.166884,0.001136
5478.250000,4,1.164972,1.168072,1.166733,0.001049
5478.500000,4,1.163681,1.166714,1.165483,0.000948
5478.750000,4,1.162169,1.166005,1.164450,0.001162
5479.000000,4,1.163441,1.166674,1.165049,0.001118
5479.250000,4,1.165402,1.169909,1.167618,0.001436
5479.500000,4,1.169446,1.172355,1.171337,0.000952
5479.750000,4,1.174260,1.177398,1.175866,0.001107
5480.000000,4,1.177613,1.181793,1.179616,0.001277
5480.250000,4,1.180635,1.185421,1.183039,0.001695
5480.500000,4,1.184673,1.188959,1.186387,0.001619
5480.750000,4,1.187970,1.192358,1.189868,0.001628
5481.000000,4,1.191865,1.196683,1.193744,0.001670
5481.250000,4,1.194727,1.200421,1.196574,0.002166
5481.500000,4,1.195762,1.201318,1.198082,0.002079
5481.750000,4,1.194157,1.199823,1.196101,0.002166
5482.000000,4,1.188332,1.194800,1.190465,0.002443
5482.250000,4,1.180083,1.186527,1.182271,0.002433
5482.500000,4,1.167692,1.174896,1.170100,0.002711
5482.750000,4,1.151103,1.158441,1.153667,0.002860
5483.000000,4,1.129760,1.137083,1.132160,0.002835
5483.250000,4,1.102148,1.110990,1.105150,0.003199
5483.500000,4,1.069970,1.078967,1.072818,0.003303
5483.750000,4,1.031826,1.041602,1.035207,0.003477
5484.000000,4,0.989931,0.999304,0.992674,0.003809
5484.250000,4,0.941368,0.951669,0.944464,0.003881
5484.500000,4,0.888710,0.898651,0.891918,0.003672
