# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.256974,0.269292,0.264029,0.003629
3928.250000,1,0.257612,0.270450,0.264933,0.003819
3928.500000,1,0.259849,0.270566,0.266564,0.003242
3928.750000,1,0.264382,0.274993,0.270101,0.002938
3929.000000,1,0.271520,0.280494,0.276418,0.002489
3929.250000,1,0.282856,0.291551,0.286217,0.002503
3929.500000,1,0.295089,0.303259,0.298333,0.002508
3929.750000,1,0.309327,0.321422,0.314306,0.003769
3930.000000,1,0.326645,0.341013,0.333133,0.004274
3930.250000,1,0.345854,0.366330,0.355194,0.005836
3930.500000,1,0.368035,0.392562,0.379802,0.006911
3930.750000,1,0.392978,0.424716,0.407935,0.008793
3931.000000,1,0.420927,0.457192,0.438624,0.010006
3931.250000,1,0.450547,0.491497,0.470782,0.011279
3931.500000,1,0.480026,0.522338,0.501981,0.011696
3931.750000,1,0.507167,0.554985,0.531588,0.013190
3932.000000,1,0.533376,0.583414,0.559096,0.013901
3932.250000,1,0.558343,0.615681,0.586679,0.015989
3932.500000,1,0.583446,0.641054,0.613230,0.016255
3932.750000,1,0.609103,0.671304,0.640451,0.017489
3933.000000,1,0.633944,0.700022,0.667411,0.018351
3933.250000,1,0.656217,0.726524,0.691025,0.019298
3933.500000,1,0.674847,0.747895,0.709753,0.019953
3933.750000,1,0.691155,0.767894,0.726402,0.020987
3934.000000,1,0.705946,0.783181,0.741690,0.021093
3934.250000,1,0.722503,0.798345,0.758435,0.020722
3934.500000,1,0.739952,0.812567,0.775664,0.019843
3934.750000,1,0.757583,0.825068,0.792203,0.018504
3935.000000,1,0.772915,0.833674,0.805828,0.016833
3935.250000,1,0.783632,0.843704,0.816671,0.016767
3935.500000,1,0.793543,0.846429,0.824841,0.015328
3935.750000,1,0.805211,0.853688,0.834495,0.014730
3936.000000,1,0.818967,0.865948,0.847518,0.014667
3936.250000,1,0.832734,0.882676,0.862823,0.015685
3936.500000,1,0.845680,0.896455,0.875968,0.015861
3936.750000,1,0.856745,0.908680,0.887610,0.016100
3937.000000,1,0.868130,0.918042,0.898051,0.015434
3937.250000,1,0.880868,0.929142,0.910551,0.015019
3937.500000,1,0.898040,0.947490,0.928209,0.015354
3937.750000,1,0.920735,0.970140,0.950657,0.015255
3938.000000,1,0.947459,0.993935,0.975784,0.014533
3938.250000,1,0.972812,1.019103,1.001039,0.014419
3938.500000,1,0.997985,1.042136,1.026454,0.013826
3938.750000,1,1.017260,1.053887,1.041796,0.011797
3939.000000,1,1.037110,1.070379,1.060450,0.011125
3939.250000,1,1.057140,1.089616,1.079907,0.010736
3939.500000,1,1.079913,1.106767,1.099284,0.009156
3939.750000,1,1.099802,1.123764,1.116439,0.008144
3940.000000,1,1.114437,1.134763,1.128024,0.007108
3940.250000,1,1.126839,1.142685,1.135353,0.005509
3940.500000,1,1.133814,1.149197,1.141005,0.005461
3940.750000,1,1.140028,1.157694,1.149371,0.005611
3941.000000,1,1.140206,1.169854,1.159385,0.008936
3941.250000,1,1.156609,1.184109,1.174408,0.008603
3941.500000,1,1.174424,1.198255,1.189873,0.007624
3941.750000,1,1.191533,1.208648,1.202402,0.006015
3942.000000,1,1.201673,1.219231,1.211522,0.005909
3942.250000,1,1.212529,1.229721,1.221317,0.005724
3942.500000,1,1.223066,1.243125,1.232496,0.006388
3942.750000,1,1.238952,1.260082,1.248050,0.006604
3943.000000,1,1.253308,1.276818,1.263244,0.007010
3943.250000,1,1.268975,1.290121,1.276554,0.006302
3943.500000,1,1.279006,1.301002,1.286124,0.006743
3943.750000,1,1.286572,1.308910,1.293490,0.006895
3944.000000,1,1.294593,1.316948,1.302050,0.006847
3944.250000,1,1.305536,1.328239,1.313373,0.007050
3944.500000,1,1.317870,1.342193,1.326075,0.007868
3944.750000,1,1.330847,1.355867,1.339389,0.008078
3945.000000,1,1.338583,1.365967,1.348938,0.009134
3945.250000,1,1.344781,1.372323,1.355468,0.008852
3945.500000,1,1.349519,1.376948,1.359489,0.008893
3945.750000,1,1.355434,1.381312,1.363832,0.008452
3946.000000,1,1.362146,1.387728,1.369692,0.008716
3946.250000,1,1.366613,1.393955,1.374573,0.008941
3946.500000,1,1.368509,1.399720,1.376664,0.010300
3946.750000,1,1.359748,1.400561,1.375892,0.011875
3947.000000,1,1.353575,1.400922,1.374004,0.013366
3947.250000,1,1.351040,1.399510,1.372124,0.013519
3947.500000,1,1.354927,1.400011,1.373176,0.012739
3947.750000,1,1.349409,1.400751,1.372929,0.014110
3948.000000,1,1.347461,1.401322,1.373164,0.014858
3948.250000,1,1.344061,1.400021,1.372003,0.015483
3948.500000,1,1.336993,1.395006,1.368467,0.016231
3948.750000,1,1.337728,1.390271,1.365825,0.014592
3949.000000,1,1.360935,1.388079,1.368630,0.008945
3949.250000,1,1.337887,1.387478,1.366126,0.013931
3949.500000,1,1.343295,1.388649,1.368646,0.012857
3949.750000,1,1.342898,1.390361,1.370040,0.013609
3950.000000,1,1.349141,1.390541,1.371392,0.012031
3950.250000,1,1.341824,1.388409,1.369219,0.013638
3950.500000,1,1.340323,1.385917,1.369291,0.013725
3950.750000,1,1.343375,1.385436,1.370671,0.013068
3951.000000,1,1.366031,1.392002,1.378305,0.008485
3951.250000,1,1.350075,1.395314,1.378890,0.013539
3951.500000,1,1.351547,1.395354,1.379461,0.013047
3951.750000,1,1.355424,1.397996,1.380788,0.012359
3952.000000,1,1.357054,1.399107,1.381821,0.012001
3952.250000,1,1.358913,1.402929,1.384016,0.012550
3952.500000,1,1.364699,1.408943,1.389549,0.012511
3952.750000,1,1.371320,1.415887,1.395745,0.012798
3953.000000,1,1.381798,1.419109,1.400735,0.011039
3953.250000,1,1.377264,1.420910,1.399849,0.012715
3953.500000,1,1.372771,1.415607,1.395250,0.012563
3953.750000,1,1.368138,1.407722,1.387795,0.011912
3954.000000,1,1.361518,1.397566,1.378822,0.011214
3954.250000,1,1.356497,1.385939,1.368443,0.009972
3954.500000,1,1.343385,1.368308,1.352782,0.009566
3954.750000,1,1.320285,1.344893,1.330308,0.009239
3955.000000,1,1.288876,1.313534,1.300173,0.009233
3955.250000,1,1.254139,1.278440,1.265152,0.008546
3955.500000,1,1.216594,1.240532,1.227019,0.008015
3955.750000,1,1.176162,1.201574,1.186715,0.007932
3956.000000,1,1.133205,1.157420,1.142430,0.007233
3956.250000,1,1.083086,1.108711,1.092446,0.007473
3956.500000,1,1.025783,1.051945,1.034865,0.007649
3956.750000,1,0.962722,0.987998,0.970637,0.007555
3957.000000,1,0.894277,0.919512,0.901548,0.007722
3957.250000,1,0.822608,0.848210,0.830013,0.007852
3957.500000,1,0.750654,0.774821,0.757532,0.007558
3957.750000,1,0.677304,0.700937,0.684796,0.007088
3958.000000,1,0.604403,0.626165,0.611902,0.006432
3958.250000,1,0.533814,0.552960,0.540988,0.005572
3958.500000,1,0.471656,0.485601,0.477475,0.004223
3958.750000,1,0.413327,0.423894,0.417970,0.003090
3959.000000,1,0.359771,0.372069,0.365418,0.003411
3959.250000,1,0.318923,0.330479,0.325252,0.003342
3959.500000,1,0.289748,0.301059,0.296223,0.003255
3959.750000,1,0.271678,0.283898,0.278774,0.003802
3960.000000,2,0.247004,0.255671,0.253746,0.002869
3960.250000,2,0.251125,0.259728,0.257785,0.002819
3960.500000,2,0.261341,0.270785,0.268754,0.003146
3960.750000,2,0.280141,0.289097,0.286893,0.002902
3961.000000,2,0.305711,0.315511,0.312901,0.003139
3961.250000,2,0.338741,0.348153,0.345555,0.002985
3961.500000,2,0.376709,0.387255,0.384193,0.003302
3961.750000,2,0.420080,0.430923,0.427794,0.003495
3962.000000,2,0.467748,0.480769,0.476810,0.004138
3962.250000,2,0.522192,0.536455,0.532087,0.004571
3962.500000,2,0.580555,0.597090,0.592437,0.005413
3962.750000,2,0.643674,0.661204,0.656704,0.005706
3963.000000,2,0.706171,0.725231,0.720804,0.006271
3963.250000,2,0.768004,0.786247,0.782177,0.006120
3963.500000,2,0.824801,0.844013,0.839334,0.006307
3963.750000,2,0.880765,0.899737,0.894342,0.006018
3964.000000,2,0.933291,0.954057,0.948260,0.006649
3964.250000,2,0.988097,1.007855,1.001497,0.006158
3964.500000,2,1.037978,1.054920,1.048796,0.005216
3964.750000,2,1.078340,1.095669,1.087920,0.005351
3965.000000,2,1.108733,1.124495,1.116819,0.005104
3965.250000,2,1.131531,1.146737,1.137948,0.004967
3965.500000,2,1.149866,1.164254,1.155835,0.004435
3965.750000,2,1.166999,1.183922,1.174003,0.004964
3966.000000,2,1.186794,1.202369,1.192117,0.004777
3966.250000,2,1.201537,1.216867,1.206760,0.004486
3966.500000,2,1.210069,1.224995,1.214648,0.004500
3966.750000,2,1.211856,1.224571,1.215038,0.004013
3967.000000,2,1.209710,1.222339,1.213146,0.003963
3967.250000,2,1.210252,1.222198,1.214292,0.003984
3967.500000,2,1.215965,1.228357,1.220986,0.004201
3967.750000,2,1.226372,1.240412,1.231974,0.004498
3968.000000,2,1.237889,1.249115,1.242236,0.003332
3968.250000,2,1.244213,1.251114,1.247911,0.002329
3968.500000,2,1.244693,1.251710,1.248295,0.002469
3968.750000,2,1.240685,1.252736,1.247854,0.004194
3969.000000,2,1.240220,1.265826,1.251050,0.007521
3969.250000,2,1.245067,1.259431,1.254257,0.004695
3969.500000,2,1.250276,1.262165,1.258790,0.003898
3969.750000,2,1.252397,1.263882,1.260367,0.003803
3970.000000,2,1.250095,1.262765,1.256966,0.004827
3970.250000,2,1.246181,1.259251,1.253012,0.005247
3970.500000,2,1.242928,1.257568,1.250522,0.005681
3970.750000,2,1.241387,1.260202,1.251687,0.006398
3971.000000,2,1.241237,1.265870,1.257269,0.007872
3971.250000,2,1.247512,1.274091,1.265091,0.008470
3971.500000,2,1.259851,1.280640,1.272010,0.006900
3971.750000,2,1.265184,1.280600,1.275020,0.005064
3972.000000,2,1.262281,1.279028,1.274005,0.006077
3972.250000,2,1.257524,1.283099,1.271499,0.007782
3972.500000,2,1.258856,1.286262,1.271768,0.008373
3972.750000,2,1.260788,1.288794,1.272470,0.008683
3973.000000,2,1.262301,1.291556,1.273237,0.008976
3973.250000,2,1.258263,1.289644,1.269827,0.009321
3973.500000,2,1.249984,1.284170,1.261877,0.010386
3973.750000,2,1.239948,1.276514,1.251752,0.011277
3974.000000,2,1.232194,1.271981,1.245084,0.011885
3974.250000,2,1.229175,1.269999,1.242347,0.012078
3974.500000,2,1.228872,1.270119,1.242127,0.012091
3974.750000,2,1.228680,1.261693,1.240789,0.009301
3975.000000,2,1.224783,1.264295,1.238703,0.011307
3975.250000,2,1.219452,1.253046,1.232165,0.009508
3975.500000,2,1.211789,1.240466,1.224288,0.007964
3975.750000,2,1.206791,1.221579,1.217161,0.004395
3976.000000,2,1.206417,1.220638,1.216160,0.004205
3976.250000,2,1.208073,1.220984,1.216949,0.004137
3976.500000,2,1.210749,1.224729,1.218791,0.004184
3976.750000,2,1.211062,1.224699,1.219308,0.004340
3977.000000,2,1.209578,1.223237,1.217173,0.004281
3977.250000,2,1.208457,1.220613,1.215018,0.003782
3977.500000,2,1.208124,1.220083,1.214039,0.003584
3977.750000,2,1.210739,1.220954,1.216008,0.003176
3978.000000,2,1.210961,1.219802,1.216507,0.002986
3978.250000,2,1.208101,1.217594,1.213703,0.003732
3978.500000,2,1.206690,1.249273,1.217499,0.013547
3978.750000,2,1.201997,1.256879,1.213788,0.018102
3979.000000,2,1.195563,1.260282,1.209015,0.021397
3979.250000,2,1.189879,1.255568,1.202925,0.021919
3979.500000,2,1.184914,1.245000,1.196895,0.019991
3979.750000,2,1.177381,1.235292,1.189052,0.019276
3980.000000,2,1.165878,1.228497,1.179879,0.020283
3980.250000,2,1.154823,1.207721,1.165871,0.017373
3980.500000,2,1.144405,1.190027,1.153450,0.015097
3980.750000,2,1.133157,1.179969,1.143896,0.014998
3981.000000,2,1.124618,1.132960,1.128943,0.002749
3981.250000,2,1.115419,1.127037,1.120972,0.003771
3981.500000,2,1.100797,1.119216,1.113121,0.005768
3981.750000,2,1.093622,1.111364,1.105989,0.005537
3982.000000,2,1.089138,1.105826,1.099822,0.005003
3982.250000,2,1.089569,1.102832,1.097165,0.004088
3982.500000,2,1.091010,1.103963,1.097159,0.003756
3982.750000,2,1.095643,1.106427,1.098715,0.003613
3983.000000,2,1.097275,1.107378,1.099902,0.003412
3983.250000,2,1.097680,1.107809,1.100256,0.003318
3983.500000,2,1.093872,1.106076,1.098838,0.003672
3983.750000,2,1.088358,1.103293,1.095850,0.004288
3984.000000,2,1.085075,1.103393,1.093924,0.005215
3984.250000,2,1.081993,1.102592,1.091968,0.006092
3984.500000,2,1.076769,1.101600,1.088643,0.007402
3984.750000,2,1.071875,1.095302,1.082928,0.006975
3985.000000,2,1.064109,1.084537,1.074480,0.006542
3985.250000,2,1.057193,1.074133,1.065101,0.006206
3985.500000,2,1.046935,1.066551,1.055579,0.006851
3985.750000,2,1.036587,1.057696,1.045754,0.007063
3986.000000,2,1.027360,1.048832,1.035955,0.007071
3986.250000,2,1.012449,1.035413,1.022508,0.007395
3986.500000,2,0.992327,1.019118,1.004805,0.008091
3986.750000,2,0.968571,0.996877,0.982531,0.008484
3987.000000,2,0.939541,0.972180,0.956428,0.009292
3987.250000,2,0.910739,0.943425,0.928424,0.009128
3987.500000,2,0.878641,0.914043,0.897841,0.009842
3987.750000,2,0.845195,0.879738,0.865054,0.009699
3988.000000,2,0.807253,0.840868,0.827030,0.009553
3988.250000,2,0.764838,0.795529,0.783300,0.008761
3988.500000,2,0.716319,0.746480,0.735411,0.008824
3988.750000,2,0.668840,0.696425,0.685865,0.007994
3989.000000,2,0.620514,0.643908,0.635167,0.006819
3989.250000,2,0.573556,0.592320,0.585034,0.005451
3989.500000,2,0.519558,0.541015,0.533884,0.006308
3989.750000,2,0.471389,0.491000,0.484415,0.005704
3990.000000,2,0.425139,0.443035,0.437200,0.005239
3990.250000,2,0.384388,0.399643,0.394514,0.004445
3990.500000,2,0.346962,0.363054,0.357119,0.004596
3990.750000,2,0.316072,0.330966,0.325338,0.004233
3991.000000,2,0.290306,0.303125,0.299420,0.003965
3991.250000,2,0.271073,0.281292,0.278706,0.003303
3991.500000,2,0.256067,0.266210,0.263997,0.003368
3991.750000,2,0.248204,0.257034,0.255230,0.002982
3992.000000,3,0.346113,0.352005,0.349619,0.001937
3992.250000,3,0.350813,0.356497,0.354095,0.001804
3992.500000,3,0.363671,0.369500,0.366934,0.001888
3992.750000,3,0.383912,0.390883,0.388157,0.002260
3993.000000,3,0.412195,0.419510,0.416768,0.002398
3993.250000,3,0.445987,0.454459,0.451359,0.002614
3993.500000,3,0.486322,0.498271,0.493444,0.003550
3993.750000,3,0.531380,0.544754,0.539381,0.004217
3994.000000,3,0.580205,0.594903,0.589376,0.004671
3994.250000,3,0.632495,0.647711,0.641927,0.004639
3994.500000,3,0.686034,0.701129,0.695710,0.004460
3994.750000,3,0.737770,0.749651,0.746067,0.004441
3995.000000,3,0.783665,0.799127,0.794251,0.005853
3995.250000,3,0.827133,0.845654,0.840492,0.006725
3995.500000,3,0.871840,0.891038,0.885517,0.006968
3995.750000,3,0.918298,0.936921,0.931361,0.006951
3996.000000,3,0.968205,0.985774,0.978119,0.005486
3996.250000,3,1.009321,1.027126,1.019203,0.005886
3996.500000,3,1.041304,1.059416,1.052766,0.006689
3996.750000,3,1.066510,1.086558,1.080181,0.007261
3997.000000,3,1.092655,1.109417,1.102686,0.006238
3997.250000,3,1.114456,1.128390,1.122284,0.005116
3997.500000,3,1.130516,1.145204,1.138146,0.004845
3997.750000,3,1.143266,1.177990,1.156341,0.010281
3998.000000,3,1.151687,1.197524,1.167145,0.013543
3998.250000,3,1.154758,1.205763,1.171329,0.015117
3998.500000,3,1.153411,1.200979,1.170346,0.013820
3998.750000,3,1.152708,1.214232,1.171381,0.018294
3999.000000,3,1.152163,1.217527,1.170735,0.019711
3999.250000,3,1.150994,1.210676,1.169139,0.017718
3999.500000,3,1.151162,1.210197,1.168929,0.017714
3999.750000,3,1.150815,1.207171,1.167668,0.017035
4000.000000,3,1.152866,1.219285,1.170644,0.020566
4000.250000,3,1.140086,1.208939,1.158726,0.021273
4000.500000,3,1.132348,1.211196,1.153210,0.024281
4000.750000,3,1.127464,1.217687,1.149213,0.028431
4001.000000,3,1.123174,1.190713,1.141448,0.020747
4001.250000,3,1.118369,1.155161,1.132706,0.010732
4001.500000,3,1.112623,1.131670,1.123510,0.005670
4001.750000,3,1.105589,1.125341,1.117251,0.006046
4002.000000,3,1.098555,1.121286,1.110326,0.006758
4002.250000,3,1.093403,1.110181,1.103689,0.005207
4002.500000,3,1.090441,1.107353,1.100676,0.004920
4002.750000,3,1.088767,1.106753,1.099972,0.005228
4003.000000,3,1.088361,1.104103,1.097756,0.004795
4003.250000,3,1.085527,1.101324,1.093889,0.004556
4003.500000,3,1.082704,1.096914,1.090085,0.004490
4003.750000,3,1.079068,1.090795,1.084400,0.004039
4004.000000,3,1.077172,1.086879,1.081286,0.003532
4004.250000,3,1.073311,1.082506,1.078399,0.003291
4004.500000,3,1.071473,1.083905,1.077429,0.003930
4004.750000,3,1.068467,1.081861,1.074598,0.004136
4005.000000,3,1.062395,1.075381,1.069197,0.004263
4005.250000,3,1.052289,1.068991,1.063019,0.005406
4005.500000,3,1.040894,1.065386,1.057891,0.007610
4005.750000,3,1.043231,1.066624,1.059361,0.007435
4006.000000,3,1.050701,1.072460,1.064460,0.007145
4006.250000,3,1.054126,1.077611,1.068566,0.007784
4006.500000,3,1.061776,1.081376,1.071987,0.006703
4006.750000,3,1.052319,1.082654,1.070830,0.008995
4007.000000,3,1.057692,1.084586,1.072783,0.007708
4007.250000,3,1.055155,1.088975,1.075105,0.009622
4007.500000,3,1.055954,1.095226,1.080450,0.011384
4007.750000,3,1.065351,1.101745,1.087356,0.010716
4008.000000,3,1.076287,1.108046,1.095110,0.009671
4008.250000,3,1.076157,1.113218,1.098708,0.010833
4008.500000,3,1.074729,1.115120,1.100278,0.011646
4008.750000,3,1.066110,1.118478,1.100334,0.015095
4009.000000,3,1.073011,1.121946,1.104389,0.014045
4009.250000,3,1.084695,1.128554,1.111355,0.012268
4009.500000,3,1.092635,1.134043,1.118030,0.011527
4009.750000,3,1.099995,1.139392,1.123634,0.010889
4010.000000,3,1.091426,1.143167,1.124634,0.014666
4010.250000,3,1.093793,1.146635,1.127577,0.014924
4010.500000,3,1.097888,1.149587,1.131686,0.014797
4010.750000,3,1.109003,1.159157,1.139390,0.014000
4011.000000,3,1.120407,1.169381,1.149024,0.013516
4011.250000,3,1.132212,1.177812,1.158547,0.012569
4011.500000,3,1.144295,1.184916,1.165819,0.010994
4011.750000,3,1.155101,1.187928,1.171652,0.008863
4012.000000,3,1.165008,1.192713,1.176266,0.007668
4012.250000,3,1.172927,1.196814,1.180230,0.007132
4012.500000,3,1.178767,1.199786,1.183837,0.006731
4012.750000,3,1.179776,1.202659,1.186323,0.006947
4013.000000,3,1.180119,1.203601,1.186839,0.007112
4013.250000,3,1.178092,1.202491,1.185523,0.007422
4013.500000,3,1.176246,1.197924,1.181646,0.007133
4013.750000,3,1.172655,1.191999,1.177932,0.006508
4014.000000,3,1.169246,1.190157,1.176054,0.006546
4014.250000,3,1.169466,1.190850,1.177158,0.006278
4014.500000,3,1.173795,1.192911,1.179990,0.005841
4014.750000,3,1.176785,1.193525,1.182000,0.005228
4015.000000,3,1.178245,1.193902,1.183374,0.005080
4015.250000,3,1.179989,1.193545,1.184361,0.004413
4015.500000,3,1.180927,1.191762,1.184731,0.003547
4015.750000,3,1.182724,1.192108,1.185879,0.003105
4016.000000,3,1.185634,1.192445,1.187579,0.002405
4016.250000,3,1.187832,1.193466,1.190327,0.002056
4016.500000,3,1.188397,1.194595,1.190550,0.002024
4016.750000,3,1.179868,1.192841,1.187793,0.003881
4017.000000,3,1.174315,1.190176,1.185011,0.004720
4017.250000,3,1.167474,1.184998,1.181132,0.005658
4017.500000,3,1.163140,1.182868,1.177884,0.006112
4017.750000,3,1.157678,1.179588,1.173703,0.006797
4018.000000,3,1.150986,1.172261,1.166736,0.006804
4018.250000,3,1.145614,1.162644,1.157312,0.005761
4018.500000,3,1.132931,1.147708,1.143025,0.005399
4018.750000,3,1.120462,1.132175,1.128004,0.003956
4019.000000,3,1.100681,1.113682,1.109521,0.004000
4019.250000,3,1.079978,1.094452,1.087733,0.004516
4019.500000,3,1.055132,1.070125,1.060835,0.005000
4019.750000,3,1.021893,1.041953,1.028454,0.006316
4020.000000,3,0.982296,1.005182,0.989414,0.007186
4020.250000,3,0.938637,0.961618,0.945483,0.007470
4020.500000,3,0.891590,0.916120,0.899206,0.007785
4020.750000,3,0.842561,0.867141,0.850801,0.007592
4021.000000,3,0.791501,0.814510,0.799808,0.007029
4021.250000,3,0.739821,0.761436,0.747222,0.006572
4021.500000,3,0.685071,0.705525,0.692685,0.006029
4021.750000,3,0.630243,0.650037,0.638220,0.005676
4022.000000,3,0.577617,0.596563,0.585293,0.005397
4022.250000,3,0.527497,0.546368,0.535299,0.005268
4022.500000,3,0.482237,0.497261,0.489208,0.004220
4022.750000,3,0.443056,0.452681,0.448266,0.003025
4023.000000,3,0.409697,0.416390,0.413923,0.002339
4023.250000,3,0.382508,0.388839,0.386376,0.002110
4023.500000,3,0.363014,0.368654,0.366146,0.001880
4023.750000,3,0.350475,0.356364,0.353658,0.001859
4024.000000,4,0.279938,0.283874,0.282119,0.001243
4024.250000,4,0.282652,0.286750,0.284811,0.001165
4024.500000,4,0.289068,0.292683,0.290719,0.001061
4024.750000,4,0.301172,0.305440,0.302766,0.001290
4025.000000,4,0.317881,0.322835,0.319103,0.001606
4025.250000,4,0.339561,0.345844,0.340776,0.002100
4025.500000,4,0.365831,0.377434,0.368015,0.003858
4025.750000,4,0.399045,0.413386,0.401543,0.004856
4026.000000,4,0.435363,0.451121,0.438295,0.005300
4026.250000,4,0.476596,0.491534,0.479582,0.005019
4026.500000,4,0.518706,0.539425,0.522653,0.007022
4026.750000,4,0.563698,0.590920,0.568953,0.009205
4027.000000,4,0.609052,0.639694,0.615073,0.010385
4027.250000,4,0.656423,0.690889,0.663136,0.011647
4027.500000,4,0.700304,0.739179,0.708365,0.012974
4027.750000,4,0.743512,0.784203,0.751933,0.013693
4028.000000,4,0.780554,0.821062,0.789112,0.013594
4028.250000,4,0.814467,0.857805,0.823850,0.014498
4028.500000,4,0.845280,0.889500,0.854776,0.014878
4028.750000,4,0.875820,0.915304,0.885211,0.013251
4029.000000,4,0.905099,0.942108,0.914022,0.012606
4029.250000,4,0.932845,0.971768,0.942471,0.013097
4029.500000,4,0.954330,0.992315,0.963773,0.013046
4029.750000,4,0.970904,1.008749,0.980968,0.012767
4030.000000,4,0.982301,1.017367,0.991540,0.012104
4030.250000,4,0.994968,1.027106,1.003591,0.011287
4030.500000,4,1.008512,1.036954,1.017108,0.010140
4030.750000,4,1.026992,1.050620,1.034206,0.009010
4031.000000,4,1.045195,1.064166,1.051309,0.007880
4031.250000,4,1.061653,1.080830,1.067164,0.007041
4031.500000,4,1.071910,1.090776,1.076895,0.006265
4031.750000,4,1.079125,1.096388,1.083534,0.005459
4032.000000,4,1.080829,1.101356,1.087874,0.005988
4032.250000,4,1.083804,1.108748,1.094304,0.006894
4032.500000,4,1.085460,1.115335,1.100662,0.008125
4032.750000,4,1.088793,1.121772,1.106721,0.008921
4033.000000,4,1.087345,1.122647,1.108169,0.009734
4033.250000,4,1.084677,1.120716,1.107716,0.010294
4033.500000,4,1.078617,1.117327,1.104603,0.011310
4033.750000,4,1.076148,1.115848,1.104321,0.011944
4034.000000,4,1.073996,1.115104,1.104777,0.012864
4034.250000,4,1.075523,1.116090,1.107574,0.013245
4034.500000,4,1.073480,1.116466,1.107814,0.014137
4034.750000,4,1.069751,1.115005,1.105570,0.014765
4035.000000,4,1.061579,1.109550,1.098702,0.015339
4035.250000,4,1.054686,1.105139,1.094115,0.016312
4035.500000,4,1.049767,1.104115,1.092508,0.017688
4035.750000,4,1.052534,1.109580,1.097685,0.018745
4036.000000,4,1.057751,1.117519,1.104596,0.019546
4036.250000,4,1.064713,1.125190,1.111892,0.019683
4036.500000,4,1.070564,1.127933,1.115159,0.018711
4036.750000,4,1.069483,1.128876,1.114677,0.019086
4037.000000,4,1.076118,1.128260,1.115074,0.016797
4037.250000,4,1.075593,1.130138,1.115415,0.017352
4037.500000,4,1.075543,1.130794,1.115707,0.017640
4037.750000,4,1.079649,1.132980,1.117744,0.016830
4038.000000,4,1.074859,1.127664,1.113213,0.016866
4038.250000,4,1.069751,1.121096,1.107297,0.016506
4038.500000,4,1.063225,1.112193,1.098630,0.015682
4038.750000,4,1.060825,1.107692,1.094011,0.014831
4039.000000,4,1.062611,1.104513,1.092550,0.013632
4039.250000,4,1.070376,1.107265,1.095663,0.011939
4039.500000,4,1.076713,1.109441,1.098981,0.010889
4039.750000,4,1.081315,1.110594,1.101974,0.010170
4040.000000,4,1.125319,1.159906,1.145741,0.013025
4040.250000,4,1.084677,1.110155,1.101845,0.008870
4040.500000,4,1.087791,1.110720,1.102555,0.007750
4040.750000,4,1.096439,1.116917,1.109072,0.006941
4041.000000,4,1.107497,1.123877,1.118294,0.006169
4041.250000,4,1.117177,1.133821,1.128182,0.006151
4041.500000,4,1.124069,1.141584,1.135496,0.006154
4041.750000,4,1.131329,1.149148,1.142026,0.006153
4042.000000,4,1.133600,1.152718,1.145459,0.006261
4042.250000,4,1.139114,1.158716,1.151062,0.006327
4042.500000,4,1.145799,1.166172,1.158538,0.006687
4042.750000,4,1.155061,1.175947,1.168160,0.006717
4043.000000,4,1.160764,1.182009,1.174145,0.006603
4043.250000,4,1.164513,1.186616,1.178729,0.006742
4043.500000,4,1.165415,1.188139,1.180130,0.006811
4043.750000,4,1.168936,1.191614,1.183883,0.006678
4044.000000,4,1.174480,1.196692,1.189991,0.006745
4044.250000,4,1.186381,1.207619,1.201479,0.006547
4044.500000,4,1.199194,1.219588,1.213610,0.006178
4044.750000,4,1.212900,1.231617,1.226528,0.005865
4045.000000,4,1.224246,1.242295,1.236347,0.005395
4045.250000,4,1.235661,1.248750,1.243997,0.003981
4045.500000,4,1.246362,1.255878,1.251541,0.003466
4045.750000,4,1.258953,1.265368,1.262973,0.002340
4046.000000,4,1.269437,1.281103,1.274861,0.003787
4046.250000,4,1.282184,1.295275,1.286934,0.004160
4046.500000,4,1.290233,1.308822,1.296021,0.005858
4046.750000,4,1.297417,1.318065,1.303449,0.006573
4047.000000,4,1.300825,1.324928,1.308634,0.007530
4047.250000,4,1.307701,1.334489,1.315764,0.008457
4047.500000,4,1.313583,1.344942,1.322853,0.009714
4047.750000,4,1.320017,1.360810,1.332329,0.012503
4048.000000,4,1.325250,1.401025,1.342798,0.024241
4048.250000,4,1.329043,1.412272,1.347072,0.026974
4048.500000,4,1.330254,1.409455,1.345750,0.026305
4048.750000,4,1.328673,1.400301,1.342644,0.023751
4049.000000,4,1.327464,1.366810,1.336276,0.012752
4049.250000,4,1.327683,1.360800,1.335764,0.010886
4049.500000,4,1.324110,1.356089,1.332577,0.010117
4049.750000,4,1.320283,1.352360,1.330033,0.009888
4050.000000,4,1.311964,1.345140,1.322523,0.009958
4050.250000,4,1.301663,1.338079,1.312717,0.011158
4050.500000,4,1.287684,1.324909,1.299049,0.011412
4050.750000,4,1.273219,1.309814,1.284036,0.011400
4051.000000,4,1.255105,1.292062,1.264562,0.011801
4051.250000,4,1.233337,1.267278,1.240848,0.011268
4051.500000,4,1.201660,1.231892,1.209322,0.009953
4051.750000,4,1.164614,1.190566,1.170821,0.008527
4052.000000,4,1.116402,1.140503,1.122868,0.007838
4052.250000,4,1.063123,1.085193,1.069822,0.006979
4052.500000,4,1.002285,1.022068,1.008930,0.006428
