# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231225,0.233730,0.232062,0.000751
4428.250000,1,0.233653,0.236024,0.234287,0.000723
4428.500000,1,0.239709,0.242236,0.240681,0.000761
4428.750000,1,0.251324,0.254191,0.252202,0.000848
4429.000000,1,0.268061,0.271003,0.268939,0.000941
4429.250000,1,0.289592,0.293200,0.290460,0.001137
4429.500000,1,0.315188,0.319003,0.316163,0.001192
4429.750000,1,0.344689,0.349931,0.346110,0.001580
4430.000000,1,0.378885,0.384454,0.380341,0.001672
4430.250000,1,0.417802,0.424091,0.419466,0.001902
4430.500000,1,0.460243,0.466820,0.461954,0.001962
4430.750000,1,0.504605,0.511957,0.506383,0.002211
4431.000000,1,0.548977,0.557298,0.550774,0.002541
4431.250000,1,0.593248,0.601849,0.594969,0.002697
4431.500000,1,0.637876,0.646628,0.639459,0.002774
4431.750000,1,0.684319,0.693878,0.686230,0.002995
4432.000000,1,0.733261,0.742406,0.735055,0.002891
4432.250000,1,0.780207,0.791591,0.783408,0.003265
4432.500000,1,0.824652,0.835967,0.827792,0.003228
4432.750000,1,0.864049,0.875686,0.867278,0.003352
4433.000000,1,0.897546,0.909624,0.901614,0.003312
4433.250000,1,0.928467,0.941093,0.933281,0.003424
4433.500000,1,0.957327,0.969903,0.962328,0.003297
4433.750000,1,0.983580,0.995707,0.988492,0.003197
4434.000000,1,1.004220,1.015313,1.008953,0.002910
4434.250000,1,1.017582,1.028914,1.023006,0.002906
4434.500000,1,1.027990,1.038955,1.033614,0.002808
4434.750000,1,1.038698,1.050103,1.044908,0.002977
4435.000000,1,1.053273,1.062378,1.058666,0.002413
4435.250000,1,1.069571,1.078422,1.075446,0.002405
4435.500000,1,1.085829,1.094406,1.091575,0.002397
4435.750000,1,1.099121,1.105564,1.103871,0.001870
4436.000000,1,1.107475,1.114885,1.112500,0.002115
4436.250000,1,1.114237,1.121624,1.119518,0.002082
4436.500000,1,1.123463,1.130352,1.128763,0.002071
4436.750000,1,1.135313,1.141830,1.139764,0.001816
4437.000000,1,1.146231,1.152257,1.150498,0.001743
4437.250000,1,1.153343,1.159436,1.157646,0.001877
4437.500000,1,1.156789,1.162444,1.160916,0.001718
4437.750000,1,1.160916,1.165844,1.164102,0.001604
4438.000000,1,1.168279,1.173798,1.172155,0.001804
4438.250000,1,1.184066,1.189628,1.187337,0.001962
4438.500000,1,1.205522,1.210223,1.208476,0.001745
4438.750000,1,1.225036,1.230401,1.228071,0.001888
4439.000000,1,1.238502,1.244763,1.242720,0.002168
4439.250000,1,1.248672,1.253856,1.252040,0.001798
4439.500000,1,1.254795,1.261301,1.259045,0.002064
4439.750000,1,1.263310,1.270286,1.268154,0.002267
4440.000000,1,1.275475,1.282225,1.280102,0.001916
4440.250000,1,1.285796,1.293987,1.291542,0.002449
4440.500000,1,1.291360,1.298527,1.296882,0.002240
4440.750000,1,1.289575,1.298420,1.296131,0.002604
4441.000000,1,1.284868,1.294055,1.291727,0.002803
4441.250000,1,1.283712,1.293527,1.290218,0.002837
4441.500000,1,1.285497,1.296360,1.293389,0.003281
4441.750000,1,1.291928,1.302404,1.299439,0.003103
4442.000000,1,1.295508,1.306724,1.303507,0.003409
4442.250000,1,1.294371,1.305502,1.302204,0.003431
4442.500000,1,1.290353,1.300476,1.297468,0.003243
4442.750000,1,1.285437,1.297589,1.293200,0.003704
4443.000000,1,1.286743,1.298691,1.294075,0.003562
4443.250000,1,1.292796,1.306184,1.300834,0.004178
4443.500000,1,1.301600,1.315820,1.309291,0.004211
4443.750000,1,1.308510,1.322111,1.315442,0.003973
4444.000000,1,1.310704,1.324014,1.316806,0.003956
4444.250000,1,1.312290,1.322782,1.316324,0.003527
4444.500000,1,1.314287,1.325977,1.318531,0.003720
4444.750000,1,1.322408,1.333560,1.326079,0.003647
4445.000000,1,1.332472,1.343728,1.336341,0.003690
4445.250000,1,1.339992,1.352092,1.344180,0.003607
4445.500000,1,1.346671,1.360927,1.352435,0.004463
4445.750000,1,1.337819,1.350639,1.342154,0.004023
4446.000000,1,1.332626,1.344679,1.336814,0.003891
4446.250000,1,1.329006,1.341654,1.333690,0.003957
4446.500000,1,1.329958,1.340512,1.334193,0.003594
4446.750000,1,1.329554,1.340963,1.333740,0.003881
4447.000000,1,1.323673,1.335544,1.328260,0.003923
4447.250000,1,1.313015,1.324054,1.316959,0.003931
4447.500000,1,1.298608,1.309028,1.302210,0.003622
4447.750000,1,1.284336,1.294634,1.288063,0.003525
4448.000000,1,1.273295,1.282523,1.277196,0.003137
4448.250000,1,1.264461,1.273648,1.268070,0.002951
4448.500000,1,1.253568,1.261057,1.256243,0.002408
4448.750000,1,1.238284,1.245951,1.240948,0.002654
4449.000000,1,1.220298,1.226768,1.223186,0.001892
4449.250000,1,1.205268,1.211062,1.207493,0.001679
4449.500000,1,1.195591,1.200293,1.197154,0.001394
4449.750000,1,1.192035,1.196507,1.193511,0.001287
4450.000000,1,1.191437,1.195936,1.193320,0.001371
4450.250000,1,1.190071,1.195145,1.192784,0.001378
4450.500000,1,1.187658,1.192510,1.190538,0.001373
4450.750000,1,1.184926,1.188734,1.187379,0.001130
4451.000000,1,1.181316,1.186119,1.184835,0.001397
4451.250000,1,1.179970,1.185612,1.184161,0.001676
4451.500000,1,1.179800,1.185288,1.183755,0.001600
4451.750000,1,1.178364,1.183208,1.182096,0.001461
4452.000000,1,1.173209,1.178231,1.176867,0.001487
4452.250000,1,1.165641,1.171511,1.169878,0.001777
4452.500000,1,1.159030,1.165143,1.163111,0.001850
4452.750000,1,1.154633,1.161388,1.158525,0.002068
4453.000000,1,1.151043,1.158754,1.155399,0.002269
4453.250000,1,1.147952,1.155089,1.151558,0.002174
4453.500000,1,1.141560,1.148600,1.144973,0.002308
4453.750000,1,1.130392,1.137665,1.134225,0.002520
4454.000000,1,1.117340,1.123824,1.120765,0.002227
4454.250000,1,1.103041,1.109322,1.105730,0.002510
4454.500000,1,1.085651,1.092794,1.088753,0.002503
4454.750000,1,1.064963,1.072396,1.068167,0.002706
4455.000000,1,1.039510,1.045939,1.042343,0.002410
4455.250000,1,1.007615,1.014297,1.010459,0.002710
4455.500000,1,0.970050,0.976914,0.973091,0.002531
4455.750000,1,0.928971,0.935862,0.932373,0.002376
4456.000000,1,0.885678,0.891754,0.888459,0.002294
4456.250000,1,0.837776,0.843566,0.840841,0.001990
4456.500000,1,0.785332,0.791670,0.789012,0.002231
4456.750000,1,0.730939,0.736804,0.734110,0.001985
4457.000000,1,0.674734,0.679665,0.677417,0.001633
4457.250000,1,0.618455,0.622629,0.620892,0.001527
4457.500000,1,0.563433,0.567598,0.566043,0.001458
4457.750000,1,0.510181,0.514263,0.512681,0.001435
4458.000000,1,0.458610,0.462268,0.460731,0.001238
4458.250000,1,0.409486,0.413370,0.411548,0.001234
4458.500000,1,0.364922,0.368284,0.366620,0.001047
4458.750000,1,0.325936,0.329127,0.327474,0.000954
4459.000000,1,0.293289,0.295921,0.294576,0.000751
4459.250000,1,0.267698,0.270396,0.268783,0.000780
4459.500000,1,0.249006,0.251328,0.249928,0.000670
4459.750000,1,0.237433,0.239997,0.238296,0.000725
4460.000000,2,0.287768,0.288895,0.288383,0.000394
4460.250000,2,0.291340,0.292100,0.291663,0.000258
4460.500000,2,0.299309,0.300692,0.299998,0.000389
4460.750000,2,0.315174,0.316476,0.315730,0.000408
4461.000000,2,0.336179,0.337920,0.336893,0.000498
4461.250000,2,0.364151,0.365382,0.364682,0.000439
4461.500000,2,0.395726,0.397324,0.396315,0.000577
4461.750000,2,0.432836,0.434205,0.433401,0.000479
4462.000000,2,0.472539,0.474548,0.473193,0.000694
4462.250000,2,0.517600,0.519533,0.518366,0.000673
4462.500000,2,0.564339,0.566389,0.564960,0.000659
4462.750000,2,0.612419,0.614249,0.613414,0.000547
4463.000000,2,0.658865,0.661028,0.659887,0.000664
4463.250000,2,0.704323,0.707147,0.705710,0.000796
4463.500000,2,0.747234,0.749841,0.748637,0.000949
4463.750000,2,0.790094,0.792469,0.791199,0.000723
4464.000000,2,0.830039,0.832563,0.831493,0.000840
4464.250000,2,0.867620,0.870433,0.868915,0.001057
4464.500000,2,0.900028,0.902917,0.901632,0.000852
4464.750000,2,0.930072,0.932665,0.931514,0.000894
4465.000000,2,0.957516,0.960327,0.958947,0.000923
4465.250000,2,0.985513,0.988055,0.986624,0.000882
4465.500000,2,1.012515,1.014267,1.013368,0.000663
4465.750000,2,1.037958,1.041091,1.038908,0.001026
4466.000000,2,1.058821,1.061849,1.060026,0.000828
4466.250000,2,1.076699,1.079910,1.077729,0.000882
4466.500000,2,1.089800,1.091727,1.090541,0.000653
4466.750000,2,1.101368,1.102941,1.101806,0.000460
4467.000000,2,1.109246,1.110993,1.109994,0.000471
4467.250000,2,1.114812,1.117376,1.115891,0.000730
4467.500000,2,1.115574,1.118631,1.117077,0.000872
4467.750000,2,1.114090,1.117139,1.115137,0.000922
4468.000000,2,1.109095,1.114096,1.111734,0.001413
4468.250000,2,1.108002,1.113463,1.111643,0.001490
4468.500000,2,1.110209,1.117158,1.114748,0.001863
4468.750000,2,1.117851,1.125151,1.122859,0.002053
4469.000000,2,1.123617,1.131327,1.129329,0.002246
4469.250000,2,1.128843,1.135970,1.134490,0.002190
4469.500000,2,1.128923,1.137146,1.135488,0.002535
4469.750000,2,1.130999,1.139418,1.136612,0.002302
4470.000000,2,1.132032,1.140604,1.138484,0.002500
4470.250000,2,1.137478,1.145999,1.144029,0.002558
4470.500000,2,1.142562,1.151232,1.149181,0.002607
4470.750000,2,1.147216,1.155839,1.153450,0.002496
4471.000000,2,1.146524,1.155276,1.152636,0.002437
4471.250000,2,1.147326,1.154713,1.152643,0.002110
4471.500000,2,1.148931,1.156867,1.154196,0.002281
4471.750000,2,1.155329,1.164020,1.160852,0.002329
4472.000000,2,1.165017,1.173535,1.170356,0.002260
4472.250000,2,1.175618,1.181409,1.179157,0.001568
4472.500000,2,1.180131,1.187574,1.183843,0.002052
4472.750000,2,1.183661,1.189056,1.185530,0.001806
4473.000000,2,1.182518,1.188918,1.184733,0.001901
4473.250000,2,1.183579,1.190400,1.185810,0.002161
4473.500000,2,1.185043,1.192020,1.187306,0.002265
4473.750000,2,1.185755,1.194915,1.188931,0.002780
4474.000000,2,1.182627,1.191299,1.186064,0.002579
4474.250000,2,1.176922,1.185351,1.180120,0.002782
4474.500000,2,1.168911,1.177091,1.172087,0.002618
4474.750000,2,1.164088,1.174118,1.168115,0.003169
4475.000000,2,1.164319,1.172902,1.168192,0.002649
4475.250000,2,1.169783,1.177961,1.173481,0.002775
4475.500000,2,1.173723,1.181557,1.177652,0.002600
4475.750000,2,1.176451,1.184600,1.180454,0.002777
4476.000000,2,1.202295,1.232092,1.214320,0.010058
4476.250000,2,1.172109,1.180658,1.176277,0.002922
4476.500000,2,1.171237,1.178050,1.174772,0.002647
4476.750000,2,1.174636,1.181775,1.178406,0.002613
4477.000000,2,1.177358,1.185035,1.181240,0.002802
4477.250000,2,1.179509,1.186740,1.183555,0.002694
4477.500000,2,1.177726,1.185376,1.182102,0.002633
4477.750000,2,1.177939,1.185055,1.181078,0.002551
4478.000000,2,1.176932,1.184624,1.180538,0.002439
4478.250000,2,1.181477,1.189177,1.184656,0.002421
4478.500000,2,1.186184,1.192567,1.188726,0.002063
4478.750000,2,1.189645,1.197893,1.192710,0.002506
4479.000000,2,1.188643,1.195857,1.191610,0.002097
4479.250000,2,1.187846,1.194904,1.190532,0.002028
4479.500000,2,1.188392,1.196067,1.190524,0.002289
4479.750000,2,1.194037,1.202125,1.196791,0.002341
4480.000000,2,1.205183,1.211512,1.206916,0.001938
4480.250000,2,1.216757,1.224038,1.219084,0.002029
4480.500000,2,1.225500,1.232082,1.226878,0.002008
4480.750000,2,1.229811,1.237056,1.231628,0.002183
4481.000000,2,1.230894,1.238410,1.232469,0.002363
4481.250000,2,1.232717,1.240215,1.234401,0.002271
4481.500000,2,1.234982,1.242352,1.236933,0.002202
4481.750000,2,1.237439,1.244448,1.239442,0.002057
4482.000000,2,1.235453,1.242131,1.237099,0.002001
4482.250000,2,1.227559,1.235632,1.229789,0.002409
4482.500000,2,1.216582,1.224018,1.219125,0.002165
4482.750000,2,1.207305,1.214631,1.210092,0.002088
4483.000000,2,1.203116,1.210349,1.205839,0.002206
4483.250000,2,1.202849,1.209316,1.206267,0.002159
4483.500000,2,1.204815,1.210650,1.208065,0.001973
4483.750000,2,1.203946,1.210982,1.208322,0.002263
4484.000000,2,1.199658,1.207150,1.204270,0.002470
4484.250000,2,1.194678,1.202961,1.200071,0.002775
4484.500000,2,1.191971,1.199682,1.196851,0.002660
4484.750000,2,1.191605,1.199321,1.196380,0.002653
4485.000000,2,1.190360,1.200073,1.195966,0.003103
4485.250000,2,1.187732,1.198058,1.193719,0.003137
4485.500000,2,1.180737,1.190468,1.186310,0.003197
4485.750000,2,1.171736,1.182627,1.177606,0.003598
4486.000000,2,1.161896,1.173298,1.168846,0.003817
4486.250000,2,1.157173,1.168611,1.163577,0.003783
4486.500000,2,1.151225,1.164018,1.158296,0.004122
4486.750000,2,1.145455,1.156948,1.151819,0.003986
4487.000000,2,1.131001,1.142852,1.137386,0.004096
4487.250000,2,1.109798,1.121466,1.115910,0.003791
4487.500000,2,1.080711,1.091808,1.087025,0.003941
4487.750000,2,1.048699,1.058922,1.054102,0.003628
4488.000000,2,1.010512,1.020124,1.015558,0.003434
4488.250000,2,0.965119,0.974788,0.970854,0.003352
4488.500000,2,0.912448,0.921370,0.917154,0.003231
4488.750000,2,0.853072,0.860011,0.856905,0.002482
4489.000000,2,0.786787,0.794409,0.790603,0.002510
4489.250000,2,0.722390,0.728468,0.725376,0.002056
4489.500000,2,0.658254,0.663463,0.661024,0.001916
4489.750000,2,0.598129,0.602760,0.600552,0.001577
4490.000000,2,0.539140,0.542799,0.541181,0.001301
4490.250000,2,0.484900,0.487711,0.486309,0.001028
4490.500000,2,0.433616,0.436195,0.434852,0.000901
4490.750000,2,0.390499,0.392302,0.391385,0.000672
4491.000000,2,0.354297,0.355849,0.355131,0.000579
4491.250000,2,0.326406,0.327543,0.327110,0.000438
4491.500000,2,0.305846,0.307015,0.306553,0.000462
4491.750000,2,0.294301,0.295333,0.294895,0.000345
4492.000000,3,0.316042,0.317711,0.316737,0.000443
4492.250000,3,0.320150,0.321464,0.320588,0.000366
4492.500000,3,0.331912,0.333429,0.332557,0.000402
4492.750000,3,0.352191,0.353855,0.353043,0.000447
4493.000000,3,0.380842,0.383074,0.382004,0.000573
4493.250000,3,0.417168,0.419414,0.418435,0.000665
4493.500000,3,0.460065,0.462045,0.461235,0.000545
4493.750000,3,0.507935,0.510266,0.509395,0.000685
4494.000000,3,0.560712,0.563370,0.562092,0.000695
4494.250000,3,0.618012,0.620636,0.619563,0.000784
4494.500000,3,0.678420,0.681312,0.680202,0.000836
4494.750000,3,0.740832,0.743758,0.742846,0.000894
4495.000000,3,0.802239,0.804803,0.803658,0.000783
4495.250000,3,0.858746,0.861468,0.860158,0.000787
4495.500000,3,0.910149,0.912663,0.911654,0.000816
4495.750000,3,0.956955,0.960012,0.958892,0.001075
4496.000000,3,1.000005,1.002629,1.001284,0.000836
4496.250000,3,1.037185,1.039462,1.038252,0.000784
4496.500000,3,1.066612,1.069311,1.068030,0.000985
4496.750000,3,1.089068,1.091373,1.089889,0.000879
4497.000000,3,1.103918,1.106308,1.104809,0.000775
4497.250000,3,1.112570,1.115669,1.114034,0.000997
4497.500000,3,1.118927,1.123363,1.120635,0.001276
4497.750000,3,1.123065,1.126738,1.124793,0.000997
4498.000000,3,1.124762,1.129148,1.126985,0.001161
4498.250000,3,1.124360,1.128194,1.126497,0.001031
4498.500000,3,1.123246,1.126888,1.124691,0.001182
4498.750000,3,1.120394,1.124594,1.122758,0.001454
4499.000000,3,1.119624,1.123584,1.121895,0.001445
4499.250000,3,1.120544,1.124257,1.122680,0.001393
4499.500000,3,1.121488,1.126361,1.124232,0.001658
4499.750000,3,1.122492,1.126838,1.124834,0.001633
4500.000000,3,1.127906,1.131117,1.129569,0.001088
4500.250000,3,1.121779,1.127509,1.124725,0.001825
4500.500000,3,1.121960,1.127261,1.124660,0.001921
4500.750000,3,1.122459,1.127739,1.125506,0.001936
4501.000000,3,1.123842,1.130594,1.126991,0.002079
4501.250000,3,1.125545,1.131571,1.128726,0.002178
4501.500000,3,1.126096,1.132865,1.129992,0.002217
4501.750000,3,1.128701,1.136618,1.132741,0.002639
4502.000000,3,1.134010,1.141221,1.138234,0.002550
4502.250000,3,1.141985,1.150723,1.147302,0.002930
4502.500000,3,1.154097,1.161981,1.158714,0.003028
4502.750000,3,1.165768,1.174477,1.171019,0.003323
4503.000000,3,1.175276,1.184309,1.180782,0.003332
4503.250000,3,1.182100,1.191781,1.188193,0.003591
4503.500000,3,1.187152,1.196568,1.193025,0.003483
4503.750000,3,1.188450,1.198931,1.194805,0.003865
4504.000000,3,1.188659,1.198201,1.194646,0.003681
4504.250000,3,1.183951,1.194512,1.191033,0.003897
4504.500000,3,1.178531,1.190064,1.185675,0.004150
4504.750000,3,1.171889,1.182266,1.178348,0.003913
4505.000000,3,1.165117,1.175891,1.171725,0.004102
4505.250000,3,1.161110,1.171678,1.167485,0.003868
4505.500000,3,1.157111,1.168959,1.164863,0.004264
4505.750000,3,1.155946,1.167523,1.163347,0.004018
4506.000000,3,1.153193,1.165792,1.161179,0.004283
4506.250000,3,1.150632,1.163103,1.158248,0.004155
4506.500000,3,1.147278,1.160454,1.155742,0.004162
4506.750000,3,1.146484,1.159238,1.154581,0.004215
4507.000000,3,1.145691,1.159230,1.154873,0.004398
4507.250000,3,1.145992,1.160234,1.155915,0.004303
4507.500000,3,1.144907,1.160115,1.155877,0.004612
4507.750000,3,1.143762,1.158312,1.153904,0.004343
4508.000000,3,1.143039,1.155563,1.152042,0.003757
4508.250000,3,1.140890,1.154727,1.151203,0.004211
4508.500000,3,1.142085,1.155453,1.152116,0.004000
4508.750000,3,1.143551,1.157717,1.154505,0.004288
4509.000000,3,1.144425,1.157422,1.155355,0.004153
4509.250000,3,1.142908,1.155373,1.153117,0.003893
4509.500000,3,1.139895,1.151014,1.148872,0.003433
4509.750000,3,1.136068,1.147515,1.144890,0.003455
4510.000000,3,1.134672,1.146323,1.142794,0.003275
4510.250000,3,1.135606,1.148406,1.143439,0.003665
4510.500000,3,1.137736,1.150410,1.144592,0.003488
4510.750000,3,1.136601,1.149148,1.143249,0.003695
4511.000000,3,1.133819,1.144760,1.138302,0.003418
4511.250000,3,1.128335,1.138639,1.131674,0.003474
4511.500000,3,1.122261,1.132888,1.125979,0.003737
4511.750000,3,1.118885,1.130243,1.123617,0.003526
4512.000000,3,1.118935,1.130313,1.123336,0.003556
4512.250000,3,1.118612,1.130814,1.123332,0.003867
4512.500000,3,1.115680,1.127428,1.120331,0.003733
4512.750000,3,1.110712,1.121828,1.115564,0.003855
4513.000000,3,1.106956,1.117019,1.110911,0.003459
4513.250000,3,1.105053,1.116027,1.109742,0.003716
4513.500000,3,1.108729,1.118532,1.113023,0.003555
4513.750000,3,1.114819,1.125094,1.118903,0.003516
4514.000000,3,1.121359,1.130594,1.124862,0.003462
4514.250000,3,1.125006,1.136400,1.129256,0.003883
4514.500000,3,1.128084,1.138841,1.131606,0.003624
4514.750000,3,1.131759,1.142959,1.135076,0.003879
4515.000000,3,1.137536,1.147709,1.140359,0.003528
4515.250000,3,1.144139,1.154710,1.146839,0.003609
4515.500000,3,1.149489,1.160495,1.152672,0.003734
4515.750000,3,1.151637,1.163227,1.154378,0.004013
4516.000000,3,1.150976,1.161500,1.153569,0.003583
4516.250000,3,1.150096,1.160978,1.152807,0.003535
4516.500000,3,1.150996,1.161128,1.153582,0.003420
4516.750000,3,1.155373,1.165497,1.158482,0.003174
4517.000000,3,1.162535,1.172729,1.165423,0.003285
4517.250000,3,1.168551,1.177299,1.171072,0.002765
4517.500000,3,1.169516,1.178715,1.172594,0.002721
4517.750000,3,1.167703,1.176305,1.170343,0.002724
4518.000000,3,1.162425,1.171222,1.165274,0.002920
4518.250000,3,1.155163,1.163147,1.157752,0.002561
4518.500000,3,1.144239,1.153866,1.146764,0.002934
4518.750000,3,1.127895,1.137595,1.131184,0.002676
4519.000000,3,1.105983,1.116232,1.109175,0.002900
4519.250000,3,1.077259,1.087787,1.080417,0.002994
4519.500000,3,1.043943,1.053386,1.046651,0.002711
4519.750000,3,1.007779,1.016394,1.010084,0.002537
4520.000000,3,0.968011,0.976559,0.970450,0.002476
4520.250000,3,0.924065,0.932336,0.926362,0.002376
4520.500000,3,0.874010,0.881285,0.875810,0.002166
4520.750000,3,0.817109,0.824985,0.819617,0.002197
4521.000000,3,0.759097,0.766156,0.761011,0.002074
4521.250000,3,0.700701,0.706527,0.702304,0.001715
4521.500000,3,0.644506,0.650193,0.645845,0.001715
4521.750000,3,0.590324,0.595383,0.591744,0.001461
4522.000000,3,0.538448,0.542883,0.540048,0.001256
4522.250000,3,0.489697,0.493663,0.491017,0.001111
4522.500000,3,0.444475,0.448400,0.445733,0.001102
4522.750000,3,0.404828,0.408328,0.406033,0.000970
4523.000000,3,0.372438,0.375240,0.373415,0.000808
4523.250000,3,0.347324,0.349530,0.347963,0.000651
4523.500000,3,0.329584,0.331548,0.330267,0.000549
4523.750000,3,0.319059,0.320546,0.319485,0.000446
4524.000000,4,0.300506,0.301718,0.301165,0.000357
4524.250000,4,0.304319,0.305910,0.305220,0.000513
4524.500000,4,0.315896,0.317358,0.316734,0.000479
4524.750000,4,0.335363,0.337246,0.336316,0.000588
4525.000000,4,0.362537,0.364606,0.363609,0.000621
4525.250000,4,0.396921,0.399384,0.398156,0.000778
4525.500000,4,0.437669,0.440187,0.438904,0.000848
4525.750000,4,0.484215,0.486558,0.485288,0.000779
4526.000000,4,0.534700,0.537762,0.536189,0.000946
4526.250000,4,0.589310,0.592583,0.590877,0.001140
4526.500000,4,0.646022,0.650067,0.648086,0.001284
4526.750000,4,0.704748,0.708197,0.706584,0.001392
4527.000000,4,0.761817,0.765236,0.763447,0.001197
4527.250000,4,0.816735,0.819719,0.818195,0.000976
4527.500000,4,0.867840,0.870893,0.869420,0.000897
4527.750000,4,0.916824,0.919709,0.918492,0.001122
4528.000000,4,0.963283,0.966280,0.964920,0.001110
4528.250000,4,1.005675,1.008269,1.007104,0.000955
4528.500000,4,1.042216,1.045383,1.043717,0.001067
4528.750000,4,1.073104,1.075961,1.074329,0.001006
4529.000000,4,1.097652,1.100284,1.098842,0.000711
4529.250000,4,1.117729,1.120469,1.118787,0.000928
4529.500000,4,1.133442,1.135783,1.134742,0.000853
4529.750000,4,1.146108,1.149096,1.147269,0.001040
4530.000000,4,1.153259,1.155831,1.154268,0.000819
4530.250000,4,1.155441,1.159613,1.157159,0.001454
4530.500000,4,1.155328,1.158527,1.156384,0.001159
4530.750000,4,1.152560,1.156533,1.154091,0.001408
4531.000000,4,1.150912,1.155347,1.152698,0.001387
4531.250000,4,1.151452,1.155527,1.153207,0.001368
4531.500000,4,1.152942,1.157500,1.154262,0.001510
4531.750000,4,1.153691,1.158108,1.155111,0.001501
4532.000000,4,1.154337,1.158955,1.155769,0.001469
4532.250000,4,1.153861,1.159035,1.155424,0.001574
4532.500000,4,1.154362,1.158387,1.155919,0.001315
4532.750000,4,1.157381,1.160988,1.158656,0.001310
4533.000000,4,1.161172,1.165872,1.163211,0.001436
4533.250000,4,1.167808,1.170904,1.169017,0.000978
4533.500000,4,1.172074,1.176157,1.173826,0.001349
4533.750000,4,1.175779,1.179465,1.177575,0.001179
4534.000000,4,1.178665,1.181830,1.180096,0.001168
4534.250000,4,1.181831,1.184419,1.183069,0.000783
4534.500000,4,1.185365,1.187179,1.186316,0.000694
4534.750000,4,1.187471,1.191507,1.189904,0.001255
4535.000000,4,1.189975,1.194499,1.192610,0.001270
4535.250000,4,1.192937,1.195801,1.194878,0.001034
4535.500000,4,1.195034,1.199161,1.197145,0.001266
4535.750000,4,1.197904,1.201492,1.199866,0.001330
4536.000000,4,1.202631,1.206140,1.204183,0.001299
4536.250000,4,1.207467,1.211120,1.209245,0.001265
4536.500000,4,1.211858,1.216143,1.213781,0.001536
4536.750000,4,1.215155,1.218932,1.216971,0.001548
4537.000000,4,1.216651,1.221040,1.218682,0.001487
4537.250000,4,1.216751,1.222133,1.219312,0.001936
4537.500000,4,1.214761,1.220745,1.217891,0.001891
4537.750000,4,1.213016,1.220186,1.216878,0.002295
4538.000000,4,1.210124,1.217521,1.214333,0.002497
4538.250000,4,1.207428,1.214496,1.211676,0.002218
4538.500000,4,1.204114,1.211743,1.208400,0.002659
4538.750000,4,1.201693,1.209215,1.205891,0.002560
4539.000000,4,1.200673,1.207950,1.204786,0.002436
4539.250000,4,1.201359,1.209474,1.205428,0.002704
4539.500000,4,1.203202,1.211071,1.207186,0.002875
4539.750000,4,1.206408,1.213777,1.210436,0.002566
4540.000000,4,1.220682,1.224348,1.222854,0.001175
4540.250000,4,1.211339,1.219707,1.215683,0.002810
4540.500000,4,1.211945,1.219817,1.216606,0.002938
4540.750000,4,1.212822,1.220483,1.217025,0.002616
4541.000000,4,1.210998,1.219118,1.215888,0.002723
4541.250000,4,1.208527,1.216532,1.213791,0.002634
4541.500000,4,1.205447,1.213607,1.210612,0.002610
4541.750000,4,1.202756,1.211071,1.208203,0.002717
4542.000000,4,1.198959,1.206953,1.204733,0.002646
4542.250000,4,1.195262,1.203953,1.201448,0.002865
4542.500000,4,1.191205,1.199357,1.197060,0.002643
4542.750000,4,1.185724,1.195268,1.192532,0.002935
4543.000000,4,1.180233,1.189301,1.186613,0.002755
4543.250000,4,1.174951,1.184547,1.181654,0.002911
4543.500000,4,1.170566,1.179524,1.177133,0.002855
4543.750000,4,1.166230,1.175779,1.173438,0.002888
4544.000000,4,1.163240,1.172642,1.170271,0.002961
4544.250000,4,1.161387,1.169577,1.166727,0.002232
4544.500000,4,1.156623,1.163425,1.161766,0.002047
4544.750000,4,1.151929,1.159450,1.156771,0.002081
4545.000000,4,1.146527,1.152561,1.151145,0.001844
4545.250000,4,1.141215,1.147116,1.145194,0.001745
4545.500000,4,1.138146,1.141872,1.140352,0.001196
4545.750000,4,1.128937,1.132746,1.131276,0.001187
4546.000000,4,1.122618,1.125539,1.123832,0.000880
4546.250000,4,1.116881,1.119683,1.118277,0.001092
4546.500000,4,1.112598,1.115015,1.113909,0.001003
4546.750000,4,1.109391,1.112359,1.111131,0.000843
4547.000000,4,1.108157,1.110179,1.109035,0.000774
4547.250000,4,1.105953,1.108267,1.107228,0.000761
4547.500000,4,1.102937,1.106099,1.104721,0.001007
4547.750000,4,1.101217,1.104284,1.102910,0.000969
4548.000000,4,1.100157,1.103414,1.102021,0.001219
4548.250000,4,1.101469,1.103703,1.102920,0.000886
4548.500000,4,1.102122,1.104899,1.103802,0.001110
4548.750000,4,1.101770,1.105915,1.103722,0.001419
4549.000000,4,1.099277,1.104181,1.101659,0.001766
4549.250000,4,1.094518,1.099656,1.097163,0.001819
4549.500000,4,1.088962,1.094514,1.091422,0.001993
4549.750000,4,1.083281,1.090188,1.085634,0.002277
4550.000000,4,1.077057,1.084259,1.079769,0.002349
4550.250000,4,1.068791,1.076385,1.071768,0.002368
4550.500000,4,1.057340,1.064167,1.060134,0.002349
4550.750000,4,1.040774,1.048630,1.043352,0.002478
4551.000000,4,1.018109,1.027392,1.021538,0.002835
4551.250000,4,0.992292,1.000892,0.995438,0.002787
4551.500000,4,0.962372,0.971239,0.965620,0.002681
4551.750000,4,0.929962,0.937927,0.932692,0.002509
4552.000000,4,0.892020,0.900183,0.894833,0.002464
4552.250000,4,0.849310,0.856221,0.851628,0.002223
4552.500000,4,0.800729,0.808646,0.803601,0.002378
