# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239366,0.246188,0.242060,0.002046
3928.250000,1,0.240968,0.247555,0.243843,0.002084
3928.500000,1,0.245543,0.250477,0.248084,0.001637
3928.750000,1,0.253432,0.258346,0.255861,0.001511
3929.000000,1,0.265500,0.271254,0.268369,0.001705
3929.250000,1,0.282102,0.289174,0.285239,0.002079
3929.500000,1,0.302115,0.309797,0.305580,0.002307
3929.750000,1,0.325893,0.335782,0.329773,0.002943
3930.000000,1,0.353105,0.365330,0.358239,0.003695
3930.250000,1,0.385189,0.400013,0.391551,0.004825
3930.500000,1,0.420880,0.438390,0.428304,0.005718
3930.750000,1,0.458379,0.481890,0.467380,0.007373
3931.000000,1,0.497587,0.523022,0.506841,0.008101
3931.250000,1,0.535902,0.559024,0.545428,0.007881
3931.500000,1,0.575672,0.599334,0.584874,0.007156
3931.750000,1,0.618100,0.643657,0.626782,0.007541
3932.000000,1,0.662899,0.686800,0.671255,0.007345
3932.250000,1,0.706052,0.731015,0.716691,0.007603
3932.500000,1,0.748405,0.776327,0.758698,0.007853
3932.750000,1,0.783707,0.812425,0.794605,0.008063
3933.000000,1,0.815865,0.849386,0.827427,0.009580
3933.250000,1,0.847688,0.884015,0.861738,0.010196
3933.500000,1,0.870522,0.906784,0.884620,0.010539
3933.750000,1,0.893918,0.932668,0.908831,0.012334
3934.000000,1,0.912224,0.950270,0.928140,0.012626
3934.250000,1,0.926443,0.963501,0.941846,0.012391
3934.500000,1,0.934706,0.977460,0.952014,0.013191
3934.750000,1,0.945724,0.986217,0.961622,0.011911
3935.000000,1,0.960702,1.000272,0.975945,0.012266
3935.250000,1,0.974826,1.010787,0.990079,0.011478
3935.500000,1,0.991454,1.024785,1.003793,0.010215
3935.750000,1,1.003211,1.031729,1.014272,0.008383
3936.000000,1,1.011974,1.034759,1.022561,0.007873
3936.250000,1,1.017516,1.045486,1.029714,0.008447
3936.500000,1,1.027775,1.056625,1.039260,0.008485
3936.750000,1,1.038236,1.069831,1.050092,0.009037
3937.000000,1,1.049009,1.079835,1.060210,0.008715
3937.250000,1,1.054571,1.087331,1.067034,0.009147
3937.500000,1,1.058985,1.090221,1.070270,0.009005
3937.750000,1,1.063107,1.094015,1.073653,0.009165
3938.000000,1,1.072086,1.100066,1.081654,0.008631
3938.250000,1,1.087746,1.113432,1.096804,0.008147
3938.500000,1,1.109393,1.132057,1.117708,0.007779
3938.750000,1,1.128434,1.149327,1.136572,0.007543
3939.000000,1,1.144170,1.164004,1.152095,0.007229
3939.250000,1,1.153321,1.172162,1.161178,0.006243
3939.500000,1,1.160758,1.178658,1.168624,0.005414
3939.750000,1,1.171692,1.190219,1.179066,0.005901
3940.000000,1,1.186063,1.202436,1.191961,0.005371
3940.250000,1,1.197077,1.215907,1.203087,0.005912
3940.500000,1,1.204908,1.224761,1.210962,0.006360
3940.750000,1,1.204377,1.224890,1.211577,0.006392
3941.000000,1,1.194735,1.222234,1.208790,0.007746
3941.250000,1,1.196652,1.222672,1.208726,0.007181
3941.500000,1,1.205322,1.228223,1.215590,0.006732
3941.750000,1,1.215766,1.235695,1.223948,0.005949
3942.000000,1,1.222048,1.242699,1.230539,0.006081
3942.250000,1,1.222650,1.242888,1.232175,0.005873
3942.500000,1,1.220181,1.239147,1.229301,0.005439
3942.750000,1,1.219820,1.236521,1.227892,0.005146
3943.000000,1,1.221827,1.240978,1.231585,0.005350
3943.250000,1,1.232143,1.249156,1.241019,0.004994
3943.500000,1,1.245479,1.260955,1.253664,0.004521
3943.750000,1,1.255524,1.271481,1.263982,0.004690
3944.000000,1,1.262568,1.276445,1.270674,0.004080
3944.250000,1,1.266441,1.279350,1.274921,0.003651
3944.500000,1,1.272823,1.286921,1.282291,0.003869
3944.750000,1,1.285086,1.298094,1.294429,0.003811
3945.000000,1,1.299506,1.313715,1.309115,0.004077
3945.250000,1,1.314929,1.326402,1.322833,0.003291
3945.500000,1,1.322465,1.337598,1.330437,0.003950
3945.750000,1,1.323800,1.341115,1.332377,0.004572
3946.000000,1,1.324773,1.342859,1.333077,0.004814
3946.250000,1,1.328004,1.346859,1.336332,0.005076
3946.500000,1,1.332670,1.351354,1.341193,0.004881
3946.750000,1,1.339012,1.356413,1.346054,0.004908
3947.000000,1,1.340803,1.355224,1.346764,0.005065
3947.250000,1,1.332333,1.350225,1.340357,0.005604
3947.500000,1,1.326533,1.342264,1.332198,0.005269
3947.750000,1,1.316087,1.336812,1.324020,0.006265
3948.000000,1,1.310568,1.330221,1.318538,0.006042
3948.250000,1,1.306302,1.325677,1.315022,0.005525
3948.500000,1,1.299447,1.320759,1.308956,0.006119
3948.750000,1,1.286354,1.309099,1.297554,0.006326
3949.000000,1,1.273441,1.296432,1.284644,0.006272
3949.250000,1,1.261811,1.285548,1.272962,0.006729
3949.500000,1,1.255533,1.279270,1.267192,0.006826
3949.750000,1,1.256299,1.279360,1.267979,0.006951
3950.000000,1,1.261204,1.282565,1.273449,0.006801
3950.250000,1,1.265193,1.287684,1.277496,0.007329
3950.500000,1,1.270118,1.292088,1.280956,0.007598
3950.750000,1,1.271507,1.293015,1.281417,0.007178
3951.000000,1,1.274854,1.297752,1.285238,0.007600
3951.250000,1,1.277755,1.301239,1.288101,0.007546
3951.500000,1,1.281596,1.305562,1.292898,0.007442
3951.750000,1,1.283161,1.306056,1.294402,0.007220
3952.000000,1,1.282940,1.305209,1.293223,0.007564
3952.250000,1,1.279420,1.301148,1.288865,0.008249
3952.500000,1,1.274168,1.298639,1.285320,0.009258
3952.750000,1,1.270104,1.299062,1.284174,0.010469
3953.000000,1,1.269984,1.299448,1.284615,0.010633
3953.250000,1,1.268649,1.298024,1.283664,0.010782
3953.500000,1,1.263963,1.293539,1.279951,0.011025
3953.750000,1,1.255172,1.282555,1.270599,0.010343
3954.000000,1,1.242860,1.271356,1.258683,0.010309
3954.250000,1,1.228651,1.255995,1.244556,0.010729
3954.500000,1,1.212976,1.238529,1.227037,0.009792
3954.750000,1,1.190199,1.214849,1.205698,0.009131
3955.000000,1,1.162714,1.185409,1.177600,0.008396
3955.250000,1,1.128374,1.151618,1.143379,0.008333
3955.500000,1,1.085947,1.108614,1.101810,0.007880
3955.750000,1,1.038622,1.063836,1.056131,0.008183
3956.000000,1,0.988054,1.015359,1.006516,0.008319
3956.250000,1,0.932442,0.959053,0.951897,0.008131
3956.500000,1,0.871342,0.899560,0.892660,0.008684
3956.750000,1,0.808996,0.836416,0.831029,0.008500
3957.000000,1,0.744827,0.773866,0.766581,0.008597
3957.250000,1,0.682443,0.711052,0.701733,0.007905
3957.500000,1,0.620568,0.646757,0.637650,0.007175
3957.750000,1,0.560661,0.586191,0.575975,0.006815
3958.000000,1,0.503132,0.522063,0.515477,0.005321
3958.250000,1,0.447976,0.460164,0.456687,0.003546
3958.500000,1,0.396807,0.409236,0.404274,0.003441
3958.750000,1,0.352285,0.361015,0.357649,0.002480
3959.000000,1,0.314336,0.320102,0.317981,0.001772
3959.250000,1,0.285470,0.288897,0.287096,0.001255
3959.500000,1,0.263049,0.266392,0.264959,0.001174
3959.750000,1,0.249105,0.254381,0.251575,0.001676
3960.000000,2,0.279225,0.284840,0.283316,0.001652
3960.250000,2,0.282400,0.287867,0.286589,0.001695
3960.500000,2,0.289248,0.295186,0.293151,0.001653
3960.750000,2,0.302006,0.309078,0.305777,0.001898
3961.000000,2,0.318632,0.328089,0.323553,0.002481
3961.250000,2,0.341681,0.353922,0.347733,0.003115
3961.500000,2,0.367817,0.382440,0.375044,0.003723
3961.750000,2,0.397886,0.415864,0.407188,0.004576
3962.000000,2,0.432697,0.452192,0.442552,0.005017
3962.250000,2,0.474705,0.492707,0.483053,0.004755
3962.500000,2,0.516731,0.534940,0.525414,0.004952
3962.750000,2,0.562074,0.579458,0.570057,0.004949
3963.000000,2,0.606544,0.623102,0.613491,0.004962
3963.250000,2,0.649785,0.666488,0.656683,0.005381
3963.500000,2,0.689665,0.708095,0.697160,0.005885
3963.750000,2,0.730828,0.749323,0.739795,0.005645
3964.000000,2,0.770040,0.787470,0.779063,0.006050
3964.250000,2,0.806772,0.823938,0.815870,0.005880
3964.500000,2,0.839072,0.857128,0.847063,0.005813
3964.750000,2,0.870551,0.890209,0.878483,0.006134
3965.000000,2,0.897654,0.918497,0.906201,0.006399
3965.250000,2,0.925644,0.948492,0.934374,0.006919
3965.500000,2,0.952605,0.972939,0.960288,0.006420
3965.750000,2,0.978180,0.995439,0.987286,0.005769
3966.000000,2,1.000102,1.014343,1.008603,0.005000
3966.250000,2,1.019772,1.033337,1.026578,0.005008
3966.500000,2,1.035160,1.047812,1.042794,0.004580
3966.750000,2,1.049892,1.062856,1.058442,0.005087
3967.000000,2,1.057910,1.069508,1.064950,0.004317
3967.250000,2,1.067490,1.078433,1.073630,0.004056
3967.500000,2,1.070382,1.082339,1.076598,0.004189
3967.750000,2,1.070121,1.081680,1.075342,0.004215
3968.000000,2,1.068881,1.081916,1.073711,0.003937
3968.250000,2,1.073570,1.084622,1.078107,0.004074
3968.500000,2,1.077052,1.093292,1.083366,0.004866
3968.750000,2,1.083137,1.099577,1.092115,0.004865
3969.000000,2,1.094020,1.106319,1.098852,0.003563
3969.250000,2,1.094689,1.114161,1.103796,0.005496
3969.500000,2,1.097382,1.116513,1.106977,0.005188
3969.750000,2,1.106540,1.118382,1.110481,0.003456
3970.000000,2,1.109403,1.123160,1.114791,0.004775
3970.250000,2,1.115599,1.134801,1.122367,0.005936
3970.500000,2,1.121734,1.136058,1.128437,0.004595
3970.750000,2,1.127430,1.138323,1.133526,0.003927
3971.000000,2,1.127230,1.140139,1.135011,0.004549
3971.250000,2,1.129445,1.144628,1.136198,0.005092
3971.500000,2,1.132089,1.142755,1.137680,0.003353
3971.750000,2,1.140637,1.151001,1.145522,0.003598
3972.000000,2,1.149990,1.168111,1.158257,0.005046
3972.250000,2,1.161343,1.171160,1.166575,0.003305
3972.500000,2,1.167674,1.177449,1.173495,0.003056
3972.750000,2,1.169833,1.180255,1.175711,0.003611
3973.000000,2,1.170230,1.180719,1.176607,0.003293
3973.250000,2,1.173697,1.183591,1.179601,0.003042
3973.500000,2,1.175153,1.194327,1.185411,0.005675
3973.750000,2,1.173977,1.197002,1.185012,0.006640
3974.000000,2,1.176241,1.195306,1.183835,0.005972
3974.250000,2,1.174133,1.190707,1.180181,0.004932
3974.500000,2,1.167248,1.184462,1.174535,0.004814
3974.750000,2,1.164642,1.192352,1.174459,0.008628
3975.000000,2,1.166267,1.184083,1.172493,0.005358
3975.250000,2,1.172678,1.184514,1.178332,0.003894
3975.500000,2,1.176240,1.189294,1.181521,0.003841
3975.750000,2,1.178484,1.199634,1.188148,0.005828
3976.000000,2,1.219587,1.229422,1.223970,0.003478
3976.250000,2,1.174085,1.192703,1.183257,0.005136
3976.500000,2,1.169577,1.193830,1.182125,0.007378
3976.750000,2,1.175104,1.202738,1.187780,0.008096
3977.000000,2,1.182429,1.209223,1.195388,0.007178
3977.250000,2,1.185313,1.208544,1.195853,0.006830
3977.500000,2,1.184102,1.202319,1.194209,0.005324
3977.750000,2,1.184575,1.202637,1.195305,0.004822
3978.000000,2,1.184407,1.197902,1.193057,0.004751
3978.250000,2,1.178027,1.202943,1.195276,0.007446
3978.500000,2,1.182636,1.208315,1.200848,0.008090
3978.750000,2,1.190477,1.215223,1.205803,0.007397
3979.000000,2,1.189130,1.216449,1.206164,0.007856
3979.250000,2,1.190088,1.214340,1.204827,0.007294
3979.500000,2,1.186895,1.216569,1.204878,0.008783
3979.750000,2,1.197689,1.221248,1.211515,0.007740
3980.000000,2,1.208822,1.230668,1.222166,0.007231
3980.250000,2,1.220255,1.243772,1.235048,0.007595
3980.500000,2,1.232774,1.253322,1.243874,0.006815
3980.750000,2,1.231906,1.259688,1.248791,0.008549
3981.000000,2,1.239857,1.259282,1.251094,0.007309
3981.250000,2,1.237273,1.261749,1.252654,0.008920
3981.500000,2,1.239111,1.264087,1.255172,0.009310
3981.750000,2,1.240946,1.268436,1.258801,0.009318
3982.000000,2,1.240707,1.268683,1.257792,0.009437
3982.250000,2,1.236427,1.261749,1.253223,0.008440
3982.500000,2,1.230252,1.255081,1.245426,0.007239
3982.750000,2,1.226182,1.247968,1.239731,0.006490
3983.000000,2,1.224546,1.244006,1.237286,0.005727
3983.250000,2,1.227070,1.247721,1.240601,0.006176
3983.500000,2,1.228466,1.254472,1.244536,0.007367
3983.750000,2,1.228147,1.250574,1.245180,0.007059
3984.000000,2,1.228955,1.249068,1.244115,0.006148
3984.250000,2,1.230132,1.250631,1.242830,0.005819
3984.500000,2,1.229594,1.259938,1.242392,0.008213
3984.750000,2,1.236492,1.251449,1.243424,0.004570
3985.000000,2,1.238917,1.264847,1.246316,0.007529
3985.250000,2,1.238599,1.261315,1.245145,0.006846
3985.500000,2,1.233263,1.255759,1.239683,0.006722
3985.750000,2,1.224316,1.243708,1.230458,0.005867
3986.000000,2,1.216188,1.240126,1.222370,0.007198
3986.250000,2,1.208816,1.228265,1.216342,0.005620
3986.500000,2,1.202994,1.226360,1.211782,0.006777
3986.750000,2,1.195928,1.221970,1.204512,0.007488
3987.000000,2,1.179553,1.202787,1.188053,0.006741
3987.250000,2,1.157122,1.186806,1.166860,0.008571
3987.500000,2,1.125616,1.152000,1.135598,0.007453
3987.750000,2,1.090950,1.118192,1.101156,0.007586
3988.000000,2,1.049472,1.072303,1.059987,0.006438
3988.250000,2,1.004277,1.026753,1.013994,0.006687
3988.500000,2,0.948931,0.966950,0.957173,0.005555
3988.750000,2,0.885282,0.901672,0.893039,0.005068
3989.000000,2,0.816348,0.830464,0.823133,0.004306
3989.250000,2,0.748974,0.764616,0.755705,0.005488
3989.500000,2,0.681092,0.693836,0.686655,0.004036
3989.750000,2,0.617255,0.627860,0.621829,0.003429
3990.000000,2,0.554935,0.561128,0.557993,0.002244
3990.250000,2,0.496638,0.501687,0.498680,0.001747
3990.500000,2,0.441882,0.445632,0.443156,0.001260
3990.750000,2,0.394628,0.398365,0.396028,0.001128
3991.000000,2,0.354991,0.357804,0.356381,0.001017
3991.250000,2,0.324759,0.328043,0.326325,0.001023
3991.500000,2,0.301663,0.305955,0.304290,0.001214
3991.750000,2,0.288209,0.293079,0.291730,0.001452
3992.000000,3,0.315331,0.318841,0.317098,0.001131
3992.250000,3,0.319672,0.322900,0.321409,0.001052
3992.500000,3,0.332284,0.335487,0.334048,0.001080
3992.750000,3,0.353911,0.356739,0.355593,0.001026
3993.000000,3,0.384173,0.388957,0.386381,0.001423
3993.250000,3,0.422611,0.430015,0.425271,0.002287
3993.500000,3,0.467031,0.478814,0.470794,0.003470
3993.750000,3,0.517303,0.528928,0.521264,0.003659
3994.000000,3,0.571711,0.585333,0.576952,0.004414
3994.250000,3,0.630752,0.644731,0.636200,0.004300
3994.500000,3,0.695581,0.709387,0.700780,0.004370
3994.750000,3,0.756703,0.774403,0.764906,0.005311
3995.000000,3,0.819133,0.834165,0.827319,0.004812
3995.250000,3,0.877016,0.893084,0.885804,0.005024
3995.500000,3,0.929892,0.945287,0.938137,0.004809
3995.750000,3,0.974462,0.991062,0.985145,0.005232
3996.000000,3,1.018537,1.034297,1.029013,0.005192
3996.250000,3,1.051422,1.070812,1.064506,0.006265
3996.500000,3,1.078673,1.098614,1.092721,0.006372
3996.750000,3,1.101285,1.119976,1.114053,0.005972
3997.000000,3,1.111558,1.132970,1.126513,0.006535
3997.250000,3,1.115065,1.142279,1.133907,0.007663
3997.500000,3,1.118384,1.148348,1.139084,0.008707
3997.750000,3,1.117211,1.149775,1.140893,0.009425
3998.000000,3,1.117688,1.151498,1.140997,0.009486
3998.250000,3,1.118682,1.150112,1.138957,0.008568
3998.500000,3,1.114410,1.146676,1.135668,0.008991
3998.750000,3,1.110634,1.142695,1.132177,0.009166
3999.000000,3,1.112214,1.140150,1.130518,0.007970
3999.250000,3,1.116228,1.140377,1.130905,0.007232
3999.500000,3,1.115512,1.141229,1.131429,0.007394
3999.750000,3,1.113217,1.141576,1.131882,0.008069
4000.000000,3,1.116188,1.142813,1.133389,0.007346
4000.250000,3,1.117191,1.139862,1.130403,0.006116
4000.500000,3,1.116903,1.138605,1.129713,0.006014
4000.750000,3,1.118354,1.141135,1.131319,0.006593
4001.000000,3,1.123441,1.138773,1.131170,0.004510
4001.250000,3,1.122149,1.139338,1.131384,0.005057
4001.500000,3,1.121026,1.137951,1.131336,0.005601
4001.750000,3,1.125477,1.143977,1.134058,0.005736
4002.000000,3,1.127832,1.153793,1.139822,0.007157
4002.250000,3,1.133455,1.160123,1.147930,0.007339
4002.500000,3,1.141095,1.172194,1.158052,0.008386
4002.750000,3,1.151547,1.182796,1.169678,0.008504
4003.000000,3,1.163757,1.190407,1.179763,0.007453
4003.250000,3,1.179236,1.196447,1.187409,0.004800
4003.500000,3,1.187899,1.194718,1.191879,0.002252
4003.750000,3,1.188384,1.200904,1.194630,0.003663
4004.000000,3,1.188354,1.203556,1.194300,0.004200
4004.250000,3,1.185588,1.210044,1.192312,0.007263
4004.500000,3,1.179233,1.208246,1.187264,0.008543
4004.750000,3,1.172456,1.198261,1.179933,0.007579
4005.000000,3,1.164613,1.192002,1.172538,0.008133
4005.250000,3,1.158861,1.189618,1.166904,0.009295
4005.500000,3,1.154873,1.183776,1.163183,0.008634
4005.750000,3,1.154772,1.180577,1.161899,0.007889
4006.000000,3,1.153324,1.177467,1.159952,0.007419
4006.250000,3,1.149891,1.175818,1.156507,0.008018
4006.500000,3,1.145863,1.172390,1.154235,0.007887
4006.750000,3,1.144067,1.165625,1.151041,0.006527
4007.000000,3,1.144662,1.165227,1.152363,0.006454
4007.250000,3,1.144087,1.165734,1.151893,0.006870
4007.500000,3,1.141269,1.171774,1.152078,0.009031
4007.750000,3,1.139255,1.161730,1.148071,0.006934
4008.000000,3,1.135474,1.156037,1.144689,0.006695
4008.250000,3,1.132711,1.153812,1.142383,0.007220
4008.500000,3,1.130844,1.151030,1.141487,0.007285
4008.750000,3,1.131005,1.152194,1.142206,0.006692
4009.000000,3,1.131015,1.154040,1.142690,0.007209
4009.250000,3,1.128987,1.152957,1.140223,0.007433
4009.500000,3,1.125785,1.145646,1.135685,0.006534
4009.750000,3,1.124580,1.146680,1.132553,0.007133
4010.000000,3,1.122452,1.146093,1.131005,0.007307
4010.250000,3,1.123024,1.146928,1.131601,0.007229
4010.500000,3,1.126006,1.151250,1.133628,0.007113
4010.750000,3,1.127130,1.148905,1.134826,0.006294
4011.000000,3,1.124038,1.145706,1.131757,0.005979
4011.250000,3,1.118446,1.138473,1.126004,0.005411
4011.500000,3,1.116348,1.134916,1.122013,0.005329
4011.750000,3,1.116298,1.137121,1.121329,0.006219
4012.000000,3,1.116391,1.133425,1.122335,0.004837
4012.250000,3,1.118276,1.133117,1.123677,0.004169
4012.500000,3,1.117338,1.127633,1.121953,0.003098
4012.750000,3,1.114116,1.121504,1.118247,0.002503
4013.000000,3,1.111032,1.119470,1.113992,0.003041
4013.250000,3,1.109129,1.118786,1.113193,0.003360
4013.500000,3,1.113428,1.123291,1.117243,0.003360
4013.750000,3,1.118354,1.131522,1.123385,0.004733
4014.000000,3,1.123758,1.137723,1.129608,0.004524
4014.250000,3,1.124980,1.142309,1.133644,0.005261
4014.500000,3,1.126490,1.144349,1.135452,0.005453
4014.750000,3,1.125169,1.147975,1.136861,0.006630
4015.000000,3,1.130047,1.151489,1.142613,0.006272
4015.250000,3,1.135472,1.158541,1.148974,0.006676
4015.500000,3,1.138413,1.159683,1.152884,0.006553
4015.750000,3,1.137012,1.161174,1.153592,0.007097
4016.000000,3,1.134737,1.163101,1.152453,0.007921
4016.250000,3,1.148511,1.162147,1.154133,0.004668
4016.500000,3,1.148741,1.169651,1.154890,0.007124
4016.750000,3,1.148617,1.166370,1.154042,0.005429
4017.000000,3,1.154832,1.173026,1.160400,0.005629
4017.250000,3,1.156176,1.171437,1.161715,0.005183
4017.500000,3,1.145646,1.175271,1.161104,0.008088
4017.750000,3,1.142079,1.168953,1.156609,0.007687
4018.000000,3,1.142945,1.156872,1.150517,0.005018
4018.250000,3,1.133663,1.150733,1.143263,0.004735
4018.500000,3,1.123179,1.134488,1.130018,0.003336
4018.750000,3,1.108555,1.119244,1.115589,0.003219
4019.000000,3,1.087184,1.107046,1.094630,0.005511
4019.250000,3,1.059207,1.078540,1.065978,0.005528
4019.500000,3,1.008951,1.032916,1.026411,0.006918
4019.750000,3,0.970672,0.995757,0.990147,0.007667
4020.000000,3,0.932279,0.955930,0.950136,0.006965
4020.250000,3,0.888848,0.910752,0.905907,0.006618
4020.500000,3,0.839405,0.861138,0.856601,0.006731
4020.750000,3,0.784859,0.805525,0.800883,0.006380
4021.000000,3,0.727946,0.747298,0.743301,0.005995
4021.250000,3,0.670850,0.689554,0.685254,0.005742
4021.500000,3,0.615927,0.634574,0.630066,0.005636
4021.750000,3,0.564297,0.581845,0.577865,0.005376
4022.000000,3,0.515349,0.532189,0.527789,0.005067
4022.250000,3,0.469706,0.485049,0.481026,0.004559
4022.500000,3,0.428856,0.441796,0.437975,0.003724
4022.750000,3,0.392918,0.403361,0.400180,0.002962
4023.000000,3,0.363866,0.371866,0.369233,0.002332
4023.250000,3,0.341881,0.347510,0.345419,0.001736
4023.500000,3,0.326612,0.330861,0.329010,0.001353
4023.750000,3,0.317302,0.320733,0.318990,0.001168
4024.000000,4,0.302536,0.305572,0.304424,0.000926
4024.250000,4,0.306424,0.310094,0.308155,0.001099
4024.500000,4,0.319066,0.322444,0.320672,0.001285
4024.750000,4,0.340140,0.343924,0.341654,0.001325
4025.000000,4,0.369017,0.373356,0.371253,0.001601
4025.250000,4,0.405896,0.411577,0.408571,0.001973
4025.500000,4,0.449469,0.463974,0.453716,0.004392
4025.750000,4,0.498455,0.517936,0.503536,0.005882
4026.000000,4,0.552713,0.573294,0.558059,0.006351
4026.250000,4,0.609701,0.625797,0.614797,0.005070
4026.500000,4,0.669522,0.693771,0.676290,0.007457
4026.750000,4,0.731051,0.762670,0.738780,0.009958
4027.000000,4,0.790999,0.824607,0.799330,0.010427
4027.250000,4,0.848540,0.881770,0.857091,0.010121
4027.500000,4,0.900764,0.936467,0.911171,0.010541
4027.750000,4,0.952310,0.988374,0.961989,0.010928
4028.000000,4,0.999270,1.031465,1.009060,0.009760
4028.250000,4,1.042421,1.074955,1.053140,0.009704
4028.500000,4,1.080804,1.114539,1.091852,0.009926
4028.750000,4,1.111313,1.140856,1.122896,0.008701
4029.000000,4,1.135224,1.165299,1.147726,0.008683
4029.250000,4,1.155810,1.188672,1.169596,0.009351
4029.500000,4,1.171074,1.210322,1.186093,0.011351
4029.750000,4,1.185626,1.224761,1.199120,0.011412
4030.000000,4,1.191829,1.231381,1.205453,0.011807
4030.250000,4,1.194243,1.234655,1.208322,0.012081
4030.500000,4,1.191849,1.227836,1.206981,0.010934
4030.750000,4,1.188436,1.222578,1.203240,0.010103
4031.000000,4,1.186517,1.222038,1.201718,0.010671
4031.250000,4,1.186507,1.217972,1.201701,0.009845
4031.500000,4,1.188713,1.217582,1.202677,0.009728
4031.750000,4,1.187951,1.212281,1.201837,0.008626
4032.000000,4,1.187832,1.209439,1.199239,0.006072
4032.250000,4,1.185686,1.209579,1.196360,0.007023
4032.500000,4,1.185844,1.209700,1.195642,0.007934
4032.750000,4,1.182253,1.209971,1.196805,0.008406
4033.000000,4,1.185738,1.214601,1.201723,0.008648
4033.250000,4,1.199086,1.229153,1.219441,0.008845
4033.500000,4,1.190094,1.220822,1.211745,0.009423
4033.750000,4,1.187380,1.226470,1.211027,0.010617
4034.000000,4,1.186228,1.224757,1.211032,0.010630
4034.250000,4,1.185487,1.225839,1.211127,0.011024
4034.500000,4,1.186358,1.233349,1.213562,0.012289
4034.750000,4,1.186499,1.230996,1.213989,0.011865
4035.000000,4,1.183765,1.229183,1.213224,0.012151
4035.250000,4,1.185157,1.225018,1.213013,0.011162
4035.500000,4,1.183515,1.226149,1.212569,0.011758
4035.750000,4,1.181281,1.219700,1.211745,0.011903
4036.000000,4,1.181562,1.226510,1.214416,0.012987
4036.250000,4,1.182914,1.226930,1.215777,0.012914
4036.500000,4,1.182523,1.226960,1.217459,0.013492
4036.750000,4,1.182423,1.228614,1.218248,0.013769
4037.000000,4,1.186469,1.227915,1.218650,0.012615
4037.250000,4,1.188722,1.226827,1.217748,0.011701
4037.500000,4,1.187430,1.224361,1.215380,0.011659
4037.750000,4,1.182954,1.220986,1.211322,0.012364
4038.000000,4,1.172399,1.214665,1.204387,0.013552
4038.250000,4,1.161764,1.208694,1.197610,0.016333
4038.500000,4,1.158520,1.205260,1.193816,0.015697
4038.750000,4,1.153203,1.201477,1.189370,0.015760
4039.000000,4,1.149037,1.197499,1.186879,0.016276
4039.250000,4,1.146814,1.196449,1.185085,0.016776
4039.500000,4,1.149758,1.199458,1.185664,0.017895
4039.750000,4,1.154224,1.201245,1.187646,0.017167
4040.000000,4,1.164889,1.215360,1.200461,0.017118
4040.250000,4,1.159041,1.204254,1.191388,0.014715
4040.500000,4,1.159802,1.201689,1.191401,0.014094
4040.750000,4,1.158280,1.199802,1.189692,0.013980
4041.000000,4,1.155496,1.198302,1.187028,0.014120
4041.250000,4,1.153723,1.195270,1.182784,0.013441
4041.500000,4,1.152281,1.191454,1.178673,0.012257
4041.750000,4,1.154014,1.187576,1.174710,0.010903
4042.000000,4,1.154164,1.183558,1.170958,0.009816
4042.250000,4,1.147321,1.178382,1.166325,0.009225
4042.500000,4,1.147531,1.174283,1.162814,0.007071
4042.750000,4,1.145047,1.168210,1.158918,0.006117
4043.000000,4,1.143085,1.163346,1.154043,0.005314
4043.250000,4,1.141793,1.157948,1.149580,0.004912
4043.500000,4,1.139289,1.152358,1.144789,0.004401
4043.750000,4,1.137493,1.148199,1.142336,0.003890
4044.000000,4,1.134290,1.145530,1.139106,0.004378
4044.250000,4,1.131317,1.142852,1.137083,0.004185
4044.500000,4,1.128403,1.139236,1.132913,0.004130
4044.750000,4,1.122931,1.135762,1.128304,0.004378
4045.000000,4,1.117560,1.129740,1.123758,0.004742
4045.250000,4,1.111573,1.126035,1.118586,0.004907
4045.500000,4,1.105658,1.120678,1.111415,0.005190
4045.750000,4,1.099036,1.118194,1.105841,0.006278
4046.000000,4,1.093585,1.111235,1.100053,0.005835
4046.250000,4,1.086872,1.109983,1.094359,0.007060
4046.500000,4,1.081501,1.111415,1.090721,0.008878
4046.750000,4,1.079687,1.111816,1.087326,0.009959
4047.000000,4,1.076402,1.111205,1.085656,0.010416
4047.250000,4,1.074787,1.108481,1.084752,0.010356
4047.500000,4,1.072783,1.105517,1.083659,0.011199
4047.750000,4,1.070425,1.102433,1.080408,0.009930
4048.000000,4,1.069062,1.103033,1.080669,0.010445
4048.250000,4,1.069264,1.103234,1.080379,0.010734
4048.500000,4,1.070708,1.103504,1.081165,0.010071
4048.750000,4,1.071161,1.103404,1.079923,0.010362
4049.000000,4,1.064616,1.096665,1.077737,0.010670
4049.250000,4,1.057911,1.086060,1.071192,0.009375
4049.500000,4,1.050649,1.076196,1.063542,0.008413
4049.750000,4,1.045307,1.074801,1.058635,0.010225
4050.000000,4,1.039497,1.070495,1.052370,0.010675
4050.250000,4,1.031927,1.066780,1.045316,0.011686
4050.500000,4,1.020958,1.045604,1.032818,0.009385
4050.750000,4,1.004368,1.029722,1.017496,0.009528
4051.000000,4,0.982981,1.009601,0.995846,0.010156
4051.250000,4,0.958413,0.985246,0.969205,0.009888
4051.500000,4,0.928582,0.951273,0.939042,0.008492
4051.750000,4,0.896816,0.918543,0.906607,0.008625
4052.000000,4,0.860193,0.881471,0.869817,0.008209
4052.250000,4,0.818340,0.838597,0.828348,0.007616
4052.500000,4,0.772395,0.791457,0.781264,0.006913
