# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254749,0.256147,0.255662,0.000493
3928.250000,1,0.257992,0.259197,0.258633,0.000429
3928.500000,1,0.261556,0.262369,0.262013,0.000301
3928.750000,1,0.270216,0.271931,0.270839,0.000594
3929.000000,1,0.279864,0.281581,0.280592,0.000551
3929.250000,1,0.295356,0.298053,0.296347,0.000961
3929.500000,1,0.312209,0.315079,0.313320,0.001069
3929.750000,1,0.335386,0.339479,0.337008,0.001493
3930.000000,1,0.360730,0.365808,0.362953,0.001693
3930.250000,1,0.393068,0.399605,0.395780,0.002277
3930.500000,1,0.426200,0.432991,0.429191,0.002361
3930.750000,1,0.464083,0.471843,0.467597,0.002816
3931.000000,1,0.501284,0.508806,0.504616,0.002772
3931.250000,1,0.540362,0.549523,0.544464,0.003440
3931.500000,1,0.577011,0.587032,0.581796,0.003526
3931.750000,1,0.615628,0.626447,0.621004,0.004002
3932.000000,1,0.649859,0.661530,0.655769,0.004199
3932.250000,1,0.684462,0.697725,0.690901,0.004907
3932.500000,1,0.712546,0.727061,0.719654,0.005453
3932.750000,1,0.739466,0.754296,0.747308,0.005814
3933.000000,1,0.762576,0.777228,0.770075,0.005766
3933.250000,1,0.785008,0.800770,0.793234,0.005762
3933.500000,1,0.804682,0.818903,0.811800,0.005153
3933.750000,1,0.823736,0.838313,0.831308,0.005462
3934.000000,1,0.837984,0.852342,0.844975,0.005333
3934.250000,1,0.851323,0.865856,0.858640,0.005300
3934.500000,1,0.861040,0.876180,0.868420,0.005415
3934.750000,1,0.873579,0.888204,0.881184,0.005336
3935.000000,1,0.884449,0.898281,0.891583,0.005118
3935.250000,1,0.897598,0.910305,0.903912,0.004782
3935.500000,1,0.907849,0.918644,0.912963,0.004350
3935.750000,1,0.916999,0.927836,0.921683,0.004125
3936.000000,1,0.921958,0.933402,0.927334,0.004057
3936.250000,1,0.929722,0.940291,0.934508,0.003913
3936.500000,1,0.935419,0.944599,0.940103,0.003488
3936.750000,1,0.943819,0.953617,0.948709,0.003636
3937.000000,1,0.950058,0.959141,0.954859,0.003228
3937.250000,1,0.957686,0.967009,0.962576,0.003371
3937.500000,1,0.962514,0.970767,0.966797,0.003039
3937.750000,1,0.970322,0.978899,0.974482,0.003096
3938.000000,1,0.978740,0.986121,0.982299,0.002900
3938.250000,1,0.991982,0.999723,0.996098,0.003132
3938.500000,1,1.063357,1.106382,1.090108,0.014719
3938.750000,1,1.025206,1.032325,1.028708,0.002637
3939.000000,1,1.040957,1.046070,1.043516,0.002146
3939.250000,1,1.055476,1.061583,1.058772,0.002608
3939.500000,1,1.066998,1.073577,1.070660,0.002439
3939.750000,1,1.080820,1.086738,1.083896,0.002513
3940.000000,1,1.091423,1.097475,1.095091,0.002391
3940.250000,1,1.105327,1.111063,1.108105,0.002284
3940.500000,1,1.113984,1.118268,1.116057,0.001812
3940.750000,1,1.120177,1.127894,1.124001,0.002880
3941.000000,1,1.123551,1.130915,1.126988,0.002597
3941.250000,1,1.128567,1.134848,1.131353,0.002350
3941.500000,1,1.131782,1.138860,1.134971,0.002800
3941.750000,1,1.139177,1.147075,1.142754,0.002891
3942.000000,1,1.146035,1.154210,1.149425,0.002811
3942.250000,1,1.154714,1.162305,1.158060,0.002780
3942.500000,1,1.160417,1.167116,1.163548,0.002616
3942.750000,1,1.168147,1.175453,1.171107,0.002555
3943.000000,1,1.175477,1.180506,1.177345,0.002140
3943.250000,1,1.185647,1.192296,1.188039,0.002701
3943.500000,1,1.194750,1.201539,1.197859,0.002306
3943.750000,1,1.207278,1.213616,1.210370,0.002149
3944.000000,1,1.216401,1.221821,1.219234,0.001903
3944.250000,1,1.223221,1.229776,1.226926,0.002100
3944.500000,1,1.225754,1.232858,1.229543,0.002254
3944.750000,1,1.232264,1.237911,1.235159,0.001835
3945.000000,1,1.235448,1.241153,1.238813,0.002071
3945.250000,1,1.240606,1.248685,1.245184,0.002582
3945.500000,1,1.242178,1.252000,1.247434,0.002780
3945.750000,1,1.242699,1.252601,1.247660,0.002915
3946.000000,1,1.238292,1.247524,1.243414,0.002816
3946.250000,1,1.235348,1.243829,1.240657,0.002757
3946.500000,1,1.232785,1.241736,1.237200,0.002809
3946.750000,1,1.235108,1.244700,1.240407,0.002904
3947.000000,1,1.240976,1.251289,1.246307,0.003043
3947.250000,1,1.253625,1.264446,1.258896,0.003370
3947.500000,1,1.266463,1.279286,1.271659,0.003889
3947.750000,1,1.283878,1.295929,1.288040,0.003999
3948.000000,1,1.297608,1.310598,1.301684,0.004475
3948.250000,1,1.310856,1.324747,1.316071,0.004432
3948.500000,1,1.320682,1.335201,1.325920,0.004878
3948.750000,1,1.329928,1.344734,1.334958,0.004811
3949.000000,1,1.335012,1.349851,1.340885,0.004809
3949.250000,1,1.341775,1.355749,1.347827,0.004539
3949.500000,1,1.348139,1.360966,1.354064,0.004203
3949.750000,1,1.359626,1.373863,1.365816,0.004633
3950.000000,1,1.369892,1.385299,1.376730,0.005019
3950.250000,1,1.382220,1.396864,1.389041,0.005085
3950.500000,1,1.388824,1.405816,1.397020,0.005536
3950.750000,1,1.392947,1.409000,1.401482,0.005416
3951.000000,1,1.395274,1.409922,1.403148,0.005308
3951.250000,1,1.399317,1.413907,1.407390,0.005351
3951.500000,1,1.403982,1.419264,1.412104,0.005430
3951.750000,1,1.413703,1.428958,1.422524,0.005519
3952.000000,1,1.421879,1.437939,1.431068,0.005681
3952.250000,1,1.429714,1.445430,1.438402,0.005763
3952.500000,1,1.431741,1.446913,1.440165,0.005786
3952.750000,1,1.432322,1.448605,1.441029,0.005857
3953.000000,1,1.429122,1.447052,1.439220,0.006469
3953.250000,1,1.430316,1.447560,1.439528,0.006230
3953.500000,1,1.427116,1.443957,1.436725,0.006144
3953.750000,1,1.423494,1.439926,1.432820,0.006275
3954.000000,1,1.411128,1.427813,1.420515,0.006261
3954.250000,1,1.393468,1.410356,1.403769,0.006254
3954.500000,1,1.368479,1.384796,1.377637,0.005727
3954.750000,1,1.342415,1.356520,1.350253,0.005208
3955.000000,1,1.310494,1.326233,1.318491,0.005297
3955.250000,1,1.276365,1.291756,1.284357,0.004865
3955.500000,1,1.234862,1.249854,1.241912,0.005012
3955.750000,1,1.188073,1.200438,1.193417,0.004242
3956.000000,1,1.131442,1.143467,1.136439,0.004187
3956.250000,1,1.072163,1.082943,1.076375,0.003762
3956.500000,1,1.006639,1.017930,1.011171,0.003883
3956.750000,1,0.943981,0.953376,0.947893,0.003163
3957.000000,1,0.875860,0.885898,0.880109,0.003193
3957.250000,1,0.807927,0.816021,0.811402,0.002669
3957.500000,1,0.733193,0.741244,0.736956,0.002564
3957.750000,1,0.661102,0.666987,0.663597,0.001925
3958.000000,1,0.586159,0.591271,0.588598,0.001820
3958.250000,1,0.517935,0.523211,0.520167,0.001745
3958.500000,1,0.454708,0.458726,0.456493,0.001334
3958.750000,1,0.400062,0.402830,0.401587,0.000905
3959.000000,1,0.350888,0.353773,0.352379,0.000890
3959.250000,1,0.314209,0.315646,0.315122,0.000450
3959.500000,1,0.284731,0.286254,0.285597,0.000497
3959.750000,1,0.268973,0.270390,0.269887,0.000454
3960.000000,2,0.263328,0.267033,0.265826,0.001087
3960.250000,2,0.269904,0.273734,0.272497,0.001181
3960.500000,2,0.283065,0.287013,0.285751,0.001220
3960.750000,2,0.308241,0.312911,0.311120,0.001494
3961.000000,2,0.338853,0.344289,0.342415,0.001725
3961.250000,2,0.381509,0.387420,0.385340,0.001962
3961.500000,2,0.427839,0.435319,0.433008,0.002333
3961.750000,2,0.485306,0.493602,0.490979,0.002598
3962.000000,2,0.545655,0.555355,0.552385,0.003031
3962.250000,2,0.614909,0.625086,0.622183,0.003199
3962.500000,2,0.683332,0.694788,0.691335,0.003586
3962.750000,2,0.756525,0.769167,0.764803,0.003820
3963.000000,2,0.826101,0.839710,0.835112,0.004110
3963.250000,2,0.898296,0.914368,0.907848,0.004523
3963.500000,2,0.963842,0.980539,0.974715,0.004972
3963.750000,2,1.034606,1.046532,1.042795,0.003831
3964.000000,2,1.096333,1.106028,1.102642,0.003093
3964.250000,2,1.152880,1.161663,1.157962,0.002624
3964.500000,2,1.198412,1.205922,1.202819,0.002464
3964.750000,2,1.242236,1.246646,1.244616,0.001526
3965.000000,2,1.275021,1.281355,1.277376,0.001934
3965.250000,2,1.304175,1.310662,1.307486,0.001959
3965.500000,2,1.327247,1.331757,1.329369,0.001537
3965.750000,2,1.346102,1.355090,1.349598,0.002801
3966.000000,2,1.355854,1.365793,1.359878,0.003042
3966.250000,2,1.365188,1.371516,1.368486,0.002212
3966.500000,2,1.369663,1.378936,1.373049,0.002861
3966.750000,2,1.375316,1.383424,1.379771,0.002508
3967.000000,2,1.379534,1.389317,1.383335,0.002953
3967.250000,2,1.384809,1.396848,1.389830,0.003495
3967.500000,2,1.387032,1.397069,1.391017,0.003159
3967.750000,2,1.387650,1.397591,1.392186,0.003354
3968.000000,2,1.383682,1.395924,1.388770,0.003678
3968.250000,2,1.381784,1.396978,1.386508,0.004605
3968.500000,2,1.376818,1.388996,1.380709,0.003828
3968.750000,2,1.372446,1.385050,1.378088,0.003760
3969.000000,2,1.366967,1.378454,1.371929,0.003231
3969.250000,2,1.361841,1.373434,1.367298,0.003264
3969.500000,2,1.353005,1.365271,1.359522,0.003414
3969.750000,2,1.348411,1.361335,1.355583,0.003698
3970.000000,2,1.344893,1.358434,1.351092,0.003686
3970.250000,2,1.345164,1.361657,1.352712,0.004532
3970.500000,2,1.348331,1.359980,1.353454,0.003339
3970.750000,2,1.352020,1.365090,1.357256,0.003837
3971.000000,2,1.353095,1.366215,1.358248,0.003696
3971.250000,2,1.355568,1.367550,1.359851,0.003627
3971.500000,2,1.354854,1.362460,1.357639,0.002330
3971.750000,2,1.355739,1.362540,1.357695,0.002314
3972.000000,2,1.354372,1.360060,1.355858,0.001944
3972.250000,2,1.351175,1.355835,1.353688,0.001432
3972.500000,2,1.345264,1.348524,1.346690,0.001189
3972.750000,2,1.337442,1.342149,1.340050,0.001534
3973.000000,2,1.326766,1.332063,1.329658,0.002089
3973.250000,2,1.318385,1.323455,1.321164,0.001967
3973.500000,2,1.308148,1.313299,1.310610,0.001949
3973.750000,2,1.299248,1.307459,1.303186,0.002783
3974.000000,2,1.289400,1.298301,1.294493,0.002931
3974.250000,2,1.281997,1.292019,1.287698,0.003198
3974.500000,2,1.271870,1.282590,1.277162,0.003515
3974.750000,2,1.262890,1.274518,1.270034,0.003781
3975.000000,2,1.253970,1.264305,1.258919,0.003291
3975.250000,2,1.247455,1.258093,1.252975,0.003345
3975.500000,2,1.237667,1.250654,1.244481,0.003812
3975.750000,2,1.233746,1.245327,1.240282,0.003968
3976.000000,2,1.301116,1.346855,1.325869,0.015437
3976.250000,2,1.218769,1.229324,1.223537,0.003121
3976.500000,2,1.209361,1.219523,1.213427,0.003009
3976.750000,2,1.203125,1.214567,1.207959,0.003158
3977.000000,2,1.195841,1.207470,1.200939,0.003238
3977.250000,2,1.192219,1.202535,1.195943,0.002975
3977.500000,2,1.184916,1.194614,1.187501,0.003072
3977.750000,2,1.178770,1.188653,1.182367,0.003007
3978.000000,2,1.169002,1.178380,1.171547,0.002988
3978.250000,2,1.159095,1.169152,1.162803,0.002897
3978.500000,2,1.147207,1.158838,1.151348,0.003307
3978.750000,2,1.139326,1.148283,1.142800,0.002637
3979.000000,2,1.126354,1.134673,1.129071,0.002450
3979.250000,2,1.113624,1.119967,1.116083,0.001968
3979.500000,2,1.095470,1.103381,1.099342,0.002393
3979.750000,2,1.082026,1.088122,1.085382,0.002019
3980.000000,2,1.066936,1.072247,1.070005,0.001974
3980.250000,2,1.055425,1.061571,1.058256,0.002116
3980.500000,2,1.044178,1.048707,1.046407,0.001714
3980.750000,2,1.033602,1.040489,1.037571,0.002221
3981.000000,2,1.023622,1.028141,1.026515,0.001635
3981.250000,2,1.013361,1.020344,1.017826,0.002166
3981.500000,2,1.003094,1.010926,1.007964,0.002274
3981.750000,2,0.998548,1.004157,1.001661,0.001674
3982.000000,2,0.990109,0.997014,0.994474,0.002020
3982.250000,2,0.987743,0.995112,0.991376,0.002054
3982.500000,2,0.982418,0.988046,0.984605,0.001705
3982.750000,2,0.976968,0.982023,0.979014,0.001762
3983.000000,2,0.966228,0.970579,0.968177,0.001573
3983.250000,2,0.957531,0.962542,0.959501,0.001756
3983.500000,2,0.945663,0.951665,0.948636,0.001911
3983.750000,2,0.938683,0.945151,0.941276,0.002146
3984.000000,2,0.928335,0.935829,0.931106,0.002553
3984.250000,2,0.921168,0.928462,0.924062,0.002404
3984.500000,2,0.909826,0.918274,0.913707,0.002554
3984.750000,2,0.902617,0.911004,0.905900,0.002675
3985.000000,2,0.891805,0.901154,0.895980,0.002662
3985.250000,2,0.885887,0.893884,0.888881,0.002301
3985.500000,2,0.875771,0.884164,0.879018,0.002401
3985.750000,2,0.866969,0.874611,0.870394,0.002195
3986.000000,2,0.853369,0.861941,0.857141,0.002445
3986.250000,2,0.839864,0.847849,0.843277,0.002352
3986.500000,2,0.822138,0.829470,0.825261,0.002132
3986.750000,2,0.805307,0.812296,0.808219,0.002204
3987.000000,2,0.782835,0.788776,0.785528,0.001784
3987.250000,2,0.760911,0.766341,0.763568,0.001891
3987.500000,2,0.731472,0.737519,0.734641,0.002199
3987.750000,2,0.702953,0.709027,0.705662,0.002149
3988.000000,2,0.667701,0.674201,0.671044,0.002487
3988.250000,2,0.634087,0.640838,0.637317,0.002683
3988.500000,2,0.596266,0.603915,0.599703,0.002963
3988.750000,2,0.560998,0.567572,0.563807,0.002511
3989.000000,2,0.522045,0.529496,0.524863,0.002762
3989.250000,2,0.486153,0.496081,0.489625,0.003411
3989.500000,2,0.448367,0.458254,0.451978,0.003695
3989.750000,2,0.413738,0.426328,0.417393,0.003929
3990.000000,2,0.378805,0.383296,0.381685,0.001299
3990.250000,2,0.352302,0.355225,0.354072,0.000918
3990.500000,2,0.325802,0.329358,0.328034,0.001039
3990.750000,2,0.306553,0.310552,0.308810,0.001209
3991.000000,2,0.287880,0.291486,0.290128,0.001073
3991.250000,2,0.275986,0.279990,0.278380,0.001240
3991.500000,2,0.265175,0.268895,0.267535,0.001076
3991.750000,2,0.260772,0.264434,0.263272,0.001125
3992.000000,3,0.287663,0.356479,0.334566,0.021276
3992.250000,3,0.358248,0.387747,0.367626,0.009516
3992.500000,3,0.303722,0.374565,0.351390,0.021711
3992.750000,3,0.390962,0.419787,0.400513,0.009237
3993.000000,3,0.358167,0.430688,0.408233,0.022467
3993.250000,3,0.452395,0.480237,0.462556,0.008769
3993.500000,3,0.422616,0.501717,0.474586,0.023940
3993.750000,3,0.540001,0.565417,0.550726,0.008227
3994.000000,3,0.517086,0.603577,0.573302,0.026029
3994.250000,3,0.646149,0.667926,0.656821,0.007664
3994.500000,3,0.623400,0.716593,0.683645,0.027974
3994.750000,3,0.757468,0.774762,0.767938,0.007191
3995.000000,3,0.728869,0.828597,0.793567,0.030063
3995.250000,3,0.866454,0.885503,0.876953,0.007241
3995.500000,3,0.831532,0.936754,0.900293,0.031900
3995.750000,3,0.967441,0.987529,0.978766,0.007495
3996.000000,3,0.919458,1.030116,0.992948,0.033674
3996.250000,3,1.048301,1.068720,1.059513,0.007311
3996.500000,3,0.981374,1.096107,1.058965,0.035398
3996.750000,3,1.104087,1.122455,1.114642,0.006547
3997.000000,3,1.021203,1.140535,1.103443,0.037093
3997.250000,3,1.142408,1.159162,1.151736,0.005507
3997.500000,3,1.041546,1.168177,1.129980,0.039740
3997.750000,3,1.161359,1.177061,1.169916,0.005377
3998.000000,3,1.041209,1.173829,1.136122,0.042166
3998.250000,3,1.163944,1.183755,1.171798,0.006089
3998.500000,3,1.031023,1.171202,1.133868,0.045137
3998.750000,3,1.165201,1.192189,1.173407,0.008308
3999.000000,3,1.022569,1.174874,1.134973,0.048858
3999.250000,3,1.169133,1.205771,1.178381,0.011502
3999.500000,3,1.013007,1.176167,1.134660,0.052562
3999.750000,3,1.167567,1.213175,1.177041,0.014966
4000.000000,3,1.274566,7.965251,3.015278,2.164280
4000.250000,3,1.160122,1.205523,1.168882,0.015139
4000.500000,3,0.996377,1.160605,1.118693,0.052663
4000.750000,3,1.151928,1.184913,1.158313,0.011016
4001.000000,3,0.998525,1.151570,1.111693,0.049014
4001.250000,3,1.141117,1.164462,1.145864,0.007685
4001.500000,3,0.993991,1.135003,1.098849,0.045596
4001.750000,3,1.124214,1.138794,1.128758,0.004451
4002.000000,3,0.989768,1.120177,1.086676,0.042515
4002.250000,3,1.114805,1.120520,1.117641,0.001845
4002.500000,3,0.990289,1.112214,1.080935,0.040201
4002.750000,3,1.107843,1.113474,1.110618,0.002434
4003.000000,3,0.986880,1.104013,1.073721,0.038395
4003.250000,3,1.094545,1.105100,1.100391,0.003726
4003.500000,3,0.980871,1.095027,1.065319,0.037173
4003.750000,3,1.084240,1.097600,1.092050,0.004521
4004.000000,3,0.979470,1.088916,1.060704,0.035608
4004.250000,3,1.079162,1.094346,1.088726,0.005141
4004.500000,3,0.975840,1.084585,1.057419,0.035413
4004.750000,3,1.073143,1.087920,1.082064,0.005466
4005.000000,3,0.968285,1.074329,1.048083,0.034663
4005.250000,3,1.063472,1.078768,1.072439,0.005564
4005.500000,3,0.961380,1.066905,1.040780,0.034584
4005.750000,3,1.058641,1.074258,1.067435,0.005550
4006.000000,3,0.958108,1.064688,1.037644,0.034468
4006.250000,3,1.055078,1.070795,1.064261,0.005546
4006.500000,3,0.954855,1.061110,1.033868,0.034490
4006.750000,3,1.048366,1.065406,1.057751,0.005751
4007.000000,3,0.950353,1.055169,1.028326,0.034065
4007.250000,3,1.045674,1.063789,1.056347,0.005968
4007.500000,3,0.952926,1.056847,1.030397,0.033864
4007.750000,3,1.048317,1.065765,1.058420,0.005554
4008.000000,3,0.956061,1.058928,1.032807,0.033685
4008.250000,3,1.050039,1.066823,1.059870,0.005594
4008.500000,3,0.956740,1.059572,1.033005,0.033457
4008.750000,3,1.052385,1.067001,1.060970,0.005092
4009.000000,3,0.961637,1.063502,1.037603,0.033232
4009.250000,3,1.061156,1.075595,1.069811,0.004579
4009.500000,3,0.972083,1.073495,1.048365,0.033558
4009.750000,3,1.072332,1.085527,1.079863,0.004163
4010.000000,3,0.981241,1.082924,1.057199,0.033459
4010.250000,3,1.079815,1.092570,1.088181,0.004045
4010.500000,3,0.988930,1.090585,1.065277,0.033535
4010.750000,3,1.089081,1.102335,1.097436,0.004219
4011.000000,3,0.999218,1.101842,1.075300,0.033493
4011.250000,3,1.096337,1.108799,1.104976,0.004084
4011.500000,3,1.003365,1.104907,1.079696,0.033367
4011.750000,3,1.097040,1.111892,1.107084,0.004698
4012.000000,3,1.006285,1.108857,1.081675,0.033218
4012.250000,3,1.100544,1.115189,1.110443,0.004910
4012.500000,3,1.013086,1.114576,1.087733,0.032887
4012.750000,3,1.104702,1.121823,1.116512,0.005416
4013.000000,3,1.018540,1.119662,1.093430,0.032835
4013.250000,3,1.108077,1.125994,1.121001,0.005873
4013.500000,3,1.020778,1.123350,1.097109,0.033347
4013.750000,3,1.113324,1.132498,1.126748,0.006097
4014.000000,3,1.027727,1.131833,1.106065,0.034001
4014.250000,3,1.127855,1.145701,1.140264,0.005485
4014.500000,3,1.039586,1.148417,1.121930,0.035735
4014.750000,3,1.144862,1.160910,1.156744,0.005181
4015.000000,3,1.048881,1.162890,1.135430,0.037398
4015.250000,3,1.158800,1.173883,1.169213,0.004710
4015.500000,3,1.056285,1.173473,1.145904,0.038618
4015.750000,3,1.173302,1.185061,1.181284,0.003724
4016.000000,3,1.066382,1.187540,1.158971,0.039847
4016.250000,3,1.185804,1.197724,1.193927,0.003591
4016.500000,3,1.078321,1.197700,1.168873,0.039128
4016.750000,3,1.187982,1.204560,1.199605,0.005120
4017.000000,3,1.083518,1.201580,1.172537,0.038448
4017.250000,3,1.185676,1.204671,1.199803,0.006041
4017.500000,3,1.088645,1.201660,1.173394,0.036724
4017.750000,3,1.182835,1.205143,1.199765,0.007166
4018.000000,3,1.085903,1.198585,1.170087,0.036637
4018.250000,3,1.171480,1.195171,1.189003,0.007616
4018.500000,3,1.069936,1.179511,1.151791,0.035798
4018.750000,3,1.145852,1.167577,1.162251,0.006963
4019.000000,3,1.038923,1.144963,1.118515,0.034558
4019.250000,3,1.108592,1.126793,1.122121,0.005742
4019.500000,3,0.991882,1.097430,1.070380,0.034253
4019.750000,3,1.054335,1.068257,1.065068,0.004522
4020.000000,3,0.925589,1.026415,1.001105,0.032838
4020.250000,3,0.976841,0.985617,0.982093,0.002529
4020.500000,3,0.833563,0.929949,0.905805,0.031315
4020.750000,3,0.876385,0.880445,0.878057,0.001299
4021.000000,3,0.727489,0.818216,0.795601,0.029632
4021.250000,3,0.762626,0.771160,0.765148,0.002823
4021.500000,3,0.618898,0.704059,0.682013,0.027546
4021.750000,3,0.648013,0.663590,0.652181,0.004849
4022.000000,3,0.514646,0.593109,0.572036,0.025157
4022.250000,3,0.542757,0.561740,0.547672,0.006004
4022.500000,3,0.422312,0.496041,0.475301,0.023249
4022.750000,3,0.454027,0.476882,0.459997,0.007260
4023.000000,3,0.352079,0.421263,0.401604,0.021679
4023.250000,3,0.390430,0.416465,0.397584,0.008282
4023.500000,3,0.305160,0.372106,0.352132,0.020737
4023.750000,3,0.358089,0.385047,0.365433,0.008617
4024.000000,4,0.279528,0.287388,0.283563,0.002160
4024.250000,4,0.295050,0.300070,0.298077,0.001577
4024.500000,4,0.287835,0.296006,0.291794,0.002211
4024.750000,4,0.312173,0.316960,0.314844,0.001523
4025.000000,4,0.330642,0.335973,0.333127,0.001896
4025.250000,4,0.345535,0.350414,0.348048,0.001637
4025.500000,4,0.355522,0.362151,0.358589,0.001878
4025.750000,4,0.396880,0.401745,0.398628,0.001775
4026.000000,4,0.415022,0.420638,0.417574,0.001784
4026.250000,4,0.461914,0.468867,0.464508,0.002273
4026.500000,4,0.486746,0.490781,0.488371,0.001612
4026.750000,4,0.536332,0.543437,0.539061,0.002400
4027.000000,4,0.563645,0.568906,0.565806,0.001733
4027.250000,4,0.614613,0.622865,0.618007,0.002884
4027.500000,4,0.643606,0.649684,0.646095,0.001850
4027.750000,4,0.694501,0.704086,0.698671,0.003175
4028.000000,4,0.722783,0.727945,0.724568,0.001713
4028.250000,4,0.767777,0.778307,0.772696,0.003331
4028.500000,4,0.791039,0.796364,0.793069,0.001740
4028.750000,4,0.829545,0.840803,0.835529,0.003819
4029.000000,4,0.847053,0.854817,0.850223,0.002697
4029.250000,4,0.879812,0.891922,0.886299,0.003766
4029.500000,4,0.892283,0.898312,0.894326,0.002294
4029.750000,4,0.919441,0.930277,0.924497,0.003506
4030.000000,4,0.923673,0.929214,0.926074,0.002011
4030.250000,4,0.945817,0.955049,0.950759,0.003110
4030.500000,4,0.946744,0.952021,0.949368,0.001831
4030.750000,4,0.969366,0.975747,0.972363,0.002337
4031.000000,4,0.967775,0.973782,0.970649,0.001977
4031.250000,4,0.990958,1.000286,0.993274,0.003127
4031.500000,4,0.984590,0.994697,0.989244,0.003126
4031.750000,4,1.006545,1.013713,1.009195,0.002383
4032.000000,4,0.998572,1.008723,1.004297,0.003832
4032.250000,4,1.021943,1.032031,1.025745,0.003171
4032.500000,4,1.016140,1.027695,1.022335,0.004183
4032.750000,4,1.041928,1.050319,1.046016,0.002942
4033.000000,4,1.036325,1.050546,1.043849,0.005069
4033.250000,4,1.061289,1.070937,1.065815,0.003456
4033.500000,4,1.054731,1.068193,1.062024,0.004688
4033.750000,4,1.077834,1.087592,1.082668,0.003218
4034.000000,4,1.069687,1.083099,1.077215,0.004692
4034.250000,4,1.093121,1.101281,1.097875,0.003218
4034.500000,4,1.085749,1.098571,1.092322,0.004617
4034.750000,4,1.106468,1.115362,1.111570,0.003287
4035.000000,4,1.097275,1.108611,1.103784,0.004366
4035.250000,4,1.115742,1.124855,1.120368,0.002920
4035.500000,4,1.106890,1.117906,1.113028,0.004048
4035.750000,4,1.129108,1.137355,1.132921,0.002589
4036.000000,4,1.123244,1.133240,1.129018,0.003688
4036.250000,4,1.146135,1.151878,1.149361,0.001871
4036.500000,4,1.139005,1.147927,1.143589,0.003084
4036.750000,4,1.158738,1.164229,1.161836,0.001802
4037.000000,4,1.149022,1.166258,1.155685,0.005274
4037.250000,4,1.169308,1.176598,1.172377,0.002152
4037.500000,4,1.159271,1.168990,1.163910,0.003454
4037.750000,4,1.179829,1.184626,1.182478,0.001404
4038.000000,4,1.170395,1.179845,1.174264,0.003072
4038.250000,4,1.187089,1.191950,1.189849,0.001499
4038.500000,4,1.176429,1.185992,1.180228,0.003312
4038.750000,4,1.193447,1.197492,1.195633,0.001495
4039.000000,4,1.181478,1.190451,1.186118,0.002765
4039.250000,4,1.200805,1.204960,1.202595,0.001582
4039.500000,4,1.187010,1.200411,1.193485,0.003995
4039.750000,4,1.204540,1.213460,1.210312,0.002822
4040.000000,4,1.757587,2.127948,1.987611,0.119961
4040.250000,4,1.210746,1.215149,1.212785,0.001387
4040.500000,4,1.198076,1.206628,1.200703,0.002835
4040.750000,4,1.211414,1.216549,1.213764,0.001741
4041.000000,4,1.200048,1.209994,1.203397,0.003084
4041.250000,4,1.215398,1.219714,1.218065,0.001386
4041.500000,4,1.204510,1.213282,1.207667,0.002655
4041.750000,4,1.219551,1.223240,1.221520,0.001344
4042.000000,4,1.206562,1.214821,1.209923,0.002614
4042.250000,4,1.222719,1.227490,1.225108,0.001574
4042.500000,4,1.214075,1.222269,1.217571,0.002840
4042.750000,4,1.234763,1.240590,1.237057,0.001906
4043.000000,4,1.227744,1.235805,1.231941,0.002612
4043.250000,4,1.248543,1.254152,1.250176,0.001770
4043.500000,4,1.236765,1.244355,1.240337,0.002379
4043.750000,4,1.252476,1.257751,1.254377,0.001736
4044.000000,4,1.239260,1.249653,1.242961,0.003328
4044.250000,4,1.253994,1.260470,1.256175,0.002002
4044.500000,4,1.239139,1.246973,1.243026,0.002680
4044.750000,4,1.251366,1.259085,1.253619,0.002412
4045.000000,4,1.233301,1.241226,1.238176,0.002670
4045.250000,4,1.244464,1.254195,1.247463,0.002978
4045.500000,4,1.227605,1.232595,1.231002,0.001631
4045.750000,4,1.240412,1.247063,1.244067,0.002116
4046.000000,4,1.228832,1.236734,1.234310,0.002490
4046.250000,4,1.247724,1.253816,1.251295,0.002146
4046.500000,4,1.238667,1.247607,1.244453,0.002867
4046.750000,4,1.257086,1.262030,1.260228,0.001841
4047.000000,4,1.244632,1.252786,1.250790,0.002618
4047.250000,4,1.262037,1.268477,1.266403,0.002068
4047.500000,4,1.252192,1.261208,1.258449,0.002977
4047.750000,4,1.271483,1.276636,1.274800,0.001855
4048.000000,4,1.260810,1.269224,1.266190,0.002936
4048.250000,4,1.277497,1.283111,1.280759,0.001998
4048.500000,4,1.260900,1.270050,1.266524,0.003194
4048.750000,4,1.271503,1.278686,1.275499,0.002701
4049.000000,4,1.254576,1.263531,1.259656,0.002956
4049.250000,4,1.266337,1.272410,1.269532,0.002061
4049.500000,4,1.249672,1.260234,1.254781,0.003485
4049.750000,4,1.261177,1.267753,1.265301,0.002235
4050.000000,4,1.244334,1.253968,1.248507,0.003158
4050.250000,4,1.249709,1.255322,1.252847,0.001833
4050.500000,4,1.221384,1.234365,1.227828,0.003793
4050.750000,4,1.217709,1.227341,1.224399,0.003109
4051.000000,4,1.188703,1.201782,1.194750,0.003948
4051.250000,4,1.179031,1.190222,1.185137,0.003425
4051.500000,4,1.138371,1.153915,1.146318,0.004467
4051.750000,4,1.119635,1.129694,1.126096,0.003155
4052.000000,4,1.066375,1.081004,1.073057,0.004226
4052.250000,4,1.034501,1.042184,1.038450,0.002439
4052.500000,4,0.968345,0.980859,0.973682,0.003650
