# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.271417,0.314213,0.297766,0.015516
3928.250000,1,0.270127,0.312540,0.297897,0.015094
3928.500000,1,0.270379,0.313947,0.298757,0.015181
3928.750000,1,0.275976,0.314979,0.302334,0.013468
3929.000000,1,0.286790,0.318785,0.307821,0.011162
3929.250000,1,0.299015,0.326061,0.316554,0.008897
3929.500000,1,0.314644,0.335977,0.327589,0.006998
3929.750000,1,0.332870,0.350282,0.342557,0.005084
3930.000000,1,0.356177,0.366097,0.359644,0.003450
3930.250000,1,0.375765,0.393763,0.381425,0.005973
3930.500000,1,0.397477,0.416597,0.404106,0.006981
3930.750000,1,0.420610,0.449450,0.430120,0.010385
3931.000000,1,0.444218,0.483833,0.456112,0.012870
3931.250000,1,0.470246,0.517028,0.483528,0.015443
3931.500000,1,0.494767,0.552586,0.510528,0.017838
3931.750000,1,0.520250,0.580136,0.536658,0.018531
3932.000000,1,0.544236,0.611874,0.561555,0.020361
3932.250000,1,0.569433,0.634529,0.585414,0.020076
3932.500000,1,0.590761,0.656893,0.605606,0.020769
3932.750000,1,0.608063,0.681491,0.627360,0.022504
3933.000000,1,0.623617,0.696993,0.646344,0.021948
3933.250000,1,0.642963,0.705882,0.664228,0.019192
3933.500000,1,0.654673,0.719703,0.681171,0.019625
3933.750000,1,0.666086,0.731129,0.696683,0.020475
3934.000000,1,0.674010,0.734852,0.708760,0.019843
3934.250000,1,0.684611,0.748629,0.720764,0.019496
3934.500000,1,0.691549,0.762182,0.733186,0.020532
3934.750000,1,0.702313,0.775956,0.745830,0.020873
3935.000000,1,0.711037,0.792928,0.760368,0.022635
3935.250000,1,0.722970,0.808530,0.774494,0.023826
3935.500000,1,0.725533,0.811974,0.783793,0.024297
3935.750000,1,0.727934,0.822057,0.794643,0.027231
3936.000000,1,0.732984,0.837079,0.808131,0.030460
3936.250000,1,0.755513,0.851941,0.823260,0.028934
3936.500000,1,0.763975,0.870382,0.836554,0.032693
3936.750000,1,0.772189,0.886291,0.848285,0.037590
3937.000000,1,0.769418,0.900587,0.856022,0.045584
3937.250000,1,0.772332,0.911447,0.861254,0.052151
3937.500000,1,0.762424,0.916482,0.865238,0.055591
3937.750000,1,0.751691,0.922513,0.868263,0.058767
3938.000000,1,0.745555,0.928690,0.873455,0.061285
3938.250000,1,0.743581,0.934955,0.879792,0.062719
3938.500000,1,0.746759,0.943728,0.888035,0.063362
3938.750000,1,0.748901,0.949684,0.896255,0.063021
3939.000000,1,0.755076,0.955267,0.902884,0.062568
3939.250000,1,0.758688,0.961499,0.910964,0.062571
3939.500000,1,0.767479,0.967773,0.918935,0.062846
3939.750000,1,0.781111,0.980786,0.932662,0.061149
3940.000000,1,0.797373,0.994873,0.947414,0.060360
3940.250000,1,0.809254,1.006774,0.962526,0.060949
3940.500000,1,0.826233,1.016439,0.976439,0.058962
3940.750000,1,0.840928,1.025845,0.985073,0.057829
3941.000000,1,0.850941,1.028683,0.993265,0.055680
3941.250000,1,0.859407,1.035296,0.998521,0.055224
3941.500000,1,0.869113,1.039847,1.004048,0.053437
3941.750000,1,0.876294,1.046552,1.011398,0.052461
3942.000000,1,0.883189,1.048451,1.012707,0.050768
3942.250000,1,0.889181,1.051748,1.017081,0.049659
3942.500000,1,0.897199,1.055758,1.023036,0.048478
3942.750000,1,0.911569,1.064189,1.031140,0.046194
3943.000000,1,0.925439,1.077299,1.044919,0.046121
3943.250000,1,0.942631,1.096215,1.064148,0.046875
3943.500000,1,0.962538,1.132350,1.088959,0.049640
3943.750000,1,0.981093,1.136649,1.106651,0.048450
3944.000000,1,0.998894,1.157710,1.123835,0.048621
3944.250000,1,1.023299,1.198135,1.143540,0.048506
3944.500000,1,1.053059,1.255444,1.166362,0.052039
3944.750000,1,1.085714,1.240677,1.181004,0.041270
3945.000000,1,1.132850,1.291786,1.204682,0.041238
3945.250000,1,1.177692,1.302508,1.223056,0.033966
3945.500000,1,1.213442,1.314751,1.238769,0.029882
3945.750000,1,1.224597,1.325006,1.252013,0.029301
3946.000000,1,1.230944,1.353785,1.266284,0.038102
3946.250000,1,1.241269,1.336703,1.275563,0.034549
3946.500000,1,1.250354,1.367595,1.289470,0.041118
3946.750000,1,1.262338,1.408440,1.305868,0.048061
3947.000000,1,1.272953,1.445692,1.320370,0.056359
3947.250000,1,1.283918,1.536440,1.343198,0.080836
3947.500000,1,1.297091,1.611377,1.362455,0.100041
3947.750000,1,1.307946,1.628812,1.375826,0.102746
3948.000000,1,1.322219,1.651090,1.390871,0.103508
3948.250000,1,1.344628,1.673191,1.410103,0.104942
3948.500000,1,1.363009,1.687161,1.427593,0.103714
3948.750000,1,1.379601,1.681028,1.440384,0.097046
3949.000000,1,1.392987,1.676834,1.451989,0.090980
3949.250000,1,1.404938,1.673772,1.461066,0.086702
3949.500000,1,1.424147,1.676637,1.478257,0.082888
3949.750000,1,1.439961,1.682721,1.493533,0.080222
3950.000000,1,1.456233,1.691305,1.510431,0.076625
3950.250000,1,1.467887,1.692851,1.521932,0.073923
3950.500000,1,1.477163,1.694623,1.530440,0.070586
3950.750000,1,1.487208,1.643658,1.531993,0.054487
3951.000000,1,1.507072,1.619651,1.540908,0.042280
3951.250000,1,1.513125,1.660295,1.557719,0.054193
3951.500000,1,1.524139,1.675889,1.569522,0.052859
3951.750000,1,1.536343,1.694771,1.580828,0.054616
3952.000000,1,1.540371,1.703296,1.584016,0.054601
3952.250000,1,1.538203,1.699713,1.578481,0.052727
3952.500000,1,1.531946,1.680880,1.571460,0.048720
3952.750000,1,1.519872,1.700924,1.566845,0.055674
3953.000000,1,1.523540,1.710434,1.570288,0.057493
3953.250000,1,1.516553,1.710493,1.566923,0.058229
3953.500000,1,1.511696,1.714401,1.563789,0.060057
3953.750000,1,1.509047,1.696750,1.555710,0.055810
3954.000000,1,1.505968,1.673664,1.547392,0.049913
3954.250000,1,1.502190,1.656475,1.539279,0.046393
3954.500000,1,1.500871,1.622836,1.529624,0.036875
3954.750000,1,1.494904,1.576005,1.515912,0.023832
3955.000000,1,1.486418,1.533260,1.499459,0.013669
3955.250000,1,1.466928,1.484598,1.474856,0.005753
3955.500000,1,1.421799,1.450232,1.439029,0.007867
3955.750000,1,1.337313,1.408103,1.390070,0.021104
3956.000000,1,1.249125,1.356562,1.332462,0.033465
3956.250000,1,1.158958,1.295267,1.266762,0.043548
3956.500000,1,1.069647,1.226628,1.191635,0.050712
3956.750000,1,0.979541,1.147017,1.110342,0.055255
3957.000000,1,0.893771,1.060956,1.021918,0.056998
3957.250000,1,0.808387,0.970298,0.932372,0.056236
3957.500000,1,0.724056,0.879645,0.843066,0.055559
3957.750000,1,0.646719,0.795419,0.758567,0.052230
3958.000000,1,0.576372,0.714299,0.677469,0.048140
3958.250000,1,0.511722,0.634661,0.601209,0.042640
3958.500000,1,0.453983,0.559495,0.529741,0.037211
3958.750000,1,0.402226,0.491882,0.465736,0.031047
3959.000000,1,0.357647,0.433129,0.410314,0.026546
3959.250000,1,0.320675,0.386138,0.366156,0.022550
3959.500000,1,0.295461,0.353276,0.333742,0.019890
3959.750000,1,0.282223,0.331061,0.314600,0.017145
3960.000000,2,0.258879,0.265211,0.261104,0.002123
3960.250000,2,0.262661,0.268506,0.264635,0.002118
3960.500000,2,0.268048,0.277300,0.272607,0.002598
3960.750000,2,0.281691,0.294627,0.289153,0.003631
3961.000000,2,0.301409,0.318115,0.310930,0.005049
3961.250000,2,0.329390,0.350519,0.341357,0.006504
3961.500000,2,0.360368,0.389858,0.376463,0.009496
3961.750000,2,0.395416,0.435864,0.418599,0.012431
3962.000000,2,0.434927,0.478761,0.463153,0.013500
3962.250000,2,0.482630,0.531266,0.515730,0.014022
3962.500000,2,0.530775,0.582978,0.567770,0.015574
3962.750000,2,0.584222,0.642435,0.626042,0.017148
3963.000000,2,0.633430,0.697389,0.680476,0.019106
3963.250000,2,0.687730,0.754098,0.736680,0.019780
3963.500000,2,0.736350,0.809593,0.789194,0.021425
3963.750000,2,0.784705,0.866746,0.841157,0.023862
3964.000000,2,0.833152,0.912602,0.887298,0.023170
3964.250000,2,0.882291,0.958413,0.930529,0.022512
3964.500000,2,0.916306,0.996057,0.965159,0.023641
3964.750000,2,0.946361,1.032066,0.995844,0.025077
3965.000000,2,0.981671,1.056086,1.020171,0.021802
3965.250000,2,1.019526,1.081809,1.045486,0.020042
3965.500000,2,1.038872,1.103987,1.067805,0.017618
3965.750000,2,1.058247,1.126413,1.088569,0.020884
3966.000000,2,1.074667,1.151879,1.108432,0.028324
3966.250000,2,1.083268,1.199406,1.118142,0.035088
3966.500000,2,1.088804,1.249730,1.130465,0.048634
3966.750000,2,1.094893,1.233515,1.133241,0.042673
3967.000000,2,1.096465,1.219628,1.133723,0.037310
3967.250000,2,1.101447,1.230278,1.138245,0.038802
3967.500000,2,1.111768,1.237531,1.140751,0.039293
3967.750000,2,1.113315,1.246333,1.142206,0.041199
3968.000000,2,1.112460,1.257973,1.139342,0.045807
3968.250000,2,1.111948,1.272999,1.140689,0.050714
3968.500000,2,1.101443,1.278604,1.142311,0.052726
3968.750000,2,1.105155,1.285408,1.150350,0.052487
3969.000000,2,1.124906,1.296108,1.170535,0.049360
3969.250000,2,1.137031,1.316150,1.178559,0.053132
3969.500000,2,1.143797,1.318527,1.186870,0.051399
3969.750000,2,1.160683,1.317468,1.196098,0.047225
3970.000000,2,1.167939,1.326270,1.205904,0.046761
3970.250000,2,1.186082,1.346332,1.219872,0.048917
3970.500000,2,1.188358,1.350498,1.227763,0.047911
3970.750000,2,1.207978,1.349359,1.236767,0.043293
3971.000000,2,1.217344,1.345713,1.238656,0.040921
3971.250000,2,1.213816,1.330716,1.234540,0.036661
3971.500000,2,1.205335,1.319596,1.226585,0.035501
3971.750000,2,1.199187,1.302652,1.220589,0.031654
3972.000000,2,1.206456,1.287336,1.226783,0.023733
3972.250000,2,1.201230,1.259821,1.222356,0.016749
3972.500000,2,1.197685,1.238796,1.218704,0.013385
3972.750000,2,1.194842,1.235812,1.214023,0.011294
3973.000000,2,1.190035,1.218393,1.204879,0.009833
3973.250000,2,1.174199,1.221248,1.203917,0.014350
3973.500000,2,1.162889,1.227039,1.204579,0.017961
3973.750000,2,1.153568,1.241436,1.212164,0.024217
3974.000000,2,1.150521,1.257808,1.226177,0.031244
3974.250000,2,1.151999,1.297368,1.241001,0.039075
3974.500000,2,1.146245,1.328396,1.249535,0.047590
3974.750000,2,1.152529,1.321699,1.255273,0.045731
3975.000000,2,1.166066,1.338017,1.262765,0.046144
3975.250000,2,1.182671,1.368665,1.273201,0.049350
3975.500000,2,1.184849,1.352218,1.274513,0.045207
3975.750000,2,1.187827,1.350252,1.277441,0.044273
3976.000000,2,1.211645,1.402008,1.309651,0.052904
3976.250000,2,1.184130,1.366529,1.275354,0.049271
3976.500000,2,1.184689,1.357667,1.270106,0.047111
3976.750000,2,1.196629,1.360092,1.270281,0.045165
3977.000000,2,1.222505,1.468304,1.287864,0.072075
3977.250000,2,1.227450,1.365860,1.272476,0.041362
3977.500000,2,1.170053,1.310302,1.251709,0.039847
3977.750000,2,1.089266,1.278616,1.230672,0.056075
3978.000000,2,1.040281,1.264400,1.214202,0.067854
3978.250000,2,1.031309,1.257095,1.203151,0.066483
3978.500000,2,1.057346,1.251668,1.200223,0.056081
3978.750000,2,1.078336,1.251609,1.202370,0.049228
3979.000000,2,1.090036,1.243058,1.195622,0.043210
3979.250000,2,1.099597,1.229781,1.188936,0.037001
3979.500000,2,1.100027,1.212234,1.175194,0.034951
3979.750000,2,1.104333,1.202962,1.167816,0.031100
3980.000000,2,1.115912,1.194717,1.163814,0.028462
3980.250000,2,1.108818,1.187105,1.161251,0.030071
3980.500000,2,1.098938,1.187398,1.158940,0.034242
3980.750000,2,1.088189,1.189712,1.156286,0.037754
3981.000000,2,1.082681,1.186484,1.152963,0.037112
3981.250000,2,1.072970,1.185529,1.148941,0.037741
3981.500000,2,1.062651,1.183157,1.144727,0.039437
3981.750000,2,1.062890,1.179759,1.142913,0.038889
3982.000000,2,1.056962,1.176069,1.141272,0.039266
3982.250000,2,1.075305,1.172299,1.142229,0.033751
3982.500000,2,1.085495,1.164769,1.139468,0.028303
3982.750000,2,1.098698,1.159270,1.138015,0.020761
3983.000000,2,1.099467,1.152775,1.135505,0.016113
3983.250000,2,1.109037,1.152936,1.138887,0.012918
3983.500000,2,1.113588,1.158583,1.143480,0.013553
3983.750000,2,1.125844,1.169144,1.148700,0.012603
3984.000000,2,1.122630,1.177346,1.149453,0.015466
3984.250000,2,1.117979,1.189185,1.148829,0.019464
3984.500000,2,1.116383,1.186268,1.145347,0.019412
3984.750000,2,1.112580,1.183141,1.142814,0.019121
3985.000000,2,1.127281,1.184819,1.144021,0.016766
3985.250000,2,1.134756,1.193881,1.146636,0.018169
3985.500000,2,1.134548,1.203512,1.146395,0.021769
3985.750000,2,1.125734,1.198817,1.140566,0.022305
3986.000000,2,1.110604,1.188206,1.128409,0.023126
3986.250000,2,1.091014,1.167695,1.112774,0.021661
3986.500000,2,1.076593,1.145975,1.094870,0.020202
3986.750000,2,1.061382,1.123585,1.076911,0.018537
3987.000000,2,1.033017,1.095900,1.050812,0.018824
3987.250000,2,1.002656,1.062661,1.023605,0.017010
3987.500000,2,0.965004,1.024825,0.985776,0.016982
3987.750000,2,0.927149,0.978895,0.947824,0.015313
3988.000000,2,0.883603,0.935047,0.903938,0.014847
3988.250000,2,0.838908,0.889600,0.861046,0.014815
3988.500000,2,0.792263,0.835513,0.812110,0.012817
3988.750000,2,0.744792,0.786954,0.763212,0.012879
3989.000000,2,0.691749,0.732625,0.709830,0.012849
3989.250000,2,0.638292,0.680193,0.654718,0.014879
3989.500000,2,0.580724,0.616361,0.594567,0.013280
3989.750000,2,0.527894,0.566279,0.539345,0.012522
3990.000000,2,0.475633,0.503224,0.485250,0.009271
3990.250000,2,0.428778,0.460027,0.438007,0.010085
3990.500000,2,0.383846,0.405892,0.391635,0.007347
3990.750000,2,0.346270,0.365377,0.352182,0.006068
3991.000000,2,0.313624,0.328022,0.318444,0.004389
3991.250000,2,0.290186,0.302356,0.293596,0.003805
3991.500000,2,0.272153,0.280219,0.274783,0.002640
3991.750000,2,0.262804,0.270478,0.265419,0.002651
3992.000000,3,0.310422,0.339513,0.323374,0.007525
3992.250000,3,0.313479,0.345953,0.327908,0.008352
3992.500000,3,0.324282,0.363050,0.341102,0.009972
3992.750000,3,0.343378,0.384135,0.362321,0.010369
3993.000000,3,0.372882,0.421095,0.393256,0.012405
3993.250000,3,0.411673,0.459764,0.431254,0.012489
3993.500000,3,0.453144,0.510890,0.476639,0.014971
3993.750000,3,0.498004,0.570886,0.527252,0.018941
3994.000000,3,0.549776,0.624570,0.580902,0.019391
3994.250000,3,0.601984,0.682949,0.638144,0.020839
3994.500000,3,0.654604,0.755474,0.700211,0.025837
3994.750000,3,0.711039,0.813123,0.762776,0.025966
3995.000000,3,0.763665,0.883252,0.827804,0.030510
3995.250000,3,0.814245,0.941753,0.891105,0.033313
3995.500000,3,0.869353,1.009655,0.953858,0.036646
3995.750000,3,0.920535,1.061744,1.010514,0.037732
3996.000000,3,0.955643,1.112852,1.061616,0.043245
3996.250000,3,0.999220,1.143855,1.106898,0.042640
3996.500000,3,1.035282,1.176600,1.147304,0.043829
3996.750000,3,1.076998,1.209222,1.182248,0.041409
3997.000000,3,1.107904,1.236199,1.207060,0.039304
3997.250000,3,1.132804,1.257137,1.227388,0.038214
3997.500000,3,1.161748,1.274972,1.244574,0.034453
3997.750000,3,1.184432,1.283547,1.256482,0.031603
3998.000000,3,1.181922,1.288459,1.260712,0.033946
3998.250000,3,1.196120,1.290845,1.265756,0.030364
3998.500000,3,1.207555,1.289575,1.266743,0.027369
3998.750000,3,1.209362,1.287614,1.264358,0.026845
3999.000000,3,1.216607,1.287364,1.263891,0.024526
3999.250000,3,1.208356,1.283452,1.260834,0.024418
3999.500000,3,1.216598,1.283043,1.258957,0.023106
3999.750000,3,1.210192,1.281737,1.253846,0.024825
4000.000000,3,1.205842,1.282068,1.249728,0.026862
4000.250000,3,1.205915,1.279611,1.246044,0.025242
4000.500000,3,1.203140,1.274184,1.238497,0.023548
4000.750000,3,1.196277,1.261838,1.229869,0.022340
4001.000000,3,1.185340,1.250514,1.217001,0.021565
4001.250000,3,1.169685,1.237064,1.202990,0.023303
4001.500000,3,1.139802,1.217594,1.185845,0.025368
4001.750000,3,1.129665,1.211768,1.176163,0.025726
4002.000000,3,1.117646,1.207445,1.168932,0.027165
4002.250000,3,1.107278,1.211467,1.166219,0.027905
4002.500000,3,1.101614,1.210564,1.167421,0.028628
4002.750000,3,1.107648,1.211939,1.172773,0.028252
4003.000000,3,1.112152,1.210966,1.172438,0.026884
4003.250000,3,1.121008,1.211002,1.174052,0.026754
4003.500000,3,1.128744,1.228989,1.174868,0.028621
4003.750000,3,1.141664,1.236850,1.177390,0.027784
4004.000000,3,1.153452,1.242084,1.181406,0.026960
4004.250000,3,1.166544,1.240063,1.185244,0.024542
4004.500000,3,1.166954,1.251966,1.190526,0.026345
4004.750000,3,1.167991,1.260247,1.192543,0.028560
4005.000000,3,1.165047,1.267248,1.191876,0.031540
4005.250000,3,1.161723,1.266633,1.190794,0.032324
4005.500000,3,1.160654,1.278009,1.191340,0.035932
4005.750000,3,1.161764,1.291270,1.194927,0.040651
4006.000000,3,1.160834,1.297266,1.195783,0.044094
4006.250000,3,1.156332,1.305029,1.195825,0.048329
4006.500000,3,1.150292,1.302832,1.191198,0.050617
4006.750000,3,1.144312,1.299297,1.182973,0.052125
4007.000000,3,1.139121,1.309658,1.186257,0.054701
4007.250000,3,1.136735,1.316640,1.182280,0.058716
4007.500000,3,1.135395,1.321630,1.180791,0.062195
4007.750000,3,1.133750,1.313105,1.175981,0.060207
4008.000000,3,1.128576,1.311298,1.172469,0.061211
4008.250000,3,1.121986,1.297002,1.165023,0.059804
4008.500000,3,1.114877,1.280460,1.156948,0.057033
4008.750000,3,1.110507,1.274514,1.153253,0.057047
4009.000000,3,1.110847,1.267834,1.151915,0.056472
4009.250000,3,1.110397,1.270324,1.152545,0.056698
4009.500000,3,1.110207,1.259681,1.150639,0.054397
4009.750000,3,1.105158,1.241039,1.145264,0.051532
4010.000000,3,1.100755,1.232046,1.140367,0.050260
4010.250000,3,1.096233,1.227114,1.135938,0.049997
4010.500000,3,1.097621,1.218053,1.133258,0.044385
4010.750000,3,1.099738,1.216832,1.135035,0.042022
4011.000000,3,1.100875,1.219937,1.135317,0.041469
4011.250000,3,1.098569,1.208668,1.131093,0.038727
4011.500000,3,1.094468,1.194451,1.123761,0.034744
4011.750000,3,1.088496,1.183641,1.116589,0.032109
4012.000000,3,1.084822,1.183582,1.113118,0.032526
4012.250000,3,1.080799,1.164960,1.106110,0.027997
4012.500000,3,1.077029,1.149151,1.100026,0.023921
4012.750000,3,1.069300,1.128732,1.089756,0.020575
4013.000000,3,1.060100,1.109525,1.076346,0.016267
4013.250000,3,1.051011,1.090317,1.063211,0.012384
4013.500000,3,1.043978,1.083110,1.054719,0.011987
4013.750000,3,1.043428,1.076587,1.052097,0.010549
4014.000000,3,1.045572,1.070982,1.054649,0.009094
4014.250000,3,1.045322,1.076872,1.060291,0.010278
4014.500000,3,1.036375,1.084838,1.064389,0.013182
4014.750000,3,1.020623,1.086421,1.065150,0.018210
4015.000000,3,1.043380,1.082412,1.068694,0.011043
4015.250000,3,1.046082,1.085000,1.070385,0.011098
4015.500000,3,1.037606,1.086319,1.070419,0.013835
4015.750000,3,1.034503,1.087689,1.072111,0.015397
4016.000000,3,1.027488,1.084645,1.069237,0.017463
4016.250000,3,1.021594,1.084290,1.067679,0.020556
4016.500000,3,1.015810,1.083530,1.064709,0.023088
4016.750000,3,1.007083,1.078169,1.058765,0.025426
4017.000000,3,0.999544,1.077679,1.053978,0.029223
4017.250000,3,0.991867,1.077559,1.049143,0.033532
4017.500000,3,0.979231,1.075138,1.044755,0.036207
4017.750000,3,0.967596,1.071924,1.037517,0.037640
4018.000000,3,0.948879,1.062030,1.025583,0.042556
4018.250000,3,0.928937,1.053645,1.014471,0.044852
4018.500000,3,0.918656,1.044240,1.005044,0.044477
4018.750000,3,0.910990,1.034068,0.996372,0.043141
4019.000000,3,0.896930,1.019931,0.982188,0.042622
4019.250000,3,0.881119,1.000754,0.962906,0.040520
4019.500000,3,0.864517,0.977298,0.939060,0.039190
4019.750000,3,0.846333,0.947181,0.911834,0.035144
4020.000000,3,0.818730,0.913032,0.880249,0.032623
4020.250000,3,0.783747,0.875613,0.843491,0.031745
4020.500000,3,0.745339,0.834045,0.803445,0.030319
4020.750000,3,0.704290,0.787785,0.759357,0.029505
4021.000000,3,0.657431,0.738377,0.711499,0.027434
4021.250000,3,0.611152,0.685993,0.660762,0.025772
4021.500000,3,0.563146,0.633500,0.610002,0.023479
4021.750000,3,0.515194,0.582020,0.561256,0.021627
4022.000000,3,0.471957,0.532857,0.514446,0.019602
4022.250000,3,0.436083,0.487198,0.472781,0.015815
4022.500000,3,0.406028,0.445624,0.434775,0.011843
4022.750000,3,0.374364,0.408042,0.399899,0.010058
4023.000000,3,0.347081,0.380606,0.371164,0.009620
4023.250000,3,0.328422,0.359792,0.348514,0.008424
4023.500000,3,0.315814,0.348842,0.333140,0.008437
4023.750000,3,0.308992,0.339877,0.324028,0.007890
4024.000000,4,0.251045,0.267481,0.262004,0.006161
4024.250000,4,0.254841,0.272318,0.267410,0.005103
4024.500000,4,0.264428,0.283496,0.276295,0.006068
4024.750000,4,0.282620,0.303929,0.296113,0.005666
4025.000000,4,0.311227,0.328615,0.320298,0.004953
4025.250000,4,0.344737,0.357667,0.353944,0.003937
4025.500000,4,0.386963,0.404334,0.394381,0.004802
4025.750000,4,0.436971,0.452452,0.442728,0.005741
4026.000000,4,0.486010,0.499317,0.490747,0.004547
4026.250000,4,0.536744,0.558502,0.543873,0.006684
4026.500000,4,0.590420,0.613796,0.599927,0.007909
4026.750000,4,0.647356,0.678591,0.659487,0.011702
4027.000000,4,0.701922,0.739864,0.715832,0.012755
4027.250000,4,0.755494,0.800615,0.772314,0.015755
4027.500000,4,0.804227,0.861426,0.823752,0.019025
4027.750000,4,0.852937,0.905071,0.871609,0.019673
4028.000000,4,0.897678,0.933701,0.912332,0.014638
4028.250000,4,0.940658,0.983674,0.955778,0.015449
4028.500000,4,0.980214,1.017168,0.996303,0.014875
4028.750000,4,1.019077,1.054921,1.032293,0.013397
4029.000000,4,1.051676,1.088615,1.064473,0.011660
4029.250000,4,1.081721,1.123178,1.095743,0.014067
4029.500000,4,1.101586,1.149954,1.115968,0.014277
4029.750000,4,1.121968,1.173600,1.137778,0.016075
4030.000000,4,1.138781,1.189398,1.154243,0.017305
4030.250000,4,1.151735,1.206320,1.169983,0.018026
4030.500000,4,1.158745,1.211323,1.176534,0.018313
4030.750000,4,1.164449,1.218675,1.181208,0.016879
4031.000000,4,1.157485,1.222153,1.185007,0.022236
4031.250000,4,1.170073,1.265740,1.195477,0.031151
4031.500000,4,1.169898,1.229086,1.190544,0.020354
4031.750000,4,1.178414,1.229086,1.191669,0.015769
4032.000000,4,1.173701,1.233906,1.194701,0.017358
4032.250000,4,1.171383,1.235162,1.194790,0.019224
4032.500000,4,1.159542,1.232833,1.191977,0.020902
4032.750000,4,1.179697,1.234352,1.197588,0.016968
4033.000000,4,1.177311,1.231648,1.196250,0.019068
4033.250000,4,1.179537,1.231536,1.200887,0.017770
4033.500000,4,1.180495,1.230605,1.203361,0.017765
4033.750000,4,1.190739,1.233440,1.209649,0.016315
4034.000000,4,1.180705,1.235559,1.211263,0.020043
4034.250000,4,1.188472,1.242345,1.216562,0.018945
4034.500000,4,1.185532,1.320562,1.229777,0.038547
4034.750000,4,1.198898,1.321399,1.236751,0.035912
4035.000000,4,1.189084,1.278046,1.234230,0.026320
4035.250000,4,1.197333,1.308227,1.244260,0.031503
4035.500000,4,1.188593,1.302210,1.244893,0.032125
4035.750000,4,1.184458,1.314935,1.249002,0.036255
4036.000000,4,1.195416,1.340627,1.255439,0.040441
4036.250000,4,1.206243,1.321059,1.256191,0.033464
4036.500000,4,1.192717,1.304790,1.252115,0.033493
4036.750000,4,1.197895,1.299650,1.251284,0.032029
4037.000000,4,1.181759,1.282670,1.244210,0.032979
4037.250000,4,1.198637,1.365648,1.257533,0.049145
4037.500000,4,1.214847,1.353907,1.258953,0.042359
4037.750000,4,1.237703,1.669603,1.328035,0.133753
4038.000000,4,1.251619,2.243092,1.407160,0.316680
4038.250000,4,1.200966,1.269300,1.230378,0.024947
4038.500000,4,1.163877,1.260426,1.214175,0.031781
4038.750000,4,1.161228,1.254671,1.209230,0.031766
4039.000000,4,1.152388,1.248238,1.203424,0.033563
4039.250000,4,1.158920,1.248185,1.203684,0.034786
4039.500000,4,1.123478,1.248020,1.200845,0.042633
4039.750000,4,1.142523,1.251021,1.208197,0.039954
4040.000000,4,1.173781,1.274166,1.234711,0.038940
4040.250000,4,1.141902,1.252163,1.212906,0.038722
4040.500000,4,1.135506,1.250795,1.211497,0.040214
4040.750000,4,1.125857,1.251909,1.213395,0.042235
4041.000000,4,1.126111,1.249215,1.211613,0.041146
4041.250000,4,1.109102,1.249055,1.209623,0.044527
4041.500000,4,1.102287,1.238858,1.200915,0.043705
4041.750000,4,1.088609,1.231444,1.192687,0.044787
4042.000000,4,1.068991,1.221078,1.179604,0.047038
4042.250000,4,1.056899,1.211382,1.172715,0.047879
4042.500000,4,1.053122,1.215524,1.171816,0.048341
4042.750000,4,1.062653,1.218316,1.174593,0.045168
4043.000000,4,1.065710,1.221458,1.174232,0.044162
4043.250000,4,1.092785,1.218056,1.177081,0.035463
4043.500000,4,1.109112,1.214033,1.173335,0.028630
4043.750000,4,1.121496,1.210962,1.171881,0.025100
4044.000000,4,1.133675,1.204248,1.168568,0.019790
4044.250000,4,1.147746,1.207179,1.174472,0.017862
4044.500000,4,1.150845,1.207800,1.180643,0.016467
4044.750000,4,1.153934,1.214988,1.187720,0.019648
4045.000000,4,1.157701,1.240797,1.189979,0.024636
4045.250000,4,1.154521,1.242131,1.189519,0.025680
4045.500000,4,1.151746,1.246386,1.184045,0.028608
4045.750000,4,1.149184,1.251487,1.183722,0.031238
4046.000000,4,1.145123,1.263842,1.180259,0.036877
4046.250000,4,1.144181,1.254048,1.175224,0.035712
4046.500000,4,1.136151,1.249540,1.166723,0.038387
4046.750000,4,1.129821,1.228871,1.157870,0.035543
4047.000000,4,1.109590,1.216624,1.145017,0.036502
4047.250000,4,1.106419,1.204240,1.139371,0.035024
4047.500000,4,1.090012,1.188332,1.131581,0.034531
4047.750000,4,1.094628,1.186427,1.131048,0.032439
4048.000000,4,1.079727,1.186726,1.127281,0.034040
4048.250000,4,1.086550,1.186966,1.125375,0.032240
4048.500000,4,1.072181,1.178829,1.118528,0.034164
4048.750000,4,1.080630,1.170382,1.108808,0.027947
4049.000000,4,1.071779,1.157209,1.095884,0.025845
4049.250000,4,1.071040,1.150438,1.092991,0.023868
4049.500000,4,1.050367,1.140247,1.079071,0.026004
4049.750000,4,1.025034,1.124611,1.068704,0.027355
4050.000000,4,1.005281,1.106711,1.053023,0.027797
4050.250000,4,0.984670,1.087196,1.038655,0.029427
4050.500000,4,0.981243,1.065557,1.022284,0.025513
4050.750000,4,0.972638,1.044835,1.007299,0.025031
4051.000000,4,0.940149,1.021341,0.984979,0.026412
4051.250000,4,0.909515,1.006986,0.960657,0.028892
4051.500000,4,0.882541,0.965181,0.928074,0.025463
4051.750000,4,0.855043,0.935183,0.894150,0.024726
4052.000000,4,0.825725,0.883766,0.853526,0.019923
4052.250000,4,0.791802,0.851119,0.816169,0.020219
4052.500000,4,0.744547,0.793808,0.767002,0.018444
