# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242209,0.244857,0.243630,0.001149
13928.250000,1,0.245342,0.247738,0.246531,0.001041
13928.500000,1,0.253502,0.255742,0.254725,0.000938
13928.750000,1,0.266940,0.269444,0.268492,0.000944
13929.000000,1,0.286199,0.288844,0.287811,0.000877
13929.250000,1,0.310793,0.313333,0.312640,0.000852
13929.500000,1,0.341414,0.344220,0.343289,0.000923
13929.750000,1,0.376842,0.379257,0.378513,0.000837
13930.000000,1,0.416297,0.419228,0.417842,0.000895
13930.250000,1,0.459333,0.462332,0.460807,0.001096
13930.500000,1,0.505275,0.508741,0.506662,0.001250
13930.750000,1,0.553607,0.557051,0.555086,0.001271
13931.000000,1,0.603906,0.607899,0.605453,0.001445
13931.250000,1,0.654023,0.658575,0.655895,0.001597
13931.500000,1,0.702621,0.707973,0.705231,0.001775
13931.750000,1,0.750853,0.755795,0.752907,0.001845
13932.000000,1,0.796637,0.801806,0.799357,0.001834
13932.250000,1,0.841161,0.847154,0.843877,0.002326
13932.500000,1,0.884113,0.889953,0.886829,0.002051
13932.750000,1,0.923437,0.929785,0.926386,0.002433
13933.000000,1,0.958802,0.964765,0.961532,0.002330
13933.250000,1,0.990273,0.995975,0.993126,0.002130
13933.500000,1,1.018341,1.024232,1.021222,0.002414
13933.750000,1,1.044991,1.051652,1.047855,0.002676
13934.000000,1,1.071326,1.077599,1.074481,0.002598
13934.250000,1,1.098667,1.104332,1.101334,0.002206
13934.500000,1,1.123040,1.129264,1.125729,0.002587
13934.750000,1,1.144425,1.150852,1.147467,0.002722
13935.000000,1,1.161659,1.168260,1.164735,0.002520
13935.250000,1,1.175173,1.181766,1.178235,0.002840
13935.500000,1,1.186406,1.192868,1.189590,0.003034
13935.750000,1,1.196637,1.203383,1.199905,0.002869
13936.000000,1,1.205636,1.212441,1.209013,0.002870
13936.250000,1,1.212514,1.218621,1.215404,0.002844
13936.500000,1,1.215724,1.221538,1.218677,0.002641
13936.750000,1,1.216803,1.224134,1.220607,0.003288
