# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273524,0.274135,0.273855,0.000275
6128.250000,1,0.274416,0.275272,0.274736,0.000285
6128.500000,1,0.277075,0.277521,0.277234,0.000175
6128.750000,1,0.281545,0.281910,0.281744,0.000150
6129.000000,1,0.288749,0.289337,0.289117,0.000209
6129.250000,1,0.298900,0.299830,0.299448,0.000340
6129.500000,1,0.312637,0.314070,0.313412,0.000481
6129.750000,1,0.329773,0.332037,0.330761,0.000822
6130.000000,1,0.350233,0.352712,0.351300,0.000837
6130.250000,1,0.373207,0.376079,0.374367,0.001053
6130.500000,1,0.399310,0.402030,0.400466,0.001027
6130.750000,1,0.427724,0.431387,0.429317,0.001311
6131.000000,1,0.459490,0.462721,0.460641,0.001220
6131.250000,1,0.491554,0.494794,0.492915,0.001233
6131.500000,1,0.522485,0.526034,0.524125,0.001285
6131.750000,1,0.551266,0.553898,0.552689,0.001025
6132.000000,1,0.577312,0.580541,0.578742,0.001345
6132.250000,1,0.602024,0.605498,0.603553,0.001250
6132.500000,1,0.627300,0.630974,0.628954,0.001323
6132.750000,1,0.652849,0.656618,0.654466,0.001331
6133.000000,1,0.677433,0.680631,0.678694,0.001169
6133.250000,1,0.700138,0.703864,0.701606,0.001257
6133.500000,1,0.715538,0.720015,0.717420,0.001473
6133.750000,1,0.730605,0.734144,0.731790,0.001293
6134.000000,1,0.746056,0.749014,0.747068,0.001100
6134.250000,1,0.763028,0.765871,0.763773,0.001090
6134.500000,1,0.780647,0.783057,0.781986,0.000877
6134.750000,1,0.798193,0.800051,0.799518,0.000694
6135.000000,1,0.813968,0.815769,0.814928,0.000642
6135.250000,1,0.826371,0.828578,0.827510,0.000818
6135.500000,1,0.839000,0.841074,0.839837,0.000769
6135.750000,1,0.852625,0.855235,0.853744,0.000918
6136.000000,1,0.868629,0.872905,0.870684,0.001456
6136.250000,1,0.886542,0.890685,0.888167,0.001458
6136.500000,1,0.902782,0.906208,0.904416,0.001234
6136.750000,1,0.916353,0.920839,0.918438,0.001649
6137.000000,1,0.930847,0.934235,0.932423,0.001231
6137.250000,1,0.946591,0.950283,0.948557,0.001465
6137.500000,1,0.966293,0.970822,0.968867,0.001805
6137.750000,1,0.990976,0.995759,0.993824,0.001851
6138.000000,1,1.017146,1.022941,1.020475,0.002362
6138.250000,1,1.040548,1.047253,1.044791,0.002773
6138.500000,1,1.061256,1.068407,1.065703,0.002908
6138.750000,1,1.077602,1.085284,1.082391,0.003079
6139.000000,1,1.094707,1.101687,1.098848,0.002884
6139.250000,1,1.110086,1.117777,1.114634,0.003280
6139.500000,1,1.124527,1.133716,1.130397,0.003510
6139.750000,1,1.136173,1.144958,1.141730,0.003733
6140.000000,1,1.142869,1.151813,1.148672,0.003665
6140.250000,1,1.145983,1.154527,1.151342,0.003833
6140.500000,1,1.148328,1.156585,1.153570,0.003692
6140.750000,1,1.153957,1.162769,1.159164,0.003421
6141.000000,1,1.162888,1.172413,1.168958,0.003871
6141.250000,1,1.175113,1.184740,1.181048,0.003890
6141.500000,1,1.186730,1.195756,1.192252,0.003890
6141.750000,1,1.197039,1.205501,1.201895,0.003800
6142.000000,1,1.204304,1.212386,1.208761,0.003480
6142.250000,1,1.210950,1.220631,1.216602,0.004142
6142.500000,1,1.223155,1.231141,1.227798,0.003533
6142.750000,1,1.237167,1.246179,1.242079,0.003683
6143.000000,1,1.250779,1.260425,1.256046,0.003921
6143.250000,1,1.261397,1.271445,1.267004,0.003974
6143.500000,1,1.269836,1.278919,1.274980,0.004120
6143.750000,1,1.275519,1.284078,1.280455,0.003933
6144.000000,1,1.282413,1.290490,1.286687,0.003483
6144.250000,1,1.290891,1.299256,1.295341,0.003664
6144.500000,1,1.301429,1.309001,1.305738,0.003341
6144.750000,1,1.311186,1.317931,1.315189,0.003096
6145.000000,1,1.316685,1.324232,1.321007,0.003198
6145.250000,1,1.319294,1.326687,1.323239,0.003150
6145.500000,1,1.319194,1.326447,1.323171,0.002822
6145.750000,1,1.319884,1.326008,1.323519,0.002624
6146.000000,1,1.323593,1.327907,1.326299,0.001783
6146.250000,1,1.325183,1.329925,1.327955,0.001982
6146.500000,1,1.325423,1.330003,1.328259,0.001744
6146.750000,1,1.324073,1.328470,1.326473,0.001960
6147.000000,1,1.321684,1.325294,1.323596,0.001538
6147.250000,1,1.318325,1.320805,1.319898,0.000969
6147.500000,1,1.317315,1.320295,1.318819,0.001162
6147.750000,1,1.318940,1.320316,1.319628,0.000589
6148.000000,1,1.319828,1.321177,1.320460,0.000545
6148.250000,1,1.318909,1.320506,1.319933,0.000649
6148.500000,1,1.317073,1.319100,1.318119,0.000727
6148.750000,1,1.315717,1.319200,1.317181,0.001363
6149.000000,1,1.318435,1.321655,1.319847,0.001216
6149.250000,1,1.322107,1.326575,1.324497,0.001764
6149.500000,1,1.327826,1.334448,1.330591,0.002618
6149.750000,1,1.333264,1.340975,1.336882,0.003248
6150.000000,1,1.338056,1.344917,1.341193,0.002705
6150.250000,1,1.340093,1.348001,1.344171,0.003278
6150.500000,1,1.344250,1.352801,1.347916,0.003360
6150.750000,1,1.350375,1.359118,1.354096,0.003977
6151.000000,1,1.357374,1.366234,1.361343,0.003948
6151.250000,1,1.363229,1.373519,1.367620,0.004311
6151.500000,1,1.367573,1.378299,1.372019,0.004704
6151.750000,1,1.368602,1.379167,1.373577,0.004645
6152.000000,1,1.369590,1.381013,1.374915,0.005004
6152.250000,1,1.373151,1.385285,1.378329,0.005163
6152.500000,1,1.379460,1.390245,1.384213,0.004766
6152.750000,1,1.384864,1.396143,1.389389,0.005150
6153.000000,1,1.388972,1.400404,1.393631,0.005107
6153.250000,1,1.386692,1.397719,1.391416,0.004866
6153.500000,1,1.381229,1.392779,1.386259,0.005104
6153.750000,1,1.373987,1.384726,1.378530,0.004802
6154.000000,1,1.365017,1.375731,1.369537,0.004697
6154.250000,1,1.354328,1.363694,1.358115,0.004152
6154.500000,1,1.340255,1.349467,1.343667,0.004152
6154.750000,1,1.318091,1.327192,1.322053,0.003930
6155.000000,1,1.289886,1.298519,1.293323,0.003843
6155.250000,1,1.257070,1.266307,1.260672,0.003682
6155.500000,1,1.222681,1.230476,1.225886,0.003288
6155.750000,1,1.185759,1.193954,1.188918,0.003597
6156.000000,1,1.145683,1.153924,1.148697,0.003552
6156.250000,1,1.097975,1.106175,1.101225,0.003644
6156.500000,1,1.043127,1.051258,1.046195,0.003407
6156.750000,1,0.980075,0.987364,0.983107,0.003144
6157.000000,1,0.913156,0.919861,0.915880,0.003042
6157.250000,1,0.841898,0.849469,0.845089,0.002985
6157.500000,1,0.770859,0.777606,0.773446,0.002698
6157.750000,1,0.697608,0.702997,0.700067,0.002337
6158.000000,1,0.624929,0.629192,0.626879,0.001869
6158.250000,1,0.553142,0.557166,0.555210,0.001600
6158.500000,1,0.486267,0.489938,0.487936,0.001440
6158.750000,1,0.426636,0.429752,0.428079,0.001256
6159.000000,1,0.376420,0.378656,0.377447,0.000908
6159.250000,1,0.335936,0.338209,0.336857,0.000841
6159.500000,1,0.306552,0.307814,0.307245,0.000474
6159.750000,1,0.288343,0.289363,0.288831,0.000334
6160.000000,2,0.259570,0.262977,0.261625,0.001482
6160.250000,2,0.262524,0.266921,0.265094,0.001703
6160.500000,2,0.272428,0.277450,0.275455,0.001881
6160.750000,2,0.289691,0.295190,0.292993,0.002041
6161.000000,2,0.313746,0.319610,0.317281,0.002254
6161.250000,2,0.344003,0.350189,0.347882,0.002395
6161.500000,2,0.379284,0.386187,0.383658,0.002622
6161.750000,2,0.420053,0.428248,0.425295,0.003124
6162.000000,2,0.466178,0.475887,0.472043,0.003465
6162.250000,2,0.518724,0.528805,0.525330,0.003769
6162.500000,2,0.575971,0.587332,0.583279,0.004187
6162.750000,2,0.637289,0.648937,0.644501,0.004287
6163.000000,2,0.696578,0.708889,0.704782,0.004549
6163.250000,2,0.753377,0.765999,0.761630,0.004598
6163.500000,2,0.806364,0.818326,0.814437,0.004472
6163.750000,2,0.855463,0.868992,0.864524,0.004847
6164.000000,2,0.904594,0.917308,0.913666,0.004754
6164.250000,2,0.951521,0.962808,0.959376,0.004155
6164.500000,2,0.991791,1.002340,0.999212,0.003810
