# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248470,0.249387,0.248843,0.000324
6128.250000,1,0.249525,0.250458,0.249923,0.000271
6128.500000,1,0.253701,0.254620,0.254110,0.000273
6128.750000,1,0.260769,0.261345,0.261046,0.000189
6129.000000,1,0.270671,0.271489,0.271079,0.000278
6129.250000,1,0.284002,0.284917,0.284484,0.000318
6129.500000,1,0.300648,0.302163,0.301541,0.000491
6129.750000,1,0.320473,0.322334,0.321801,0.000626
6130.000000,1,0.343830,0.346436,0.345735,0.000970
6130.250000,1,0.370300,0.373135,0.372342,0.001136
6130.500000,1,0.399460,0.402713,0.401825,0.001293
6130.750000,1,0.430654,0.434628,0.433329,0.001468
6131.000000,1,0.463770,0.467538,0.466375,0.001485
6131.250000,1,0.496449,0.501479,0.499791,0.001674
6131.500000,1,0.529324,0.534453,0.532956,0.001819
6131.750000,1,0.561629,0.566675,0.565137,0.001758
6132.000000,1,0.592694,0.597886,0.596220,0.001779
6132.250000,1,0.621629,0.626763,0.625392,0.001766
6132.500000,1,0.649632,0.654052,0.652902,0.001525
6132.750000,1,0.675443,0.679833,0.678305,0.001412
6133.000000,1,0.698487,0.703105,0.701716,0.001391
6133.250000,1,0.720515,0.724094,0.723028,0.001168
6133.500000,1,0.740390,0.743857,0.742678,0.001018
6133.750000,1,0.758514,0.761134,0.760251,0.000763
6134.000000,1,0.773265,0.776885,0.775813,0.001054
6134.250000,1,0.787681,0.790303,0.789377,0.000750
6134.500000,1,0.798873,0.802004,0.800697,0.000873
6134.750000,1,0.808184,0.810740,0.809818,0.000825
6135.000000,1,0.815964,0.818842,0.817600,0.000974
6135.250000,1,0.823107,0.825258,0.824356,0.000851
6135.500000,1,0.829745,0.832223,0.831245,0.000796
6135.750000,1,0.837020,0.839475,0.838523,0.000811
6136.000000,1,0.846636,0.848372,0.847502,0.000578
6136.250000,1,0.855613,0.858954,0.857874,0.001072
6136.500000,1,0.868662,0.871684,0.870521,0.001036
6136.750000,1,0.882303,0.886252,0.884529,0.001130
6137.000000,1,0.898757,0.902868,0.901400,0.001220
6137.250000,1,0.916137,0.920871,0.918918,0.001362
6137.500000,1,0.934984,0.939575,0.937842,0.001381
6137.750000,1,0.954118,0.958627,0.957175,0.001439
6138.000000,1,0.973521,0.978033,0.976827,0.001365
6138.250000,1,0.992687,0.996695,0.995421,0.001246
6138.500000,1,1.009063,1.014034,1.012334,0.001468
6138.750000,1,1.022116,1.027293,1.025653,0.001541
6139.000000,1,1.033392,1.037818,1.036293,0.001372
6139.250000,1,1.041458,1.046029,1.044350,0.001328
6139.500000,1,1.048807,1.052586,1.051430,0.001252
6139.750000,1,1.054803,1.058437,1.057470,0.001068
6140.000000,1,1.061415,1.065453,1.063928,0.001212
6140.250000,1,1.069283,1.072196,1.070732,0.000891
6140.500000,1,1.076849,1.079826,1.078129,0.000885
6140.750000,1,1.086648,1.090183,1.088464,0.001172
6141.000000,1,1.100063,1.103734,1.101363,0.001276
6141.250000,1,1.115372,1.119634,1.117321,0.001251
6141.500000,1,1.133274,1.138148,1.135435,0.001446
6141.750000,1,1.153346,1.158366,1.155227,0.001687
6142.000000,1,1.172690,1.178652,1.175058,0.001764
6142.250000,1,1.191722,1.198165,1.194561,0.001991
6142.500000,1,1.210890,1.219195,1.214031,0.002426
6142.750000,1,1.228471,1.237337,1.232207,0.002429
6143.000000,1,1.245317,1.254882,1.248908,0.002827
6143.250000,1,1.258860,1.267923,1.262569,0.002822
6143.500000,1,1.269865,1.279133,1.273593,0.002775
6143.750000,1,1.279786,1.288121,1.282591,0.002698
6144.000000,1,1.288987,1.296795,1.291969,0.002450
6144.250000,1,1.299978,1.308573,1.302760,0.002684
6144.500000,1,1.312030,1.319314,1.314698,0.002404
6144.750000,1,1.323891,1.330602,1.326400,0.002099
6145.000000,1,1.333910,1.338856,1.335757,0.001735
6145.250000,1,1.342031,1.345034,1.343294,0.001071
6145.500000,1,1.348421,1.351701,1.349970,0.001275
6145.750000,1,1.356324,1.358878,1.357497,0.000991
6146.000000,1,1.365101,1.368108,1.366330,0.000877
6146.250000,1,1.373317,1.376239,1.374799,0.000834
6146.500000,1,1.380887,1.384181,1.382332,0.001096
6146.750000,1,1.385410,1.388877,1.387681,0.001196
6147.000000,1,1.390730,1.395286,1.393201,0.001611
6147.250000,1,1.396855,1.402721,1.400184,0.001976
6147.500000,1,1.405217,1.413040,1.409670,0.002381
6147.750000,1,1.416182,1.425152,1.421093,0.003033
6148.000000,1,1.427275,1.437490,1.433133,0.003310
6148.250000,1,1.436664,1.446349,1.442565,0.003261
6148.500000,1,1.442137,1.452896,1.448247,0.003420
6148.750000,1,1.446210,1.456757,1.452214,0.003109
6149.000000,1,1.450175,1.459785,1.455419,0.002892
6149.250000,1,1.452123,1.462049,1.457582,0.002848
6149.500000,1,1.453102,1.461911,1.458232,0.002647
6149.750000,1,1.453543,1.459922,1.457051,0.001695
6150.000000,1,1.451203,1.456198,1.453247,0.001546
6150.250000,1,1.447120,1.452455,1.449680,0.001674
6150.500000,1,1.445632,1.450377,1.447985,0.001417
6150.750000,1,1.447737,1.451288,1.449041,0.001064
6151.000000,1,1.451657,1.454444,1.452874,0.000850
6151.250000,1,1.454721,1.458285,1.456485,0.001047
6151.500000,1,1.456912,1.462192,1.458676,0.001549
6151.750000,1,1.457127,1.464100,1.459243,0.002089
6152.000000,1,1.455494,1.461889,1.457323,0.001884
6152.250000,1,1.452552,1.459567,1.454580,0.002073
6152.500000,1,1.448372,1.455428,1.450427,0.002062
6152.750000,1,1.439852,1.447130,1.442146,0.002182
6153.000000,1,1.427357,1.433957,1.428975,0.002043
6153.250000,1,1.407336,1.414130,1.409959,0.001873
6153.500000,1,1.385171,1.391013,1.387575,0.001679
6153.750000,1,1.360401,1.366624,1.363092,0.001665
6154.000000,1,1.335450,1.341144,1.337429,0.001641
6154.250000,1,1.308927,1.315130,1.311276,0.001705
6154.500000,1,1.280644,1.288702,1.282996,0.002338
6154.750000,1,1.249666,1.255096,1.251222,0.001688
6155.000000,1,1.215637,1.221843,1.218030,0.001691
6155.250000,1,1.181277,1.187097,1.183726,0.001641
6155.500000,1,1.146577,1.152734,1.149022,0.001621
6155.750000,1,1.109672,1.114767,1.111501,0.001410
6156.000000,1,1.068158,1.073095,1.070088,0.001312
6156.250000,1,1.020441,1.025528,1.022487,0.001410
6156.500000,1,0.965579,0.970226,0.967559,0.001417
6156.750000,1,0.904239,0.908268,0.905742,0.001217
6157.000000,1,0.837207,0.842821,0.839156,0.001744
6157.250000,1,0.766610,0.772233,0.768840,0.001655
6157.500000,1,0.694518,0.700034,0.696855,0.001655
6157.750000,1,0.622539,0.627416,0.624795,0.001513
6158.000000,1,0.553356,0.558536,0.555519,0.001552
6158.250000,1,0.487968,0.491987,0.489799,0.001355
6158.500000,1,0.428956,0.432721,0.430718,0.001174
6158.750000,1,0.377250,0.381018,0.378856,0.001184
6159.000000,1,0.334017,0.337154,0.335517,0.001025
6159.250000,1,0.299764,0.302393,0.300930,0.000910
6159.500000,1,0.275269,0.277059,0.275967,0.000623
6159.750000,1,0.260245,0.261341,0.260690,0.000366
6160.000000,2,0.271525,0.272896,0.272196,0.000452
6160.250000,2,0.274406,0.276205,0.275363,0.000493
6160.500000,2,0.283991,0.286106,0.285203,0.000583
6160.750000,2,0.300474,0.302501,0.301629,0.000599
6161.000000,2,0.323527,0.325399,0.324627,0.000545
6161.250000,2,0.352905,0.355129,0.354297,0.000641
6161.500000,2,0.388859,0.390937,0.390133,0.000653
6161.750000,2,0.430361,0.432369,0.431489,0.000561
6162.000000,2,0.477440,0.479153,0.478495,0.000540
6162.250000,2,0.528016,0.530082,0.529259,0.000661
6162.500000,2,0.581899,0.583891,0.583103,0.000678
6162.750000,2,0.636807,0.639412,0.638123,0.000766
6163.000000,2,0.691168,0.693728,0.692606,0.000810
6163.250000,2,0.743677,0.746619,0.745292,0.000955
6163.500000,2,0.793470,0.797062,0.794907,0.001083
6163.750000,2,0.837693,0.841680,0.839869,0.001205
6164.000000,2,0.878040,0.883153,0.880773,0.001524
6164.250000,2,0.913601,0.918138,0.916291,0.001391
6164.500000,2,0.943343,0.948270,0.946688,0.001509
6164.750000,2,0.969889,0.974943,0.972858,0.001392
6165.000000,2,0.991322,0.997182,0.995310,0.001610
6165.250000,2,1.010972,1.016710,1.015263,0.001677
6165.500000,2,1.030276,1.036082,1.034122,0.001634
6165.750000,2,1.049026,1.055201,1.053035,0.001752
6166.000000,2,1.067112,1.072901,1.071345,0.001693
6166.250000,2,1.083903,1.090244,1.088325,0.001878
6166.500000,2,1.098656,1.104296,1.102967,0.001885
6166.750000,2,1.111766,1.116998,1.115566,0.001605
6167.000000,2,1.122075,1.126683,1.125131,0.001632
6167.250000,2,1.129021,1.134175,1.132489,0.001696
6167.500000,2,1.136306,1.139570,1.138606,0.001233
6167.750000,2,1.139872,1.143531,1.142090,0.001258
6168.000000,2,1.142129,1.145197,1.144016,0.001224
6168.250000,2,1.143056,1.145916,1.144609,0.000913
6168.500000,2,1.143843,1.146309,1.145172,0.000736
6168.750000,2,1.146159,1.147931,1.147076,0.000729
6169.000000,2,1.149914,1.152777,1.151535,0.000974
6169.250000,2,1.156371,1.159900,1.158571,0.001133
6169.500000,2,1.165241,1.169577,1.167363,0.001171
6169.750000,2,1.174334,1.179194,1.177408,0.001465
6170.000000,2,1.184482,1.189978,1.187442,0.001565
6170.250000,2,1.195035,1.200972,1.198317,0.001736
6170.500000,2,1.206287,1.211282,1.209035,0.001504
6170.750000,2,1.216354,1.222417,1.219605,0.001823
6171.000000,2,1.225061,1.231160,1.228543,0.001808
6171.250000,2,1.231570,1.238416,1.235082,0.001977
6171.500000,2,1.235756,1.242285,1.239253,0.001930
6171.750000,2,1.237429,1.244697,1.240996,0.002180
6172.000000,2,1.238037,1.244918,1.241523,0.002083
6172.250000,2,1.236882,1.243541,1.240782,0.002042
6172.500000,2,1.235026,1.242607,1.238913,0.002253
6172.750000,2,1.231610,1.238054,1.235135,0.001883
6173.000000,2,1.227403,1.233160,1.230258,0.001724
6173.250000,2,1.222367,1.227341,1.224545,0.001814
6173.500000,2,1.217882,1.222709,1.220111,0.001614
6173.750000,2,1.214275,1.219603,1.216541,0.001913
6174.000000,2,1.211144,1.215905,1.213378,0.001704
6174.250000,2,1.205188,1.212639,1.209238,0.002146
6174.500000,2,1.199785,1.206539,1.204081,0.002265
6174.750000,2,1.194561,1.201778,1.198647,0.002343
6175.000000,2,1.190544,1.197616,1.194858,0.002281
6175.250000,2,1.188417,1.195214,1.192814,0.002432
6175.500000,2,1.188377,1.196053,1.193221,0.002597
6175.750000,2,1.190386,1.197511,1.194475,0.002515
6176.000000,2,1.191518,1.198343,1.195957,0.002531
6176.250000,2,1.192224,1.198460,1.196153,0.002280
6176.500000,2,1.192607,1.198809,1.196513,0.002246
6176.750000,2,1.193675,1.200687,1.197914,0.002323
6177.000000,2,1.197332,1.203413,1.200455,0.001883
6177.250000,2,1.200586,1.203982,1.202500,0.001079
6177.500000,2,1.200223,1.203922,1.201973,0.001093
6177.750000,2,1.196455,1.199858,1.198330,0.001023
6178.000000,2,1.191458,1.195264,1.193562,0.001082
6178.250000,2,1.185807,1.189634,1.188049,0.001182
6178.500000,2,1.183864,1.186906,1.185080,0.001063
6178.750000,2,1.182038,1.185439,1.183280,0.001144
6179.000000,2,1.180321,1.183925,1.181481,0.001188
6179.250000,2,1.176059,1.180551,1.178039,0.001194
6179.500000,2,1.173047,1.176742,1.174385,0.001152
6179.750000,2,1.170426,1.174931,1.171960,0.001259
6180.000000,2,1.172274,1.176573,1.173490,0.001361
6180.250000,2,1.177927,1.182174,1.178758,0.001319
6180.500000,2,1.185199,1.189525,1.186592,0.001322
6180.750000,2,1.192639,1.197965,1.194798,0.001496
6181.000000,2,1.199520,1.204000,1.200844,0.001287
6181.250000,2,1.202917,1.206375,1.204009,0.001009
6181.500000,2,1.203368,1.207097,1.204832,0.001083
6181.750000,2,1.201906,1.206068,1.204065,0.001089
6182.000000,2,1.200679,1.205118,1.202253,0.001275
6182.250000,2,1.196752,1.199904,1.197961,0.000890
6182.500000,2,1.190751,1.194492,1.192121,0.001198
6182.750000,2,1.185079,1.188080,1.186303,0.000988
6183.000000,2,1.179938,1.182965,1.181755,0.000940
6183.250000,2,1.180026,1.181718,1.180704,0.000502
6183.500000,2,1.182362,1.183671,1.182825,0.000425
6183.750000,2,1.185578,1.187959,1.186447,0.000773
6184.000000,2,1.188048,1.190040,1.189071,0.000749
6184.250000,2,1.188339,1.191148,1.190069,0.000889
6184.500000,2,1.188641,1.191346,1.189821,0.000909
6184.750000,2,1.186943,1.190159,1.188665,0.001039
6185.000000,2,1.185586,1.189327,1.187354,0.001141
6185.250000,2,1.181727,1.185043,1.183331,0.000985
6185.500000,2,1.173326,1.178038,1.175677,0.001387
6185.750000,2,1.161789,1.166125,1.163806,0.001312
6186.000000,2,1.145760,1.151422,1.148407,0.001614
6186.250000,2,1.128133,1.133216,1.130268,0.001591
6186.500000,2,1.108708,1.113774,1.110552,0.001597
6186.750000,2,1.085440,1.092294,1.087932,0.002159
6187.000000,2,1.059527,1.066361,1.061628,0.002062
6187.250000,2,1.027992,1.034550,1.030106,0.002096
6187.500000,2,0.991861,0.998495,0.994059,0.002320
6187.750000,2,0.952306,0.958960,0.954834,0.002139
6188.000000,2,0.910717,0.917519,0.913195,0.002266
6188.250000,2,0.865409,0.872642,0.868299,0.002346
6188.500000,2,0.817198,0.823901,0.820038,0.002165
6188.750000,2,0.766249,0.772387,0.768758,0.002070
6189.000000,2,0.711593,0.717680,0.714021,0.002075
6189.250000,2,0.655541,0.661170,0.657962,0.001957
6189.500000,2,0.600128,0.605588,0.602313,0.001685
6189.750000,2,0.545701,0.550102,0.547762,0.001377
6190.000000,2,0.493395,0.497536,0.495411,0.001312
6190.250000,2,0.444982,0.448395,0.446506,0.001044
6190.500000,2,0.400932,0.403778,0.402304,0.000945
6190.750000,2,0.362310,0.365113,0.363451,0.000928
6191.000000,2,0.330167,0.332467,0.331249,0.000778
6191.250000,2,0.304953,0.306668,0.305769,0.000574
6191.500000,2,0.286954,0.288372,0.287627,0.000584
6191.750000,2,0.275438,0.277418,0.276375,0.000622
6192.000000,3,0.311084,0.322081,0.314968,0.003772
6192.250000,3,0.314339,0.327172,0.318018,0.004028
6192.500000,3,0.324575,0.332791,0.327491,0.002957
6192.750000,3,0.340545,0.348193,0.343208,0.002650
6193.000000,3,0.363263,0.370117,0.365508,0.002207
6193.250000,3,0.392137,0.398433,0.393993,0.001961
6193.500000,3,0.427395,0.434686,0.429324,0.002181
6193.750000,3,0.468020,0.475741,0.469987,0.002345
6194.000000,3,0.513714,0.520396,0.515669,0.001947
6194.250000,3,0.563818,0.568388,0.565653,0.001363
6194.500000,3,0.617094,0.620893,0.618770,0.001120
6194.750000,3,0.672150,0.675770,0.673781,0.001215
6195.000000,3,0.727709,0.731896,0.729315,0.001255
6195.250000,3,0.781174,0.785437,0.782899,0.001336
6195.500000,3,0.831765,0.837220,0.833801,0.001631
6195.750000,3,0.878889,0.882941,0.880806,0.001244
6196.000000,3,0.921105,0.925727,0.923293,0.001394
6196.250000,3,0.957541,0.962752,0.959883,0.001541
6196.500000,3,0.987889,0.992827,0.990301,0.001525
6196.750000,3,1.013071,1.017100,1.015046,0.001307
6197.000000,3,1.033584,1.036861,1.035443,0.001187
6197.250000,3,1.050079,1.054719,1.052392,0.001446
6197.500000,3,1.065759,1.069229,1.067376,0.001214
6197.750000,3,1.077086,1.081574,1.079656,0.001511
6198.000000,3,1.088217,1.091372,1.089782,0.001196
6198.250000,3,1.095045,1.098746,1.096906,0.001277
6198.500000,3,1.100802,1.103859,1.102250,0.001098
6198.750000,3,1.104790,1.107882,1.106472,0.001101
6199.000000,3,1.108661,1.112006,1.110176,0.001038
6199.250000,3,1.110842,1.114268,1.112740,0.001170
6199.500000,3,1.113291,1.116543,1.114547,0.000983
6199.750000,3,1.112552,1.115511,1.114027,0.000960
6200.000000,3,1.111589,1.113505,1.112811,0.000670
6200.250000,3,1.107961,1.110366,1.109282,0.000646
6200.500000,3,1.102822,1.105858,1.104690,0.000865
6200.750000,3,1.097125,1.100399,1.099353,0.000936
6201.000000,3,1.091519,1.094779,1.093765,0.000965
6201.250000,3,1.086439,1.089520,1.088082,0.000911
6201.500000,3,1.080007,1.083464,1.082586,0.001068
6201.750000,3,1.076637,1.079634,1.078458,0.000917
6202.000000,3,1.071886,1.076898,1.075082,0.001455
6202.250000,3,1.069679,1.072801,1.072033,0.000959
6202.500000,3,1.066736,1.070356,1.069347,0.001146
6202.750000,3,1.065076,1.068505,1.067222,0.000958
6203.000000,3,1.065295,1.068254,1.066922,0.000900
6203.250000,3,1.065633,1.068625,1.067500,0.001104
6203.500000,3,1.066736,1.070065,1.068778,0.001032
6203.750000,3,1.068764,1.071664,1.070078,0.001019
6204.000000,3,1.069870,1.072957,1.071029,0.001023
6204.250000,3,1.069602,1.072550,1.070432,0.000866
6204.500000,3,1.069712,1.072886,1.070629,0.000946
6204.750000,3,1.071641,1.075330,1.072613,0.001099
6205.000000,3,1.075658,1.080596,1.077217,0.001417
6205.250000,3,1.081824,1.086565,1.082959,0.001423
6205.500000,3,1.088136,1.092706,1.089494,0.001381
6205.750000,3,1.093116,1.096913,1.094195,0.001131
6206.000000,3,1.095942,1.101557,1.097317,0.001742
6206.250000,3,1.098394,1.102688,1.099622,0.001292
6206.500000,3,1.101248,1.104307,1.102233,0.000984
6206.750000,3,1.103600,1.107352,1.104667,0.001136
6207.000000,3,1.104970,1.109115,1.106469,0.001199
6207.250000,3,1.106270,1.109532,1.107509,0.000945
6207.500000,3,1.106260,1.109603,1.107703,0.000946
6207.750000,3,1.109293,1.111121,1.109776,0.000550
6208.000000,3,1.114188,1.116397,1.115132,0.000790
6208.250000,3,1.122405,1.124891,1.123530,0.000833
6208.500000,3,1.132505,1.134745,1.133567,0.000661
6208.750000,3,1.142306,1.145267,1.143446,0.000944
6209.000000,3,1.149322,1.152340,1.150891,0.000987
6209.250000,3,1.154989,1.158608,1.156548,0.001074
6209.500000,3,1.160081,1.162783,1.161113,0.000850
6209.750000,3,1.163947,1.167008,1.165161,0.000901
6210.000000,3,1.167272,1.170525,1.168412,0.000987
6210.250000,3,1.168023,1.171674,1.169484,0.001036
6210.500000,3,1.166323,1.169454,1.167766,0.000887
6210.750000,3,1.163014,1.166399,1.164260,0.001120
6211.000000,3,1.160937,1.163058,1.162058,0.000677
6211.250000,3,1.162027,1.164571,1.162857,0.000879
6211.500000,3,1.165714,1.168124,1.166941,0.000766
6211.750000,3,1.170776,1.173678,1.172296,0.001142
6212.000000,3,1.176551,1.178679,1.177552,0.000815
6212.250000,3,1.180263,1.182118,1.181173,0.000609
6212.500000,3,1.183527,1.186104,1.184958,0.000903
6212.750000,3,1.189919,1.192175,1.191055,0.000598
6213.000000,3,1.197945,1.200659,1.199346,0.000785
6213.250000,3,1.207702,1.211297,1.209876,0.001182
6213.500000,3,1.217209,1.220543,1.219172,0.001009
6213.750000,3,1.225056,1.227575,1.226475,0.000778
6214.000000,3,1.228935,1.232111,1.230908,0.000890
6214.250000,3,1.232933,1.236205,1.234778,0.001024
6214.500000,3,1.237587,1.240111,1.238924,0.000651
6214.750000,3,1.242410,1.244481,1.243402,0.000629
6215.000000,3,1.245409,1.248101,1.246372,0.000781
6215.250000,3,1.245351,1.247268,1.246335,0.000716
6215.500000,3,1.244139,1.246624,1.245427,0.000929
6215.750000,3,1.242795,1.245605,1.244293,0.000979
6216.000000,3,1.244720,1.249153,1.247382,0.001553
6216.250000,3,1.250332,1.255300,1.253468,0.001542
6216.500000,3,1.257767,1.262866,1.261001,0.001796
6216.750000,3,1.263807,1.270635,1.267556,0.002239
6217.000000,3,1.267514,1.275031,1.271588,0.002432
6217.250000,3,1.265936,1.274892,1.271314,0.002843
6217.500000,3,1.264286,1.273191,1.269261,0.002803
6217.750000,3,1.260018,1.268825,1.265531,0.002778
6218.000000,3,1.253938,1.263146,1.259240,0.002947
6218.250000,3,1.244200,1.252336,1.249047,0.002694
6218.500000,3,1.228149,1.237428,1.233744,0.002939
6218.750000,3,1.208532,1.218144,1.214001,0.003064
6219.000000,3,1.184668,1.192883,1.189265,0.002856
6219.250000,3,1.156323,1.164201,1.161112,0.002813
6219.500000,3,1.123516,1.131839,1.128300,0.002736
6219.750000,3,1.085006,1.092953,1.089534,0.002640
6220.000000,3,1.041128,1.047613,1.044603,0.002336
6220.250000,3,0.989553,0.995917,0.992789,0.002137
6220.500000,3,0.933442,0.938981,0.936178,0.001869
6220.750000,3,0.873126,0.878215,0.876029,0.001710
6221.000000,3,0.810901,0.814869,0.813029,0.001434
6221.250000,3,0.746228,0.749494,0.747731,0.001176
6221.500000,3,0.680984,0.683368,0.681905,0.000943
6221.750000,3,0.615700,0.618769,0.617487,0.001040
6222.000000,3,0.556354,0.559581,0.557970,0.000973
6222.250000,3,0.501801,0.506139,0.504287,0.001375
6222.500000,3,0.454501,0.460147,0.457341,0.002117
6222.750000,3,0.412670,0.422587,0.417298,0.003841
6223.000000,3,0.377475,0.396729,0.384002,0.006414
6223.250000,3,0.349460,0.370516,0.355785,0.007187
6223.500000,3,0.329237,0.344313,0.334288,0.005350
6223.750000,3,0.316729,0.332216,0.321091,0.005012
6224.000000,4,0.285435,0.293854,0.289032,0.003064
6224.250000,4,0.289940,0.299592,0.293146,0.003066
6224.500000,4,0.300789,0.307673,0.303854,0.002626
6224.750000,4,0.319864,0.327643,0.322903,0.002455
6225.000000,4,0.345603,0.355518,0.349125,0.003493
6225.250000,4,0.379281,0.398172,0.383771,0.006152
6225.500000,4,0.418448,0.453255,0.425979,0.010866
6225.750000,4,0.465254,0.517132,0.476441,0.016094
6226.000000,4,0.517241,0.579801,0.530026,0.019455
6226.250000,4,0.573777,0.633679,0.587717,0.018831
6226.500000,4,0.633223,0.668605,0.643636,0.011487
6226.750000,4,0.693704,0.717172,0.703512,0.008291
6227.000000,4,0.756438,0.775531,0.764833,0.006761
6227.250000,4,0.821312,0.839791,0.828658,0.006160
6227.500000,4,0.883402,0.911920,0.892520,0.009485
6227.750000,4,0.941292,0.991919,0.953666,0.016318
6228.000000,4,0.992046,1.053134,1.007277,0.019471
6228.250000,4,1.038297,1.111091,1.056240,0.022317
6228.500000,4,1.077782,1.129338,1.095011,0.015320
6228.750000,4,1.111301,1.159258,1.130951,0.014292
6229.000000,4,1.139667,1.183447,1.159096,0.013687
6229.250000,4,1.163035,1.199740,1.181865,0.012329
6229.500000,4,1.178562,1.217243,1.198668,0.012355
6229.750000,4,1.194263,1.229390,1.212122,0.011076
6230.000000,4,1.207988,1.240031,1.225024,0.011283
6230.250000,4,1.220878,1.289451,1.244318,0.020380
6230.500000,4,1.232771,1.320353,1.258678,0.026367
6230.750000,4,1.242983,1.299261,1.262245,0.017438
6231.000000,4,1.248634,1.274721,1.262291,0.008485
6231.250000,4,1.250182,1.270521,1.261959,0.005529
6231.500000,4,1.250731,1.270352,1.262315,0.005222
6231.750000,4,1.253939,1.272248,1.265422,0.005264
6232.000000,4,1.258337,1.276137,1.270072,0.005271
6232.250000,4,1.262481,1.279738,1.273925,0.005202
6232.500000,4,1.264854,1.282427,1.275609,0.005332
6232.750000,4,1.266167,1.282668,1.276897,0.005397
6233.000000,4,1.266941,1.283522,1.277340,0.005154
6233.250000,4,1.268387,1.283391,1.278593,0.005051
6233.500000,4,1.269486,1.284737,1.279416,0.005103
6233.750000,4,1.270830,1.286012,1.280917,0.005198
6234.000000,4,1.269996,1.285852,1.280067,0.005307
6234.250000,4,1.269171,1.283944,1.278733,0.005290
6234.500000,4,1.265953,1.281225,1.276157,0.005495
6234.750000,4,1.265312,1.279425,1.274177,0.005389
6235.000000,4,1.263062,1.276001,1.271671,0.005069
6235.250000,4,1.260342,1.273936,1.269348,0.005315
6235.500000,4,1.256362,1.270136,1.265201,0.005331
6235.750000,4,1.251484,1.265129,1.260343,0.005131
6236.000000,4,1.246855,1.260292,1.255088,0.005078
6236.250000,4,1.242747,1.256410,1.251405,0.004986
6236.500000,4,1.241053,1.253762,1.249054,0.004850
6236.750000,4,1.240362,1.253701,1.248662,0.004946
6237.000000,4,1.239931,1.253311,1.247899,0.004685
6237.250000,4,1.239150,1.252609,1.247524,0.004758
6237.500000,4,1.237475,1.250073,1.245309,0.004671
6237.750000,4,1.236324,1.248348,1.243623,0.004507
6238.000000,4,1.232638,1.245180,1.239998,0.004369
6238.250000,4,1.228871,1.241039,1.236366,0.004284
6238.500000,4,1.221937,1.234592,1.229762,0.004253
6238.750000,4,1.214413,1.225869,1.222030,0.004111
6239.000000,4,1.203885,1.216484,1.212235,0.004146
6239.250000,4,1.193784,1.207631,1.202005,0.004470
6239.500000,4,1.182360,1.195350,1.190951,0.004284
6239.750000,4,1.172290,1.186385,1.181360,0.004554
6240.000000,4,1.188316,1.202407,1.195643,0.005054
6240.250000,4,1.151071,1.165213,1.160541,0.004593
6240.500000,4,1.141622,1.154985,1.150842,0.004272
6240.750000,4,1.136379,1.149838,1.145176,0.004259
6241.000000,4,1.131563,1.147117,1.141651,0.004860
6241.250000,4,1.132021,1.146615,1.141428,0.004622
6241.500000,4,1.132184,1.146484,1.141498,0.004468
6241.750000,4,1.132713,1.146339,1.141177,0.004596
6242.000000,4,1.130870,1.144576,1.139180,0.004390
6242.250000,4,1.129394,1.142208,1.136778,0.004407
6242.500000,4,1.126392,1.136562,1.132210,0.003626
6242.750000,4,1.119799,1.131129,1.126789,0.003647
6243.000000,4,1.112334,1.123278,1.119823,0.003222
6243.250000,4,1.103145,1.115031,1.111750,0.003675
6243.500000,4,1.093977,1.112044,1.103693,0.004849
6243.750000,4,1.085630,1.109998,1.096876,0.006431
6244.000000,4,1.080389,1.111118,1.092711,0.008222
6244.250000,4,1.077493,1.115801,1.091668,0.010340
6244.500000,4,1.075289,1.122399,1.090857,0.013038
6244.750000,4,1.074227,1.125891,1.089622,0.014574
6245.000000,4,1.070670,1.125810,1.086074,0.015722
6245.250000,4,1.066251,1.124934,1.082867,0.016755
6245.500000,4,1.063786,1.127073,1.080538,0.018363
6245.750000,4,1.062363,1.123672,1.077612,0.017975
6246.000000,4,1.060419,1.118723,1.075756,0.016901
6246.250000,4,1.057914,1.114966,1.073231,0.016474
6246.500000,4,1.057002,1.110476,1.069945,0.015850
6246.750000,4,1.053124,1.101099,1.065439,0.014025
6247.000000,4,1.050549,1.091171,1.061371,0.011844
6247.250000,4,1.050980,1.087750,1.060728,0.010771
6247.500000,4,1.052403,1.082863,1.060822,0.009073
6247.750000,4,1.050509,1.078668,1.060350,0.008101
6248.000000,4,1.051651,1.072039,1.057948,0.006341
6248.250000,4,1.049277,1.066358,1.055489,0.005606
6248.500000,4,1.044697,1.058467,1.051446,0.004880
6248.750000,4,1.041862,1.055480,1.048605,0.004473
6249.000000,4,1.041070,1.053201,1.045867,0.004003
6249.250000,4,1.035970,1.049134,1.042182,0.004137
6249.500000,4,1.030829,1.042978,1.035897,0.003808
6249.750000,4,1.022242,1.035406,1.028153,0.004165
6250.000000,4,1.011811,1.025404,1.017823,0.004233
6250.250000,4,1.000597,1.014899,1.008444,0.004467
6250.500000,4,0.991260,1.005259,0.999104,0.004549
6250.750000,4,0.979772,0.995000,0.988775,0.005120
6251.000000,4,0.964067,0.982273,0.973544,0.005377
6251.250000,4,0.942876,0.963334,0.953083,0.005878
6251.500000,4,0.917229,0.939149,0.927020,0.006079
6251.750000,4,0.885564,0.909683,0.896951,0.006580
6252.000000,4,0.852740,0.877161,0.862753,0.006598
6252.250000,4,0.815602,0.838904,0.824912,0.006353
6252.500000,4,0.773479,0.794481,0.781946,0.005600
