# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.396030,17.798451,17.644670,0.165299
6560.250000,1,1.148687,1.163321,1.154086,0.005196
6560.500000,1,0.711024,0.735950,0.722187,0.009338
6560.750000,1,1.139002,1.147550,1.142692,0.003167
6561.000000,1,0.765680,0.788053,0.776134,0.008378
6561.250000,1,1.143617,1.150910,1.147528,0.002892
6561.500000,1,0.833958,0.852767,0.843013,0.007128
6561.750000,1,1.162326,1.168590,1.165628,0.002507
6562.000000,1,0.912198,0.928961,0.920251,0.006029
6562.250000,1,1.188042,1.194504,1.191557,0.002389
6562.500000,1,0.988862,1.002749,0.995379,0.004951
6562.750000,1,1.212586,1.218051,1.215255,0.001782
6563.000000,1,1.056249,1.068526,1.061671,0.004413
6563.250000,1,1.234476,1.239200,1.236374,0.001664
6563.500000,1,1.113046,1.123115,1.117327,0.003657
6563.750000,1,1.251359,1.254559,1.252435,0.001115
6564.000000,1,1.149783,1.158519,1.153102,0.003455
6564.250000,1,1.255103,1.257775,1.255751,0.001029
6564.500000,1,1.162916,1.171125,1.166146,0.003307
6564.750000,1,1.250471,1.253198,1.251789,0.001002
6565.000000,1,1.165419,1.174460,1.168635,0.003520
6565.250000,1,1.248019,1.250940,1.249647,0.001244
6565.500000,1,1.160142,1.169567,1.163647,0.003789
6565.750000,1,1.242086,1.245375,1.244149,0.001120
6566.000000,1,1.139735,1.149266,1.143290,0.004011
6566.250000,1,1.224832,1.228260,1.227205,0.001215
6566.500000,1,1.104905,1.116634,1.109429,0.004942
6566.750000,1,1.202149,1.204131,1.203570,0.000737
6567.000000,1,1.063637,1.075085,1.068092,0.005114
6567.250000,1,1.167519,1.171734,1.170139,0.001539
6567.500000,1,1.010174,1.022577,1.015079,0.005176
6567.750000,1,1.124393,1.127637,1.126110,0.001077
6568.000000,1,0.952068,0.963967,0.957246,0.005327
6568.250000,1,1.075190,1.078547,1.076585,0.001144
6568.500000,1,0.894663,0.905782,0.899867,0.004888
6568.750000,1,1.022434,1.026320,1.024017,0.001489
6569.000000,1,0.838220,0.849093,0.843365,0.004773
6569.250000,1,0.965981,0.969909,0.967569,0.001324
6569.500000,1,0.783965,0.793606,0.788480,0.004219
6569.750000,1,0.907012,0.910854,0.908629,0.001453
6570.000000,1,0.730527,0.739937,0.734592,0.003941
6570.250000,1,0.846506,0.850272,0.847871,0.001287
6570.500000,1,0.677160,0.686513,0.681277,0.003808
6570.750000,1,0.784013,0.787993,0.785494,0.001344
6571.000000,1,0.625149,0.633256,0.628594,0.003468
6571.250000,1,0.722639,0.726591,0.724457,0.001318
6571.500000,1,0.572812,0.580317,0.575718,0.003193
6571.750000,1,0.661393,0.665670,0.663515,0.001363
6572.000000,1,0.517263,0.524697,0.520355,0.003340
6572.250000,1,0.601017,0.604764,0.603269,0.001285
6572.500000,1,0.462233,0.470016,0.465496,0.003679
6572.750000,1,0.548687,0.551858,0.550605,0.001178
6573.000000,1,0.415029,0.423266,0.418272,0.003867
6573.250000,1,0.508151,0.511311,0.510210,0.001197
6573.500000,1,0.374628,0.383461,0.378092,0.004160
6573.750000,1,0.476025,0.478881,0.477767,0.001014
6574.000000,1,0.338053,0.348385,0.342263,0.004692
6574.250000,1,0.451458,0.454787,0.453361,0.001221
6574.500000,1,0.309084,0.320611,0.313931,0.005057
6574.750000,1,0.438426,0.441687,0.440084,0.001377
6575.000000,1,0.289677,0.302694,0.295228,0.005594
6575.250000,1,0.433189,0.436954,0.434861,0.001722
6575.500000,1,0.275295,0.289940,0.281615,0.006198
6575.750000,1,0.431523,0.436992,0.433998,0.002290
6576.000000,1,0.837021,1.242536,1.049761,0.169927
6576.250000,1,0.433158,0.438061,0.435313,0.002125
6576.500000,1,0.273262,0.287399,0.279459,0.005932
6576.750000,1,0.436552,0.440184,0.438458,0.001362
6577.000000,1,0.285799,0.297701,0.291022,0.005040
6577.250000,1,0.443559,0.446750,0.445544,0.001075
6577.500000,1,0.303611,0.313913,0.308166,0.004380
6577.750000,1,0.458118,0.460965,0.460198,0.001076
6578.000000,1,0.331504,0.340897,0.335686,0.003980
6578.250000,1,0.483442,0.486197,0.485165,0.001002
6578.500000,1,0.367762,0.376225,0.371460,0.003621
6578.750000,1,0.515412,0.518533,0.517247,0.001071
6579.000000,1,0.408631,0.417361,0.412491,0.003644
6579.250000,1,0.555013,0.557670,0.556381,0.000879
6579.500000,1,0.457502,0.466410,0.461474,0.003822
6579.750000,1,0.605696,0.608126,0.606959,0.000835
6580.000000,1,0.514708,0.523873,0.519035,0.003862
6580.250000,1,0.663780,0.666315,0.664824,0.000926
6580.500000,1,0.573118,0.582495,0.577618,0.003949
6580.750000,1,0.722090,0.723832,0.722555,0.000664
6581.000000,1,0.628389,0.639220,0.633691,0.004505
6581.250000,1,0.778984,0.782018,0.780467,0.001032
6581.500000,1,0.683715,0.695052,0.689248,0.004855
6581.750000,1,0.838673,0.841618,0.840127,0.000958
6582.000000,1,0.738525,0.750542,0.744807,0.004911
6582.250000,1,0.897328,0.900651,0.899155,0.001212
6582.500000,1,0.793226,0.806069,0.799702,0.004995
6582.750000,1,0.955817,0.959568,0.957707,0.001331
6583.000000,1,0.847993,0.860465,0.854111,0.005173
6583.250000,1,1.012876,1.017555,1.015350,0.001841
6583.500000,1,0.902430,0.914496,0.908422,0.004942
6583.750000,1,1.068482,1.072979,1.070784,0.001730
6584.000000,1,0.956150,0.968214,0.962213,0.005035
6584.250000,1,1.123196,1.127574,1.125357,0.001776
6584.500000,1,1.010203,1.022064,1.015188,0.004643
6584.750000,1,1.172211,1.177616,1.174853,0.002097
6585.000000,1,1.057290,1.068269,1.062052,0.004495
6585.250000,1,1.212723,1.216088,1.214146,0.001343
6585.500000,1,1.093467,1.103771,1.097348,0.004331
6585.750000,1,1.240956,1.245444,1.243254,0.001495
6586.000000,1,1.122746,1.131816,1.126164,0.003703
6586.250000,1,1.262055,1.265834,1.264091,0.001205
6586.500000,1,1.139885,1.149226,1.143351,0.003762
6586.750000,1,1.269440,1.272398,1.270942,0.001240
6587.000000,1,1.144708,1.154622,1.148293,0.003848
6587.250000,1,1.269722,1.272168,1.271103,0.001011
6587.500000,1,1.145649,1.155619,1.149564,0.004020
6587.750000,1,1.267624,1.269760,1.268958,0.000736
6588.000000,1,1.140884,1.151456,1.144787,0.004313
6588.250000,1,1.253937,1.256180,1.255164,0.000835
6588.500000,1,1.117150,1.128432,1.121502,0.004387
6588.750000,1,1.222465,1.225114,1.223984,0.001026
6589.000000,1,1.077631,1.090267,1.082659,0.004882
6589.250000,1,1.182826,1.185163,1.183696,0.000826
6589.500000,1,1.031434,1.044417,1.037026,0.004913
6589.750000,1,1.135391,1.139865,1.137557,0.001788
6590.000000,1,0.979046,0.993299,0.985465,0.005384
6590.250000,1,1.083647,1.090227,1.086869,0.002461
6590.500000,1,0.926782,0.941577,0.933711,0.005930
6590.750000,1,1.038572,1.047376,1.042750,0.003403
6591.000000,1,0.885414,0.902135,0.893271,0.006491
6591.250000,1,1.006289,1.016382,1.011359,0.004120
6591.500000,1,0.857590,0.875512,0.865816,0.006865
6591.750000,1,0.990583,1.003965,0.996464,0.005825
6592.000000,2,0.277995,0.279204,0.278543,0.000428
6592.250000,2,0.280074,0.281128,0.280484,0.000429
6592.500000,2,0.286495,0.287883,0.286923,0.000501
6592.750000,2,0.296937,0.298423,0.297479,0.000522
6593.000000,2,0.311813,0.313796,0.312677,0.000700
6593.250000,2,0.332103,0.333786,0.332770,0.000614
6593.500000,2,0.356971,0.359260,0.358021,0.000838
6593.750000,2,0.387167,0.389488,0.388124,0.000808
6594.000000,2,0.422165,0.424237,0.423110,0.000756
6594.250000,2,0.461014,0.463426,0.462132,0.000900
6594.500000,2,0.502629,0.505622,0.504073,0.001051
6594.750000,2,0.546872,0.549546,0.548318,0.001120
6595.000000,2,0.592541,0.594800,0.593737,0.000915
6595.250000,2,0.637537,0.640059,0.638780,0.000991
6595.500000,2,0.681291,0.683919,0.682704,0.001183
6595.750000,2,0.723104,0.725819,0.724380,0.001088
6596.000000,2,0.761377,0.764667,0.763266,0.001212
6596.250000,2,0.797440,0.802051,0.799598,0.001518
6596.500000,2,0.832121,0.835880,0.833824,0.001206
6596.750000,2,0.863462,0.868818,0.865918,0.001717
6597.000000,2,0.893283,0.899288,0.896346,0.001928
6597.250000,2,0.921982,0.927728,0.924619,0.001882
6597.500000,2,0.947045,0.954060,0.950358,0.002273
6597.750000,2,0.969163,0.976275,0.972725,0.002322
6598.000000,2,0.988342,0.995237,0.992016,0.002205
6598.250000,2,1.005172,1.011154,1.008112,0.001972
6598.500000,2,1.018834,1.026743,1.022847,0.002521
6598.750000,2,1.031886,1.038362,1.035252,0.002173
6599.000000,2,1.042730,1.048996,1.045755,0.002114
6599.250000,2,1.051775,1.057013,1.054603,0.001843
6599.500000,2,1.058730,1.063212,1.061066,0.001691
6599.750000,2,1.063478,1.068225,1.066253,0.001842
6600.000000,2,1.068184,1.072142,1.070733,0.001511
6600.250000,2,1.071778,1.075854,1.074176,0.001487
6600.500000,2,1.075583,1.079729,1.078143,0.001471
6600.750000,2,1.078597,1.083905,1.082037,0.001874
6601.000000,2,1.082041,1.087408,1.085129,0.001817
6601.250000,2,1.084554,1.089661,1.087727,0.001710
6601.500000,2,1.086567,1.091794,1.089480,0.001715
6601.750000,2,1.087778,1.093105,1.091029,0.001792
6602.000000,2,1.090712,1.095318,1.093708,0.001583
6602.250000,2,1.095758,1.099143,1.097552,0.001079
6602.500000,2,1.100755,1.104810,1.102867,0.001396
6602.750000,2,1.107123,1.109726,1.108744,0.000864
6603.000000,2,1.113340,1.115301,1.114584,0.000709
6603.250000,2,1.119578,1.121106,1.120518,0.000568
6603.500000,2,1.125165,1.127708,1.126435,0.001036
6603.750000,2,1.130982,1.133303,1.131926,0.000812
6604.000000,2,1.135625,1.138687,1.137407,0.001064
6604.250000,2,1.139772,1.142618,1.141767,0.001035
6604.500000,2,1.143480,1.146460,1.145229,0.001099
6604.750000,2,1.145809,1.148599,1.147592,0.001013
6605.000000,2,1.148843,1.151879,1.150175,0.001192
6605.250000,2,1.150136,1.153777,1.152509,0.001374
6605.500000,2,1.153034,1.157130,1.155413,0.001530
6605.750000,2,1.155513,1.159712,1.157748,0.001629
6606.000000,2,1.158831,1.162886,1.160665,0.001544
6606.250000,2,1.159550,1.163376,1.161734,0.001313
6606.500000,2,1.160540,1.164680,1.163017,0.001380
6606.750000,2,1.161819,1.166670,1.164300,0.001681
6607.000000,2,1.163488,1.167965,1.165619,0.001490
6607.250000,2,1.165717,1.169749,1.167249,0.001427
6607.500000,2,1.167886,1.172710,1.169625,0.001713
6607.750000,2,1.169734,1.174779,1.171767,0.001653
6608.000000,2,1.172713,1.176691,1.173886,0.001457
6608.250000,2,1.172973,1.177407,1.174330,0.001587
6608.500000,2,1.173563,1.178182,1.174934,0.001683
6608.750000,2,1.173655,1.178711,1.175474,0.001786
6609.000000,2,1.175714,1.181123,1.177581,0.001954
6609.250000,2,1.179398,1.183731,1.180573,0.001607
6609.500000,2,1.181590,1.186457,1.183485,0.001623
6609.750000,2,1.185253,1.190144,1.186837,0.001756
6610.000000,2,1.188913,1.193782,1.190143,0.001845
6610.250000,2,1.191037,1.195302,1.192969,0.001412
6610.500000,2,1.194487,1.198420,1.195698,0.001402
6610.750000,2,1.197196,1.201332,1.198809,0.001378
6611.000000,2,1.202639,1.204891,1.203399,0.000811
6611.250000,2,1.207049,1.210098,1.208216,0.001044
6611.500000,2,1.211570,1.213656,1.212638,0.000743
6611.750000,2,1.215958,1.218352,1.216952,0.000880
6612.000000,2,1.219860,1.222967,1.221345,0.001002
6612.250000,2,1.224762,1.228094,1.226288,0.001252
6612.500000,2,1.229702,1.233691,1.231451,0.001319
6612.750000,2,1.235930,1.239578,1.237776,0.001428
6613.000000,2,1.242468,1.247208,1.244920,0.001708
6613.250000,2,1.250868,1.256349,1.252968,0.002104
6613.500000,2,1.257666,1.263628,1.260599,0.002097
6613.750000,2,1.264795,1.270417,1.267548,0.002202
6614.000000,2,1.271113,1.276865,1.273619,0.002410
6614.250000,2,1.276169,1.283172,1.279214,0.002818
6614.500000,2,1.280684,1.286857,1.283208,0.002527
6614.750000,2,1.282617,1.289751,1.285715,0.003222
6615.000000,2,1.283077,1.290922,1.287010,0.002988
6615.250000,2,1.283948,1.290784,1.287074,0.003016
6615.500000,2,1.284940,1.290882,1.287600,0.002285
6615.750000,2,1.286011,1.290602,1.287932,0.002024
6616.000000,2,1.286892,1.292234,1.289300,0.002028
6616.250000,2,1.288716,1.294006,1.290956,0.001890
6616.500000,2,1.290530,1.295558,1.292757,0.001674
6616.750000,2,1.292679,1.296039,1.294592,0.001433
6617.000000,2,1.293991,1.297069,1.295089,0.001063
6617.250000,2,1.292726,1.296049,1.294095,0.001209
6617.500000,2,1.290255,1.294160,1.291981,0.001525
6617.750000,2,1.283904,1.290363,1.286507,0.002428
6618.000000,2,1.275616,1.283037,1.278930,0.002862
6618.250000,2,1.263782,1.272963,1.267835,0.003105
6618.500000,2,1.250418,1.258642,1.253822,0.002899
6618.750000,2,1.230956,1.241122,1.235291,0.003589
6619.000000,2,1.207556,1.218206,1.212191,0.003705
6619.250000,2,1.179144,1.190612,1.184460,0.003973
6619.500000,2,1.147739,1.159131,1.152744,0.004044
6619.750000,2,1.111371,1.122453,1.115943,0.004031
6620.000000,2,1.069595,1.081447,1.074218,0.004161
6620.250000,2,1.022157,1.032786,1.026413,0.003835
6620.500000,2,0.968560,0.979502,0.973078,0.003928
6620.750000,2,0.909591,0.919801,0.914097,0.003809
6621.000000,2,0.846809,0.855943,0.850443,0.003420
6621.250000,2,0.780000,0.789081,0.783396,0.003313
6621.500000,2,0.711637,0.719957,0.715233,0.002987
6621.750000,2,0.643500,0.651335,0.646649,0.002849
6622.000000,2,0.577411,0.584218,0.580113,0.002525
6622.250000,2,0.514771,0.520312,0.517125,0.001900
6622.500000,2,0.456663,0.461935,0.459043,0.001790
6622.750000,2,0.405381,0.410011,0.407552,0.001608
6623.000000,2,0.362132,0.365828,0.363799,0.001336
6623.250000,2,0.327635,0.330260,0.328808,0.001033
6623.500000,2,0.302795,0.304772,0.303709,0.000783
6623.750000,2,0.287423,0.289048,0.288221,0.000636
6624.000000,3,0.254609,0.255037,0.254855,0.000152
6624.250000,3,0.257770,0.258525,0.258254,0.000292
6624.500000,3,0.267984,0.269049,0.268633,0.000352
6624.750000,3,0.284670,0.286534,0.285643,0.000625
6625.000000,3,0.308013,0.310596,0.309606,0.000876
6625.250000,3,0.337350,0.341168,0.339637,0.001288
6625.500000,3,0.373492,0.377569,0.375887,0.001421
6625.750000,3,0.414249,0.418893,0.417106,0.001625
6626.000000,3,0.459262,0.464966,0.462373,0.001928
6626.250000,3,0.507145,0.513576,0.511085,0.002243
6626.500000,3,0.558270,0.565570,0.562595,0.002560
6626.750000,3,0.612018,0.619506,0.616249,0.002586
6627.000000,3,0.666806,0.675078,0.671553,0.002858
6627.250000,3,0.722201,0.730412,0.726659,0.002898
6627.500000,3,0.776627,0.785040,0.781140,0.003055
6627.750000,3,0.827894,0.836957,0.832819,0.003218
6628.000000,3,0.875101,0.884908,0.880268,0.003449
6628.250000,3,0.917294,0.926778,0.922284,0.003295
6628.500000,3,0.955376,0.964323,0.960220,0.003234
6628.750000,3,0.988038,0.996341,0.992687,0.003062
6629.000000,3,1.015999,1.024069,1.019957,0.003089
6629.250000,3,1.036796,1.045676,1.041592,0.003187
6629.500000,3,1.054286,1.062283,1.058543,0.002959
6629.750000,3,1.069106,1.076364,1.072607,0.002613
6630.000000,3,1.080060,1.088350,1.084461,0.002944
6630.250000,3,1.090983,1.099348,1.094727,0.003011
6630.500000,3,1.101297,1.110107,1.105534,0.002963
6630.750000,3,1.111571,1.120197,1.115919,0.003003
6631.000000,3,1.121524,1.130705,1.125855,0.003150
6631.250000,3,1.129989,1.138230,1.134204,0.002782
6631.500000,3,1.137175,1.146644,1.141450,0.003281
6631.750000,3,1.143581,1.151843,1.147234,0.002931
6632.000000,3,1.147938,1.157093,1.152357,0.003157
6632.250000,3,1.152286,1.161584,1.156480,0.003250
6632.500000,3,1.156293,1.164897,1.160071,0.003006
6632.750000,3,1.159861,1.168450,1.163301,0.003105
6633.000000,3,1.162439,1.171284,1.166231,0.003112
6633.250000,3,1.166187,1.174418,1.169894,0.003060
6633.500000,3,1.169835,1.179228,1.174375,0.003190
6633.750000,3,1.175901,1.184338,1.179570,0.002973
6634.000000,3,1.182887,1.191883,1.186523,0.003104
6634.250000,3,1.188733,1.198320,1.193214,0.003259
6634.500000,3,1.195409,1.203240,1.198862,0.002717
6634.750000,3,1.200016,1.207791,1.203679,0.002599
6635.000000,3,1.204734,1.213260,1.208559,0.003207
6635.250000,3,1.210390,1.217791,1.213849,0.002657
6635.500000,3,1.216626,1.223819,1.219594,0.002547
6635.750000,3,1.222733,1.228500,1.225428,0.002235
6636.000000,3,1.228809,1.234068,1.231476,0.001897
6636.250000,3,1.232577,1.238589,1.235256,0.002163
6636.500000,3,1.235075,1.240007,1.237638,0.001731
6636.750000,3,1.237004,1.241274,1.238937,0.001448
6637.000000,3,1.240062,1.242661,1.241283,0.001008
6637.250000,3,1.241041,1.245645,1.243534,0.001587
6637.500000,3,1.244779,1.248759,1.246617,0.001330
6637.750000,3,1.247717,1.252676,1.250759,0.001713
6638.000000,3,1.252714,1.255126,1.253692,0.000892
6638.250000,3,1.253644,1.256088,1.255166,0.000846
6638.500000,3,1.254642,1.256869,1.255945,0.001005
6638.750000,3,1.255003,1.256733,1.255795,0.000720
6639.000000,3,1.254622,1.257258,1.256231,0.000962
6639.250000,3,1.254551,1.257238,1.255867,0.000977
6639.500000,3,1.253657,1.256214,1.255040,0.000828
6639.750000,3,1.252099,1.254483,1.253213,0.000793
6640.000000,3,1.250652,1.252155,1.251514,0.000484
6640.250000,3,1.247808,1.250527,1.249678,0.000995
6640.500000,3,1.248009,1.249707,1.249195,0.000612
6640.750000,3,1.249315,1.250855,1.250383,0.000553
6641.000000,3,1.251454,1.253244,1.252384,0.000575
6641.250000,3,1.254587,1.257711,1.255868,0.001047
6641.500000,3,1.258400,1.260919,1.259212,0.000910
6641.750000,3,1.260491,1.263058,1.261800,0.000838
6642.000000,3,1.262270,1.264777,1.263120,0.000899
6642.250000,3,1.262661,1.265756,1.264263,0.001328
6642.500000,3,1.262392,1.267245,1.264722,0.001604
6642.750000,3,1.262222,1.266826,1.264570,0.001726
6643.000000,3,1.261523,1.265436,1.263425,0.001290
6643.250000,3,1.258490,1.263468,1.260821,0.001755
6643.500000,3,1.254288,1.258631,1.256788,0.001504
6643.750000,3,1.249278,1.254413,1.251927,0.002042
6644.000000,3,1.244338,1.248617,1.246864,0.001696
6644.250000,3,1.237781,1.243350,1.240816,0.002083
6644.500000,3,1.230675,1.237024,1.234157,0.002083
6644.750000,3,1.221823,1.229289,1.225944,0.002408
6645.000000,3,1.211823,1.219994,1.216750,0.002757
6645.250000,3,1.202991,1.210660,1.207598,0.002971
6645.500000,3,1.194697,1.203534,1.200262,0.003397
6645.750000,3,1.190915,1.199287,1.195795,0.003131
6646.000000,3,1.186873,1.196818,1.191967,0.003648
6646.250000,3,1.184498,1.194970,1.190736,0.003746
6646.500000,3,1.182841,1.193510,1.188824,0.004002
6646.750000,3,1.180965,1.191951,1.187258,0.003946
6647.000000,3,1.177721,1.189183,1.184189,0.004193
6647.250000,3,1.173679,1.185885,1.180475,0.004357
6647.500000,3,1.168240,1.180358,1.175311,0.004385
6647.750000,3,1.162811,1.176171,1.169649,0.004729
6648.000000,3,1.157472,1.169385,1.164183,0.004335
6648.250000,3,1.150117,1.161950,1.156380,0.004212
6648.500000,3,1.140656,1.153835,1.147418,0.004770
6648.750000,3,1.130027,1.142612,1.136009,0.004487
6649.000000,3,1.116694,1.129979,1.124007,0.004560
6649.250000,3,1.103899,1.116777,1.110702,0.004532
6649.500000,3,1.091923,1.103505,1.097504,0.004102
6649.750000,3,1.079059,1.088934,1.083974,0.003455
6650.000000,3,1.063690,1.074623,1.069236,0.003881
6650.250000,3,1.048261,1.057444,1.052724,0.003102
6650.500000,3,1.029668,1.037686,1.033752,0.002716
6650.750000,3,1.007782,1.015689,1.011583,0.002753
6651.000000,3,0.982369,0.990433,0.986009,0.002741
6651.250000,3,0.953938,0.960184,0.956724,0.002359
6651.500000,3,0.921673,0.927624,0.924371,0.002201
6651.750000,3,0.886313,0.892560,0.889014,0.002117
6652.000000,3,0.849067,0.853917,0.850823,0.001698
6652.250000,3,0.806912,0.811400,0.808819,0.001524
6652.500000,3,0.761714,0.766404,0.763546,0.001643
6652.750000,3,0.713708,0.718542,0.715666,0.001772
6653.000000,3,0.662873,0.667075,0.664543,0.001484
6653.250000,3,0.611049,0.615034,0.612669,0.001493
6653.500000,3,0.558811,0.562732,0.560547,0.001609
6653.750000,3,0.507211,0.510540,0.508797,0.001182
6654.000000,3,0.458285,0.461486,0.459623,0.001123
6654.250000,3,0.413234,0.415871,0.414185,0.000934
6654.500000,3,0.372403,0.374787,0.373318,0.000835
6654.750000,3,0.337253,0.338726,0.337706,0.000529
6655.000000,3,0.307866,0.309201,0.308354,0.000485
6655.250000,3,0.284604,0.285710,0.285013,0.000387
6655.500000,3,0.268139,0.268842,0.268431,0.000240
6655.750000,3,0.257832,0.258330,0.258041,0.000182
6656.000000,4,0.302291,0.302745,0.302536,0.000185
6656.250000,4,0.304958,0.305852,0.305494,0.000303
6656.500000,4,0.313589,0.314438,0.314083,0.000349
6656.750000,4,0.327882,0.329496,0.328769,0.000535
6657.000000,4,0.348946,0.351488,0.350248,0.000923
6657.250000,4,0.377163,0.380385,0.378971,0.001203
6657.500000,4,0.412907,0.417092,0.415023,0.001557
6657.750000,4,0.454449,0.459622,0.457155,0.002131
6658.000000,4,0.501036,0.507393,0.504029,0.002587
6658.250000,4,0.550589,0.557404,0.553857,0.002944
6658.500000,4,0.601973,0.609669,0.605548,0.003316
6658.750000,4,0.653840,0.663044,0.658069,0.003873
6659.000000,4,0.705439,0.715556,0.709996,0.004341
6659.250000,4,0.755578,0.766077,0.760215,0.004711
6659.500000,4,0.801895,0.812380,0.806647,0.004705
6659.750000,4,0.842971,0.855526,0.848286,0.005494
6660.000000,4,0.878518,0.891759,0.884327,0.005642
6660.250000,4,0.910079,0.922021,0.915486,0.005251
6660.500000,4,0.938895,0.952147,0.944863,0.005654
6660.750000,4,0.966912,0.985407,0.974217,0.007049
6661.000000,4,0.994464,1.012820,1.001609,0.007017
6661.250000,4,1.020680,1.036394,1.027206,0.006329
6661.500000,4,1.044870,1.057381,1.050767,0.005489
6661.750000,4,1.064198,1.075911,1.070106,0.004983
6662.000000,4,1.080194,1.090879,1.085454,0.004718
6662.250000,4,1.092409,1.103359,1.097366,0.004458
6662.500000,4,1.102534,1.111996,1.106729,0.003835
6662.750000,4,1.109016,1.117877,1.113658,0.003581
6663.000000,4,1.115048,1.122829,1.119028,0.003204
6663.250000,4,1.119660,1.126264,1.122546,0.002457
6663.500000,4,1.121430,1.127052,1.123816,0.002131
6663.750000,4,1.122151,1.126923,1.124798,0.001766
6664.000000,4,1.124462,1.128021,1.126300,0.001221
6664.250000,4,1.125212,1.128500,1.126932,0.001160
6664.500000,4,1.126833,1.129189,1.127842,0.000903
6664.750000,4,1.125939,1.129089,1.127650,0.001040
6665.000000,4,1.123872,1.128399,1.126493,0.001462
6665.250000,4,1.122244,1.127499,1.125073,0.001679
6665.500000,4,1.120906,1.126349,1.124105,0.001812
6665.750000,4,1.119917,1.125919,1.123330,0.002022
6666.000000,4,1.120047,1.127299,1.123724,0.002461
6666.250000,4,1.120326,1.127269,1.124130,0.002433
6666.500000,4,1.118628,1.125789,1.122614,0.002698
6666.750000,4,1.116691,1.123360,1.120510,0.002194
6667.000000,4,1.114184,1.121010,1.117913,0.002315
6667.250000,4,1.113555,1.119131,1.116251,0.002128
6667.500000,4,1.115562,1.120321,1.118277,0.001731
6667.750000,4,1.120996,1.126519,1.123802,0.001838
6668.000000,4,1.129455,1.134327,1.131895,0.001734
6668.250000,4,1.137156,1.141306,1.139051,0.001657
6668.500000,4,1.144157,1.147265,1.145802,0.001079
6668.750000,4,1.147743,1.151154,1.149393,0.001092
6669.000000,4,1.150679,1.153423,1.151732,0.000920
6669.250000,4,1.151358,1.153853,1.152319,0.000878
6669.500000,4,1.151514,1.153383,1.152034,0.000722
6669.750000,4,1.149282,1.150524,1.150005,0.000403
6670.000000,4,1.144980,1.147393,1.146187,0.000793
6670.250000,4,1.139222,1.141110,1.140177,0.000737
6670.500000,4,1.132995,1.136027,1.134305,0.000987
6670.750000,4,1.127923,1.130154,1.129308,0.000778
6671.000000,4,1.126062,1.130344,1.128149,0.001428
6671.250000,4,1.129884,1.134189,1.131431,0.001583
6671.500000,4,1.136137,1.140631,1.138124,0.001763
6671.750000,4,1.144590,1.148372,1.146221,0.001231
6672.000000,4,1.152553,1.157361,1.154673,0.001693
6672.250000,4,1.158655,1.163473,1.161336,0.001669
6672.500000,4,1.164938,1.169416,1.166817,0.001612
6672.750000,4,1.170000,1.174480,1.172100,0.001656
6673.000000,4,1.174132,1.179284,1.176711,0.001835
6673.250000,4,1.179604,1.183888,1.181343,0.001476
6673.500000,4,1.182775,1.186815,1.184534,0.001340
6673.750000,4,1.185476,1.188053,1.186398,0.000893
6674.000000,4,1.187227,1.190430,1.188605,0.001167
6674.250000,4,1.187838,1.191998,1.189995,0.001362
6674.500000,4,1.191314,1.194625,1.192806,0.001335
6674.750000,4,1.193919,1.196803,1.195242,0.000948
6675.000000,4,1.194590,1.198510,1.197427,0.001440
6675.250000,4,1.194930,1.199509,1.197403,0.001460
6675.500000,4,1.194019,1.196703,1.195192,0.000881
6675.750000,4,1.189521,1.193467,1.191416,0.001262
6676.000000,4,1.185734,1.190570,1.188514,0.001602
6676.250000,4,1.184792,1.189731,1.187651,0.001608
6676.500000,4,1.187347,1.190880,1.189441,0.001207
6676.750000,4,1.191214,1.196093,1.193402,0.001646
6677.000000,4,1.196084,1.200198,1.197716,0.001477
6677.250000,4,1.199639,1.203365,1.201263,0.001482
6677.500000,4,1.201242,1.206051,1.203226,0.001673
6677.750000,4,1.202952,1.207410,1.204704,0.001616
6678.000000,4,1.203722,1.208668,1.205735,0.001654
6678.250000,4,1.204832,1.209867,1.207160,0.001681
6678.500000,4,1.205671,1.209797,1.207798,0.001436
6678.750000,4,1.204642,1.209677,1.206747,0.001632
6679.000000,4,1.202402,1.205752,1.203771,0.001101
6679.250000,4,1.198483,1.201187,1.199638,0.001013
6679.500000,4,1.195755,1.198176,1.196901,0.001018
6679.750000,4,1.193459,1.196153,1.194866,0.001091
6680.000000,4,1.193678,1.197605,1.195982,0.001495
6680.250000,4,1.195575,1.200600,1.198601,0.001853
6680.500000,4,1.197872,1.203634,1.201155,0.002295
6680.750000,4,1.198860,1.205038,1.202193,0.002554
6681.000000,4,1.197393,1.205644,1.201865,0.003135
6681.250000,4,1.195136,1.202945,1.199646,0.003202
6681.500000,4,1.191252,1.201173,1.196301,0.003984
6681.750000,4,1.186879,1.196941,1.192824,0.004283
6682.000000,4,1.182656,1.194450,1.189147,0.004847
6682.250000,4,1.176797,1.189868,1.183544,0.005323
6682.500000,4,1.168238,1.181144,1.175298,0.005658
6682.750000,4,1.155648,1.169940,1.163180,0.006063
6683.000000,4,1.138154,1.152983,1.145729,0.006296
6683.250000,4,1.114124,1.130084,1.122431,0.006760
6683.500000,4,1.085248,1.099542,1.093316,0.006460
6683.750000,4,1.049613,1.065388,1.058109,0.006731
6684.000000,4,1.008523,1.024241,1.017010,0.006672
6684.250000,4,0.961780,0.977070,0.969742,0.006556
6684.500000,4,0.909914,0.924115,0.917515,0.006166
