# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.646291,16.655231,16.649949,0.003826
7560.250000,1,1.263016,1.281734,1.272342,0.007642
7560.500000,1,0.107557,0.128939,0.119230,0.008839
7560.750000,1,0.734664,0.814365,0.782126,0.034272
7561.000000,1,0.375185,0.420532,0.401611,0.019259
7561.250000,1,0.773180,0.810476,0.788220,0.016058
7561.500000,1,0.176219,0.332381,0.268169,0.066701
7561.750000,1,0.974404,1.028445,0.997647,0.022700
7562.000000,1,0.181138,0.251136,0.220227,0.029156
7562.250000,1,0.945485,1.012737,0.986877,0.029571
7562.500000,1,0.363848,0.371284,0.367675,0.003040
7562.750000,1,0.901217,0.943367,0.924719,0.017546
7563.000000,1,0.383001,0.467214,0.433984,0.036600
7563.250000,1,0.972150,0.983881,0.976267,0.005390
7563.500000,1,0.388063,0.468104,0.434453,0.033896
7563.750000,1,0.990536,1.020506,1.009247,0.013321
7564.000000,1,0.449892,0.506209,0.481452,0.023489
7564.250000,1,0.999725,1.004139,1.002581,0.002022
7564.500000,1,0.434837,0.544197,0.499162,0.046683
7564.750000,1,1.016317,1.045509,1.028554,0.012376
7565.000000,1,0.437035,0.523919,0.486603,0.036513
7565.250000,1,1.023594,1.059900,1.046235,0.016124
7565.500000,1,0.486887,0.508156,0.498428,0.008777
7565.750000,1,1.000018,1.052121,1.030031,0.021996
7566.000000,1,0.473985,0.534922,0.511269,0.026679
7566.250000,1,1.014977,1.029335,1.021280,0.005991
7566.500000,1,0.438884,0.534656,0.495702,0.041088
7566.750000,1,1.021596,1.025884,1.024145,0.001842
7567.000000,1,0.439444,0.501253,0.473163,0.025545
7567.250000,1,1.002198,1.022026,1.014257,0.008644
7567.500000,1,0.418551,0.487411,0.457022,0.028687
7567.750000,1,0.986539,1.003689,0.993755,0.007260
7568.000000,1,0.386005,0.475367,0.438990,0.038325
7568.250000,1,0.971984,0.979841,0.975594,0.003239
7568.500000,1,0.390466,0.429981,0.414010,0.016998
7568.750000,1,0.936933,0.979018,0.961544,0.017907
7569.000000,1,0.372627,0.396685,0.386278,0.010086
7569.250000,1,0.939091,0.945831,0.943049,0.002874
7569.500000,1,0.321305,0.400463,0.367600,0.033683
7569.750000,1,0.900198,0.933928,0.914069,0.014406
7570.000000,1,0.311170,0.384801,0.353387,0.031015
7570.250000,1,0.890820,0.895471,0.892500,0.002107
7570.500000,1,0.304098,0.344921,0.325726,0.016754
7570.750000,1,0.873282,0.878671,0.876765,0.002467
7571.000000,1,0.266102,0.339464,0.309086,0.031249
7571.250000,1,0.826710,0.859487,0.838240,0.015042
7571.500000,1,0.276786,0.329392,0.309471,0.023296
7571.750000,1,0.796436,0.824673,0.811644,0.011630
7572.000000,1,0.261844,0.273164,0.265742,0.005251
7572.250000,1,0.813573,0.844673,0.833633,0.014209
7572.500000,1,0.182703,0.237506,0.212476,0.022623
7572.750000,1,0.781028,0.846237,0.808606,0.027555
7573.000000,1,0.181830,0.290340,0.245478,0.046248
7573.250000,1,0.715409,0.756057,0.731504,0.017639
7573.500000,1,0.241428,0.271170,0.258077,0.012400
7573.750000,1,0.736323,0.757356,0.749271,0.009250
7574.000000,1,0.171356,0.202219,0.188424,0.012810
7574.250000,1,0.748238,0.778308,0.760027,0.013106
7574.500000,1,0.199460,0.264251,0.238131,0.027900
7574.750000,1,0.652999,0.657856,0.654635,0.002278
7575.000000,1,0.247949,0.260615,0.252270,0.005902
7575.250000,1,0.832743,0.876826,0.859564,0.019224
7575.500000,1,-0.288627,-0.202323,-0.240977,0.035804
7575.750000,1,1.572547,1.701188,1.622770,0.056175
7576.000000,1,28.631102,32.380846,30.216200,1.584730
7576.250000,1,1.564649,1.702289,1.619601,0.059516
7576.500000,1,-0.290453,-0.205695,-0.243531,0.035194
7576.750000,1,0.835675,0.880277,0.862798,0.019443
7577.000000,1,0.243854,0.257028,0.248257,0.006202
7577.250000,1,0.657595,0.663522,0.659778,0.002660
7577.500000,1,0.194438,0.258543,0.232710,0.027609
7577.750000,1,0.755347,0.783986,0.766526,0.012507
7578.000000,1,0.165424,0.195640,0.182167,0.012551
7578.250000,1,0.742616,0.764939,0.756328,0.009801
7578.500000,1,0.235240,0.264692,0.251756,0.012288
7578.750000,1,0.722763,0.762116,0.738316,0.017092
7579.000000,1,0.176089,0.284782,0.239855,0.046330
7579.250000,1,0.787211,0.851308,0.814308,0.027089
7579.500000,1,0.178167,0.233907,0.208500,0.023021
7579.750000,1,0.816835,0.848849,0.837415,0.014582
7580.000000,1,0.260735,0.270835,0.264353,0.004593
7580.250000,1,0.797607,0.826379,0.813148,0.011859
7580.500000,1,0.277382,0.331875,0.311110,0.024061
7580.750000,1,0.825050,0.857788,0.836623,0.014988
7581.000000,1,0.269657,0.345042,0.313798,0.032099
7581.250000,1,0.868476,0.873922,0.871998,0.002494
7581.500000,1,0.310507,0.353390,0.333315,0.017613
7581.750000,1,0.883303,0.888047,0.885037,0.002136
7582.000000,1,0.319952,0.395589,0.363315,0.031859
7582.250000,1,0.890994,0.924462,0.904801,0.014277
7582.500000,1,0.331460,0.412214,0.378674,0.034356
7582.750000,1,0.928891,0.936369,0.933268,0.003183
7583.000000,1,0.382683,0.407832,0.396972,0.010550
7583.250000,1,0.927531,0.970702,0.952766,0.018365
7583.500000,1,0.398788,0.438958,0.422744,0.017289
7583.750000,1,0.966175,0.972926,0.969615,0.002757
7584.000000,1,0.390985,0.480556,0.444130,0.038431
7584.250000,1,0.986151,1.001348,0.992562,0.006427
7584.500000,1,0.418889,0.487681,0.457314,0.028656
7584.750000,1,1.005339,1.026466,1.018440,0.009342
7585.000000,1,0.433823,0.495247,0.467341,0.025389
7585.250000,1,1.032394,1.035244,1.034215,0.001291
7585.500000,1,0.427172,0.522663,0.483812,0.040963
7585.750000,1,1.030675,1.044329,1.036849,0.005650
7586.000000,1,0.457060,0.517658,0.494198,0.026563
7586.250000,1,1.019383,1.071978,1.049660,0.022197
7586.500000,1,0.466507,0.487559,0.477928,0.008687
7586.750000,1,1.044939,1.080896,1.067354,0.015964
7587.000000,1,0.416239,0.503238,0.465853,0.036555
7587.250000,1,1.035194,1.065395,1.047890,0.012790
7587.500000,1,0.417505,0.527220,0.481960,0.046803
7587.750000,1,1.013931,1.017157,1.015828,0.001377
7588.000000,1,0.440565,0.497407,0.472394,0.023701
7588.250000,1,0.994537,1.022156,1.011883,0.012335
7588.500000,1,0.391409,0.471398,0.437720,0.033855
7588.750000,1,0.959150,0.972847,0.963751,0.006432
7589.000000,1,0.403518,0.487075,0.454141,0.036333
7589.250000,1,0.870796,0.910487,0.892913,0.016519
7589.500000,1,0.405558,0.411968,0.408740,0.002617
7589.750000,1,0.892159,0.957531,0.932482,0.028791
7590.000000,1,0.247136,0.315338,0.285186,0.028398
7590.250000,1,0.894682,0.949630,0.918290,0.023089
7590.500000,1,0.268510,0.422241,0.359006,0.065654
7590.750000,1,0.667711,0.704641,0.682577,0.015912
7591.000000,1,0.494689,0.537008,0.519392,0.017989
7591.250000,1,0.601264,0.682857,0.649748,0.035040
7591.500000,1,0.254313,0.272839,0.264276,0.007628
7591.750000,1,1.102024,1.129379,1.115678,0.011168
7592.000000,2,0.291680,0.292842,0.292107,0.000522
7592.250000,2,0.293329,0.294327,0.293714,0.000438
7592.500000,2,0.297386,0.298145,0.297665,0.000341
7592.750000,2,0.304849,0.305336,0.305054,0.000206
7593.000000,2,0.315371,0.315707,0.315547,0.000138
7593.250000,2,0.330485,0.330721,0.330601,0.000097
7593.500000,2,0.349851,0.349974,0.349911,0.000050
7593.750000,2,0.374182,0.374617,0.374397,0.000178
7594.000000,2,0.403286,0.403879,0.403560,0.000244
7594.250000,2,0.437169,0.437475,0.437289,0.000133
7594.500000,2,0.473862,0.474587,0.474262,0.000301
7594.750000,2,0.514401,0.514892,0.514725,0.000229
7595.000000,2,0.556480,0.556938,0.556689,0.000189
7595.250000,2,0.599427,0.599985,0.599730,0.000230
7595.500000,2,0.641646,0.642134,0.641859,0.000204
7595.750000,2,0.682941,0.683863,0.683460,0.000385
7596.000000,2,0.721848,0.722399,0.722165,0.000232
7596.250000,2,0.759843,0.760497,0.760216,0.000275
7596.500000,2,0.794410,0.796150,0.795289,0.000711
7596.750000,2,0.828612,0.830343,0.829558,0.000716
7597.000000,2,0.861199,0.862225,0.861723,0.000419
7597.250000,2,0.892959,0.894100,0.893410,0.000496
7597.500000,2,0.921037,0.921766,0.921498,0.000328
7597.750000,2,0.945294,0.947196,0.946432,0.000821
7598.000000,2,0.968286,0.969005,0.968611,0.000298
7598.250000,2,0.987143,0.988479,0.987889,0.000557
7598.500000,2,1.004731,1.005541,1.005253,0.000370
7598.750000,2,1.019602,1.021238,1.020637,0.000735
7599.000000,2,1.034150,1.035262,1.034532,0.000517
7599.250000,2,1.045416,1.046378,1.045982,0.000411
7599.500000,2,1.054321,1.055587,1.054988,0.000519
7599.750000,2,1.062737,1.063172,1.062892,0.000199
7600.000000,2,1.086228,1.093248,1.088875,0.003115
7600.250000,2,1.074792,1.076984,1.075724,0.000924
7600.500000,2,1.080584,1.082160,1.081623,0.000734
7600.750000,2,1.086896,1.088886,1.087741,0.000840
7601.000000,2,1.090881,1.093626,1.092637,0.001245
7601.250000,2,1.095495,1.097811,1.096693,0.000947
7601.500000,2,1.098262,1.099743,1.099195,0.000663
7601.750000,2,1.100279,1.102858,1.101889,0.001146
7602.000000,2,1.102836,1.105886,1.104657,0.001314
7602.250000,2,1.107180,1.109573,1.108574,0.001016
7602.500000,2,1.111744,1.115200,1.113856,0.001512
7602.750000,2,1.118066,1.120370,1.119361,0.000962
7603.000000,2,1.122590,1.124724,1.123914,0.000944
7603.250000,2,1.127165,1.129934,1.128996,0.001295
7603.500000,2,1.131050,1.134138,1.132966,0.001367
7603.750000,2,1.135444,1.138076,1.137110,0.001183
7604.000000,2,1.139369,1.141664,1.140513,0.000937
7604.250000,2,1.141826,1.143356,1.142775,0.000677
7604.500000,2,1.143534,1.145001,1.144500,0.000683
7604.750000,2,1.144542,1.145441,1.145133,0.000418
7605.000000,2,1.143623,1.145801,1.144936,0.000944
7605.250000,2,1.143833,1.146101,1.145083,0.000940
7605.500000,2,1.142894,1.145871,1.144503,0.001227
7605.750000,2,1.143773,1.146710,1.145266,0.001200
7606.000000,2,1.142495,1.146031,1.144837,0.001656
7606.250000,2,1.143893,1.145664,1.144983,0.000779
7606.500000,2,1.142255,1.145031,1.143867,0.001177
7606.750000,2,1.140597,1.143942,1.142495,0.001402
7607.000000,2,1.139479,1.143043,1.141789,0.001636
7607.250000,2,1.139998,1.144202,1.142762,0.001955
7607.500000,2,1.140248,1.144395,1.142762,0.001804
7607.750000,2,1.140677,1.144785,1.143111,0.001761
7608.000000,2,1.141227,1.144812,1.143468,0.001595
7608.250000,2,1.140468,1.144992,1.143365,0.002054
7608.500000,2,1.139119,1.143076,1.141716,0.001837
7608.750000,2,1.139459,1.142866,1.141606,0.001526
7609.000000,2,1.139659,1.143243,1.142029,0.001676
7609.250000,2,1.141366,1.145225,1.143791,0.001724
7609.500000,2,1.143564,1.147643,1.145892,0.001715
7609.750000,2,1.146759,1.149802,1.148377,0.001249
7610.000000,2,1.148817,1.151807,1.150482,0.001244
7610.250000,2,1.151753,1.154279,1.153016,0.001031
7610.500000,2,1.153601,1.156145,1.155238,0.001160
7610.750000,2,1.157136,1.159403,1.158625,0.001053
7611.000000,2,1.160821,1.163020,1.162278,0.001030
7611.250000,2,1.166494,1.168100,1.167504,0.000718
7611.500000,2,1.171697,1.172758,1.172113,0.000462
7611.750000,2,1.176691,1.177884,1.177149,0.000525
7612.000000,2,1.181112,1.181944,1.181435,0.000364
7612.250000,2,1.186566,1.187658,1.187061,0.000452
7612.500000,2,1.193232,1.193805,1.193449,0.000254
7612.750000,2,1.200431,1.201087,1.200826,0.000284
7613.000000,2,1.208685,1.209579,1.209072,0.000375
7613.250000,2,1.218300,1.219446,1.218711,0.000521
7613.500000,2,1.227274,1.228485,1.227726,0.000540
7613.750000,2,1.236079,1.237503,1.236822,0.000583
7614.000000,2,1.244174,1.246192,1.245008,0.000860
7614.250000,2,1.252595,1.254012,1.253128,0.000629
7614.500000,2,1.259574,1.260564,1.260166,0.000427
7614.750000,2,1.265540,1.266855,1.266181,0.000537
7615.000000,2,1.269894,1.271849,1.270724,0.000825
7615.250000,2,1.274115,1.276233,1.275246,0.000871
7615.500000,2,1.278393,1.279779,1.278940,0.000602
7615.750000,2,1.283489,1.286091,1.284375,0.001213
7616.000000,2,1.289656,1.291104,1.290354,0.000593
7616.250000,2,1.296488,1.297576,1.296948,0.000460
7616.500000,2,1.304047,1.304623,1.304366,0.000239
7616.750000,2,1.312681,1.313336,1.312912,0.000300
7617.000000,2,1.318404,1.319518,1.319053,0.000473
7617.250000,2,1.324341,1.324811,1.324602,0.000196
7617.500000,2,1.327802,1.328656,1.328099,0.000394
7617.750000,2,1.329517,1.330973,1.330414,0.000640
7618.000000,2,1.328762,1.329385,1.329021,0.000265
7618.250000,2,1.324960,1.325500,1.325215,0.000222
7618.500000,2,1.317119,1.317630,1.317295,0.000237
7618.750000,2,1.304813,1.305636,1.305208,0.000337
7619.000000,2,1.287677,1.288148,1.287849,0.000212
7619.250000,2,1.264248,1.267385,1.265664,0.001299
7619.500000,2,1.237294,1.238861,1.237951,0.000664
7619.750000,2,1.203006,1.206153,1.204199,0.001393
7620.000000,2,1.162970,1.167363,1.165005,0.001808
7620.250000,2,1.117688,1.121412,1.119017,0.001697
7620.500000,2,1.063672,1.067731,1.065346,0.001732
7620.750000,2,1.003219,1.008647,1.005549,0.002281
7621.000000,2,0.936157,0.942085,0.938645,0.002512
7621.250000,2,0.864197,0.870265,0.866830,0.002541
7621.500000,2,0.789597,0.796502,0.792502,0.002923
7621.750000,2,0.715163,0.720879,0.717406,0.002490
7622.000000,2,0.640628,0.646311,0.642755,0.002531
7622.250000,2,0.569201,0.574938,0.571490,0.002481
7622.500000,2,0.502538,0.507967,0.504950,0.002257
7622.750000,2,0.443334,0.447975,0.445237,0.001984
7623.000000,2,0.392540,0.396263,0.394060,0.001595
7623.250000,2,0.351839,0.355056,0.353304,0.001329
7623.500000,2,0.322319,0.324807,0.323261,0.001102
7623.750000,2,0.304573,0.306184,0.305200,0.000705
7624.000000,3,0.287806,0.305333,0.294216,0.007892
7624.250000,3,0.291056,0.307790,0.297139,0.007557
7624.500000,3,0.300560,0.315697,0.305982,0.006885
7624.750000,3,0.316107,0.329054,0.320787,0.005863
7625.000000,3,0.338224,0.348102,0.341817,0.004459
7625.250000,3,0.366545,0.373443,0.369005,0.003145
7625.500000,3,0.401238,0.404111,0.402240,0.001324
7625.750000,3,0.440265,0.441007,0.440683,0.000310
7626.000000,3,0.480845,0.485562,0.483846,0.002129
7626.250000,3,0.525190,0.534125,0.530905,0.004052
7626.500000,3,0.573502,0.586239,0.581616,0.005756
7626.750000,3,0.625288,0.640902,0.635181,0.007024
7627.000000,3,0.678340,0.697580,0.690593,0.008692
7627.250000,3,0.732237,0.754091,0.746288,0.009956
7627.500000,3,0.785568,0.810948,0.801735,0.011469
7627.750000,3,0.837557,0.864230,0.854404,0.011967
7628.000000,3,0.884417,0.913312,0.902818,0.013055
7628.250000,3,0.927369,0.956796,0.946397,0.013474
7628.500000,3,0.964495,0.996605,0.984864,0.014459
7628.750000,3,0.996689,1.028597,1.016988,0.014403
7629.000000,3,1.023382,1.055953,1.044066,0.014680
7629.250000,3,1.044479,1.077619,1.065326,0.014820
7629.500000,3,1.060370,1.093056,1.081145,0.014743
7629.750000,3,1.072596,1.105614,1.093632,0.014923
7630.000000,3,1.083680,1.115592,1.103962,0.014393
7630.250000,3,1.092511,1.124830,1.113131,0.014625
7630.500000,3,1.102434,1.132109,1.121411,0.013455
7630.750000,3,1.109603,1.140787,1.129493,0.014107
7631.000000,3,1.116482,1.148146,1.136572,0.014260
7631.250000,3,1.122861,1.153935,1.142298,0.013833
7631.500000,3,1.126756,1.157515,1.146245,0.013838
7631.750000,3,1.130040,1.158614,1.148597,0.013136
7632.000000,3,1.132052,1.160434,1.150464,0.013034
7632.250000,3,1.133274,1.162614,1.151534,0.013010
7632.500000,3,1.133534,1.161614,1.151941,0.013021
7632.750000,3,1.133114,1.161644,1.151468,0.013004
7633.000000,3,1.133064,1.161244,1.150861,0.012643
7633.250000,3,1.133785,1.161244,1.151571,0.012593
7633.500000,3,1.135176,1.162074,1.152375,0.012194
7633.750000,3,1.136478,1.164043,1.153896,0.012372
7634.000000,3,1.139792,1.167913,1.157517,0.012595
7634.250000,3,1.142075,1.170482,1.159997,0.012734
7634.500000,3,1.144859,1.172452,1.162258,0.012363
7634.750000,3,1.146822,1.175061,1.164609,0.012642
7635.000000,3,1.148534,1.175211,1.165503,0.012040
7635.250000,3,1.150787,1.176981,1.167537,0.011876
7635.500000,3,1.152879,1.179861,1.169927,0.012110
7635.750000,3,1.156264,1.182840,1.173238,0.012037
7636.000000,3,1.159488,1.185909,1.176186,0.011861
7636.250000,3,1.160990,1.185819,1.176647,0.011125
7636.500000,3,1.161250,1.184780,1.176550,0.010829
7636.750000,3,1.159388,1.184180,1.175250,0.011246
7637.000000,3,1.160409,1.182620,1.174567,0.010043
7637.250000,3,1.160910,1.183860,1.175470,0.010336
7637.500000,3,1.162842,1.184150,1.176614,0.009753
7637.750000,3,1.163874,1.184840,1.177488,0.009637
7638.000000,3,1.165656,1.186389,1.179055,0.009489
7638.250000,3,1.165185,1.185600,1.178209,0.009237
7638.500000,3,1.165015,1.184560,1.177599,0.008915
7638.750000,3,1.165045,1.182910,1.176389,0.008051
7639.000000,3,1.163633,1.180370,1.174482,0.007681
7639.250000,3,1.163012,1.179051,1.173542,0.007448
7639.500000,3,1.162362,1.177271,1.172145,0.006921
7639.750000,3,1.159828,1.174951,1.169284,0.006730
7640.000000,3,1.159388,1.172322,1.167681,0.005878
7640.250000,3,1.157205,1.169262,1.165084,0.005575
7640.500000,3,1.156885,1.168324,1.164374,0.005298
7640.750000,3,1.158977,1.169454,1.165864,0.004871
7641.000000,3,1.161931,1.172143,1.168649,0.004751
7641.250000,3,1.166237,1.174871,1.171944,0.004036
7641.500000,3,1.171043,1.179392,1.176185,0.003673
7641.750000,3,1.174397,1.181602,1.178886,0.003198
7642.000000,3,1.177671,1.184281,1.182024,0.003079
7642.250000,3,1.180585,1.186119,1.184265,0.002602
7642.500000,3,1.183509,1.188290,1.186230,0.002007
7642.750000,3,1.185842,1.190060,1.188210,0.001761
7643.000000,3,1.187724,1.190580,1.189518,0.001275
7643.250000,3,1.188345,1.190580,1.189761,0.001005
7643.500000,3,1.187534,1.189600,1.188718,0.000870
7643.750000,3,1.185712,1.187649,1.186967,0.000889
7644.000000,3,1.185321,1.186781,1.186000,0.000600
7644.250000,3,1.183549,1.184110,1.183860,0.000233
7644.500000,3,1.180132,1.180910,1.180579,0.000328
7644.750000,3,1.176331,1.177561,1.176802,0.000542
7645.000000,3,1.171953,1.173656,1.172614,0.000746
7645.250000,3,1.166613,1.170001,1.167796,0.001561
7645.500000,3,1.164025,1.167128,1.165189,0.001380
7645.750000,3,1.163903,1.167198,1.165089,0.001495
7646.000000,3,1.164825,1.169451,1.166409,0.002151
7646.250000,3,1.167183,1.174597,1.170065,0.003244
7646.500000,3,1.171202,1.179163,1.174000,0.003656
7646.750000,3,1.174701,1.182658,1.177387,0.003727
7647.000000,3,1.176512,1.186242,1.179825,0.004538
7647.250000,3,1.176193,1.188475,1.180613,0.005574
7647.500000,3,1.176671,1.190588,1.181624,0.006350
7647.750000,3,1.176512,1.192531,1.182081,0.007394
7648.000000,3,1.176601,1.194373,1.182622,0.008310
7648.250000,3,1.173642,1.194363,1.180986,0.009474
7648.500000,3,1.170823,1.192821,1.178166,0.010363
7648.750000,3,1.165623,1.189907,1.174075,0.011204
7649.000000,3,1.158484,1.184580,1.167313,0.012211
7649.250000,3,1.151246,1.180966,1.161609,0.013698
7649.500000,3,1.143757,1.175649,1.155438,0.014349
7649.750000,3,1.136138,1.170782,1.148930,0.015527
7650.000000,3,1.127350,1.165235,1.140802,0.017306
7650.250000,3,1.117382,1.158126,1.131837,0.018620
7650.500000,3,1.104934,1.148574,1.120527,0.019873
7650.750000,3,1.087687,1.134436,1.104713,0.021091
7651.000000,3,1.067600,1.117003,1.085262,0.022492
7651.250000,3,1.042505,1.094945,1.061785,0.023551
7651.500000,3,1.016430,1.070513,1.035648,0.024697
7651.750000,3,0.984426,1.042226,1.005297,0.026187
7652.000000,3,0.949911,1.008853,0.971075,0.026778
7652.250000,3,0.909715,0.970563,0.931687,0.027567
7652.500000,3,0.866247,0.928165,0.888519,0.028105
7652.750000,3,0.817154,0.879538,0.839637,0.028290
7653.000000,3,0.764774,0.827052,0.787320,0.028180
7653.250000,3,0.709666,0.769710,0.731591,0.027056
7653.500000,3,0.652834,0.710994,0.674074,0.026205
7653.750000,3,0.595713,0.650203,0.615501,0.024618
7654.000000,3,0.539535,0.590313,0.558175,0.022822
7654.250000,3,0.486758,0.532877,0.503613,0.020773
7654.500000,3,0.437670,0.478429,0.452511,0.018391
7654.750000,3,0.394338,0.430175,0.407503,0.016101
7655.000000,3,0.357585,0.388191,0.368830,0.013750
7655.250000,3,0.328048,0.354228,0.337624,0.011787
7655.500000,3,0.306663,0.329254,0.314936,0.010165
7655.750000,3,0.293158,0.313292,0.300548,0.009050
7656.000000,4,0.346362,0.363774,0.352737,0.007836
7656.250000,4,0.350666,0.369144,0.357492,0.008279
7656.500000,4,0.363412,0.384108,0.371203,0.009191
7656.750000,4,0.385160,0.409964,0.394372,0.011086
7657.000000,4,0.416176,0.445971,0.427078,0.013412
7657.250000,4,0.455271,0.491642,0.468659,0.016325
7657.500000,4,0.501945,0.545102,0.517749,0.019419
7657.750000,4,0.553901,0.605422,0.572981,0.023058
7658.000000,4,0.609364,0.667782,0.630865,0.026222
7658.250000,4,0.665270,0.729540,0.688800,0.028923
7658.500000,4,0.719554,0.789172,0.745220,0.031224
7658.750000,4,0.772415,0.845172,0.799358,0.032562
7659.000000,4,0.821170,0.895774,0.848798,0.033389
7659.250000,4,0.866276,0.941478,0.894302,0.033554
7659.500000,4,0.906235,0.980096,0.933462,0.033129
7659.750000,4,0.937682,1.010616,0.964768,0.032597
7660.000000,4,0.963711,1.032838,0.989501,0.030828
7660.250000,4,0.985352,1.050450,1.009532,0.029093
7660.500000,4,1.003314,1.065432,1.026525,0.027682
7660.750000,4,1.021007,1.078133,1.042548,0.025348
7661.000000,4,1.039009,1.091545,1.058784,0.023330
7661.250000,4,1.054769,1.103756,1.073288,0.021711
7661.500000,4,1.069123,1.113067,1.085818,0.019430
7661.750000,4,1.079749,1.119648,1.094770,0.017717
7662.000000,4,1.086876,1.122948,1.100814,0.015826
7662.250000,4,1.090634,1.123188,1.103074,0.014355
7662.500000,4,1.092269,1.121138,1.103570,0.012591
7662.750000,4,1.093186,1.117077,1.102519,0.010430
7663.000000,4,1.092807,1.112167,1.100264,0.008506
7663.250000,4,1.089647,1.107686,1.096920,0.007768
7663.500000,4,1.086976,1.101946,1.093019,0.006443
7663.750000,4,1.083626,1.096095,1.088291,0.005553
7664.000000,4,1.081064,1.090905,1.085006,0.004249
7664.250000,4,1.077775,1.086114,1.081273,0.003535
7664.500000,4,1.075951,1.081684,1.078237,0.002480
7664.750000,4,1.072602,1.077443,1.074701,0.002028
7665.000000,4,1.068784,1.071422,1.070046,0.001080
7665.250000,4,1.065594,1.066422,1.065983,0.000340
7665.500000,4,1.063103,1.063281,1.063182,0.000074
7665.750000,4,1.060391,1.061936,1.061378,0.000700
7666.000000,4,1.058471,1.060750,1.059901,0.001017
7666.250000,4,1.056721,1.060042,1.058849,0.001508
7666.500000,4,1.053821,1.057998,1.056314,0.001799
7666.750000,4,1.049890,1.055237,1.053375,0.002466
7667.000000,4,1.046950,1.052138,1.050342,0.002400
7667.250000,4,1.045330,1.051499,1.049353,0.002847
7667.500000,4,1.046700,1.053822,1.051229,0.003214
7667.750000,4,1.051870,1.058557,1.056262,0.003106
7668.000000,4,1.058791,1.066910,1.064197,0.003823
7668.250000,4,1.065842,1.075233,1.071907,0.004295
7668.500000,4,1.071622,1.082201,1.078409,0.004810
7668.750000,4,1.076433,1.086946,1.083259,0.004832
7669.000000,4,1.079513,1.089866,1.086093,0.004669
7669.250000,4,1.080583,1.092109,1.088148,0.005351
7669.500000,4,1.080883,1.093245,1.089085,0.005800
7669.750000,4,1.081023,1.093913,1.089474,0.005978
7670.000000,4,1.078083,1.091950,1.086852,0.006228
7670.250000,4,1.072773,1.089198,1.082916,0.007240
7670.500000,4,1.068902,1.084743,1.079140,0.007250
7670.750000,4,1.066052,1.082181,1.076439,0.007359
7671.000000,4,1.065802,1.083826,1.076994,0.007978
7671.250000,4,1.070762,1.089139,1.082465,0.008302
7671.500000,4,1.078663,1.097362,1.090764,0.008568
7671.750000,4,1.087624,1.108407,1.100586,0.009230
7672.000000,4,1.098455,1.119172,1.111526,0.009287
7672.250000,4,1.107506,1.128772,1.120564,0.009334
7672.500000,4,1.114817,1.136407,1.128034,0.009456
7672.750000,4,1.120878,1.143654,1.134859,0.009996
7673.000000,4,1.129149,1.151588,1.142540,0.009662
7673.250000,4,1.135089,1.158436,1.149249,0.010159
7673.500000,4,1.141370,1.164896,1.155442,0.010145
7673.750000,4,1.146790,1.169371,1.160203,0.009695
7674.000000,4,1.151321,1.174375,1.164986,0.009886
7674.250000,4,1.155911,1.178024,1.169131,0.009532
7674.500000,4,1.161242,1.183945,1.174736,0.009751
7674.750000,4,1.166522,1.189906,1.180311,0.009996
7675.000000,4,1.172053,1.194840,1.185460,0.009729
7675.250000,4,1.175723,1.197890,1.188647,0.009416
7675.500000,4,1.176614,1.197063,1.188522,0.008681
7675.750000,4,1.175983,1.196205,1.187618,0.008532
7676.000000,4,1.175153,1.196325,1.187371,0.008946
7676.250000,4,1.177164,1.197451,1.188885,0.008578
7676.500000,4,1.182114,1.200751,1.192961,0.007909
7676.750000,4,1.188505,1.205645,1.198546,0.007300
7677.000000,4,1.195485,1.212523,1.205422,0.007239
7677.250000,4,1.199846,1.218265,1.210381,0.007750
7677.500000,4,1.204376,1.221973,1.214423,0.007397
7677.750000,4,1.206397,1.224644,1.216957,0.007722
7678.000000,4,1.207907,1.226070,1.218471,0.007706
7678.250000,4,1.209247,1.228661,1.220851,0.008368
7678.500000,4,1.208417,1.228781,1.220757,0.008856
7678.750000,4,1.206837,1.227106,1.219147,0.008829
7679.000000,4,1.202476,1.224574,1.215953,0.009653
7679.250000,4,1.196546,1.219600,1.210932,0.010244
7679.500000,4,1.191425,1.215982,1.206713,0.010892
7679.750000,4,1.187655,1.212912,1.203988,0.011566
7680.000000,4,1.187175,1.213590,1.203795,0.011815
7680.250000,4,1.187025,1.215075,1.204512,0.012454
7680.500000,4,1.187755,1.216271,1.206025,0.012951
7680.750000,4,1.186775,1.215962,1.205741,0.013425
7681.000000,4,1.183834,1.213889,1.203356,0.013818
7681.250000,4,1.179434,1.210320,1.199138,0.013975
7681.500000,4,1.174303,1.205197,1.194238,0.014119
7681.750000,4,1.168603,1.199375,1.188520,0.014103
7682.000000,4,1.163522,1.194451,1.183278,0.014009
7682.250000,4,1.155801,1.186207,1.175677,0.014062
7682.500000,4,1.146420,1.176160,1.165811,0.013722
7682.750000,4,1.132919,1.162673,1.151968,0.013504
7683.000000,4,1.114247,1.142876,1.132825,0.013151
7683.250000,4,1.089874,1.118166,1.108121,0.012924
7683.500000,4,1.061331,1.087255,1.078295,0.012001
7683.750000,4,1.025748,1.050841,1.042005,0.011510
7684.000000,4,0.985330,1.008886,1.000582,0.010799
7684.250000,4,0.940182,0.961459,0.953869,0.009697
