# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.207816,0.279438,0.242601,0.022181
6128.250000,1,0.206029,0.257382,0.238944,0.016373
6128.500000,1,0.214381,0.255524,0.243201,0.013195
6128.750000,1,0.221553,0.262125,0.250584,0.012717
6129.000000,1,0.237738,0.280026,0.267653,0.013036
6129.250000,1,0.255763,0.297628,0.285535,0.013560
6129.500000,1,0.279587,0.327039,0.309179,0.014533
6129.750000,1,0.303807,0.349688,0.334758,0.016670
6130.000000,1,0.335419,0.391995,0.367164,0.018073
6130.250000,1,0.368678,0.424209,0.400753,0.018815
6130.500000,1,0.407081,0.468593,0.440854,0.020604
6130.750000,1,0.444783,0.508512,0.480330,0.022198
6131.000000,1,0.485724,0.555765,0.523158,0.024233
6131.250000,1,0.522958,0.596518,0.562834,0.026056
6131.500000,1,0.561474,0.641046,0.604142,0.028626
6131.750000,1,0.597314,0.681047,0.641176,0.030333
6132.000000,1,0.632235,0.721197,0.679441,0.032423
6132.250000,1,0.662201,0.754994,0.711111,0.033735
6132.500000,1,0.690274,0.786165,0.741437,0.035401
6132.750000,1,0.712643,0.812752,0.765551,0.036202
6133.000000,1,0.734637,0.837039,0.789605,0.037489
6133.250000,1,0.752729,0.858876,0.808874,0.038417
6133.500000,1,0.771791,0.879018,0.829086,0.039436
6133.750000,1,0.785109,0.896401,0.844139,0.040434
6134.000000,1,0.799360,0.911071,0.858756,0.041164
6134.250000,1,0.807579,0.921226,0.867946,0.041371
6134.500000,1,0.816919,0.932009,0.878170,0.042116
6134.750000,1,0.824456,0.940755,0.885904,0.042400
6135.000000,1,0.834609,0.952899,0.896775,0.043416
6135.250000,1,0.843210,0.961779,0.905338,0.043494
6135.500000,1,0.851471,0.972766,0.915144,0.044497
6135.750000,1,0.856270,0.977644,0.919966,0.044427
6136.000000,1,0.861534,0.983657,0.925740,0.044942
6136.250000,1,0.863371,0.986078,0.927541,0.044826
6136.500000,1,0.867799,0.991628,0.932583,0.045421
6136.750000,1,0.871391,0.995429,0.935900,0.045344
6137.000000,1,0.876571,1.001256,0.941820,0.045982
6137.250000,1,0.879778,1.003802,0.944398,0.045474
6137.500000,1,0.883446,1.007432,0.948558,0.045850
6137.750000,1,0.886120,1.009669,0.950570,0.045379
6138.000000,1,0.892419,1.015873,0.957683,0.045918
6138.250000,1,0.900884,1.026037,0.965583,0.045975
6138.500000,1,0.925675,1.044763,0.989730,0.045142
6138.750000,1,0.928681,1.054320,0.995014,0.046371
6139.000000,1,0.942104,1.078709,1.011890,0.047582
6139.250000,1,0.950153,1.100508,1.026652,0.052163
6139.500000,1,0.959879,1.099462,1.043319,0.047272
6139.750000,1,0.970960,1.118618,1.062954,0.048489
6140.000000,1,0.981669,1.151878,1.090047,0.055004
6140.250000,1,0.987607,1.151294,1.109323,0.054441
6140.500000,1,1.004992,1.233239,1.133267,0.065978
6140.750000,1,1.008760,1.211821,1.142176,0.062171
6141.000000,1,0.999796,1.251771,1.152795,0.075251
6141.250000,1,1.003792,1.277268,1.161768,0.082355
6141.500000,1,1.017278,1.311194,1.217250,0.101587
6141.750000,1,1.021116,1.403735,1.223414,0.115496
6142.000000,1,1.037071,1.420419,1.240223,0.113140
6142.250000,1,1.059849,1.446776,1.235922,0.106306
6142.500000,1,1.076846,1.483425,1.254014,0.116143
6142.750000,1,1.096787,1.496140,1.261732,0.120769
6143.000000,1,1.162539,1.468736,1.277651,0.102990
6143.250000,1,1.225905,1.503490,1.313672,0.086197
6143.500000,1,1.170551,1.460089,1.307841,0.092159
6143.750000,1,1.158980,1.502014,1.332376,0.116115
6144.000000,1,1.154444,1.614778,1.328194,0.163211
6144.250000,1,1.157253,1.622007,1.341664,0.168233
6144.500000,1,1.117902,1.608263,1.339971,0.178397
6144.750000,1,1.108263,1.581305,1.343864,0.168505
6145.000000,1,1.104858,1.623758,1.344090,0.175140
6145.250000,1,1.120205,1.625943,1.354529,0.181932
6145.500000,1,1.141409,1.627560,1.369240,0.179301
6145.750000,1,1.105762,1.756135,1.399935,0.206199
6146.000000,1,1.106973,1.703460,1.412608,0.198642
6146.250000,1,1.070779,1.645052,1.370312,0.190628
6146.500000,1,1.078572,1.635295,1.368799,0.201283
6146.750000,1,1.077291,1.593805,1.367207,0.188013
6147.000000,1,1.077976,1.561616,1.359194,0.183638
6147.250000,1,1.080220,1.567762,1.344172,0.171050
6147.500000,1,1.094981,1.679554,1.365520,0.189284
6147.750000,1,1.101563,1.555805,1.344703,0.160653
6148.000000,1,1.124583,1.509625,1.357005,0.141272
6148.250000,1,1.132962,1.449439,1.320402,0.108768
6148.500000,1,1.142531,1.463301,1.311021,0.101061
6148.750000,1,1.158950,1.557471,1.331812,0.115463
6149.000000,1,1.185803,1.475238,1.335556,0.090711
6149.250000,1,1.233680,1.417548,1.334857,0.067657
6149.500000,1,1.214163,1.429788,1.341228,0.075738
6149.750000,1,1.252400,1.472944,1.377977,0.062946
6150.000000,1,1.300772,1.501362,1.391226,0.060400
6150.250000,1,1.240079,1.582272,1.389267,0.112220
6150.500000,1,1.293211,1.525060,1.405624,0.076545
6150.750000,1,1.277725,1.522597,1.387833,0.093232
6151.000000,1,1.265719,1.576169,1.411381,0.111457
6151.250000,1,1.237245,1.592135,1.426307,0.128594
6151.500000,1,1.300123,1.579181,1.460987,0.102266
6151.750000,1,1.229874,1.535598,1.410804,0.093101
6152.000000,1,1.235742,1.492208,1.388354,0.086510
6152.250000,1,1.256813,1.471589,1.364750,0.068492
6152.500000,1,1.261908,1.525808,1.391835,0.092973
6152.750000,1,1.256940,1.853464,1.504127,0.204662
6153.000000,1,1.169512,1.563728,1.367843,0.122839
6153.250000,1,1.170599,1.502316,1.360507,0.119485
6153.500000,1,1.161573,1.515327,1.336893,0.113560
6153.750000,1,1.173949,1.592082,1.331496,0.126690
6154.000000,1,1.091766,1.568268,1.307897,0.139370
6154.250000,1,1.029299,1.578780,1.295676,0.151846
6154.500000,1,1.014220,1.554390,1.256328,0.153815
6154.750000,1,0.964516,1.496546,1.207864,0.148827
6155.000000,1,0.936688,1.372965,1.161360,0.124864
6155.250000,1,0.894812,1.336166,1.140028,0.130360
6155.500000,1,0.860297,1.247757,1.073642,0.119752
6155.750000,1,0.822590,1.252015,1.038985,0.140266
6156.000000,1,0.785986,1.258587,1.005952,0.153703
6156.250000,1,0.738074,1.254040,0.968597,0.163284
6156.500000,1,0.699931,1.144040,0.914146,0.158435
6156.750000,1,0.659641,1.066659,0.833589,0.139814
6157.000000,1,0.632107,0.930783,0.755639,0.105288
6157.250000,1,0.580756,0.821683,0.695191,0.085120
6157.500000,1,0.521485,0.743678,0.636422,0.070812
6157.750000,1,0.467145,0.674587,0.573931,0.060916
6158.000000,1,0.421137,0.586501,0.512664,0.050433
6158.250000,1,0.376165,0.546045,0.460349,0.052761
6158.500000,1,0.334082,0.471688,0.404123,0.040968
6158.750000,1,0.301382,0.400598,0.357608,0.029938
6159.000000,1,0.265860,0.345067,0.315754,0.024165
6159.250000,1,0.239587,0.301992,0.280362,0.019310
6159.500000,1,0.225021,0.276824,0.260051,0.016282
6159.750000,1,0.211363,0.266890,0.247234,0.017375
6160.000000,2,0.291214,0.376752,0.322142,0.029635
6160.250000,2,0.297575,0.376319,0.322989,0.025227
6160.500000,2,0.314629,0.377102,0.335521,0.021145
6160.750000,2,0.339609,0.401160,0.362985,0.022584
6161.000000,2,0.376947,0.461264,0.407578,0.030134
6161.250000,2,0.423207,0.541139,0.463377,0.039347
6161.500000,2,0.473028,0.611806,0.526508,0.048035
6161.750000,2,0.535343,0.666378,0.596071,0.052162
6162.000000,2,0.616751,0.762553,0.677393,0.047767
6162.250000,2,0.692138,0.853161,0.749058,0.051333
6162.500000,2,0.773337,0.971052,0.834212,0.059727
6162.750000,2,0.855997,1.112208,0.920790,0.083473
6163.000000,2,0.945027,1.232268,1.007534,0.094304
