# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.515532,17.944640,17.847219,0.123891
7060.250000,1,1.258278,1.319998,1.276562,0.013827
7060.500000,1,0.818016,0.887531,0.838078,0.014533
7060.750000,1,1.247114,1.309864,1.259545,0.013426
7061.000000,1,0.877409,0.945100,0.895691,0.014467
7061.250000,1,1.261153,1.327544,1.274808,0.014055
7061.500000,1,0.960098,1.027023,0.977926,0.014173
7061.750000,1,1.295038,1.361934,1.309095,0.014124
7062.000000,1,1.056231,1.124498,1.073118,0.014549
7062.250000,1,1.344283,1.408408,1.356477,0.013811
7062.500000,1,1.161281,1.213858,1.178276,0.011051
7062.750000,1,1.403181,1.428667,1.414576,0.005742
7063.000000,1,1.258752,1.293658,1.277306,0.007804
7063.250000,1,1.430726,1.478325,1.465199,0.010088
7063.500000,1,1.316730,1.377382,1.355990,0.012107
7063.750000,1,1.457391,1.512103,1.497526,0.011309
7064.000000,1,1.359046,1.423612,1.400377,0.012742
7064.250000,1,1.462878,1.517069,1.502400,0.011222
7064.500000,1,1.367751,1.427219,1.404900,0.011405
7064.750000,1,1.444668,1.490717,1.473224,0.008909
7065.000000,1,1.345334,1.395920,1.371420,0.009780
7065.250000,1,1.414505,1.445307,1.430493,0.006009
7065.500000,1,1.304367,1.346393,1.325199,0.008094
7065.750000,1,1.369150,1.400027,1.388956,0.005973
7066.000000,1,1.250077,1.292909,1.275656,0.008492
7066.250000,1,1.316830,1.350540,1.343058,0.007217
7066.500000,1,1.178428,1.225224,1.208048,0.009224
7066.750000,1,1.256774,1.289081,1.283073,0.007061
7067.000000,1,1.099712,1.142669,1.127119,0.008477
7067.250000,1,1.188012,1.216991,1.211979,0.006481
7067.500000,1,1.015409,1.052189,1.038149,0.007332
7067.750000,1,1.109426,1.132464,1.128202,0.005112
7068.000000,1,0.916463,0.949882,0.936782,0.006638
7068.250000,1,1.013840,1.035300,1.032013,0.004981
7068.500000,1,0.810533,0.844698,0.832442,0.006883
7068.750000,1,0.918545,0.939828,0.936462,0.004856
7069.000000,1,0.723766,0.749244,0.739024,0.005181
7069.250000,1,0.847305,0.858626,0.849647,0.002526
7069.500000,1,0.651390,0.668795,0.656048,0.004135
7069.750000,1,0.758275,0.774714,0.760917,0.003808
7070.000000,1,0.570793,0.583533,0.574726,0.003175
7070.250000,1,0.674145,0.687256,0.677000,0.003236
7070.500000,1,0.500270,0.509983,0.503726,0.003044
7070.750000,1,0.599688,0.610352,0.602363,0.003050
7071.000000,1,0.437647,0.446132,0.440684,0.002645
7071.250000,1,0.528424,0.540612,0.531100,0.003032
7071.500000,1,0.374010,0.388486,0.380987,0.003715
7071.750000,1,0.466188,0.478674,0.469446,0.003119
7072.000000,1,0.325827,0.338924,0.331444,0.003452
7072.250000,1,0.417577,0.427918,0.420084,0.002649
7072.500000,1,0.284647,0.296169,0.288925,0.003183
7072.750000,1,0.377149,0.386367,0.379143,0.002501
7073.000000,1,0.247837,0.258577,0.250986,0.003190
7073.250000,1,0.344141,0.353606,0.346541,0.002548
7073.500000,1,0.215783,0.226763,0.218896,0.003186
7073.750000,1,0.319286,0.329896,0.322674,0.002801
7074.000000,1,0.188875,0.199956,0.191728,0.003260
7074.250000,1,0.301214,0.313563,0.305961,0.003132
7074.500000,1,0.167099,0.177562,0.169083,0.003280
7074.750000,1,0.288400,0.302675,0.295101,0.003400
7075.000000,1,0.148886,0.160152,0.150812,0.003534
7075.250000,1,0.281226,0.297735,0.289520,0.003807
7075.500000,1,0.135177,0.148497,0.138008,0.003832
7075.750000,1,0.279335,0.298321,0.289523,0.004294
7076.000000,1,0.391540,1.112529,0.844448,0.164278
7076.250000,1,0.280847,0.299427,0.290696,0.004219
7076.500000,1,0.133027,0.145735,0.136016,0.003569
7076.750000,1,0.285348,0.300760,0.292900,0.003608
7077.000000,1,0.145065,0.154868,0.146945,0.003024
7077.250000,1,0.294598,0.307303,0.300377,0.003119
7077.500000,1,0.162107,0.170582,0.163748,0.002598
7077.750000,1,0.308713,0.319360,0.312554,0.002828
7078.000000,1,0.183269,0.191985,0.185665,0.002462
7078.250000,1,0.327087,0.336127,0.329935,0.002456
7078.500000,1,0.210187,0.218874,0.212722,0.002452
7078.750000,1,0.351263,0.359389,0.353619,0.002141
7079.000000,1,0.242220,0.251842,0.245680,0.002511
7079.250000,1,0.382885,0.390848,0.385116,0.002052
7079.500000,1,0.280843,0.291349,0.285263,0.002646
7079.750000,1,0.421556,0.430309,0.424147,0.002124
7080.000000,1,0.324709,0.336967,0.330381,0.003016
7080.250000,1,0.467769,0.478574,0.471393,0.002427
7080.500000,1,0.376200,0.390029,0.383152,0.003296
7080.750000,1,0.527835,0.537254,0.530216,0.002261
7081.000000,1,0.442356,0.451117,0.446137,0.002376
7081.250000,1,0.593345,0.605839,0.598422,0.002748
7081.500000,1,0.506948,0.518491,0.512164,0.002885
7081.750000,1,0.665266,0.680237,0.670486,0.003063
7082.000000,1,0.579436,0.594431,0.585634,0.003279
7082.250000,1,0.746660,0.766132,0.752809,0.003966
7082.500000,1,0.660108,0.680893,0.668327,0.004344
7082.750000,1,0.836363,0.848858,0.840904,0.002823
7083.000000,1,0.734980,0.758640,0.750921,0.005238
7083.250000,1,0.910667,0.932963,0.928981,0.004891
7083.500000,1,0.820198,0.851306,0.842616,0.006642
7083.750000,1,1.009123,1.031953,1.027501,0.005042
7084.000000,1,0.922582,0.952437,0.943451,0.006329
7084.250000,1,1.109566,1.133715,1.128520,0.005229
7084.500000,1,1.016409,1.049771,1.039990,0.007148
7084.750000,1,1.193429,1.223143,1.217441,0.006563
7085.000000,1,1.094535,1.134394,1.122740,0.008263
7085.250000,1,1.268127,1.299714,1.294388,0.007126
7085.500000,1,1.167214,1.211123,1.197320,0.008998
7085.750000,1,1.333640,1.366520,1.359802,0.007278
7086.000000,1,1.233637,1.274501,1.259510,0.008427
7086.250000,1,1.389649,1.419734,1.409453,0.005882
7086.500000,1,1.284838,1.325497,1.305767,0.007845
7086.750000,1,1.436513,1.465844,1.452801,0.005622
7087.000000,1,1.325275,1.375604,1.351737,0.009733
7087.250000,1,1.464517,1.509005,1.493757,0.008707
7087.500000,1,1.351400,1.411440,1.388570,0.011576
7087.750000,1,1.476140,1.529191,1.516013,0.011150
7088.000000,1,1.350591,1.416926,1.391514,0.012994
7088.250000,1,1.459989,1.514111,1.500312,0.011164
7088.500000,1,1.320438,1.383748,1.359057,0.012396
7088.750000,1,1.418083,1.465764,1.452306,0.009842
7089.000000,1,1.279861,1.316983,1.297118,0.008075
7089.250000,1,1.374043,1.397255,1.382138,0.005480
7089.500000,1,1.204808,1.255194,1.218539,0.011288
7089.750000,1,1.292405,1.353839,1.301425,0.013856
7090.000000,1,1.123574,1.188982,1.137460,0.014494
7090.250000,1,1.217785,1.282489,1.229206,0.014124
7090.500000,1,1.053097,1.117342,1.068287,0.013883
7090.750000,1,1.156955,1.221993,1.168713,0.014152
7091.000000,1,0.996780,1.062073,1.013056,0.013917
7091.250000,1,1.115300,1.177988,1.126899,0.013559
7091.500000,1,0.965023,1.031320,0.982807,0.013824
7091.750000,1,1.096770,1.161907,1.118588,0.013713
7092.000000,2,0.258263,0.263612,0.262514,0.001199
7092.250000,2,0.260800,0.266873,0.265434,0.001305
7092.500000,2,0.269662,0.275884,0.274392,0.001324
7092.750000,2,0.284750,0.290788,0.289734,0.001361
7093.000000,2,0.307500,0.312866,0.311524,0.001215
7093.250000,2,0.338003,0.340823,0.339452,0.000688
7093.500000,2,0.371239,0.378773,0.372984,0.001641
7093.750000,2,0.408978,0.418583,0.411237,0.002024
7094.000000,2,0.451351,0.457202,0.453762,0.001246
7094.250000,2,0.496708,0.500990,0.499485,0.001218
7094.500000,2,0.540893,0.549033,0.546904,0.001868
7094.750000,2,0.587482,0.599836,0.596660,0.002641
7095.000000,2,0.636249,0.649811,0.647613,0.003126
7095.250000,2,0.687176,0.703526,0.700728,0.003829
7095.500000,2,0.738545,0.757418,0.752710,0.003993
7095.750000,2,0.789908,0.809104,0.805506,0.004311
7096.000000,2,0.839988,0.862309,0.856775,0.004771
7096.250000,2,0.887319,0.909754,0.904810,0.004894
7096.500000,2,0.930177,0.954639,0.949407,0.005325
7096.750000,2,0.968943,0.993398,0.989103,0.005548
7097.000000,2,1.003322,1.029430,1.024489,0.005935
7097.250000,2,1.032651,1.059185,1.053932,0.005945
7097.500000,2,1.058366,1.086006,1.079699,0.005909
7097.750000,2,1.078851,1.107467,1.101569,0.006345
7098.000000,2,1.095783,1.124098,1.118300,0.006087
7098.250000,2,1.110617,1.139665,1.133589,0.006471
7098.500000,2,1.125311,1.152588,1.147341,0.006193
7098.750000,2,1.136923,1.164907,1.159750,0.006480
7099.000000,2,1.146980,1.178066,1.170311,0.006767
7099.250000,2,1.157187,1.183268,1.178839,0.005869
7099.500000,2,1.165397,1.192071,1.187449,0.006022
7099.750000,2,1.172082,1.200288,1.193779,0.005976
7100.000000,2,1.179208,1.205738,1.200245,0.005916
7100.250000,2,1.183263,1.210574,1.204505,0.005937
7100.500000,2,1.188984,1.213087,1.208485,0.005421
7100.750000,2,1.192547,1.216522,1.212099,0.005379
7101.000000,2,1.195718,1.218830,1.215119,0.005273
7101.250000,2,1.200586,1.221537,1.217885,0.004703
7101.500000,2,1.203437,1.225325,1.221871,0.004947
7101.750000,2,1.205394,1.228017,1.224375,0.005313
7102.000000,2,1.208385,1.230798,1.226543,0.005196
7102.250000,2,1.212139,1.234573,1.230468,0.005031
7102.500000,2,1.214186,1.235870,1.231168,0.004717
7102.750000,2,1.215892,1.237260,1.232826,0.004738
7103.000000,2,1.217167,1.239258,1.235265,0.004947
7103.250000,2,1.218412,1.239577,1.235670,0.004759
7103.500000,2,1.218502,1.241964,1.236885,0.005298
7103.750000,2,1.220088,1.243397,1.239459,0.005383
7104.000000,2,1.221493,1.243405,1.239669,0.004995
7104.250000,2,1.221523,1.243347,1.239689,0.004975
7104.500000,2,1.221744,1.244555,1.240314,0.005255
7104.750000,2,1.221312,1.244627,1.241060,0.005256
7105.000000,2,1.223460,1.244787,1.240430,0.004644
7105.250000,2,1.229843,1.244373,1.240152,0.003144
7105.500000,2,1.231429,1.244807,1.240941,0.003105
7105.750000,2,1.229582,1.246346,1.242580,0.003826
7106.000000,2,1.228970,1.247897,1.242116,0.004194
7106.250000,2,1.228880,1.247865,1.242376,0.003959
7106.500000,2,1.226702,1.246916,1.242884,0.004607
7106.750000,2,1.225196,1.245415,1.241324,0.004514
7107.000000,2,1.223641,1.244807,1.239172,0.004437
7107.250000,2,1.221704,1.241229,1.235782,0.004021
7107.500000,2,1.217900,1.235343,1.231633,0.003874
7107.750000,2,1.212038,1.230006,1.225029,0.003778
7108.000000,2,1.204601,1.223400,1.217939,0.004051
7108.250000,2,1.196562,1.215684,1.210479,0.004214
7108.500000,2,1.187498,1.206598,1.202483,0.004221
7108.750000,2,1.178766,1.198873,1.195190,0.004640
7109.000000,2,1.173116,1.192938,1.188117,0.004336
7109.250000,2,1.169051,1.188600,1.184204,0.004288
7109.500000,2,1.165418,1.185412,1.180638,0.004583
7109.750000,2,1.163511,1.183234,1.178555,0.004175
7110.000000,2,1.162005,1.180092,1.177174,0.004233
7110.250000,2,1.159847,1.179046,1.174846,0.004441
7110.500000,2,1.157850,1.177147,1.173539,0.004286
7110.750000,2,1.156635,1.175148,1.171072,0.004219
7111.000000,2,1.155802,1.173669,1.170223,0.003990
7111.250000,2,1.153634,1.172279,1.167577,0.004198
7111.500000,2,1.150694,1.169902,1.164957,0.004174
7111.750000,2,1.146057,1.166773,1.161028,0.004530
7112.000000,2,1.142152,1.164168,1.158820,0.004852
7112.250000,2,1.137796,1.159098,1.154322,0.004643
7112.500000,2,1.132537,1.155330,1.149727,0.004786
7112.750000,2,1.127288,1.149304,1.143885,0.004536
7113.000000,2,1.121196,1.143507,1.138370,0.004838
7113.250000,2,1.117733,1.139632,1.134389,0.004833
7113.500000,2,1.115515,1.135952,1.130907,0.004440
7113.750000,2,1.114692,1.133813,1.129384,0.004239
7114.000000,2,1.116157,1.136545,1.130967,0.004265
7114.250000,2,1.117964,1.136780,1.133073,0.004174
7114.500000,2,1.121075,1.139180,1.135798,0.004122
7114.750000,2,1.122952,1.141539,1.137512,0.004094
7115.000000,2,1.124789,1.142574,1.139650,0.004085
7115.250000,2,1.126385,1.144329,1.140490,0.003898
7115.500000,2,1.129857,1.146482,1.142361,0.003756
7115.750000,2,1.132176,1.146226,1.142798,0.003092
7116.000000,2,1.131333,1.147800,1.142845,0.003364
7116.250000,2,1.130038,1.146436,1.141630,0.003494
7116.500000,2,1.127408,1.144228,1.140449,0.003801
7116.750000,2,1.124578,1.143966,1.137680,0.003901
7117.000000,2,1.123464,1.139473,1.136330,0.003660
7117.250000,2,1.123213,1.138658,1.134962,0.003504
7117.500000,2,1.122029,1.137969,1.134226,0.003658
7117.750000,2,1.119710,1.134149,1.130445,0.003412
7118.000000,2,1.114913,1.125954,1.123816,0.002728
7118.250000,2,1.107716,1.118238,1.114537,0.002541
7118.500000,2,1.095843,1.105125,1.101595,0.002342
7118.750000,2,1.080095,1.087414,1.084806,0.001990
7119.000000,2,1.057429,1.065770,1.062388,0.002105
7119.250000,2,1.030995,1.039246,1.034962,0.002038
7119.500000,2,0.998579,1.011855,1.002144,0.002973
7119.750000,2,0.963106,0.982616,0.966915,0.004359
7120.000000,2,0.923325,0.954019,0.928894,0.006742
7120.250000,2,0.885121,0.927975,0.889516,0.009996
7120.500000,2,0.840268,0.899046,0.846572,0.013636
7120.750000,2,0.790067,0.871142,0.798813,0.018747
7121.000000,2,0.738076,0.844008,0.747418,0.024989
7121.250000,2,0.681594,0.824203,0.693211,0.033868
7121.500000,2,0.622295,0.825789,0.638649,0.048365
7121.750000,2,0.563029,0.823346,0.584055,0.061842
7122.000000,2,0.507041,0.795065,0.528547,0.068864
7122.250000,2,0.452693,0.697740,0.470755,0.058649
7122.500000,2,0.401560,0.547539,0.413346,0.034698
7122.750000,2,0.359067,0.413299,0.363821,0.012815
7123.000000,2,0.322907,0.335959,0.325331,0.002899
7123.250000,2,0.296543,0.298487,0.297359,0.000610
7123.500000,2,0.277120,0.279585,0.278468,0.000691
7123.750000,2,0.265449,0.268344,0.267235,0.000694
7124.000000,3,0.255448,0.257828,0.256760,0.000602
7124.250000,3,0.258039,0.259769,0.258899,0.000539
7124.500000,3,0.264152,0.266922,0.265742,0.000636
7124.750000,3,0.275903,0.277915,0.276717,0.000549
7125.000000,3,0.291584,0.293541,0.292564,0.000533
7125.250000,3,0.312010,0.314208,0.313039,0.000603
7125.500000,3,0.337953,0.340943,0.339275,0.000792
7125.750000,3,0.368595,0.372173,0.370439,0.001036
7126.000000,3,0.404532,0.408122,0.406396,0.001199
7126.250000,3,0.444070,0.447905,0.446202,0.001241
7126.500000,3,0.486621,0.491011,0.488880,0.001347
7126.750000,3,0.531094,0.535814,0.533681,0.001426
7127.000000,3,0.576556,0.580165,0.578516,0.001223
7127.250000,3,0.621024,0.626113,0.623251,0.001448
7127.500000,3,0.663711,0.667893,0.665519,0.001285
7127.750000,3,0.702116,0.706858,0.704697,0.001138
7128.000000,3,0.741130,0.744485,0.742744,0.001128
7128.250000,3,0.776779,0.781356,0.778557,0.001259
7128.500000,3,0.811264,0.815509,0.813564,0.001242
7128.750000,3,0.841591,0.847343,0.845239,0.001692
7129.000000,3,0.872718,0.878057,0.875684,0.001514
7129.250000,3,0.899962,0.904331,0.902821,0.001096
7129.500000,3,0.923483,0.928574,0.925832,0.001328
7129.750000,3,0.943166,0.948066,0.945493,0.001360
7130.000000,3,0.957731,0.965843,0.961279,0.002266
7130.250000,3,0.972586,0.979015,0.975144,0.001660
7130.500000,3,0.980972,0.989998,0.984717,0.002205
7130.750000,3,0.990652,0.998138,0.993832,0.001919
7131.000000,3,0.996446,1.005589,1.000689,0.002402
7131.250000,3,1.003213,1.012353,1.007300,0.002205
7131.500000,3,1.010908,1.019425,1.015228,0.001959
7131.750000,3,1.016959,1.026069,1.021449,0.002121
7132.000000,3,1.025274,1.031764,1.028595,0.001672
7132.250000,3,1.029893,1.037680,1.033654,0.002014
7132.500000,3,1.037060,1.041251,1.038877,0.001197
7132.750000,3,1.041810,1.046977,1.044300,0.001167
7133.000000,3,1.046827,1.052822,1.050713,0.001704
7133.250000,3,1.054671,1.060314,1.058049,0.001269
7133.500000,3,1.061909,1.067091,1.065133,0.001292
7133.750000,3,1.067643,1.074637,1.071826,0.001768
7134.000000,3,1.075451,1.081239,1.079141,0.001518
7134.250000,3,1.084274,1.088400,1.086570,0.001155
7134.500000,3,1.090678,1.097938,1.095139,0.001666
7134.750000,3,1.099656,1.107789,1.103778,0.002179
7135.000000,3,1.108952,1.121373,1.115082,0.003002
7135.250000,3,1.120314,1.130644,1.125867,0.002347
7135.500000,3,1.128933,1.139203,1.135935,0.002396
7135.750000,3,1.137561,1.148917,1.145331,0.002579
7136.000000,3,1.145761,1.154785,1.151911,0.002115
7136.250000,3,1.150499,1.160109,1.157802,0.002342
7136.500000,3,1.154709,1.164940,1.162216,0.002270
7136.750000,3,1.158230,1.169110,1.165441,0.002694
7137.000000,3,1.160843,1.169242,1.166935,0.002028
7137.250000,3,1.162280,1.170680,1.168509,0.002198
7137.500000,3,1.163766,1.173850,1.170200,0.002284
7137.750000,3,1.167367,1.175980,1.173158,0.002139
7138.000000,3,1.171098,1.178720,1.175860,0.002260
7138.250000,3,1.175477,1.185115,1.180405,0.002188
7138.500000,3,1.179946,1.187907,1.184479,0.002166
7138.750000,3,1.184564,1.191048,1.187889,0.001666
7139.000000,3,1.190510,1.196410,1.193209,0.001359
7139.250000,3,1.195538,1.201648,1.199244,0.001527
7139.500000,3,1.202674,1.208782,1.205434,0.001741
7139.750000,3,1.209722,1.213056,1.211341,0.000945
7140.000000,3,1.215929,1.222128,1.218143,0.001615
7140.250000,3,1.221328,1.226917,1.223284,0.001477
7140.500000,3,1.226338,1.233291,1.229149,0.002082
7140.750000,3,1.228998,1.240959,1.232442,0.002756
7141.000000,3,1.231787,1.238928,1.235029,0.002401
7141.250000,3,1.232897,1.241897,1.236622,0.002439
7141.500000,3,1.232891,1.241753,1.237683,0.002888
7141.750000,3,1.233814,1.247393,1.238855,0.003374
7142.000000,3,1.234426,1.243405,1.239537,0.002892
7142.250000,3,1.237782,1.247154,1.243294,0.002941
7142.500000,3,1.243377,1.253536,1.248415,0.003140
7142.750000,3,1.249280,1.259043,1.254161,0.002863
7143.000000,3,1.255090,1.268214,1.261035,0.003343
7143.250000,3,1.262775,1.273672,1.268625,0.003798
7143.500000,3,1.269214,1.280251,1.274824,0.003353
7143.750000,3,1.275834,1.286211,1.281709,0.003571
7144.000000,3,1.280064,1.290816,1.287247,0.003718
7144.250000,3,1.285518,1.297387,1.291417,0.003532
7144.500000,3,1.289685,1.300476,1.295155,0.003278
7144.750000,3,1.291927,1.302822,1.297573,0.003310
7145.000000,3,1.293982,1.303843,1.298921,0.002738
7145.250000,3,1.296950,1.305112,1.300845,0.002506
7145.500000,3,1.298641,1.306677,1.303495,0.002503
7145.750000,3,1.300134,1.308259,1.304626,0.002501
7146.000000,3,1.302113,1.313077,1.305780,0.002668
7146.250000,3,1.301287,1.309318,1.306029,0.002266
7146.500000,3,1.303478,1.309611,1.306328,0.002125
7146.750000,3,1.303926,1.310592,1.306429,0.002013
7147.000000,3,1.303948,1.307768,1.305887,0.001158
7147.250000,3,1.303267,1.309474,1.306964,0.001739
7147.500000,3,1.304772,1.309603,1.306993,0.001345
7147.750000,3,1.301019,1.310521,1.307310,0.002197
7148.000000,3,1.303306,1.311060,1.308055,0.001795
7148.250000,3,1.306035,1.312546,1.309093,0.001925
7148.500000,3,1.306086,1.314999,1.311046,0.002078
7148.750000,3,1.306921,1.314930,1.310600,0.002332
7149.000000,3,1.306758,1.314910,1.310922,0.002171
7149.250000,3,1.303571,1.312297,1.308328,0.002091
7149.500000,3,1.299292,1.307219,1.302575,0.001913
7149.750000,3,1.288399,1.298012,1.293251,0.002613
7150.000000,3,1.277773,1.285583,1.281464,0.002280
7150.250000,3,1.261796,1.269274,1.264984,0.002221
7150.500000,3,1.240260,1.248835,1.244303,0.002768
7150.750000,3,1.215668,1.223607,1.219858,0.002676
7151.000000,3,1.187949,1.194340,1.190861,0.002140
7151.250000,3,1.152381,1.159544,1.156579,0.002170
7151.500000,3,1.113228,1.120873,1.117256,0.002258
7151.750000,3,1.068890,1.077306,1.073410,0.002222
7152.000000,3,1.017598,1.027611,1.024260,0.002592
7152.250000,3,0.965486,0.972642,0.968306,0.002541
7152.500000,3,0.904857,0.913566,0.908762,0.002653
7152.750000,3,0.841243,0.851187,0.845627,0.002929
7153.000000,3,0.779375,0.786768,0.782259,0.002428
7153.250000,3,0.715106,0.723210,0.718837,0.002383
7153.500000,3,0.653265,0.660815,0.656605,0.002234
7153.750000,3,0.593052,0.599601,0.595437,0.002083
7154.000000,3,0.531501,0.539579,0.535676,0.002084
7154.250000,3,0.475534,0.482187,0.478108,0.002086
7154.500000,3,0.423244,0.428322,0.425164,0.001533
7154.750000,3,0.374471,0.379694,0.376750,0.001620
7155.000000,3,0.334728,0.338519,0.336239,0.001183
7155.250000,3,0.302612,0.305217,0.303840,0.000725
7155.500000,3,0.279006,0.281226,0.280169,0.000625
7155.750000,3,0.264354,0.266442,0.265398,0.000708
7156.000000,4,0.294164,0.297206,0.295932,0.000848
7156.250000,4,0.298329,0.301176,0.299787,0.000621
7156.500000,4,0.310119,0.312231,0.311395,0.000518
7156.750000,4,0.329855,0.331771,0.330731,0.000554
7157.000000,4,0.356269,0.358682,0.357279,0.000645
7157.250000,4,0.389600,0.392551,0.391429,0.000759
7157.500000,4,0.429392,0.433301,0.431834,0.001042
7157.750000,4,0.474291,0.479724,0.477369,0.001274
7158.000000,4,0.523657,0.529482,0.527477,0.001663
7158.250000,4,0.576085,0.583191,0.580948,0.001947
7158.500000,4,0.631509,0.639407,0.636772,0.002073
7158.750000,4,0.687665,0.696270,0.693344,0.002453
7159.000000,4,0.743483,0.753717,0.750275,0.002933
7159.250000,4,0.798197,0.809201,0.805713,0.003396
7159.500000,4,0.851364,0.863807,0.859827,0.003496
7159.750000,4,0.901719,0.915236,0.910510,0.003997
7160.000000,4,0.946744,0.959758,0.955811,0.003998
7160.250000,4,0.986533,0.999993,0.995160,0.003999
7160.500000,4,1.019718,1.033904,1.029044,0.004123
7160.750000,4,1.049980,1.063146,1.058710,0.004195
7161.000000,4,1.074452,1.088081,1.083709,0.004143
7161.250000,4,1.095953,1.110318,1.105411,0.004340
7161.500000,4,1.112661,1.126929,1.122160,0.004264
7161.750000,4,1.125390,1.139476,1.133978,0.004299
7162.000000,4,1.134333,1.147725,1.142717,0.004053
7162.250000,4,1.142692,1.154361,1.150098,0.003406
7162.500000,4,1.151615,1.163520,1.158903,0.003501
7162.750000,4,1.160598,1.172149,1.167994,0.003344
7163.000000,4,1.170840,1.182122,1.177363,0.003179
7163.250000,4,1.178534,1.186852,1.183036,0.002393
7163.500000,4,1.183317,1.193313,1.187695,0.002435
7163.750000,4,1.185087,1.194247,1.189508,0.002336
7164.000000,4,1.186815,1.192343,1.189649,0.001796
7164.250000,4,1.187969,1.194587,1.190398,0.001392
7164.500000,4,1.189185,1.193372,1.191498,0.001222
7164.750000,4,1.188785,1.195230,1.191830,0.001674
7165.000000,4,1.190091,1.196129,1.192916,0.001478
7165.250000,4,1.188084,1.195575,1.192239,0.001657
7165.500000,4,1.189185,1.195565,1.191600,0.001641
7165.750000,4,1.187815,1.196327,1.192049,0.001915
7166.000000,4,1.190392,1.196285,1.193183,0.001500
7166.250000,4,1.189522,1.195817,1.192537,0.001664
7166.500000,4,1.187070,1.194736,1.190033,0.001650
7166.750000,4,1.183238,1.188954,1.186565,0.001576
7167.000000,4,1.180686,1.186027,1.182181,0.001450
7167.250000,4,1.176614,1.184415,1.180272,0.001875
7167.500000,4,1.177364,1.183605,1.180027,0.001761
7167.750000,4,1.179505,1.185084,1.182426,0.001765
7168.000000,4,1.183236,1.190271,1.186877,0.002203
7168.250000,4,1.185325,1.193384,1.188634,0.002353
7168.500000,4,1.187461,1.194174,1.190750,0.002176
7168.750000,4,1.185492,1.196915,1.190692,0.002847
7169.000000,4,1.181994,1.192756,1.187399,0.002902
7169.250000,4,1.177726,1.187005,1.182803,0.002834
7169.500000,4,1.170101,1.180159,1.174109,0.002759
7169.750000,4,1.161047,1.170434,1.165631,0.002725
7170.000000,4,1.150693,1.159427,1.155393,0.002234
7170.250000,4,1.143777,1.154345,1.148690,0.003094
7170.500000,4,1.139360,1.149527,1.144417,0.002551
7170.750000,4,1.138200,1.144838,1.141929,0.001551
7171.000000,4,1.137931,1.145614,1.142227,0.001879
7171.250000,4,1.139230,1.147228,1.143256,0.002241
7171.500000,4,1.140079,1.145403,1.142722,0.001283
7171.750000,4,1.139918,1.144882,1.143161,0.001533
7172.000000,4,1.140136,1.146357,1.144106,0.001712
7172.250000,4,1.142927,1.148976,1.146539,0.001769
7172.500000,4,1.147929,1.153135,1.150460,0.001690
7172.750000,4,1.151026,1.158280,1.154630,0.002219
7173.000000,4,1.154150,1.160572,1.157622,0.001972
7173.250000,4,1.156624,1.164334,1.159605,0.002294
7173.500000,4,1.158236,1.167335,1.162692,0.002499
7173.750000,4,1.160743,1.170155,1.166359,0.002581
7174.000000,4,1.166417,1.175009,1.170512,0.002775
7174.250000,4,1.170857,1.180095,1.175106,0.003051
7174.500000,4,1.174896,1.183134,1.179068,0.002694
7174.750000,4,1.176046,1.185382,1.180670,0.002663
7175.000000,4,1.177878,1.187021,1.182082,0.002441
7175.250000,4,1.179695,1.187431,1.182929,0.002017
7175.500000,4,1.177946,1.187201,1.181793,0.002553
7175.750000,4,1.177653,1.186811,1.181249,0.002680
7176.000000,4,1.175734,1.187031,1.179825,0.002898
7176.250000,4,1.173575,1.183393,1.177887,0.002135
7176.500000,4,1.172532,1.181534,1.175758,0.002234
7176.750000,4,1.170319,1.179375,1.173856,0.002066
7177.000000,4,1.170355,1.176697,1.173550,0.001652
7177.250000,4,1.169877,1.176837,1.172957,0.001631
7177.500000,4,1.169466,1.176997,1.172477,0.001842
7177.750000,4,1.168956,1.175778,1.172469,0.001728
7178.000000,4,1.169394,1.174618,1.171940,0.001481
7178.250000,4,1.168613,1.172560,1.170589,0.000969
7178.500000,4,1.165934,1.171034,1.168356,0.001404
7178.750000,4,1.161639,1.167712,1.165083,0.001760
7179.000000,4,1.158893,1.163228,1.161635,0.001326
7179.250000,4,1.154775,1.160718,1.157583,0.001728
7179.500000,4,1.148130,1.155734,1.153453,0.001932
7179.750000,4,1.146113,1.150998,1.148523,0.001797
7180.000000,4,1.143837,1.147813,1.145596,0.001431
7180.250000,4,1.137716,1.143790,1.140415,0.001905
7180.500000,4,1.131465,1.140136,1.136147,0.002603
7180.750000,4,1.129451,1.135931,1.132440,0.002130
7181.000000,4,1.124944,1.133809,1.128303,0.002709
7181.250000,4,1.121148,1.131316,1.126082,0.002786
7181.500000,4,1.121976,1.130426,1.125530,0.002641
7181.750000,4,1.120061,1.129066,1.123657,0.002665
7182.000000,4,1.117240,1.125914,1.120204,0.002842
7182.250000,4,1.108100,1.119428,1.112650,0.003287
7182.500000,4,1.097119,1.108109,1.101649,0.003231
7182.750000,4,1.081577,1.092288,1.085380,0.003221
7183.000000,4,1.059348,1.069860,1.063052,0.003168
7183.250000,4,1.031225,1.043263,1.034947,0.003464
7183.500000,4,0.996798,1.008620,1.001095,0.003274
7183.750000,4,0.956153,0.969218,0.961241,0.003623
7184.000000,4,0.913482,0.923970,0.917033,0.003260
7184.250000,4,0.865515,0.876429,0.869271,0.003212
7184.500000,4,0.815729,0.825861,0.819030,0.002774
