# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.377033,17.849946,17.676088,0.188923
6560.250000,1,1.119579,1.139448,1.128892,0.007356
6560.500000,1,0.698879,0.720566,0.710775,0.008271
6560.750000,1,1.117905,1.141638,1.127499,0.007552
6561.000000,1,0.762959,0.785225,0.775237,0.008832
6561.250000,1,1.134563,1.162965,1.145651,0.008932
6561.500000,1,0.842825,0.867964,0.854882,0.009565
6561.750000,1,1.165420,1.194134,1.176882,0.009061
6562.000000,1,0.935105,0.962621,0.946566,0.010032
6562.250000,1,1.206688,1.234367,1.217516,0.009079
6562.500000,1,1.025703,1.052661,1.036576,0.009684
6562.750000,1,1.242035,1.265886,1.252901,0.008080
6563.000000,1,1.102053,1.122552,1.111555,0.007692
6563.250000,1,1.272575,1.290575,1.281949,0.006294
6563.500000,1,1.168360,1.185109,1.176688,0.005975
6563.750000,1,1.306453,1.321279,1.313036,0.004928
6564.000000,1,1.228060,1.240504,1.233138,0.004784
6564.250000,1,1.334877,1.347431,1.340752,0.004723
6564.500000,1,1.263591,1.274515,1.267415,0.004512
6564.750000,1,1.349462,1.361879,1.354235,0.004663
6565.000000,1,1.280521,1.301135,1.291298,0.007774
6565.250000,1,1.358094,1.370593,1.365707,0.004171
6565.500000,1,1.281191,1.299554,1.288518,0.006476
6565.750000,1,1.353613,1.373213,1.364795,0.006928
6566.000000,1,1.256263,1.271208,1.264471,0.005969
6566.250000,1,1.325624,1.341306,1.332769,0.004779
6566.500000,1,1.207358,1.228266,1.218852,0.007588
6566.750000,1,1.285622,1.302825,1.295136,0.005665
6567.000000,1,1.149111,1.166731,1.156240,0.006373
6567.250000,1,1.235517,1.253069,1.243003,0.005414
6567.500000,1,1.076809,1.102288,1.088561,0.009397
6567.750000,1,1.168256,1.184012,1.175330,0.005339
6568.000000,1,0.995859,1.008806,1.002520,0.005043
6568.250000,1,1.098295,1.113636,1.104464,0.005100
6568.500000,1,0.920014,0.933553,0.927697,0.005407
6568.750000,1,1.029084,1.036563,1.032966,0.002409
6569.000000,1,0.849593,0.861722,0.855476,0.004721
6569.250000,1,0.954775,0.969024,0.960907,0.004501
6569.500000,1,0.772729,0.781321,0.777451,0.003615
6569.750000,1,0.873504,0.880035,0.877363,0.001973
6570.000000,1,0.698374,0.710153,0.703999,0.004270
6570.250000,1,0.793913,0.806072,0.799858,0.003913
6570.500000,1,0.629324,0.635743,0.632221,0.002160
6570.750000,1,0.718257,0.732335,0.723522,0.004280
6571.000000,1,0.560939,0.575922,0.566750,0.005557
6571.250000,1,0.642347,0.647950,0.645341,0.001750
6571.500000,1,0.496069,0.509944,0.500623,0.004640
6571.750000,1,0.575753,0.585789,0.580429,0.003149
