# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248820,0.248820,0.248820,0.000000
6128.250000,1,0.286566,0.286566,0.286566,0.000000
6128.500000,1,0.253397,0.253397,0.253397,0.000000
6128.750000,1,0.296832,0.296832,0.296832,0.000000
6129.000000,1,0.310406,0.310406,0.310406,0.000000
6129.250000,1,0.309102,0.309102,0.309102,0.000000
6129.500000,1,0.297461,0.297461,0.297461,0.000000
6129.750000,1,0.340278,0.340278,0.340278,0.000000
6130.000000,1,0.365254,0.365254,0.365254,0.000000
6130.250000,1,0.394061,0.394061,0.394061,0.000000
6130.500000,1,0.471186,0.471186,0.471186,0.000000
6130.750000,1,0.469651,0.469651,0.469651,0.000000
6131.000000,1,0.515577,0.515577,0.515577,0.000000
6131.250000,1,0.562571,0.562571,0.562571,0.000000
6131.500000,1,0.605980,0.605980,0.605980,0.000000
6131.750000,1,0.600480,0.600480,0.600480,0.000000
6132.000000,1,0.686529,0.686529,0.686529,0.000000
6132.250000,1,0.815790,0.815790,0.815790,0.000000
6132.500000,1,0.762508,0.762508,0.762508,0.000000
6132.750000,1,0.756919,0.756919,0.756919,0.000000
6133.000000,1,0.777661,0.777661,0.777661,0.000000
6133.250000,1,0.816539,0.816539,0.816539,0.000000
6133.500000,1,0.804445,0.804445,0.804445,0.000000
6133.750000,1,0.809152,0.809152,0.809152,0.000000
6134.000000,1,0.880672,0.880672,0.880672,0.000000
6134.250000,1,0.782176,0.782176,0.782176,0.000000
6134.500000,1,0.915366,0.915366,0.915366,0.000000
6134.750000,1,0.880725,0.880725,0.880725,0.000000
6135.000000,1,0.872127,0.872127,0.872127,0.000000
6135.250000,1,0.885309,0.885309,0.885309,0.000000
6135.500000,1,0.965213,0.965213,0.965213,0.000000
6135.750000,1,0.937450,0.937450,0.937450,0.000000
6136.000000,1,0.887474,0.887474,0.887474,0.000000
6136.250000,1,0.910939,0.910939,0.910939,0.000000
6136.500000,1,0.931036,0.931036,0.931036,0.000000
6136.750000,1,0.945903,0.945903,0.945903,0.000000
6137.000000,1,0.971334,0.971334,0.971334,0.000000
6137.250000,1,1.013720,1.013720,1.013720,0.000000
6137.500000,1,0.911602,0.911602,0.911602,0.000000
6137.750000,1,1.098357,1.098357,1.098357,0.000000
6138.000000,1,1.085811,1.085811,1.085811,0.000000
6138.250000,1,1.031518,1.031518,1.031518,0.000000
6138.500000,1,1.191131,1.191131,1.191131,0.000000
6138.750000,1,1.103180,1.103180,1.103180,0.000000
6139.000000,1,1.111737,1.111737,1.111737,0.000000
6139.250000,1,1.182595,1.182595,1.182595,0.000000
6139.500000,1,1.056538,1.056538,1.056538,0.000000
6139.750000,1,1.094104,1.094104,1.094104,0.000000
6140.000000,1,1.156883,1.156883,1.156883,0.000000
6140.250000,1,1.118147,1.118147,1.118147,0.000000
6140.500000,1,1.173875,1.173875,1.173875,0.000000
6140.750000,1,1.100229,1.100229,1.100229,0.000000
6141.000000,1,1.218654,1.218654,1.218654,0.000000
6141.250000,1,1.201072,1.201072,1.201072,0.000000
6141.500000,1,1.306820,1.306820,1.306820,0.000000
6141.750000,1,1.208937,1.208937,1.208937,0.000000
6142.000000,1,1.342656,1.342656,1.342656,0.000000
6142.250000,1,1.249189,1.249189,1.249189,0.000000
6142.500000,1,1.413554,1.413554,1.413554,0.000000
6142.750000,1,1.354784,1.354784,1.354784,0.000000
6143.000000,1,1.344039,1.344039,1.344039,0.000000
6143.250000,1,1.278411,1.278411,1.278411,0.000000
6143.500000,1,1.109091,1.109091,1.109091,0.000000
6143.750000,1,1.160688,1.160688,1.160688,0.000000
6144.000000,1,1.189900,1.189900,1.189900,0.000000
6144.250000,1,1.350388,1.350388,1.350388,0.000000
6144.500000,1,1.243074,1.243074,1.243074,0.000000
6144.750000,1,1.374930,1.374930,1.374930,0.000000
6145.000000,1,1.287416,1.287416,1.287416,0.000000
6145.250000,1,1.349992,1.349992,1.349992,0.000000
6145.500000,1,1.271482,1.271482,1.271482,0.000000
6145.750000,1,1.366251,1.366251,1.366251,0.000000
6146.000000,1,1.248721,1.248721,1.248721,0.000000
6146.250000,1,1.175462,1.175462,1.175462,0.000000
6146.500000,1,1.359943,1.359943,1.359943,0.000000
6146.750000,1,1.303879,1.303879,1.303879,0.000000
6147.000000,1,1.236226,1.236226,1.236226,0.000000
6147.250000,1,1.286948,1.286948,1.286948,0.000000
6147.500000,1,1.211766,1.211766,1.211766,0.000000
6147.750000,1,1.302648,1.302648,1.302648,0.000000
6148.000000,1,1.308997,1.308997,1.308997,0.000000
6148.250000,1,1.378471,1.378471,1.378471,0.000000
6148.500000,1,1.244265,1.244265,1.244265,0.000000
6148.750000,1,1.258825,1.258825,1.258825,0.000000
6149.000000,1,1.267158,1.267158,1.267158,0.000000
6149.250000,1,1.304764,1.304764,1.304764,0.000000
6149.500000,1,1.291445,1.291445,1.291445,0.000000
6149.750000,1,1.153800,1.153800,1.153800,0.000000
6150.000000,1,1.363270,1.363270,1.363270,0.000000
6150.250000,1,1.406208,1.406208,1.406208,0.000000
6150.500000,1,1.264146,1.264146,1.264146,0.000000
6150.750000,1,1.334750,1.334750,1.334750,0.000000
6151.000000,1,1.311063,1.311063,1.311063,0.000000
6151.250000,1,1.385370,1.385370,1.385370,0.000000
6151.500000,1,1.248538,1.248538,1.248538,0.000000
6151.750000,1,1.360390,1.360390,1.360390,0.000000
6152.000000,1,1.399330,1.399330,1.399330,0.000000
6152.250000,1,1.371054,1.371054,1.371054,0.000000
6152.500000,1,1.410176,1.410176,1.410176,0.000000
6152.750000,1,1.326946,1.326946,1.326946,0.000000
6153.000000,1,1.239950,1.239950,1.239950,0.000000
6153.250000,1,1.297154,1.297154,1.297154,0.000000
6153.500000,1,1.315916,1.315916,1.315916,0.000000
6153.750000,1,1.076481,1.076481,1.076481,0.000000
6154.000000,1,1.185545,1.185545,1.185545,0.000000
6154.250000,1,1.182554,1.182554,1.182554,0.000000
6154.500000,1,1.287487,1.287487,1.287487,0.000000
6154.750000,1,1.216670,1.216670,1.216670,0.000000
6155.000000,1,1.142038,1.142038,1.142038,0.000000
6155.250000,1,1.252862,1.252862,1.252862,0.000000
6155.500000,1,1.255406,1.255406,1.255406,0.000000
6155.750000,1,1.133206,1.133206,1.133206,0.000000
6156.000000,1,1.259517,1.259517,1.259517,0.000000
6156.250000,1,1.066683,1.066683,1.066683,0.000000
6156.500000,1,0.955534,0.955534,0.955534,0.000000
6156.750000,1,1.026126,1.026126,1.026126,0.000000
6157.000000,1,0.822336,0.822336,0.822336,0.000000
6157.250000,1,0.814569,0.814569,0.814569,0.000000
6157.500000,1,0.681487,0.681487,0.681487,0.000000
6157.750000,1,0.652604,0.652604,0.652604,0.000000
6158.000000,1,0.628056,0.628056,0.628056,0.000000
6158.250000,1,0.488926,0.488926,0.488926,0.000000
6158.500000,1,0.428481,0.428481,0.428481,0.000000
6158.750000,1,0.428513,0.428513,0.428513,0.000000
6159.000000,1,0.385210,0.385210,0.385210,0.000000
6159.250000,1,0.318780,0.318780,0.318780,0.000000
6159.500000,1,0.330026,0.330026,0.330026,0.000000
6159.750000,1,0.239678,0.239678,0.239678,0.000000
6160.000000,2,0.444606,0.444606,0.444606,0.000000
6160.250000,2,0.373776,0.373776,0.373776,0.000000
6160.500000,2,0.475232,0.475232,0.475232,0.000000
6160.750000,2,0.440955,0.440955,0.440955,0.000000
6161.000000,2,0.391634,0.391634,0.391634,0.000000
6161.250000,2,0.391606,0.391606,0.391606,0.000000
6161.500000,2,0.376988,0.376988,0.376988,0.000000
6161.750000,2,0.392966,0.392966,0.392966,0.000000
6162.000000,2,0.346801,0.346801,0.346801,0.000000
6162.250000,2,0.334929,0.334929,0.334929,0.000000
6162.500000,2,0.307074,0.307074,0.307074,0.000000
6162.750000,2,0.284845,0.284845,0.284845,0.000000
6163.000000,2,0.304938,0.304938,0.304938,0.000000
6163.250000,2,0.246515,0.246515,0.246515,0.000000
6163.500000,2,0.226931,0.226931,0.226931,0.000000
6163.750000,2,0.207335,0.207335,0.207335,0.000000
6164.000000,2,0.223954,0.223954,0.223954,0.000000
6164.250000,2,0.186201,0.186201,0.186201,0.000000
6164.500000,2,0.245772,0.245772,0.245772,0.000000
6164.750000,2,0.177801,0.177801,0.177801,0.000000
6165.000000,2,0.262923,0.262923,0.262923,0.000000
6165.250000,2,0.201882,0.201882,0.201882,0.000000
6165.500000,2,0.248329,0.248329,0.248329,0.000000
6165.750000,2,0.204947,0.204947,0.204947,0.000000
6166.000000,2,0.227056,0.227056,0.227056,0.000000
6166.250000,2,0.191066,0.191066,0.191066,0.000000
6166.500000,2,0.252984,0.252984,0.252984,0.000000
6166.750000,2,0.205324,0.205324,0.205324,0.000000
6167.000000,2,0.245900,0.245900,0.245900,0.000000
6167.250000,2,0.219502,0.219502,0.219502,0.000000
6167.500000,2,0.247479,0.247479,0.247479,0.000000
6167.750000,2,0.238209,0.238209,0.238209,0.000000
6168.000000,2,0.233431,0.233431,0.233431,0.000000
6168.250000,2,0.228938,0.228938,0.228938,0.000000
6168.500000,2,0.232003,0.232003,0.232003,0.000000
6168.750000,2,0.234630,0.234630,0.234630,0.000000
6169.000000,2,0.256936,0.256936,0.256936,0.000000
6169.250000,2,0.205587,0.205587,0.205587,0.000000
6169.500000,2,0.255128,0.255128,0.255128,0.000000
6169.750000,2,0.214854,0.214854,0.214854,0.000000
6170.000000,2,0.284364,0.284364,0.284364,0.000000
6170.250000,2,0.243548,0.243548,0.243548,0.000000
6170.500000,2,0.230479,0.230479,0.230479,0.000000
6170.750000,2,0.209292,0.209292,0.209292,0.000000
6171.000000,2,0.254319,0.254319,0.254319,0.000000
6171.250000,2,0.249622,0.249622,0.249622,0.000000
6171.500000,2,0.253081,0.253081,0.253081,0.000000
6171.750000,2,0.188981,0.188981,0.188981,0.000000
6172.000000,2,0.248090,0.248090,0.248090,0.000000
6172.250000,2,0.227593,0.227593,0.227593,0.000000
6172.500000,2,0.279511,0.279511,0.279511,0.000000
6172.750000,2,0.252220,0.252220,0.252220,0.000000
6173.000000,2,0.284568,0.284568,0.284568,0.000000
6173.250000,2,0.270502,0.270502,0.270502,0.000000
6173.500000,2,0.264579,0.264579,0.264579,0.000000
6173.750000,2,0.232516,0.232516,0.232516,0.000000
6174.000000,2,0.248540,0.248540,0.248540,0.000000
6174.250000,2,0.196899,0.196899,0.196899,0.000000
6174.500000,2,0.271882,0.271882,0.271882,0.000000
6174.750000,2,0.210726,0.210726,0.210726,0.000000
6175.000000,2,0.225319,0.225319,0.225319,0.000000
6175.250000,2,0.255141,0.255141,0.255141,0.000000
6175.500000,2,0.297879,0.297879,0.297879,0.000000
6175.750000,2,0.214134,0.214134,0.214134,0.000000
6176.000000,2,0.253783,0.253783,0.253783,0.000000
6176.250000,2,0.241239,0.241239,0.241239,0.000000
6176.500000,2,0.265469,0.265469,0.265469,0.000000
6176.750000,2,0.221749,0.221749,0.221749,0.000000
6177.000000,2,0.259093,0.259093,0.259093,0.000000
6177.250000,2,0.194562,0.194562,0.194562,0.000000
6177.500000,2,0.251805,0.251805,0.251805,0.000000
6177.750000,2,0.250295,0.250295,0.250295,0.000000
6178.000000,2,0.283839,0.283839,0.283839,0.000000
6178.250000,2,0.213397,0.213397,0.213397,0.000000
6178.500000,2,0.274171,0.274171,0.274171,0.000000
6178.750000,2,0.190330,0.190330,0.190330,0.000000
6179.000000,2,0.274342,0.274342,0.274342,0.000000
6179.250000,2,0.219166,0.219166,0.219166,0.000000
6179.500000,2,0.299546,0.299546,0.299546,0.000000
6179.750000,2,0.250982,0.250982,0.250982,0.000000
6180.000000,2,0.270450,0.270450,0.270450,0.000000
6180.250000,2,0.229109,0.229109,0.229109,0.000000
6180.500000,2,0.285437,0.285437,0.285437,0.000000
6180.750000,2,0.239045,0.239045,0.239045,0.000000
6181.000000,2,0.332355,0.332355,0.332355,0.000000
6181.250000,2,0.229194,0.229194,0.229194,0.000000
6181.500000,2,0.293767,0.293767,0.293767,0.000000
6181.750000,2,0.262115,0.262115,0.262115,0.000000
6182.000000,2,0.276055,0.276055,0.276055,0.000000
6182.250000,2,0.258575,0.258575,0.258575,0.000000
6182.500000,2,0.472117,0.472117,0.472117,0.000000
6182.750000,2,0.537073,0.537073,0.537073,0.000000
6183.000000,2,0.753992,0.753992,0.753992,0.000000
6183.250000,2,1.048636,1.048636,1.048636,0.000000
6183.500000,2,1.538934,1.538934,1.538934,0.000000
6183.750000,2,2.237664,2.237664,2.237664,0.000000
6184.000000,2,2.708409,2.708409,2.708409,0.000000
6184.250000,2,4.247393,4.247393,4.247393,0.000000
6184.500000,2,4.697114,4.697114,4.697114,0.000000
6184.750000,2,5.559801,5.559801,5.559801,0.000000
6185.000000,2,6.147404,6.147404,6.147404,0.000000
6185.250000,2,6.164086,6.164086,6.164086,0.000000
6185.500000,2,6.236128,6.236128,6.236128,0.000000
6185.750000,2,6.507791,6.507791,6.507791,0.000000
6186.000000,2,5.432090,5.432090,5.432090,0.000000
6186.250000,2,5.946492,5.946492,5.946492,0.000000
6186.500000,2,5.066433,5.066433,5.066433,0.000000
6186.750000,2,4.710336,4.710336,4.710336,0.000000
6187.000000,2,3.961628,3.961628,3.961628,0.000000
6187.250000,2,3.482212,3.482212,3.482212,0.000000
6187.500000,2,3.178273,3.178273,3.178273,0.000000
6187.750000,2,2.880686,2.880686,2.880686,0.000000
6188.000000,2,2.872275,2.872275,2.872275,0.000000
6188.250000,2,2.639998,2.639998,2.639998,0.000000
6188.500000,2,2.326839,2.326839,2.326839,0.000000
6188.750000,2,1.821659,1.821659,1.821659,0.000000
6189.000000,2,1.731774,1.731774,1.731774,0.000000
6189.250000,2,1.507579,1.507579,1.507579,0.000000
6189.500000,2,1.317079,1.317079,1.317079,0.000000
6189.750000,2,1.142111,1.142111,1.142111,0.000000
6190.000000,2,0.932762,0.932762,0.932762,0.000000
6190.250000,2,1.025462,1.025462,1.025462,0.000000
6190.500000,2,0.897982,0.897982,0.897982,0.000000
6190.750000,2,0.647761,0.647761,0.647761,0.000000
6191.000000,2,0.631928,0.631928,0.631928,0.000000
6191.250000,2,0.522930,0.522930,0.522930,0.000000
6191.500000,2,0.527378,0.527378,0.527378,0.000000
6191.750000,2,0.438169,0.438169,0.438169,0.000000
6192.000000,3,0.160867,0.160867,0.160867,0.000000
6192.250000,3,0.169459,0.169459,0.169459,0.000000
6192.500000,3,0.192930,0.192930,0.192930,0.000000
6192.750000,3,0.198025,0.198025,0.198025,0.000000
6193.000000,3,0.279156,0.279156,0.279156,0.000000
6193.250000,3,0.353442,0.353442,0.353442,0.000000
6193.500000,3,0.427613,0.427613,0.427613,0.000000
6193.750000,3,0.482079,0.482079,0.482079,0.000000
6194.000000,3,0.530624,0.530624,0.530624,0.000000
6194.250000,3,0.708549,0.708549,0.708549,0.000000
6194.500000,3,0.686985,0.686985,0.686985,0.000000
6194.750000,3,0.830567,0.830567,0.830567,0.000000
6195.000000,3,0.941248,0.941248,0.941248,0.000000
6195.250000,3,1.236569,1.236569,1.236569,0.000000
6195.500000,3,1.019435,1.019435,1.019435,0.000000
6195.750000,3,1.295656,1.295656,1.295656,0.000000
6196.000000,3,1.159230,1.159230,1.159230,0.000000
6196.250000,3,1.158851,1.158851,1.158851,0.000000
6196.500000,3,1.243401,1.243401,1.243401,0.000000
6196.750000,3,1.187908,1.187908,1.187908,0.000000
6197.000000,3,1.176031,1.176031,1.176031,0.000000
6197.250000,3,1.097811,1.097811,1.097811,0.000000
6197.500000,3,1.214778,1.214778,1.214778,0.000000
6197.750000,3,1.495365,1.495365,1.495365,0.000000
6198.000000,3,1.154318,1.154318,1.154318,0.000000
6198.250000,3,1.441916,1.441916,1.441916,0.000000
6198.500000,3,1.317022,1.317022,1.317022,0.000000
6198.750000,3,1.381623,1.381623,1.381623,0.000000
6199.000000,3,1.326578,1.326578,1.326578,0.000000
6199.250000,3,1.337049,1.337049,1.337049,0.000000
6199.500000,3,1.524512,1.524512,1.524512,0.000000
6199.750000,3,1.480987,1.480987,1.480987,0.000000
6200.000000,3,1.610803,1.610803,1.610803,0.000000
6200.250000,3,1.875773,1.875773,1.875773,0.000000
6200.500000,3,1.897083,1.897083,1.897083,0.000000
6200.750000,3,2.160267,2.160267,2.160267,0.000000
6201.000000,3,2.313180,2.313180,2.313180,0.000000
6201.250000,3,2.278652,2.278652,2.278652,0.000000
6201.500000,3,2.011997,2.011997,2.011997,0.000000
6201.750000,3,2.129825,2.129825,2.129825,0.000000
6202.000000,3,2.590507,2.590507,2.590507,0.000000
6202.250000,3,2.255120,2.255120,2.255120,0.000000
6202.500000,3,2.972099,2.972099,2.972099,0.000000
6202.750000,3,2.364520,2.364520,2.364520,0.000000
6203.000000,3,2.900420,2.900420,2.900420,0.000000
6203.250000,3,2.885975,2.885975,2.885975,0.000000
6203.500000,3,2.771719,2.771719,2.771719,0.000000
6203.750000,3,2.985952,2.985952,2.985952,0.000000
6204.000000,3,2.730304,2.730304,2.730304,0.000000
6204.250000,3,2.487069,2.487069,2.487069,0.000000
6204.500000,3,2.729601,2.729601,2.729601,0.000000
6204.750000,3,2.333196,2.333196,2.333196,0.000000
6205.000000,3,2.287940,2.287940,2.287940,0.000000
6205.250000,3,2.372457,2.372457,2.372457,0.000000
6205.500000,3,2.396525,2.396525,2.396525,0.000000
6205.750000,3,2.357543,2.357543,2.357543,0.000000
6206.000000,3,2.157811,2.157811,2.157811,0.000000
6206.250000,3,2.389737,2.389737,2.389737,0.000000
6206.500000,3,2.320738,2.320738,2.320738,0.000000
6206.750000,3,2.168751,2.168751,2.168751,0.000000
6207.000000,3,2.195029,2.195029,2.195029,0.000000
6207.250000,3,2.019086,2.019086,2.019086,0.000000
6207.500000,3,2.148836,2.148836,2.148836,0.000000
6207.750000,3,1.983900,1.983900,1.983900,0.000000
6208.000000,3,2.011763,2.011763,2.011763,0.000000
6208.250000,3,1.818271,1.818271,1.818271,0.000000
6208.500000,3,1.829758,1.829758,1.829758,0.000000
6208.750000,3,1.611272,1.611272,1.611272,0.000000
6209.000000,3,1.695610,1.695610,1.695610,0.000000
6209.250000,3,1.558794,1.558794,1.558794,0.000000
6209.500000,3,1.518841,1.518841,1.518841,0.000000
6209.750000,3,1.362177,1.362177,1.362177,0.000000
6210.000000,3,1.106923,1.106923,1.106923,0.000000
6210.250000,3,1.095766,1.095766,1.095766,0.000000
6210.500000,3,0.814194,0.814194,0.814194,0.000000
6210.750000,3,0.808447,0.808447,0.808447,0.000000
6211.000000,3,0.608159,0.608159,0.608159,0.000000
6211.250000,3,0.529803,0.529803,0.529803,0.000000
6211.500000,3,0.363575,0.363575,0.363575,0.000000
6211.750000,3,0.296127,0.296127,0.296127,0.000000
6212.000000,3,0.200415,0.200415,0.200415,0.000000
6212.250000,3,0.142186,0.142186,0.142186,0.000000
6212.500000,3,0.081591,0.081591,0.081591,0.000000
6212.750000,3,0.102450,0.102450,0.102450,0.000000
6213.000000,3,0.061467,0.061467,0.061467,0.000000
6213.250000,3,0.084671,0.084671,0.084671,0.000000
6213.500000,3,0.050634,0.050634,0.050634,0.000000
6213.750000,3,0.065026,0.065026,0.065026,0.000000
6214.000000,3,0.056984,0.056984,0.056984,0.000000
6214.250000,3,0.071307,0.071307,0.071307,0.000000
6214.500000,3,0.058352,0.058352,0.058352,0.000000
6214.750000,3,0.074205,0.074205,0.074205,0.000000
6215.000000,3,0.059721,0.059721,0.059721,0.000000
6215.250000,3,0.052639,0.052639,0.052639,0.000000
6215.500000,3,0.052418,0.052418,0.052418,0.000000
6215.750000,3,0.067082,0.067082,0.067082,0.000000
6216.000000,3,0.067066,0.067066,0.067066,0.000000
6216.250000,3,0.081729,0.081729,0.081729,0.000000
6216.500000,3,0.048381,0.048381,0.048381,0.000000
6216.750000,3,0.069321,0.069321,0.069321,0.000000
6217.000000,3,0.059658,0.059658,0.059658,0.000000
6217.250000,3,0.073406,0.073406,0.073406,0.000000
6217.500000,3,0.068558,0.068558,0.068558,0.000000
6217.750000,3,0.066131,0.066131,0.066131,0.000000
6218.000000,3,0.057886,0.057886,0.057886,0.000000
6218.250000,3,0.060348,0.060348,0.060348,0.000000
6218.500000,3,0.045570,0.045570,0.045570,0.000000
6218.750000,3,0.067702,0.067702,0.067702,0.000000
6219.000000,3,0.052031,0.052031,0.052031,0.000000
6219.250000,3,0.065384,0.065384,0.065384,0.000000
6219.500000,3,0.056447,0.056447,0.056447,0.000000
6219.750000,3,0.064927,0.064927,0.064927,0.000000
6220.000000,3,0.041994,0.041994,0.041994,0.000000
6220.250000,3,0.068645,0.068645,0.068645,0.000000
6220.500000,3,0.059391,0.059391,0.059391,0.000000
6220.750000,3,0.073132,0.073132,0.073132,0.000000
6221.000000,3,0.067362,0.067362,0.067362,0.000000
6221.250000,3,0.091325,0.091325,0.091325,0.000000
6221.500000,3,0.056052,0.056052,0.056052,0.000000
6221.750000,3,0.099025,0.099025,0.099025,0.000000
6222.000000,3,0.079021,0.079021,0.079021,0.000000
6222.250000,3,0.098881,0.098881,0.098881,0.000000
6222.500000,3,0.081814,0.081814,0.081814,0.000000
6222.750000,3,0.134086,0.134086,0.134086,0.000000
6223.000000,3,0.100739,0.100739,0.100739,0.000000
6223.250000,3,0.109390,0.109390,0.109390,0.000000
6223.500000,3,0.113205,0.113205,0.113205,0.000000
6223.750000,3,0.117769,0.117769,0.117769,0.000000
6224.000000,4,0.338236,0.338236,0.338236,0.000000
6224.250000,4,0.409573,0.409573,0.409573,0.000000
6224.500000,4,0.380552,0.380552,0.380552,0.000000
6224.750000,4,0.411040,0.411040,0.411040,0.000000
6225.000000,4,0.402258,0.402258,0.402258,0.000000
6225.250000,4,0.407539,0.407539,0.407539,0.000000
6225.500000,4,0.435144,0.435144,0.435144,0.000000
6225.750000,4,0.449734,0.449734,0.449734,0.000000
6226.000000,4,0.390623,0.390623,0.390623,0.000000
6226.250000,4,0.540938,0.540938,0.540938,0.000000
6226.500000,4,0.517434,0.517434,0.517434,0.000000
6226.750000,4,0.509360,0.509360,0.509360,0.000000
6227.000000,4,0.589755,0.589755,0.589755,0.000000
6227.250000,4,0.598241,0.598241,0.598241,0.000000
6227.500000,4,0.662208,0.662208,0.662208,0.000000
6227.750000,4,0.706098,0.706098,0.706098,0.000000
6228.000000,4,0.708139,0.708139,0.708139,0.000000
6228.250000,4,0.834654,0.834654,0.834654,0.000000
6228.500000,4,0.781074,0.781074,0.781074,0.000000
6228.750000,4,0.752165,0.752165,0.752165,0.000000
6229.000000,4,0.869509,0.869509,0.869509,0.000000
6229.250000,4,0.918681,0.918681,0.918681,0.000000
6229.500000,4,0.774525,0.774525,0.774525,0.000000
6229.750000,4,0.862463,0.862463,0.862463,0.000000
6230.000000,4,0.837311,0.837311,0.837311,0.000000
6230.250000,4,0.855040,0.855040,0.855040,0.000000
6230.500000,4,0.974822,0.974822,0.974822,0.000000
6230.750000,4,0.950001,0.950001,0.950001,0.000000
6231.000000,4,0.926215,0.926215,0.926215,0.000000
6231.250000,4,0.876990,0.876990,0.876990,0.000000
6231.500000,4,0.888795,0.888795,0.888795,0.000000
6231.750000,4,0.893048,0.893048,0.893048,0.000000
6232.000000,4,0.918172,0.918172,0.918172,0.000000
6232.250000,4,0.819525,0.819525,0.819525,0.000000
6232.500000,4,0.997693,0.997693,0.997693,0.000000
6232.750000,4,0.828110,0.828110,0.828110,0.000000
6233.000000,4,0.899101,0.899101,0.899101,0.000000
6233.250000,4,0.903893,0.903893,0.903893,0.000000
6233.500000,4,0.906553,0.906553,0.906553,0.000000
6233.750000,4,0.922918,0.922918,0.922918,0.000000
6234.000000,4,0.969837,0.969837,0.969837,0.000000
6234.250000,4,0.840849,0.840849,0.840849,0.000000
6234.500000,4,0.909545,0.909545,0.909545,0.000000
6234.750000,4,0.816220,0.816220,0.816220,0.000000
6235.000000,4,0.920237,0.920237,0.920237,0.000000
6235.250000,4,0.899794,0.899794,0.899794,0.000000
6235.500000,4,1.002697,1.002697,1.002697,0.000000
6235.750000,4,0.904653,0.904653,0.904653,0.000000
6236.000000,4,0.986769,0.986769,0.986769,0.000000
6236.250000,4,0.935328,0.935328,0.935328,0.000000
6236.500000,4,0.884645,0.884645,0.884645,0.000000
6236.750000,4,0.928547,0.928547,0.928547,0.000000
6237.000000,4,0.963141,0.963141,0.963141,0.000000
6237.250000,4,1.013295,1.013295,1.013295,0.000000
6237.500000,4,0.958273,0.958273,0.958273,0.000000
6237.750000,4,1.049325,1.049325,1.049325,0.000000
6238.000000,4,1.145163,1.145163,1.145163,0.000000
6238.250000,4,0.979722,0.979722,0.979722,0.000000
6238.500000,4,1.068027,1.068027,1.068027,0.000000
6238.750000,4,1.066853,1.066853,1.066853,0.000000
6239.000000,4,1.111811,1.111811,1.111811,0.000000
6239.250000,4,1.104714,1.104714,1.104714,0.000000
6239.500000,4,1.083249,1.083249,1.083249,0.000000
6239.750000,4,1.037889,1.037889,1.037889,0.000000
6240.000000,4,0.920482,0.920482,0.920482,0.000000
6240.250000,4,0.976054,0.976054,0.976054,0.000000
6240.500000,4,0.958831,0.958831,0.958831,0.000000
6240.750000,4,1.050053,1.050053,1.050053,0.000000
6241.000000,4,1.006036,1.006036,1.006036,0.000000
6241.250000,4,0.978418,0.978418,0.978418,0.000000
6241.500000,4,0.980698,0.980698,0.980698,0.000000
6241.750000,4,1.162005,1.162005,1.162005,0.000000
6242.000000,4,1.146357,1.146357,1.146357,0.000000
6242.250000,4,1.134596,1.134596,1.134596,0.000000
6242.500000,4,1.306332,1.306332,1.306332,0.000000
6242.750000,4,1.221955,1.221955,1.221955,0.000000
6243.000000,4,1.083519,1.083519,1.083519,0.000000
6243.250000,4,1.090168,1.090168,1.090168,0.000000
6243.500000,4,1.115042,1.115042,1.115042,0.000000
6243.750000,4,1.220469,1.220469,1.220469,0.000000
6244.000000,4,1.143573,1.143573,1.143573,0.000000
6244.250000,4,1.078293,1.078293,1.078293,0.000000
6244.500000,4,1.041491,1.041491,1.041491,0.000000
6244.750000,4,1.089348,1.089348,1.089348,0.000000
6245.000000,4,1.180094,1.180094,1.180094,0.000000
6245.250000,4,1.275598,1.275598,1.275598,0.000000
6245.500000,4,1.289666,1.289666,1.289666,0.000000
6245.750000,4,1.175803,1.175803,1.175803,0.000000
6246.000000,4,1.135302,1.135302,1.135302,0.000000
6246.250000,4,1.261260,1.261260,1.261260,0.000000
6246.500000,4,1.152768,1.152768,1.152768,0.000000
6246.750000,4,1.152384,1.152384,1.152384,0.000000
6247.000000,4,1.172031,1.172031,1.172031,0.000000
6247.250000,4,1.135313,1.135313,1.135313,0.000000
6247.500000,4,0.907789,0.907789,0.907789,0.000000
6247.750000,4,1.096537,1.096537,1.096537,0.000000
6248.000000,4,1.025320,1.025320,1.025320,0.000000
6248.250000,4,0.986115,0.986115,0.986115,0.000000
6248.500000,4,1.105005,1.105005,1.105005,0.000000
6248.750000,4,1.045086,1.045086,1.045086,0.000000
6249.000000,4,1.091852,1.091852,1.091852,0.000000
6249.250000,4,1.166358,1.166358,1.166358,0.000000
6249.500000,4,0.995875,0.995875,0.995875,0.000000
6249.750000,4,1.083311,1.083311,1.083311,0.000000
6250.000000,4,1.206598,1.206598,1.206598,0.000000
6250.250000,4,1.130180,1.130180,1.130180,0.000000
6250.500000,4,1.252886,1.252886,1.252886,0.000000
6250.750000,4,1.157682,1.157682,1.157682,0.000000
6251.000000,4,1.250933,1.250933,1.250933,0.000000
6251.250000,4,1.365357,1.365357,1.365357,0.000000
6251.500000,4,1.476946,1.476946,1.476946,0.000000
6251.750000,4,1.631736,1.631736,1.631736,0.000000
6252.000000,4,1.825270,1.825270,1.825270,0.000000
6252.250000,4,1.636224,1.636224,1.636224,0.000000
6252.500000,4,1.803960,1.803960,1.803960,0.000000
