# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.559423,17.968852,17.786838,0.165053
6560.250000,1,1.456575,1.475237,1.464370,0.006358
6560.500000,1,0.906450,0.985229,0.944823,0.031565
6560.750000,1,1.424050,1.447121,1.434240,0.007294
6561.000000,1,0.971520,1.039142,1.004006,0.026785
6561.250000,1,1.404760,1.436521,1.419590,0.011054
6561.500000,1,1.041416,1.100595,1.070740,0.022864
6561.750000,1,1.394714,1.433024,1.412593,0.014322
6562.000000,1,1.108590,1.159619,1.134097,0.020038
6562.250000,1,1.389513,1.430426,1.409452,0.015767
6562.500000,1,1.161674,1.209890,1.186527,0.018935
6562.750000,1,1.390255,1.431493,1.411153,0.016077
6563.000000,1,1.201381,1.249000,1.226320,0.019222
6563.250000,1,1.401022,1.438191,1.419417,0.014748
6563.500000,1,1.232261,1.281328,1.257672,0.020080
6563.750000,1,1.424284,1.455543,1.439902,0.012320
6564.000000,1,1.262165,1.315599,1.289367,0.021708
6564.250000,1,1.458668,1.485301,1.472569,0.010317
6564.500000,1,1.288982,1.347210,1.318537,0.023315
6564.750000,1,1.489903,1.513672,1.501617,0.008746
6565.000000,1,1.301984,1.362166,1.332016,0.024322
6565.250000,1,1.497613,1.519589,1.509081,0.007997
6565.500000,1,1.291166,1.351626,1.320377,0.023854
6565.750000,1,1.473915,1.496088,1.485463,0.007819
6566.000000,1,1.248686,1.304299,1.275439,0.022307
6566.250000,1,1.406975,1.427265,1.417109,0.007282
6566.500000,1,1.162243,1.210394,1.186394,0.019272
6566.750000,1,1.295777,1.313723,1.304627,0.006216
6567.000000,1,1.042361,1.083703,1.063450,0.016227
6567.250000,1,1.162670,1.176620,1.169628,0.005004
6567.500000,1,0.910711,0.944008,0.928724,0.013185
6567.750000,1,1.027937,1.037156,1.032545,0.003528
6568.000000,1,0.778221,0.803263,0.791952,0.010496
6568.250000,1,0.899053,0.904141,0.901137,0.001719
6568.500000,1,0.650785,0.672083,0.661887,0.008677
6568.750000,1,0.786272,0.789693,0.787686,0.001201
6569.000000,1,0.542740,0.561124,0.552174,0.007959
6569.250000,1,0.694198,0.703120,0.698874,0.003323
6569.500000,1,0.455637,0.474079,0.464490,0.007854
6569.750000,1,0.619190,0.634159,0.627166,0.005720
6570.000000,1,0.385461,0.404947,0.393981,0.008106
6570.250000,1,0.556833,0.577562,0.567651,0.007811
6570.500000,1,0.334113,0.354303,0.342969,0.008336
6570.750000,1,0.507518,0.531628,0.520098,0.008940
6571.000000,1,0.300089,0.319637,0.308748,0.007977
6571.250000,1,0.465077,0.489952,0.477902,0.009315
6571.500000,1,0.275691,0.292990,0.283541,0.007008
6571.750000,1,0.425355,0.449681,0.437587,0.008836
6572.000000,1,0.256493,0.270372,0.262696,0.005345
6572.250000,1,0.390664,0.412794,0.401427,0.007923
6572.500000,1,0.238026,0.248665,0.242345,0.003661
6572.750000,1,0.360415,0.380403,0.369915,0.007028
6573.000000,1,0.213707,0.221675,0.216236,0.002582
6573.250000,1,0.334884,0.354310,0.343996,0.006827
6573.500000,1,0.181065,0.188572,0.183238,0.002439
6573.750000,1,0.317884,0.339871,0.328443,0.007750
6574.000000,1,0.143851,0.152461,0.146550,0.002819
6574.250000,1,0.311962,0.339454,0.325635,0.010018
6574.500000,1,0.102987,0.114762,0.107772,0.004495
6574.750000,1,0.315050,0.351230,0.333435,0.013498
6575.000000,1,0.060467,0.080269,0.069371,0.007961
6575.250000,1,0.325679,0.372555,0.349612,0.017876
6575.500000,1,0.021668,0.052895,0.035467,0.012269
6575.750000,1,0.342508,0.400609,0.372995,0.022244
6576.000000,1,3.912158,5.698978,4.789407,0.749655
6576.250000,1,0.344035,0.401749,0.374304,0.022119
6576.500000,1,0.019498,0.050088,0.033076,0.011963
6576.750000,1,0.329880,0.375723,0.353277,0.017340
6577.000000,1,0.056267,0.075116,0.064793,0.007435
6577.250000,1,0.321382,0.356150,0.339033,0.012742
6577.500000,1,0.097156,0.107685,0.101515,0.003925
6577.750000,1,0.319646,0.345676,0.332561,0.009246
6578.000000,1,0.137213,0.144401,0.139400,0.002430
6578.250000,1,0.325915,0.346668,0.335832,0.007109
6578.500000,1,0.173122,0.180689,0.176039,0.002297
6578.750000,1,0.342287,0.360834,0.350909,0.006375
6579.000000,1,0.207361,0.214989,0.209905,0.002504
6579.250000,1,0.366014,0.385781,0.375347,0.006800
6579.500000,1,0.233252,0.244200,0.237840,0.003835
6579.750000,1,0.393568,0.416235,0.404553,0.007969
6580.000000,1,0.254182,0.269021,0.260940,0.005884
6580.250000,1,0.425313,0.450814,0.438071,0.009119
6580.500000,1,0.276309,0.296377,0.285062,0.007942
6580.750000,1,0.461513,0.488052,0.475107,0.009769
6581.000000,1,0.303749,0.326670,0.313529,0.009170
6581.250000,1,0.500687,0.526677,0.514105,0.009433
6581.500000,1,0.340538,0.364562,0.350646,0.009640
6581.750000,1,0.547324,0.569953,0.558971,0.008181
6582.000000,1,0.394000,0.417634,0.403830,0.009395
6582.250000,1,0.608214,0.624806,0.616868,0.005840
6582.500000,1,0.465208,0.487851,0.475321,0.008945
6582.750000,1,0.683305,0.693254,0.688310,0.003319
6583.000000,1,0.552062,0.574062,0.562353,0.008766
6583.250000,1,0.774273,0.780979,0.778467,0.002046
6583.500000,1,0.658233,0.681492,0.669763,0.009193
6583.750000,1,0.889255,0.901081,0.895006,0.003723
6584.000000,1,0.782578,0.809939,0.796099,0.010827
6584.250000,1,1.026314,1.041242,1.031479,0.005692
6584.500000,1,0.911470,0.943842,0.927943,0.013264
6584.750000,1,1.166869,1.184901,1.174198,0.006998
6585.000000,1,1.036434,1.076698,1.056699,0.016351
6585.250000,1,1.306149,1.325582,1.315181,0.007830
6585.500000,1,1.150938,1.197852,1.173746,0.019342
6585.750000,1,1.422576,1.443802,1.433150,0.008349
6586.000000,1,1.232037,1.286320,1.257949,0.022369
6586.250000,1,1.493793,1.516250,1.505386,0.008248
6586.500000,1,1.270962,1.331168,1.299992,0.023990
6586.750000,1,1.519015,1.540650,1.530295,0.007905
6587.000000,1,1.281435,1.342331,1.311831,0.024643
6587.250000,1,1.509518,1.532352,1.520790,0.008216
6587.500000,1,1.271825,1.331701,1.302274,0.023819
6587.750000,1,1.472269,1.497481,1.485514,0.009380
6588.000000,1,1.253216,1.308546,1.281596,0.022432
6588.250000,1,1.427697,1.456851,1.442516,0.011190
6588.500000,1,1.235968,1.287179,1.262521,0.020881
6588.750000,1,1.389453,1.424954,1.407049,0.013717
6589.000000,1,1.222184,1.271286,1.248049,0.019868
6589.250000,1,1.359325,1.399537,1.379774,0.015363
6589.500000,1,1.203392,1.252536,1.228775,0.019154
6589.750000,1,1.335901,1.376816,1.355891,0.015489
6590.000000,1,1.174280,1.225044,1.199695,0.019612
6590.250000,1,1.315870,1.355587,1.334515,0.014716
6590.500000,1,1.132948,1.190390,1.161432,0.021705
6590.750000,1,1.299262,1.334072,1.315697,0.012228
6591.000000,1,1.089930,1.154018,1.120676,0.024798
6591.250000,1,1.291399,1.319235,1.304041,0.009159
6591.500000,1,1.051838,1.125203,1.087526,0.028826
6591.750000,1,1.296803,1.321039,1.307922,0.008128
6592.000000,2,0.237892,0.242308,0.239696,0.001285
6592.250000,2,0.238637,0.243204,0.240344,0.001340
6592.500000,2,0.241027,0.245435,0.242630,0.001324
6592.750000,2,0.244843,0.249941,0.246489,0.001555
6593.000000,2,0.250265,0.256012,0.251957,0.001789
6593.250000,2,0.257878,0.263279,0.259576,0.001657
6593.500000,2,0.268561,0.274173,0.270047,0.001754
6593.750000,2,0.282340,0.287843,0.283798,0.001766
6594.000000,2,0.300020,0.305136,0.301426,0.001618
6594.250000,2,0.321942,0.327144,0.323088,0.001714
6594.500000,2,0.346919,0.350946,0.348011,0.001335
6594.750000,2,0.374845,0.378666,0.376076,0.001263
6595.000000,2,0.404236,0.408151,0.405863,0.001386
6595.250000,2,0.436319,0.441131,0.437864,0.001576
6595.500000,2,0.469797,0.478263,0.471989,0.002712
6595.750000,2,0.504374,0.514660,0.507010,0.003258
6596.000000,2,0.539966,0.550835,0.542870,0.003409
6596.250000,2,0.575625,0.585726,0.578572,0.003102
6596.500000,2,0.610697,0.624779,0.614552,0.004316
6596.750000,2,0.646349,0.661771,0.650213,0.004865
6597.000000,2,0.681257,0.693545,0.684969,0.003732
6597.250000,2,0.716543,0.724984,0.719942,0.002446
6597.500000,2,0.752601,0.758007,0.755573,0.001626
6597.750000,2,0.787639,0.791950,0.790442,0.001429
6598.000000,2,0.821373,0.826309,0.824199,0.001354
6598.250000,2,0.852556,0.859414,0.856413,0.001997
6598.500000,2,0.883213,0.889590,0.886856,0.001843
6598.750000,2,0.911964,0.918072,0.914904,0.002130
6599.000000,2,0.938397,0.944977,0.941307,0.002367
6599.250000,2,0.961703,0.968915,0.964905,0.002658
6599.500000,2,0.980350,0.990316,0.985374,0.003200
6599.750000,2,0.993277,1.006912,1.001147,0.004192
6600.000000,2,1.009193,1.026431,1.018668,0.005406
6600.250000,2,1.017200,1.030863,1.024003,0.004513
6600.500000,2,1.023853,1.038346,1.031191,0.004741
6600.750000,2,1.028035,1.044509,1.036227,0.005175
6601.000000,2,1.032493,1.047200,1.039105,0.005052
6601.250000,2,1.033699,1.045649,1.039379,0.004575
6601.500000,2,1.030921,1.043583,1.037367,0.004694
6601.750000,2,1.026671,1.040557,1.034606,0.004799
6602.000000,2,1.026423,1.039408,1.033493,0.004451
6602.250000,2,1.028608,1.039418,1.033402,0.003754
6602.500000,2,1.031267,1.040658,1.034531,0.003181
6602.750000,2,1.033594,1.044095,1.037679,0.003272
6603.000000,2,1.037446,1.047414,1.041008,0.002989
6603.250000,2,1.042233,1.049196,1.044562,0.002245
6603.500000,2,1.045942,1.053489,1.048573,0.002343
6603.750000,2,1.049469,1.056867,1.052858,0.002504
6604.000000,2,1.055272,1.062362,1.058615,0.002498
6604.250000,2,1.061654,1.070187,1.064956,0.003122
6604.500000,2,1.068271,1.078916,1.072128,0.003573
6604.750000,2,1.074233,1.088119,1.079694,0.004240
6605.000000,2,1.083226,1.104569,1.089360,0.006629
6605.250000,2,1.093017,1.117410,1.098698,0.007875
6605.500000,2,1.104217,1.129075,1.109574,0.008129
6605.750000,2,1.115783,1.137388,1.120659,0.007002
6606.000000,2,1.128458,1.151495,1.134265,0.007243
6606.250000,2,1.144577,1.171612,1.150737,0.008674
6606.500000,2,1.159068,1.184898,1.165638,0.008042
6606.750000,2,1.174369,1.195120,1.179384,0.006565
6607.000000,2,1.186545,1.202267,1.191038,0.004889
6607.250000,2,1.195847,1.208930,1.199443,0.004237
6607.500000,2,1.201167,1.212133,1.204448,0.003508
6607.750000,2,1.203029,1.209849,1.205919,0.002257
6608.000000,2,1.202468,1.207110,1.204901,0.001533
6608.250000,2,1.198286,1.204506,1.200784,0.001915
6608.500000,2,1.192034,1.198090,1.195298,0.001844
6608.750000,2,1.185981,1.192237,1.188924,0.001847
6609.000000,2,1.178938,1.186365,1.182528,0.002351
6609.250000,2,1.174106,1.179949,1.176616,0.001953
6609.500000,2,1.168518,1.175393,1.172130,0.002322
6609.750000,2,1.165760,1.172598,1.169063,0.002203
6610.000000,2,1.165463,1.171733,1.168436,0.002157
6610.250000,2,1.165404,1.172849,1.169495,0.002334
6610.500000,2,1.169418,1.176630,1.172668,0.002202
6610.750000,2,1.175240,1.182061,1.178868,0.001901
6611.000000,2,1.184631,1.192177,1.187842,0.002342
6611.250000,2,1.196692,1.203389,1.199621,0.002150
6611.500000,2,1.211461,1.219077,1.214226,0.002411
6611.750000,2,1.227057,1.235800,1.230686,0.002713
6612.000000,2,1.247503,1.256656,1.250447,0.002997
6612.250000,2,1.268160,1.278508,1.271971,0.003350
6612.500000,2,1.291488,1.301446,1.295567,0.003211
6612.750000,2,1.315082,1.328768,1.320978,0.004261
6613.000000,2,1.340291,1.354703,1.346488,0.004352
6613.250000,2,1.363983,1.379461,1.370825,0.004771
6613.500000,2,1.386957,1.402107,1.393865,0.004769
6613.750000,2,1.407036,1.423225,1.414373,0.005047
6614.000000,2,1.424771,1.441366,1.432297,0.005177
6614.250000,2,1.439916,1.457446,1.448056,0.005511
6614.500000,2,1.450994,1.468306,1.459268,0.005586
6614.750000,2,1.458310,1.474883,1.466395,0.005233
6615.000000,2,1.460723,1.477538,1.469124,0.005381
6615.250000,2,1.459590,1.474250,1.466997,0.004731
6615.500000,2,1.455839,1.471565,1.463650,0.005000
6615.750000,2,1.453662,1.467210,1.460218,0.004591
6616.000000,2,1.451870,1.465149,1.459134,0.004601
6616.250000,2,1.454115,1.464344,1.459038,0.003951
6616.500000,2,1.454061,1.463712,1.458741,0.003766
6616.750000,2,1.450315,1.461029,1.456787,0.003848
6617.000000,2,1.446232,1.456984,1.452808,0.003716
6617.250000,2,1.439717,1.450909,1.446857,0.003335
6617.500000,2,1.432392,1.443978,1.439937,0.003436
6617.750000,2,1.425215,1.437380,1.433114,0.003523
6618.000000,2,1.418533,1.431759,1.427362,0.003987
6618.250000,2,1.411039,1.425140,1.420470,0.004314
6618.500000,2,1.401737,1.416688,1.411958,0.004861
6618.750000,2,1.390478,1.406825,1.401467,0.005383
6619.000000,2,1.374364,1.391731,1.386064,0.005783
6619.250000,2,1.354435,1.371778,1.365539,0.005685
6619.500000,2,1.325559,1.344090,1.337079,0.006270
6619.750000,2,1.286769,1.305193,1.298376,0.006325
6620.000000,2,1.237133,1.255959,1.249003,0.006655
6620.250000,2,1.177870,1.196326,1.189593,0.006360
6620.500000,2,1.114770,1.132789,1.124639,0.006364
6620.750000,2,1.044745,1.072806,1.056122,0.008032
6621.000000,2,0.969525,1.005966,0.982756,0.010451
6621.250000,2,0.890589,0.931916,0.904992,0.012131
6621.500000,2,0.806814,0.844125,0.819777,0.010913
6621.750000,2,0.722350,0.753598,0.732674,0.009219
6622.000000,2,0.636425,0.663811,0.646035,0.007956
6622.250000,2,0.554170,0.575791,0.562832,0.006547
6622.500000,2,0.478147,0.495913,0.484675,0.005166
6622.750000,2,0.410154,0.424336,0.415851,0.004022
6623.000000,2,0.353306,0.363951,0.358122,0.003039
6623.250000,2,0.307713,0.314472,0.311586,0.002110
6623.500000,2,0.274752,0.279619,0.277782,0.001615
6623.750000,2,0.254460,0.259696,0.256910,0.001466
6624.000000,3,0.285759,0.288729,0.286785,0.000945
6624.250000,3,0.288586,0.292004,0.289710,0.001112
6624.500000,3,0.297630,0.301444,0.298826,0.001206
6624.750000,3,0.313082,0.318102,0.314445,0.001608
6625.000000,3,0.334551,0.341906,0.336334,0.002333
6625.250000,3,0.362313,0.372080,0.365081,0.003275
6625.500000,3,0.396870,0.409913,0.400039,0.004253
6625.750000,3,0.437619,0.452463,0.441404,0.004901
6626.000000,3,0.484440,0.504446,0.489587,0.006530
6626.250000,3,0.536863,0.560636,0.543423,0.007548
6626.500000,3,0.594893,0.619436,0.601154,0.008033
6626.750000,3,0.655806,0.683603,0.664243,0.009461
6627.000000,3,0.717761,0.747306,0.726829,0.009720
6627.250000,3,0.778436,0.813970,0.788311,0.011361
6627.500000,3,0.839295,0.876627,0.850838,0.012130
6627.750000,3,0.897242,0.934604,0.908037,0.011873
6628.000000,3,0.952084,0.991699,0.964058,0.012656
6628.250000,3,1.002933,1.048562,1.016281,0.014601
6628.500000,3,1.048317,1.094491,1.061281,0.014981
6628.750000,3,1.085556,1.129513,1.098475,0.014107
6629.000000,3,1.117910,1.156581,1.129301,0.013004
6629.250000,3,1.141612,1.164025,1.147776,0.007225
6629.500000,3,1.158127,1.164673,1.160470,0.002018
6629.750000,3,1.168196,1.171772,1.170323,0.001088
6630.000000,3,1.173630,1.177622,1.176417,0.001237
6630.250000,3,1.177815,1.181783,1.179563,0.001239
6630.500000,3,1.179214,1.183304,1.180812,0.001305
6630.750000,3,1.179692,1.184754,1.181147,0.001723
6631.000000,3,1.179102,1.186043,1.181826,0.002363
6631.250000,3,1.180733,1.187313,1.183360,0.002334
6631.500000,3,1.183004,1.190365,1.186435,0.002462
6631.750000,3,1.187048,1.195179,1.190253,0.002664
6632.000000,3,1.190599,1.199984,1.194612,0.003124
6632.250000,3,1.195632,1.205323,1.199824,0.003246
6632.500000,3,1.200727,1.209896,1.204601,0.003230
6632.750000,3,1.205919,1.215819,1.210370,0.003336
6633.000000,3,1.212163,1.221994,1.216533,0.003448
6633.250000,3,1.217648,1.230455,1.223499,0.004122
6633.500000,3,1.225909,1.237103,1.231050,0.003804
6633.750000,3,1.233218,1.245282,1.239387,0.004128
6634.000000,3,1.242321,1.254902,1.248282,0.004369
6634.250000,3,1.251923,1.265549,1.258474,0.004594
6634.500000,3,1.261555,1.275571,1.268477,0.004684
6634.750000,3,1.271785,1.285402,1.278696,0.004777
6635.000000,3,1.279427,1.293320,1.286776,0.004930
6635.250000,3,1.286220,1.299797,1.293337,0.004834
6635.500000,3,1.289461,1.303362,1.296718,0.004718
6635.750000,3,1.289628,1.304470,1.297829,0.004933
6636.000000,3,1.288217,1.303161,1.296374,0.004924
6636.250000,3,1.284670,1.297722,1.291912,0.004824
6636.500000,3,1.277527,1.291517,1.284951,0.004848
6636.750000,3,1.267983,1.281142,1.275751,0.004855
6637.000000,3,1.255911,1.269064,1.263670,0.004796
6637.250000,3,1.241655,1.254751,1.249474,0.004899
6637.500000,3,1.226104,1.239309,1.233596,0.004745
6637.750000,3,1.209741,1.222880,1.217402,0.004650
6638.000000,3,1.193642,1.205934,1.200859,0.004684
6638.250000,3,1.176936,1.189133,1.184143,0.004359
6638.500000,3,1.160592,1.172731,1.167698,0.004176
6638.750000,3,1.145591,1.156609,1.151567,0.003920
6639.000000,3,1.130590,1.141445,1.136232,0.003584
6639.250000,3,1.118018,1.128360,1.123228,0.003511
6639.500000,3,1.107269,1.117352,1.112440,0.003250
6639.750000,3,1.100117,1.109770,1.104799,0.003110
6640.000000,3,1.100248,1.110919,1.106454,0.003354
6640.250000,3,1.091053,1.099571,1.094925,0.002858
6640.500000,3,1.086458,1.096035,1.090848,0.002870
6640.750000,3,1.082633,1.091360,1.087182,0.002627
6641.000000,3,1.078553,1.086755,1.083112,0.002625
6641.250000,3,1.074787,1.085027,1.080810,0.003245
6641.500000,3,1.073042,1.084008,1.079990,0.003448
6641.750000,3,1.073169,1.083988,1.080069,0.003500
6642.000000,3,1.071531,1.083909,1.079146,0.003812
6642.250000,3,1.069138,1.082610,1.078193,0.004240
6642.500000,3,1.067177,1.080472,1.076053,0.004164
6642.750000,3,1.064254,1.076766,1.073384,0.004061
6643.000000,3,1.063107,1.075937,1.072651,0.004321
6643.250000,3,1.063097,1.076916,1.073355,0.004530
6643.500000,3,1.066588,1.079946,1.076353,0.004355
6643.750000,3,1.070531,1.084096,1.080573,0.004349
6644.000000,3,1.073091,1.087320,1.083489,0.004650
6644.250000,3,1.075395,1.090543,1.085540,0.004774
6644.500000,3,1.076769,1.093503,1.087345,0.005293
6644.750000,3,1.078642,1.095051,1.089456,0.005096
6645.000000,3,1.082261,1.098921,1.092857,0.005215
6645.250000,3,1.086027,1.105016,1.097313,0.005882
6645.500000,3,1.090175,1.109748,1.101474,0.005956
6645.750000,3,1.094314,1.114608,1.106248,0.006148
6646.000000,3,1.098453,1.118489,1.110154,0.006144
6646.250000,3,1.103298,1.123505,1.114683,0.006338
6646.500000,3,1.110006,1.131481,1.121566,0.006495
6646.750000,3,1.119245,1.141113,1.130626,0.006532
6647.000000,3,1.129140,1.151147,1.140838,0.006467
6647.250000,3,1.139693,1.162709,1.151420,0.006857
6647.500000,3,1.149677,1.172429,1.160849,0.006985
6647.750000,3,1.156140,1.176995,1.167504,0.006331
6648.000000,3,1.159994,1.179748,1.170506,0.005940
6648.250000,3,1.160259,1.181140,1.170193,0.006248
6648.500000,3,1.156621,1.177230,1.166603,0.006176
6648.750000,3,1.150550,1.170205,1.160070,0.005718
6649.000000,3,1.142831,1.160808,1.151891,0.005351
6649.250000,3,1.135858,1.152224,1.143942,0.005081
6649.500000,3,1.129611,1.144523,1.136462,0.004652
6649.750000,3,1.122707,1.139006,1.130193,0.004851
6650.000000,3,1.114733,1.131726,1.122484,0.004917
6650.250000,3,1.107024,1.120830,1.112873,0.004189
6650.500000,3,1.094991,1.105241,1.099871,0.003395
6650.750000,3,1.077945,1.089740,1.083141,0.003604
6651.000000,3,1.059570,1.070947,1.063828,0.003537
6651.250000,3,1.036597,1.048185,1.041057,0.003433
6651.500000,3,1.010912,1.021288,1.014567,0.003182
6651.750000,3,0.981038,0.989287,0.984053,0.002601
6652.000000,3,0.945568,0.953375,0.948670,0.002464
6652.250000,3,0.905374,0.911694,0.907955,0.002045
6652.500000,3,0.859244,0.865725,0.861761,0.002012
6652.750000,3,0.810211,0.816097,0.811995,0.001781
6653.000000,3,0.757255,0.760264,0.758218,0.001021
6653.250000,3,0.701581,0.704002,0.702806,0.000902
6653.500000,3,0.644927,0.647312,0.645895,0.000812
6653.750000,3,0.587962,0.590774,0.588781,0.000909
6654.000000,3,0.531572,0.534505,0.532785,0.000961
6654.250000,3,0.478802,0.481711,0.480074,0.001030
6654.500000,3,0.430597,0.433883,0.431871,0.000978
6654.750000,3,0.388761,0.391905,0.389942,0.000958
6655.000000,3,0.353487,0.356292,0.354605,0.000995
6655.250000,3,0.325012,0.327422,0.326176,0.000923
6655.500000,3,0.303776,0.306332,0.305015,0.000909
6655.750000,3,0.290628,0.293437,0.291875,0.000889
6656.000000,4,0.313135,0.315198,0.314101,0.000766
6656.250000,4,0.316053,0.318705,0.317235,0.000878
6656.500000,4,0.325328,0.328754,0.326949,0.001099
6656.750000,4,0.341274,0.345204,0.343137,0.001240
6657.000000,4,0.363827,0.367856,0.365582,0.001280
6657.250000,4,0.392495,0.397235,0.394445,0.001537
6657.500000,4,0.426726,0.431989,0.428909,0.001678
6657.750000,4,0.465619,0.472498,0.468457,0.002126
6658.000000,4,0.510368,0.517375,0.512991,0.002306
6658.250000,4,0.558310,0.566000,0.561116,0.002438
6658.500000,4,0.609614,0.618480,0.612642,0.002799
6658.750000,4,0.662080,0.670652,0.665458,0.002584
6659.000000,4,0.715639,0.725157,0.719385,0.002948
6659.250000,4,0.768748,0.777668,0.772076,0.002937
6659.500000,4,0.819944,0.829973,0.823566,0.003242
6659.750000,4,0.868324,0.878711,0.872566,0.003224
6660.000000,4,0.912222,0.923149,0.917390,0.003358
6660.250000,4,0.953567,0.964790,0.958327,0.003385
6660.500000,4,0.992064,1.002251,0.996294,0.003086
6660.750000,4,1.027131,1.037234,1.031444,0.003178
6661.000000,4,1.059673,1.070209,1.064136,0.003502
6661.250000,4,1.089297,1.099806,1.094214,0.003691
6661.500000,4,1.115715,1.125617,1.120163,0.003515
6661.750000,4,1.138105,1.149458,1.142588,0.003591
6662.000000,4,1.155232,1.165956,1.159279,0.003321
6662.250000,4,1.168499,1.178696,1.171733,0.003235
6662.500000,4,1.176122,1.187139,1.179078,0.003418
6662.750000,4,1.179390,1.188189,1.181687,0.002821
6663.000000,4,1.176306,1.184871,1.179892,0.002791
6663.250000,4,1.169384,1.177619,1.173345,0.002951
6663.500000,4,1.158733,1.168405,1.162649,0.002986
6663.750000,4,1.142925,1.152930,1.148353,0.002908
6664.000000,4,1.128169,1.138612,1.133716,0.002965
6664.250000,4,1.113333,1.124213,1.119066,0.003104
6664.500000,4,1.101562,1.113953,1.107394,0.003361
6664.750000,4,1.091585,1.107940,1.098721,0.004494
6665.000000,4,1.085239,1.102925,1.092443,0.005081
6665.250000,4,1.080032,1.101359,1.088399,0.006081
6665.500000,4,1.077404,1.098667,1.086361,0.006120
6665.750000,4,1.077176,1.098857,1.086223,0.006264
6666.000000,4,1.080260,1.100033,1.088837,0.005943
6666.250000,4,1.087262,1.108020,1.095397,0.006570
6666.500000,4,1.098706,1.121042,1.107368,0.007116
6666.750000,4,1.113948,1.138891,1.123421,0.007505
6667.000000,4,1.133435,1.157995,1.141947,0.007767
6667.250000,4,1.152991,1.176532,1.161749,0.007736
6667.500000,4,1.174412,1.196065,1.182528,0.007167
6667.750000,4,1.195832,1.215628,1.202843,0.006933
6668.000000,4,1.216833,1.237944,1.223208,0.007289
6668.250000,4,1.235861,1.256031,1.242107,0.006775
6668.500000,4,1.252505,1.274279,1.259925,0.007246
6668.750000,4,1.267206,1.286732,1.275733,0.006861
6669.000000,4,1.279785,1.293632,1.287374,0.005669
6669.250000,4,1.288728,1.303203,1.296112,0.005185
6669.500000,4,1.295227,1.308270,1.301613,0.004917
6669.750000,4,1.297063,1.308250,1.303355,0.004500
6670.000000,4,1.296235,1.311672,1.304671,0.005480
6670.250000,4,1.294330,1.307939,1.302091,0.005306
6670.500000,4,1.289913,1.303874,1.297654,0.004923
6670.750000,4,1.283003,1.297370,1.291440,0.005361
6671.000000,4,1.274588,1.289549,1.283123,0.005472
6671.250000,4,1.263510,1.278760,1.272095,0.005435
6671.500000,4,1.253070,1.268052,1.260639,0.005018
6671.750000,4,1.242351,1.257003,1.249109,0.005006
6672.000000,4,1.232081,1.246964,1.239327,0.005364
6672.250000,4,1.223765,1.236425,1.230124,0.005092
6672.500000,4,1.216695,1.229423,1.222675,0.005009
6672.750000,4,1.210314,1.222540,1.215874,0.004981
6673.000000,4,1.204481,1.216088,1.210303,0.004692
6673.250000,4,1.199794,1.211552,1.205493,0.004851
6673.500000,4,1.197262,1.207726,1.202066,0.004532
6673.750000,4,1.194164,1.204308,1.199255,0.004237
6674.000000,4,1.192995,1.202212,1.197837,0.003872
6674.250000,4,1.191996,1.202232,1.197042,0.003736
6674.500000,4,1.189458,1.199734,1.195409,0.003782
6674.750000,4,1.189008,1.197477,1.193653,0.003223
6675.000000,4,1.187139,1.195039,1.190991,0.002942
6675.250000,4,1.183582,1.191587,1.188114,0.002797
6675.500000,4,1.179226,1.185619,1.182977,0.002424
6675.750000,4,1.171711,1.177097,1.175073,0.002121
6676.000000,4,1.163498,1.168777,1.166944,0.002002
6676.250000,4,1.154894,1.160471,1.157599,0.001763
6676.500000,4,1.147566,1.152459,1.149573,0.001654
6676.750000,4,1.141094,1.147438,1.144556,0.001991
6677.000000,4,1.141015,1.145749,1.143190,0.001362
6677.250000,4,1.140656,1.148964,1.143208,0.002683
6677.500000,4,1.140993,1.151227,1.143869,0.003399
6677.750000,4,1.139144,1.147111,1.141858,0.002863
6678.000000,4,1.133839,1.140802,1.137502,0.002397
6678.250000,4,1.127145,1.134684,1.130911,0.002813
6678.500000,4,1.118812,1.126712,1.122388,0.002988
6678.750000,4,1.107612,1.118109,1.111958,0.003613
6679.000000,4,1.096131,1.105961,1.100317,0.003326
6679.250000,4,1.084312,1.091734,1.087942,0.002730
6679.500000,4,1.071763,1.079463,1.075382,0.002850
6679.750000,4,1.060322,1.069198,1.064719,0.002923
6680.000000,4,1.052030,1.059964,1.056303,0.002775
6680.250000,4,1.046554,1.056489,1.051113,0.003112
6680.500000,4,1.044276,1.052093,1.048216,0.002845
6680.750000,4,1.043107,1.051273,1.047461,0.002937
6681.000000,4,1.043957,1.051392,1.047799,0.002664
6681.250000,4,1.044946,1.052443,1.048821,0.002681
6681.500000,4,1.046015,1.056259,1.050439,0.003402
6681.750000,4,1.048033,1.058442,1.052535,0.003523
6682.000000,4,1.049672,1.057421,1.053369,0.002911
6682.250000,4,1.050301,1.057441,1.053396,0.002819
6682.500000,4,1.047284,1.054186,1.050512,0.002804
6682.750000,4,1.039838,1.047256,1.043462,0.002922
6683.000000,4,1.028471,1.038483,1.032669,0.003537
6683.250000,4,1.014335,1.022910,1.017772,0.002992
6683.500000,4,0.996134,1.002380,0.998901,0.002467
6683.750000,4,0.972726,0.977743,0.974802,0.002132
6684.000000,4,0.942768,0.947942,0.945093,0.002086
6684.250000,4,0.905885,0.911992,0.908509,0.002264
6684.500000,4,0.863832,0.870310,0.865962,0.002321
