# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242057,0.244894,0.243430,0.001009
6128.250000,1,0.244162,0.246873,0.245561,0.001006
6128.500000,1,0.251006,0.254542,0.252780,0.001341
6128.750000,1,0.262744,0.267459,0.265266,0.001840
6129.000000,1,0.280234,0.286172,0.283727,0.002417
6129.250000,1,0.303062,0.310699,0.307588,0.003223
6129.500000,1,0.330655,0.340337,0.336234,0.004007
6129.750000,1,0.361654,0.374162,0.368679,0.004974
6130.000000,1,0.396836,0.412169,0.405323,0.005994
6130.250000,1,0.436366,0.454391,0.445957,0.006904
6130.500000,1,0.478792,0.499431,0.490029,0.007790
6130.750000,1,0.523289,0.546489,0.535512,0.008887
6131.000000,1,0.567169,0.592827,0.580705,0.009638
6131.250000,1,0.609952,0.637310,0.624278,0.010256
6131.500000,1,0.651896,0.682279,0.667623,0.011359
6131.750000,1,0.695176,0.727116,0.711877,0.011818
6132.000000,1,0.741023,0.774196,0.758852,0.012414
6132.250000,1,0.787422,0.821244,0.805519,0.012971
6132.500000,1,0.830879,0.866630,0.849693,0.013420
6132.750000,1,0.869927,0.905651,0.888862,0.013559
6133.000000,1,0.903724,0.939683,0.922712,0.013567
6133.250000,1,0.933609,0.969749,0.952754,0.013871
6133.500000,1,0.962402,0.998725,0.981273,0.013750
6133.750000,1,0.987908,1.022893,1.006221,0.013257
6134.000000,1,1.008494,1.042338,1.026193,0.013134
6134.250000,1,1.022368,1.056066,1.040057,0.012980
6134.500000,1,1.032392,1.063568,1.049171,0.012482
6134.750000,1,1.040181,1.072235,1.057316,0.012305
6135.000000,1,1.051377,1.082157,1.068094,0.012024
6135.250000,1,1.065181,1.094599,1.081240,0.011744
6135.500000,1,1.079525,1.107909,1.094928,0.011466
6135.750000,1,1.089469,1.116954,1.104571,0.010915
6136.000000,1,1.096867,1.122752,1.111203,0.010621
6136.250000,1,1.100034,1.125392,1.114634,0.010244
6136.500000,1,1.106049,1.129984,1.119251,0.009757
6136.750000,1,1.112635,1.136290,1.125958,0.009616
6137.000000,1,1.120651,1.143050,1.133433,0.009275
6137.250000,1,1.126408,1.146827,1.138059,0.008510
6137.500000,1,1.127755,1.146173,1.138222,0.007906
6137.750000,1,1.126207,1.145334,1.137155,0.007721
6138.000000,1,1.129224,1.147500,1.139627,0.007518
6138.250000,1,1.138377,1.158524,1.149009,0.007821
6138.500000,1,1.154804,1.174848,1.165412,0.007528
6138.750000,1,1.172430,1.192013,1.182542,0.007562
6139.000000,1,1.187637,1.205825,1.197292,0.007108
6139.250000,1,1.197469,1.214744,1.206815,0.006615
6139.500000,1,1.204464,1.221596,1.213827,0.006510
6139.750000,1,1.213646,1.230752,1.222274,0.006320
6140.000000,1,1.226476,1.243625,1.235075,0.006151
6140.250000,1,1.240435,1.256508,1.248669,0.005745
6140.500000,1,1.251746,1.266316,1.259042,0.005098
6140.750000,1,1.257641,1.270252,1.263645,0.004691
6141.000000,1,1.258084,1.269283,1.263109,0.004059
6141.250000,1,1.258171,1.268976,1.263060,0.003927
6141.500000,1,1.261648,1.273317,1.267012,0.004029
6141.750000,1,1.269672,1.280109,1.274308,0.003564
6142.000000,1,1.278303,1.286724,1.281939,0.003134
6142.250000,1,1.281131,1.287505,1.284331,0.002388
6142.500000,1,1.278959,1.284925,1.282110,0.001943
6142.750000,1,1.274903,1.280090,1.277692,0.001467
6143.000000,1,1.274843,1.279407,1.277433,0.001448
6143.250000,1,1.279895,1.285093,1.283340,0.001589
6143.500000,1,1.289839,1.294843,1.293105,0.001418
6143.750000,1,1.297502,1.303918,1.301241,0.001865
6144.000000,1,1.301956,1.308755,1.305365,0.002137
6144.250000,1,1.302653,1.309437,1.305415,0.002666
6144.500000,1,1.303750,1.310602,1.306197,0.002912
6144.750000,1,1.307708,1.316050,1.311104,0.003295
6145.000000,1,1.315760,1.325854,1.319643,0.003924
6145.250000,1,1.323236,1.334358,1.328467,0.004434
6145.500000,1,1.326699,1.339180,1.332219,0.004995
6145.750000,1,1.324027,1.338256,1.330254,0.005762
6146.000000,1,1.319398,1.334498,1.326052,0.005989
6146.250000,1,1.315640,1.331192,1.323010,0.006468
6146.500000,1,1.316035,1.333270,1.323918,0.006956
6146.750000,1,1.317450,1.334959,1.325735,0.007277
6147.000000,1,1.315808,1.334207,1.324658,0.007634
6147.250000,1,1.308882,1.328714,1.317967,0.008025
6147.500000,1,1.297650,1.318690,1.307450,0.008393
6147.750000,1,1.286180,1.307022,1.296200,0.008128
6148.000000,1,1.278478,1.299617,1.288399,0.008411
6148.250000,1,1.272318,1.293941,1.282396,0.008404
6148.500000,1,1.265130,1.287427,1.275744,0.008683
6148.750000,1,1.255164,1.276806,1.265326,0.008607
6149.000000,1,1.239710,1.263367,1.250811,0.009109
6149.250000,1,1.225225,1.248808,1.235847,0.009130
6149.500000,1,1.213894,1.237138,1.224713,0.008978
6149.750000,1,1.208169,1.231292,1.219058,0.009018
6150.000000,1,1.204995,1.229614,1.216836,0.009318
6150.250000,1,1.204204,1.227525,1.215153,0.009003
6150.500000,1,1.199329,1.224648,1.211115,0.009580
6150.750000,1,1.193506,1.218333,1.204964,0.009853
6151.000000,1,1.187613,1.212028,1.198771,0.009612
6151.250000,1,1.183302,1.207693,1.194866,0.009730
6151.500000,1,1.181226,1.204844,1.191563,0.009715
6151.750000,1,1.176124,1.200557,1.187179,0.009937
6152.000000,1,1.169245,1.193549,1.179828,0.009961
6152.250000,1,1.158247,1.183856,1.169924,0.010247
6152.500000,1,1.147687,1.173359,1.159668,0.009794
6152.750000,1,1.138233,1.163836,1.150634,0.009731
6153.000000,1,1.131738,1.157523,1.144290,0.009607
6153.250000,1,1.125133,1.151719,1.138542,0.009743
6153.500000,1,1.117034,1.143962,1.130718,0.009919
6153.750000,1,1.106066,1.133685,1.120111,0.009968
6154.000000,1,1.092149,1.120865,1.107137,0.010308
6154.250000,1,1.077724,1.106310,1.092623,0.010182
6154.500000,1,1.062860,1.091574,1.077916,0.010397
6154.750000,1,1.045207,1.074864,1.060256,0.010429
6155.000000,1,1.023211,1.053172,1.038969,0.010520
6155.250000,1,0.996274,1.025525,1.011324,0.010439
6155.500000,1,0.963123,0.992618,0.978421,0.010267
6155.750000,1,0.924967,0.954186,0.940473,0.010065
6156.000000,1,0.884157,0.912922,0.899118,0.009753
6156.250000,1,0.842170,0.869294,0.856030,0.009403
6156.500000,1,0.789476,0.814980,0.803032,0.008648
6156.750000,1,0.735744,0.760358,0.748680,0.008258
6157.000000,1,0.680277,0.702452,0.692104,0.007648
6157.250000,1,0.624587,0.644465,0.635328,0.006699
6157.500000,1,0.570058,0.588371,0.579655,0.006141
6157.750000,1,0.517411,0.533349,0.525810,0.005304
6158.000000,1,0.466415,0.480171,0.473759,0.004502
6158.250000,1,0.418220,0.429605,0.424318,0.003719
6158.500000,1,0.374350,0.383115,0.378969,0.002844
6158.750000,1,0.335553,0.342130,0.338954,0.002159
6159.000000,1,0.303088,0.307906,0.305764,0.001534
6159.250000,1,0.277857,0.280894,0.279486,0.000969
6159.500000,1,0.259672,0.261645,0.260818,0.000735
6159.750000,1,0.248162,0.250051,0.249095,0.000743
6160.000000,2,0.284562,0.289683,0.287459,0.001800
6160.250000,2,0.287030,0.292408,0.289823,0.001882
6160.500000,2,0.293050,0.298313,0.296001,0.001906
6160.750000,2,0.305291,0.310684,0.308117,0.001885
6161.000000,2,0.321942,0.327701,0.324966,0.002028
6161.250000,2,0.344728,0.350479,0.347674,0.001983
6161.500000,2,0.371093,0.377322,0.373983,0.002106
6161.750000,2,0.402163,0.408567,0.405037,0.002216
6162.000000,2,0.436234,0.443392,0.439329,0.002491
6162.250000,2,0.475560,0.482699,0.478488,0.002461
6162.500000,2,0.516389,0.524770,0.520230,0.002819
6162.750000,2,0.560135,0.569115,0.564719,0.003089
6163.000000,2,0.603740,0.612863,0.608448,0.003151
6163.250000,2,0.646658,0.657313,0.652139,0.003640
6163.500000,2,0.686907,0.697815,0.693057,0.003870
6163.750000,2,0.727323,0.738787,0.733560,0.003983
6164.000000,2,0.765592,0.778000,0.772094,0.004110
6164.250000,2,0.801088,0.813883,0.807813,0.004221
6164.500000,2,0.832545,0.845643,0.839684,0.004441
6164.750000,2,0.861124,0.874081,0.868198,0.004365
6165.000000,2,0.885939,0.899846,0.893136,0.004581
6165.250000,2,0.910780,0.924927,0.917942,0.004609
6165.500000,2,0.934576,0.948897,0.941995,0.004742
6165.750000,2,0.959451,0.973318,0.966166,0.004563
6166.000000,2,0.979755,0.994325,0.986782,0.004850
6166.250000,2,0.997305,1.011792,1.004126,0.004967
6166.500000,2,1.009705,1.024542,1.016914,0.005039
6166.750000,2,1.020767,1.035232,1.027632,0.004830
6167.000000,2,1.029432,1.043062,1.036049,0.004792
6167.250000,2,1.036884,1.049982,1.043044,0.004716
6167.500000,2,1.039501,1.053472,1.045647,0.004866
6167.750000,2,1.039050,1.051682,1.045335,0.004526
6168.000000,2,1.036703,1.050012,1.042569,0.004801
6168.250000,2,1.036222,1.049352,1.042287,0.004484
6168.500000,2,1.039481,1.051592,1.045132,0.004124
6168.750000,2,1.047554,1.059552,1.053118,0.004301
6169.000000,2,1.057032,1.068572,1.062393,0.003999
6169.250000,2,1.065717,1.077572,1.071096,0.004287
6169.500000,2,1.070751,1.082962,1.076031,0.004491
6169.750000,2,1.075485,1.086852,1.080255,0.004412
6170.000000,2,1.079406,1.091252,1.084072,0.004873
6170.250000,2,1.086158,1.098102,1.091032,0.004589
6170.500000,2,1.093952,1.106013,1.098592,0.004902
6170.750000,2,1.100542,1.113383,1.105995,0.005072
6171.000000,2,1.103487,1.116073,1.109340,0.005017
6171.250000,2,1.105805,1.117796,1.111041,0.004841
6171.500000,2,1.106534,1.119383,1.112580,0.004920
6171.750000,2,1.111970,1.124483,1.117560,0.005116
6172.000000,2,1.121070,1.133243,1.126654,0.004825
6172.250000,2,1.129917,1.142603,1.136191,0.004932
6172.500000,2,1.137094,1.149280,1.143166,0.004583
6172.750000,2,1.141011,1.153470,1.147114,0.004833
6173.000000,2,1.141578,1.153943,1.147589,0.004650
6173.250000,2,1.144463,1.155838,1.149789,0.004258
6173.500000,2,1.146720,1.158256,1.152491,0.004222
6173.750000,2,1.152226,1.162764,1.157368,0.003783
6174.000000,2,1.155243,1.164794,1.159935,0.003597
6174.250000,2,1.154210,1.163819,1.159459,0.003586
6174.500000,2,1.152388,1.159868,1.156004,0.002970
6174.750000,2,1.149757,1.158137,1.153892,0.002795
6175.000000,2,1.152215,1.160276,1.155899,0.002887
6175.250000,2,1.160208,1.166983,1.163416,0.002323
6175.500000,2,1.168502,1.174446,1.171396,0.002174
6175.750000,2,1.176726,1.181442,1.179148,0.001797
6176.000000,2,1.204724,1.216405,1.211342,0.004442
6176.250000,2,1.183004,1.187973,1.185741,0.001705
6176.500000,2,1.186765,1.190487,1.188462,0.001462
6176.750000,2,1.193274,1.197732,1.195493,0.001496
6177.000000,2,1.201969,1.205642,1.203479,0.001270
6177.250000,2,1.209821,1.212933,1.211565,0.001034
6177.500000,2,1.214615,1.217872,1.215999,0.001244
6177.750000,2,1.216514,1.220320,1.218426,0.001197
6178.000000,2,1.218885,1.221729,1.220424,0.001092
6178.250000,2,1.223316,1.226450,1.225068,0.001110
6178.500000,2,1.227739,1.231717,1.230156,0.001474
6178.750000,2,1.232273,1.237274,1.234430,0.001750
6179.000000,2,1.232638,1.237588,1.235010,0.001939
6179.250000,2,1.231127,1.236260,1.233392,0.001883
6179.500000,2,1.229431,1.234769,1.231563,0.001844
6179.750000,2,1.232416,1.238444,1.235058,0.002250
6180.000000,2,1.240625,1.248032,1.243543,0.002379
6180.250000,2,1.252555,1.259095,1.255273,0.002489
6180.500000,2,1.262525,1.268911,1.265115,0.002308
6180.750000,2,1.269382,1.276283,1.271776,0.002577
6181.000000,2,1.271088,1.279578,1.274050,0.003025
6181.250000,2,1.273782,1.281427,1.276708,0.002858
6181.500000,2,1.278273,1.285238,1.280711,0.002565
6181.750000,2,1.282553,1.291095,1.285996,0.003047
6182.000000,2,1.284953,1.293775,1.289068,0.002853
6182.250000,2,1.283583,1.292091,1.287158,0.002867
6182.500000,2,1.275233,1.285920,1.280384,0.003463
6182.750000,2,1.268903,1.280073,1.274106,0.003592
6183.000000,2,1.264063,1.276313,1.270482,0.003979
6183.250000,2,1.266133,1.277865,1.272270,0.004063
6183.500000,2,1.269853,1.281497,1.276303,0.004083
6183.750000,2,1.272283,1.285166,1.279785,0.004490
6184.000000,2,1.269903,1.284265,1.278966,0.005203
6184.250000,2,1.267633,1.281799,1.276276,0.005534
6184.500000,2,1.263413,1.278098,1.272755,0.005659
6184.750000,2,1.263993,1.277456,1.272422,0.005464
6185.000000,2,1.263663,1.278288,1.272853,0.005981
6185.250000,2,1.262813,1.279451,1.272553,0.006258
6185.500000,2,1.256023,1.273192,1.266852,0.006638
6185.750000,2,1.247683,1.264499,1.257948,0.006780
6186.000000,2,1.235113,1.252569,1.245915,0.007036
6186.250000,2,1.224603,1.242993,1.235850,0.007143
6186.500000,2,1.215613,1.234248,1.226310,0.007218
6186.750000,2,1.205103,1.223974,1.216028,0.007472
6187.000000,2,1.188333,1.207383,1.198919,0.007535
6187.250000,2,1.164053,1.182834,1.174726,0.007361
6187.500000,2,1.131433,1.150721,1.142273,0.007220
6187.750000,2,1.095292,1.114377,1.105795,0.007212
6188.000000,2,1.054212,1.072466,1.064884,0.006765
6188.250000,2,1.009252,1.027767,1.018945,0.006843
6188.500000,2,0.954829,0.972449,0.964952,0.006276
6188.750000,2,0.894968,0.911929,0.904245,0.006030
6189.000000,2,0.828025,0.843181,0.836409,0.005562
6189.250000,2,0.759263,0.773548,0.767280,0.005069
6189.500000,2,0.691423,0.704523,0.698670,0.004710
6189.750000,2,0.626127,0.638156,0.632929,0.004232
6190.000000,2,0.563467,0.574083,0.569370,0.003674
6190.250000,2,0.504549,0.513737,0.509618,0.003271
6190.500000,2,0.449364,0.457091,0.453589,0.002839
6190.750000,2,0.401040,0.408052,0.404843,0.002475
6191.000000,2,0.360442,0.366411,0.363582,0.002209
6191.250000,2,0.329787,0.335108,0.332327,0.001944
6191.500000,2,0.306820,0.311773,0.309326,0.001875
6191.750000,2,0.293456,0.298575,0.296059,0.001778
6192.000000,3,0.307483,0.411052,0.340569,0.037825
6192.250000,3,0.310754,0.411340,0.342766,0.036872
6192.500000,3,0.321280,0.414821,0.351138,0.034595
6192.750000,3,0.339000,0.417368,0.365130,0.029584
6193.000000,3,0.364395,0.426592,0.386113,0.023703
6193.250000,3,0.396130,0.440769,0.412648,0.017253
6193.500000,3,0.433861,0.456929,0.444709,0.009540
6193.750000,3,0.466543,0.495092,0.479687,0.008111
6194.000000,3,0.483275,0.535260,0.519025,0.015677
6194.250000,3,0.504194,0.586389,0.561761,0.025690
6194.500000,3,0.531367,0.640136,0.608950,0.035224
6194.750000,3,0.562857,0.696156,0.659076,0.044208
6195.000000,3,0.597035,0.752795,0.709966,0.052258
6195.250000,3,0.631206,0.807124,0.758406,0.059227
6195.500000,3,0.664711,0.856648,0.803718,0.064833
6195.750000,3,0.696206,0.902620,0.845830,0.069783
6196.000000,3,0.726574,0.944980,0.885367,0.073945
6196.250000,3,0.754368,0.983742,0.920949,0.077557
6196.500000,3,0.780178,1.017119,0.952286,0.080096
6196.750000,3,0.800709,1.043122,0.976906,0.082033
6197.000000,3,0.816478,1.063064,0.995284,0.083362
6197.250000,3,0.827837,1.075619,1.007945,0.084146
6197.500000,3,0.835689,1.085896,1.017222,0.084847
6197.750000,3,0.840798,1.092470,1.023514,0.085358
6198.000000,3,0.844276,1.096153,1.027451,0.085632
6198.250000,3,0.844754,1.097117,1.028691,0.085854
6198.500000,3,0.843909,1.096575,1.027973,0.086034
6198.750000,3,0.841887,1.094337,1.026209,0.085882
6199.000000,3,0.841666,1.092851,1.025707,0.085725
6199.250000,3,0.841146,1.093985,1.026455,0.086207
6199.500000,3,0.843127,1.094246,1.028229,0.086065
6199.750000,3,0.844215,1.096344,1.029834,0.086293
6200.000000,3,0.845699,1.096655,1.031039,0.086178
6200.250000,3,0.844827,1.096063,1.030693,0.086377
6200.500000,3,0.844452,1.095511,1.030520,0.086254
6200.750000,3,0.843907,1.095230,1.030993,0.086735
6201.000000,3,0.844308,1.096274,1.032073,0.086918
6201.250000,3,0.844629,1.097056,1.032589,0.086914
6201.500000,3,0.844960,1.097578,1.033422,0.087180
6201.750000,3,0.845263,1.098351,1.034423,0.087288
6202.000000,3,0.847689,1.101663,1.037883,0.087691
6202.250000,3,0.852483,1.108086,1.044186,0.088233
6202.500000,3,0.861326,1.117600,1.053814,0.088661
6202.750000,3,0.870111,1.128550,1.064371,0.089618
6203.000000,3,0.879386,1.140001,1.075348,0.090325
6203.250000,3,0.887171,1.149094,1.084217,0.090909
6203.500000,3,0.892993,1.154945,1.090832,0.091123
6203.750000,3,0.897408,1.160033,1.095292,0.091235
6204.000000,3,0.900894,1.162642,1.098507,0.091110
6204.250000,3,0.901506,1.163124,1.099325,0.091084
6204.500000,3,0.900905,1.161247,1.097719,0.090564
6204.750000,3,0.898313,1.156119,1.094204,0.090171
6205.000000,3,0.895003,1.150990,1.090117,0.089588
6205.250000,3,0.891724,1.146605,1.086437,0.089427
6205.500000,3,0.890476,1.144591,1.084563,0.089099
6205.750000,3,0.888786,1.143013,1.083314,0.089293
6206.000000,3,0.887757,1.141991,1.082040,0.088969
6206.250000,3,0.885603,1.139779,1.079158,0.088650
6206.500000,3,0.883073,1.136585,1.076161,0.088394
6206.750000,3,0.880675,1.134708,1.073732,0.088309
6207.000000,3,0.880695,1.133610,1.072707,0.087984
6207.250000,3,0.879913,1.133849,1.072624,0.088355
6207.500000,3,0.879675,1.133970,1.072297,0.088326
6207.750000,3,0.877561,1.132715,1.070010,0.088217
6208.000000,3,0.875666,1.129327,1.067052,0.088063
6208.250000,3,0.872787,1.126737,1.064175,0.087947
6208.500000,3,0.872265,1.126548,1.063158,0.087725
6208.750000,3,0.872290,1.127185,1.063661,0.087923
6209.000000,3,0.872364,1.128829,1.064665,0.088242
6209.250000,3,0.871610,1.128351,1.064078,0.088399
6209.500000,3,0.869143,1.124964,1.061037,0.088144
6209.750000,3,0.867295,1.123160,1.058400,0.087841
6210.000000,3,0.867469,1.122812,1.058425,0.087697
6210.250000,3,0.870420,1.125940,1.061614,0.087788
6210.500000,3,0.874313,1.133203,1.067593,0.088689
6210.750000,3,0.879002,1.138085,1.072976,0.089012
6211.000000,3,0.882042,1.141303,1.075948,0.088924
6211.250000,3,0.883034,1.141732,1.076815,0.088905
6211.500000,3,0.885088,1.144063,1.077877,0.088465
6211.750000,3,0.889235,1.146693,1.081295,0.088193
6212.000000,3,0.899768,1.152342,1.088406,0.086845
6212.250000,3,0.915302,1.159645,1.097221,0.084854
6212.500000,3,0.938972,1.165165,1.105990,0.080265
6212.750000,3,0.969735,1.167297,1.112704,0.073472
6213.000000,3,1.012814,1.167675,1.120545,0.063423
6213.250000,3,1.017166,1.176695,1.131078,0.054996
6213.500000,3,1.025102,1.192012,1.146044,0.050301
6213.750000,3,1.038968,1.207877,1.165079,0.052201
6214.000000,3,1.050681,1.285265,1.184797,0.062254
6214.250000,3,1.059387,1.335267,1.198742,0.071775
6214.500000,3,1.064677,1.382634,1.208572,0.083360
6214.750000,3,1.067122,1.444217,1.220913,0.100041
6215.000000,3,1.077462,1.480486,1.231711,0.107565
6215.250000,3,1.092531,1.480692,1.240742,0.104081
6215.500000,3,1.115435,1.481711,1.246952,0.100676
6215.750000,3,1.136845,1.527543,1.257549,0.110554
6216.000000,3,1.157134,1.561197,1.266283,0.117282
6216.250000,3,1.188745,1.548195,1.270146,0.108776
6216.500000,3,1.211819,1.549883,1.274085,0.106422
6216.750000,3,1.213265,1.599494,1.286340,0.119890
6217.000000,3,1.215382,1.631521,1.302776,0.129146
6217.250000,3,1.220621,1.645748,1.318850,0.132213
6217.500000,3,1.220410,1.667985,1.333227,0.139601
6217.750000,3,1.215844,1.707249,1.346917,0.159569
6218.000000,3,1.212331,1.731895,1.353721,0.177399
6218.250000,3,1.205175,1.726429,1.354264,0.188209
6218.500000,3,1.194838,1.751074,1.359975,0.204742
6218.750000,3,1.185776,1.801539,1.365548,0.227677
6219.000000,3,1.169999,1.857492,1.366361,0.261674
6219.250000,3,1.141286,1.879553,1.353050,0.286308
6219.500000,3,1.108387,1.895809,1.333544,0.308454
6219.750000,3,1.079222,1.910016,1.309508,0.329826
6220.000000,3,1.042902,1.883548,1.275116,0.337918
6220.250000,3,0.992188,1.803897,1.220897,0.339184
6220.500000,3,0.936710,1.731063,1.153033,0.327516
6220.750000,3,0.876140,1.636391,1.087977,0.314662
6221.000000,3,0.809811,1.534306,1.017202,0.299675
6221.250000,3,0.737271,1.421691,0.934109,0.277347
6221.500000,3,0.671918,1.307101,0.849939,0.251452
6221.750000,3,0.614567,1.180770,0.773484,0.226400
6222.000000,3,0.556750,1.042816,0.700544,0.199336
6222.250000,3,0.502577,0.918703,0.627723,0.168784
6222.500000,3,0.452821,0.799067,0.556343,0.136992
6222.750000,3,0.407301,0.688689,0.492090,0.109165
6223.000000,3,0.371512,0.596446,0.439343,0.086108
6223.250000,3,0.344338,0.523561,0.397876,0.068049
6223.500000,3,0.324466,0.470232,0.368633,0.054635
6223.750000,3,0.312446,0.437789,0.351158,0.046180
6224.000000,4,0.296712,0.373136,0.319648,0.027281
6224.250000,4,0.300293,0.379836,0.324617,0.028773
6224.500000,4,0.311744,0.398391,0.338938,0.033139
6224.750000,4,0.330882,0.433123,0.363419,0.038940
6225.000000,4,0.357483,0.485641,0.398023,0.048637
6225.250000,4,0.391558,0.549678,0.442329,0.062795
6225.500000,4,0.432952,0.621416,0.493890,0.076073
6225.750000,4,0.479805,0.689078,0.549416,0.086115
6226.000000,4,0.529770,0.772803,0.609209,0.096402
6226.250000,4,0.584868,0.846968,0.669001,0.102263
6226.500000,4,0.643567,0.906325,0.726985,0.104440
6226.750000,4,0.702419,0.967533,0.786148,0.104759
6227.000000,4,0.759256,1.009366,0.841675,0.100812
6227.250000,4,0.809956,1.053794,0.892192,0.094111
6227.500000,4,0.854995,1.086880,0.934293,0.083332
6227.750000,4,0.899350,1.119244,0.972920,0.074488
6228.000000,4,0.942892,1.149562,1.011343,0.066408
6228.250000,4,0.980605,1.194338,1.050386,0.063986
6228.500000,4,1.014698,1.222428,1.078808,0.061483
6228.750000,4,1.027028,1.236072,1.097879,0.058626
6229.000000,4,1.038495,1.250672,1.115778,0.057494
6229.250000,4,1.054339,1.256898,1.126695,0.055805
6229.500000,4,1.066311,1.257946,1.135783,0.056720
6229.750000,4,1.053481,1.271345,1.147592,0.062062
6230.000000,4,1.039829,1.296821,1.156835,0.069777
6230.250000,4,1.023590,1.308226,1.159267,0.075236
6230.500000,4,1.012717,1.298418,1.159046,0.074905
6230.750000,4,1.007643,1.291022,1.160493,0.073986
6231.000000,4,1.004241,1.297716,1.160052,0.076338
6231.250000,4,1.002594,1.297899,1.156091,0.076734
6231.500000,4,1.007561,1.297726,1.158190,0.074616
6231.750000,4,1.022428,1.308002,1.166298,0.072512
6232.000000,4,1.035928,1.351069,1.173967,0.081060
6232.250000,4,1.057149,1.391348,1.177199,0.089930
6232.500000,4,1.086282,1.410220,1.184565,0.091021
6232.750000,4,1.118487,1.409417,1.192828,0.085410
6233.000000,4,1.122409,1.430548,1.204241,0.087981
6233.250000,4,1.120266,1.466035,1.217184,0.097553
6233.500000,4,1.130236,1.489018,1.228900,0.102598
6233.750000,4,1.153108,1.488387,1.241269,0.100460
6234.000000,4,1.164412,1.468406,1.248943,0.097454
6234.250000,4,1.153158,1.459585,1.250084,0.101100
6234.500000,4,1.145625,1.469332,1.254365,0.106843
6234.750000,4,1.161227,1.493892,1.265931,0.110621
6235.000000,4,1.190004,1.521738,1.277810,0.116277
6235.250000,4,1.197509,1.540407,1.283565,0.121233
6235.500000,4,1.197618,1.569373,1.289364,0.131998
6235.750000,4,1.195429,1.627649,1.306365,0.147807
6236.000000,4,1.192353,1.656574,1.322952,0.154298
6236.250000,4,1.195518,1.680066,1.333427,0.159770
6236.500000,4,1.197894,1.749137,1.345575,0.182644
6236.750000,4,1.199964,1.803019,1.354405,0.202542
6237.000000,4,1.204943,1.809581,1.362748,0.203952
6237.250000,4,1.207151,1.827589,1.376514,0.207156
6237.500000,4,1.207596,1.870696,1.387945,0.220436
6237.750000,4,1.207466,1.877483,1.389477,0.222607
6238.000000,4,1.205435,1.849606,1.392795,0.213586
6238.250000,4,1.208223,1.832788,1.397622,0.206813
6238.500000,4,1.202458,1.834711,1.392405,0.207815
6238.750000,4,1.200197,1.802266,1.376868,0.198944
6239.000000,4,1.197957,1.721729,1.352845,0.169765
6239.250000,4,1.200137,1.632747,1.324781,0.136059
6239.500000,4,1.203354,1.557703,1.302184,0.113024
6239.750000,4,1.204549,1.457865,1.282229,0.088744
6240.000000,4,1.210454,1.385013,1.264598,0.058211
6240.250000,4,1.194093,1.325224,1.231018,0.039478
6240.500000,4,1.132572,1.274556,1.206945,0.041667
6240.750000,4,1.050254,1.245395,1.184301,0.060874
6241.000000,4,0.962403,1.216873,1.161141,0.084814
6241.250000,4,0.895733,1.209646,1.139053,0.101742
6241.500000,4,0.848907,1.201182,1.120612,0.113519
6241.750000,4,0.820775,1.196564,1.108014,0.120431
6242.000000,4,0.801818,1.191616,1.098326,0.124541
6242.250000,4,0.791662,1.185066,1.091583,0.125938
6242.500000,4,0.783946,1.180825,1.085416,0.126608
6242.750000,4,0.779043,1.174982,1.080097,0.126431
6243.000000,4,0.773808,1.168392,1.073613,0.125918
6243.250000,4,0.770210,1.162031,1.068154,0.125030
6243.500000,4,0.765994,1.156148,1.063114,0.124617
6243.750000,4,0.763701,1.151887,1.059575,0.124158
6244.000000,4,0.762022,1.149508,1.057092,0.123771
6244.250000,4,0.760515,1.146681,1.055009,0.123445
6244.500000,4,0.758388,1.142510,1.052293,0.123100
6244.750000,4,0.756541,1.140947,1.049658,0.122879
6245.000000,4,0.754348,1.136059,1.046282,0.122251
6245.250000,4,0.751672,1.132715,1.043044,0.122107
6245.500000,4,0.748797,1.128763,1.039108,0.121662
6245.750000,4,0.746107,1.124393,1.035534,0.121226
6246.000000,4,0.743264,1.119336,1.031582,0.120781
6246.250000,4,0.740819,1.116867,1.028752,0.120639
6246.500000,4,0.738952,1.114846,1.026524,0.120658
6246.750000,4,0.738556,1.113771,1.026130,0.120601
6247.000000,4,0.738546,1.114319,1.026218,0.120718
6247.250000,4,0.738441,1.114368,1.026320,0.120761
6247.500000,4,0.737715,1.113204,1.025861,0.120892
6247.750000,4,0.736947,1.112168,1.025088,0.120817
6248.000000,4,0.737239,1.111730,1.024555,0.120586
6248.250000,4,0.736779,1.112178,1.024743,0.120828
6248.500000,4,0.736977,1.112576,1.025335,0.120937
6248.750000,4,0.737370,1.112417,1.025894,0.120942
6249.000000,4,0.735772,1.110068,1.023781,0.120755
6249.250000,4,0.733327,1.105379,1.019867,0.120110
6249.500000,4,0.728444,1.099178,1.013501,0.119601
6249.750000,4,0.723452,1.090547,1.006114,0.118500
6250.000000,4,0.717876,1.081389,0.998744,0.117671
6250.250000,4,0.712780,1.072171,0.990258,0.116398
6250.500000,4,0.704319,1.058861,0.978784,0.115009
6250.750000,4,0.693946,1.042884,0.963543,0.112881
6251.000000,4,0.679187,1.019441,0.942410,0.110270
6251.250000,4,0.662423,0.991446,0.918072,0.106924
6251.500000,4,0.643135,0.961689,0.890370,0.103419
6251.750000,4,0.623410,0.927576,0.860323,0.098804
6252.000000,4,0.600192,0.891245,0.826545,0.094226
6252.250000,4,0.576414,0.848313,0.788996,0.088148
6252.500000,4,0.548044,0.801283,0.746200,0.081802
