# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.382771,17.828492,17.668267,0.167621
6560.250000,1,1.155933,1.175666,1.164155,0.006882
6560.500000,1,0.723714,0.743228,0.733926,0.006788
6560.750000,1,1.149907,1.160508,1.155204,0.003065
6561.000000,1,0.783882,0.800942,0.792427,0.005609
6561.250000,1,1.163599,1.172984,1.168811,0.002689
6561.500000,1,0.863633,0.878101,0.871284,0.004713
6561.750000,1,1.195962,1.204158,1.200145,0.002457
6562.000000,1,0.953465,0.966352,0.960526,0.004019
6562.250000,1,1.232539,1.238924,1.235503,0.001938
6562.500000,1,1.038755,1.048826,1.044335,0.003208
6562.750000,1,1.265194,1.270539,1.267959,0.001647
6563.000000,1,1.115502,1.124011,1.120468,0.002767
6563.250000,1,1.296339,1.302624,1.298756,0.001990
6563.500000,1,1.176938,1.184423,1.181060,0.002416
6563.750000,1,1.313320,1.316480,1.314645,0.000991
6564.000000,1,1.211625,1.217737,1.214545,0.002017
6564.250000,1,1.315785,1.318214,1.316734,0.000776
6564.500000,1,1.229672,1.236556,1.233329,0.002456
6564.750000,1,1.322135,1.324844,1.322995,0.000891
6565.000000,1,1.240457,1.247332,1.243836,0.002596
6565.250000,1,1.320898,1.322993,1.321816,0.000705
6565.500000,1,1.228213,1.235243,1.231202,0.003021
6565.750000,1,1.304043,1.306116,1.304826,0.000675
6566.000000,1,1.197933,1.206228,1.201493,0.003203
6566.250000,1,1.281327,1.282586,1.282182,0.000460
6566.500000,1,1.157347,1.165921,1.161281,0.003062
6566.750000,1,1.245013,1.246915,1.245585,0.000606
6567.000000,1,1.094988,1.103371,1.098795,0.003282
6567.250000,1,1.187080,1.189242,1.187791,0.000669
6567.500000,1,1.018422,1.027902,1.022738,0.003188
6567.750000,1,1.123369,1.125436,1.124422,0.000760
6568.000000,1,0.944691,0.954360,0.948862,0.003301
6568.250000,1,1.057993,1.060817,1.059158,0.001023
6568.500000,1,0.868670,0.878798,0.872894,0.003243
6568.750000,1,0.984575,0.987782,0.986067,0.001151
6569.000000,1,0.793191,0.804112,0.798396,0.003356
6569.250000,1,0.913380,0.917252,0.915624,0.001224
6569.500000,1,0.728678,0.738362,0.732980,0.003061
6569.750000,1,0.845832,0.849993,0.847973,0.001534
6570.000000,1,0.664479,0.674819,0.669663,0.003322
6570.250000,1,0.774120,0.779420,0.776921,0.001740
6570.500000,1,0.602906,0.613363,0.608001,0.003320
6570.750000,1,0.707760,0.713664,0.710806,0.001886
6571.000000,1,0.550518,0.560826,0.555849,0.003379
6571.250000,1,0.650536,0.657146,0.654025,0.002206
6571.500000,1,0.503423,0.514726,0.509297,0.003674
6571.750000,1,0.597313,0.604122,0.601047,0.002240
6572.000000,1,0.459539,0.471292,0.465454,0.003928
6572.250000,1,0.552170,0.558773,0.555871,0.002261
6572.500000,1,0.421361,0.434112,0.427853,0.004285
6572.750000,1,0.516088,0.522585,0.519577,0.002194
6573.000000,1,0.385873,0.399474,0.392738,0.004638
6573.250000,1,0.482352,0.488743,0.485943,0.002128
6573.500000,1,0.349107,0.363426,0.356225,0.005023
6573.750000,1,0.452383,0.458720,0.456136,0.002170
6574.000000,1,0.315297,0.330873,0.322963,0.005464
6574.250000,1,0.429872,0.436115,0.433392,0.002173
6574.500000,1,0.286306,0.301902,0.293965,0.005517
6574.750000,1,0.412294,0.417828,0.415439,0.002033
6575.000000,1,0.260702,0.277156,0.268870,0.005836
6575.250000,1,0.401260,0.406617,0.404476,0.001980
6575.500000,1,0.244653,0.261765,0.253010,0.006081
6575.750000,1,0.399940,0.405943,0.403575,0.002047
6576.000000,1,0.793570,1.094276,0.953468,0.118495
6576.250000,1,0.401077,0.407129,0.404830,0.002168
6576.500000,1,0.242731,0.259163,0.250820,0.005810
6576.750000,1,0.404704,0.410950,0.407933,0.002281
6577.000000,1,0.256834,0.272089,0.264607,0.005348
6577.250000,1,0.416645,0.424345,0.420722,0.002521
6577.500000,1,0.280959,0.294937,0.288105,0.004872
6577.750000,1,0.435332,0.444011,0.439932,0.002785
6578.000000,1,0.308995,0.322978,0.316191,0.004795
6578.250000,1,0.458406,0.466980,0.463169,0.002742
6578.500000,1,0.342502,0.355593,0.349339,0.004510
6578.750000,1,0.488073,0.496352,0.492605,0.002597
6579.000000,1,0.379724,0.392798,0.386597,0.004376
6579.250000,1,0.520799,0.528178,0.524913,0.002398
6579.500000,1,0.416447,0.429533,0.423356,0.004382
6579.750000,1,0.554995,0.561722,0.559057,0.002168
6580.000000,1,0.456769,0.469786,0.463571,0.004410
6580.250000,1,0.597930,0.604250,0.601831,0.002012
6580.500000,1,0.503550,0.516755,0.510606,0.004405
6580.750000,1,0.648215,0.653806,0.651651,0.001737
6581.000000,1,0.553547,0.566323,0.560315,0.004385
6581.250000,1,0.702351,0.707083,0.705267,0.001500
6581.500000,1,0.608697,0.621782,0.615376,0.004383
6581.750000,1,0.765781,0.770643,0.768679,0.001551
6582.000000,1,0.672581,0.685261,0.679263,0.004355
6582.250000,1,0.835577,0.840316,0.837989,0.001481
6582.500000,1,0.738134,0.749548,0.743667,0.003772
6582.750000,1,0.902443,0.907335,0.905255,0.001585
6583.000000,1,0.802441,0.814395,0.808587,0.003861
6583.250000,1,0.974331,0.978702,0.976845,0.001431
6583.500000,1,0.876113,0.886467,0.880981,0.003502
6583.750000,1,1.050347,1.054650,1.052821,0.001487
6584.000000,1,0.948905,0.958060,0.953406,0.003298
6584.250000,1,1.121020,1.125031,1.123089,0.001388
6584.500000,1,1.018052,1.026499,1.022422,0.003108
6584.750000,1,1.189602,1.193448,1.192007,0.001521
6585.000000,1,1.088705,1.096144,1.092491,0.003016
6585.250000,1,1.253974,1.257090,1.255769,0.001361
6585.500000,1,1.145261,1.152617,1.149009,0.002746
6585.750000,1,1.296485,1.299080,1.297927,0.000905
6586.000000,1,1.181003,1.188381,1.184186,0.003068
6586.250000,1,1.323659,1.325570,1.324593,0.000746
6586.500000,1,1.207916,1.214836,1.210828,0.003147
6586.750000,1,1.342311,1.344233,1.343095,0.000772
6587.000000,1,1.219944,1.227526,1.223453,0.002872
6587.250000,1,1.341620,1.344823,1.342389,0.001048
6587.500000,1,1.212611,1.221033,1.216715,0.002918
6587.750000,1,1.328533,1.331537,1.330046,0.000876
6588.000000,1,1.202833,1.210948,1.206299,0.002696
6588.250000,1,1.316592,1.320632,1.317660,0.001311
6588.500000,1,1.180660,1.190265,1.185428,0.003082
6588.750000,1,1.284490,1.292039,1.286768,0.002394
6589.000000,1,1.136166,1.146451,1.141808,0.003154
6589.250000,1,1.234028,1.240705,1.236874,0.001978
6589.500000,1,1.080313,1.091288,1.086380,0.003360
6589.750000,1,1.178739,1.186200,1.181964,0.002331
6590.000000,1,1.018968,1.031507,1.026244,0.003783
6590.250000,1,1.116961,1.126072,1.121796,0.002648
6590.500000,1,0.954960,0.967554,0.962502,0.003946
6590.750000,1,1.058070,1.067745,1.064251,0.002974
6591.000000,1,0.902121,0.915460,0.910003,0.004203
6591.250000,1,1.017358,1.027496,1.023959,0.003206
6591.500000,1,0.868911,0.883086,0.877938,0.004898
6591.750000,1,0.996366,1.018105,1.006264,0.006627
6592.000000,2,0.283331,0.284636,0.284036,0.000442
6592.250000,2,0.285738,0.287143,0.286224,0.000443
6592.500000,2,0.292814,0.293963,0.293154,0.000349
6592.750000,2,0.303865,0.305146,0.304282,0.000397
6593.000000,2,0.319760,0.321102,0.320502,0.000475
6593.250000,2,0.340895,0.342107,0.341680,0.000380
6593.500000,2,0.367067,0.369266,0.368277,0.000666
6593.750000,2,0.399208,0.401755,0.400375,0.000779
6594.000000,2,0.435916,0.438670,0.437342,0.000880
6594.250000,2,0.476516,0.479804,0.478188,0.000980
6594.500000,2,0.520109,0.524051,0.522047,0.001182
6594.750000,2,0.565491,0.569064,0.567052,0.001157
6595.000000,2,0.610872,0.615148,0.612965,0.001284
6595.250000,2,0.657299,0.661997,0.659503,0.001434
6595.500000,2,0.705244,0.709540,0.707562,0.001267
6595.750000,2,0.753560,0.757878,0.755832,0.001296
6596.000000,2,0.800923,0.805415,0.803259,0.001316
6596.250000,2,0.847073,0.850443,0.848668,0.000943
6596.500000,2,0.889948,0.892558,0.890965,0.000771
6596.750000,2,0.926398,0.929203,0.928062,0.000875
6597.000000,2,0.958804,0.961977,0.960854,0.000941
6597.250000,2,0.987774,0.990469,0.989056,0.000747
6597.500000,2,1.012394,1.014760,1.013520,0.000694
6597.750000,2,1.032728,1.034132,1.033461,0.000526
6598.000000,2,1.050200,1.051876,1.050935,0.000524
6598.250000,2,1.065759,1.067360,1.066339,0.000528
6598.500000,2,1.079781,1.082479,1.080852,0.000798
6598.750000,2,1.094172,1.096108,1.095217,0.000642
6599.000000,2,1.107835,1.110812,1.109152,0.000893
6599.250000,2,1.120302,1.121857,1.121090,0.000527
6599.500000,2,1.131003,1.133562,1.131845,0.000824
6599.750000,2,1.138303,1.141263,1.139444,0.000984
6600.000000,2,1.145504,1.148083,1.146754,0.000803
6600.250000,2,1.151094,1.153464,1.151904,0.000784
6600.500000,2,1.157102,1.159706,1.158145,0.000822
6600.750000,2,1.162877,1.166374,1.164046,0.001040
6601.000000,2,1.168402,1.172140,1.170137,0.001209
6601.250000,2,1.174147,1.176892,1.175267,0.000979
6601.500000,2,1.178545,1.182364,1.179608,0.001248
6601.750000,2,1.182419,1.186479,1.183820,0.001375
6602.000000,2,1.186314,1.190897,1.187671,0.001479
6602.250000,2,1.189062,1.193187,1.190223,0.001358
6602.500000,2,1.190222,1.195102,1.191773,0.001658
6602.750000,2,1.190222,1.195133,1.192057,0.001478
6603.000000,2,1.189184,1.194515,1.191072,0.001675
6603.250000,2,1.188306,1.192478,1.190782,0.001311
6603.500000,2,1.189264,1.194038,1.191368,0.001659
6603.750000,2,1.191140,1.194788,1.192820,0.001321
6604.000000,2,1.194174,1.197737,1.195638,0.001224
6604.250000,2,1.195052,1.198527,1.196947,0.001163
6604.500000,2,1.195482,1.198740,1.197158,0.001095
6604.750000,2,1.194885,1.198000,1.196686,0.001035
6605.000000,2,1.194593,1.197656,1.196440,0.001131
6605.250000,2,1.194983,1.198487,1.196707,0.001168
6605.500000,2,1.195122,1.197615,1.196454,0.000874
6605.750000,2,1.194863,1.198163,1.196691,0.000961
6606.000000,2,1.194209,1.196382,1.195399,0.000805
6606.250000,2,1.192208,1.194072,1.193453,0.000668
6606.500000,2,1.189783,1.192020,1.191247,0.000650
6606.750000,2,1.189494,1.190172,1.189741,0.000223
6607.000000,2,1.187388,1.189422,1.188462,0.000783
6607.250000,2,1.187059,1.189194,1.187932,0.000697
6607.500000,2,1.187279,1.188927,1.188247,0.000593
6607.750000,2,1.185597,1.188108,1.187209,0.000865
6608.000000,2,1.183601,1.186704,1.185405,0.001097
6608.250000,2,1.180024,1.183149,1.181870,0.000958
6608.500000,2,1.176447,1.178776,1.177656,0.000970
6608.750000,2,1.169931,1.173917,1.172212,0.001451
6609.000000,2,1.163851,1.167876,1.166022,0.001598
6609.250000,2,1.158020,1.161806,1.159906,0.001394
6609.500000,2,1.152836,1.156674,1.154872,0.001546
6609.750000,2,1.148306,1.152555,1.150688,0.001622
6610.000000,2,1.145914,1.150211,1.148303,0.001562
6610.250000,2,1.144151,1.149665,1.147116,0.002020
6610.500000,2,1.144820,1.149944,1.147085,0.001863
6610.750000,2,1.145691,1.150264,1.148154,0.001830
6611.000000,2,1.146573,1.152978,1.149896,0.002095
6611.250000,2,1.149856,1.154635,1.152343,0.001868
6611.500000,2,1.152248,1.157579,1.155177,0.002125
6611.750000,2,1.155227,1.161561,1.158312,0.002366
6612.000000,2,1.157872,1.164462,1.161609,0.002521
6612.250000,2,1.160415,1.167069,1.164102,0.002430
6612.500000,2,1.162128,1.169644,1.166192,0.002546
6612.750000,2,1.164337,1.171820,1.168761,0.002708
6613.000000,2,1.167083,1.175203,1.170857,0.002725
6613.250000,2,1.168897,1.175654,1.172752,0.002517
6613.500000,2,1.170549,1.177897,1.174202,0.002547
6613.750000,2,1.171126,1.178396,1.175050,0.002513
6614.000000,2,1.172302,1.178706,1.176182,0.002155
6614.250000,2,1.172961,1.180732,1.177234,0.002516
6614.500000,2,1.176528,1.183476,1.180232,0.002252
6614.750000,2,1.180084,1.186190,1.183514,0.002176
6615.000000,2,1.183580,1.189954,1.187484,0.002168
6615.250000,2,1.186742,1.192637,1.190620,0.001865
6615.500000,2,1.191353,1.196829,1.194441,0.001673
6615.750000,2,1.195619,1.199074,1.197349,0.001076
6616.000000,2,1.198517,1.202827,1.201136,0.001311
6616.250000,2,1.202875,1.206280,1.205129,0.001038
6616.500000,2,1.207550,1.209822,1.208760,0.000851
6616.750000,2,1.210647,1.213225,1.212149,0.000875
6617.000000,2,1.212390,1.215829,1.214135,0.000947
6617.250000,2,1.214103,1.217088,1.215271,0.000865
6617.500000,2,1.214059,1.217258,1.214953,0.001013
6617.750000,2,1.213122,1.216659,1.214398,0.001033
6618.000000,2,1.211406,1.214629,1.212509,0.000999
6618.250000,2,1.206986,1.211121,1.208516,0.001302
6618.500000,2,1.198825,1.203923,1.200702,0.001465
6618.750000,2,1.185977,1.191088,1.188345,0.001774
6619.000000,2,1.167708,1.173854,1.170433,0.002005
6619.250000,2,1.144316,1.150773,1.146749,0.002380
6619.500000,2,1.113648,1.121774,1.117211,0.002872
6619.750000,2,1.078450,1.085657,1.081708,0.002573
6620.000000,2,1.035997,1.044312,1.040511,0.002979
6620.250000,2,0.989276,0.996780,0.993350,0.003043
6620.500000,2,0.937737,0.945639,0.941581,0.002881
6620.750000,2,0.881901,0.890039,0.886059,0.003065
6621.000000,2,0.822426,0.831051,0.827310,0.003076
6621.250000,2,0.760884,0.769334,0.765679,0.003008
6621.500000,2,0.697373,0.704780,0.702002,0.002835
6621.750000,2,0.632537,0.639698,0.636867,0.002632
6622.000000,2,0.568276,0.575699,0.572669,0.002621
6622.250000,2,0.508629,0.514229,0.512016,0.002119
6622.500000,2,0.452915,0.458142,0.456257,0.001910
6622.750000,2,0.403733,0.409049,0.406996,0.001822
6623.000000,2,0.363171,0.366497,0.365295,0.001190
6623.250000,2,0.330113,0.333005,0.331803,0.001057
6623.500000,2,0.306594,0.308450,0.307654,0.000654
6623.750000,2,0.291528,0.293613,0.292652,0.000711
6624.000000,3,0.253752,0.255051,0.254411,0.000374
6624.250000,3,0.256800,0.257346,0.257046,0.000177
6624.500000,3,0.265021,0.265724,0.265325,0.000219
6624.750000,3,0.278309,0.279025,0.278583,0.000222
6625.000000,3,0.296467,0.297320,0.296951,0.000284
6625.250000,3,0.319918,0.321450,0.320574,0.000496
6625.500000,3,0.349014,0.350231,0.349623,0.000441
6625.750000,3,0.383245,0.384681,0.384078,0.000417
6626.000000,3,0.423301,0.424718,0.424156,0.000472
6626.250000,3,0.467556,0.469488,0.468633,0.000562
6626.500000,3,0.515587,0.517331,0.516625,0.000554
6626.750000,3,0.565243,0.567358,0.566447,0.000696
6627.000000,3,0.616400,0.618097,0.617378,0.000513
6627.250000,3,0.667387,0.669661,0.668147,0.000677
6627.500000,3,0.717643,0.719626,0.718664,0.000570
6627.750000,3,0.766165,0.768305,0.767233,0.000676
6628.000000,3,0.811672,0.813560,0.812681,0.000643
6628.250000,3,0.853526,0.855166,0.854198,0.000525
6628.500000,3,0.890264,0.892479,0.891207,0.000652
6628.750000,3,0.923611,0.926039,0.924748,0.000850
6629.000000,3,0.954396,0.956860,0.955518,0.000871
6629.250000,3,0.981558,0.984607,0.983324,0.001054
6629.500000,3,1.006765,1.009963,1.008858,0.001056
6629.750000,3,1.027888,1.031620,1.030233,0.001146
6630.000000,3,1.046317,1.049750,1.047895,0.001231
6630.250000,3,1.059494,1.063935,1.061958,0.001636
6630.500000,3,1.070695,1.075417,1.073209,0.001710
6630.750000,3,1.079221,1.084435,1.081983,0.001799
6631.000000,3,1.085318,1.090484,1.088311,0.001895
6631.250000,3,1.088799,1.094925,1.092098,0.002098
6631.500000,3,1.090569,1.097425,1.094028,0.002213
6631.750000,3,1.091661,1.098093,1.095209,0.002119
6632.000000,3,1.094916,1.101330,1.098466,0.002240
6632.250000,3,1.100364,1.107227,1.103958,0.002400
6632.500000,3,1.108713,1.115714,1.112698,0.002463
6632.750000,3,1.119275,1.126124,1.123105,0.002423
6633.000000,3,1.127506,1.135438,1.131794,0.002594
6633.250000,3,1.134458,1.141674,1.138688,0.002406
6633.500000,3,1.141165,1.147631,1.144378,0.002157
6633.750000,3,1.145305,1.153329,1.149452,0.002570
6634.000000,3,1.151284,1.158021,1.155393,0.002153
6634.250000,3,1.158197,1.164934,1.162114,0.002257
6634.500000,3,1.165632,1.171688,1.169219,0.001914
6634.750000,3,1.172899,1.177675,1.175487,0.001588
6635.000000,3,1.177609,1.182636,1.180513,0.001687
6635.250000,3,1.182487,1.187586,1.185153,0.001739
6635.500000,3,1.187984,1.191979,1.190296,0.001442
6635.750000,3,1.192714,1.196522,1.194201,0.001340
6636.000000,3,1.195350,1.198843,1.197058,0.001246
6636.250000,3,1.196304,1.198534,1.197233,0.000858
6636.500000,3,1.193012,1.195915,1.194347,0.001040
6636.750000,3,1.189666,1.192338,1.191356,0.000810
6637.000000,3,1.189119,1.191910,1.190449,0.001005
6637.250000,3,1.191966,1.193773,1.192966,0.000528
6637.500000,3,1.199055,1.200526,1.199506,0.000465
6637.750000,3,1.207877,1.209475,1.208698,0.000474
6638.000000,3,1.217258,1.219361,1.218237,0.000778
6638.250000,3,1.226444,1.228027,1.227168,0.000501
6638.500000,3,1.232639,1.234125,1.233283,0.000609
6638.750000,3,1.237212,1.239425,1.238544,0.000721
6639.000000,3,1.240990,1.243559,1.242073,0.000771
6639.250000,3,1.242998,1.245431,1.244210,0.000786
6639.500000,3,1.244020,1.246332,1.245116,0.000797
6639.750000,3,1.243909,1.246987,1.245327,0.001138
6640.000000,3,1.244538,1.248283,1.246374,0.001412
6640.250000,3,1.243928,1.246987,1.245344,0.001133
6640.500000,3,1.245413,1.249849,1.247207,0.001367
6640.750000,3,1.248208,1.252662,1.250036,0.001608
6641.000000,3,1.251957,1.256320,1.253943,0.001556
6641.250000,3,1.255320,1.260067,1.257363,0.001695
6641.500000,3,1.257088,1.262397,1.259571,0.001891
6641.750000,3,1.258831,1.263705,1.261541,0.001737
6642.000000,3,1.259887,1.265276,1.263176,0.002016
6642.250000,3,1.261072,1.266980,1.263770,0.001996
6642.500000,3,1.260913,1.266754,1.264256,0.002100
6642.750000,3,1.260643,1.266449,1.263630,0.002159
6643.000000,3,1.259379,1.265967,1.262596,0.002394
6643.250000,3,1.257685,1.264246,1.260924,0.002411
6643.500000,3,1.255651,1.262535,1.259276,0.002607
6643.750000,3,1.254557,1.261915,1.258316,0.002743
6644.000000,3,1.254438,1.261650,1.257778,0.002675
6644.250000,3,1.252515,1.260017,1.256291,0.002856
6644.500000,3,1.250971,1.258198,1.254533,0.002723
6644.750000,3,1.245921,1.254697,1.250883,0.003161
6645.000000,3,1.243758,1.256037,1.248327,0.004274
6645.250000,3,1.237344,1.246742,1.242382,0.003199
6645.500000,3,1.231865,1.240477,1.236422,0.003311
6645.750000,3,1.226247,1.234921,1.230843,0.003001
6646.000000,3,1.219533,1.227821,1.223797,0.003117
6646.250000,3,1.213277,1.220692,1.217131,0.002833
6646.500000,3,1.207768,1.214840,1.211379,0.002473
6646.750000,3,1.204053,1.210494,1.207216,0.002363
6647.000000,3,1.201992,1.208429,1.204661,0.002211
6647.250000,3,1.201612,1.206177,1.203914,0.001875
6647.500000,3,1.200636,1.205420,1.202951,0.001895
6647.750000,3,1.200327,1.204299,1.202443,0.001443
6648.000000,3,1.201238,1.204613,1.202809,0.001219
6648.250000,3,1.201343,1.204633,1.202739,0.001148
6648.500000,3,1.201214,1.203738,1.202416,0.000902
6648.750000,3,1.201644,1.203217,1.202410,0.000510
6649.000000,3,1.201089,1.202893,1.201650,0.000556
6649.250000,3,1.197464,1.199952,1.199081,0.000867
6649.500000,3,1.192330,1.194739,1.193841,0.000711
6649.750000,3,1.183503,1.186673,1.185271,0.001052
6650.000000,3,1.171544,1.174876,1.173430,0.001074
6650.250000,3,1.156732,1.159605,1.158574,0.000987
6650.500000,3,1.136747,1.139831,1.138890,0.001144
6650.750000,3,1.112688,1.116272,1.114961,0.001154
6651.000000,3,1.084497,1.088074,1.086503,0.001389
6651.250000,3,1.051751,1.056155,1.054190,0.001389
6651.500000,3,1.016014,1.018981,1.017825,0.001157
6651.750000,3,0.975649,0.978720,0.977568,0.001093
6652.000000,3,0.931585,0.935001,0.933311,0.001227
6652.250000,3,0.883292,0.886573,0.885087,0.001188
6652.500000,3,0.831916,0.835437,0.833601,0.001172
6652.750000,3,0.777222,0.780575,0.778738,0.001204
6653.000000,3,0.720591,0.723980,0.722038,0.001237
6653.250000,3,0.662218,0.665047,0.663793,0.001201
6653.500000,3,0.603494,0.607110,0.605304,0.001179
6653.750000,3,0.545996,0.548774,0.547331,0.000982
6654.000000,3,0.490636,0.493030,0.491844,0.001024
6654.250000,3,0.438783,0.441045,0.440020,0.000748
6654.500000,3,0.392387,0.394160,0.393326,0.000668
6654.750000,3,0.351505,0.353380,0.352585,0.000598
6655.000000,3,0.317837,0.319373,0.318559,0.000506
6655.250000,3,0.290955,0.292379,0.291644,0.000423
6655.500000,3,0.271738,0.272767,0.272269,0.000338
6655.750000,3,0.259964,0.260560,0.260298,0.000202
6656.000000,4,0.299001,0.300235,0.299660,0.000376
6656.250000,4,0.302526,0.303618,0.303171,0.000309
6656.500000,4,0.313623,0.314908,0.314255,0.000454
6656.750000,4,0.331370,0.332686,0.332050,0.000430
6657.000000,4,0.355991,0.357355,0.356565,0.000427
6657.250000,4,0.386854,0.388455,0.387616,0.000525
6657.500000,4,0.423901,0.425552,0.424512,0.000628
6657.750000,4,0.465769,0.468184,0.466913,0.000704
6658.000000,4,0.512439,0.515084,0.514021,0.000849
6658.250000,4,0.563175,0.565298,0.564362,0.000780
6658.500000,4,0.616276,0.618599,0.617475,0.000805
6658.750000,4,0.669900,0.672719,0.671096,0.000991
6659.000000,4,0.723537,0.726765,0.725136,0.000945
6659.250000,4,0.777142,0.780862,0.778679,0.001146
6659.500000,4,0.829975,0.834411,0.831897,0.001306
6659.750000,4,0.882014,0.886251,0.883548,0.001421
6660.000000,4,0.930731,0.936271,0.932731,0.001747
6660.250000,4,0.974066,0.980383,0.976852,0.002095
6660.500000,4,1.013704,1.019933,1.016654,0.001828
6660.750000,4,1.047139,1.054294,1.050051,0.002190
6661.000000,4,1.074864,1.081508,1.078042,0.002184
6661.250000,4,1.097581,1.102326,1.099979,0.001699
6661.500000,4,1.113406,1.120532,1.116571,0.002225
6661.750000,4,1.126188,1.132803,1.129010,0.002210
6662.000000,4,1.135284,1.142192,1.137905,0.002225
6662.250000,4,1.142426,1.149618,1.145822,0.002431
6662.500000,4,1.150501,1.157005,1.153650,0.002166
6662.750000,4,1.158374,1.163150,1.160859,0.001698
6663.000000,4,1.164593,1.170146,1.167443,0.001943
6663.250000,4,1.169772,1.176052,1.172628,0.002064
6663.500000,4,1.172692,1.179415,1.176183,0.001952
6663.750000,4,1.174910,1.180826,1.177898,0.001891
6664.000000,4,1.176272,1.181997,1.178877,0.001861
6664.250000,4,1.176242,1.182267,1.179286,0.002015
6664.500000,4,1.176493,1.182427,1.179444,0.002001
6664.750000,4,1.176926,1.183158,1.179759,0.002085
6665.000000,4,1.177303,1.183028,1.180013,0.002048
6665.250000,4,1.176718,1.181697,1.179321,0.001778
6665.500000,4,1.176803,1.182848,1.179534,0.002144
6665.750000,4,1.177313,1.184329,1.181023,0.002163
6666.000000,4,1.179385,1.184669,1.182510,0.001958
6666.250000,4,1.181458,1.186691,1.184283,0.002154
6666.500000,4,1.181845,1.187702,1.184947,0.002159
6666.750000,4,1.180070,1.186891,1.184105,0.002476
6667.000000,4,1.179514,1.186851,1.183091,0.002826
6667.250000,4,1.178453,1.185480,1.182173,0.002765
6667.500000,4,1.177591,1.185150,1.181823,0.002966
6667.750000,4,1.177581,1.184878,1.181936,0.002833
6668.000000,4,1.178166,1.187031,1.183046,0.003249
6668.250000,4,1.178176,1.186651,1.182630,0.003510
6668.500000,4,1.177016,1.185100,1.181500,0.003191
6668.750000,4,1.175459,1.183172,1.179931,0.003049
6669.000000,4,1.174933,1.182537,1.178837,0.003336
6669.250000,4,1.172917,1.181395,1.177225,0.003596
6669.500000,4,1.171106,1.177791,1.174958,0.002717
6669.750000,4,1.167622,1.174320,1.171034,0.002783
6670.000000,4,1.162067,1.169055,1.165721,0.002692
6670.250000,4,1.157204,1.162650,1.160224,0.002008
6670.500000,4,1.152451,1.157467,1.155450,0.001997
6670.750000,4,1.149261,1.153203,1.151469,0.001546
6671.000000,4,1.147566,1.151152,1.149264,0.001437
6671.250000,4,1.144730,1.148144,1.146686,0.001222
6671.500000,4,1.142564,1.145612,1.144135,0.000876
6671.750000,4,1.139025,1.141958,1.140769,0.000945
6672.000000,4,1.135846,1.138478,1.137706,0.000845
6672.250000,4,1.132888,1.134072,1.133588,0.000453
6672.500000,4,1.127002,1.129351,1.128303,0.000752
6672.750000,4,1.120354,1.123024,1.121505,0.000978
6673.000000,4,1.112625,1.115832,1.113946,0.001015
6673.250000,4,1.106095,1.108587,1.106861,0.000850
6673.500000,4,1.100943,1.104593,1.102416,0.001270
6673.750000,4,1.102026,1.104724,1.103076,0.001049
6674.000000,4,1.105900,1.110463,1.107617,0.001787
6674.250000,4,1.114379,1.118424,1.115945,0.001565
6674.500000,4,1.123645,1.127487,1.125190,0.001564
6674.750000,4,1.131453,1.136036,1.133175,0.001736
6675.000000,4,1.137377,1.141954,1.139555,0.001527
6675.250000,4,1.142722,1.147278,1.144882,0.001552
6675.500000,4,1.146706,1.151364,1.149027,0.001652
6675.750000,4,1.150636,1.155879,1.152765,0.001811
6676.000000,4,1.153542,1.158909,1.156275,0.001871
6676.250000,4,1.154893,1.160397,1.157369,0.002032
6676.500000,4,1.153852,1.159732,1.157010,0.001915
6676.750000,4,1.153322,1.158592,1.155952,0.001833
6677.000000,4,1.152941,1.157471,1.155677,0.001572
6677.250000,4,1.154372,1.158870,1.156477,0.001601
6677.500000,4,1.154723,1.161517,1.158394,0.002098
6677.750000,4,1.157595,1.162320,1.160027,0.001827
6678.000000,4,1.157385,1.163441,1.160373,0.002256
6678.250000,4,1.155473,1.162023,1.158975,0.002453
6678.500000,4,1.154132,1.160724,1.157386,0.002352
6678.750000,4,1.152241,1.159524,1.156455,0.002637
6679.000000,4,1.153081,1.159990,1.156836,0.002353
6679.250000,4,1.155003,1.162182,1.158628,0.002458
6679.500000,4,1.157215,1.164294,1.160890,0.002600
6679.750000,4,1.158136,1.166029,1.162219,0.002932
6680.000000,4,1.158987,1.167943,1.164081,0.002957
6680.250000,4,1.161399,1.170461,1.166339,0.003372
6680.500000,4,1.164311,1.172762,1.168901,0.003126
6680.750000,4,1.167134,1.177105,1.172288,0.003467
6681.000000,4,1.171368,1.180496,1.176300,0.003437
6681.250000,4,1.172529,1.183015,1.178048,0.003749
6681.500000,4,1.173229,1.182271,1.178052,0.003447
6681.750000,4,1.170267,1.181111,1.175875,0.003993
6682.000000,4,1.165212,1.174299,1.170065,0.003453
6682.250000,4,1.156064,1.165434,1.161351,0.003244
6682.500000,4,1.142852,1.153020,1.148876,0.003740
6682.750000,4,1.127329,1.136321,1.132737,0.003151
6683.000000,4,1.106690,1.114497,1.111025,0.002854
6683.250000,4,1.080447,1.087397,1.084528,0.002776
6683.500000,4,1.049339,1.055582,1.053054,0.002464
6683.750000,4,1.013197,1.019931,1.016744,0.002162
6684.000000,4,0.971904,0.978078,0.975658,0.002016
6684.250000,4,0.926301,0.931463,0.928830,0.001738
6684.500000,4,0.875108,0.879585,0.877515,0.001417
