# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.199327,16.366429,16.290411,0.057009
7560.250000,1,1.286509,1.347868,1.312571,0.020666
7560.500000,1,0.208052,0.221552,0.215716,0.004566
7560.750000,1,0.683751,0.714320,0.693830,0.011244
7561.000000,1,0.026659,0.225967,0.103986,0.069773
7561.250000,1,1.093341,1.144122,1.130241,0.019228
7561.500000,1,-0.051977,-0.012754,-0.040367,0.014370
7561.750000,1,0.849592,1.000772,0.906664,0.053287
7562.000000,1,0.223243,0.275636,0.249145,0.018639
7562.250000,1,0.864433,0.912886,0.890695,0.016999
7562.500000,1,0.040061,0.218262,0.105233,0.063252
7562.750000,1,0.997764,1.022275,1.010815,0.009355
7563.000000,1,0.157530,0.200527,0.172913,0.014896
7563.250000,1,0.918217,0.977400,0.939462,0.021262
7563.500000,1,0.177977,0.277220,0.213667,0.035658
7563.750000,1,0.956853,0.977014,0.965755,0.006625
7564.000000,1,0.184862,0.265041,0.217920,0.028210
7564.250000,1,0.939585,0.970212,0.949036,0.010937
7564.500000,1,0.179403,0.295519,0.224770,0.040388
7564.750000,1,0.968816,0.985400,0.977354,0.006165
7565.000000,1,0.193409,0.265322,0.212116,0.027409
7565.250000,1,0.931915,0.991871,0.954531,0.021238
7565.500000,1,0.204928,0.261028,0.234065,0.019817
7565.750000,1,0.927445,0.947433,0.937660,0.006612
7566.000000,1,0.156700,0.271988,0.198686,0.041240
7566.250000,1,0.941908,0.958112,0.952538,0.006051
7566.500000,1,0.176072,0.229472,0.192793,0.019263
7566.750000,1,0.918623,0.955730,0.931521,0.014033
7567.000000,1,0.166759,0.225464,0.189570,0.020424
7567.250000,1,0.922236,0.936367,0.931825,0.005261
7567.500000,1,0.132237,0.220106,0.165412,0.031592
7567.750000,1,0.910811,0.925244,0.917900,0.004579
7568.000000,1,0.136489,0.185466,0.159826,0.016844
7568.250000,1,0.901946,0.914872,0.908723,0.005199
7568.500000,1,0.121440,0.179469,0.135518,0.022368
7568.750000,1,0.887795,0.911340,0.905128,0.008926
7569.000000,1,0.100365,0.168343,0.129151,0.023682
7569.250000,1,0.870222,0.894413,0.881728,0.007866
7569.500000,1,0.096868,0.146613,0.120432,0.017706
7569.750000,1,0.870749,0.884191,0.880143,0.004918
7570.000000,1,0.090823,0.143051,0.104581,0.019921
7570.250000,1,0.858771,0.866744,0.863015,0.002557
7570.500000,1,0.083180,0.118060,0.097973,0.011645
7570.750000,1,0.849889,0.867579,0.860584,0.006007
7571.000000,1,0.048313,0.130026,0.077752,0.029445
7571.250000,1,0.807044,0.859243,0.837593,0.018708
7571.500000,1,0.088730,0.123838,0.107264,0.012606
7571.750000,1,0.802248,0.846849,0.816437,0.016543
7572.000000,1,0.045324,0.060196,0.053726,0.005455
7572.250000,1,0.826914,0.879497,0.866091,0.019902
7572.500000,1,0.007142,0.132560,0.052871,0.044498
7572.750000,1,0.746947,0.804019,0.774062,0.019896
7573.000000,1,0.103515,0.118100,0.110765,0.005880
7573.250000,1,0.795252,0.840002,0.813000,0.015493
7573.500000,1,0.002617,0.044908,0.014526,0.015761
7573.750000,1,0.787736,0.841268,0.823864,0.019421
7574.000000,1,0.051471,0.104702,0.072894,0.018150
7574.250000,1,0.807559,0.814492,0.809827,0.002485
7574.500000,1,-0.034263,0.035927,-0.008462,0.024757
7574.750000,1,0.731016,0.811159,0.780776,0.028689
7575.000000,1,0.242739,0.281121,0.256751,0.014107
7575.250000,1,0.574884,0.675478,0.612153,0.035367
7575.500000,1,-0.333914,-0.306495,-0.319117,0.010535
7575.750000,1,2.185763,2.358564,2.291596,0.062180
7576.000000,1,41.318240,45.457083,43.887612,1.455657
7576.250000,1,2.183273,2.359803,2.291582,0.063235
7576.500000,1,-0.336423,-0.308544,-0.321249,0.010647
7576.750000,1,0.578120,0.678641,0.615290,0.035362
7577.000000,1,0.238740,0.277057,0.252863,0.014056
7577.250000,1,0.736115,0.816116,0.785641,0.028614
7577.500000,1,-0.039830,0.030331,-0.013833,0.024700
7577.750000,1,0.813543,0.820726,0.815964,0.002570
7578.000000,1,0.045056,0.098394,0.066708,0.018152
7578.250000,1,0.794718,0.847989,0.830574,0.019307
7578.500000,1,-0.003730,0.038400,0.008118,0.015709
7578.750000,1,0.801686,0.846649,0.819410,0.015582
7579.000000,1,0.097549,0.112342,0.104917,0.005989
7579.250000,1,0.752410,0.809260,0.779360,0.019833
7579.500000,1,0.002647,0.128350,0.048508,0.044583
7579.750000,1,0.830476,0.882972,0.869496,0.019821
7580.000000,1,0.043350,0.058147,0.051785,0.005516
7580.250000,1,0.803176,0.848103,0.817597,0.016610
7580.500000,1,0.089705,0.125159,0.108282,0.012706
7580.750000,1,0.805121,0.857077,0.835687,0.018663
7581.000000,1,0.052349,0.134442,0.081800,0.029603
7581.250000,1,0.844913,0.862283,0.855629,0.005949
7581.500000,1,0.090061,0.125429,0.104912,0.011827
7581.750000,1,0.851121,0.859179,0.855342,0.002601
7582.000000,1,0.100020,0.152770,0.113872,0.020132
7582.250000,1,0.861259,0.874827,0.870611,0.004925
7582.500000,1,0.107286,0.157431,0.130954,0.017834
7582.750000,1,0.860127,0.884018,0.871606,0.007773
7583.000000,1,0.110410,0.178924,0.139415,0.023848
7583.250000,1,0.878894,0.902282,0.895982,0.008830
7583.500000,1,0.129773,0.188070,0.143935,0.022467
7583.750000,1,0.895348,0.908709,0.902226,0.005313
7584.000000,1,0.141099,0.190534,0.164757,0.016980
7584.250000,1,0.908893,0.923341,0.916079,0.004595
7584.500000,1,0.131945,0.220214,0.165522,0.031660
7584.750000,1,0.926429,0.939763,0.935483,0.005004
7585.000000,1,0.160501,0.219552,0.183675,0.020488
7585.250000,1,0.928210,0.965744,0.941107,0.014212
7585.500000,1,0.163868,0.217446,0.180825,0.019262
7585.750000,1,0.957503,0.973360,0.967843,0.005912
7586.000000,1,0.139369,0.254988,0.181635,0.041308
7586.250000,1,0.947024,0.966868,0.957266,0.006600
7586.500000,1,0.184368,0.241062,0.213767,0.019991
7586.750000,1,0.953059,1.013427,0.975879,0.021356
7587.000000,1,0.172739,0.244921,0.191502,0.027512
7587.250000,1,0.988317,1.005061,0.996966,0.006229
7587.500000,1,0.162442,0.278411,0.207582,0.040379
7587.750000,1,0.953351,0.983632,0.962740,0.010791
7588.000000,1,0.176037,0.256238,0.208876,0.028259
7588.250000,1,0.960196,0.980193,0.969200,0.006555
7588.500000,1,0.181867,0.280941,0.217247,0.035674
7588.750000,1,0.906642,0.965291,0.927788,0.021071
7589.000000,1,0.178588,0.220970,0.193464,0.014778
7589.250000,1,0.966967,0.990627,0.979723,0.009142
7589.500000,1,0.082036,0.259587,0.146776,0.063093
7589.750000,1,0.810484,0.859475,0.837016,0.017167
7590.000000,1,0.289162,0.341153,0.314868,0.018527
7590.250000,1,0.771021,0.921891,0.827830,0.053222
7590.500000,1,0.039727,0.078496,0.051298,0.014174
7590.750000,1,0.987926,1.038760,1.024719,0.019212
7591.000000,1,0.145165,0.343877,0.222562,0.069519
7591.250000,1,0.550671,0.582073,0.561170,0.011413
7591.500000,1,0.353352,0.366585,0.361398,0.004568
7591.750000,1,1.127232,1.190289,1.153243,0.021313
7592.000000,2,0.295145,0.295921,0.295422,0.000266
7592.250000,2,0.298262,0.299428,0.298861,0.000383
7592.500000,2,0.308776,0.309897,0.309286,0.000377
7592.750000,2,0.325858,0.327614,0.326441,0.000627
7593.000000,2,0.349452,0.351132,0.350016,0.000600
7593.250000,2,0.379383,0.380945,0.379933,0.000589
7593.500000,2,0.415451,0.417290,0.416089,0.000680
7593.750000,2,0.458437,0.460234,0.459130,0.000670
7594.000000,2,0.507505,0.509665,0.508545,0.000848
7594.250000,2,0.561542,0.564008,0.562613,0.000905
7594.500000,2,0.617573,0.620482,0.618827,0.001167
7594.750000,2,0.672562,0.675935,0.674143,0.001323
7595.000000,2,0.723366,0.727136,0.725012,0.001311
7595.250000,2,0.770055,0.774567,0.771973,0.001575
7595.500000,2,0.814010,0.818289,0.815759,0.001406
7595.750000,2,0.856678,0.861299,0.858585,0.001508
7596.000000,2,0.899788,0.904915,0.901848,0.001753
7596.250000,2,0.942436,0.947919,0.944748,0.001929
7596.500000,2,0.982082,0.987625,0.983895,0.002031
7596.750000,2,1.012233,1.018369,1.014543,0.002243
7597.000000,2,1.032781,1.037501,1.034583,0.001664
7597.250000,2,1.041730,1.047775,1.044398,0.002019
7597.500000,2,1.045975,1.051323,1.048067,0.001911
7597.750000,2,1.049204,1.054501,1.051866,0.002009
7598.000000,2,1.056508,1.062065,1.059369,0.001949
7598.250000,2,1.069104,1.073584,1.071536,0.001826
7598.500000,2,1.084222,1.088302,1.086280,0.001475
7598.750000,2,1.096569,1.099722,1.098162,0.001095
7599.000000,2,1.101183,1.104321,1.102793,0.001224
7599.250000,2,1.099167,1.101778,1.100108,0.000894
7599.500000,2,1.091785,1.094450,1.092792,0.000946
7599.750000,2,1.087001,1.088527,1.087568,0.000563
7600.000000,2,1.093454,1.095433,1.094754,0.000740
7600.250000,2,1.096613,1.098659,1.097939,0.000739
7600.500000,2,1.111964,1.113639,1.112770,0.000550
7600.750000,2,1.126867,1.128647,1.127733,0.000699
7601.000000,2,1.137327,1.139579,1.138540,0.000814
7601.250000,2,1.141273,1.143346,1.142189,0.000737
7601.500000,2,1.141723,1.142887,1.142244,0.000390
7601.750000,2,1.142955,1.144681,1.143843,0.000631
7602.000000,2,1.151887,1.153082,1.152638,0.000399
7602.250000,2,1.169250,1.171409,1.170458,0.000751
7602.500000,2,1.194024,1.196929,1.195322,0.001089
7602.750000,2,1.222100,1.225837,1.224078,0.001278
7603.000000,2,1.247173,1.251168,1.249160,0.001515
7603.250000,2,1.265317,1.270460,1.267868,0.001836
7603.500000,2,1.277010,1.282029,1.279144,0.002113
7603.750000,2,1.284162,1.289443,1.286528,0.002055
7604.000000,2,1.290561,1.296089,1.293112,0.002369
7604.250000,2,1.299032,1.305526,1.301922,0.002689
7604.500000,2,1.308995,1.316019,1.312265,0.002981
7604.750000,2,1.318277,1.325017,1.321247,0.002872
7605.000000,2,1.320420,1.328017,1.323772,0.003061
7605.250000,2,1.315143,1.323742,1.319386,0.003256
7605.500000,2,1.305082,1.311803,1.308426,0.002930
7605.750000,2,1.289980,1.296475,1.293292,0.002737
7606.000000,2,1.275280,1.281526,1.278359,0.002514
7606.250000,2,1.265047,1.271940,1.268379,0.002521
7606.500000,2,1.257417,1.263009,1.260084,0.002206
7606.750000,2,1.248655,1.254367,1.251880,0.002150
7607.000000,2,1.237190,1.242417,1.240045,0.001784
7607.250000,2,1.219610,1.224716,1.221602,0.001965
7607.500000,2,1.194924,1.198273,1.196374,0.001393
7607.750000,2,1.167931,1.171402,1.169577,0.001212
7608.000000,2,1.143826,1.147910,1.146168,0.001530
7608.250000,2,1.127873,1.131654,1.130167,0.001410
7608.500000,2,1.120200,1.124444,1.122751,0.001418
7608.750000,2,1.121774,1.124454,1.123750,0.001000
7609.000000,2,1.124704,1.129361,1.127816,0.001622
7609.250000,2,1.127026,1.132085,1.130564,0.001821
7609.500000,2,1.125371,1.130979,1.128893,0.002031
7609.750000,2,1.120240,1.126233,1.123967,0.002164
7610.000000,2,1.114928,1.120715,1.118403,0.002204
7610.250000,2,1.114021,1.119984,1.117677,0.002357
7610.500000,2,1.118854,1.126573,1.123146,0.002739
7610.750000,2,1.132078,1.138880,1.135768,0.002653
7611.000000,2,1.147055,1.152938,1.150644,0.002233
7611.250000,2,1.160836,1.167648,1.164226,0.002529
7611.500000,2,1.169386,1.175378,1.172460,0.002419
7611.750000,2,1.171967,1.179243,1.175283,0.002743
7612.000000,2,1.173399,1.179353,1.176448,0.002303
7612.250000,2,1.176091,1.181826,1.178826,0.002274
7612.500000,2,1.183233,1.189707,1.186390,0.002423
7612.750000,2,1.196951,1.201362,1.198576,0.001641
7613.000000,2,1.210819,1.215411,1.212565,0.001708
7613.250000,2,1.221845,1.226305,1.223874,0.001582
7613.500000,2,1.226752,1.232363,1.229459,0.001917
7613.750000,2,1.226831,1.231683,1.228470,0.001731
7614.000000,2,1.222610,1.226636,1.224333,0.001494
7614.250000,2,1.219709,1.222490,1.221010,0.000895
7614.500000,2,1.220921,1.223972,1.222079,0.001092
7614.750000,2,1.226543,1.229099,1.227900,0.000997
7615.000000,2,1.235463,1.237891,1.236597,0.000916
7615.250000,2,1.242997,1.245615,1.244319,0.001022
7615.500000,2,1.245418,1.248451,1.246892,0.001046
7615.750000,2,1.239310,1.243011,1.241418,0.001371
7616.000000,2,1.229205,1.231559,1.230466,0.000937
7616.250000,2,1.213640,1.217594,1.215763,0.001650
7616.500000,2,1.200168,1.203868,1.201986,0.001262
7616.750000,2,1.187981,1.191850,1.190136,0.001589
7617.000000,2,1.176681,1.182431,1.179913,0.001970
7617.250000,2,1.164434,1.168806,1.167036,0.001820
7617.500000,2,1.145182,1.149742,1.147703,0.001697
7617.750000,2,1.117439,1.122453,1.120582,0.001921
7618.000000,2,1.085382,1.089484,1.087909,0.001615
7618.250000,2,1.051352,1.055960,1.053696,0.001942
7618.500000,2,1.019221,1.022991,1.021513,0.001570
7618.750000,2,0.992070,0.995619,0.993961,0.001531
7619.000000,2,0.968196,0.971449,0.969830,0.001312
7619.250000,2,0.943441,0.946576,0.945116,0.001350
7619.500000,2,0.914788,0.918217,0.916611,0.001442
7619.750000,2,0.879581,0.882601,0.881552,0.001095
7620.000000,2,0.839835,0.841340,0.840706,0.000500
7620.250000,2,0.795330,0.796944,0.796400,0.000599
7620.500000,2,0.752983,0.753522,0.753224,0.000184
7620.750000,2,0.712429,0.713530,0.712823,0.000388
7621.000000,2,0.675383,0.676627,0.675862,0.000438
7621.250000,2,0.638645,0.640135,0.639425,0.000563
7621.500000,2,0.601216,0.602026,0.601588,0.000264
7621.750000,2,0.560015,0.561610,0.560976,0.000528
7622.000000,2,0.517006,0.518069,0.517682,0.000362
7622.250000,2,0.473035,0.474099,0.473670,0.000377
7622.500000,2,0.431411,0.432320,0.432023,0.000342
7622.750000,2,0.393688,0.394766,0.394340,0.000370
7623.000000,2,0.361119,0.361564,0.361334,0.000147
7623.250000,2,0.333730,0.334257,0.334002,0.000176
7623.500000,2,0.312932,0.313391,0.313159,0.000183
7623.750000,2,0.299921,0.300469,0.300057,0.000208
7624.000000,3,0.311054,0.337832,0.326628,0.009474
7624.250000,3,0.311287,0.337610,0.326664,0.009364
7624.500000,3,0.313347,0.337553,0.327400,0.008516
7624.750000,3,0.316626,0.337887,0.328930,0.007518
7625.000000,3,0.322584,0.339320,0.332521,0.006017
7625.250000,3,0.331471,0.343136,0.338622,0.004218
7625.500000,3,0.344429,0.350288,0.348252,0.002232
7625.750000,3,0.360035,0.361737,0.361083,0.000681
7626.000000,3,0.374541,0.379407,0.377517,0.001698
7626.250000,3,0.391274,0.400574,0.396346,0.003249
7626.500000,3,0.410696,0.424705,0.417702,0.004896
7626.750000,3,0.432311,0.450525,0.441152,0.006301
7627.000000,3,0.457109,0.478634,0.467380,0.007500
7627.250000,3,0.483935,0.508577,0.495633,0.008567
7627.500000,3,0.512010,0.539421,0.524973,0.009500
7627.750000,3,0.539484,0.569086,0.553275,0.010329
7628.000000,3,0.564433,0.595593,0.578846,0.010764
7628.250000,3,0.585706,0.618069,0.600534,0.011275
7628.500000,3,0.603693,0.637456,0.619000,0.011804
7628.750000,3,0.619280,0.654231,0.635233,0.012262
7629.000000,3,0.635120,0.671414,0.651436,0.012684
7629.250000,3,0.651394,0.688987,0.668332,0.013110
7629.500000,3,0.667649,0.706227,0.685094,0.013405
7629.750000,3,0.682185,0.721504,0.699870,0.013792
7630.000000,3,0.692696,0.732124,0.710321,0.013888
7630.250000,3,0.698117,0.739058,0.716673,0.014222
7630.500000,3,0.701917,0.742611,0.720243,0.014312
7630.750000,3,0.705887,0.747126,0.724155,0.014435
7631.000000,3,0.712688,0.754496,0.731604,0.014644
7631.250000,3,0.724161,0.766860,0.743487,0.014979
7631.500000,3,0.741068,0.783669,0.760699,0.014972
7631.750000,3,0.759800,0.804001,0.780430,0.015463
7632.000000,3,0.780759,0.824562,0.801337,0.015291
7632.250000,3,0.798067,0.843790,0.819905,0.016017
7632.500000,3,0.815611,0.860498,0.836881,0.015739
7632.750000,3,0.831779,0.877429,0.853586,0.015938
7633.000000,3,0.850377,0.895734,0.872258,0.015682
7633.250000,3,0.871600,0.917313,0.894042,0.015982
7633.500000,3,0.897662,0.944188,0.920648,0.016244
7633.750000,3,0.924804,0.972798,0.948240,0.016515
7634.000000,3,0.952999,0.999957,0.976233,0.016179
7634.250000,3,0.976746,1.023945,1.000277,0.016121
7634.500000,3,0.996324,1.044313,1.020560,0.016482
7634.750000,3,1.012860,1.059666,1.036519,0.015978
7635.000000,3,1.027593,1.073719,1.050685,0.015747
7635.250000,3,1.040760,1.085769,1.063108,0.015489
7635.500000,3,1.053254,1.097389,1.075345,0.015050
7635.750000,3,1.062364,1.106067,1.084536,0.014849
7636.000000,3,1.067797,1.113173,1.090382,0.015287
7636.250000,3,1.068500,1.113083,1.090052,0.015244
7636.500000,3,1.065407,1.106798,1.085381,0.013980
7636.750000,3,1.056750,1.098180,1.076761,0.014051
7637.000000,3,1.049237,1.089843,1.068257,0.013909
7637.250000,3,1.043030,1.083878,1.061584,0.014007
7637.500000,3,1.039405,1.078953,1.057514,0.013595
7637.750000,3,1.037687,1.077002,1.055428,0.013539
7638.000000,3,1.035709,1.074469,1.053042,0.013435
7638.250000,3,1.031741,1.070586,1.048605,0.013489
7638.500000,3,1.024631,1.064200,1.042101,0.013720
7638.750000,3,1.016917,1.055893,1.034055,0.013533
7639.000000,3,1.011403,1.049718,1.028141,0.013486
7639.250000,3,1.010821,1.049357,1.027566,0.013565
7639.500000,3,1.017249,1.055503,1.033618,0.013558
7639.750000,3,1.028578,1.068324,1.045812,0.013912
7640.000000,3,1.046917,1.086360,1.063747,0.013764
7640.250000,3,1.062665,1.103485,1.080544,0.014430
7640.500000,3,1.078383,1.119088,1.096632,0.014422
7640.750000,3,1.091962,1.132070,1.110229,0.014121
7641.000000,3,1.105761,1.146632,1.123944,0.014390
7641.250000,3,1.121309,1.161686,1.139555,0.014018
7641.500000,3,1.140773,1.181503,1.159465,0.014315
7641.750000,3,1.164857,1.205023,1.183712,0.013969
7642.000000,3,1.191944,1.231897,1.210534,0.013912
7642.250000,3,1.218047,1.257920,1.236869,0.013860
7642.500000,3,1.240876,1.280039,1.259626,0.013641
7642.750000,3,1.261374,1.300097,1.279136,0.013412
7643.000000,3,1.277564,1.316071,1.295889,0.013416
7643.250000,3,1.295401,1.331594,1.312647,0.012729
7643.500000,3,1.314163,1.350571,1.331832,0.012691
7643.750000,3,1.336148,1.372400,1.353418,0.012469
7644.000000,3,1.359730,1.395340,1.376609,0.012473
7644.250000,3,1.382840,1.416999,1.398518,0.012019
7644.500000,3,1.402163,1.434024,1.416832,0.011214
7644.750000,3,1.415651,1.447615,1.430089,0.011207
7645.000000,3,1.426669,1.457754,1.440291,0.011094
7645.250000,3,1.435608,1.462569,1.447104,0.009795
7645.500000,3,1.444185,1.469365,1.454378,0.009039
7645.750000,3,1.452651,1.476761,1.461922,0.009011
7646.000000,3,1.461711,1.482536,1.469836,0.007742
7646.250000,3,1.470207,1.488041,1.476293,0.006910
7646.500000,3,1.474253,1.490863,1.479848,0.006301
7646.750000,3,1.473933,1.487881,1.478757,0.005152
7647.000000,3,1.468388,1.480094,1.472550,0.004198
7647.250000,3,1.460093,1.469455,1.464083,0.003541
7647.500000,3,1.452274,1.458595,1.455272,0.002727
7647.750000,3,1.444059,1.453365,1.446932,0.003408
7648.000000,3,1.435833,1.450020,1.440056,0.005133
7648.250000,3,1.426267,1.444074,1.432139,0.006477
7648.500000,3,1.412375,1.436210,1.421613,0.008369
7648.750000,3,1.393348,1.425032,1.406634,0.010903
7649.000000,3,1.372600,1.409726,1.389627,0.012733
7649.250000,3,1.351922,1.397282,1.373563,0.015578
7649.500000,3,1.337319,1.389599,1.362588,0.017942
7649.750000,3,1.328802,1.389056,1.358612,0.020923
7650.000000,3,1.326009,1.397362,1.361667,0.024387
7650.250000,3,1.327801,1.408641,1.369517,0.027931
7650.500000,3,1.330733,1.422029,1.378333,0.031563
7650.750000,3,1.330143,1.431781,1.383979,0.035414
7651.000000,3,1.324908,1.437687,1.385148,0.039181
7651.250000,3,1.315240,1.438360,1.381449,0.042701
7651.500000,3,1.302689,1.436080,1.374953,0.046555
7651.750000,3,1.287375,1.430054,1.365599,0.050102
7652.000000,3,1.268809,1.421205,1.352577,0.053398
7652.250000,3,1.243017,1.403569,1.331826,0.056300
7652.500000,3,1.208797,1.372987,1.299556,0.057736
7652.750000,3,1.160154,1.326185,1.251975,0.058087
7653.000000,3,1.096198,1.260581,1.187545,0.057859
7653.250000,3,1.020943,1.179410,1.109027,0.055619
7653.500000,3,0.938585,1.085614,1.020613,0.051740
7653.750000,3,0.850763,0.985505,0.926213,0.047405
7654.000000,3,0.761804,0.883243,0.829777,0.042614
7654.250000,3,0.674575,0.779716,0.733525,0.036925
7654.500000,3,0.591142,0.680167,0.641168,0.031323
7654.750000,3,0.513957,0.587743,0.555531,0.025905
7655.000000,3,0.447075,0.506448,0.480803,0.020919
7655.250000,3,0.393009,0.440669,0.420082,0.016752
7655.500000,3,0.353952,0.392434,0.375909,0.013498
7655.750000,3,0.329950,0.362677,0.348808,0.011538
7656.000000,4,0.312891,0.341451,0.328567,0.009991
7656.250000,4,0.317481,0.346985,0.333843,0.010371
7656.500000,4,0.332032,0.362888,0.349028,0.010870
7656.750000,4,0.354620,0.388697,0.373365,0.011985
7657.000000,4,0.384377,0.422699,0.405705,0.013506
7657.250000,4,0.420404,0.463850,0.444410,0.015350
7657.500000,4,0.462232,0.510053,0.488750,0.016946
7657.750000,4,0.508492,0.561504,0.537833,0.018705
7658.000000,4,0.559285,0.615631,0.590666,0.019965
7658.250000,4,0.612409,0.674172,0.646626,0.021784
7658.500000,4,0.667154,0.732765,0.703655,0.023153
7658.750000,4,0.721383,0.789743,0.759200,0.024120
7659.000000,4,0.771729,0.841435,0.810607,0.024673
7659.250000,4,0.817778,0.887426,0.856559,0.024653
7659.500000,4,0.857351,0.927296,0.896689,0.024795
7659.750000,4,0.893925,0.964301,0.933589,0.024931
7660.000000,4,0.929070,0.996693,0.967713,0.024182
7660.250000,4,0.962853,1.028408,1.000134,0.023490
7660.500000,4,0.993038,1.057722,1.030379,0.023276
7660.750000,4,1.020872,1.083980,1.056902,0.022640
7661.000000,4,1.044943,1.104267,1.079435,0.021462
7661.250000,4,1.062748,1.120407,1.096295,0.020811
7661.500000,4,1.078886,1.133809,1.110865,0.019860
7661.750000,4,1.093729,1.144860,1.124365,0.018814
7662.000000,4,1.110429,1.159591,1.139662,0.018092
7662.250000,4,1.131136,1.177566,1.158677,0.016969
7662.500000,4,1.153742,1.197367,1.179661,0.015920
7662.750000,4,1.176468,1.217941,1.201147,0.015203
7663.000000,4,1.198470,1.236948,1.221168,0.014058
7663.250000,4,1.217239,1.252761,1.238383,0.013170
7663.500000,4,1.232715,1.265478,1.251629,0.012220
7663.750000,4,1.245368,1.275686,1.262813,0.011160
7664.000000,4,1.256364,1.285735,1.272961,0.010667
7664.250000,4,1.268254,1.294326,1.282952,0.009551
7664.500000,4,1.279793,1.302957,1.292463,0.008642
7664.750000,4,1.289032,1.310397,1.300776,0.007897
7665.000000,4,1.295780,1.315019,1.306096,0.007192
7665.250000,4,1.298150,1.316359,1.307380,0.006893
7665.500000,4,1.297246,1.312728,1.304489,0.006032
7665.750000,4,1.291884,1.305050,1.297967,0.005125
7666.000000,4,1.283284,1.296895,1.289297,0.004881
7666.250000,4,1.274320,1.285765,1.279609,0.004207
7666.500000,4,1.264416,1.273970,1.269024,0.003352
7666.750000,4,1.252664,1.262413,1.257095,0.003409
7667.000000,4,1.238728,1.248138,1.242798,0.003044
7667.250000,4,1.221106,1.228506,1.224952,0.002355
7667.500000,4,1.200152,1.206702,1.203304,0.002076
7667.750000,4,1.176194,1.182011,1.179462,0.001923
7668.000000,4,1.154380,1.160147,1.157341,0.001943
7668.250000,4,1.136362,1.140297,1.138450,0.001464
7668.500000,4,1.121468,1.126206,1.124222,0.001740
7668.750000,4,1.112325,1.116455,1.114118,0.001567
7669.000000,4,1.104291,1.109766,1.106616,0.001896
7669.250000,4,1.098893,1.103189,1.099920,0.001647
7669.500000,4,1.090914,1.096711,1.092888,0.002025
7669.750000,4,1.083040,1.088607,1.084956,0.001947
7670.000000,4,1.076532,1.083506,1.078665,0.002502
7670.250000,4,1.072592,1.080804,1.075397,0.002926
7670.500000,4,1.074129,1.083767,1.077185,0.003472
7670.750000,4,1.080017,1.090174,1.083261,0.003768
7671.000000,4,1.087908,1.099945,1.091961,0.004305
7671.250000,4,1.095993,1.109847,1.100876,0.005023
7671.500000,4,1.103552,1.120371,1.109776,0.005972
7671.750000,4,1.110120,1.128134,1.116596,0.006535
7672.000000,4,1.116756,1.136640,1.124186,0.007035
7672.250000,4,1.122907,1.144925,1.131621,0.007717
7672.500000,4,1.131954,1.156805,1.141629,0.008724
7672.750000,4,1.144185,1.170814,1.154486,0.009631
7673.000000,4,1.158034,1.186088,1.169315,0.010115
7673.250000,4,1.171208,1.200860,1.182908,0.010871
7673.500000,4,1.182854,1.214849,1.195955,0.011434
7673.750000,4,1.192308,1.227111,1.206117,0.012484
7674.000000,4,1.201762,1.235526,1.215436,0.012504
7674.250000,4,1.210580,1.246211,1.225039,0.012977
7674.500000,4,1.218665,1.256063,1.234235,0.013569
7674.750000,4,1.228595,1.267029,1.244522,0.014122
7675.000000,4,1.237672,1.277614,1.254141,0.014637
7675.250000,4,1.245420,1.286873,1.262746,0.015204
7675.500000,4,1.251372,1.291914,1.268362,0.014992
7675.750000,4,1.252602,1.293782,1.270267,0.015051
7676.000000,4,1.250727,1.292818,1.269123,0.015335
7676.250000,4,1.245837,1.287455,1.263963,0.015363
7676.500000,4,1.238545,1.280466,1.256784,0.015305
7676.750000,4,1.228814,1.270695,1.247643,0.015196
7677.000000,4,1.218159,1.259045,1.237238,0.014915
7677.250000,4,1.204103,1.246211,1.223698,0.015185
7677.500000,4,1.188627,1.229913,1.207735,0.014900
7677.750000,4,1.169660,1.210662,1.188364,0.014862
7678.000000,4,1.146923,1.187384,1.165952,0.014498
7678.250000,4,1.123323,1.163051,1.141548,0.014147
7678.500000,4,1.098394,1.138437,1.117366,0.014417
7678.750000,4,1.075419,1.114798,1.094511,0.014180
7679.000000,4,1.055410,1.094592,1.074166,0.014084
7679.250000,4,1.036354,1.076587,1.055505,0.014268
7679.500000,4,1.020541,1.059334,1.039188,0.013985
7679.750000,4,1.005125,1.045104,1.024069,0.014187
7680.000000,4,0.991892,1.030492,1.010360,0.013691
7680.250000,4,0.979806,1.018743,0.998531,0.013794
7680.500000,4,0.971437,1.009072,0.989541,0.013487
7680.750000,4,0.965500,1.003693,0.983908,0.013546
7681.000000,4,0.963416,1.001257,0.981623,0.013619
7681.250000,4,0.965097,1.002337,0.983054,0.013366
7681.500000,4,0.967139,1.005738,0.986075,0.013802
7681.750000,4,0.970906,1.008831,0.989267,0.013694
7682.000000,4,0.972739,1.010167,0.991272,0.013335
7682.250000,4,0.973618,1.010578,0.991311,0.013266
7682.500000,4,0.970290,1.008339,0.988519,0.013398
7682.750000,4,0.965493,1.001346,0.982597,0.012950
7683.000000,4,0.956602,0.990570,0.972875,0.012154
7683.250000,4,0.942428,0.976121,0.958723,0.012075
7683.500000,4,0.923695,0.955547,0.938772,0.011597
7683.750000,4,0.897539,0.928194,0.912271,0.010845
7684.000000,4,0.865709,0.893842,0.879351,0.010190
7684.250000,4,0.828188,0.853141,0.840219,0.008871
