# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.294913,0.296763,0.295934,0.000579
6128.250000,1,0.296014,0.298100,0.297132,0.000574
6128.500000,1,0.299587,0.302176,0.301018,0.000750
6128.750000,1,0.306142,0.308657,0.307614,0.000723
6129.000000,1,0.315848,0.318646,0.317770,0.000831
6129.250000,1,0.329295,0.332578,0.331463,0.000969
6129.500000,1,0.347233,0.350286,0.349376,0.000917
6129.750000,1,0.368722,0.372067,0.371292,0.001078
6130.000000,1,0.393772,0.397297,0.396568,0.001161
6130.250000,1,0.421787,0.425180,0.424535,0.001129
6130.500000,1,0.452010,0.455734,0.454890,0.001200
6130.750000,1,0.484422,0.488237,0.487349,0.001211
6131.000000,1,0.519615,0.523358,0.522433,0.001182
6131.250000,1,0.555660,0.559394,0.558524,0.001186
6131.500000,1,0.591651,0.595092,0.594260,0.001086
6131.750000,1,0.623952,0.627733,0.627033,0.001264
6132.000000,1,0.653357,0.656490,0.655657,0.000974
6132.250000,1,0.678598,0.682042,0.681170,0.001115
6132.500000,1,0.702978,0.706538,0.705843,0.001181
6132.750000,1,0.727453,0.731189,0.730178,0.001164
6133.000000,1,0.751036,0.755288,0.754300,0.001390
6133.250000,1,0.771591,0.776474,0.774755,0.001388
6133.500000,1,0.788971,0.792711,0.791555,0.001208
6133.750000,1,0.799983,0.805352,0.803859,0.001677
6134.000000,1,0.811721,0.816876,0.815222,0.001548
6134.250000,1,0.822916,0.828834,0.827277,0.001865
6134.500000,1,0.836946,0.843273,0.841732,0.002000
6134.750000,1,0.850794,0.858248,0.856088,0.002232
6135.000000,1,0.864238,0.870500,0.869181,0.002069
6135.250000,1,0.873696,0.881349,0.878939,0.002299
6135.500000,1,0.881390,0.889459,0.887218,0.002598
6135.750000,1,0.889655,0.897504,0.895266,0.002556
6136.000000,1,0.899480,0.908259,0.905987,0.003021
6136.250000,1,0.911766,0.920895,0.918472,0.003016
6136.500000,1,0.923810,0.932529,0.930489,0.003021
6136.750000,1,0.933756,0.942959,0.940262,0.003117
6137.000000,1,0.941829,0.950848,0.948215,0.003356
6137.250000,1,0.950070,0.958496,0.956285,0.003220
6137.500000,1,0.961353,0.970289,0.967586,0.003305
6137.750000,1,0.976790,0.986353,0.983170,0.003495
6138.000000,1,0.995473,1.004489,1.001576,0.003489
6138.250000,1,1.014102,1.022838,1.019785,0.003389
6138.500000,1,1.030301,1.038656,1.035886,0.003253
6138.750000,1,1.041422,1.049660,1.047216,0.003482
6139.000000,1,1.052552,1.060054,1.057535,0.003082
6139.250000,1,1.062710,1.070008,1.067727,0.002727
6139.500000,1,1.072748,1.080081,1.077901,0.002858
6139.750000,1,1.081190,1.089215,1.086877,0.002892
6140.000000,1,1.088332,1.095713,1.093187,0.002731
6140.250000,1,1.089424,1.096967,1.094464,0.002410
6140.500000,1,1.089245,1.095437,1.093762,0.002081
6140.750000,1,1.089324,1.096157,1.094263,0.002196
6141.000000,1,1.093163,1.100589,1.098300,0.002332
6141.250000,1,1.100782,1.107861,1.105576,0.002153
6141.500000,1,1.109700,1.115964,1.114526,0.001992
6141.750000,1,1.117814,1.123007,1.121724,0.001636
6142.000000,1,1.123161,1.129449,1.127500,0.001858
6142.250000,1,1.129212,1.134341,1.132773,0.001541
6142.500000,1,1.136076,1.141103,1.139827,0.001580
6142.750000,1,1.147445,1.152597,1.151111,0.001604
6143.000000,1,1.160856,1.165632,1.164360,0.001480
6143.250000,1,1.174139,1.177459,1.176685,0.001076
6143.500000,1,1.183801,1.187481,1.186365,0.001197
6143.750000,1,1.189981,1.193162,1.192317,0.001022
6144.000000,1,1.197163,1.200510,1.198589,0.001040
6144.250000,1,1.204037,1.206848,1.205618,0.000836
6144.500000,1,1.213839,1.216371,1.215162,0.000967
6144.750000,1,1.224462,1.226620,1.225403,0.000709
6145.000000,1,1.233277,1.235266,1.234203,0.000595
6145.250000,1,1.238038,1.240444,1.239077,0.000732
6145.500000,1,1.240368,1.242763,1.241546,0.000836
6145.750000,1,1.242410,1.244763,1.243751,0.000787
6146.000000,1,1.245781,1.248369,1.247084,0.000870
6146.250000,1,1.250555,1.254331,1.252012,0.001287
6146.500000,1,1.255095,1.259340,1.256900,0.001321
6146.750000,1,1.258858,1.263943,1.260145,0.001606
6147.000000,1,1.259504,1.266165,1.261374,0.002100
6147.250000,1,1.260110,1.266492,1.262240,0.001966
6147.500000,1,1.262481,1.268764,1.264716,0.001954
6147.750000,1,1.267184,1.275281,1.269278,0.002563
6148.000000,1,1.273261,1.282037,1.275522,0.002798
6148.250000,1,1.278034,1.288187,1.281050,0.003065
6148.500000,1,1.283160,1.293236,1.285928,0.003163
6148.750000,1,1.287091,1.297948,1.289727,0.003490
6149.000000,1,1.293373,1.303453,1.295486,0.003319
6149.250000,1,1.300829,1.311687,1.303553,0.003446
6149.500000,1,1.311185,1.322519,1.313378,0.003799
6149.750000,1,1.321665,1.333292,1.324160,0.003835
6150.000000,1,1.330597,1.342885,1.333459,0.003994
6150.250000,1,1.337872,1.350017,1.340974,0.003831
6150.500000,1,1.345065,1.356207,1.347495,0.003639
6150.750000,1,1.353222,1.363716,1.355559,0.003411
6151.000000,1,1.362488,1.372396,1.364720,0.003411
6151.250000,1,1.371854,1.382762,1.374547,0.003515
6151.500000,1,1.379509,1.389676,1.382211,0.003301
6151.750000,1,1.384641,1.394825,1.387323,0.003251
6152.000000,1,1.389071,1.398178,1.391099,0.003013
6152.250000,1,1.392284,1.402265,1.394967,0.003150
6152.500000,1,1.399877,1.407403,1.401839,0.002534
6152.750000,1,1.407409,1.415369,1.409848,0.002559
6153.000000,1,1.415683,1.422452,1.417259,0.002229
6153.250000,1,1.418126,1.427183,1.420929,0.002806
6153.500000,1,1.417935,1.425705,1.420132,0.002439
6153.750000,1,1.413164,1.419972,1.415527,0.002194
6154.000000,1,1.406129,1.413524,1.408391,0.002303
6154.250000,1,1.398521,1.404655,1.400400,0.002028
6154.500000,1,1.386042,1.391740,1.388207,0.001952
6154.750000,1,1.367465,1.372545,1.369508,0.001786
6155.000000,1,1.342096,1.347924,1.343966,0.001792
6155.250000,1,1.309234,1.313433,1.310793,0.001472
6155.500000,1,1.271741,1.277464,1.273714,0.001850
6155.750000,1,1.231386,1.237447,1.233883,0.001853
6156.000000,1,1.189631,1.194712,1.191266,0.001642
6156.250000,1,1.141523,1.146334,1.143109,0.001573
6156.500000,1,1.085463,1.090683,1.087269,0.001641
6156.750000,1,1.021600,1.026780,1.023338,0.001527
6157.000000,1,0.952084,0.956564,0.953629,0.001344
6157.250000,1,0.878728,0.883427,0.880402,0.001453
6157.500000,1,0.804772,0.808386,0.806155,0.001115
6157.750000,1,0.729622,0.734185,0.731612,0.001261
6158.000000,1,0.655712,0.659046,0.657259,0.000960
6158.250000,1,0.583015,0.586058,0.584591,0.000900
6158.500000,1,0.515009,0.517228,0.516075,0.000743
6158.750000,1,0.453062,0.455006,0.454142,0.000673
6159.000000,1,0.400734,0.402367,0.401796,0.000555
6159.250000,1,0.359327,0.360711,0.359858,0.000426
6159.500000,1,0.328837,0.330411,0.329294,0.000522
6159.750000,1,0.309815,0.311446,0.310410,0.000521
6160.000000,2,0.253804,0.256182,0.254938,0.000703
6160.250000,2,0.257926,0.260286,0.259086,0.000654
6160.500000,2,0.270429,0.273002,0.271594,0.000708
6160.750000,2,0.290672,0.294115,0.292548,0.000928
6161.000000,2,0.320030,0.324159,0.321944,0.001125
6161.250000,2,0.356820,0.361345,0.359100,0.001233
6161.500000,2,0.400639,0.405704,0.403110,0.001382
6161.750000,2,0.450463,0.455602,0.452660,0.001425
6162.000000,2,0.504689,0.510619,0.507214,0.001677
6162.250000,2,0.564560,0.570622,0.567232,0.001705
6162.500000,2,0.628941,0.636499,0.632064,0.002164
6162.750000,2,0.697225,0.704219,0.700240,0.001997
6163.000000,2,0.766373,0.773370,0.768670,0.002185
6163.250000,2,0.830479,0.837916,0.832948,0.002266
6163.500000,2,0.889971,0.897183,0.892104,0.002265
6163.750000,2,0.943785,0.950899,0.945989,0.002117
6164.000000,2,0.995096,1.001925,0.997138,0.002107
6164.250000,2,1.042762,1.049594,1.044985,0.002069
6164.500000,2,1.085950,1.092317,1.088468,0.001901
6164.750000,2,1.121419,1.126740,1.123843,0.001576
6165.000000,2,1.146391,1.151210,1.148310,0.001635
6165.250000,2,1.162126,1.166840,1.163881,0.001651
6165.500000,2,1.172407,1.175701,1.174225,0.001103
6165.750000,2,1.182431,1.187201,1.184488,0.001527
6166.000000,2,1.193162,1.198081,1.195189,0.001506
6166.250000,2,1.203382,1.207580,1.204866,0.001374
6166.500000,2,1.207404,1.213255,1.209035,0.001791
6166.750000,2,1.205317,1.210532,1.206724,0.001647
6167.000000,2,1.198920,1.203536,1.200517,0.001381
6167.250000,2,1.193863,1.200193,1.195956,0.001874
6167.500000,2,1.195095,1.201785,1.197070,0.002038
6167.750000,2,1.203115,1.209171,1.204632,0.001989
6168.000000,2,1.213309,1.219250,1.215213,0.001851
6168.250000,2,1.222699,1.229039,1.224696,0.001946
6168.500000,2,1.228126,1.234434,1.229972,0.001952
6168.750000,2,1.230349,1.236325,1.232312,0.001777
6169.000000,2,1.232021,1.238848,1.234196,0.002071
6169.250000,2,1.235805,1.243152,1.238121,0.002154
6169.500000,2,1.242003,1.248897,1.243761,0.002157
6169.750000,2,1.246319,1.253781,1.248541,0.002283
6170.000000,2,1.245528,1.254342,1.249162,0.002434
6170.250000,2,1.243755,1.250888,1.245994,0.002095
6170.500000,2,1.239029,1.247555,1.241649,0.002564
6170.750000,2,1.237808,1.244863,1.240027,0.002069
6171.000000,2,1.241372,1.249577,1.243705,0.002481
6171.250000,2,1.248561,1.255793,1.250420,0.002242
6171.500000,2,1.254689,1.262309,1.256471,0.002434
6171.750000,2,1.255680,1.264571,1.258762,0.002614
6172.000000,2,1.254569,1.262479,1.256720,0.002409
6172.250000,2,1.250964,1.258826,1.253058,0.002410
6172.500000,2,1.248952,1.257024,1.251264,0.002438
6172.750000,2,1.250053,1.257434,1.252009,0.002297
6173.000000,2,1.250634,1.257775,1.253321,0.002105
6173.250000,2,1.250554,1.258505,1.252602,0.002478
6173.500000,2,1.246158,1.254482,1.248506,0.002513
6173.750000,2,1.239620,1.246024,1.241548,0.001932
6174.000000,2,1.233673,1.239228,1.235504,0.001619
6174.250000,2,1.230869,1.236335,1.232865,0.001613
6174.500000,2,1.232531,1.237857,1.233872,0.001681
6174.750000,2,1.234884,1.238998,1.236387,0.001201
6175.000000,2,1.236616,1.238227,1.237337,0.000513
6175.250000,2,1.234654,1.237356,1.235902,0.000848
6175.500000,2,1.231140,1.233633,1.232718,0.000782
6175.750000,2,1.229788,1.231376,1.230779,0.000581
6176.000000,2,1.233163,1.236338,1.235348,0.000988
6176.250000,2,1.235235,1.236484,1.235780,0.000449
6176.500000,2,1.238148,1.240124,1.239276,0.000634
6176.750000,2,1.240431,1.242164,1.241150,0.000636
6177.000000,2,1.238457,1.240385,1.239715,0.000600
6177.250000,2,1.236085,1.238449,1.237477,0.000812
6177.500000,2,1.233673,1.236606,1.235244,0.000955
6177.750000,2,1.232162,1.234921,1.234032,0.000889
6178.000000,2,1.231461,1.234528,1.233435,0.000945
6178.250000,2,1.229299,1.231919,1.230703,0.000749
6178.500000,2,1.224115,1.225981,1.225211,0.000675
6178.750000,2,1.215767,1.218877,1.217651,0.000914
6179.000000,2,1.207329,1.210442,1.209008,0.000984
6179.250000,2,1.199893,1.202575,1.201671,0.000837
6179.500000,2,1.193507,1.196808,1.195317,0.001070
6179.750000,2,1.186751,1.189553,1.188451,0.000909
6180.000000,2,1.177923,1.181567,1.180462,0.001122
6180.250000,2,1.168535,1.171667,1.170604,0.000947
6180.500000,2,1.157825,1.161822,1.160563,0.001249
6180.750000,2,1.149578,1.153809,1.152442,0.001259
6181.000000,2,1.143903,1.147109,1.146369,0.001052
6181.250000,2,1.139709,1.143548,1.142465,0.001243
6181.500000,2,1.135275,1.139660,1.138212,0.001368
6181.750000,2,1.130661,1.135338,1.134163,0.001484
6182.000000,2,1.126627,1.130927,1.129788,0.001397
6182.250000,2,1.122794,1.128142,1.126695,0.001643
6182.500000,2,1.121723,1.126657,1.125294,0.001585
6182.750000,2,1.121623,1.127929,1.126035,0.001944
6183.000000,2,1.122514,1.128354,1.127027,0.001873
6183.250000,2,1.122213,1.128375,1.126643,0.001944
6183.500000,2,1.119741,1.126025,1.124122,0.001860
6183.750000,2,1.113786,1.120828,1.118769,0.002120
6184.000000,2,1.108451,1.114579,1.113130,0.001943
6184.250000,2,1.101265,1.107566,1.105993,0.002020
6184.500000,2,1.092417,1.099507,1.097881,0.002262
6184.750000,2,1.081297,1.088212,1.086205,0.002122
6185.000000,2,1.066804,1.073383,1.071318,0.001974
6185.250000,2,1.049028,1.056487,1.054376,0.002251
6185.500000,2,1.032253,1.038548,1.036766,0.001925
6185.750000,2,1.015078,1.022027,1.020012,0.002177
6186.000000,2,0.999919,1.005485,1.003821,0.001725
6186.250000,2,0.983177,0.988472,0.986821,0.001632
6186.500000,2,0.962773,0.968243,0.966663,0.001672
6186.750000,2,0.938529,0.943620,0.941651,0.001448
6187.000000,2,0.910432,0.915686,0.913602,0.001572
6187.250000,2,0.880254,0.884226,0.882730,0.001315
6187.500000,2,0.847919,0.852016,0.850117,0.001189
6187.750000,2,0.814365,0.817237,0.815783,0.000970
6188.000000,2,0.777076,0.779075,0.778028,0.000689
6188.250000,2,0.735306,0.737334,0.735978,0.000666
6188.500000,2,0.689212,0.690852,0.689957,0.000647
6188.750000,2,0.641581,0.643667,0.642540,0.000644
6189.000000,2,0.593814,0.595850,0.594717,0.000619
6189.250000,2,0.547386,0.548940,0.547931,0.000530
6189.500000,2,0.501369,0.503629,0.502408,0.000668
6189.750000,2,0.457009,0.458973,0.458066,0.000604
6190.000000,2,0.414863,0.416551,0.415863,0.000499
6190.250000,2,0.376610,0.378375,0.377474,0.000537
6190.500000,2,0.342880,0.344574,0.343794,0.000497
6190.750000,2,0.314742,0.315749,0.315284,0.000332
6191.000000,2,0.291948,0.293018,0.292433,0.000393
6191.250000,2,0.274060,0.275107,0.274677,0.000370
6191.500000,2,0.261544,0.262728,0.262161,0.000404
6191.750000,2,0.253818,0.255493,0.254538,0.000515
6192.000000,3,0.348160,0.352899,0.349706,0.001386
6192.250000,3,0.350857,0.355671,0.352449,0.001406
6192.500000,3,0.359837,0.363426,0.360925,0.001103
6192.750000,3,0.373791,0.377067,0.375041,0.000952
6193.000000,3,0.394063,0.395470,0.394671,0.000419
6193.250000,3,0.418831,0.419687,0.419227,0.000276
6193.500000,3,0.448009,0.449109,0.448522,0.000359
6193.750000,3,0.480100,0.482796,0.481836,0.000821
6194.000000,3,0.517606,0.521059,0.519842,0.001013
6194.250000,3,0.558698,0.563086,0.561429,0.001265
6194.500000,3,0.601827,0.608236,0.605454,0.001756
6194.750000,3,0.646120,0.652558,0.649680,0.001774
6195.000000,3,0.688594,0.696391,0.692709,0.002127
6195.250000,3,0.729414,0.737853,0.733939,0.002328
6195.500000,3,0.770277,0.779673,0.774997,0.002542
6195.750000,3,0.810436,0.820742,0.815574,0.002781
6196.000000,3,0.852135,0.862836,0.857324,0.002890
6196.250000,3,0.891610,0.904756,0.897680,0.003542
6196.500000,3,0.927797,0.941188,0.933949,0.003630
6196.750000,3,0.958143,0.971691,0.964460,0.003659
6197.000000,3,0.982934,0.997051,0.989321,0.003827
6197.250000,3,1.004730,1.019074,1.010933,0.003934
6197.500000,3,1.024095,1.038297,1.030274,0.003843
6197.750000,3,1.041825,1.057312,1.048549,0.004237
6198.000000,3,1.057523,1.072643,1.063729,0.004164
6198.250000,3,1.067395,1.083456,1.073706,0.004455
6198.500000,3,1.072414,1.087507,1.078534,0.004147
6198.750000,3,1.073688,1.088192,1.079822,0.003959
6199.000000,3,1.074446,1.089393,1.080841,0.004074
6199.250000,3,1.075438,1.090078,1.081893,0.003960
6199.500000,3,1.077957,1.092293,1.083884,0.003939
6199.750000,3,1.078162,1.091876,1.084011,0.003729
6200.000000,3,1.076771,1.089562,1.082086,0.003492
6200.250000,3,1.071665,1.083853,1.077291,0.003310
6200.500000,3,1.065926,1.077935,1.071798,0.003279
6200.750000,3,1.062055,1.072772,1.067371,0.002934
6201.000000,3,1.059955,1.069823,1.065236,0.002744
6201.250000,3,1.058350,1.068780,1.063918,0.002809
6201.500000,3,1.057358,1.066427,1.062039,0.002477
6201.750000,3,1.052621,1.062276,1.057907,0.002654
6202.000000,3,1.048089,1.056507,1.053097,0.002335
6202.250000,3,1.044344,1.052069,1.048921,0.002174
6202.500000,3,1.042632,1.049924,1.046994,0.002055
6202.750000,3,1.041086,1.049368,1.046218,0.002331
6203.000000,3,1.041397,1.049001,1.046105,0.002147
6203.250000,3,1.039326,1.046449,1.043924,0.002090
6203.500000,3,1.035464,1.044672,1.040964,0.002590
6203.750000,3,1.033072,1.041018,1.037328,0.002166
6204.000000,3,1.030951,1.038406,1.035568,0.002099
6204.250000,3,1.030718,1.038555,1.035288,0.002193
6204.500000,3,1.031224,1.039965,1.036031,0.002379
6204.750000,3,1.031097,1.039508,1.035772,0.002285
6205.000000,3,1.028928,1.038446,1.033589,0.002588
6205.250000,3,1.026011,1.034941,1.030723,0.002410
6205.500000,3,1.023881,1.033481,1.028625,0.002590
6205.750000,3,1.024017,1.034186,1.029258,0.002739
6206.000000,3,1.028617,1.038208,1.033235,0.002566
6206.250000,3,1.033208,1.043768,1.038198,0.002836
6206.500000,3,1.038372,1.047611,1.042698,0.002520
6206.750000,3,1.040891,1.050272,1.045530,0.002521
6207.000000,3,1.042068,1.052695,1.047154,0.002856
6207.250000,3,1.044967,1.054859,1.049981,0.002655
6207.500000,3,1.050851,1.060519,1.055510,0.002602
6207.750000,3,1.058359,1.067549,1.063044,0.002489
6208.000000,3,1.066986,1.077101,1.071916,0.002726
6208.250000,3,1.073941,1.082403,1.078309,0.002303
6208.500000,3,1.078726,1.086355,1.082491,0.002091
6208.750000,3,1.081118,1.088261,1.085426,0.001979
6209.000000,3,1.085660,1.092461,1.089686,0.001891
6209.250000,3,1.091272,1.097793,1.095117,0.001831
6209.500000,3,1.098120,1.103791,1.101882,0.001652
6209.750000,3,1.104266,1.109401,1.107544,0.001475
6210.000000,3,1.108312,1.113206,1.111853,0.001511
6210.250000,3,1.111084,1.115879,1.114661,0.001489
6210.500000,3,1.115160,1.119235,1.118269,0.001313
6210.750000,3,1.121365,1.125189,1.124260,0.001216
6211.000000,3,1.130089,1.135089,1.133745,0.001594
6211.250000,3,1.141362,1.146488,1.145087,0.001702
6211.500000,3,1.153334,1.157933,1.156351,0.001558
6211.750000,3,1.161806,1.166710,1.165031,0.001480
6212.000000,3,1.169450,1.174077,1.172209,0.001554
6212.250000,3,1.175150,1.179745,1.178217,0.001493
6212.500000,3,1.181608,1.186313,1.184809,0.001535
6212.750000,3,1.188951,1.194091,1.191935,0.001864
6213.000000,3,1.195643,1.199649,1.198055,0.001507
6213.250000,3,1.199509,1.204650,1.202133,0.001782
6213.500000,3,1.201594,1.205343,1.203480,0.001458
6213.750000,3,1.202875,1.206423,1.204669,0.001370
6214.000000,3,1.204960,1.209987,1.207521,0.001864
6214.250000,3,1.211593,1.216536,1.213745,0.002036
6214.500000,3,1.219457,1.224784,1.222106,0.001786
6214.750000,3,1.229966,1.234401,1.231933,0.001776
6215.000000,3,1.239455,1.244534,1.241500,0.001823
6215.250000,3,1.247031,1.252674,1.249398,0.001994
6215.500000,3,1.254706,1.260208,1.257563,0.001822
6215.750000,3,1.263861,1.269292,1.266998,0.001842
6216.000000,3,1.273929,1.281179,1.278545,0.002415
6216.250000,3,1.286530,1.293147,1.290410,0.002171
6216.500000,3,1.295615,1.305119,1.301066,0.002800
6216.750000,3,1.303390,1.315896,1.309430,0.003553
6217.000000,3,1.309178,1.324357,1.315825,0.004282
6217.250000,3,1.313368,1.329687,1.320555,0.004546
6217.500000,3,1.316675,1.335805,1.325470,0.005210
6217.750000,3,1.318919,1.339257,1.328563,0.005540
6218.000000,3,1.318174,1.341796,1.329151,0.006363
6218.250000,3,1.313686,1.338596,1.325103,0.006719
6218.500000,3,1.304869,1.329638,1.316835,0.006657
6218.750000,3,1.291246,1.316897,1.304072,0.006863
6219.000000,3,1.274585,1.299254,1.287479,0.006633
6219.250000,3,1.253435,1.280794,1.266962,0.007332
6219.500000,3,1.226229,1.254826,1.240102,0.007690
6219.750000,3,1.191447,1.224393,1.206667,0.008883
6220.000000,3,1.150458,1.182785,1.164945,0.008757
6220.250000,3,1.101378,1.133493,1.115806,0.008718
6220.500000,3,1.048316,1.080963,1.062115,0.008915
6220.750000,3,0.989886,1.023248,1.004135,0.009126
6221.000000,3,0.929231,0.959912,0.941951,0.008424
6221.250000,3,0.865617,0.893899,0.876371,0.007939
6221.500000,3,0.798285,0.823000,0.807928,0.006877
6221.750000,3,0.729481,0.752038,0.738228,0.006302
6222.000000,3,0.662618,0.682960,0.669537,0.005885
6222.250000,3,0.597595,0.615343,0.603669,0.005124
6222.500000,3,0.538365,0.553164,0.543053,0.004358
6222.750000,3,0.485157,0.497534,0.488746,0.003736
6223.000000,3,0.439406,0.448750,0.442100,0.002836
6223.250000,3,0.402231,0.410233,0.404520,0.002468
6223.500000,3,0.375155,0.381394,0.376820,0.001932
6223.750000,3,0.357899,0.363648,0.359631,0.001725
6224.000000,4,0.264555,0.278280,0.271712,0.005014
6224.250000,4,0.268092,0.281526,0.274785,0.004953
6224.500000,4,0.276459,0.292899,0.284936,0.006550
6224.750000,4,0.290737,0.302746,0.296875,0.004150
6225.000000,4,0.310644,0.321759,0.315805,0.003747
6225.250000,4,0.336851,0.346123,0.340838,0.003451
6225.500000,4,0.364451,0.376677,0.371580,0.003904
6225.750000,4,0.396488,0.412865,0.407786,0.005089
6226.000000,4,0.435271,0.454394,0.449735,0.006126
6226.250000,4,0.477913,0.499702,0.495319,0.007220
6226.500000,4,0.521049,0.548451,0.542550,0.008872
6226.750000,4,0.567349,0.598704,0.591794,0.010072
6227.000000,4,0.613724,0.649173,0.641043,0.011300
6227.250000,4,0.661833,0.700024,0.691059,0.012104
6227.500000,4,0.708043,0.748902,0.739484,0.013025
6227.750000,4,0.751802,0.796023,0.785209,0.013908
6228.000000,4,0.791736,0.837264,0.826690,0.014535
6228.250000,4,0.826291,0.873218,0.862605,0.015080
6228.500000,4,0.856296,0.905772,0.894171,0.015781
6228.750000,4,0.885063,0.936029,0.924535,0.016418
6229.000000,4,0.914935,0.965407,0.953850,0.016223
6229.250000,4,0.941135,0.994052,0.981894,0.016988
6229.500000,4,0.966271,1.017870,1.006286,0.016675
6229.750000,4,0.983408,1.034953,1.024185,0.016955
6230.000000,4,0.996498,1.047346,1.036588,0.016627
6230.250000,4,1.005035,1.058128,1.046050,0.016982
6230.500000,4,1.015432,1.069448,1.056512,0.017071
6230.750000,4,1.029686,1.084613,1.071707,0.017416
6231.000000,4,1.046273,1.102610,1.088763,0.017660
6231.250000,4,1.068419,1.119385,1.107489,0.016218
6231.500000,4,1.076873,1.133586,1.119896,0.017870
6231.750000,4,1.089363,1.144100,1.130352,0.017037
6232.000000,4,1.094872,1.151037,1.136686,0.017392
6232.250000,4,1.100872,1.158948,1.143133,0.017721
6232.500000,4,1.109977,1.165705,1.150953,0.017120
6232.750000,4,1.115145,1.172950,1.157707,0.017787
6233.000000,4,1.121646,1.180055,1.163864,0.017733
6233.250000,4,1.128217,1.181795,1.166586,0.016219
6233.500000,4,1.127466,1.181546,1.165817,0.016255
6233.750000,4,1.128587,1.181486,1.166233,0.015967
6234.000000,4,1.132103,1.183762,1.169405,0.015743
6234.250000,4,1.137813,1.189437,1.175099,0.015720
6234.500000,4,1.138273,1.194217,1.179393,0.017263
6234.750000,4,1.141479,1.197119,1.182316,0.017180
6235.000000,4,1.137232,1.194803,1.180985,0.018271
6235.250000,4,1.135028,1.193700,1.178988,0.018411
6235.500000,4,1.130831,1.192398,1.177626,0.019488
6235.750000,4,1.136280,1.196284,1.182907,0.019402
6236.000000,4,1.145716,1.204115,1.191343,0.018920
6236.250000,4,1.152236,1.212711,1.199844,0.019688
6236.500000,4,1.156663,1.218137,1.205509,0.020226
6236.750000,4,1.157685,1.220810,1.207654,0.020705
6237.000000,4,1.155221,1.218773,1.206142,0.021107
6237.250000,4,1.153268,1.218096,1.205090,0.021375
6237.500000,4,1.154380,1.220426,1.206544,0.021538
6237.750000,4,1.154259,1.221657,1.207759,0.022068
6238.000000,4,1.151455,1.221777,1.207315,0.023053
6238.250000,4,1.144143,1.217196,1.202005,0.023897
6238.500000,4,1.135018,1.208775,1.193719,0.024189
6238.750000,4,1.124531,1.200314,1.185308,0.025066
6239.000000,4,1.118952,1.193958,1.179935,0.025149
6239.250000,4,1.116177,1.193511,1.178722,0.025780
6239.500000,4,1.116428,1.194724,1.179592,0.026040
6239.750000,4,1.115917,1.197675,1.180564,0.026772
6240.000000,4,1.125753,1.204654,1.189570,0.026340
6240.250000,4,1.108685,1.192209,1.174351,0.027243
6240.500000,4,1.105149,1.190301,1.171401,0.027523
6240.750000,4,1.105510,1.192239,1.172824,0.027968
6241.000000,4,1.111159,1.199613,1.178677,0.028153
6241.250000,4,1.118291,1.209233,1.187291,0.028853
6241.500000,4,1.126234,1.218058,1.194998,0.028875
6241.750000,4,1.131893,1.221387,1.199749,0.028393
6242.000000,4,1.136410,1.224120,1.202719,0.027810
6242.250000,4,1.144524,1.226167,1.205941,0.025746
6242.500000,4,1.156183,1.227777,1.211293,0.023012
6242.750000,4,1.170817,1.231315,1.219261,0.020035
6243.000000,4,1.185170,1.236769,1.225281,0.016642
6243.250000,4,1.192232,1.239109,1.227481,0.014960
6243.500000,4,1.194055,1.239124,1.225279,0.013794
6243.750000,4,1.194085,1.239415,1.222109,0.013286
6244.000000,4,1.197861,1.240988,1.220168,0.012291
6244.250000,4,1.206074,1.245408,1.222110,0.011609
6244.500000,4,1.216567,1.256952,1.228176,0.012655
6244.750000,4,1.219320,1.267375,1.235061,0.015008
6245.000000,4,1.219200,1.274791,1.238815,0.018343
6245.250000,4,1.217183,1.275432,1.238627,0.020523
6245.500000,4,1.214132,1.273458,1.235653,0.021612
6245.750000,4,1.210117,1.271143,1.232930,0.022379
6246.000000,4,1.209501,1.268437,1.231296,0.021634
6246.250000,4,1.209342,1.264539,1.230538,0.020809
6246.500000,4,1.208259,1.259157,1.228367,0.019898
6246.750000,4,1.204970,1.253675,1.224492,0.019294
6247.000000,4,1.200309,1.249135,1.219134,0.018483
6247.250000,4,1.195201,1.248273,1.214580,0.018884
6247.500000,4,1.192607,1.250717,1.211609,0.019714
6247.750000,4,1.190977,1.252851,1.209461,0.020358
6248.000000,4,1.190560,1.259321,1.208391,0.022584
6248.250000,4,1.187578,1.265071,1.206082,0.025379
6248.500000,4,1.181511,1.268887,1.201354,0.028406
6248.750000,4,1.174310,1.273284,1.195462,0.032279
6249.000000,4,1.166039,1.274807,1.189365,0.035257
6249.250000,4,1.160258,1.277962,1.184388,0.038476
6249.500000,4,1.154107,1.284783,1.179930,0.043016
6249.750000,4,1.148586,1.290943,1.175077,0.047469
6250.000000,4,1.137904,1.290472,1.166086,0.050927
6250.250000,4,1.125463,1.282850,1.154050,0.052744
6250.500000,4,1.110941,1.274747,1.139663,0.055299
6250.750000,4,1.094998,1.269458,1.124911,0.059209
6251.000000,4,1.075814,1.256537,1.106688,0.061396
6251.250000,4,1.051172,1.241472,1.085538,0.063920
6251.500000,4,1.022771,1.219516,1.059146,0.065791
6251.750000,4,0.986990,1.185971,1.025383,0.065947
6252.000000,4,0.946973,1.142440,0.985052,0.064683
6252.250000,4,0.900606,1.092228,0.939025,0.063067
6252.500000,4,0.848592,1.027562,0.885945,0.058436
