# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.117160,16.358792,16.214599,0.076891
7560.250000,1,1.297528,1.380940,1.335580,0.032315
7560.500000,1,0.254637,0.267648,0.261519,0.004616
7560.750000,1,0.738201,0.749328,0.743310,0.003284
7561.000000,1,-0.084907,0.197232,0.056599,0.119445
7561.250000,1,1.169636,1.207695,1.190852,0.013390
7561.500000,1,0.011814,0.031997,0.021737,0.007622
7561.750000,1,0.821963,1.002269,0.908757,0.076871
7562.000000,1,0.180848,0.340154,0.268588,0.068462
7562.250000,1,0.951072,1.063006,1.007670,0.047728
7562.500000,1,0.041698,0.227969,0.128122,0.078938
7562.750000,1,1.004292,1.106675,1.061399,0.045067
7563.000000,1,0.207670,0.260694,0.237056,0.021953
7563.250000,1,1.000770,1.039313,1.017169,0.016419
7563.500000,1,0.176101,0.330401,0.254155,0.065618
7563.750000,1,1.032240,1.067689,1.049674,0.014642
7564.000000,1,0.217230,0.341233,0.280402,0.051693
7564.250000,1,1.039085,1.047278,1.043987,0.003067
7564.500000,1,0.199847,0.340838,0.267996,0.061982
7564.750000,1,1.018932,1.076008,1.050130,0.023592
7565.000000,1,0.236495,0.307113,0.273992,0.027956
7565.250000,1,1.010489,1.057104,1.031556,0.020087
7565.500000,1,0.194361,0.347061,0.274966,0.066786
7565.750000,1,1.017679,1.046258,1.031719,0.010274
7566.000000,1,0.202902,0.315808,0.252467,0.048062
7566.250000,1,0.984428,1.039580,1.012783,0.023876
7566.500000,1,0.182223,0.267815,0.229500,0.036526
7566.750000,1,0.973741,1.006221,0.996585,0.009735
7567.000000,1,0.141518,0.256809,0.202327,0.050378
7567.250000,1,0.963928,0.980737,0.971750,0.006679
7567.500000,1,0.136335,0.230924,0.178691,0.038935
7567.750000,1,0.937268,0.951823,0.942899,0.004515
7568.000000,1,0.085641,0.190433,0.139622,0.047119
7568.250000,1,0.904462,0.924093,0.920596,0.006663
7568.500000,1,0.072558,0.140649,0.110378,0.027577
7568.750000,1,0.888584,0.908798,0.897584,0.007734
7569.000000,1,0.047419,0.139141,0.090387,0.040652
7569.250000,1,0.855854,0.891867,0.873612,0.014584
7569.500000,1,0.025197,0.117768,0.070990,0.039507
7569.750000,1,0.846079,0.855916,0.850973,0.003482
7570.000000,1,0.004528,0.076503,0.042735,0.030009
7570.250000,1,0.818937,0.842063,0.832474,0.008520
7570.500000,1,-0.008471,0.058422,0.026688,0.029556
7570.750000,1,0.800132,0.816521,0.806737,0.006194
7571.000000,1,-0.026065,0.042753,0.002344,0.028826
7571.250000,1,0.752851,0.817848,0.789748,0.026844
7571.500000,1,-0.074096,0.049085,-0.007913,0.054554
7571.750000,1,0.718859,0.755440,0.743449,0.011156
7572.000000,1,-0.039464,-0.013038,-0.026555,0.010342
7572.250000,1,0.742235,0.784482,0.765891,0.017416
7572.500000,1,-0.134628,-0.012740,-0.080378,0.052306
7572.750000,1,0.654787,0.782349,0.717846,0.055256
7573.000000,1,-0.068383,0.015037,-0.021046,0.035076
7573.250000,1,0.660823,0.710196,0.685328,0.021582
7573.500000,1,-0.107136,-0.090695,-0.100330,0.005015
7573.750000,1,0.697620,0.754861,0.728023,0.023456
7574.000000,1,-0.113348,-0.034113,-0.072311,0.034648
7574.250000,1,0.690812,0.701411,0.695270,0.003006
7574.500000,1,-0.184457,-0.111257,-0.150320,0.030632
7574.750000,1,0.636942,0.767738,0.703020,0.054884
7575.000000,1,0.056955,0.152300,0.106482,0.040472
7575.250000,1,0.387147,0.515156,0.447827,0.053304
7575.500000,1,-0.450272,-0.363460,-0.408356,0.035703
7575.750000,1,2.143667,2.405358,2.278013,0.107497
7576.000000,1,42.898147,48.625398,45.771682,2.421905
7576.250000,1,2.144969,2.405148,2.275931,0.108547
7576.500000,1,-0.452598,-0.365569,-0.410887,0.035982
7576.750000,1,0.390213,0.518437,0.451074,0.053416
7577.000000,1,0.053181,0.147817,0.102366,0.040243
7577.250000,1,0.642426,0.772569,0.708167,0.054639
7577.500000,1,-0.189691,-0.117007,-0.155904,0.030470
7577.750000,1,0.696652,0.708255,0.701699,0.003313
7578.000000,1,-0.119415,-0.040859,-0.078789,0.034418
7578.250000,1,0.705087,0.761337,0.735019,0.023185
7578.500000,1,-0.113354,-0.097319,-0.106889,0.004909
7578.750000,1,0.667049,0.717435,0.692048,0.021818
7579.000000,1,-0.073968,0.008851,-0.026831,0.035089
7579.250000,1,0.660897,0.787848,0.723436,0.055028
7579.500000,1,-0.139028,-0.016380,-0.084522,0.052485
7579.750000,1,0.745864,0.787864,0.769480,0.017569
7580.000000,1,-0.040371,-0.015200,-0.028177,0.010069
7580.250000,1,0.720323,0.756836,0.744660,0.011073
7580.500000,1,-0.072878,0.051417,-0.006436,0.054978
7580.750000,1,0.751226,0.815439,0.787874,0.026811
7581.000000,1,-0.021807,0.048247,0.006922,0.029190
7581.250000,1,0.794810,0.811410,0.801666,0.006091
7581.500000,1,-0.001378,0.066211,0.034149,0.030030
7581.750000,1,0.811253,0.834343,0.824723,0.008524
7582.000000,1,0.014002,0.087093,0.052491,0.030461
7582.250000,1,0.836648,0.845849,0.841504,0.003296
