# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260985,0.263554,0.262235,0.001056
6128.250000,1,0.261410,0.264014,0.262569,0.001126
6128.500000,1,0.262484,0.265152,0.263682,0.001155
6128.750000,1,0.264878,0.267271,0.265983,0.001040
6129.000000,1,0.268802,0.270805,0.269678,0.000885
6129.250000,1,0.274431,0.275900,0.275168,0.000686
6129.500000,1,0.282575,0.284087,0.283297,0.000641
6129.750000,1,0.293456,0.294763,0.294231,0.000542
6130.000000,1,0.308379,0.309261,0.308858,0.000377
6130.250000,1,0.327367,0.328120,0.327751,0.000347
6130.500000,1,0.350507,0.351110,0.350885,0.000232
6130.750000,1,0.376324,0.377152,0.376618,0.000317
6131.000000,1,0.404109,0.405267,0.404461,0.000468
6131.250000,1,0.432369,0.433493,0.432804,0.000417
6131.500000,1,0.460917,0.461995,0.461439,0.000382
6131.750000,1,0.489453,0.491495,0.490478,0.000732
6132.000000,1,0.518432,0.520629,0.519383,0.000796
6132.250000,1,0.546728,0.549021,0.547535,0.000880
6132.500000,1,0.572589,0.575294,0.573521,0.001056
6132.750000,1,0.595170,0.597807,0.596233,0.000984
6133.000000,1,0.615144,0.618164,0.616267,0.001136
6133.250000,1,0.633452,0.636857,0.634580,0.001334
6133.500000,1,0.652269,0.655193,0.653090,0.001218
6133.750000,1,0.670914,0.674779,0.672029,0.001592
6134.000000,1,0.689507,0.693522,0.690831,0.001583
6134.250000,1,0.706950,0.710242,0.707926,0.001354
6134.500000,1,0.720863,0.724313,0.721959,0.001408
6134.750000,1,0.732513,0.736620,0.733917,0.001606
6135.000000,1,0.744743,0.748508,0.746099,0.001444
6135.250000,1,0.758938,0.762935,0.760453,0.001537
6135.500000,1,0.776391,0.779652,0.777544,0.001271
6135.750000,1,0.794554,0.797408,0.795591,0.001091
6136.000000,1,0.810820,0.813511,0.811833,0.001033
6136.250000,1,0.824102,0.826684,0.825051,0.001003
6136.500000,1,0.835575,0.837452,0.836180,0.000749
6136.750000,1,0.846604,0.848984,0.847532,0.000882
6137.000000,1,0.862437,0.864007,0.863156,0.000579
6137.250000,1,0.881423,0.882417,0.881839,0.000368
6137.500000,1,0.902592,0.903729,0.903169,0.000478
6137.750000,1,0.922809,0.923632,0.923337,0.000314
6138.000000,1,0.940324,0.940721,0.940519,0.000194
6138.250000,1,0.956146,0.957045,0.956510,0.000342
6138.500000,1,0.972963,0.973940,0.973520,0.000352
6138.750000,1,0.991804,0.992902,0.992429,0.000476
6139.000000,1,1.015594,1.016801,1.016328,0.000447
6139.250000,1,1.040074,1.042282,1.041235,0.000808
6139.500000,1,1.063474,1.065865,1.064212,0.000965
6139.750000,1,1.081224,1.083193,1.081871,0.000773
6140.000000,1,1.095103,1.097273,1.095698,0.000911
6140.250000,1,1.107963,1.110778,1.108839,0.001128
6140.500000,1,1.122403,1.125554,1.123395,0.001280
6140.750000,1,1.138402,1.142554,1.140105,0.001598
6141.000000,1,1.156888,1.160993,1.158229,0.001649
6141.250000,1,1.171813,1.175868,1.173263,0.001597
6141.500000,1,1.182049,1.187020,1.184548,0.001820
6141.750000,1,1.191146,1.195500,1.192947,0.001861
6142.000000,1,1.200602,1.204814,1.202286,0.001645
6142.250000,1,1.212697,1.216849,1.214832,0.001963
6142.500000,1,1.227635,1.232041,1.229725,0.002057
6142.750000,1,1.243783,1.247081,1.245306,0.001431
6143.000000,1,1.257383,1.261381,1.259244,0.001628
6143.250000,1,1.268215,1.272160,1.269687,0.001550
6143.500000,1,1.276607,1.280400,1.277654,0.001590
6143.750000,1,1.283240,1.288110,1.285310,0.001792
6144.000000,1,1.291770,1.297480,1.294352,0.002038
6144.250000,1,1.299486,1.304940,1.302231,0.001937
6144.500000,1,1.304977,1.311590,1.308791,0.002406
6144.750000,1,1.305116,1.313430,1.310548,0.003278
6145.000000,1,1.303676,1.313710,1.310091,0.003813
6145.250000,1,1.302723,1.311113,1.308572,0.003408
6145.500000,1,1.303219,1.312800,1.310079,0.003969
6145.750000,1,1.305334,1.316129,1.312960,0.004421
6146.000000,1,1.309763,1.319707,1.316815,0.004119
6146.250000,1,1.310637,1.320886,1.317781,0.004168
6146.500000,1,1.307181,1.318438,1.315137,0.004615
6146.750000,1,1.302951,1.313445,1.310732,0.004495
6147.000000,1,1.297808,1.310104,1.306391,0.004998
6147.250000,1,1.297738,1.308032,1.305159,0.004309
6147.500000,1,1.301988,1.312252,1.308594,0.003969
6147.750000,1,1.305463,1.315900,1.312567,0.004151
6148.000000,1,1.309773,1.318797,1.315880,0.003614
6148.250000,1,1.310180,1.318439,1.315614,0.003254
6148.500000,1,1.308572,1.316619,1.313989,0.003283
6148.750000,1,1.308413,1.315960,1.313355,0.003005
6149.000000,1,1.313646,1.320746,1.317993,0.002708
6149.250000,1,1.323705,1.330359,1.327980,0.002647
6149.500000,1,1.337477,1.342945,1.341248,0.002209
6149.750000,1,1.351399,1.356664,1.354825,0.002057
6150.000000,1,1.363563,1.368101,1.366424,0.001839
6150.250000,1,1.372917,1.378033,1.375809,0.002015
6150.500000,1,1.383562,1.387746,1.385420,0.001618
6150.750000,1,1.393055,1.397970,1.395758,0.002060
6151.000000,1,1.408327,1.411738,1.409956,0.001580
6151.250000,1,1.422738,1.427189,1.425123,0.001864
6151.500000,1,1.437758,1.442295,1.440278,0.001852
6151.750000,1,1.451708,1.456095,1.453963,0.001656
6152.000000,1,1.463348,1.467286,1.465261,0.001643
6152.250000,1,1.472637,1.476101,1.474755,0.001386
6152.500000,1,1.480567,1.486413,1.483680,0.002304
6152.750000,1,1.489467,1.494257,1.492191,0.001769
6153.000000,1,1.497437,1.501388,1.499773,0.001537
6153.250000,1,1.502247,1.506421,1.504871,0.001711
6153.500000,1,1.504407,1.508336,1.506444,0.001509
6153.750000,1,1.503527,1.506371,1.505531,0.001172
6154.000000,1,1.498887,1.501639,1.500854,0.001138
6154.250000,1,1.492087,1.493943,1.493044,0.000665
6154.500000,1,1.479657,1.482950,1.481290,0.001164
6154.750000,1,1.462318,1.465116,1.463719,0.000991
6155.000000,1,1.438688,1.441285,1.439402,0.001088
6155.250000,1,1.406482,1.409956,1.408061,0.001241
6155.500000,1,1.368690,1.372748,1.370117,0.001565
6155.750000,1,1.323692,1.328064,1.325255,0.001667
6156.000000,1,1.271288,1.276419,1.273055,0.002024
6156.250000,1,1.210568,1.217495,1.212900,0.002704
6156.500000,1,1.142719,1.150021,1.144942,0.002980
6156.750000,1,1.067235,1.075239,1.070091,0.003082
6157.000000,1,0.987662,0.995502,0.990377,0.003055
6157.250000,1,0.903426,0.911558,0.906176,0.003198
6157.500000,1,0.817703,0.825750,0.820376,0.003219
6157.750000,1,0.731649,0.738733,0.734002,0.002874
6158.000000,1,0.647203,0.653396,0.649320,0.002509
6158.250000,1,0.567126,0.573356,0.569261,0.002507
6158.500000,1,0.494103,0.499200,0.495913,0.002052
6158.750000,1,0.429295,0.433713,0.430931,0.001818
6159.000000,1,0.374595,0.378305,0.375851,0.001485
6159.250000,1,0.330805,0.333919,0.331992,0.001221
6159.500000,1,0.298524,0.301406,0.299632,0.001199
6159.750000,1,0.278624,0.280946,0.279636,0.000964
6160.000000,2,0.253056,0.253804,0.253350,0.000302
6160.250000,2,0.255603,0.256727,0.256039,0.000419
6160.500000,2,0.263136,0.264205,0.263568,0.000392
6160.750000,2,0.276643,0.277419,0.276954,0.000289
6161.000000,2,0.294535,0.296163,0.295275,0.000599
6161.250000,2,0.318288,0.320273,0.319249,0.000750
6161.500000,2,0.347120,0.349419,0.348129,0.000953
6161.750000,2,0.380802,0.383783,0.382113,0.001246
6162.000000,2,0.419870,0.423370,0.421580,0.001563
6162.250000,2,0.464473,0.468126,0.466159,0.001649
6162.500000,2,0.512691,0.516706,0.514594,0.001882
6162.750000,2,0.563421,0.568099,0.565582,0.002161
6163.000000,2,0.614688,0.619897,0.617204,0.002442
6163.250000,2,0.666786,0.672302,0.669479,0.002683
6163.500000,2,0.717063,0.723918,0.720475,0.003170
6163.750000,2,0.769300,0.775839,0.772557,0.003218
6164.000000,2,0.820041,0.827542,0.823764,0.003655
6164.250000,2,0.868857,0.877044,0.872902,0.003773
6164.500000,2,0.913295,0.921951,0.917567,0.004191
6164.750000,2,0.951137,0.960032,0.955657,0.004148
6165.000000,2,0.981991,0.991552,0.986964,0.004292
6165.250000,2,1.008730,1.018061,1.013509,0.004290
6165.500000,2,1.031460,1.040512,1.035892,0.004235
6165.750000,2,1.050579,1.060032,1.055278,0.004011
6166.000000,2,1.064846,1.073913,1.069541,0.004021
6166.250000,2,1.075639,1.083973,1.079478,0.003820
6166.500000,2,1.079780,1.087023,1.083224,0.003348
6166.750000,2,1.081768,1.088623,1.085002,0.003077
6167.000000,2,1.083657,1.091093,1.087351,0.003253
6167.250000,2,1.090995,1.097424,1.094069,0.002895
6167.500000,2,1.101750,1.107744,1.104473,0.002741
6167.750000,2,1.114161,1.119544,1.116595,0.002380
6168.000000,2,1.124472,1.129335,1.126656,0.001984
6168.250000,2,1.132107,1.136595,1.134229,0.002032
6168.500000,2,1.136999,1.140795,1.138939,0.001554
6168.750000,2,1.143840,1.146596,1.145277,0.001217
6169.000000,2,1.153026,1.156415,1.154644,0.001312
6169.250000,2,1.165214,1.167686,1.166457,0.000949
6169.500000,2,1.176978,1.177866,1.177559,0.000350
6169.750000,2,1.184326,1.185739,1.185096,0.000524
6170.000000,2,1.186796,1.188875,1.188137,0.000811
6170.250000,2,1.186136,1.189277,1.188132,0.001194
6170.500000,2,1.187516,1.189794,1.189052,0.000907
6170.750000,2,1.189526,1.193932,1.192781,0.001881
6171.000000,2,1.196387,1.200442,1.199222,0.001645
6171.250000,2,1.200977,1.205377,1.204079,0.001802
6171.500000,2,1.203037,1.206965,1.205723,0.001572
6171.750000,2,1.197987,1.204221,1.202317,0.002519
6172.000000,2,1.197337,1.206152,1.203144,0.003470
6172.250000,2,1.189436,1.195375,1.193578,0.002418
6172.500000,2,1.189366,1.194755,1.193073,0.002157
6172.750000,2,1.192966,1.198991,1.197181,0.002448
6173.000000,2,1.195797,1.202568,1.200476,0.002724
6173.250000,2,1.198187,1.203554,1.201843,0.002181
6173.500000,2,1.196137,1.201188,1.199428,0.001943
6173.750000,2,1.193376,1.197868,1.196574,0.001862
6174.000000,2,1.191216,1.197092,1.195271,0.002387
6174.250000,2,1.196467,1.200910,1.199584,0.001815
6174.500000,2,1.203497,1.208615,1.206570,0.001954
6174.750000,2,1.212187,1.215824,1.214384,0.001360
6175.000000,2,1.217367,1.221014,1.219460,0.001408
6175.250000,2,1.220717,1.223566,1.222440,0.001118
6175.500000,2,1.221597,1.225766,1.224173,0.001573
6175.750000,2,1.225067,1.228488,1.226878,0.001567
6176.000000,2,1.232628,1.237200,1.235271,0.001836
6176.250000,2,1.235065,1.237081,1.236046,0.000898
6176.500000,2,1.236625,1.239228,1.238104,0.000991
6176.750000,2,1.234915,1.237021,1.236111,0.000833
6177.000000,2,1.229145,1.232278,1.230912,0.001195
6177.250000,2,1.224905,1.226959,1.226054,0.000761
6177.500000,2,1.222615,1.225826,1.224192,0.001148
6177.750000,2,1.224115,1.226542,1.225596,0.000911
6178.000000,2,1.226085,1.228868,1.227805,0.001057
6178.250000,2,1.227945,1.229584,1.228930,0.000665
6178.500000,2,1.225637,1.227019,1.226254,0.000501
6178.750000,2,1.219405,1.221372,1.220295,0.000837
6179.000000,2,1.212875,1.214292,1.213827,0.000576
6179.250000,2,1.208885,1.210883,1.210150,0.000787
6179.500000,2,1.207255,1.209947,1.208760,0.001021
6179.750000,2,1.208247,1.209393,1.208782,0.000419
6180.000000,2,1.206187,1.207984,1.206992,0.000679
6180.250000,2,1.200817,1.203122,1.201794,0.000870
6180.500000,2,1.193696,1.194665,1.194117,0.000395
6180.750000,2,1.187735,1.188939,1.188129,0.000478
6181.000000,2,1.184047,1.184426,1.184230,0.000147
6181.250000,2,1.182376,1.183142,1.182821,0.000288
6181.500000,2,1.181626,1.182506,1.182056,0.000327
6181.750000,2,1.180977,1.181393,1.181188,0.000171
6182.000000,2,1.177796,1.178326,1.178083,0.000203
6182.250000,2,1.175876,1.177076,1.176355,0.000442
6182.500000,2,1.177674,1.179306,1.178198,0.000647
6182.750000,2,1.184594,1.187006,1.185377,0.000954
6183.000000,2,1.196265,1.198337,1.197014,0.000797
6183.250000,2,1.208715,1.210807,1.209859,0.000748
6183.500000,2,1.219625,1.223037,1.221476,0.001279
6183.750000,2,1.226715,1.230778,1.228755,0.001442
6184.000000,2,1.230695,1.234238,1.232972,0.001367
6184.250000,2,1.232465,1.237198,1.235235,0.001726
6184.500000,2,1.234645,1.239458,1.237378,0.001749
6184.750000,2,1.234285,1.239938,1.238229,0.002294
6185.000000,2,1.233065,1.237508,1.236011,0.001739
6185.250000,2,1.225835,1.231284,1.229428,0.002150
6185.500000,2,1.214165,1.219711,1.217876,0.002222
6185.750000,2,1.199425,1.204360,1.202825,0.001988
6186.000000,2,1.182666,1.189128,1.186991,0.002544
6186.250000,2,1.166106,1.172882,1.170546,0.002636
6186.500000,2,1.149126,1.155592,1.153432,0.002553
6186.750000,2,1.127796,1.134523,1.132171,0.002638
6187.000000,2,1.102637,1.109170,1.106699,0.002593
6187.250000,2,1.071167,1.078000,1.075090,0.002713
6187.500000,2,1.035337,1.041014,1.038611,0.002306
6187.750000,2,0.995806,1.001641,0.999029,0.002507
6188.000000,2,0.953865,0.959078,0.956575,0.002343
6188.250000,2,0.907672,0.912356,0.909992,0.002136
6188.500000,2,0.856281,0.861420,0.858819,0.002323
6188.750000,2,0.800287,0.804819,0.802548,0.002121
6189.000000,2,0.740277,0.744749,0.742662,0.002071
6189.250000,2,0.678944,0.683266,0.681310,0.001888
6189.500000,2,0.617719,0.622058,0.620298,0.001836
6189.750000,2,0.558425,0.562314,0.560759,0.001595
6190.000000,2,0.502038,0.505665,0.504210,0.001466
6190.250000,2,0.448890,0.452298,0.450979,0.001339
6190.500000,2,0.400401,0.403356,0.402127,0.001126
6190.750000,2,0.357705,0.360114,0.359090,0.000880
6191.000000,2,0.321347,0.323323,0.322630,0.000803
6191.250000,2,0.292918,0.294262,0.293640,0.000495
6191.500000,2,0.271840,0.272917,0.272533,0.000428
6191.750000,2,0.259247,0.260156,0.259839,0.000353
6192.000000,3,0.339581,0.340681,0.340301,0.000428
6192.250000,3,0.342979,0.343687,0.343335,0.000283
6192.500000,3,0.351664,0.352855,0.352385,0.000440
6192.750000,3,0.366769,0.368204,0.367615,0.000550
6193.000000,3,0.389128,0.390268,0.389763,0.000473
6193.250000,3,0.417314,0.418976,0.418038,0.000599
6193.500000,3,0.452059,0.453370,0.452596,0.000494
6193.750000,3,0.491959,0.492976,0.492405,0.000370
6194.000000,3,0.536466,0.538084,0.536971,0.000659
6194.250000,3,0.584610,0.586085,0.585327,0.000522
6194.500000,3,0.635670,0.637694,0.636863,0.000739
6194.750000,3,0.688394,0.690935,0.689950,0.000961
6195.000000,3,0.741176,0.744386,0.743504,0.001350
6195.250000,3,0.793698,0.797528,0.796283,0.001561
6195.500000,3,0.843469,0.847436,0.846286,0.001632
6195.750000,3,0.889022,0.893846,0.892531,0.002031
6196.000000,3,0.931391,0.936796,0.935121,0.002196
6196.250000,3,0.967701,0.974040,0.972240,0.002628
6196.500000,3,1.001371,1.007342,1.005677,0.002490
6196.750000,3,1.029725,1.036334,1.034152,0.002593
6197.000000,3,1.054229,1.060360,1.058612,0.002537
6197.250000,3,1.075501,1.081554,1.079877,0.002534
6197.500000,3,1.095053,1.100541,1.098822,0.002204
6197.750000,3,1.111055,1.117490,1.115306,0.002501
6198.000000,3,1.124451,1.130614,1.128988,0.002621
6198.250000,3,1.136196,1.141804,1.140233,0.002338
6198.500000,3,1.142690,1.149043,1.147106,0.002609
6198.750000,3,1.147961,1.153104,1.151705,0.002167
6199.000000,3,1.149999,1.154388,1.153255,0.001880
6199.250000,3,1.149055,1.154564,1.152645,0.002124
6199.500000,3,1.146658,1.150702,1.149601,0.001701
6199.750000,3,1.143515,1.146664,1.145405,0.001181
6200.000000,3,1.138563,1.141764,1.140316,0.001186
6200.250000,3,1.129194,1.132614,1.131024,0.001232
6200.500000,3,1.120751,1.123524,1.122260,0.000996
6200.750000,3,1.113541,1.115654,1.114937,0.000820
6201.000000,3,1.108399,1.109775,1.109118,0.000548
6201.250000,3,1.104282,1.105197,1.104723,0.000331
6201.500000,3,1.100725,1.101480,1.101003,0.000304
6201.750000,3,1.096595,1.097679,1.097360,0.000447
6202.000000,3,1.091415,1.093167,1.092560,0.000676
6202.250000,3,1.087245,1.089424,1.088367,0.000771
6202.500000,3,1.083965,1.086532,1.085560,0.001033
6202.750000,3,1.082855,1.086063,1.084736,0.001168
6203.000000,3,1.082065,1.085506,1.084121,0.001347
6203.250000,3,1.080925,1.085118,1.083544,0.001574
6203.500000,3,1.078325,1.083010,1.081368,0.001816
6203.750000,3,1.076085,1.080474,1.078952,0.001691
6204.000000,3,1.072645,1.078455,1.076234,0.002166
6204.250000,3,1.070495,1.077122,1.074474,0.002437
6204.500000,3,1.070495,1.075392,1.073384,0.001808
6204.750000,3,1.069515,1.074895,1.072684,0.001984
6205.000000,3,1.068905,1.074477,1.072026,0.001998
6205.250000,3,1.067385,1.073254,1.070925,0.002162
6205.500000,3,1.066245,1.072031,1.069565,0.002099
6205.750000,3,1.065795,1.071961,1.069107,0.002229
6206.000000,3,1.066725,1.072399,1.069943,0.002051
6206.250000,3,1.069885,1.074895,1.071778,0.001875
6206.500000,3,1.070945,1.075820,1.073049,0.001762
6206.750000,3,1.070565,1.074885,1.072389,0.001590
6207.000000,3,1.068335,1.073890,1.070423,0.002094
6207.250000,3,1.065825,1.070917,1.067802,0.001889
6207.500000,3,1.066381,1.070022,1.067384,0.001525
6207.750000,3,1.066679,1.071205,1.068173,0.001788
6208.000000,3,1.068040,1.073473,1.069858,0.002149
6208.250000,3,1.068009,1.072906,1.069769,0.001885
6208.500000,3,1.066033,1.069922,1.067522,0.001509
6208.750000,3,1.060360,1.064990,1.062124,0.001906
6209.000000,3,1.056707,1.060862,1.058259,0.001688
6209.250000,3,1.056017,1.060176,1.057457,0.001697
6209.500000,3,1.059647,1.064443,1.061468,0.001872
6209.750000,3,1.066709,1.070221,1.068132,0.001379
6210.000000,3,1.074076,1.076397,1.075194,0.001063
6210.250000,3,1.077664,1.080544,1.078814,0.001214
6210.500000,3,1.077246,1.080176,1.078593,0.001173
6210.750000,3,1.076183,1.078366,1.077029,0.000890
6211.000000,3,1.075826,1.078216,1.076938,0.000879
6211.250000,3,1.080805,1.081986,1.081198,0.000469
6211.500000,3,1.088052,1.089444,1.088727,0.000606
6211.750000,3,1.095926,1.097575,1.096896,0.000655
6212.000000,3,1.102582,1.103974,1.103231,0.000495
6212.250000,3,1.105214,1.106145,1.105722,0.000334
6212.500000,3,1.105734,1.106628,1.106328,0.000350
6212.750000,3,1.108915,1.109882,1.109246,0.000393
6213.000000,3,1.115301,1.117391,1.116548,0.000776
6213.250000,3,1.127623,1.128812,1.128395,0.000473
6213.500000,3,1.140562,1.143611,1.142690,0.001236
6213.750000,3,1.154097,1.156585,1.155656,0.000936
6214.000000,3,1.162978,1.165769,1.164831,0.001099
6214.250000,3,1.168507,1.170447,1.169674,0.000753
6214.500000,3,1.172903,1.176862,1.175421,0.001507
6214.750000,3,1.181306,1.184907,1.183324,0.001374
6215.000000,3,1.195746,1.197253,1.196572,0.000551
6215.250000,3,1.210415,1.212943,1.211896,0.000921
6215.500000,3,1.226636,1.229433,1.228021,0.001008
6215.750000,3,1.239952,1.242803,1.241495,0.001054
6216.000000,3,1.251975,1.254132,1.252882,0.000782
6216.250000,3,1.259583,1.262792,1.260868,0.001278
6216.500000,3,1.268018,1.271852,1.269354,0.001485
6216.750000,3,1.276121,1.279512,1.277168,0.001371
6217.000000,3,1.284032,1.287882,1.285442,0.001567
6217.250000,3,1.290049,1.295492,1.292243,0.002028
6217.500000,3,1.293959,1.298202,1.296035,0.001705
6217.750000,3,1.294346,1.299622,1.296758,0.002026
6218.000000,3,1.292598,1.297532,1.294732,0.002080
6218.250000,3,1.287404,1.291342,1.289100,0.001631
6218.500000,3,1.277889,1.281222,1.279667,0.001393
6218.750000,3,1.264219,1.268092,1.265986,0.001543
6219.000000,3,1.244995,1.248276,1.246579,0.001356
6219.250000,3,1.220970,1.223373,1.222288,0.000897
6219.500000,3,1.192009,1.193733,1.192865,0.000755
6219.750000,3,1.156979,1.159179,1.157824,0.000824
6220.000000,3,1.116805,1.118842,1.117450,0.000816
6220.250000,3,1.069728,1.071504,1.070484,0.000647
6220.500000,3,1.015756,1.017403,1.016609,0.000592
6220.750000,3,0.955512,0.957784,0.956776,0.000905
6221.000000,3,0.891241,0.893822,0.892735,0.000938
6221.250000,3,0.824969,0.827916,0.826909,0.001150
6221.500000,3,0.758495,0.761318,0.760500,0.001165
6221.750000,3,0.692999,0.695817,0.694723,0.001051
6222.000000,3,0.628765,0.631850,0.630982,0.001284
6222.250000,3,0.567533,0.569882,0.569085,0.000924
6222.500000,3,0.510209,0.512535,0.511706,0.000888
6222.750000,3,0.459546,0.461564,0.460733,0.000775
6223.000000,3,0.417441,0.418807,0.418214,0.000491
6223.250000,3,0.384621,0.385553,0.384987,0.000367
6223.500000,3,0.361301,0.361995,0.361625,0.000314
6223.750000,3,0.347132,0.348125,0.347479,0.000389
6224.000000,4,0.276852,0.277433,0.277220,0.000228
6224.250000,4,0.279800,0.280433,0.280094,0.000233
6224.500000,4,0.287741,0.288382,0.288009,0.000240
6224.750000,4,0.302327,0.302915,0.302567,0.000238
6225.000000,4,0.321807,0.322490,0.322191,0.000288
6225.250000,4,0.347569,0.348534,0.348112,0.000362
6225.500000,4,0.378341,0.379618,0.379056,0.000507
6225.750000,4,0.414642,0.416045,0.415495,0.000538
6226.000000,4,0.453503,0.455719,0.454979,0.000866
6226.250000,4,0.496842,0.499026,0.498293,0.000857
6226.500000,4,0.541895,0.544169,0.543418,0.000904
6226.750000,4,0.589186,0.591661,0.590896,0.001011
6227.000000,4,0.636906,0.639971,0.638886,0.001190
6227.250000,4,0.686005,0.689516,0.688158,0.001358
6227.500000,4,0.734198,0.737982,0.736615,0.001500
6227.750000,4,0.781311,0.785835,0.784099,0.001739
6228.000000,4,0.825348,0.830339,0.828583,0.002031
6228.250000,4,0.866448,0.872208,0.870065,0.002317
6228.500000,4,0.903005,0.909266,0.906683,0.002434
6228.750000,4,0.935919,0.941859,0.939343,0.002357
6229.000000,4,0.963471,0.971057,0.967847,0.003100
6229.250000,4,0.988538,0.995995,0.993008,0.003098
6229.500000,4,1.010148,1.018041,1.015169,0.003175
6229.750000,4,1.029139,1.037730,1.034332,0.003485
6230.000000,4,1.044316,1.053001,1.049518,0.003481
6230.250000,4,1.055497,1.064966,1.061301,0.003911
6230.500000,4,1.065153,1.074173,1.070520,0.003713
6230.750000,4,1.072340,1.081414,1.077684,0.003625
6231.000000,4,1.078714,1.087485,1.083663,0.003452
6231.250000,4,1.083351,1.092325,1.088922,0.003712
6231.500000,4,1.089273,1.097166,1.093822,0.003293
6231.750000,4,1.094302,1.102904,1.099501,0.003602
6232.000000,4,1.098307,1.106857,1.103453,0.003538
6232.250000,4,1.103065,1.110326,1.107261,0.002950
6232.500000,4,1.107030,1.114481,1.111073,0.003160
6232.750000,4,1.111105,1.119069,1.115767,0.003391
6233.000000,4,1.117037,1.123335,1.120492,0.002551
6233.250000,4,1.121554,1.127951,1.125495,0.002656
6233.500000,4,1.126251,1.131150,1.128798,0.002123
6233.750000,4,1.131611,1.134488,1.133105,0.001375
6234.000000,4,1.134763,1.138683,1.136867,0.001673
6234.250000,4,1.140023,1.143352,1.141622,0.001294
6234.500000,4,1.145503,1.147739,1.146602,0.000908
6234.750000,4,1.152148,1.153978,1.153187,0.000776
6235.000000,4,1.158203,1.159663,1.158921,0.000654
6235.250000,4,1.162323,1.164783,1.163512,0.000873
6235.500000,4,1.165803,1.166665,1.166273,0.000367
6235.750000,4,1.168153,1.169121,1.168770,0.000368
6236.000000,4,1.170893,1.172310,1.171681,0.000611
6236.250000,4,1.174353,1.176650,1.175963,0.000934
6236.500000,4,1.178613,1.180302,1.179628,0.000662
6236.750000,4,1.182513,1.184097,1.183544,0.000629
6237.000000,4,1.183580,1.184153,1.183941,0.000235
6237.250000,4,1.182723,1.183836,1.183420,0.000420
6237.500000,4,1.180693,1.182361,1.181281,0.000643
6237.750000,4,1.180703,1.181769,1.181345,0.000399
6238.000000,4,1.181373,1.182923,1.182202,0.000610
6238.250000,4,1.184903,1.187199,1.185552,0.000954
6238.500000,4,1.188743,1.190622,1.189370,0.000743
6238.750000,4,1.191858,1.193081,1.192480,0.000549
6239.000000,4,1.192745,1.194325,1.193345,0.000598
6239.250000,4,1.193830,1.194413,1.194106,0.000248
6239.500000,4,1.194226,1.195153,1.194757,0.000361
6239.750000,4,1.196363,1.197444,1.196906,0.000529
6240.000000,4,1.215213,1.226116,1.221599,0.004340
6240.250000,4,1.199307,1.200167,1.199746,0.000320
6240.500000,4,1.198200,1.198941,1.198682,0.000299
6240.750000,4,1.197013,1.197455,1.197252,0.000191
6241.000000,4,1.194663,1.195623,1.195266,0.000368
6241.250000,4,1.195960,1.197653,1.196771,0.000682
6241.500000,4,1.197888,1.199264,1.198603,0.000529
6241.750000,4,1.202053,1.204133,1.203171,0.000748
6242.000000,4,1.204863,1.207685,1.206062,0.001128
6242.250000,4,1.206646,1.209783,1.207913,0.001328
6242.500000,4,1.206863,1.210837,1.208907,0.001590
6242.750000,4,1.208890,1.212503,1.210549,0.001518
6243.000000,4,1.211855,1.217642,1.214532,0.002361
6243.250000,4,1.219479,1.224127,1.221677,0.001814
6243.500000,4,1.227980,1.233853,1.230595,0.002601
6243.750000,4,1.235362,1.241963,1.238305,0.002885
6244.000000,4,1.240262,1.248146,1.243726,0.003289
6244.250000,4,1.243288,1.250997,1.246934,0.003273
6244.500000,4,1.243711,1.252402,1.247427,0.003425
6244.750000,4,1.244750,1.253205,1.248294,0.003417
6245.000000,4,1.244195,1.253024,1.248209,0.003750
6245.250000,4,1.244841,1.254249,1.248952,0.003921
6245.500000,4,1.242552,1.250756,1.246267,0.003445
6245.750000,4,1.236430,1.247072,1.241582,0.004229
6246.000000,4,1.231035,1.240387,1.235183,0.004101
6246.250000,4,1.226649,1.234686,1.230317,0.003643
6246.500000,4,1.222650,1.232146,1.227343,0.004194
6246.750000,4,1.222937,1.232046,1.227171,0.004122
6247.000000,4,1.222848,1.231624,1.227342,0.004071
6247.250000,4,1.223331,1.230683,1.226791,0.003395
6247.500000,4,1.219580,1.227833,1.224007,0.003816
6247.750000,4,1.216564,1.223963,1.220022,0.003427
6248.000000,4,1.212964,1.218953,1.215857,0.002671
6248.250000,4,1.212833,1.218803,1.215269,0.002466
6248.500000,4,1.213368,1.218743,1.215752,0.002065
6248.750000,4,1.214921,1.219413,1.217182,0.001718
6249.000000,4,1.215001,1.218193,1.216179,0.001287
6249.250000,4,1.211053,1.212713,1.211815,0.000618
6249.500000,4,1.203092,1.206123,1.204392,0.001107
6249.750000,4,1.195135,1.197583,1.195974,0.000965
6250.000000,4,1.184557,1.186043,1.185098,0.000596
6250.250000,4,1.172676,1.173503,1.173112,0.000294
6250.500000,4,1.156755,1.157430,1.157099,0.000243
6250.750000,4,1.135423,1.137059,1.136277,0.000629
6251.000000,4,1.109463,1.110452,1.109778,0.000404
6251.250000,4,1.078534,1.080631,1.079815,0.000802
6251.500000,4,1.043324,1.046644,1.045387,0.001246
6251.750000,4,1.008464,1.011815,1.010317,0.001206
6252.000000,4,0.969095,0.974131,0.971602,0.001808
6252.250000,4,0.925833,0.930738,0.928180,0.001739
6252.500000,4,0.876211,0.881175,0.878592,0.001758
