# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.747968,18.114364,17.984898,0.107953
7560.250000,1,1.364497,1.433367,1.380771,0.022634
7560.500000,1,0.931587,1.008208,0.948694,0.024955
7560.750000,1,1.350901,1.417710,1.363856,0.022557
7561.000000,1,0.984685,1.057746,1.000134,0.024101
7561.250000,1,1.355666,1.422373,1.368735,0.022400
7561.500000,1,1.049654,1.117623,1.063637,0.022577
7561.750000,1,1.361663,1.426134,1.374304,0.021597
7562.000000,1,1.110633,1.171070,1.122754,0.020198
7562.250000,1,1.368096,1.427126,1.379552,0.019855
7562.500000,1,1.171588,1.224488,1.181943,0.017777
7562.750000,1,1.378528,1.431174,1.388639,0.017702
7563.000000,1,1.219901,1.266049,1.228945,0.015525
7563.250000,1,1.369517,1.417740,1.379639,0.015911
7563.500000,1,1.235145,1.273858,1.243035,0.012852
7563.750000,1,1.342559,1.380346,1.350019,0.012650
7564.000000,1,1.234344,1.262230,1.240171,0.009198
7564.250000,1,1.315291,1.344380,1.321059,0.009773
7564.500000,1,1.218093,1.240293,1.223314,0.007179
7564.750000,1,1.278580,1.301301,1.283568,0.007370
7565.000000,1,1.177416,1.191320,1.180659,0.004481
7565.250000,1,1.224677,1.238239,1.227345,0.004500
7565.500000,1,1.116849,1.125501,1.119858,0.002491
7565.750000,1,1.172081,1.178145,1.173586,0.001930
7566.000000,1,1.061596,1.063597,1.062758,0.000658
7566.250000,1,1.127267,1.129127,1.128150,0.000613
7566.500000,1,0.997959,1.003074,1.000705,0.001472
7566.750000,1,1.068878,1.074764,1.073278,0.001973
7567.000000,1,0.919102,0.929601,0.926156,0.003143
7567.250000,1,1.003109,1.014906,1.012238,0.003873
7567.500000,1,0.844785,0.859778,0.855772,0.004673
7567.750000,1,0.946924,0.962514,0.958691,0.004985
7568.000000,1,0.778449,0.797604,0.792767,0.006091
7568.250000,1,0.889730,0.908346,0.904083,0.006082
7568.500000,1,0.712057,0.734818,0.729292,0.007247
7568.750000,1,0.829507,0.851376,0.846346,0.007182
7569.000000,1,0.652344,0.678835,0.672749,0.008583
7569.250000,1,0.776619,0.800885,0.795318,0.007890
7569.500000,1,0.605482,0.633794,0.627690,0.009292
7569.750000,1,0.728422,0.754501,0.748558,0.008505
7570.000000,1,0.563088,0.594093,0.586922,0.010030
7570.250000,1,0.680294,0.707856,0.701516,0.008947
7570.500000,1,0.524152,0.556046,0.549230,0.010487
7570.750000,1,0.636164,0.665295,0.658708,0.009527
7571.000000,1,0.492323,0.525115,0.518347,0.010891
7571.250000,1,0.598836,0.628959,0.622112,0.009809
7571.500000,1,0.464898,0.498718,0.491329,0.011099
7571.750000,1,0.564338,0.595116,0.588447,0.010127
7572.000000,1,0.438294,0.473001,0.465462,0.011375
7572.250000,1,0.534470,0.566487,0.559692,0.010589
7572.500000,1,0.415402,0.449686,0.442388,0.011278
7572.750000,1,0.511188,0.544223,0.537265,0.010943
7573.000000,1,0.394696,0.429590,0.421947,0.011430
7573.250000,1,0.493445,0.526530,0.519499,0.010937
7573.500000,1,0.375229,0.410244,0.402795,0.011547
7573.750000,1,0.480110,0.512848,0.506405,0.011024
7574.000000,1,0.358069,0.393927,0.386321,0.011794
7574.250000,1,0.472458,0.505064,0.498293,0.010848
7574.500000,1,0.343806,0.380753,0.372707,0.012080
7574.750000,1,0.467751,0.499727,0.493181,0.010655
7575.000000,1,0.331257,0.369411,0.361273,0.012529
7575.250000,1,0.466769,0.497325,0.490904,0.010178
7575.500000,1,0.322289,0.360928,0.353277,0.012904
7575.750000,1,0.468670,0.497847,0.491497,0.009621
7576.000000,1,0.624159,0.947061,0.682508,0.108220
7576.250000,1,0.470165,0.499041,0.492690,0.009502
7576.500000,1,0.319727,0.358849,0.351318,0.013146
7576.750000,1,0.470799,0.500536,0.494134,0.009848
7577.000000,1,0.326206,0.365358,0.357428,0.013002
7577.250000,1,0.473777,0.504636,0.498132,0.010214
7577.500000,1,0.336900,0.375112,0.367341,0.012680
7577.750000,1,0.479757,0.511228,0.504477,0.010388
7578.000000,1,0.350127,0.387434,0.380108,0.012466
7578.250000,1,0.487746,0.519495,0.513170,0.010649
7578.500000,1,0.367287,0.403516,0.396405,0.012147
7578.750000,1,0.500459,0.532806,0.526001,0.010703
7579.000000,1,0.387847,0.423426,0.416175,0.011832
7579.250000,1,0.516545,0.549282,0.542650,0.010921
7579.500000,1,0.410580,0.445016,0.438084,0.011460
7579.750000,1,0.537192,0.569496,0.563144,0.010842
7580.000000,1,0.436451,0.470785,0.463610,0.011335
7580.250000,1,0.564137,0.595845,0.589695,0.010664
7580.500000,1,0.466476,0.499484,0.492524,0.010903
7580.750000,1,0.595181,0.626565,0.620348,0.010517
7581.000000,1,0.497289,0.528940,0.522614,0.010573
7581.250000,1,0.629229,0.659800,0.653907,0.010317
7581.500000,1,0.532007,0.562638,0.556409,0.010172
7581.750000,1,0.670585,0.699931,0.694009,0.009767
7582.000000,1,0.572910,0.602990,0.596459,0.009854
7582.250000,1,0.717185,0.744769,0.739220,0.009203
7582.500000,1,0.616029,0.643895,0.638470,0.009324
7582.750000,1,0.765321,0.790122,0.785414,0.008376
7583.000000,1,0.661956,0.688493,0.683281,0.008881
7583.250000,1,0.819714,0.842426,0.837498,0.007464
7583.500000,1,0.719022,0.742407,0.738018,0.007851
7583.750000,1,0.883153,0.901714,0.897955,0.006161
7584.000000,1,0.781466,0.802519,0.798024,0.006896
7584.250000,1,0.945606,0.960489,0.957329,0.004883
7584.500000,1,0.842618,0.859398,0.856286,0.005644
7584.750000,1,1.007454,1.018857,1.016403,0.003727
7585.000000,1,0.910869,0.923349,0.920790,0.004118
7585.250000,1,1.079088,1.085484,1.083475,0.001931
7585.500000,1,0.983878,0.990751,0.989244,0.002250
7585.750000,1,1.142829,1.144818,1.143951,0.000631
7586.000000,1,1.044938,1.047001,1.046081,0.000671
7586.250000,1,1.191858,1.197511,1.193563,0.001791
7586.500000,1,1.097804,1.104259,1.099934,0.002000
7586.750000,1,1.246322,1.258509,1.249126,0.003951
7587.000000,1,1.156830,1.170485,1.160508,0.004307
7587.250000,1,1.299558,1.319417,1.303582,0.006652
7587.500000,1,1.201384,1.223972,1.206485,0.007428
7587.750000,1,1.329616,1.356405,1.334982,0.009038
7588.000000,1,1.225457,1.254749,1.231551,0.009697
7588.250000,1,1.346732,1.381983,1.353707,0.011841
7588.500000,1,1.238686,1.279037,1.246935,0.013405
7588.750000,1,1.358595,1.404554,1.368207,0.015210
7589.000000,1,1.240017,1.288423,1.249718,0.016164
7589.250000,1,1.347593,1.399663,1.357661,0.017448
7589.500000,1,1.212386,1.267329,1.223501,0.018258
7589.750000,1,1.314325,1.373887,1.325799,0.020016
7590.000000,1,1.175796,1.236830,1.188304,0.020247
7590.250000,1,1.282083,1.348805,1.295368,0.022215
7590.500000,1,1.141309,1.208098,1.155060,0.022132
7590.750000,1,1.248936,1.319844,1.263132,0.023606
7591.000000,1,1.104236,1.173600,1.118396,0.023065
7591.250000,1,1.216808,1.289266,1.231137,0.024255
7591.500000,1,1.079458,1.149243,1.094017,0.023179
7591.750000,1,1.201956,1.278838,1.221370,0.024674
7592.000000,2,0.295830,0.298239,0.297112,0.000712
7592.250000,2,0.298265,0.300757,0.300077,0.000785
7592.500000,2,0.307141,0.309895,0.309070,0.000842
7592.750000,2,0.321534,0.324931,0.323914,0.001006
7593.000000,2,0.342182,0.345622,0.344687,0.001074
7593.250000,2,0.367956,0.371929,0.370914,0.001258
7593.500000,2,0.400042,0.404085,0.402985,0.001300
7593.750000,2,0.436806,0.441454,0.440213,0.001470
7594.000000,2,0.478760,0.483913,0.482535,0.001620
7594.250000,2,0.524388,0.530668,0.528863,0.001941
7594.500000,2,0.573954,0.580159,0.578443,0.001915
7594.750000,2,0.625432,0.632070,0.630144,0.002059
7595.000000,2,0.677288,0.684466,0.682390,0.002249
7595.250000,2,0.728773,0.736652,0.734291,0.002444
7595.500000,2,0.778754,0.787094,0.784438,0.002515
7595.750000,2,0.826222,0.834835,0.832067,0.002629
7596.000000,2,0.870687,0.878655,0.876249,0.002500
7596.250000,2,0.910127,0.919160,0.916512,0.002869
7596.500000,2,0.947547,0.955238,0.952612,0.002362
7596.750000,2,0.978652,0.987326,0.984383,0.002753
7597.000000,2,1.006110,1.014981,1.012000,0.002823
7597.250000,2,1.030093,1.038353,1.035576,0.002679
7597.500000,2,1.050961,1.058288,1.055694,0.002492
7597.750000,2,1.068097,1.075784,1.072915,0.002425
7598.000000,2,1.083456,1.091798,1.088073,0.002671
7598.250000,2,1.097509,1.103742,1.101229,0.002302
7598.500000,2,1.109614,1.116596,1.113577,0.002515
7598.750000,2,1.120084,1.126168,1.123610,0.002323
7599.000000,2,1.128467,1.135271,1.132283,0.002430
7599.250000,2,1.135598,1.141842,1.138656,0.002469
7599.500000,2,1.140679,1.146289,1.143606,0.002225
7599.750000,2,1.144881,1.150258,1.147666,0.002058
7600.000000,2,1.148866,1.154976,1.152359,0.002107
7600.250000,2,1.148370,1.153599,1.151178,0.001916
7600.500000,2,1.146983,1.152081,1.149885,0.001923
7600.750000,2,1.144659,1.150533,1.148367,0.002250
7601.000000,2,1.143594,1.148642,1.146718,0.001922
7601.250000,2,1.143071,1.148797,1.146382,0.002086
7601.500000,2,1.143934,1.149296,1.147123,0.001944
7601.750000,2,1.145760,1.152489,1.149346,0.001997
7602.000000,2,1.148489,1.154395,1.151433,0.002119
7602.250000,2,1.149283,1.155543,1.152866,0.001969
7602.500000,2,1.149879,1.157180,1.153600,0.002234
7602.750000,2,1.151278,1.157988,1.154604,0.002061
7603.000000,2,1.154980,1.160843,1.157148,0.001869
7603.250000,2,1.159495,1.164925,1.161819,0.001654
7603.500000,2,1.165936,1.172899,1.168981,0.001962
7603.750000,2,1.174838,1.180973,1.177722,0.001762
7604.000000,2,1.184077,1.190354,1.186568,0.001832
7604.250000,2,1.191540,1.197300,1.193558,0.001650
7604.500000,2,1.195936,1.202410,1.198814,0.001847
7604.750000,2,1.200710,1.207211,1.203050,0.001864
7605.000000,2,1.204231,1.209735,1.205764,0.001776
7605.250000,2,1.205669,1.210284,1.207060,0.001417
7605.500000,2,1.205780,1.210304,1.206937,0.001435
7605.750000,2,1.203276,1.208159,1.204725,0.001489
7606.000000,2,1.200769,1.204346,1.201727,0.001102
7606.250000,2,1.197191,1.201322,1.198467,0.001234
7606.500000,2,1.195156,1.198707,1.196279,0.001062
7606.750000,2,1.193487,1.197160,1.194490,0.001139
7607.000000,2,1.192395,1.196342,1.193686,0.001258
7607.250000,2,1.191432,1.195384,1.192589,0.001249
7607.500000,2,1.189715,1.193917,1.190843,0.001340
7607.750000,2,1.186951,1.190105,1.188137,0.001033
7608.000000,2,1.184605,1.188478,1.186205,0.001190
7608.250000,2,1.181966,1.186092,1.183606,0.001414
7608.500000,2,1.179622,1.182609,1.180853,0.001027
7608.750000,2,1.175604,1.179635,1.177342,0.001206
7609.000000,2,1.171905,1.175384,1.173075,0.001241
7609.250000,2,1.165855,1.170374,1.167635,0.001662
7609.500000,2,1.161266,1.165074,1.162688,0.001490
7609.750000,2,1.157982,1.161960,1.159816,0.001456
7610.000000,2,1.156749,1.160837,1.158174,0.001529
7610.250000,2,1.155024,1.159725,1.156998,0.002007
7610.500000,2,1.153399,1.157879,1.155102,0.001570
7610.750000,2,1.150427,1.155124,1.152050,0.001654
7611.000000,2,1.146608,1.150912,1.148624,0.001511
7611.250000,2,1.144784,1.148471,1.146460,0.001554
7611.500000,2,1.144195,1.148099,1.146230,0.001560
7611.750000,2,1.146548,1.149581,1.147914,0.001417
7612.000000,2,1.148313,1.151844,1.150305,0.001376
7612.250000,2,1.148592,1.152777,1.150616,0.001650
7612.500000,2,1.146529,1.150633,1.148798,0.001660
7612.750000,2,1.144006,1.148089,1.145960,0.001613
7613.000000,2,1.142411,1.146882,1.143977,0.001602
7613.250000,2,1.143515,1.148843,1.145865,0.002024
7613.500000,2,1.149789,1.155069,1.151916,0.001896
7613.750000,2,1.157935,1.163713,1.160340,0.002055
7614.000000,2,1.167292,1.172641,1.169728,0.001885
7614.250000,2,1.174340,1.180187,1.176891,0.001981
7614.500000,2,1.179347,1.183801,1.181314,0.001649
7614.750000,2,1.181237,1.185963,1.183341,0.001778
7615.000000,2,1.181800,1.186945,1.183979,0.001769
7615.250000,2,1.180493,1.185380,1.182671,0.001813
7615.500000,2,1.177246,1.182995,1.179304,0.001860
7615.750000,2,1.171536,1.175969,1.173294,0.001447
7616.000000,2,1.164237,1.168486,1.165847,0.001534
7616.250000,2,1.155600,1.160696,1.157948,0.001784
7616.500000,2,1.150432,1.156081,1.153040,0.001902
7616.750000,2,1.150905,1.155545,1.152840,0.001587
7617.000000,2,1.155258,1.159406,1.157048,0.001498
7617.250000,2,1.161109,1.165856,1.163565,0.001580
7617.500000,2,1.167272,1.172664,1.169537,0.001680
7617.750000,2,1.171207,1.175254,1.172988,0.001375
7618.000000,2,1.170629,1.174738,1.172294,0.001477
7618.250000,2,1.166307,1.169895,1.167824,0.001074
7618.500000,2,1.157470,1.160666,1.159355,0.001136
7618.750000,2,1.144822,1.148142,1.146790,0.001059
7619.000000,2,1.128122,1.130983,1.129404,0.000973
7619.250000,2,1.104720,1.107868,1.105947,0.001113
7619.500000,2,1.075450,1.078277,1.076621,0.001026
7619.750000,2,1.040816,1.043157,1.041979,0.000823
7620.000000,2,1.002996,1.005142,1.004209,0.000633
7620.250000,2,0.961305,0.963486,0.962323,0.000694
7620.500000,2,0.915205,0.917873,0.916590,0.000890
7620.750000,2,0.864750,0.866741,0.865858,0.000837
7621.000000,2,0.808505,0.811206,0.810014,0.000897
7621.250000,2,0.749059,0.751409,0.750227,0.000777
7621.500000,2,0.686842,0.690015,0.688246,0.000993
7621.750000,2,0.624712,0.628001,0.626202,0.001104
7622.000000,2,0.565387,0.567766,0.566426,0.000869
7622.250000,2,0.509332,0.511700,0.510331,0.000788
7622.500000,2,0.457413,0.459812,0.458427,0.000809
7622.750000,2,0.411094,0.413685,0.412215,0.000874
7623.000000,2,0.371668,0.374014,0.372781,0.000857
7623.250000,2,0.339889,0.342048,0.341014,0.000677
7623.500000,2,0.316877,0.318941,0.318084,0.000660
7623.750000,2,0.302454,0.304751,0.303946,0.000715
7624.000000,3,0.236536,0.261662,0.241361,0.008457
7624.250000,3,0.238038,0.263167,0.243033,0.008395
7624.500000,3,0.243729,0.269284,0.248750,0.008555
7624.750000,3,0.252980,0.279300,0.258136,0.008824
7625.000000,3,0.266377,0.293715,0.271614,0.009195
7625.250000,3,0.283452,0.312659,0.288998,0.009847
7625.500000,3,0.304727,0.336180,0.310744,0.010580
7625.750000,3,0.329466,0.363510,0.336145,0.011379
7626.000000,3,0.358404,0.394789,0.365467,0.012187
7626.250000,3,0.390283,0.430105,0.398071,0.013305
7626.500000,3,0.425276,0.468588,0.433610,0.014503
7626.750000,3,0.462498,0.509075,0.471753,0.015596
7627.000000,3,0.501081,0.551707,0.511588,0.016819
7627.250000,3,0.541012,0.595930,0.551981,0.018309
7627.500000,3,0.581311,0.639023,0.592638,0.019276
7627.750000,3,0.621143,0.681578,0.632680,0.020278
7628.000000,3,0.659006,0.722413,0.671179,0.021322
7628.250000,3,0.694033,0.760019,0.706887,0.022072
7628.500000,3,0.726583,0.794263,0.739698,0.022705
7628.750000,3,0.756066,0.825440,0.769667,0.023193
7629.000000,3,0.782345,0.852693,0.796234,0.023480
7629.250000,3,0.806202,0.875818,0.819602,0.023384
7629.500000,3,0.827616,0.896607,0.840693,0.023297
7629.750000,3,0.845406,0.914499,0.858918,0.023151
7630.000000,3,0.862741,0.928791,0.875266,0.022274
7630.250000,3,0.877752,0.942878,0.890669,0.021913
7630.500000,3,0.892203,0.954436,0.904784,0.021056
7630.750000,3,0.906159,0.965183,0.918222,0.019923
7631.000000,3,0.919625,0.975323,0.931040,0.018790
7631.250000,3,0.933943,0.985255,0.944444,0.017427
7631.500000,3,0.947822,0.995631,0.957839,0.016134
7631.750000,3,0.962739,1.006340,0.972135,0.014666
7632.000000,3,0.978870,1.016492,0.986920,0.012775
7632.250000,3,0.994821,1.027273,1.002276,0.010950
7632.500000,3,1.011468,1.037106,1.017479,0.008682
7632.750000,3,1.029136,1.046628,1.033427,0.005974
7633.000000,3,1.046742,1.057080,1.049320,0.003569
7633.250000,3,1.064507,1.067288,1.065279,0.000930
7633.500000,3,1.075155,1.084140,1.081923,0.002856
7633.750000,3,1.082100,1.102254,1.098167,0.006645
7634.000000,3,1.090453,1.121021,1.114733,0.010034
7634.250000,3,1.097608,1.139835,1.131910,0.014135
7634.500000,3,1.105701,1.160895,1.150257,0.018411
7634.750000,3,1.114094,1.182585,1.169272,0.022828
7635.000000,3,1.122228,1.204466,1.188320,0.027422
7635.250000,3,1.129182,1.225263,1.206780,0.032212
7635.500000,3,1.135827,1.246209,1.224225,0.036697
7635.750000,3,1.141523,1.264323,1.240204,0.041054
7636.000000,3,1.148037,1.282889,1.256627,0.045183
7636.250000,3,1.153423,1.299566,1.270867,0.048814
7636.500000,3,1.161037,1.315731,1.285568,0.051777
7636.750000,3,1.167062,1.329695,1.297848,0.054396
7637.000000,3,1.173477,1.340706,1.307611,0.055854
7637.250000,3,1.178204,1.346272,1.313061,0.056144
7637.500000,3,1.181821,1.348462,1.315398,0.055662
7637.750000,3,1.183959,1.347076,1.315011,0.054535
7638.000000,3,1.188905,1.344363,1.313467,0.051888
7638.250000,3,1.193691,1.339641,1.311188,0.048973
7638.500000,3,1.199387,1.334678,1.308161,0.045309
7638.750000,3,1.203813,1.326942,1.303057,0.041363
7639.000000,3,1.206471,1.317690,1.295935,0.037326
7639.250000,3,1.208110,1.305182,1.286675,0.032773
7639.500000,3,1.208489,1.293950,1.277098,0.028643
7639.750000,3,1.209659,1.281422,1.267783,0.024198
7640.000000,3,1.211397,1.270914,1.259500,0.020083
7640.250000,3,1.212157,1.260073,1.250181,0.015940
7640.500000,3,1.211857,1.247828,1.240886,0.012144
7640.750000,3,1.211567,1.237739,1.232201,0.008745
7641.000000,3,1.211627,1.228548,1.224650,0.005587
7641.250000,3,1.213595,1.222355,1.219848,0.002899
7641.500000,3,1.217113,1.220619,1.218767,0.001217
7641.750000,3,1.217922,1.225506,1.219551,0.002504
7642.000000,3,1.217383,1.231961,1.220660,0.004777
7642.250000,3,1.215814,1.236837,1.219981,0.007025
7642.500000,3,1.212638,1.238036,1.217562,0.008480
7642.750000,3,1.207973,1.237516,1.214075,0.009751
7643.000000,3,1.204407,1.238056,1.211179,0.011157
7643.250000,3,1.203677,1.241223,1.211235,0.012433
7643.500000,3,1.205625,1.246010,1.213921,0.013321
7643.750000,3,1.209891,1.251575,1.217910,0.013910
7644.000000,3,1.213257,1.256991,1.222000,0.014501
7644.250000,3,1.216973,1.260838,1.224845,0.014814
7644.500000,3,1.218931,1.263216,1.226930,0.014945
7644.750000,3,1.220649,1.265494,1.229237,0.014957
7645.000000,3,1.224720,1.268762,1.232598,0.014897
7645.250000,3,1.228186,1.270100,1.236171,0.014016
7645.500000,3,1.231787,1.270990,1.239069,0.013198
7645.750000,3,1.232976,1.270070,1.240044,0.012411
7646.000000,3,1.233551,1.265724,1.240006,0.010685
7646.250000,3,1.235279,1.262696,1.240895,0.009088
7646.500000,3,1.240378,1.262806,1.245444,0.007287
7646.750000,3,1.252730,1.268012,1.256161,0.005019
7647.000000,3,1.270531,1.279233,1.272645,0.002910
7647.250000,3,1.292012,1.294351,1.293052,0.000818
7647.500000,3,1.310728,1.316765,1.315260,0.001927
7647.750000,3,1.325217,1.338255,1.335507,0.004251
7648.000000,3,1.337807,1.357333,1.353458,0.006486
7648.250000,3,1.346370,1.371991,1.366593,0.008412
7648.500000,3,1.352875,1.382344,1.376430,0.009786
7648.750000,3,1.354104,1.387322,1.380525,0.011008
7649.000000,3,1.353164,1.386347,1.379778,0.011083
7649.250000,3,1.347809,1.380877,1.374058,0.011001
7649.500000,3,1.340155,1.369759,1.363409,0.009757
7649.750000,3,1.331502,1.355117,1.349713,0.007624
7650.000000,3,1.320690,1.337867,1.333151,0.005346
7650.250000,3,1.308310,1.316177,1.314089,0.002565
7650.500000,3,1.290082,1.292802,1.291576,0.000857
7650.750000,3,1.260656,1.273598,1.263937,0.004025
7651.000000,3,1.226227,1.247438,1.230638,0.006927
7651.250000,3,1.184976,1.215764,1.191329,0.010116
7651.500000,3,1.138381,1.177504,1.146680,0.012735
7651.750000,3,1.085507,1.131611,1.095546,0.014992
7652.000000,3,1.027006,1.078753,1.038571,0.016694
7652.250000,3,0.963918,1.019350,0.975736,0.018082
7652.500000,3,0.895629,0.953650,0.908586,0.018742
7652.750000,3,0.827352,0.885191,0.839305,0.019038
7653.000000,3,0.757317,0.815475,0.769881,0.018941
7653.250000,3,0.690338,0.746762,0.702306,0.018436
7653.500000,3,0.625364,0.680166,0.637235,0.017878
7653.750000,3,0.563779,0.615133,0.574597,0.016821
7654.000000,3,0.503783,0.552504,0.514454,0.015830
7654.250000,3,0.448354,0.492575,0.457933,0.014430
7654.500000,3,0.397051,0.437182,0.405757,0.013118
7654.750000,3,0.351498,0.387667,0.359096,0.011902
7655.000000,3,0.312822,0.345671,0.319708,0.010814
7655.250000,3,0.281923,0.311711,0.288053,0.009857
7655.500000,3,0.259440,0.286884,0.265188,0.009032
7655.750000,3,0.245801,0.271654,0.251021,0.008595
7656.000000,4,0.282710,0.287192,0.286036,0.001433
7656.250000,4,0.285669,0.290624,0.289580,0.001646
7656.500000,4,0.296157,0.301655,0.300427,0.001813
7656.750000,4,0.312998,0.319802,0.318353,0.002231
7657.000000,4,0.337335,0.345762,0.343839,0.002726
7657.250000,4,0.368499,0.378550,0.376218,0.003216
7657.500000,4,0.406311,0.418094,0.415651,0.003874
7657.750000,4,0.449261,0.463972,0.460733,0.004769
7658.000000,4,0.497666,0.514561,0.510902,0.005539
7658.250000,4,0.548042,0.567555,0.563336,0.006339
7658.500000,4,0.599833,0.621981,0.617052,0.007159
7658.750000,4,0.651583,0.674763,0.670077,0.007691
7659.000000,4,0.700245,0.725752,0.720438,0.008444
7659.250000,4,0.746258,0.773103,0.767540,0.008870
7659.500000,4,0.788923,0.818396,0.812092,0.009636
7659.750000,4,0.830759,0.861043,0.854735,0.009983
7660.000000,4,0.872910,0.903617,0.897025,0.010086
7660.250000,4,0.913641,0.943149,0.937412,0.009901
7660.500000,4,0.952026,0.982194,0.976228,0.010084
7660.750000,4,0.988065,1.017661,1.011303,0.009688
7661.000000,4,1.020698,1.048448,1.042753,0.009170
7661.250000,4,1.048445,1.074718,1.069791,0.008860
7661.500000,4,1.073490,1.097693,1.093172,0.008166
7661.750000,4,1.096533,1.119115,1.114654,0.007557
7662.000000,4,1.116536,1.138167,1.133400,0.007085
7662.250000,4,1.134864,1.154601,1.150139,0.006360
7662.500000,4,1.149305,1.166851,1.162958,0.005738
7662.750000,4,1.161215,1.176978,1.172853,0.004938
7663.000000,4,1.168441,1.183444,1.179441,0.004630
7663.250000,4,1.173295,1.186523,1.183344,0.004225
7663.500000,4,1.176962,1.189820,1.186172,0.003933
7663.750000,4,1.179733,1.190245,1.186715,0.003090
7664.000000,4,1.179833,1.189514,1.186335,0.002803
7664.250000,4,1.177839,1.186139,1.183624,0.002529
7664.500000,4,1.174949,1.181470,1.179477,0.001991
7664.750000,4,1.170385,1.185297,1.176856,0.004129
7665.000000,4,1.167265,1.198134,1.175741,0.009393
7665.250000,4,1.165611,1.195866,1.173646,0.009292
7665.500000,4,1.166189,1.193567,1.172950,0.008595
7665.750000,4,1.166248,1.184383,1.171768,0.005443
7666.000000,4,1.167405,1.172329,1.170226,0.001400
7666.250000,4,1.168660,1.172675,1.171156,0.001274
7666.500000,4,1.170285,1.174590,1.172149,0.001236
7666.750000,4,1.172099,1.175972,1.174142,0.001225
7667.000000,4,1.174740,1.177867,1.176385,0.001130
7667.250000,4,1.177869,1.180211,1.179115,0.000838
7667.500000,4,1.180067,1.182792,1.181277,0.000972
7667.750000,4,1.182394,1.185684,1.184257,0.001009
7668.000000,4,1.186100,1.188527,1.187497,0.000817
7668.250000,4,1.188579,1.191734,1.190401,0.001013
7668.500000,4,1.191700,1.194242,1.193354,0.000894
7668.750000,4,1.194280,1.197204,1.196302,0.000930
7669.000000,4,1.196167,1.199375,1.198362,0.001059
7669.250000,4,1.196518,1.199432,1.198291,0.000863
7669.500000,4,1.194641,1.198351,1.197086,0.001114
7669.750000,4,1.192262,1.195279,1.194271,0.000998
7670.000000,4,1.188308,1.191314,1.190422,0.001037
7670.250000,4,1.183249,1.187587,1.185701,0.001187
7670.500000,4,1.179104,1.182912,1.181156,0.001131
7670.750000,4,1.174928,1.179414,1.177233,0.001282
7671.000000,4,1.173363,1.176663,1.174445,0.001038
7671.250000,4,1.171114,1.175507,1.172958,0.001275
7671.500000,4,1.171947,1.175786,1.173534,0.001101
7671.750000,4,1.173323,1.177939,1.175251,0.001317
7672.000000,4,1.177556,1.181557,1.178755,0.001226
7672.250000,4,1.180077,1.184936,1.181671,0.001419
7672.500000,4,1.182647,1.187906,1.184038,0.001691
7672.750000,4,1.183581,1.189002,1.184958,0.001730
7673.000000,4,1.183600,1.188683,1.184843,0.001611
7673.250000,4,1.181676,1.189431,1.183527,0.002466
7673.500000,4,1.177990,1.185324,1.180163,0.002242
7673.750000,4,1.173995,1.181846,1.175834,0.002498
7674.000000,4,1.169702,1.177959,1.171475,0.002680
7674.250000,4,1.166434,1.175916,1.168384,0.003124
7674.500000,4,1.165323,1.175208,1.167134,0.003317
7674.750000,4,1.167401,1.177162,1.169206,0.003282
7675.000000,4,1.170466,1.180600,1.172433,0.003355
7675.250000,4,1.172881,1.183710,1.174776,0.003660
7675.500000,4,1.172966,1.184756,1.175451,0.003836
7675.750000,4,1.170884,1.184188,1.173601,0.004373
7676.000000,4,1.169161,1.182075,1.171604,0.004308
7676.250000,4,1.165869,1.180530,1.169321,0.004639
7676.500000,4,1.167048,1.180012,1.169210,0.004416
7676.750000,4,1.168129,1.181956,1.170655,0.004655
7677.000000,4,1.170283,1.184956,1.173007,0.004906
7677.250000,4,1.172625,1.186879,1.175047,0.004843
7677.500000,4,1.172645,1.188693,1.175832,0.005289
7677.750000,4,1.172271,1.188245,1.175485,0.005264
7678.000000,4,1.172614,1.188823,1.175737,0.005389
7678.250000,4,1.173376,1.188813,1.176236,0.005174
7678.500000,4,1.174106,1.190567,1.177239,0.005499
7678.750000,4,1.175034,1.191703,1.178322,0.005568
7679.000000,4,1.174781,1.191583,1.178327,0.005516
7679.250000,4,1.174095,1.190367,1.177653,0.005331
7679.500000,4,1.172724,1.189231,1.176224,0.005450
7679.750000,4,1.172004,1.187965,1.175124,0.005401
7680.000000,4,1.171682,1.186919,1.174941,0.005107
7680.250000,4,1.170010,1.186341,1.173639,0.005427
7680.500000,4,1.167658,1.184627,1.171871,0.005523
7680.750000,4,1.165535,1.179743,1.168709,0.004754
7681.000000,4,1.162128,1.177381,1.165463,0.005126
7681.250000,4,1.158843,1.173644,1.161993,0.004981
7681.500000,4,1.155186,1.170165,1.158569,0.004974
7681.750000,4,1.151970,1.165411,1.154658,0.004591
7682.000000,4,1.144867,1.159591,1.147743,0.004961
7682.250000,4,1.133247,1.147013,1.136360,0.004529
7682.500000,4,1.117268,1.130499,1.119940,0.004431
7682.750000,4,1.096394,1.109529,1.099106,0.004409
7683.000000,4,1.070894,1.084593,1.073866,0.004429
7683.250000,4,1.042143,1.055082,1.044688,0.004327
7683.500000,4,1.008218,1.020050,1.010679,0.003898
7683.750000,4,0.968011,0.980411,0.970645,0.004024
7684.000000,4,0.922603,0.933812,0.924768,0.003749
7684.250000,4,0.871324,0.882498,0.873692,0.003681
7684.500000,4,0.817226,0.827020,0.819720,0.003172
